,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,2.529,,65.9,,3.941,,31,,0.64,,,XX,20.52,,2.366,,21.1,
01-Apr-2022 01:00,2.409,,15.3,,3.372,,127,,-0.79,,,XX,14.16,,2.336,,19.3,
01-Apr-2022 02:00,3.029,,51.6,,4.47,,204,,-2.03,,,XX,12.98,,2.952,,16.2,
01-Apr-2022 03:00,2.762,,51.2,,3.607,,325,,-3.73,,,XX,15.54,,2.661,,10.7,
01-Apr-2022 04:00,1.276,,30.5,,3.059,,419,,-3.81,,,XX,37.13,,1.008,,11.5,
01-Apr-2022 05:00,2.908,,65.6,,3.882,,527,,-3.57,,,XX,10.08,,2.863,,5.9,
01-Apr-2022 06:00,2.107,,41,,3.196,,602,,-2.19,,,XX,7.56,,2.089,,11.2,
01-Apr-2022 07:00,1.05,,93.3,,2.079,,724,,2.03,,,XX,31.29,,0.893,,4.1,
01-Apr-2022 08:00,1.272,,257.2,,3.039,,857,,4.23,,,XX,22.87,,1.17,,-2.5,
01-Apr-2022 09:00,2.689,,236.8,,3.843,,953,,5.82,,,XX,18.9,,2.543,,-2.5,
01-Apr-2022 10:00,3.386,,224.3,,4.587,,1033,,7.31,,,XX,11.79,,3.315,,-3.2,
01-Apr-2022 11:00,3.919,,243,,5.352,,1124,,9.4,,,XX,10.62,,3.852,,-0.7,
01-Apr-2022 12:00,4.12,,238.3,,5.038,,1204,,10.95,,,XX,8.38,,4.076,,6.2,
01-Apr-2022 13:00,3.885,,239.4,,4.764,,1340,,13.18,,,XX,7.88,,3.848,,5,
01-Apr-2022 14:00,3.324,,246.5,,4.411,,1401,,15.42,,,XX,9.25,,3.28,,-2.9,
01-Apr-2022 15:00,2.126,,236,,3.784,,1502,,17.04,,,XX,18.18,,2.019,,1.3,
01-Apr-2022 16:00,1.937,,195.7,,3.294,,1622,,17.19,,,XX,21.69,,1.798,,4.4,
01-Apr-2022 17:00,2.01,,164,,5.43,,1759,,16.91,,,XX,43.23,,1.438,,9.9,
01-Apr-2022 18:00,3.29,,75.8,,5.175,,1800,,13.8,,,XX,25.67,,2.96,,3.3,
01-Apr-2022 19:00,2.549,,53.8,,4.058,,1917,,9.83,,,XX,18.37,,2.417,,22.5,
01-Apr-2022 20:00,2.208,,88.4,,3.705,,2058,,7.45,,,XX,11.45,,2.164,,20.8,
01-Apr-2022 21:00,2.68,,54.3,,4.137,,2144,,6.26,,,XX,24.53,,2.434,,21.2,
01-Apr-2022 22:00,2.64,,46.2,,4.45,,2244,,4.9,,,XX,27.42,,2.337,,24.9,
01-Apr-2022 23:00,2.956,,41.6,,3.862,,2312,,2.59,,,XX,20.03,,2.775,,22.3,
02-Apr-2022 00:00,2.753,,37.8,,4.039,,39,,1.32,,,XX,18.79,,2.605,,20.8,
02-Apr-2022 01:00,2.515,,47.8,,3.568,,140,,0.49,,,XX,12.5,,2.455,,30,
02-Apr-2022 02:00,2.497,,55.8,,3.568,,257,,-0.24,,,XX,13.45,,2.429,,24.3,
02-Apr-2022 03:00,2.715,,41.7,,3.627,,314,,-0.35,,,XX,12.52,,2.65,,21.9,
02-Apr-2022 04:00,2.796,,34.1,,4.372,,412,,-1.11,,,XX,12.13,,2.734,,23.6,
02-Apr-2022 05:00,3.259,,61,,4.372,,508,,-1.88,,,XX,7.15,,3.233,,13.7,
02-Apr-2022 06:00,2.51,,37.3,,3.549,,607,,-0.78,,,XX,12.68,,2.448,,15.1,
02-Apr-2022 07:00,1.082,,61.6,,2.333,,707,,4.32,,,XX,40.99,,0.805,,18.5,
02-Apr-2022 08:00,1.854,,220.2,,3.215,,843,,6.48,,,XX,16.13,,1.78,,13.3,
02-Apr-2022 09:00,1.991,,228.5,,3.039,,957,,8.57,,,XX,12.81,,1.941,,7.6,
02-Apr-2022 10:00,2.747,,219.1,,3.745,,1055,,10.35,,,XX,13.46,,2.671,,0.2,
02-Apr-2022 11:00,2.891,,223.1,,3.764,,1159,,13.49,,,XX,12.3,,2.824,,-29.3,
02-Apr-2022 12:00,4.024,,219.8,,5.038,,1236,,14.83,,,XX,7.77,,3.987,,-9,
02-Apr-2022 13:00,3.428,,211,,5.156,,1302,,16.1,,,XX,11.49,,3.359,,-14.3,
02-Apr-2022 14:00,2.292,,198.9,,8.86,,1458,,17.18,,,XX,59.73,,1.046,,-13,
02-Apr-2022 15:00,5.153,,21,,9.96,,1546,,16.45,,,XX,24.28,,4.69,,9.3,
02-Apr-2022 16:00,6.139,,26.7,,9.61,,1604,,15.41,,,XX,11.35,,6.018,,10.7,
02-Apr-2022 17:00,5.372,,37.4,,8.06,,1708,,14,,,XX,8.76,,5.309,,13.2,
02-Apr-2022 18:00,4.72,,29.8,,7.018,,1808,,12.46,,,XX,8.07,,4.673,,15,
02-Apr-2022 19:00,2.861,,42,,4.979,,1901,,10.25,,,XX,18.33,,2.715,,16.9,
02-Apr-2022 20:00,2.779,,54.9,,4.039,,2013,,8.09,,,XX,29.93,,2.399,,16.8,
02-Apr-2022 21:00,2.238,,43.2,,3.784,,2107,,5.11,,,XX,43.95,,1.579,,26.8,
02-Apr-2022 22:00,1.476,,23.2,,3.666,,2253,,4.55,,,XX,35.51,,1.193,,26,
02-Apr-2022 23:00,1.499,,356.3,,2.843,,2338,,4.99,,,XX,26.89,,1.334,,28.5,
03-Apr-2022 00:00,1.06,,110.5,,3.019,,13,,3.88,,,XX,38.89,,0.816,,26,
03-Apr-2022 01:00,1.252,,112.9,,2.823,,119,,2.05,,,XX,37.31,,0.986,,19.8,
03-Apr-2022 02:00,2.51,,79.5,,3.725,,224,,2.59,,,XX,17.06,,2.399,,17.8,
03-Apr-2022 03:00,2.235,,55.3,,3.333,,338,,1.04,,,XX,12.2,,2.184,,25.1,
03-Apr-2022 04:00,2.733,,54.3,,3.313,,459,,-0.7,,,XX,12.16,,2.671,,25.8,
03-Apr-2022 05:00,3.044,,54.4,,3.686,,505,,-2.25,,,XX,5.78,,3.029,,19.7,
03-Apr-2022 06:00,2.682,,46.5,,3.549,,621,,-2.31,,,XX,10.06,,2.64,,17.3,
03-Apr-2022 07:00,1.071,,25.7,,2,,712,,2.17,,,XX,17.84,,1.019,,8,
03-Apr-2022 08:00,1.003,,197.6,,2.196,,858,,5.79,,,XX,18.21,,0.952,,-1.1,
03-Apr-2022 09:00,1.726,,202.3,,2.706,,952,,7.32,,,XX,18.88,,1.632,,0.4,
03-Apr-2022 10:00,2.227,,210.8,,3.627,,1045,,9.29,,,XX,13.54,,2.164,,-9.6,
03-Apr-2022 11:00,2.43,,216.5,,3.862,,1154,,11.24,,,XX,15.68,,2.339,,-6,
03-Apr-2022 12:00,2.621,,193.9,,3.941,,1246,,12.58,,,XX,14.53,,2.537,,-10.7,
03-Apr-2022 13:00,4.001,,196.5,,5.489,,1349,,13.47,,,XX,9.07,,3.951,,-6.6,
03-Apr-2022 14:00,3.956,,183.5,,5.019,,1457,,14.63,,,XX,8.02,,3.917,,13.7,
03-Apr-2022 15:00,5.646,,249.8,,11.29,,1547,,15.78,,,XX,51.13,,3.396,,-0.5,
03-Apr-2022 16:00,8.27,,295,,11.53,,1644,,15.64,,,XX,9.71,,8.15,,3.8,
03-Apr-2022 17:00,6.528,,291.8,,9.74,,1701,,14.1,,,XX,8.67,,6.454,,13.9,
03-Apr-2022 18:00,5.385,,289.6,,8.25,,1844,,12.38,,,XX,8.74,,5.323,,23.4,
03-Apr-2022 19:00,5.972,,302.2,,8.27,,1914,,10.94,,,XX,8.76,,5.902,,25.5,
03-Apr-2022 20:00,5.536,,317.8,,7.547,,2010,,8.65,,,XX,7.18,,5.492,,17.9,
03-Apr-2022 21:00,1.645,,2.5,,5.489,,2100,,7.59,,,XX,57.07,,0.828,,23.5,
03-Apr-2022 22:00,1.395,,191.8,,3.078,,2215,,7.6,,,XX,55.37,,0.743,,22.2,
03-Apr-2022 23:00,1.229,,329.4,,3.274,,2311,,5.97,,,XX,48.33,,0.791,,23.5,
04-Apr-2022 00:00,2.467,,14.6,,3.411,,58,,3.11,,,XX,33.04,,2.057,,31.8,
04-Apr-2022 01:00,2.978,,49.8,,3.941,,158,,0.12,,,XX,8.18,,2.948,,31.2,
04-Apr-2022 02:00,3.485,,54.7,,4.607,,254,,-1.24,,,XX,9.77,,3.435,,29.2,
04-Apr-2022 03:00,3.141,,40,,4.783,,304,,-1.27,,,XX,12.02,,3.071,,23.7,
04-Apr-2022 04:00,2.921,,42.9,,3.607,,419,,-1.38,,,XX,13.75,,2.837,,15.7,
04-Apr-2022 05:00,2.799,,37,,4.039,,528,,-2.49,,,XX,15.5,,2.696,,16.7,
04-Apr-2022 06:00,2.628,,63,,4.391,,617,,-0.78,,,XX,11.86,,2.572,,14.2,
04-Apr-2022 07:00,1.118,,25.5,,3.019,,706,,3.66,,,XX,28.38,,0.981,,28.9,
04-Apr-2022 08:00,1.243,,232.4,,2.353,,831,,5.62,,,XX,44.76,,0.864,,11.4,
04-Apr-2022 09:00,2.053,,261.4,,5.195,,942,,9.15,,,XX,57.4,,1.022,,-14.6,
04-Apr-2022 10:00,4.053,,272.5,,11.55,,1047,,14.34,,,XX,71.01,,0.938,,33.7,
04-Apr-2022 11:00,4.654,,305.1,,10.59,,1110,,15.47,,,XX,31.74,,3.939,,38.5,
04-Apr-2022 12:00,6.343,,299.7,,12.82,,1230,,16.11,,,XX,21.54,,5.895,,61.4,
04-Apr-2022 13:00,8.92,,276.1,,15.25,,1347,,16.21,,,XX,13.7,,8.67,,817.2,
04-Apr-2022 14:00,8.21,,283.7,,14.07,,1402,,16.17,,,XX,16.26,,7.876,,161.2,
04-Apr-2022 15:00,6.41,,263.5,,11.96,,1534,,16.74,,,XX,20.64,,5.994,,40.9,
04-Apr-2022 16:00,7.153,,275.3,,11.72,,1624,,16.22,,,XX,17.84,,6.806,,23.1,
04-Apr-2022 17:00,7.527,,308.8,,11.94,,1759,,15.24,,,XX,9.13,,7.431,,33,
04-Apr-2022 18:00,6.087,,311,,10.49,,1801,,13.2,,,XX,10.39,,5.987,,34.6,
04-Apr-2022 19:00,4.615,,325.8,,7.214,,1900,,11.53,,,XX,9.97,,4.545,,28,
04-Apr-2022 20:00,4.771,,341.1,,7.704,,2045,,10.15,,,XX,9.32,,4.708,,24.2,
04-Apr-2022 21:00,2.967,,355,,7.469,,2119,,9.72,,,XX,44.63,,2.067,,18.4,
04-Apr-2022 22:00,0.937,,51.8,,3,,2209,,8.13,,,XX,43.32,,0.669,,20.8,
04-Apr-2022 23:00,1.334,,54.8,,2.961,,2348,,8.29,,,XX,55.1,,0.717,,22.1,
05-Apr-2022 00:00,2.683,,46.2,,4.666,,42,,7.76,,,XX,48.8,,1.709,,20.2,
05-Apr-2022 01:00,2.028,,53,,3.666,,118,,7.27,,,XX,24.62,,1.841,,21.5,
05-Apr-2022 02:00,3.414,,23.1,,7.331,,249,,8.27,,,XX,42.53,,2.473,,18.2,
05-Apr-2022 03:00,3.929,,322.8,,7.665,,309,,10.29,,,XX,22.34,,3.63,,7,
05-Apr-2022 04:00,5.108,,305.5,,9.37,,446,,10.83,,,XX,14.3,,4.949,,3,
05-Apr-2022 05:00,2.797,,306.8,,8.66,,501,,9.7,,,XX,51.03,,1.687,,11.1,
05-Apr-2022 06:00,1.227,,24.5,,3.313,,654,,10.08,,,XX,51.98,,0.722,,7,
05-Apr-2022 07:00,3.095,,51.4,,5.489,,736,,11.49,,,XX,15.02,,2.989,,-7.2,
05-Apr-2022 08:00,2.269,,50.7,,5.45,,833,,13.11,,,XX,33.35,,1.885,,-17.6,
05-Apr-2022 09:00,3.311,,320.1,,12.43,,959,,14.71,,,XX,40.67,,2.476,,-27.7,
05-Apr-2022 10:00,6.884,,316.3,,11.92,,1057,,16.38,,,XX,24.2,,6.269,,-5.6,
05-Apr-2022 11:00,5.262,,9,,9.92,,1132,,16.54,,,XX,28.18,,4.625,,5.6,
05-Apr-2022 12:00,5.067,,16.9,,8.86,,1200,,16.47,,,XX,20.29,,4.749,,6.8,
05-Apr-2022 13:00,5.426,,32.6,,9.49,,1341,,16.89,,,XX,18.08,,5.156,,4.7,
05-Apr-2022 14:00,7.459,,37.5,,11.84,,1451,,16.62,,,XX,14.32,,7.226,,28,
05-Apr-2022 15:00,8.16,,34.2,,12.02,,1533,,15.54,,,XX,13.55,,7.929,,39.1,
05-Apr-2022 16:00,8.08,,22.3,,11.76,,1608,,14.49,,,XX,11.3,,7.921,,26.8,
05-Apr-2022 17:00,7.55,,24.6,,11.15,,1748,,13.25,,,XX,11.67,,7.394,,25,
05-Apr-2022 18:00,7.536,,22.3,,11.06,,1828,,10.69,,,XX,7.9,,7.464,,15.8,
05-Apr-2022 19:00,3.728,,50.8,,7.018,,1940,,8.95,,,XX,22.65,,3.437,,7.9,
05-Apr-2022 20:00,3.73,,64.3,,5.999,,2000,,7.34,,,XX,20.82,,3.484,,20.2,
05-Apr-2022 21:00,2.82,,50.2,,5.528,,2100,,4.7,,,XX,13.85,,2.737,,16.5,
05-Apr-2022 22:00,1.969,,49,,3.353,,2202,,4.22,,,XX,16.41,,1.888,,24,
05-Apr-2022 23:00,2.714,,59.1,,3.803,,2354,,2.64,,,XX,8.52,,2.684,,26.7,
06-Apr-2022 00:00,2.841,,50.2,,4.019,,57,,0.39,,,XX,11.58,,2.783,,26.5,
06-Apr-2022 01:00,2.33,,36.3,,3.588,,106,,0.08,,,XX,5.42,,2.319,,24.4,
06-Apr-2022 02:00,2.537,,39.7,,3.411,,221,,-0.65,,,XX,12.42,,2.477,,21.1,
06-Apr-2022 03:00,2.132,,35.8,,2.863,,305,,-1.62,,,XX,8.4,,2.109,,17.2,
06-Apr-2022 04:00,2.774,,47.2,,3.49,,457,,-4.04,,,XX,6.54,,2.755,,15.8,
06-Apr-2022 05:00,2.85,,37.6,,3.392,,504,,-4.37,,,XX,7.31,,2.827,,13.3,
06-Apr-2022 06:00,1.215,,36.8,,3.117,,600,,-2.5,,,XX,23.97,,1.109,,8.4,
06-Apr-2022 07:00,1.318,,119.2,,2.471,,731,,3.18,,,XX,54.26,,0.727,,-6.8,
06-Apr-2022 08:00,1.433,,200.7,,2.333,,849,,5.28,,,XX,21.65,,1.331,,-6.3,
06-Apr-2022 09:00,2.341,,217.8,,3.607,,938,,6.59,,,XX,14.03,,2.271,,1.4,
06-Apr-2022 10:00,3.23,,225.7,,4.176,,1040,,8.65,,,XX,8.59,,3.193,,8.6,
06-Apr-2022 11:00,3.428,,226.7,,4.333,,1141,,10.52,,,XX,9.39,,3.382,,6.3,
06-Apr-2022 12:00,3.631,,224.6,,4.529,,1201,,12.44,,,XX,10.44,,3.57,,5.2,
06-Apr-2022 13:00,3.338,,220.1,,4.235,,1307,,14.55,,,XX,8.71,,3.299,,11,
06-Apr-2022 14:00,2.957,,228.5,,3.999,,1415,,16.75,,,XX,9.64,,2.915,,10.7,
06-Apr-2022 15:00,2.703,,234.3,,8.29,,1558,,18.5,,,XX,49.84,,1.68,,3,
06-Apr-2022 16:00,6.466,,61.5,,9.41,,1647,,19.12,,,XX,10.18,,6.364,,-0.9,
06-Apr-2022 17:00,6.63,,70.4,,9.72,,1705,,16.76,,,XX,9.14,,6.545,,16,
06-Apr-2022 18:00,4.875,,74.3,,7.018,,1858,,13.3,,,XX,8.75,,4.818,,17.9,
06-Apr-2022 19:00,4.491,,60.5,,7.782,,1903,,9.84,,,XX,8.79,,4.438,,19.6,
06-Apr-2022 20:00,3.144,,54.3,,5.077,,2014,,7.76,,,XX,29.41,,2.73,,22.3,
06-Apr-2022 21:00,2.777,,49,,4.685,,2114,,5.64,,,XX,14.22,,2.691,,26.5,
06-Apr-2022 22:00,2.965,,79.8,,4.137,,2229,,3.72,,,XX,19.07,,2.801,,30.8,
06-Apr-2022 23:00,3.363,,48,,4.391,,2304,,2.73,,,XX,11.37,,3.297,,30.4,
07-Apr-2022 00:00,3.037,,59.9,,4.254,,26,,1.6,,,XX,11.22,,2.978,,31.4,
07-Apr-2022 01:00,3.008,,41.9,,3.98,,128,,0.3,,,XX,7.07,,2.985,,30.5,
07-Apr-2022 02:00,3.137,,46,,3.843,,237,,-1.05,,,XX,4.96,,3.125,,30.2,
07-Apr-2022 03:00,2.894,,44.3,,3.647,,322,,-2.39,,,XX,6.82,,2.873,,28.2,
07-Apr-2022 04:00,2.944,,41.7,,3.882,,429,,-2.69,,,XX,7.63,,2.918,,24,
07-Apr-2022 05:00,2.749,,40.7,,3.313,,509,,-3.38,,,XX,4.6,,2.741,,19.9,
07-Apr-2022 06:00,2.264,,47,,2.921,,628,,-1.35,,,XX,8.75,,2.238,,17.9,
07-Apr-2022 07:00,1.117,,118.6,,1.902,,704,,4.41,,,XX,35.81,,0.899,,20.5,
07-Apr-2022 08:00,1.608,,184,,2.725,,859,,6.93,,,XX,21.94,,1.49,,7.9,
07-Apr-2022 09:00,2.254,,213.4,,3.157,,956,,9.02,,,XX,10.78,,2.214,,-5.6,
07-Apr-2022 10:00,2.721,,223.6,,3.745,,1043,,11.32,,,XX,14.04,,2.639,,-2.1,
07-Apr-2022 11:00,3.129,,214.8,,4.293,,1123,,13.15,,,XX,8.91,,3.091,,,BA
07-Apr-2022 12:00,2.283,,215.1,,3.49,,1217,,16.18,,,XX,12.54,,2.228,,,BA
07-Apr-2022 13:00,2.85,,235.3,,3.921,,1358,,19.16,,,XX,9.91,,2.807,,,BA
07-Apr-2022 14:00,3.408,,206.4,,4.019,,1450,,21.55,,,XX,11.27,,3.342,,,AN
07-Apr-2022 15:00,2.613,,202.7,,3.921,,1515,,22.13,,,XX,18.51,,2.476,,,AN
07-Apr-2022 16:00,2.985,,87.2,,6.92,,1652,,22.34,,,XX,61.65,,1.256,,,AN
07-Apr-2022 17:00,5.105,,89.9,,7.704,,1733,,20.94,,,XX,8.53,,5.049,,,AN
07-Apr-2022 18:00,3.285,,49.6,,4.646,,1801,,17.21,,,XX,25.85,,2.95,,,AN
07-Apr-2022 19:00,3.231,,16.1,,4.881,,1910,,13.7,,,XX,8.85,,3.192,,,AN
07-Apr-2022 20:00,2.88,,25,,5.038,,2057,,11.62,,,XX,6.65,,2.861,,,AN
07-Apr-2022 21:00,2.241,,101.4,,5.019,,2111,,10.32,,,XX,29.45,,1.945,,,AN
07-Apr-2022 22:00,2.526,,40.2,,4.117,,2243,,7.25,,,XX,20.69,,2.361,,,AN
07-Apr-2022 23:00,3.214,,49.3,,4.019,,2342,,5.7,,,XX,6.85,,3.191,,,AN
08-Apr-2022 00:00,2.938,,33.4,,3.764,,48,,3.95,,,XX,10.1,,2.892,,,AN
08-Apr-2022 01:00,3.219,,48.5,,3.999,,116,,2.1,,,XX,11.91,,3.149,,,AN
08-Apr-2022 02:00,3.115,,40.4,,4.097,,213,,1.05,,,XX,5.55,,3.1,,,AN
08-Apr-2022 03:00,2.819,,40.6,,3.49,,301,,1.15,,,XX,13.07,,2.746,,,AN
08-Apr-2022 04:00,2.878,,43.7,,3.823,,406,,0.34,,,XX,13.35,,2.8,,,AN
08-Apr-2022 05:00,2.852,,36.8,,3.431,,542,,0.18,,,XX,8.86,,2.818,,3.1,
08-Apr-2022 06:00,2.478,,51.6,,3.96,,604,,1.95,,,XX,8.14,,2.453,,9.1,
08-Apr-2022 07:00,1.163,,120.5,,2.196,,756,,7.25,,,XX,64.71,,0.421,,6.1,
08-Apr-2022 08:00,1.794,,204.3,,3.274,,859,,8.62,,,XX,14.4,,1.738,,4.3,
08-Apr-2022 09:00,2.178,,206.4,,3.372,,901,,10.88,,,XX,14.01,,2.113,,10.8,
08-Apr-2022 10:00,1.82,,216.3,,3.843,,1059,,14.3,,,XX,20.58,,1.702,,10.8,
08-Apr-2022 11:00,1.989,,218.2,,4.097,,1130,,18.51,,,XX,39.36,,1.52,,4.8,
08-Apr-2022 12:00,4.635,,239.9,,9.7,,1242,,20.65,,,XX,41.28,,3.431,,,BA
08-Apr-2022 13:00,7.507,,253.4,,9.57,,1323,,20.16,,,XX,5.92,,7.467,,,BA
08-Apr-2022 14:00,5.546,,251.6,,7.155,,1434,,19.24,,,XX,7.13,,5.503,,6.6,
08-Apr-2022 15:00,5.292,,250.9,,8.41,,1502,,18.68,,,XX,7.01,,5.253,,12.7,
08-Apr-2022 16:00,6.143,,242.1,,8.53,,1658,,18.4,,,XX,6.8,,6.1,,14.4,
08-Apr-2022 17:00,7.299,,259.2,,10.11,,1739,,17.83,,,XX,9,,7.209,,14.5,
08-Apr-2022 18:00,6.934,,281,,8.29,,1802,,15.4,,,XX,4.19,,6.915,,5.6,
08-Apr-2022 19:00,5.989,,289.8,,7.547,,1902,,13.98,,,XX,5.21,,5.964,,,DA
08-Apr-2022 20:00,3.077,,275.7,,5.979,,2014,,13.38,,,XX,45.23,,2.118,,12.6,
08-Apr-2022 21:00,2.024,,328.9,,3.059,,2140,,13.08,,,XX,42.08,,1.478,,6.9,
08-Apr-2022 22:00,2.512,,263.1,,5.705,,2236,,12.98,,,XX,50.16,,1.548,,8.7,
08-Apr-2022 23:00,2.547,,0.8,,3.823,,2336,,9.15,,,XX,40.72,,1.903,,9.1,
09-Apr-2022 00:00,3.387,,48.9,,4.705,,46,,5.71,,,XX,14.77,,3.274,,8.5,
09-Apr-2022 01:00,3.591,,48.8,,5.195,,152,,3.38,,,XX,8.24,,3.554,,9.7,
09-Apr-2022 02:00,3.418,,48,,5.567,,254,,2.14,,,XX,16.46,,3.276,,7.8,
09-Apr-2022 03:00,3.9,,57.1,,5.45,,313,,2.02,,,XX,20.14,,3.659,,9.2,
09-Apr-2022 04:00,3.144,,43.4,,4.744,,443,,1.63,,,XX,16.39,,3.015,,7.6,
09-Apr-2022 05:00,2.914,,46.9,,4.587,,545,,0.15,,,XX,24.82,,2.64,,9.3,
09-Apr-2022 06:00,2.309,,73.4,,4.901,,659,,2.93,,,XX,31.05,,1.97,,,DA
09-Apr-2022 07:00,3.772,,77.9,,5.254,,715,,10.04,,,XX,12.39,,3.684,,10.8,
09-Apr-2022 08:00,2.934,,104.6,,5.156,,816,,12.8,,,XX,27.77,,2.589,,7,
09-Apr-2022 09:00,1.625,,207.5,,3.078,,931,,14.58,,,XX,26.84,,1.447,,4.1,
09-Apr-2022 10:00,4.972,,241.4,,14.02,,1045,,16.08,,,XX,29.33,,4.32,,253.1,
09-Apr-2022 11:00,8.06,,271.6,,14.66,,1124,,17.22,,,XX,18.46,,7.644,,350.5,
09-Apr-2022 12:00,9.83,,285.7,,17.15,,1252,,18.04,,,XX,13.84,,9.54,,3023.9,
09-Apr-2022 13:00,11.4,,294.8,,16.54,,1332,,17.8,,,XX,13.28,,11.1,,3383.2,
09-Apr-2022 14:00,10.74,,293.1,,16.25,,1408,,17.57,,,XX,11.92,,10.51,,1672.1,
09-Apr-2022 15:00,11,,289,,16.01,,1516,,16.9,,,XX,10.28,,10.82,,922,
09-Apr-2022 16:00,8.69,,291.9,,13.39,,1607,,16.11,,,XX,11.95,,8.51,,162,
09-Apr-2022 17:00,6.254,,347.9,,11.7,,1702,,12.89,,,XX,33.91,,5.158,,37.3,
09-Apr-2022 18:00,6.661,,18.9,,9.78,,1843,,9.22,,,XX,8.62,,6.586,,22.9,
09-Apr-2022 19:00,5.085,,41.6,,8.53,,1904,,7.09,,,XX,22.3,,4.7,,19.5,
09-Apr-2022 20:00,4.885,,60.9,,8.19,,2015,,6.21,,,XX,26.51,,4.362,,6.1,
09-Apr-2022 21:00,3.77,,33.4,,7.312,,2114,,4.91,,,XX,15.11,,3.639,,-13.4,
09-Apr-2022 22:00,3.003,,24.2,,5.901,,2254,,3.9,,,XX,16.14,,2.883,,-22,
09-Apr-2022 23:00,3.346,,15.4,,5.705,,2306,,3.36,,,XX,14.46,,3.239,,-23.4,
10-Apr-2022 00:00,3.709,,25.8,,5.822,,15,,2.35,,,XX,10.41,,3.647,,-19.7,
10-Apr-2022 01:00,2.612,,34.5,,4.47,,112,,0.49,,,XX,18.84,,2.471,,-10.6,
10-Apr-2022 02:00,1.985,,42.3,,3.372,,218,,-1.07,,,XX,16.17,,1.906,,-5.7,
10-Apr-2022 03:00,2.581,,66.9,,3.921,,357,,-2.77,,,XX,15.05,,2.492,,-3.3,
10-Apr-2022 04:00,3.316,,77.5,,4.235,,425,,-5.22,,,XX,6.76,,3.293,,2.2,
10-Apr-2022 05:00,2.706,,75,,3.941,,526,,-6.31,,,XX,8.43,,2.676,,10.9,
10-Apr-2022 06:00,1.607,,67.4,,2.49,,627,,-3.55,,,XX,31.27,,1.367,,35.1,
10-Apr-2022 07:00,1.784,,156.9,,2.961,,734,,-0.28,,,XX,19.01,,1.686,,,DA
10-Apr-2022 08:00,2.231,,170.6,,4.117,,816,,1.46,,,XX,23.15,,2.049,,53.7,
10-Apr-2022 09:00,3.131,,196.4,,5.313,,922,,2.85,,,XX,14.72,,3.027,,62.2,
10-Apr-2022 10:00,3.713,,211.1,,4.979,,1034,,4.24,,,XX,13.81,,3.605,,63.8,
10-Apr-2022 11:00,3.561,,228.6,,5.117,,1104,,5.57,,,XX,15.19,,3.435,,51.2,
10-Apr-2022 12:00,2.773,,222.6,,4.176,,1210,,7.62,,,XX,15.1,,2.677,,33.8,
10-Apr-2022 13:00,3.165,,196.6,,4.411,,1317,,9.31,,,XX,12.1,,3.095,,25,
10-Apr-2022 14:00,4.051,,199.3,,6.567,,1453,,12.06,,,XX,17.41,,3.863,,12,
10-Apr-2022 15:00,5.811,,255.2,,8.66,,1527,,12.64,,,XX,17.08,,5.553,,14,
10-Apr-2022 16:00,4.796,,261.3,,8.06,,1657,,12.33,,,XX,16.25,,4.603,,6.6,
10-Apr-2022 17:00,4.645,,286.8,,8.25,,1721,,11.76,,,XX,18.39,,4.406,,2.7,
10-Apr-2022 18:00,5.503,,290.2,,7.978,,1812,,10.16,,,XX,10.57,,5.41,,5.6,
10-Apr-2022 19:00,3.607,,307.9,,5.783,,1903,,9.25,,,XX,16.05,,3.465,,4.8,
10-Apr-2022 20:00,4.685,,300.7,,8.53,,2019,,8.7,,,XX,10.2,,4.611,,5,
10-Apr-2022 21:00,6.082,,300.6,,10.06,,2130,,7.57,,,XX,8.78,,6.011,,2.1,
10-Apr-2022 22:00,3.005,,312.5,,6.175,,2210,,5.94,,,XX,25.41,,2.71,,3.5,
10-Apr-2022 23:00,2.882,,329.4,,5.117,,2313,,5.37,,,XX,14.34,,2.792,,3.5,
11-Apr-2022 00:00,1.297,,35.7,,2.98,,100,,4.98,,,XX,38.35,,1.006,,0.8,
11-Apr-2022 01:00,2.47,,22.7,,4.156,,152,,4.32,,,XX,41.75,,1.814,,0.5,
11-Apr-2022 02:00,3.103,,76.7,,4.568,,240,,2.11,,,XX,21.5,,2.885,,1.8,
11-Apr-2022 03:00,3.07,,81.7,,4.509,,347,,3.07,,,XX,33.11,,2.557,,2.3,
11-Apr-2022 04:00,7.781,,229.7,,17.9,,450,,6.84,,,XX,28.77,,6.8,,3695.7,
