,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,2.551,,8.2,,6.077,,14,,12.57,,32.88,,2.13,
01-Apr-2022 01:00,1.433,,323.5,,3.529,,111,,11.45,,37.83,,1.121,
01-Apr-2022 02:00,2.887,,182.5,,5.019,,216,,11.26,,13.34,,2.809,
01-Apr-2022 03:00,3.592,,157.2,,8.04,,359,,11.29,,17.5,,3.424,
01-Apr-2022 04:00,5.003,,149.6,,7.41,,417,,10.82,,7.42,,4.961,
01-Apr-2022 05:00,5.662,,147.4,,6.802,,502,,10.33,,4.55,,5.644,
01-Apr-2022 06:00,4.968,,166.1,,6.685,,603,,10.3,,14.49,,4.809,
01-Apr-2022 07:00,4.702,,196.3,,6.704,,716,,10.82,,7.45,,4.662,
01-Apr-2022 08:00,3.025,,206.5,,5.077,,842,,12.98,,22.12,,2.799,
01-Apr-2022 09:00,2.668,,194.8,,4.999,,923,,14.39,,19.85,,2.507,
01-Apr-2022 10:00,2.291,,244.6,,5.685,,1033,,16.45,,30.79,,1.96,
01-Apr-2022 11:00,2.043,,269.1,,4.764,,1145,,18.03,,29.4,,1.774,
01-Apr-2022 12:00,2.924,,296.3,,5.705,,1253,,19.32,,23.84,,2.671,
01-Apr-2022 13:00,2.491,,268.8,,5.156,,1307,,20.44,,30.65,,2.134,
01-Apr-2022 14:00,2.135,,296.7,,5.117,,1428,,21.69,,37.15,,1.686,
01-Apr-2022 15:00,3.223,,314.9,,5.607,,1559,,22.62,,30.27,,2.773,
01-Apr-2022 16:00,2.9,,271.4,,6.293,,1648,,23.26,,40.18,,2.186,
01-Apr-2022 17:00,4.449,,119,,8.04,,1742,,22.97,,14.46,,4.307,
01-Apr-2022 18:00,3.913,,172.3,,6.155,,1852,,21.49,,18.69,,3.705,
01-Apr-2022 19:00,4.392,,134.9,,7.194,,1915,,20.3,,7.96,,4.349,
01-Apr-2022 20:00,4.469,,134.6,,8.37,,2050,,20.62,,17.96,,4.25,
01-Apr-2022 21:00,4.619,,137.1,,11.43,,2104,,20.23,,17.81,,4.396,
01-Apr-2022 22:00,3.337,,142.4,,4.587,,2209,,19.18,,12.17,,3.262,
01-Apr-2022 23:00,2.935,,134.7,,5.156,,2359,,17.98,,12.38,,2.866,
02-Apr-2022 00:00,4.109,,138.8,,6.057,,59,,17.77,,8.1,,4.068,
02-Apr-2022 01:00,4.791,,144.7,,6.43,,100,,17.13,,8.24,,4.742,
02-Apr-2022 02:00,1.644,,52.2,,4.195,,200,,15.43,,44.91,,1.139,
02-Apr-2022 03:00,1.502,,14.9,,3.353,,304,,14.03,,37.49,,1.18,
02-Apr-2022 04:00,2.145,,100.6,,4.411,,440,,13.67,,20.63,,2.006,
02-Apr-2022 05:00,2.047,,149.4,,3.784,,540,,12.61,,56.84,,1.039,
02-Apr-2022 06:00,2.974,,128,,5.038,,633,,12.38,,20.54,,2.783,
02-Apr-2022 07:00,2.913,,246.1,,5.665,,724,,13.11,,11.44,,2.855,
02-Apr-2022 08:00,1.32,,216.7,,2.843,,837,,14.35,,27.17,,1.171,
02-Apr-2022 09:00,1.871,,237,,3.666,,926,,17.02,,21.61,,1.738,
02-Apr-2022 10:00,2.053,,290.2,,4.529,,1058,,19.28,,30.21,,1.768,
02-Apr-2022 11:00,2.311,,287.3,,4.47,,1125,,20.55,,22.49,,2.132,
02-Apr-2022 12:00,2.821,,275.9,,6.038,,1243,,22.07,,26.28,,2.524,
02-Apr-2022 13:00,4.7,,273,,7.841,,1308,,23.25,,15.98,,4.517,
02-Apr-2022 14:00,3.759,,295.9,,7.155,,1459,,23.78,,27.21,,3.335,
02-Apr-2022 15:00,4.022,,272.7,,7.939,,1545,,24.01,,23.75,,3.676,
02-Apr-2022 16:00,4.794,,91.1,,8.53,,1618,,24.17,,26.31,,4.288,
02-Apr-2022 17:00,5.034,,108.8,,7.684,,1722,,23.71,,12.5,,4.914,
02-Apr-2022 18:00,3.855,,126,,7.782,,1805,,22.78,,31.58,,3.269,
02-Apr-2022 19:00,3.826,,137.7,,5.273,,1917,,21.46,,5.08,,3.811,
02-Apr-2022 20:00,3.501,,146.1,,4.842,,2052,,20.49,,8.72,,3.46,
02-Apr-2022 21:00,3.959,,150.2,,5.097,,2135,,20.3,,6.24,,3.935,
02-Apr-2022 22:00,4.212,,147.6,,5.803,,2259,,19.39,,7.5,,4.176,
02-Apr-2022 23:00,3.367,,37.4,,6.606,,2330,,16.9,,72.67,,0.657,
03-Apr-2022 00:00,1.8,,9.6,,4.842,,32,,16.9,,34.57,,1.472,
03-Apr-2022 01:00,1.555,,313.5,,3.803,,135,,15.98,,31.97,,1.312,
03-Apr-2022 02:00,4.133,,328.7,,7.861,,254,,14.33,,11.17,,4.054,
03-Apr-2022 03:00,4.639,,333.4,,7.037,,342,,13.9,,11.16,,4.551,
03-Apr-2022 04:00,5.13,,334.6,,8.31,,424,,13.85,,11.17,,5.032,
03-Apr-2022 05:00,3.961,,332.6,,8.12,,504,,13.29,,10.3,,3.897,
03-Apr-2022 06:00,1.943,,168.3,,5.763,,656,,13.32,,38.8,,1.497,
03-Apr-2022 07:00,3.663,,168.4,,6.077,,754,,14.51,,16.9,,3.504,
03-Apr-2022 08:00,3.791,,191,,6.077,,821,,15.72,,37.07,,2.997,
03-Apr-2022 09:00,2.138,,291.9,,5.705,,949,,17.47,,63.15,,0.839,
03-Apr-2022 10:00,2.529,,316.9,,6.371,,1059,,19.2,,24.51,,2.297,
03-Apr-2022 11:00,2.434,,308.8,,4.646,,1100,,19.63,,24.06,,2.219,
03-Apr-2022 12:00,3.134,,298.8,,10.92,,1250,,20.02,,24.28,,2.852,
03-Apr-2022 13:00,3.042,,286.9,,5.979,,1338,,19.88,,50.39,,1.865,
03-Apr-2022 14:00,3.673,,220.1,,9.96,,1440,,20.08,,33.31,,3.052,
03-Apr-2022 15:00,3.864,,209,,8.63,,1503,,20.07,,23.59,,3.537,
03-Apr-2022 16:00,2.843,,218.5,,6.116,,1629,,20.17,,15.19,,2.743,
03-Apr-2022 17:00,0.833,,146.5,,2.471,,1746,,20.7,,42.03,,0.609,
03-Apr-2022 18:00,1.946,,186.1,,5.548,,1840,,19.36,,18.21,,1.848,
03-Apr-2022 19:00,2.355,,146,,4.509,,1900,,18.4,,28.43,,2.065,
03-Apr-2022 20:00,1.822,,147.3,,3.333,,2056,,17.04,,37.77,,1.426,
03-Apr-2022 21:00,1.714,,128.6,,3.568,,2131,,15.77,,28.66,,1.5,
03-Apr-2022 22:00,4.177,,144,,5.528,,2255,,15.61,,7.92,,4.137,
03-Apr-2022 23:00,1.355,,116.4,,4.117,,2301,,13.24,,57.93,,0.662,
04-Apr-2022 00:00,2.011,,148.5,,3.176,,27,,13.97,,25.45,,1.812,
04-Apr-2022 01:00,2.705,,138.3,,4.078,,112,,13.9,,24.52,,2.457,
04-Apr-2022 02:00,1.044,,64.9,,3.431,,200,,9.91,,57.44,,0.519,
04-Apr-2022 03:00,1.961,,107.8,,4.783,,353,,10.62,,14.17,,1.901,
04-Apr-2022 04:00,2.358,,142.9,,4.293,,400,,12.54,,60.46,,1.044,
04-Apr-2022 05:00,1.069,,77.3,,2.823,,500,,10.15,,50.27,,0.658,
04-Apr-2022 06:00,0.783,,118.1,,2.784,,602,,10.17,,57.33,,0.391,
04-Apr-2022 07:00,0.486,,337.1,,1.706,,723,,11.98,,65.41,,0.169,
04-Apr-2022 08:00,1.18,,229,,2.412,,835,,13.95,,21.05,,1.101,
04-Apr-2022 09:00,1.952,,245.5,,4.176,,949,,15.77,,27.34,,1.729,
04-Apr-2022 10:00,1.936,,251.3,,3.588,,1032,,16.88,,29.04,,1.687,
04-Apr-2022 11:00,1.663,,252.1,,3.705,,1114,,19.66,,37.09,,1.314,
04-Apr-2022 12:00,2.782,,305.5,,4.783,,1217,,21.72,,27.71,,2.457,
04-Apr-2022 13:00,2.697,,278.9,,4.96,,1343,,23.2,,24.02,,2.46,
04-Apr-2022 14:00,1.494,,298.5,,4.019,,1430,,24.46,,45.88,,1.015,
04-Apr-2022 15:00,2.117,,314.7,,4.058,,1534,,24.94,,31.26,,1.802,
04-Apr-2022 16:00,2.241,,311.6,,3.98,,1634,,25.17,,18.59,,2.123,
04-Apr-2022 17:00,1.889,,329,,3.274,,1700,,24.83,,14.14,,1.832,
04-Apr-2022 18:00,0.884,,314.3,,1.883,,1837,,23.77,,37.57,,0.694,
04-Apr-2022 19:00,2.076,,21.1,,3.803,,1928,,22.15,,19.65,,1.954,
04-Apr-2022 20:00,2.45,,13.6,,3.999,,2026,,19.24,,14.35,,2.373,
04-Apr-2022 21:00,1.081,,30.2,,2.823,,2106,,18.47,,25.33,,0.976,
04-Apr-2022 22:00,2.538,,78.7,,3.764,,2231,,19.05,,15.16,,2.449,
04-Apr-2022 23:00,2.919,,128.3,,4.666,,2332,,19.02,,16.19,,2.802,
05-Apr-2022 00:00,2.253,,132.3,,4.195,,4,,18.07,,12.4,,2.2,
05-Apr-2022 01:00,1.242,,233.5,,4.117,,109,,17.96,,47.32,,0.818,
05-Apr-2022 02:00,1.266,,171.1,,2.412,,202,,16.88,,29.43,,1.099,
05-Apr-2022 03:00,2.762,,44.8,,5.332,,333,,17.63,,20.08,,2.593,
05-Apr-2022 04:00,1.523,,63.1,,3.255,,403,,17.08,,46.75,,1.016,
05-Apr-2022 05:00,1.179,,78.6,,3.157,,600,,14.91,,44.4,,0.825,
05-Apr-2022 06:00,1.678,,134.5,,3.372,,600,,15.49,,15.92,,1.613,
05-Apr-2022 07:00,0.641,,225,,2.353,,747,,17.56,,24.11,,0.584,
05-Apr-2022 08:00,1.262,,276.5,,3.431,,851,,18.87,,21.22,,1.175,
05-Apr-2022 09:00,1.904,,317.6,,5.117,,944,,20.17,,33.99,,1.569,
05-Apr-2022 10:00,3.405,,299.5,,5.901,,1000,,21.75,,17.21,,3.252,
05-Apr-2022 11:00,1.957,,294.4,,5.861,,1142,,23.62,,33.28,,1.627,
05-Apr-2022 12:00,2.252,,301.8,,5.293,,1236,,24.97,,47.7,,1.471,
05-Apr-2022 13:00,2.637,,291.4,,7.41,,1314,,26.08,,35.11,,2.141,
05-Apr-2022 14:00,3.234,,274.2,,7.978,,1403,,26.55,,21.67,,3.003,
05-Apr-2022 15:00,2.781,,277.6,,5.724,,1524,,26.95,,28.18,,2.444,
05-Apr-2022 16:00,1.379,,336.9,,3.98,,1635,,27.42,,60.04,,0.622,
05-Apr-2022 17:00,2.291,,131.2,,6.175,,1745,,27.08,,76.54,,0.246,
05-Apr-2022 18:00,4.922,,74.2,,9.15,,1839,,25.92,,13.68,,4.781,
05-Apr-2022 19:00,5.507,,321.3,,9.78,,1946,,23.24,,40.52,,4.129,
05-Apr-2022 20:00,3.378,,17.7,,7.351,,2002,,20.49,,27.29,,2.994,
05-Apr-2022 21:00,2.947,,348.9,,7.508,,2130,,18.18,,30.13,,2.539,
05-Apr-2022 22:00,3.39,,183.6,,5.979,,2258,,16.67,,28.68,,2.965,
05-Apr-2022 23:00,3.266,,201.3,,5.822,,2327,,15.66,,16.58,,3.129,
06-Apr-2022 00:00,5.001,,170.3,,6.234,,44,,14.57,,11.55,,4.899,
06-Apr-2022 01:00,5.992,,168,,7.292,,132,,13.55,,6.32,,5.956,
06-Apr-2022 02:00,5.586,,160.7,,6.979,,228,,13.07,,8.23,,5.528,
06-Apr-2022 03:00,5.41,,164.3,,6.391,,330,,12.83,,5.98,,5.38,
06-Apr-2022 04:00,4.53,,170.2,,6.214,,500,,11.85,,10.48,,4.454,
06-Apr-2022 05:00,4.753,,176.3,,6.763,,502,,10.7,,8.53,,4.7,
06-Apr-2022 06:00,3.979,,174.4,,5.254,,604,,11.11,,11.87,,3.893,
06-Apr-2022 07:00,3.914,,211.8,,6.018,,720,,12.29,,15.1,,3.778,
06-Apr-2022 08:00,1.279,,237.9,,3.176,,809,,13.56,,29.49,,1.11,
06-Apr-2022 09:00,1.623,,213,,3.823,,938,,16.04,,28.42,,1.423,
06-Apr-2022 10:00,1.481,,225,,3.647,,1008,,18.32,,35.25,,1.201,
06-Apr-2022 11:00,1.67,,271.4,,4.156,,1142,,21.13,,46.9,,1.11,
06-Apr-2022 12:00,2.435,,272.9,,5.587,,1256,,22.93,,30,,2.101,
06-Apr-2022 13:00,3.341,,301.3,,5.548,,1356,,23.74,,21.14,,3.114,
06-Apr-2022 14:00,3.118,,310.3,,5.273,,1416,,24.74,,22.16,,2.885,
06-Apr-2022 15:00,4.235,,339.3,,6.704,,1537,,25.26,,19.95,,3.978,
06-Apr-2022 16:00,3.873,,275.6,,9,,1650,,26.15,,49,,2.456,
06-Apr-2022 17:00,4.921,,55.1,,8.19,,1723,,25.26,,28.29,,4.32,
06-Apr-2022 18:00,4.633,,130.6,,8.39,,1858,,23.91,,30.72,,3.966,
06-Apr-2022 19:00,7.472,,147.9,,9.94,,1916,,21.93,,5.32,,7.44,
06-Apr-2022 20:00,4.792,,129,,9.45,,2015,,20.84,,37.04,,3.79,
06-Apr-2022 21:00,2.849,,32.6,,4.979,,2120,,19.68,,17.79,,2.711,
06-Apr-2022 22:00,1.818,,145.5,,6.097,,2256,,19.41,,18.52,,1.723,
06-Apr-2022 23:00,5.463,,140.8,,8.66,,2352,,18.5,,7.24,,5.419,
07-Apr-2022 00:00,3.43,,131.9,,8.31,,9,,16.47,,41.2,,2.543,
07-Apr-2022 01:00,0.987,,90,,2.392,,145,,15.44,,48.05,,0.639,
07-Apr-2022 02:00,1.534,,129.8,,3.059,,229,,15.78,,32.4,,1.288,
07-Apr-2022 03:00,0.452,,237.5,,1.745,,344,,12.87,,56.96,,0.229,
07-Apr-2022 04:00,1.175,,30.1,,2.549,,449,,12.26,,39.05,,0.902,
07-Apr-2022 05:00,1.334,,242.6,,2.667,,559,,11.6,,52.11,,0.782,
07-Apr-2022 06:00,2.327,,196.7,,3.509,,649,,12.25,,10.24,,2.289,
07-Apr-2022 07:00,1.382,,237.1,,2.882,,703,,13.39,,41.3,,1.023,
07-Apr-2022 08:00,1.207,,270.2,,2.431,,835,,14.43,,34.24,,0.991,
07-Apr-2022 09:00,1.41,,228.5,,2.921,,953,,17.28,,30.87,,1.205,
07-Apr-2022 10:00,1.589,,270.2,,3.549,,1032,,20.16,,39.35,,1.214,
07-Apr-2022 11:00,1.93,,277.9,,3.803,,1150,,22.15,,31.3,,1.642,
07-Apr-2022 12:00,2.148,,313.2,,4.627,,1248,,23.61,,28.27,,1.887,
07-Apr-2022 13:00,2.907,,311.3,,5.646,,1347,,25.12,,25.44,,2.621,
07-Apr-2022 14:00,2.816,,301.1,,5.077,,1431,,26.05,,23.64,,2.576,
07-Apr-2022 15:00,1.932,,326.5,,4.47,,1542,,27.26,,50,,1.196,
07-Apr-2022 16:00,2.503,,313.8,,5.215,,1605,,27.54,,35.48,,2.023,
07-Apr-2022 17:00,2.83,,60.5,,6.253,,1741,,27.04,,67.13,,0.886,
07-Apr-2022 18:00,4.601,,160.5,,8.98,,1830,,25.54,,23.88,,4.201,
07-Apr-2022 19:00,5.276,,132.3,,7.527,,1945,,24.25,,13.2,,5.136,
07-Apr-2022 20:00,4.719,,146.7,,7.508,,2035,,21.89,,19.06,,4.458,
07-Apr-2022 21:00,2.867,,150.7,,5.861,,2141,,21.32,,29.56,,2.485,
07-Apr-2022 22:00,6.019,,146.2,,8.9,,2239,,19.98,,6.83,,5.976,
07-Apr-2022 23:00,7.244,,143.7,,9.19,,2323,,19.06,,6.3,,7.2,
08-Apr-2022 00:00,5.483,,135.5,,8.63,,19,,18.28,,28.56,,4.801,
08-Apr-2022 01:00,3.747,,112.3,,8.04,,158,,17.36,,30.28,,3.223,
08-Apr-2022 02:00,1.995,,108.3,,7.488,,200,,18.05,,51.57,,1.186,
08-Apr-2022 03:00,0.989,,109.1,,2.627,,301,,13.44,,63.02,,0.39,
08-Apr-2022 04:00,1.056,,182,,2.255,,437,,13.57,,46.04,,0.715,
08-Apr-2022 05:00,1.092,,146.3,,2.039,,510,,13.05,,59.49,,0.503,
08-Apr-2022 06:00,2.017,,171.1,,3.372,,619,,12.51,,58.96,,0.948,
08-Apr-2022 07:00,1.736,,234.9,,2.98,,756,,11.9,,13.79,,1.685,
08-Apr-2022 08:00,0.945,,251.8,,2.569,,804,,15.01,,30.78,,0.809,
08-Apr-2022 09:00,1.495,,254.9,,3.451,,956,,18.68,,24.07,,1.363,
08-Apr-2022 10:00,1.717,,282.1,,3.843,,1054,,21.53,,30,,1.481,
08-Apr-2022 11:00,1.231,,301.3,,3.313,,1100,,23.83,,46.35,,0.828,
08-Apr-2022 12:00,1.881,,271.7,,4.039,,1247,,26.16,,33.51,,1.559,
08-Apr-2022 13:00,3.152,,288,,6.665,,1353,,27.62,,38.44,,2.442,
08-Apr-2022 14:00,3.871,,297.6,,6.881,,1414,,28.48,,32.35,,3.254,
08-Apr-2022 15:00,2.672,,113,,8.1,,1559,,29.15,,75.15,,0.372,
08-Apr-2022 16:00,5.682,,188,,9.78,,1634,,28.84,,34.82,,4.632,
08-Apr-2022 17:00,5.255,,161.8,,8.31,,1711,,28.19,,16.92,,5.026,
08-Apr-2022 18:00,7.304,,188.9,,11.25,,1812,,26.64,,7.89,,7.234,
08-Apr-2022 19:00,5.087,,172,,8.1,,1912,,25.23,,12.33,,4.969,
08-Apr-2022 20:00,4.872,,164.1,,7.586,,2014,,24.48,,13.8,,4.73,
08-Apr-2022 21:00,5.105,,157,,7.665,,2135,,23.29,,9.32,,5.038,
08-Apr-2022 22:00,4.633,,160.1,,6.332,,2224,,22.59,,18.96,,4.379,
08-Apr-2022 23:00,1.302,,183.2,,3.549,,2341,,19.79,,43.07,,0.934,
09-Apr-2022 00:00,1.134,,158.4,,3.039,,26,,19.54,,32.31,,0.953,
09-Apr-2022 01:00,0.921,,203.3,,2.177,,114,,19.05,,48.94,,0.585,
09-Apr-2022 02:00,2.216,,135.6,,4.019,,239,,18.66,,26.11,,1.986,
09-Apr-2022 03:00,1.061,,167.7,,2.392,,356,,17.48,,43.12,,0.761,
09-Apr-2022 04:00,1.464,,96.2,,4.039,,404,,14.14,,52.64,,0.846,
09-Apr-2022 05:00,2.293,,114.6,,3.803,,507,,16.85,,26.18,,2.053,
09-Apr-2022 06:00,1.431,,225.3,,2.843,,614,,17.99,,61.9,,0.595,
09-Apr-2022 07:00,0.673,,115.3,,2.333,,759,,20.52,,20.56,,0.63,
09-Apr-2022 08:00,1.572,,311.3,,3.705,,832,,19.99,,50.29,,0.966,
09-Apr-2022 09:00,2.335,,291.8,,4.823,,913,,22.17,,20.37,,2.187,
09-Apr-2022 10:00,1.927,,291.2,,4.058,,1000,,24,,28.07,,1.695,
09-Apr-2022 11:00,3.058,,293.9,,6.469,,1134,,25.42,,30.9,,2.613,
09-Apr-2022 12:00,5.216,,310.4,,12.74,,1259,,26.89,,28.79,,4.557,
09-Apr-2022 13:00,9.33,,320.2,,14.9,,1327,,27.41,,11.75,,9.13,
09-Apr-2022 14:00,7.842,,306.8,,12.88,,1431,,27.57,,11.87,,7.673,
09-Apr-2022 15:00,8.53,,309,,13.09,,1537,,27.77,,9.41,,8.41,
09-Apr-2022 16:00,8.97,,310.6,,12.29,,1603,,27.22,,6.63,,8.91,
09-Apr-2022 17:00,8.59,,316,,11.27,,1754,,25.65,,7.2,,8.52,
09-Apr-2022 18:00,7.228,,324.4,,10.29,,1822,,23.33,,7.89,,7.159,
09-Apr-2022 19:00,6.127,,328.9,,8.51,,1955,,21.72,,8.74,,6.056,
09-Apr-2022 20:00,7.631,,312.1,,10.13,,2025,,21.22,,9.17,,7.533,
09-Apr-2022 21:00,2.729,,351.2,,8.02,,2159,,19.83,,31.49,,2.317,
09-Apr-2022 22:00,5.229,,345.5,,10.6,,2204,,17.14,,29.37,,4.541,
09-Apr-2022 23:00,8.54,,333.7,,12.86,,2341,,14.81,,8.65,,8.45,
10-Apr-2022 00:00,10.14,,329.9,,13.6,,3,,12.84,,7.37,,10.05,
10-Apr-2022 01:00,8.97,,331,,13.72,,113,,11.66,,7.21,,8.9,
10-Apr-2022 02:00,8.24,,319.8,,13.27,,228,,10.59,,8.34,,8.15,
10-Apr-2022 03:00,7.431,,322.7,,11.43,,341,,9.54,,8.18,,7.356,
10-Apr-2022 04:00,3.339,,327.8,,8.86,,402,,8.47,,40.32,,2.512,
10-Apr-2022 05:00,4.559,,154.8,,7.508,,547,,8.06,,12.68,,4.447,
10-Apr-2022 06:00,4.824,,171.6,,6.43,,639,,8.3,,9.43,,4.759,
10-Apr-2022 07:00,4.519,,182.8,,6.391,,727,,8.99,,12.57,,4.41,
10-Apr-2022 08:00,3.841,,176.4,,5.803,,817,,10.14,,17.13,,3.67,
10-Apr-2022 09:00,2.274,,200.9,,4.47,,939,,11.63,,28.58,,1.991,
10-Apr-2022 10:00,2.587,,272.3,,5.43,,1040,,13.53,,31.2,,2.204,
10-Apr-2022 11:00,2.514,,281.3,,5.528,,1122,,15.18,,35.53,,2.03,
10-Apr-2022 12:00,2.388,,286.8,,6.528,,1251,,16.4,,49,,1.514,
10-Apr-2022 13:00,2.701,,303.6,,7.077,,1314,,17.8,,41.77,,1.983,
10-Apr-2022 14:00,1.622,,4.5,,6.253,,1457,,20.02,,58.03,,0.79,
10-Apr-2022 15:00,4.487,,116.6,,10.21,,1553,,20.99,,37.97,,3.501,
10-Apr-2022 16:00,6.072,,97.6,,10.84,,1655,,20.64,,18.76,,5.746,
10-Apr-2022 17:00,6.725,,88.9,,9.35,,1720,,20.16,,9.77,,6.627,
10-Apr-2022 18:00,3.806,,98.9,,6.802,,1807,,19.44,,15.58,,3.665,
10-Apr-2022 19:00,1.372,,16.4,,3.764,,1932,,18.42,,78.92,,0.069,
10-Apr-2022 20:00,2.088,,177.9,,6.528,,2048,,17.54,,51.69,,1.238,
10-Apr-2022 21:00,4.708,,143.2,,7.959,,2153,,15.46,,16.47,,4.513,
10-Apr-2022 22:00,6.293,,142.2,,8.94,,2244,,14.72,,6.97,,6.247,
10-Apr-2022 23:00,4.337,,137.4,,8.1,,2314,,13.84,,25.82,,3.896,
11-Apr-2022 00:00,3.92,,127.6,,6.43,,59,,13.1,,11.82,,3.836,
11-Apr-2022 01:00,6.229,,142.2,,8.49,,116,,12.02,,6.2,,6.193,
11-Apr-2022 02:00,6.414,,140,,9.74,,225,,11.26,,8.21,,6.348,
11-Apr-2022 03:00,6.717,,137.7,,9.25,,332,,10.24,,5.5,,6.686,
11-Apr-2022 04:00,5.21,,132,,9.53,,412,,10.22,,12.61,,5.084,
11-Apr-2022 05:00,2.935,,141.7,,5.371,,514,,10.73,,14.76,,2.838,
11-Apr-2022 06:00,1.671,,62.7,,3.96,,600,,10.67,,53.77,,0.935,
11-Apr-2022 07:00,4.226,,141.2,,9.72,,742,,14.89,,12.23,,4.129,
11-Apr-2022 08:00,5.597,,158.4,,8.98,,846,,17.23,,11.21,,5.489,
11-Apr-2022 09:00,7.913,,205.7,,17.41,,949,,19.86,,36.28,,6.326,
11-Apr-2022 10:00,8.25,,235.1,,15.76,,1001,,20.08,,27.35,,7.308,
11-Apr-2022 11:00,9.51,,206.1,,17.88,,1142,,21.45,,14.16,,9.21,
11-Apr-2022 12:00,8.29,,204.4,,13.6,,1255,,21.68,,18.89,,7.837,
11-Apr-2022 13:00,9.36,,257.3,,15.6,,1346,,22.29,,36.27,,7.483,
11-Apr-2022 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Apr-2022 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Apr-2022 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
11-Apr-2022 17:00,7.849,,232.9,,13.23,,1750,,14.48,,15.8,,7.549,
11-Apr-2022 18:00,8.89,,239.8,,17.11,,1821,,13.05,,26.52,,7.939,
11-Apr-2022 19:00,9.25,,253.1,,17.17,,1914,,12.44,,14.06,,8.97,
11-Apr-2022 20:00,9.99,,252.4,,16.07,,2009,,11.08,,15.88,,9.61,
11-Apr-2022 21:00,8.36,,270.4,,12.98,,2158,,9.6,,17.53,,7.969,
11-Apr-2022 22:00,10.47,,276.7,,15.78,,2256,,7.27,,10.73,,10.29,
11-Apr-2022 23:00,11.37,,287.9,,15.98,,2307,,5.61,,7.17,,11.28,
12-Apr-2022 00:00,6.959,,299.9,,13.39,,20,,4.69,,18.52,,6.595,
12-Apr-2022 01:00,7.686,,310.8,,12.37,,123,,3.85,,16.81,,7.355,
12-Apr-2022 02:00,5.708,,337.3,,13.47,,206,,3.07,,18.91,,5.397,
12-Apr-2022 03:00,4.181,,356.4,,8.39,,300,,2.16,,16.72,,4.003,
12-Apr-2022 04:00,4.509,,357,,6.92,,422,,1.72,,16.13,,4.33,
12-Apr-2022 05:00,2.108,,353.7,,5.705,,503,,1.54,,32.59,,1.767,
12-Apr-2022 06:00,1.698,,2.5,,4.744,,648,,2.48,,33.84,,1.401,
12-Apr-2022 07:00,4.445,,336.6,,8.92,,733,,3.38,,16.79,,4.254,
12-Apr-2022 08:00,3.427,,313.7,,6.704,,820,,4.39,,20.56,,3.206,
12-Apr-2022 09:00,2.41,,298.7,,6.92,,954,,5.8,,33.62,,1.995,
12-Apr-2022 10:00,2.005,,328.5,,4.94,,1036,,6.98,,35.44,,1.621,
12-Apr-2022 11:00,3.541,,266.5,,7.253,,1134,,8.06,,24.55,,3.216,
12-Apr-2022 12:00,3.391,,244.3,,6.547,,1243,,9.21,,20.32,,3.178,
12-Apr-2022 13:00,3.601,,241.9,,7.371,,1333,,10.15,,22.4,,3.326,
12-Apr-2022 14:00,2.571,,265.8,,6.567,,1407,,10.99,,30.89,,2.197,
12-Apr-2022 15:00,2.746,,282.7,,4.94,,1541,,11.65,,30.24,,2.363,
12-Apr-2022 16:00,2.836,,278.6,,5.469,,1628,,12.06,,18.46,,2.688,
12-Apr-2022 17:00,2.899,,279.3,,5.861,,1749,,11.82,,20.59,,2.712,
12-Apr-2022 18:00,4.564,,235,,7.704,,1818,,10.73,,15.1,,4.405,
12-Apr-2022 19:00,2.522,,256.7,,6.783,,1915,,9.64,,25.51,,2.272,
12-Apr-2022 20:00,1.859,,211.3,,5.038,,2034,,8.75,,28.82,,1.623,
12-Apr-2022 21:00,3.321,,298,,7.057,,2133,,7.85,,34.15,,2.731,
12-Apr-2022 22:00,1.978,,294,,7.214,,2226,,6.39,,44.16,,1.39,
12-Apr-2022 23:00,4.301,,340.7,,7.802,,2341,,6.32,,12.98,,4.19,
13-Apr-2022 00:00,6.212,,350.2,,8.02,,17,,5.93,,15.78,,5.976,
13-Apr-2022 01:00,4.045,,352,,7.763,,103,,5.59,,59.61,,1.854,
13-Apr-2022 02:00,2.17,,337.7,,6.743,,226,,6.02,,47.24,,1.432,
13-Apr-2022 03:00,1.613,,178.2,,4.235,,334,,5.35,,29.09,,1.405,
13-Apr-2022 04:00,1.838,,163.5,,4.352,,409,,4.17,,50.92,,1.112,
13-Apr-2022 05:00,1.213,,124.5,,2.471,,555,,3.3,,24.69,,1.1,
13-Apr-2022 06:00,1.838,,157.8,,3.176,,636,,3.98,,18.02,,1.747,
