,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,5.266,,326.9,,10.37,,29,,14.07,,0,,25.15,,24.16,,4.798,,11.7,
01-Apr-2022 01:00,4.432,,336.4,,9.31,,146,,12.93,,0,,27.13,,23.59,,4.056,,11,
01-Apr-2022 02:00,3.678,,340.3,,8.29,,242,,12.09,,0,,27.45,,23.19,,3.376,,8.1,
01-Apr-2022 03:00,3.092,,5,,6.763,,306,,10.62,,0,,29.56,,21.25,,2.879,,9.7,
01-Apr-2022 04:00,3.298,,344.7,,7.9,,422,,10.01,,0,,31.45,,23.39,,3.023,,9.6,
01-Apr-2022 05:00,4.11,,345.4,,8.25,,539,,10.76,,0,,28.81,,24.96,,3.72,,10.2,
01-Apr-2022 06:00,2.687,,13.8,,5.156,,636,,9.53,,0,,31.96,,20,,2.524,,9.1,
01-Apr-2022 07:00,2.917,,16.2,,6.155,,728,,11.73,,0,,27.42,,17.99,,2.773,,,AX
01-Apr-2022 08:00,2.71,,11.9,,5.744,,813,,14.1,,0,,22.76,,30.5,,2.325,,,AX
01-Apr-2022 09:00,3.005,,3.9,,5.783,,951,,16.11,,0,,19.89,,25.03,,2.718,,,AX
01-Apr-2022 10:00,2.446,,20.4,,5.097,,1033,,18.06,,0,,17.98,,36.13,,1.959,,13.7,
01-Apr-2022 11:00,2.022,,70.8,,5.411,,1149,,19.56,,0,,17.13,,44.16,,1.421,,9.5,
01-Apr-2022 12:00,2.519,,111.7,,6.547,,1238,,20.42,,0,,17.67,,39.6,,1.917,,10.1,
01-Apr-2022 13:00,3.951,,149,,7.371,,1305,,21.36,,0,,16.98,,22.19,,3.654,,10.1,
01-Apr-2022 14:00,4.619,,163.6,,8.14,,1452,,22.21,,0,,15.86,,20.45,,4.325,,11.4,
01-Apr-2022 15:00,4.544,,157.3,,8.14,,1528,,22.69,,0,,15.23,,19.27,,4.286,,9.4,
01-Apr-2022 16:00,4.763,,155.6,,8.94,,1646,,22.69,,0,,15.01,,17.51,,4.54,,10.1,
01-Apr-2022 17:00,3.988,,165.1,,6.861,,1717,,21.64,,0,,15.63,,13.35,,3.88,,9.9,
01-Apr-2022 18:00,2.554,,136.3,,4.646,,1842,,19.14,,0,,18.66,,25.06,,2.31,,14.1,
01-Apr-2022 19:00,2.945,,134.9,,5.509,,1922,,18.3,,0,,19.61,,23.37,,2.7,,12.2,
01-Apr-2022 20:00,2.793,,195.5,,4.94,,2016,,17.12,,0,,22.37,,25.36,,2.519,,15.5,
01-Apr-2022 21:00,2.912,,210,,4.117,,2152,,16.37,,0,,23.15,,8.68,,2.878,,13.9,
01-Apr-2022 22:00,3.118,,203.8,,4.078,,2241,,15.77,,0,,25.23,,6.82,,3.096,,15.2,
01-Apr-2022 23:00,2.815,,202.4,,4.333,,2315,,15.95,,0,,27.32,,7.34,,2.792,,13.1,
02-Apr-2022 00:00,1.639,,342.4,,3.294,,33,,12.39,,0,,32.86,,55.78,,0.862,,9.8,
02-Apr-2022 01:00,1.862,,321.4,,2.804,,138,,11.84,,0,,32.71,,11.39,,1.825,,10.7,
02-Apr-2022 02:00,1.821,,331.5,,2.921,,213,,10.67,,0,,35.57,,11.96,,1.781,,9.2,
02-Apr-2022 03:00,2.201,,324.6,,3.588,,325,,8.74,,0,,39.65,,16.07,,2.114,,9.5,
02-Apr-2022 04:00,2.288,,321,,4.195,,445,,6.64,,0,,47.07,,12.06,,2.237,,11,
02-Apr-2022 05:00,1.804,,311.4,,3.215,,544,,6.07,,0,,51.03,,13.05,,1.757,,16.5,
02-Apr-2022 06:00,1.977,,315.6,,3.823,,639,,7.05,,0,,50.81,,21.12,,1.843,,14.7,
02-Apr-2022 07:00,2.049,,351.3,,3.999,,729,,12.25,,0,,38.57,,23.66,,1.874,,12.9,
02-Apr-2022 08:00,3.158,,7.7,,5.195,,831,,16.2,,0,,29.1,,18.84,,2.987,,11.4,
02-Apr-2022 09:00,1.988,,25.5,,3.96,,900,,19.26,,0,,22.48,,29.44,,1.726,,13.2,
02-Apr-2022 10:00,1.765,,128.7,,4.058,,1005,,21.03,,0,,18.91,,40.84,,1.316,,8.6,
02-Apr-2022 11:00,2.177,,134.2,,5.548,,1144,,22.12,,0,,16.37,,43.41,,1.552,,7.8,
02-Apr-2022 12:00,2.974,,141.6,,6.371,,1202,,22.8,,0,,14.65,,32.26,,2.502,,7.4,
02-Apr-2022 13:00,2.982,,151.6,,6.606,,1315,,23.54,,0,,14.17,,33.87,,2.46,,10.2,
02-Apr-2022 14:00,4.085,,145,,7.273,,1434,,24.1,,0,,14.3,,24.55,,3.71,,8.6,
02-Apr-2022 15:00,3.928,,159.8,,6.802,,1547,,24.01,,0,,14.61,,19.65,,3.697,,15.4,
02-Apr-2022 16:00,3.145,,153.6,,6.234,,1602,,23.45,,0,,17.21,,20.7,,2.94,,14.3,
02-Apr-2022 17:00,2.844,,163.7,,5.175,,1738,,22.89,,0,,18.45,,14.49,,2.753,,16.9,
02-Apr-2022 18:00,1.954,,130.1,,3,,1801,,20.76,,0,,22.43,,23.32,,1.792,,22.6,
02-Apr-2022 19:00,2.001,,120.5,,3.294,,1936,,19.23,,0,,26.95,,17.31,,1.91,,19.1,
02-Apr-2022 20:00,2.278,,214.2,,3.451,,2054,,18.33,,0,,28.85,,12.44,,2.224,,20.5,
02-Apr-2022 21:00,2.256,,217.9,,3.313,,2114,,18.31,,0,,29.26,,9.51,,2.225,,20,
02-Apr-2022 22:00,2.379,,295.6,,6.253,,2249,,17.59,,0,,27.98,,53.53,,1.34,,15.6,
02-Apr-2022 23:00,4.013,,323.5,,7.959,,2301,,18.07,,0,,18.1,,19.46,,3.782,,11.8,
03-Apr-2022 00:00,4.189,,327.6,,8.7,,33,,17.35,,0,,18.59,,21.85,,3.884,,15.1,
03-Apr-2022 01:00,5.47,,320.2,,12.09,,148,,16.82,,0,,19,,20.35,,5.124,,19.5,
03-Apr-2022 02:00,6.512,,319.4,,13.84,,206,,16.21,,0,,19.56,,19.87,,6.12,,25.2,
03-Apr-2022 03:00,6.452,,322.9,,11.72,,316,,15.48,,0,,20.61,,19.2,,6.089,,22.3,
03-Apr-2022 04:00,6.061,,324.6,,10.76,,410,,14.97,,0,,21.5,,19.78,,5.699,,18.2,
03-Apr-2022 05:00,4.88,,327.5,,10.27,,534,,14.56,,0,,22.11,,21.05,,4.551,,16.5,
03-Apr-2022 06:00,4.227,,333.8,,9.96,,604,,14.51,,0,,22.29,,20.35,,3.961,,14.4,
03-Apr-2022 07:00,4.652,,339.7,,9.74,,750,,15.28,,0,,21.62,,25.94,,4.175,,12.8,
03-Apr-2022 08:00,5.71,,338,,10.17,,810,,17.21,,0,,17.73,,22.73,,5.26,,16.6,
03-Apr-2022 09:00,5.222,,331.9,,9.82,,916,,18.88,,0,,16.12,,23.47,,4.783,,16.5,
03-Apr-2022 10:00,4.374,,339.9,,8.57,,1019,,19.94,,0,,15.03,,23.05,,4.02,,16,
03-Apr-2022 11:00,2.877,,342.5,,6.195,,1106,,20.81,,0,,14.21,,32.65,,2.41,,17.2,
03-Apr-2022 12:00,2.594,,228.4,,6.018,,1242,,20.58,,0,,15.31,,41.23,,1.922,,15.3,
03-Apr-2022 13:00,3.603,,188.5,,5.313,,1352,,20.21,,0,,21.72,,14.14,,3.493,,21.4,
03-Apr-2022 14:00,4.65,,164.6,,9.12,,1447,,20.6,,0,,22.02,,17.11,,4.442,,22.6,
03-Apr-2022 15:00,4.664,,145.5,,8.19,,1503,,20.65,,0,,18.78,,15.92,,4.484,,16.9,
03-Apr-2022 16:00,4.496,,145.5,,7.175,,1629,,20.18,,0,,19.03,,11.32,,4.409,,23.3,
03-Apr-2022 17:00,3.322,,153.3,,7.273,,1706,,19.52,,0,,21.41,,17.04,,3.175,,19.9,
03-Apr-2022 18:00,2.34,,219.6,,3.49,,1815,,18.34,,0,,23.84,,14.61,,2.264,,25.6,
03-Apr-2022 19:00,1.435,,256.7,,3.078,,1923,,16.56,,0,,25.17,,46.05,,0.971,,23,
03-Apr-2022 20:00,0.817,,247.7,,1.687,,2037,,15.41,,0,,26.04,,51.86,,0.482,,19.1,
03-Apr-2022 21:00,1.145,,275.8,,2.255,,2121,,14.07,,0,,27.86,,57.16,,0.575,,18.9,
03-Apr-2022 22:00,1.91,,311.1,,3.333,,2227,,11.77,,0,,31.92,,21.22,,1.779,,17.5,
03-Apr-2022 23:00,1.889,,307.5,,4.274,,2353,,10.94,,0,,34.13,,15.09,,1.824,,15.9,
04-Apr-2022 00:00,1.704,,330.7,,4.47,,0,,9.29,,0,,38.18,,18.19,,1.619,,15.1,
04-Apr-2022 01:00,2.117,,309.3,,3.255,,127,,9.92,,0,,37.2,,10.27,,2.083,,15.8,
04-Apr-2022 02:00,1.704,,312.3,,3.98,,217,,9.91,,0,,37.06,,46.61,,1.14,,14.8,
04-Apr-2022 03:00,1.152,,317.8,,2.667,,310,,8.8,,0,,38.99,,43.1,,0.826,,12.4,
04-Apr-2022 04:00,1.114,,304.9,,3.019,,441,,8.59,,0,,37.87,,43.37,,0.795,,14.2,
04-Apr-2022 05:00,2.059,,309.7,,3.255,,547,,8.99,,0,,35.98,,20.91,,1.921,,12.9,
04-Apr-2022 06:00,1.112,,295.4,,2.882,,600,,9.66,,0,,34.15,,38.06,,0.867,,15.7,
04-Apr-2022 07:00,1.652,,343.4,,3.549,,727,,12.24,,0,,27.89,,23.42,,1.514,,16.1,
04-Apr-2022 08:00,1.627,,359.7,,3.176,,845,,14.64,,0,,21.4,,24.61,,1.476,,12.3,
04-Apr-2022 09:00,2.197,,354.5,,5.117,,938,,17.43,,0,,15.75,,25.36,,1.982,,12.8,
04-Apr-2022 10:00,2.172,,0.6,,5.528,,1005,,20.26,,0,,9.29,,36.45,,1.732,,12.8,
04-Apr-2022 11:00,2.418,,123.7,,4.764,,1136,,21.44,,0,,9.05,,29.48,,2.098,,18.4,
04-Apr-2022 12:00,2.655,,154.4,,5.156,,1213,,22.63,,0,,9.35,,35.86,,2.134,,12.2,
04-Apr-2022 13:00,2.846,,140.6,,6.018,,1354,,23.88,,0,,7.6,,29.79,,2.461,,8.9,
04-Apr-2022 14:00,2.809,,139.9,,5.803,,1409,,24.67,,0,,7.17,,29.2,,2.444,,12.1,
04-Apr-2022 15:00,2.021,,130.8,,5.038,,1508,,25.26,,0,,7.72,,31.71,,1.711,,11,
04-Apr-2022 16:00,2.029,,186.6,,3.313,,1627,,25.3,,0,,8.55,,28.01,,1.787,,16,
04-Apr-2022 17:00,1.716,,154.1,,2.745,,1722,,24.91,,0,,9.88,,13.98,,1.665,,16.9,
04-Apr-2022 18:00,1.182,,183.4,,2.177,,1803,,23.01,,0,,11.41,,58.66,,0.562,,22.6,
04-Apr-2022 19:00,1.07,,210,,2.039,,1904,,20.78,,0,,13.68,,50.5,,0.654,,26.2,
04-Apr-2022 20:00,1.082,,307.1,,4.019,,2032,,19.8,,0,,15.44,,73.09,,0.201,,23.7,
04-Apr-2022 21:00,1.26,,279.5,,3.588,,2157,,19.41,,0,,16.02,,31.85,,1.065,,18.6,
04-Apr-2022 22:00,1.861,,321.3,,3.235,,2247,,19.84,,0,,17.28,,19.78,,1.75,,16.1,
04-Apr-2022 23:00,1.96,,326.9,,3.372,,2306,,18.32,,0,,19.7,,31.95,,1.655,,13.5,
05-Apr-2022 00:00,2.357,,338.3,,4.156,,30,,15.81,,0,,23.76,,19.41,,2.222,,16.8,
05-Apr-2022 01:00,2.524,,323.9,,3.862,,123,,15.69,,0,,24.32,,14.89,,2.439,,14.9,
05-Apr-2022 02:00,2.311,,312.9,,3.843,,246,,16.93,,0,,23.34,,16.34,,2.217,,15.2,
05-Apr-2022 03:00,2.255,,322.1,,3.333,,313,,16.19,,0,,25.6,,12.16,,2.204,,12.8,
05-Apr-2022 04:00,1.91,,346.8,,2.823,,426,,13.54,,0,,29.71,,25.29,,1.723,,12.3,
05-Apr-2022 05:00,1.815,,330.5,,2.804,,528,,13.44,,0,,30.24,,17.43,,1.731,,14.4,
05-Apr-2022 06:00,1.778,,333,,2.745,,640,,12.73,,0,,33.95,,18.65,,1.684,,18,
05-Apr-2022 07:00,1.988,,345.8,,3.313,,747,,15.63,,0,,30.39,,17.37,,1.897,,15.7,
05-Apr-2022 08:00,2.245,,6.7,,4.842,,838,,19.93,,0,,21.53,,22.12,,2.077,,15.4,
05-Apr-2022 09:00,4.429,,8.2,,8.39,,940,,21.65,,0,,18.83,,19.71,,4.167,,10.9,
05-Apr-2022 10:00,4.286,,359.1,,7.763,,1057,,23.01,,0,,17.14,,21.81,,3.975,,8,
05-Apr-2022 11:00,3.485,,340.3,,6.783,,1124,,24.91,,0,,14.22,,27.45,,3.085,,7.8,
05-Apr-2022 12:00,2.119,,3.2,,5.528,,1218,,25.83,,0,,12.39,,40.54,,1.588,,5.9,
05-Apr-2022 13:00,1.95,,325.9,,5.626,,1329,,26.74,,0,,11.23,,52.53,,1.13,,7.3,
05-Apr-2022 14:00,1.649,,306.2,,4.587,,1459,,27.7,,0,,10.7,,60.35,,0.734,,10.6,
05-Apr-2022 15:00,1.276,,266.9,,3.921,,1556,,28.08,,0,,10.12,,63.74,,0.486,,8.8,
05-Apr-2022 16:00,1.914,,98.3,,3.96,,1638,,27.65,,0,,10.54,,37.53,,1.503,,10.9,
05-Apr-2022 17:00,1.19,,171.3,,3.451,,1703,,27.1,,0,,11.09,,36.51,,0.948,,12.6,
05-Apr-2022 18:00,2.666,,333.3,,9.43,,1848,,24.58,,0,,12.58,,50.48,,1.631,,21,
05-Apr-2022 19:00,3.96,,341.9,,9.27,,1959,,21.81,,0,,15.6,,25.8,,3.558,,25.8,
05-Apr-2022 20:00,4.58,,343.9,,10.59,,2059,,20.18,,0,,18.39,,24.92,,4.146,,18,
05-Apr-2022 21:00,4.255,,347.6,,9.37,,2100,,17.95,,0,,21.88,,25.68,,3.827,,18.9,
05-Apr-2022 22:00,4.429,,342,,10.8,,2253,,16.71,,0,,23.26,,22.38,,4.09,,17.9,
05-Apr-2022 23:00,5.169,,348.7,,9.7,,2348,,16.27,,0,,22.67,,27.61,,4.568,,17.9,
06-Apr-2022 00:00,4.186,,355.6,,8.74,,16,,14.9,,0,,23.78,,27.19,,3.714,,14.2,
06-Apr-2022 01:00,4.031,,9.3,,7.292,,136,,12.41,,0,,27.66,,16.85,,3.857,,13.2,
06-Apr-2022 02:00,3.65,,9.3,,7.018,,252,,11.91,,0,,27.82,,19.45,,3.439,,13.5,
06-Apr-2022 03:00,3.761,,15.6,,7.096,,329,,10.86,,0,,29.35,,17.25,,3.59,,15.2,
06-Apr-2022 04:00,3.204,,12.2,,8.33,,401,,10.2,,0,,30.18,,16.64,,3.069,,15.7,
06-Apr-2022 05:00,1.775,,4.3,,4.803,,501,,9.31,,0,,31.48,,27.64,,1.568,,18.3,
06-Apr-2022 06:00,1.133,,32.7,,5.861,,658,,10.34,,0,,29.23,,36.1,,0.908,,15.6,
06-Apr-2022 07:00,3.634,,8.7,,7.331,,730,,13.64,,0,,21.39,,21.65,,3.375,,18,
06-Apr-2022 08:00,3.796,,358.8,,7.175,,843,,15.52,,0,,18.27,,23.02,,3.49,,18.9,
06-Apr-2022 09:00,3.709,,0.9,,6.685,,911,,17.72,,0,,15.81,,23.28,,3.403,,19,
06-Apr-2022 10:00,3.392,,1,,7.606,,1000,,20.06,,0,,13.11,,24.61,,3.079,,20.4,
06-Apr-2022 11:00,2.494,,5.3,,6.175,,1117,,21.96,,0,,11.38,,31.89,,2.107,,16.9,
06-Apr-2022 12:00,1.94,,57.2,,5.371,,1243,,23.21,,0,,9.97,,60.13,,0.871,,17.5,
06-Apr-2022 13:00,1.668,,159.4,,3.882,,1349,,24.55,,0,,8.62,,49.36,,1.049,,18.7,
06-Apr-2022 14:00,2.729,,170,,6.998,,1448,,25.43,,0,,8.73,,33.75,,2.256,,21.4,
06-Apr-2022 15:00,3.459,,155,,6.371,,1512,,25.44,,0,,7.71,,23.11,,3.178,,20.9,
06-Apr-2022 16:00,2.912,,166.6,,5.254,,1612,,25.61,,0,,7.24,,17.24,,2.78,,24.8,
06-Apr-2022 17:00,2.254,,167.6,,4.058,,1713,,24.26,,0,,8.05,,12.44,,2.201,,25.9,
06-Apr-2022 18:00,2.375,,190.7,,3.529,,1859,,22.03,,0,,10.35,,11.5,,2.327,,40.9,
06-Apr-2022 19:00,2.333,,144.8,,3.431,,1905,,19.44,,0,,13.28,,18.19,,2.215,,35.7,
06-Apr-2022 20:00,2.061,,168.2,,3.607,,2007,,18.01,,0,,18.21,,31.78,,1.744,,32.2,
06-Apr-2022 21:00,2.225,,177,,3.823,,2121,,17.91,,0,,18.13,,22.93,,2.046,,33.5,
06-Apr-2022 22:00,1.589,,229.8,,3.078,,2227,,16.81,,0,,18.4,,31.12,,1.355,,30.5,
06-Apr-2022 23:00,2.361,,316,,4.039,,2353,,12.71,,0,,21.86,,10.61,,2.321,,24.1,
07-Apr-2022 00:00,2.273,,326.8,,4.254,,1,,10.62,,0,,25.41,,12.9,,2.215,,24.4,
07-Apr-2022 01:00,1.908,,312.1,,3.039,,103,,9.8,,0,,27.08,,8.99,,1.885,,21.4,
07-Apr-2022 02:00,1.41,,305.2,,2.039,,205,,9.48,,0,,27.44,,10.55,,1.386,,21.5,
07-Apr-2022 03:00,1.76,,309.4,,2.49,,317,,10.18,,0,,25.41,,9.4,,1.736,,17.8,
07-Apr-2022 04:00,1.607,,320.9,,3.823,,454,,9.84,,0,,25.54,,16.38,,1.542,,16.5,
07-Apr-2022 05:00,1.604,,299.1,,2.667,,522,,9.65,,0,,25.5,,16.33,,1.539,,19.2,
07-Apr-2022 06:00,1.55,,321.2,,2.98,,656,,10.49,,0,,25.37,,18.45,,1.47,,19.8,
07-Apr-2022 07:00,1.737,,345.5,,3.176,,711,,12.89,,0,,21.62,,24.18,,1.582,,18,
07-Apr-2022 08:00,0.885,,323.7,,2.49,,823,,16.27,,0,,16.94,,36.01,,0.71,,15.5,
07-Apr-2022 09:00,0.932,,111.9,,2.98,,916,,19.91,,0,,11.53,,35.55,,0.752,,12.9,
07-Apr-2022 10:00,1.224,,92.3,,3.294,,1044,,22.01,,0,,8.71,,41.63,,0.901,,14.7,
07-Apr-2022 11:00,1.811,,118.4,,4.352,,1158,,23.47,,0,,8.35,,38.3,,1.407,,19.9,
07-Apr-2022 12:00,2.464,,106.6,,5.763,,1220,,24.62,,0,,8.3,,33.12,,2.052,,23.5,
07-Apr-2022 13:00,2.542,,181.1,,6.489,,1355,,25.9,,0,,7.31,,35.97,,2.041,,18.5,
07-Apr-2022 14:00,2.419,,171.9,,5.215,,1440,,26.72,,0,,5.88,,29.49,,2.098,,20.6,
07-Apr-2022 15:00,2.667,,147,,5.136,,1548,,27.36,,0,,5,,21.2,,2.484,,28.1,
07-Apr-2022 16:00,3.708,,158.5,,6.273,,1608,,27.34,,0,,5.07,,17.55,,3.534,,29.5,
07-Apr-2022 17:00,2.862,,171.6,,5.195,,1709,,25.86,,0,,5.63,,11.73,,2.802,,34.7,
07-Apr-2022 18:00,2.486,,196.6,,3.49,,1828,,23.67,,0,,7.23,,5.91,,2.473,,40.7,
07-Apr-2022 19:00,2.713,,156.3,,4.411,,1936,,21.7,,0,,8.71,,35.83,,2.182,,33.3,
07-Apr-2022 20:00,2.174,,150.6,,3.588,,2009,,19.58,,0,,12.87,,19.88,,2.043,,27,
07-Apr-2022 21:00,2.921,,209.3,,3.647,,2155,,18.59,,0,,13.64,,13.82,,2.836,,22.1,
07-Apr-2022 22:00,3.191,,212.1,,4.607,,2220,,18.94,,0,,11.57,,8.93,,3.152,,22.7,
07-Apr-2022 23:00,1.342,,333.6,,3.176,,2312,,14.54,,0,,16.42,,36.67,,1.067,,25.6,
08-Apr-2022 00:00,0.962,,303.4,,2.51,,59,,14.24,,0,,16.27,,23.92,,0.878,,21,
08-Apr-2022 01:00,1.806,,314.3,,3.529,,149,,11.23,,0,,20.94,,22.22,,1.67,,20.4,
08-Apr-2022 02:00,2.705,,323.6,,4.254,,212,,8.78,,0,,26.26,,11.94,,2.647,,20.4,
08-Apr-2022 03:00,2.344,,318.1,,3.843,,300,,7.75,,0,,29.5,,11.23,,2.299,,23,
08-Apr-2022 04:00,2.275,,312.6,,3.372,,449,,7.05,,0,,33.76,,11.14,,2.232,,23.9,
08-Apr-2022 05:00,2.346,,309.1,,3.627,,558,,7.76,,0,,31.9,,11.17,,2.302,,28.2,
08-Apr-2022 06:00,2.017,,324.6,,3.941,,606,,8.22,,0,,33.32,,15.31,,1.945,,28.9,
08-Apr-2022 07:00,1.91,,350.4,,3.411,,734,,12.07,,0,,26.03,,20.44,,1.788,,28.2,
08-Apr-2022 08:00,1.236,,336.7,,2.882,,805,,16.91,,0,,18.81,,32.14,,1.041,,26.2,
08-Apr-2022 09:00,0.897,,352.7,,2.275,,932,,21.78,,0,,12.02,,54.15,,0.496,,20.5,
08-Apr-2022 10:00,1.744,,132.3,,4.235,,1057,,23.89,,0,,9.07,,28.76,,1.524,,22.1,
08-Apr-2022 11:00,3.224,,155.6,,6.155,,1158,,25.4,,0,,7.56,,19.01,,3.047,,,BL
08-Apr-2022 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
08-Apr-2022 13:00,5.087,,152.1,,7.861,,1348,,27.86,,0,,6.05,,17.74,,4.844,,,BL
08-Apr-2022 14:00,5.526,,151.6,,10.68,,1445,,28.38,,0,,6.38,,16.1,,5.308,,,BL
08-Apr-2022 15:00,4.993,,152.5,,8.21,,1516,,28.67,,0,,6.07,,18.28,,4.739,,20.3,
08-Apr-2022 16:00,4.636,,166.1,,8.08,,1604,,28.45,,0,,6.29,,15.92,,4.457,,19,
08-Apr-2022 17:00,2.885,,168.9,,6.685,,1718,,27.32,,0,,7.47,,14.34,,2.795,,24.9,
08-Apr-2022 18:00,1.078,,171.5,,3.627,,1856,,25.39,,0,,9.22,,69.61,,0.282,,31.5,
08-Apr-2022 19:00,1.624,,294.7,,3.411,,1902,,24.09,,0,,11,,45.28,,1.116,,31.4,
08-Apr-2022 20:00,1.582,,265.1,,2.627,,2047,,22.57,,0,,11.66,,18.24,,1.502,,30.8,
08-Apr-2022 21:00,1.097,,242.4,,2.921,,2100,,20.9,,0,,13.05,,28.12,,0.965,,26.2,
08-Apr-2022 22:00,1.172,,274.8,,2.373,,2230,,19.44,,0,,14.24,,22.26,,1.083,,31.9,
08-Apr-2022 23:00,1.179,,347.6,,3.215,,2307,,15.65,,0,,18.05,,67.88,,0.351,,26.9,
09-Apr-2022 00:00,0.636,,74.8,,1.883,,36,,15.6,,0,,16.15,,64.14,,0.237,,26,
09-Apr-2022 01:00,0.811,,63.5,,2.451,,104,,15.26,,0,,16.75,,52.93,,0.465,,20.6,
09-Apr-2022 02:00,0.902,,197.4,,2.177,,243,,15.73,,0,,17.2,,78.55,,0.054,,24.9,
09-Apr-2022 03:00,1.08,,28.5,,2.765,,341,,13.51,,0,,20.62,,71.16,,0.246,,23.3,
09-Apr-2022 04:00,1.037,,206,,3.019,,459,,12.32,,0,,23.65,,69.57,,0.272,,23.4,
09-Apr-2022 05:00,2.232,,313.2,,5.175,,509,,14.25,,0,,19.73,,37.42,,1.756,,18.5,
09-Apr-2022 06:00,1.862,,138.7,,3.862,,608,,14.28,,0,,21.11,,58.79,,0.881,,29.8,
09-Apr-2022 07:00,2.188,,168.5,,3.431,,756,,16.8,,0,,18.02,,15.6,,2.107,,25.9,
09-Apr-2022 08:00,2.371,,147.7,,3.999,,804,,20.16,,0,,13.65,,19.92,,2.228,,25.8,
09-Apr-2022 09:00,2.164,,182.6,,4.274,,958,,23.15,,0,,10.92,,29.28,,1.881,,20.4,
09-Apr-2022 10:00,3.275,,285.1,,11.53,,1048,,25.84,,0,,8.71,,72.26,,0.669,,17.1,
09-Apr-2022 11:00,5.653,,340.7,,12.51,,1116,,27.5,,0,,6.24,,31.44,,4.802,,16.3,
09-Apr-2022 12:00,6.863,,330.8,,15.56,,1214,,27.77,,0,,4.71,,27,,6.1,,23.1,
09-Apr-2022 13:00,5.777,,330.9,,11.58,,1311,,27.48,,0,,4.88,,27.59,,5.107,,10.4,
09-Apr-2022 14:00,5.582,,330.1,,13.09,,1423,,28.11,,0,,4.06,,25.87,,5.012,,8.4,
09-Apr-2022 15:00,5.479,,316,,11.78,,1514,,27.75,,0,,4.42,,21.95,,5.077,,13.4,
09-Apr-2022 16:00,4.861,,329.4,,9.37,,1619,,26.97,,0,,5.15,,25.29,,4.387,,12.2,
09-Apr-2022 17:00,4.551,,325.5,,8.53,,1700,,25.67,,0,,5.78,,21.19,,4.239,,9.4,
09-Apr-2022 18:00,3.521,,326.5,,8.27,,1814,,23.99,,0,,6.35,,21.79,,3.266,,49.3,
09-Apr-2022 19:00,4.747,,6.1,,8.94,,1955,,22.01,,0,,10.1,,20.39,,4.446,,26.3,
09-Apr-2022 20:00,6.672,,7.1,,11.39,,2045,,20.92,,0,,11.88,,21.16,,6.217,,23.7,
09-Apr-2022 21:00,5.704,,333.5,,12.25,,2152,,18.49,,0,,15.44,,27.51,,5.046,,37.8,
09-Apr-2022 22:00,8.11,,313.3,,15.23,,2238,,16.88,,0,,16.74,,17.78,,7.716,,98.1,
09-Apr-2022 23:00,7.878,,314.3,,14.94,,2359,,14.88,,0,,16.22,,19.07,,7.442,,199.9,
10-Apr-2022 00:00,8.87,,309.9,,16.72,,43,,13.47,,0,,15.49,,18.06,,8.43,,144.3,
10-Apr-2022 01:00,7.912,,316.2,,16.17,,127,,12.72,,0,,14.5,,21.6,,7.35,,109.4,
10-Apr-2022 02:00,7.261,,324.5,,14.33,,212,,11.34,,0,,14.33,,22.79,,6.686,,46.8,
10-Apr-2022 03:00,6.508,,330.4,,15.09,,358,,10.36,,0,,13.83,,25.22,,5.877,,59,
10-Apr-2022 04:00,4.953,,344,,11.68,,409,,9.45,,0,,14.77,,25.84,,4.449,,25.9,
10-Apr-2022 05:00,4.933,,344.4,,10.39,,538,,8.85,,0,,14.86,,24.92,,4.466,,20.5,
10-Apr-2022 06:00,4.236,,343.7,,9.25,,645,,8.82,,0,,15.54,,24.01,,3.863,,15.8,
10-Apr-2022 07:00,4.442,,336.3,,9.61,,755,,10.17,,0,,14.8,,25.34,,4.007,,16.1,
10-Apr-2022 08:00,4.888,,333.7,,9.9,,812,,11.62,,0,,13.61,,26.91,,4.348,,39.5,
10-Apr-2022 09:00,4.246,,347.9,,8.72,,914,,13.07,,0,,12.74,,26.6,,3.788,,36.4,
10-Apr-2022 10:00,2.621,,355.7,,6.391,,1005,,14.67,,0,,10.89,,28.28,,2.301,,27.3,
10-Apr-2022 11:00,2.215,,124.4,,6.351,,1141,,16.27,,0,,9.58,,43.99,,1.562,,26.6,
