,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,4.554,,329.5,,7.45,,18,,12.75,,0,,13.96,,4.419,,10.9,,,,1.9,
01-Apr-2022 01:00,3.079,,343.1,,6.959,,128,,12.68,,0,,24.99,,2.786,,8.8,,,,3,
01-Apr-2022 02:00,1.521,,357.1,,3.431,,242,,11.9,,0,,44.95,,1.052,,9.5,,,,4.5,
01-Apr-2022 03:00,1.374,,3,,3.088,,359,,10.64,,0,,50.88,,0.832,,9.9,,,,3.5,
01-Apr-2022 04:00,1.245,,34.6,,2.794,,400,,10.9,,0,,26.87,,1.108,,10.1,,,,2.1,
01-Apr-2022 05:00,1.545,,1.4,,2.794,,531,,9.79,,0,,24.43,,1.404,,18.1,,,,3.1,
01-Apr-2022 06:00,0.665,,40.5,,2.451,,602,,10.78,,0,,48.27,,0.429,,11.6,,,,3.8,
01-Apr-2022 07:00,2.015,,120.5,,5.293,,759,,12.34,,0,,25.31,,1.818,,11.1,,,,3.5,
01-Apr-2022 08:00,2.934,,150.6,,6.175,,806,,13.35,,0,,24.45,,2.667,,13.7,,,,6.4,
01-Apr-2022 09:00,1.596,,194.9,,3.431,,904,,15.17,,0,,40.28,,1.201,,13.3,,,,3.4,
01-Apr-2022 10:00,1.988,,215.1,,3.529,,1018,,16.96,,0,,22.02,,1.841,,9.3,,,,1.8,
01-Apr-2022 11:00,1.767,,228.6,,3.921,,1133,,18.83,,0,,28.74,,1.545,,4,,,,1.7,
01-Apr-2022 12:00,2.37,,250,,5.195,,1255,,20.03,,0,,23.76,,2.166,,11.6,,,,1.7,
01-Apr-2022 13:00,2.67,,251.5,,5.342,,1308,,21.26,,0,,25.59,,2.403,,8,,,,5.6,
01-Apr-2022 14:00,1.88,,234.4,,4.509,,1411,,22.35,,0,,40.71,,1.405,,7.6,,,,4.2,
01-Apr-2022 15:00,1.943,,258.2,,3.774,,1558,,23.18,,0,,37.6,,1.525,,11.6,,,,4.1,
01-Apr-2022 16:00,5.241,,214.9,,9.85,,1653,,23.02,,0,,11.94,,5.127,,15,,,,5.5,
01-Apr-2022 17:00,5.917,,209.5,,10.44,,1705,,21.35,,0,,8.74,,5.848,,21.4,,,,6.4,
01-Apr-2022 18:00,1.776,,166.7,,5.048,,1802,,19.08,,0,,46.96,,1.179,,8,,,,6.3,
01-Apr-2022 19:00,1.477,,118.1,,5.146,,1905,,19.09,,0,,51.16,,0.888,,10.4,,,,2.4,
01-Apr-2022 20:00,0.796,,76.4,,1.814,,2027,,19.16,,0,,15.66,,0.766,,15,,,,5.9,
01-Apr-2022 21:00,1.71,,98.4,,3.676,,2141,,18.84,,0,,15.81,,1.645,,9.2,,,,4.5,
01-Apr-2022 22:00,1.203,,109.7,,2.99,,2257,,18.12,,0,,38.75,,0.927,,9,,,,4,
01-Apr-2022 23:00,1.116,,66.5,,3.235,,2303,,18.12,,0,,26.95,,0.992,,8.6,,,,-0.1,
02-Apr-2022 00:00,0.917,,58.8,,3.382,,18,,16.97,,0,,28.11,,0.806,,9.8,,,,6.8,
02-Apr-2022 01:00,0.783,,195.5,,3.529,,103,,14.97,,0,,72.9,,0.148,,12.1,,,,4.9,
02-Apr-2022 02:00,1.421,,348.5,,2.941,,245,,15.14,,0,,19.97,,1.335,,10.4,,,,3.5,
02-Apr-2022 03:00,2.077,,4,,3.186,,339,,15.12,,0,,21.1,,1.936,,11.6,,,,4.5,
02-Apr-2022 04:00,1.76,,33.7,,3.529,,459,,12.81,,0,,62.09,,0.726,,10.3,,,,0.3,
02-Apr-2022 05:00,1.462,,114.9,,2.794,,516,,9.39,,0,,38.93,,1.125,,15.5,,,,6.6,
02-Apr-2022 06:00,0.799,,180.5,,3.333,,617,,10.37,,0,,70.5,,0.194,,15.8,,,,6.8,
02-Apr-2022 07:00,1.273,,105.8,,3.627,,741,,13.61,,0,,32.81,,1.064,,6.7,,,,6.9,
02-Apr-2022 08:00,2.14,,175.4,,3.823,,803,,15.11,,0,,17.84,,2.036,,19.1,,,,5,
02-Apr-2022 09:00,1.837,,183.7,,3.137,,900,,16.56,,0,,16.94,,1.756,,13.2,,,,3,
02-Apr-2022 10:00,1.924,,206.3,,3.48,,1054,,18.8,,0,,20.86,,1.796,,5.5,,,,4.5,
02-Apr-2022 11:00,1.88,,231.5,,3.676,,1117,,20.77,,0,,20.98,,1.754,,8,,,,6.2,
02-Apr-2022 12:00,1.813,,224.6,,3.774,,1228,,22.2,,0,,26.71,,1.616,,9.3,,,,6.7,
02-Apr-2022 13:00,2.319,,213.3,,5.93,,1358,,23.72,,0,,27.93,,2.043,,8.3,,,,4.9,
02-Apr-2022 14:00,2.983,,218.9,,6.028,,1404,,24.41,,0,,19.63,,2.808,,7.8,,,,4.8,
02-Apr-2022 15:00,2.551,,220.5,,5.636,,1558,,24.81,,0,,19.8,,2.399,,14.6,,,,7.5,
02-Apr-2022 16:00,1.902,,342.7,,4.999,,1605,,24.66,,0,,67.38,,0.586,,11.6,,,,6.3,
02-Apr-2022 17:00,2.423,,183.8,,7.84,,1758,,23.64,,0,,46.59,,1.621,,19.1,,,,5.6,
02-Apr-2022 18:00,2.633,,197.3,,7.11,,1812,,21.34,,0,,23.05,,2.42,,22.2,,,,8.4,
02-Apr-2022 19:00,1.322,,28.8,,2.598,,1948,,20.87,,0,,50.87,,0.801,,8.4,,,,5,
02-Apr-2022 20:00,0.715,,93.4,,2.647,,2034,,19.72,,0,,59.69,,0.327,,15.1,,,,8.8,
02-Apr-2022 21:00,0.855,,54.5,,2.255,,2138,,20.01,,0,,26.88,,0.76,,10.5,,,,5.1,
02-Apr-2022 22:00,1.227,,353.4,,3.774,,2241,,19.2,,0,,66.58,,0.398,,30.8,,,,6.5,
02-Apr-2022 23:00,3.225,,321.7,,6.175,,2316,,16.58,,0,,18.11,,3.064,,0.7,,,,8.5,
03-Apr-2022 00:00,4.048,,325.4,,6.665,,25,,16.71,,0,,12.43,,3.952,,13.9,,,,5.5,
03-Apr-2022 01:00,4.581,,330.8,,7.84,,144,,16.5,,0,,10.26,,4.507,,16,,,,5,
03-Apr-2022 02:00,4.634,,330.6,,8.23,,229,,15.72,,0,,14.27,,4.49,,16.3,,,,4.7,
03-Apr-2022 03:00,5.442,,321,,9.11,,330,,14.8,,0,,10.05,,5.358,,16.6,,,,4.5,
03-Apr-2022 04:00,4.885,,323.3,,9.26,,419,,14.16,,0,,9.55,,4.817,,18.4,,,,6.8,
03-Apr-2022 05:00,3.37,,343,,6.371,,503,,13.87,,0,,14.62,,3.26,,18.3,,,,6,
03-Apr-2022 06:00,1.222,,344.9,,2.941,,653,,13.71,,0,,31.15,,1.041,,16.1,,,,3.4,
03-Apr-2022 07:00,1.278,,49.1,,3.284,,708,,15.08,,0,,62.82,,0.509,,15.4,,,,8.5,
03-Apr-2022 08:00,1.279,,317.4,,2.99,,826,,16.43,,0,,68.46,,0.365,,14.3,,,,4.7,
03-Apr-2022 09:00,1.577,,111.3,,4.264,,955,,18.52,,0,,51.76,,0.933,,14,,,,6,
03-Apr-2022 10:00,2.02,,200.5,,5.636,,1050,,20.22,,0,,68.36,,0.582,,15.3,,,,6,
03-Apr-2022 11:00,3.295,,265.2,,7.15,,1111,,20.61,,0,,22.69,,3.037,,9.3,,,,7.8,
03-Apr-2022 12:00,2.857,,236.9,,6.273,,1253,,20.69,,0,,21.95,,2.647,,27.8,,,,6.6,
03-Apr-2022 13:00,2.136,,215.9,,3.97,,1302,,20.41,,0,,19.33,,2.015,,20.6,,,,5.2,
03-Apr-2022 14:00,1.827,,202.1,,3.872,,1400,,20.27,,0,,23.71,,1.67,,14.8,,,,6.1,
03-Apr-2022 15:00,3.341,,173,,5.587,,1518,,20.48,,0,,10.68,,3.283,,15.6,,,,5.9,
03-Apr-2022 16:00,2.834,,160.4,,5.342,,1608,,20.25,,0,,20.86,,2.646,,14.4,,,,7.6,
03-Apr-2022 17:00,1.507,,122.3,,3.137,,1705,,20.64,,0,,20.1,,1.414,,14,,,,7,
03-Apr-2022 18:00,0.958,,83.6,,2.696,,1859,,19.35,,0,,30.41,,0.823,,15.1,,,,4.3,
03-Apr-2022 19:00,1.396,,96,,3.137,,1902,,18,,0,,16.59,,1.338,,19.7,,,,4.5,
03-Apr-2022 20:00,0.857,,103.8,,2.99,,2000,,17.19,,0,,59.09,,0.401,,19.2,,,,7.1,
03-Apr-2022 21:00,0.982,,106.7,,2.059,,2112,,15.81,,0,,27.23,,0.871,,16.8,,,,7.9,
03-Apr-2022 22:00,0.854,,14.2,,4.117,,2259,,15.35,,0,,62.88,,0.339,,22.1,,,,11.4,
03-Apr-2022 23:00,1.715,,9.3,,4.215,,2301,,14.51,,0,,32.19,,1.444,,15.3,,,,6.9,
04-Apr-2022 00:00,1.405,,304.5,,4.362,,22,,11.06,,0,,68.05,,0.413,,21.5,,,,8.6,
04-Apr-2022 01:00,0.722,,101.9,,2.059,,115,,11.24,,0,,69.25,,0.194,,11.1,,,,3.5,
04-Apr-2022 02:00,0.704,,33.6,,2.059,,206,,9.52,,0,,68.23,,0.205,,20.3,,,,6.3,
04-Apr-2022 03:00,1.182,,111.5,,4.754,,302,,9.82,,0,,47.18,,0.781,,10.4,,,,7.1,
04-Apr-2022 04:00,1.268,,358.5,,2.5,,448,,9.48,,0,,27.96,,1.117,,18.8,,,,5.9,
04-Apr-2022 05:00,0.558,,104.9,,1.716,,520,,9.1,,0,,41.42,,0.412,,15.3,,,,7.9,
04-Apr-2022 06:00,0.935,,87.7,,2.157,,600,,7.91,,0,,65.54,,0.323,,26.4,,,,7.2,
04-Apr-2022 07:00,1.041,,216.1,,2.5,,729,,11.83,,0,,39.3,,0.796,,12.5,,,,5.4,
04-Apr-2022 08:00,1.405,,199.6,,2.99,,853,,13.44,,0,,24.84,,1.273,,21.5,,,,7,
04-Apr-2022 09:00,1.674,,224,,3.088,,904,,14.77,,0,,20.64,,1.565,,11.5,,,,6.5,
04-Apr-2022 10:00,1.95,,188.6,,3.627,,1054,,17.47,,0,,19.32,,1.839,,7.3,,,,4.8,
04-Apr-2022 11:00,2.414,,192.5,,4.215,,1139,,19.6,,0,,17.5,,2.301,,13.1,,,,6.1,
04-Apr-2022 12:00,1.659,,227.3,,3.431,,1203,,21.94,,0,,28.21,,1.458,,,BA,,,,BA
04-Apr-2022 13:00,2.252,,220.9,,4.166,,1358,,23.72,,0,,23.22,,2.067,,,BA,,,,BA
04-Apr-2022 14:00,1.77,,213.6,,3.725,,1415,,24.5,,0,,21.61,,1.644,,,BA,,,7.1,
04-Apr-2022 15:00,1.31,,212.8,,2.696,,1539,,25.54,,0,,30.11,,1.129,,4.5,,,,2.6,
04-Apr-2022 16:00,1.08,,254.7,,3.039,,1633,,25.7,,0,,34.06,,0.889,,4.6,,,,5.2,
04-Apr-2022 17:00,1.33,,291.3,,2.941,,1716,,25.41,,0,,31.82,,1.125,,6.4,,,,4.9,
04-Apr-2022 18:00,0.755,,232.4,,1.961,,1802,,23.74,,0,,72.3,,0.153,,19.4,,,,4,
04-Apr-2022 19:00,1.713,,357.5,,3.333,,1958,,22.29,,0,,23.98,,1.563,,15.2,,,,3.9,
04-Apr-2022 20:00,2.02,,311.4,,4.117,,2027,,21.57,,0,,29.93,,1.744,,14.8,,,,5.8,
04-Apr-2022 21:00,0.814,,273.8,,2.255,,2127,,20.6,,0,,43.06,,0.584,,13.6,,,,8.4,
04-Apr-2022 22:00,0.799,,94.4,,2.304,,2215,,19.43,,0,,71.5,,0.176,,15.7,,,,4.6,
04-Apr-2022 23:00,1.65,,14.8,,2.99,,2357,,18.5,,0,,23.66,,1.509,,12.8,,,,6.5,
05-Apr-2022 00:00,0.789,,34.4,,2.99,,35,,15.42,,0,,59.1,,0.369,,14,,,,6.3,
05-Apr-2022 01:00,0.728,,145.8,,2.304,,137,,14.49,,0,,59.45,,0.336,,12.7,,,,7.8,
05-Apr-2022 02:00,1.267,,34.6,,4.999,,244,,15.34,,0,,42.19,,0.923,,13.2,,,,7.6,
05-Apr-2022 03:00,3.422,,0.5,,5.587,,353,,16.86,,0,,13.64,,3.325,,13.5,,,,8.1,
05-Apr-2022 04:00,3.591,,15.3,,5.783,,424,,16.3,,0,,10.81,,3.527,,11.9,,,,7.7,
05-Apr-2022 05:00,1.32,,121.4,,3.872,,500,,13.48,,0,,41.46,,0.974,,19.2,,,,5.8,
05-Apr-2022 06:00,0.906,,127,,1.765,,607,,14.17,,0,,36,,0.727,,20.2,,,,4.2,
05-Apr-2022 07:00,0.772,,227.3,,2.5,,750,,16.03,,0,,53.68,,0.433,,14.1,,,,5.5,
05-Apr-2022 08:00,1.391,,206.6,,3.333,,812,,17.78,,0,,22.22,,1.287,,16.2,,,,3.1,
05-Apr-2022 09:00,1.688,,201.8,,3.627,,936,,20.33,,0,,25.26,,1.524,,11.3,,,,2,
05-Apr-2022 10:00,3.241,,295,,6.91,,1046,,23.46,,0,,28.37,,2.843,,7.8,,,,6.8,
05-Apr-2022 11:00,3.728,,295.2,,7.3,,1136,,25.01,,0,,21.91,,3.455,,10.7,,,,8.5,
05-Apr-2022 12:00,2.746,,231.7,,5.881,,1201,,26.1,,0,,30.35,,2.36,,6,,,,4.8,
05-Apr-2022 13:00,2.476,,216.4,,4.264,,1323,,26.82,,0,,23.74,,2.264,,4.7,,,,3.1,
05-Apr-2022 14:00,2.997,,240.7,,5.587,,1410,,27.16,,0,,16.39,,2.875,,9.3,,,,5.3,
05-Apr-2022 15:00,3.095,,235.3,,5.146,,1516,,27.51,,0,,14.07,,3.001,,10,,,,4,
05-Apr-2022 16:00,2.182,,216,,3.627,,1617,,27.62,,0,,17.51,,2.08,,5.7,,,,1.8,
05-Apr-2022 17:00,0.841,,225.6,,2.451,,1702,,27.14,,0,,31.73,,0.712,,14,,,,7.4,
05-Apr-2022 18:00,4.042,,6.2,,8.23,,1828,,25.81,,0,,12.72,,3.942,,24.8,,,,4.4,
05-Apr-2022 19:00,5.98,,311.9,,10.54,,1925,,23,,0,,16.88,,5.72,,25.9,,,,7,
05-Apr-2022 20:00,5.833,,305.1,,8.58,,2056,,20.48,,0,,10.74,,5.73,,25.3,,,,5.2,
05-Apr-2022 21:00,4.883,,323,,9.02,,2125,,19.11,,0,,14.69,,4.722,,16.5,,,,4,
05-Apr-2022 22:00,1.949,,317.6,,5.293,,2201,,17.64,,0,,33.76,,1.61,,21.3,,,,8.3,
05-Apr-2022 23:00,1.478,,77.3,,3.627,,2307,,16.47,,0,,76.5,,0.16,,18,,,,2.6,
06-Apr-2022 00:00,1.774,,75,,4.656,,57,,15.57,,0,,55.75,,0.933,,17.3,,,,4.8,
06-Apr-2022 01:00,1.919,,114.9,,4.509,,147,,14.37,,0,,15.68,,1.847,,15.5,,,,3.2,
06-Apr-2022 02:00,2.001,,98.2,,5.146,,233,,13.62,,0,,22.06,,1.853,,14,,,,3.5,
06-Apr-2022 03:00,1.291,,62,,5.048,,303,,12.97,,0,,31.21,,1.099,,15.3,,,,4.6,
06-Apr-2022 04:00,1.418,,104,,3.137,,424,,11.86,,0,,16.56,,1.359,,15.2,,,,3.7,
06-Apr-2022 05:00,2.88,,115.2,,4.999,,538,,10.7,,0,,13.14,,2.804,,16,,,,4.2,
06-Apr-2022 06:00,3.094,,126.3,,5.783,,640,,11.58,,0,,15.81,,2.976,,17.3,,,,5,
06-Apr-2022 07:00,1.234,,136.6,,2.647,,736,,13.51,,0,,55.32,,0.658,,16.1,,,,3.4,
06-Apr-2022 08:00,1.393,,188.6,,2.892,,811,,15.04,,0,,43.77,,0.986,,17.7,,,,2.4,
06-Apr-2022 09:00,1.751,,237.9,,3.48,,931,,16.57,,0,,24.87,,1.586,,14.9,,,,3.2,
06-Apr-2022 10:00,2.038,,225.7,,3.97,,1024,,18.18,,0,,24.38,,1.854,,13.1,,,,-0.1,
06-Apr-2022 11:00,1.703,,200,,3.872,,1107,,20.41,,0,,26.57,,1.52,,15.1,,,,4.1,
06-Apr-2022 12:00,1.859,,197.8,,4.068,,1255,,22.95,,0,,27.72,,1.642,,17.3,,,,7.8,
06-Apr-2022 13:00,2.338,,227.9,,4.754,,1314,,24.06,,0,,23.97,,2.134,,21,,,,7.2,
06-Apr-2022 14:00,2.207,,249.4,,4.607,,1423,,24.8,,0,,25.04,,1.996,,18.8,,,,8.6,
06-Apr-2022 15:00,1.634,,238.4,,3.382,,1517,,25.51,,0,,23.65,,1.495,,20.5,,,,8.5,
06-Apr-2022 16:00,1.347,,243.2,,2.843,,1616,,25.72,,0,,18.88,,1.274,,22.2,,,,7.6,
06-Apr-2022 17:00,0.981,,280.4,,1.961,,1731,,25.72,,0,,35.74,,0.79,,24.4,,,,11.2,
06-Apr-2022 18:00,1.812,,286.2,,2.99,,1830,,23.04,,0,,32.91,,1.513,,36.7,,,,8.4,
06-Apr-2022 19:00,1.414,,20.2,,3.921,,1902,,20.94,,0,,74,,0.234,,21.3,,,,7.9,
06-Apr-2022 20:00,2.413,,285.6,,4.803,,2016,,20.22,,0,,39.55,,1.838,,22.9,,,,7.7,
06-Apr-2022 21:00,1.876,,351.1,,3.921,,2150,,18.96,,0,,23.24,,1.721,,19,,,,9.6,
06-Apr-2022 22:00,2.698,,7.5,,3.921,,2212,,18.88,,0,,15.46,,2.6,,21.1,,,,8.1,
06-Apr-2022 23:00,2.289,,335,,4.411,,2301,,16.34,,0,,44.85,,1.587,,26.3,,,,9.3,
07-Apr-2022 00:00,1.561,,13,,3.039,,27,,15.83,,0,,21.78,,1.448,,24.7,,,,9.1,
07-Apr-2022 01:00,1.189,,24.4,,2.99,,107,,14.36,,0,,59.8,,0.541,,26.1,,,,6.9,
07-Apr-2022 02:00,0.782,,344.6,,2.598,,253,,12.31,,0,,72.1,,0.162,,26.9,,,,7.8,
07-Apr-2022 03:00,1.412,,99.4,,3.578,,359,,12.88,,0,,37.07,,1.116,,19.9,,,,8.9,
07-Apr-2022 04:00,1.98,,128.1,,3.823,,402,,9.6,,0,,17.49,,1.887,,25.8,,,,9.2,
07-Apr-2022 05:00,1.423,,109.7,,2.549,,550,,10.44,,0,,12.83,,1.387,,21.2,,,,4.6,
07-Apr-2022 06:00,0.703,,172,,2.108,,650,,11.1,,0,,55.28,,0.375,,25.6,,,,7.8,
07-Apr-2022 07:00,1.244,,166.2,,2.745,,728,,12.95,,0,,19.67,,1.17,,24.5,,,,3.5,
07-Apr-2022 08:00,2.056,,164.8,,3.529,,843,,15.14,,0,,19.03,,1.942,,19.2,,,,3.6,
07-Apr-2022 09:00,2.012,,179.8,,3.186,,907,,17.33,,0,,15,,1.943,,16.3,,,,4.7,
07-Apr-2022 10:00,1.869,,227.4,,3.48,,1046,,19.63,,0,,17.92,,1.778,,21,,,,3.4,
07-Apr-2022 11:00,1.872,,236.8,,3.088,,1103,,22.12,,0,,18.46,,1.775,,14.4,,,,3,
07-Apr-2022 12:00,2.009,,230.7,,3.48,,1225,,23.91,,0,,22.61,,1.852,,20.8,,,,7.2,
07-Apr-2022 13:00,1.965,,237.2,,4.362,,1345,,25.09,,0,,21.56,,1.826,,17.9,,,,7.6,
07-Apr-2022 14:00,2.097,,244.5,,4.068,,1413,,26.21,,0,,20.91,,1.957,,18,,,,8.7,
07-Apr-2022 15:00,1.701,,244.5,,3.823,,1510,,27.04,,0,,22.44,,1.57,,22.4,,,,10.9,
07-Apr-2022 16:00,1.803,,220,,3.97,,1658,,27.67,,0,,18.36,,1.71,,22.4,,,,10.3,
07-Apr-2022 17:00,1.3,,50.3,,4.95,,1718,,27.27,,0,,55.97,,0.68,,30.2,,,,6.5,
07-Apr-2022 18:00,1.726,,148.4,,5.391,,1856,,24.8,,0,,42,,1.262,,26.7,,,,8.4,
07-Apr-2022 19:00,2.073,,131.6,,5.195,,1930,,23.07,,0,,27.09,,1.841,,20.1,,,,8.3,
07-Apr-2022 20:00,0.783,,20.8,,2.598,,2000,,21.04,,0,,52.14,,0.458,,19.1,,,,7.5,
07-Apr-2022 21:00,3.282,,20.3,,5.048,,2158,,20.96,,0,,6.96,,3.258,,17.3,,,,10.8,
07-Apr-2022 22:00,1.556,,81,,5.44,,2209,,20.28,,0,,61.37,,0.663,,18.4,,,,7.7,
07-Apr-2022 23:00,2.136,,324.1,,3.872,,2318,,16.53,,0,,41.88,,1.565,,21.7,,,,6.8,
08-Apr-2022 00:00,1.522,,355.7,,2.451,,3,,16.04,,0,,39.55,,1.159,,18.9,,,,10.5,
08-Apr-2022 01:00,0.535,,73,,1.716,,118,,17.92,,0,,27.79,,0.472,,15.2,,,,6.1,
08-Apr-2022 02:00,1.044,,319.7,,3.137,,252,,15.88,,0,,27.46,,0.924,,15.8,,,,5.6,
08-Apr-2022 03:00,1.476,,62.4,,3.186,,300,,15.02,,0,,56.27,,0.764,,17.6,,,,9.3,
08-Apr-2022 04:00,1.325,,129.6,,2.941,,454,,10.49,,0,,32.21,,1.116,,22.5,,,,4.9,
08-Apr-2022 05:00,2.059,,124.2,,3.676,,512,,10.38,,0,,9.34,,2.032,,20.1,,,,6.5,
08-Apr-2022 06:00,0.615,,129.8,,1.863,,606,,10.77,,0,,22.22,,0.569,,18.8,,,,8,
08-Apr-2022 07:00,1.936,,143.6,,3.529,,752,,13.48,,0,,21.4,,1.801,,28.3,,,,7,
08-Apr-2022 08:00,2.56,,162.4,,3.578,,824,,15.15,,0,,22.62,,2.36,,22.6,,,,4.9,
08-Apr-2022 09:00,1.754,,184.4,,2.843,,900,,16.58,,0,,16.78,,1.679,,26.8,,,,3.8,
08-Apr-2022 10:00,1.753,,191.8,,3.186,,1021,,20.46,,0,,18.3,,1.664,,14.5,,,,3,
08-Apr-2022 11:00,1.655,,208.6,,3.872,,1149,,23.36,,0,,21.76,,1.536,,13,,,,6,
08-Apr-2022 12:00,1.69,,193.1,,3.676,,1246,,26.4,,0,,24.74,,1.532,,11.4,,,,7.3,
08-Apr-2022 13:00,1.738,,181.4,,3.48,,1342,,27.78,,0,,31.99,,1.467,,15.6,,,,6.5,
08-Apr-2022 14:00,1.629,,190.7,,4.019,,1400,,29.17,,0,,49.45,,1.022,,23.3,,,,9.2,
08-Apr-2022 15:00,4.772,,216.4,,8.87,,1552,,29.15,,0,,21.52,,4.435,,21.6,,,,8.3,
08-Apr-2022 16:00,5.303,,196.6,,9.51,,1643,,28.57,,0,,12.87,,5.169,,21.4,,,,7.7,
08-Apr-2022 17:00,4.893,,174,,7.89,,1757,,27.14,,0,,13.46,,4.758,,17,,,,8.2,
08-Apr-2022 18:00,5.474,,155.4,,9.07,,1800,,25.19,,0,,20.83,,5.112,,33.4,,,,12.9,
08-Apr-2022 19:00,3.5,,129,,6.371,,1902,,23.26,,0,,18.92,,3.309,,31.8,,,,14.8,
08-Apr-2022 20:00,2.959,,110.3,,5.195,,2030,,23.66,,0,,11.78,,2.896,,27.7,,,,15.5,
08-Apr-2022 21:00,2.22,,116.8,,5.195,,2103,,22.5,,0,,18.79,,2.101,,43.5,,,,13.2,
08-Apr-2022 22:00,1.828,,111.2,,5.44,,2244,,21.2,,0,,41.47,,1.349,,40.6,,,,12.9,
08-Apr-2022 23:00,1.325,,39.7,,2.941,,2314,,19.9,,0,,60.19,,0.593,,29.6,,,,11.4,
09-Apr-2022 00:00,0.969,,61.3,,2.5,,24,,20.53,,0,,36.83,,0.769,,26.3,,,,12.1,
09-Apr-2022 01:00,1.208,,341.6,,2.696,,115,,16.46,,0,,53.5,,0.681,,27.8,,,,13.6,
09-Apr-2022 02:00,0.679,,60.1,,3.333,,237,,16.67,,0,,63.24,,0.265,,22.7,,,,13,
09-Apr-2022 03:00,1.362,,355.4,,3.235,,356,,15.97,,0,,56.27,,0.705,,24.1,,,,13.8,
09-Apr-2022 04:00,0.927,,18,,5.048,,413,,15.03,,0,,63.76,,0.352,,23.1,,,,7.9,
09-Apr-2022 05:00,0.901,,116.4,,2.549,,536,,13.05,,0,,57.55,,0.446,,23.3,,,,11.3,
09-Apr-2022 06:00,1.167,,60.4,,3.431,,613,,13.43,,0,,66.58,,0.379,,29.1,,,,11.9,
09-Apr-2022 07:00,1.233,,182.6,,2.5,,748,,16.94,,0,,64.45,,0.452,,22,,,,7.7,
09-Apr-2022 08:00,1.151,,224.5,,3.382,,859,,18.36,,0,,23.73,,1.052,,22.4,,,,7.7,
09-Apr-2022 09:00,1.965,,248.1,,3.872,,901,,21.4,,0,,17.46,,1.874,,16.1,,,,5.8,
09-Apr-2022 10:00,2.303,,207.2,,4.068,,1022,,23.8,,0,,24.51,,2.092,,21,,,,9.7,
09-Apr-2022 11:00,3.383,,240.7,,11.71,,1153,,26.17,,0,,55.26,,1.809,,15.7,,,,5.6,
09-Apr-2022 12:00,7.25,,330.3,,14.21,,1249,,28.02,,0,,25.94,,6.503,,35,,,,10.4,
09-Apr-2022 13:00,7.38,,324.4,,14.36,,1310,,27.97,,0,,20,,6.929,,46.8,,,,9.2,
09-Apr-2022 14:00,7.37,,313.6,,13.18,,1419,,28.47,,0,,13.59,,7.17,,20.8,,,,6.5,
09-Apr-2022 15:00,8.34,,304.1,,14.5,,1542,,28.51,,0,,12.82,,8.13,,33.5,,,,10.8,
09-Apr-2022 16:00,8.44,,308.5,,13.67,,1601,,27.94,,0,,11.16,,8.28,,34.4,,,,9.5,
09-Apr-2022 17:00,7.89,,316,,12.99,,1738,,26.71,,0,,9.27,,7.79,,25.4,,,,7,
09-Apr-2022 18:00,7.74,,321.6,,11.52,,1848,,25.02,,0,,8.58,,7.65,,18.6,,,,7.2,
09-Apr-2022 19:00,8.06,,323.6,,13.48,,1932,,24.08,,0,,8.27,,7.97,,41,,,,14.4,
09-Apr-2022 20:00,6.921,,318.4,,10.54,,2007,,22.91,,0,,9.27,,6.83,,19.2,,,,8.5,
09-Apr-2022 21:00,6.22,,302.4,,10.93,,2200,,20.31,,0,,10.28,,6.12,,21.9,,,,8.6,
09-Apr-2022 22:00,7.67,,313.1,,13.82,,2242,,17.41,,0,,9.6,,7.56,,74.3,,,,17.9,
09-Apr-2022 23:00,9.45,,317.1,,16.32,,2352,,15.26,,0,,9.14,,9.33,,176.3,,,,39.5,
10-Apr-2022 00:00,9.11,,316.5,,14.65,,1,,13.12,,0,,9.32,,8.99,,162.7,,,,34.8,
10-Apr-2022 01:00,8.55,,319.1,,13.97,,107,,12.1,,0,,9.28,,8.44,,130.2,,,,30.2,
10-Apr-2022 02:00,8.18,,319.6,,14.21,,224,,11.29,,0,,10.18,,8.05,,117.6,,,,28.7,
10-Apr-2022 03:00,7.64,,324.6,,14.16,,314,,10.18,,0,,10.36,,7.51,,98.7,,,,19.3,
10-Apr-2022 04:00,4.609,,333.6,,10.73,,417,,9.48,,0,,17.74,,4.388,,67,,,,8.6,
10-Apr-2022 05:00,1.929,,0.2,,6.469,,512,,8.85,,0,,38.08,,1.502,,60.3,,,,8.5,
