,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,6.306,,336.5,,11.96,,26,,12.09,,6.165,
01-Apr-2022 01:00,7.238,,331.6,,12.84,,116,,8.61,,7.157,
01-Apr-2022 02:00,7.825,,331,,12.94,,230,,6.92,,7.768,
01-Apr-2022 03:00,5.761,,354,,10.93,,307,,14.57,,5.574,
01-Apr-2022 04:00,3.535,,337.2,,5.538,,400,,11.27,,3.467,
01-Apr-2022 05:00,3.294,,347.9,,6.567,,552,,22.94,,3.03,
01-Apr-2022 06:00,2.726,,315.8,,5.195,,609,,28.71,,2.384,
01-Apr-2022 07:00,3.604,,338.5,,7.449,,759,,26.62,,3.215,
01-Apr-2022 08:00,5.553,,14.5,,7.792,,808,,11.29,,5.445,
01-Apr-2022 09:00,3.599,,32.9,,6.322,,903,,12.88,,3.508,
01-Apr-2022 10:00,2.626,,31.9,,4.607,,1036,,19.52,,2.473,
01-Apr-2022 11:00,1.428,,51,,3.333,,1106,,43.6,,1.015,
01-Apr-2022 12:00,2.01,,111,,3.529,,1258,,15.49,,1.936,
01-Apr-2022 13:00,3.122,,117.2,,5.391,,1358,,13.58,,3.034,
01-Apr-2022 14:00,2.289,,113.3,,4.46,,1401,,20.32,,2.145,
01-Apr-2022 15:00,2.886,,99.7,,5.489,,1540,,16.14,,2.771,
01-Apr-2022 16:00,6.477,,174.1,,9.61,,1644,,16.17,,6.219,
01-Apr-2022 17:00,6.735,,181.3,,9.51,,1718,,5.44,,6.704,
01-Apr-2022 18:00,5.275,,179.5,,7.841,,1801,,6.12,,5.245,
01-Apr-2022 19:00,3.754,,151.7,,5.489,,1909,,13.07,,3.656,
01-Apr-2022 20:00,3.387,,111.8,,5.293,,2035,,16.69,,3.243,
01-Apr-2022 21:00,1.99,,154.2,,4.999,,2127,,27.21,,1.765,
01-Apr-2022 22:00,2.923,,138.6,,4.95,,2207,,31.76,,2.473,
01-Apr-2022 23:00,2.117,,200.6,,2.99,,2358,,17.79,,2.015,
02-Apr-2022 00:00,1.146,,237.1,,2.941,,1,,42.6,,0.829,
02-Apr-2022 01:00,1.624,,234.7,,2.892,,109,,32.97,,1.355,
02-Apr-2022 02:00,2.227,,325.4,,3.627,,239,,12.34,,2.176,
02-Apr-2022 03:00,1.998,,327.2,,3.872,,345,,17.17,,1.909,
02-Apr-2022 04:00,2.891,,329.9,,4.264,,419,,7.98,,2.863,
02-Apr-2022 05:00,4.436,,339.1,,6.763,,536,,7.24,,4.4,
02-Apr-2022 06:00,4.611,,330.7,,6.371,,647,,5.77,,4.587,
02-Apr-2022 07:00,3.046,,263.2,,6.616,,701,,57.44,,1.514,
02-Apr-2022 08:00,2.729,,183.2,,3.725,,858,,6.93,,2.709,
02-Apr-2022 09:00,2.585,,160,,3.921,,904,,29.86,,2.234,
02-Apr-2022 10:00,2.146,,126.4,,3.48,,1045,,15.59,,2.067,
02-Apr-2022 11:00,1.984,,125.1,,2.892,,1156,,15.13,,1.915,
02-Apr-2022 12:00,2.089,,125.1,,3.627,,1238,,15.76,,2.01,
02-Apr-2022 13:00,2.259,,139.1,,4.313,,1339,,20,,2.121,
02-Apr-2022 14:00,2.034,,120.3,,3.774,,1451,,26,,1.824,
02-Apr-2022 15:00,3.591,,150.3,,6.028,,1509,,14.08,,3.482,
02-Apr-2022 16:00,4.911,,181.2,,7.596,,1633,,8.67,,4.855,
02-Apr-2022 17:00,4.802,,183,,7.547,,1701,,7.16,,4.765,
02-Apr-2022 18:00,4.385,,172.5,,6.273,,1807,,5.53,,4.365,
02-Apr-2022 19:00,3.252,,155.6,,4.705,,1901,,14.53,,3.147,
02-Apr-2022 20:00,2.532,,125.9,,4.215,,2035,,19.74,,2.382,
02-Apr-2022 21:00,1.829,,221.5,,2.745,,2101,,11.17,,1.794,
02-Apr-2022 22:00,1.016,,253.8,,2.5,,2200,,56.01,,0.53,
02-Apr-2022 23:00,4.117,,326.4,,8.09,,2359,,14.34,,3.988,
03-Apr-2022 00:00,5.684,,329.8,,9.21,,2,,10.07,,5.596,
03-Apr-2022 01:00,7.525,,324.5,,11.42,,155,,5.63,,7.488,
03-Apr-2022 02:00,9.33,,324.1,,13.87,,259,,5.2,,9.29,
03-Apr-2022 03:00,10.09,,322.7,,14.46,,331,,5.77,,10.04,
03-Apr-2022 04:00,10.12,,323.1,,13.82,,500,,5.73,,10.07,
03-Apr-2022 05:00,9.39,,326.6,,13.87,,506,,5.74,,9.34,
03-Apr-2022 06:00,8.05,,336.1,,12.59,,610,,10.84,,7.903,
03-Apr-2022 07:00,8.53,,349.8,,12.01,,751,,9.69,,8.41,
03-Apr-2022 08:00,9.17,,345.9,,12.45,,803,,8.69,,9.07,
03-Apr-2022 09:00,7.936,,336.4,,12.06,,903,,11.66,,7.771,
03-Apr-2022 10:00,6.496,,337.7,,9.75,,1005,,10.51,,6.386,
03-Apr-2022 11:00,4.204,,339.1,,8.28,,1104,,10.81,,4.129,
03-Apr-2022 12:00,3.077,,315.9,,6.322,,1221,,25.05,,2.782,
03-Apr-2022 13:00,2.093,,291.9,,7.057,,1311,,16.66,,2.005,
03-Apr-2022 14:00,2.219,,205,,4.754,,1421,,60.58,,0.978,
03-Apr-2022 15:00,2.8,,96,,4.656,,1517,,12.95,,2.728,
03-Apr-2022 16:00,1.466,,104.3,,3.186,,1604,,26.91,,1.305,
03-Apr-2022 17:00,0.334,,37.3,,1.079,,1733,,71.72,,0.072,
03-Apr-2022 18:00,1.772,,292.1,,3.431,,1853,,21.74,,1.644,
03-Apr-2022 19:00,2.823,,284,,4.607,,1912,,8.79,,2.79,
03-Apr-2022 20:00,2.203,,316.2,,3.382,,2000,,21.88,,2.042,
03-Apr-2022 21:00,1.665,,217,,3.627,,2131,,59.68,,0.761,
03-Apr-2022 22:00,1.613,,343,,3.872,,2248,,33.8,,1.332,
03-Apr-2022 23:00,2.236,,329.6,,3.088,,2350,,17.4,,2.133,
04-Apr-2022 00:00,2.173,,230.1,,4.705,,47,,74.55,,0.333,
04-Apr-2022 01:00,1.882,,227.8,,3.088,,113,,20.03,,1.766,
04-Apr-2022 02:00,1.252,,238.5,,2.794,,206,,41.53,,0.923,
04-Apr-2022 03:00,0.678,,11.2,,2.206,,317,,39.44,,0.518,
04-Apr-2022 04:00,1.772,,229.6,,3.186,,434,,27.45,,1.569,
04-Apr-2022 05:00,1.795,,297.9,,3.186,,502,,53.36,,1.016,
04-Apr-2022 06:00,0.676,,168.7,,2.059,,606,,32.71,,0.566,
04-Apr-2022 07:00,0.837,,9.8,,2.157,,714,,49.07,,0.53,
04-Apr-2022 08:00,0.905,,149.2,,1.716,,833,,44.97,,0.626,
04-Apr-2022 09:00,1.839,,128.4,,2.99,,956,,11,,1.805,
04-Apr-2022 10:00,3.008,,132.6,,4.607,,1045,,10.3,,2.96,
04-Apr-2022 11:00,2.723,,131.2,,3.872,,1107,,11.57,,2.667,
04-Apr-2022 12:00,2.15,,100.5,,3.48,,1257,,17.43,,2.05,
04-Apr-2022 13:00,2.475,,120.7,,3.676,,1305,,17.28,,2.362,
04-Apr-2022 14:00,2.481,,128.5,,3.676,,1414,,12.24,,2.424,
04-Apr-2022 15:00,1.795,,99.8,,2.794,,1500,,12.15,,1.754,
04-Apr-2022 16:00,0.87,,107.8,,2.402,,1655,,55.67,,0.459,
04-Apr-2022 17:00,1.579,,207.6,,3.039,,1727,,17.27,,1.507,
04-Apr-2022 18:00,2.094,,181.1,,3.676,,1816,,42.79,,1.51,
04-Apr-2022 19:00,1.422,,273.9,,3.431,,1922,,60.32,,0.634,
04-Apr-2022 20:00,2.01,,296.6,,4.558,,2016,,22.26,,1.858,
04-Apr-2022 21:00,1.72,,300.8,,3.48,,2134,,33.65,,1.423,
04-Apr-2022 22:00,1.155,,250,,3.039,,2202,,67.8,,0.346,
04-Apr-2022 23:00,0.968,,169.1,,2.157,,2356,,34.21,,0.795,
05-Apr-2022 00:00,1.264,,189.4,,2.843,,58,,50.43,,0.774,
05-Apr-2022 01:00,1.668,,181.4,,3.676,,141,,59.84,,0.758,
05-Apr-2022 02:00,1.151,,100.3,,2.794,,243,,49.53,,0.72,
05-Apr-2022 03:00,1.378,,205.8,,4.754,,338,,32.84,,1.151,
05-Apr-2022 04:00,1.93,,263.6,,3.676,,455,,19.94,,1.813,
05-Apr-2022 05:00,1.461,,299.4,,4.754,,507,,54.75,,0.793,
05-Apr-2022 06:00,0.645,,203.4,,2.01,,639,,40.33,,0.485,
05-Apr-2022 07:00,1.229,,109.8,,2.696,,724,,26.52,,1.097,
05-Apr-2022 08:00,1.628,,140.9,,2.696,,830,,20.74,,1.521,
05-Apr-2022 09:00,2.818,,133.7,,6.322,,954,,19.96,,2.647,
05-Apr-2022 10:00,6.04,,350.5,,10.24,,1027,,18.1,,5.739,
05-Apr-2022 11:00,5.148,,350.8,,9.26,,1128,,15.33,,4.964,
05-Apr-2022 12:00,2.281,,3.5,,6.126,,1225,,29.44,,1.98,
05-Apr-2022 13:00,2.295,,117.4,,4.166,,1343,,18.95,,2.169,
05-Apr-2022 14:00,2.425,,141.6,,5.342,,1406,,16.18,,2.328,
05-Apr-2022 15:00,2.804,,173.8,,4.754,,1534,,15.62,,2.7,
05-Apr-2022 16:00,1.937,,179.8,,2.745,,1600,,13.19,,1.885,
05-Apr-2022 17:00,0.999,,171.3,,1.961,,1729,,39.31,,0.763,
05-Apr-2022 18:00,1.531,,312.8,,4.607,,1857,,37.28,,1.207,
05-Apr-2022 19:00,4.71,,322.1,,8.28,,1919,,19.42,,4.44,
05-Apr-2022 20:00,5.576,,348.1,,8.28,,2030,,9.48,,5.5,
05-Apr-2022 21:00,7.827,,356.7,,11.66,,2159,,12.33,,7.646,
05-Apr-2022 22:00,7.854,,350.9,,11.71,,2205,,10.13,,7.731,
05-Apr-2022 23:00,8.19,,356,,11.86,,2347,,11.94,,8.01,
06-Apr-2022 00:00,6.158,,352.2,,10.54,,2,,13.29,,5.993,
06-Apr-2022 01:00,4.401,,333.4,,6.714,,119,,11.54,,4.312,
06-Apr-2022 02:00,4.168,,327,,6.322,,200,,8.97,,4.117,
06-Apr-2022 03:00,2.757,,319.4,,4.362,,347,,12.61,,2.691,
06-Apr-2022 04:00,3.572,,319.4,,4.901,,454,,10.06,,3.517,
06-Apr-2022 05:00,3.408,,323.1,,4.901,,516,,12.8,,3.323,
06-Apr-2022 06:00,3.217,,326.4,,5.048,,624,,14.04,,3.121,
06-Apr-2022 07:00,4.139,,7.8,,7.743,,757,,7.72,,4.101,
06-Apr-2022 08:00,6.132,,15.4,,9.07,,853,,8.58,,6.063,
06-Apr-2022 09:00,4.849,,25.3,,7.449,,903,,12.43,,4.735,
06-Apr-2022 10:00,4.053,,21.6,,7.449,,1008,,14.58,,3.921,
06-Apr-2022 11:00,2.71,,135.7,,4.46,,1105,,34.54,,2.218,
06-Apr-2022 12:00,2.036,,168,,3.921,,1215,,25.3,,1.837,
06-Apr-2022 13:00,1.599,,175.2,,3.431,,1309,,30.55,,1.372,
06-Apr-2022 14:00,2.019,,153.3,,4.215,,1410,,18.08,,1.918,
06-Apr-2022 15:00,1.443,,120.4,,2.5,,1526,,14.4,,1.398,
06-Apr-2022 16:00,1.888,,132,,2.745,,1646,,13.28,,1.837,
06-Apr-2022 17:00,1.858,,149.6,,2.696,,1700,,18.54,,1.761,
06-Apr-2022 18:00,3.545,,177.5,,6.224,,1832,,10.82,,3.482,
06-Apr-2022 19:00,3.969,,174.2,,5.979,,1921,,13.52,,3.858,
06-Apr-2022 20:00,1.78,,147.1,,4.803,,2000,,30.01,,1.536,
06-Apr-2022 21:00,1.028,,158.5,,4.019,,2158,,59.35,,0.476,
06-Apr-2022 22:00,2.007,,337.2,,3.48,,2200,,34.34,,1.646,
06-Apr-2022 23:00,1.848,,323,,3.872,,2309,,30.11,,1.593,
07-Apr-2022 00:00,2.259,,322.7,,4.068,,33,,12.51,,2.205,
07-Apr-2022 01:00,3.849,,330.2,,6.028,,157,,9.35,,3.798,
07-Apr-2022 02:00,4.432,,334,,6.518,,209,,5.16,,4.414,
07-Apr-2022 03:00,2.907,,307.7,,5.195,,337,,38.21,,2.26,
07-Apr-2022 04:00,1.279,,231.6,,3.774,,459,,28.59,,1.12,
07-Apr-2022 05:00,2.353,,291.7,,3.676,,537,,17.93,,2.237,
07-Apr-2022 06:00,1.352,,23.4,,2.745,,616,,25.9,,1.213,
07-Apr-2022 07:00,0.656,,88.3,,2.059,,732,,22.84,,0.604,
07-Apr-2022 08:00,1.006,,106.1,,1.814,,827,,8.27,,0.996,
07-Apr-2022 09:00,1.711,,102.7,,2.5,,930,,6.67,,1.699,
07-Apr-2022 10:00,1.797,,101.5,,2.745,,1039,,9.67,,1.771,
07-Apr-2022 11:00,1.323,,107.6,,2.5,,1157,,9.41,,1.305,
07-Apr-2022 12:00,1.683,,116.8,,3.039,,1234,,16.48,,1.613,
07-Apr-2022 13:00,1.882,,109.6,,2.892,,1342,,12.88,,1.834,
07-Apr-2022 14:00,2.719,,148.6,,5.538,,1435,,30.32,,2.338,
07-Apr-2022 15:00,3.355,,172.2,,4.999,,1502,,15.68,,3.229,
07-Apr-2022 16:00,2.528,,162,,4.509,,1608,,20.38,,2.368,
07-Apr-2022 17:00,1.895,,185.8,,2.941,,1759,,21.98,,1.755,
07-Apr-2022 18:00,3.161,,172,,6.126,,1851,,11.55,,3.097,
07-Apr-2022 19:00,3.313,,172.9,,5.097,,1908,,10.26,,3.26,
07-Apr-2022 20:00,3.018,,186.3,,5.195,,2007,,15.17,,2.913,
07-Apr-2022 21:00,2.182,,346.8,,4.901,,2127,,41.59,,1.607,
07-Apr-2022 22:00,0.986,,285.8,,1.912,,2235,,19.37,,0.93,
07-Apr-2022 23:00,1.319,,333.7,,2.647,,2354,,72.36,,0.266,
08-Apr-2022 00:00,1.854,,319.8,,2.892,,1,,9.01,,1.831,
08-Apr-2022 01:00,1.445,,318.2,,2.255,,102,,12.86,,1.408,
08-Apr-2022 02:00,1.834,,333.3,,3.431,,229,,23.08,,1.685,
08-Apr-2022 03:00,3.024,,336.4,,4.558,,324,,6.89,,3.002,
08-Apr-2022 04:00,1.932,,300.2,,3.186,,400,,48.3,,1.245,
08-Apr-2022 05:00,1.144,,215.3,,2.696,,521,,29.68,,0.99,
08-Apr-2022 06:00,2.195,,316.6,,4.95,,647,,11.05,,2.154,
08-Apr-2022 07:00,1.56,,334.9,,3.627,,701,,15.8,,1.5,
08-Apr-2022 08:00,1.282,,13,,2.696,,856,,44.87,,0.889,
08-Apr-2022 09:00,2.152,,95.5,,3.039,,911,,12.04,,2.105,
08-Apr-2022 10:00,1.325,,104.9,,2.206,,1053,,11.32,,1.299,
08-Apr-2022 11:00,2.225,,106.7,,3.48,,1153,,9.53,,2.195,
08-Apr-2022 12:00,2.949,,127.2,,4.509,,1257,,9.76,,2.906,
08-Apr-2022 13:00,3.498,,120.8,,7.596,,1348,,11.82,,3.423,
08-Apr-2022 14:00,5.29,,169.1,,9.07,,1424,,15.47,,5.097,
08-Apr-2022 15:00,6.454,,183.1,,9.95,,1557,,8.49,,6.383,
08-Apr-2022 16:00,6.106,,178.3,,8.53,,1608,,5.55,,6.077,
08-Apr-2022 17:00,3.1,,163.7,,6.567,,1706,,23.46,,2.84,
08-Apr-2022 18:00,2.511,,305.7,,4.46,,1837,,29.16,,2.185,
08-Apr-2022 19:00,2.981,,293.2,,4.411,,1945,,14,,2.892,
08-Apr-2022 20:00,3.159,,321.8,,5.048,,2011,,12.27,,3.087,
08-Apr-2022 21:00,1.285,,337.1,,3.431,,2100,,30.81,,1.099,
08-Apr-2022 22:00,2.055,,313.7,,3.088,,2242,,31.09,,1.752,
08-Apr-2022 23:00,2.071,,327.4,,3.823,,2344,,31.58,,1.756,
09-Apr-2022 00:00,1.119,,327.3,,3.48,,23,,62.26,,0.458,
09-Apr-2022 01:00,1.418,,281.9,,3.676,,142,,38.25,,1.102,
09-Apr-2022 02:00,1.268,,6.4,,3.627,,221,,53.89,,0.707,
09-Apr-2022 03:00,1.054,,308.1,,2.941,,353,,36.23,,0.843,
09-Apr-2022 04:00,1.538,,194.7,,3.039,,457,,79.57,,0.054,
09-Apr-2022 05:00,2.057,,198.2,,3.774,,511,,22.44,,1.899,
09-Apr-2022 06:00,0.948,,207.2,,2.5,,652,,41.62,,0.698,
09-Apr-2022 07:00,1.203,,135.5,,2.451,,720,,45.79,,0.819,
09-Apr-2022 08:00,1.45,,83.2,,2.843,,840,,19.88,,1.362,
09-Apr-2022 09:00,1.291,,122.4,,3.333,,958,,42.03,,0.943,
09-Apr-2022 10:00,2.791,,120.2,,4.068,,1057,,13.34,,2.715,
09-Apr-2022 11:00,4.203,,150.8,,7.988,,1158,,19.61,,3.956,
09-Apr-2022 12:00,4.622,,173.9,,9.21,,1208,,22.24,,4.274,
09-Apr-2022 13:00,8.93,,344.1,,14.65,,1317,,17.9,,8.49,
09-Apr-2022 14:00,9.2,,346.2,,16.12,,1423,,16,,8.84,
09-Apr-2022 15:00,8.53,,326.8,,13.23,,1525,,11.49,,8.36,
09-Apr-2022 16:00,7.677,,337.8,,11.08,,1638,,8.16,,7.599,
09-Apr-2022 17:00,6.881,,348.4,,11.27,,1725,,11.57,,6.74,
09-Apr-2022 18:00,3.877,,338.4,,6.91,,1857,,14.43,,3.754,
09-Apr-2022 19:00,6.6,,351.8,,10.59,,1925,,15.93,,6.344,
09-Apr-2022 20:00,5.618,,321.6,,10.44,,2052,,6.79,,5.579,
09-Apr-2022 21:00,9.23,,312.3,,13.53,,2158,,9.9,,9.09,
09-Apr-2022 22:00,11.36,,303.8,,17.15,,2255,,7.41,,11.27,
09-Apr-2022 23:00,13.99,,297.6,,19.31,,2307,,6.05,,13.91,
10-Apr-2022 00:00,12.39,,308.4,,17.89,,0,,8.43,,12.25,
10-Apr-2022 01:00,13.37,,317.9,,18.38,,115,,7.88,,13.24,
10-Apr-2022 02:00,12.54,,331,,17.15,,232,,7.41,,12.43,
10-Apr-2022 03:00,11.05,,337.4,,16.61,,315,,6.49,,10.98,
10-Apr-2022 04:00,8.44,,348.7,,13.43,,401,,10.59,,8.3,
10-Apr-2022 05:00,8.06,,358.5,,11.37,,517,,10.97,,7.911,
10-Apr-2022 06:00,8.04,,1.1,,12.59,,616,,10.92,,7.893,
10-Apr-2022 07:00,8.04,,3.4,,10.63,,758,,8.92,,7.938,
10-Apr-2022 08:00,7.169,,6.3,,10.93,,802,,9.57,,7.069,
10-Apr-2022 09:00,5.944,,7.4,,8.67,,929,,10.56,,5.843,
10-Apr-2022 10:00,3.22,,25.5,,7.596,,1012,,21.08,,3.002,
10-Apr-2022 11:00,2.325,,100.8,,4.313,,1149,,16.28,,2.231,
10-Apr-2022 12:00,3.346,,157.7,,6.42,,1225,,25,,3.027,
10-Apr-2022 13:00,2.948,,133.5,,6.665,,1306,,29.54,,2.556,
10-Apr-2022 14:00,2.809,,96.8,,5.097,,1445,,15.64,,2.705,
10-Apr-2022 15:00,2.274,,75.9,,5.048,,1520,,18.8,,2.152,
10-Apr-2022 16:00,2.063,,70.8,,4.607,,1623,,22.43,,1.905,
10-Apr-2022 17:00,2.536,,96.6,,4.166,,1715,,16.74,,2.428,
10-Apr-2022 18:00,2.731,,154.6,,5.293,,1840,,44.13,,1.921,
10-Apr-2022 19:00,1.628,,208.3,,3.578,,1959,,13.78,,1.581,
10-Apr-2022 20:00,3.332,,201.5,,4.95,,2017,,6.95,,3.307,
10-Apr-2022 21:00,1.101,,181,,3.039,,2114,,57.34,,0.549,
10-Apr-2022 22:00,1.656,,319.1,,3.921,,2256,,19.81,,1.557,
10-Apr-2022 23:00,1.414,,329.4,,3.382,,2301,,52.82,,0.812,
11-Apr-2022 00:00,1.166,,218.1,,3.48,,54,,43.78,,0.826,
11-Apr-2022 01:00,2.922,,212.1,,3.921,,152,,31.05,,2.493,
11-Apr-2022 02:00,2.653,,148.5,,4.656,,229,,39.64,,2.018,
11-Apr-2022 03:00,1.051,,274.7,,2.353,,336,,71.03,,0.243,
11-Apr-2022 04:00,0.848,,323,,2.843,,438,,35.53,,0.685,
11-Apr-2022 05:00,1.486,,310.9,,3.97,,523,,37.16,,1.173,
11-Apr-2022 06:00,1.892,,242.6,,4.313,,659,,58.2,,0.915,
11-Apr-2022 07:00,3.485,,162.7,,5.685,,716,,22.53,,3.215,
11-Apr-2022 08:00,1.601,,170.8,,3.774,,828,,55.57,,0.847,
11-Apr-2022 09:00,1.994,,318.8,,4.901,,915,,39.19,,1.527,
11-Apr-2022 10:00,2.647,,197,,6.567,,1059,,51.31,,1.585,
11-Apr-2022 11:00,6.563,,308.3,,33.32,,1140,,74.71,,0.979,
11-Apr-2022 12:00,7.047,,287.1,,24.84,,1231,,49.91,,4.371,
11-Apr-2022 13:00,11.4,,272.5,,29.25,,1358,,57.19,,5.717,
11-Apr-2022 14:00,20.9,,263.7,,32.98,,1409,,8.57,,20.67,
11-Apr-2022 15:00,20.42,,265.4,,29.3,,1543,,8.13,,20.21,
11-Apr-2022 16:00,19.25,,268.9,,29.99,,1614,,8.41,,19.05,
11-Apr-2022 17:00,19.24,,261.3,,28.27,,1737,,7.38,,19.08,
11-Apr-2022 18:00,17.57,,260.8,,25.19,,1833,,8.95,,17.36,
11-Apr-2022 19:00,7.531,,256.8,,18.57,,1900,,50.06,,4.655,
11-Apr-2022 20:00,6.212,,315.8,,13.97,,2018,,41.55,,4.577,
11-Apr-2022 21:00,6.244,,317.7,,14.8,,2155,,14.62,,6.04,
11-Apr-2022 22:00,11.98,,301.1,,16.76,,2240,,11.79,,11.73,
11-Apr-2022 23:00,11.93,,303,,17.69,,2310,,5.72,,11.87,
12-Apr-2022 00:00,11.2,,301.9,,15.78,,29,,6.08,,11.14,
12-Apr-2022 01:00,12.43,,299.6,,16.96,,122,,6.4,,12.35,
12-Apr-2022 02:00,12.12,,297.1,,17.74,,254,,6.73,,12.04,
12-Apr-2022 03:00,9.47,,299.7,,14.7,,305,,6.52,,9.4,
12-Apr-2022 04:00,7.589,,304.1,,11.66,,404,,7.28,,7.527,
12-Apr-2022 05:00,6.354,,303.7,,11.57,,554,,9.13,,6.273,
12-Apr-2022 06:00,8.85,,309.5,,13.28,,652,,8.5,,8.76,
12-Apr-2022 07:00,9.09,,322.5,,13.28,,700,,12.71,,8.87,
12-Apr-2022 08:00,8.26,,339.7,,11.91,,828,,11.09,,8.1,
12-Apr-2022 09:00,6.188,,346.1,,11.22,,911,,15.59,,5.959,
12-Apr-2022 10:00,3.707,,345.1,,7.89,,1005,,29.44,,3.217,
12-Apr-2022 11:00,2.946,,356.2,,8.77,,1111,,28.12,,2.59,
12-Apr-2022 12:00,2.438,,26.5,,5.636,,1207,,58.75,,1.156,
12-Apr-2022 13:00,3.53,,156.2,,8.63,,1331,,25.85,,3.171,
12-Apr-2022 14:00,4.242,,174.6,,7.547,,1443,,21.44,,3.945,
12-Apr-2022 15:00,3.719,,159,,7.008,,1510,,19.97,,3.492,
12-Apr-2022 16:00,2.359,,180.2,,4.019,,1611,,20.85,,2.203,
12-Apr-2022 17:00,2.359,,210.6,,4.166,,1728,,19.65,,2.22,
12-Apr-2022 18:00,3.193,,313.3,,7.694,,1823,,43.39,,2.276,
12-Apr-2022 19:00,3.301,,320.6,,4.852,,1925,,16.63,,3.162,
12-Apr-2022 20:00,5.773,,309.4,,10.83,,2030,,10.7,,5.672,
12-Apr-2022 21:00,7.429,,302.1,,10.98,,2142,,6.12,,7.387,
12-Apr-2022 22:00,7.235,,300.3,,10.44,,2217,,5.62,,7.2,
12-Apr-2022 23:00,5.306,,315.8,,8.23,,2325,,16.03,,5.099,
13-Apr-2022 00:00,5.047,,2.2,,9.16,,14,,11.49,,4.945,
13-Apr-2022 01:00,4.687,,353.6,,6.714,,114,,10.6,,4.607,
13-Apr-2022 02:00,4.051,,346.7,,5.685,,259,,13.79,,3.934,
13-Apr-2022 03:00,3.183,,287,,5.244,,300,,28.75,,2.782,
13-Apr-2022 04:00,2.308,,287.5,,5.244,,417,,22.47,,2.13,
13-Apr-2022 05:00,1.481,,263.6,,2.5,,522,,43.33,,1.058,
13-Apr-2022 06:00,0.544,,272.4,,1.618,,602,,51.87,,0.321,
13-Apr-2022 07:00,0.727,,41.3,,2.647,,752,,42.37,,0.528,
13-Apr-2022 08:00,1.975,,84.5,,2.99,,847,,14.22,,1.915,
13-Apr-2022 09:00,1.266,,103.6,,2.5,,955,,16.68,,1.213,
13-Apr-2022 10:00,1.725,,92.9,,3.823,,1045,,21.43,,1.605,
13-Apr-2022 11:00,1.892,,103.9,,3.725,,1132,,21.87,,1.754,
13-Apr-2022 12:00,2.273,,98.2,,4.852,,1231,,21.37,,2.115,
13-Apr-2022 13:00,3.152,,111.4,,7.743,,1357,,22.59,,2.906,
13-Apr-2022 14:00,5.724,,163.5,,9.85,,1428,,18.42,,5.428,
13-Apr-2022 15:00,6.186,,171.9,,9.02,,1526,,11.51,,6.061,
13-Apr-2022 16:00,6.655,,173.7,,9.56,,1637,,7.08,,6.604,
13-Apr-2022 17:00,6.582,,179.8,,9.51,,1708,,6.86,,6.535,
13-Apr-2022 18:00,3.666,,183.8,,6.371,,1802,,8.08,,3.63,
13-Apr-2022 19:00,3.046,,156.4,,4.558,,1908,,13.34,,2.963,
13-Apr-2022 20:00,1.712,,110.4,,3.872,,2042,,39.44,,1.306,
13-Apr-2022 21:00,1.198,,276.2,,3.431,,2103,,43.23,,0.857,
13-Apr-2022 22:00,1.001,,313,,2.843,,2246,,24.64,,0.908,
13-Apr-2022 23:00,1.545,,316.8,,2.451,,2328,,43.75,,1.094,
14-Apr-2022 00:00,1.44,,298.7,,2.647,,12,,18.33,,1.366,
14-Apr-2022 01:00,3.089,,342.7,,5.44,,123,,13.51,,3.003,
14-Apr-2022 02:00,1.086,,319.6,,2.598,,201,,25.45,,0.979,
14-Apr-2022 03:00,1.139,,312,,3.382,,331,,58.96,,0.535,
14-Apr-2022 04:00,1.887,,207.3,,2.843,,425,,45.41,,1.294,
14-Apr-2022 05:00,1.273,,359.5,,2.5,,500,,75.32,,0.172,
14-Apr-2022 06:00,0.902,,333.7,,2.304,,606,,56.87,,0.458,
14-Apr-2022 07:00,0.603,,13.4,,1.667,,700,,56.88,,0.306,
14-Apr-2022 08:00,0.885,,94.5,,2.01,,810,,31.06,,0.755,
14-Apr-2022 09:00,2.045,,116.6,,3.284,,940,,11.47,,2.004,
14-Apr-2022 10:00,2.579,,114.5,,4.117,,1044,,15.34,,2.486,
14-Apr-2022 11:00,3.716,,125.6,,6.371,,1152,,14.96,,3.59,
14-Apr-2022 12:00,3.995,,116.3,,7.008,,1259,,16.86,,3.822,
14-Apr-2022 13:00,5.132,,157.6,,10.19,,1357,,15.41,,4.946,
14-Apr-2022 14:00,3.92,,134.1,,9.56,,1400,,17.62,,3.734,
14-Apr-2022 15:00,2.505,,95.7,,6.567,,1513,,39.14,,1.92,
14-Apr-2022 16:00,3.077,,341.5,,5.832,,1659,,18.06,,2.924,
14-Apr-2022 17:00,4.986,,345.1,,12.3,,1748,,18.04,,4.739,
14-Apr-2022 18:00,3.765,,341.7,,9.31,,1802,,22.32,,3.48,
