,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,6.13,,333.3,,9.45,,12,,7.18,,6.082,,10.2,
01-Apr-2022 01:00,5.588,,337,,9.23,,126,,8.04,,5.533,,8.8,
01-Apr-2022 02:00,5.248,,332,,7.959,,228,,13.02,,5.112,,9.9,
01-Apr-2022 03:00,3.943,,353.8,,5.607,,356,,20.93,,3.679,,9.6,
01-Apr-2022 04:00,4.466,,347.7,,6.469,,459,,15.2,,4.309,,9.4,
01-Apr-2022 05:00,4.95,,353.1,,6.841,,548,,16.42,,4.747,,10.2,
01-Apr-2022 06:00,4.443,,355,,7.155,,652,,17.61,,4.233,,11.9,
01-Apr-2022 07:00,5.147,,345.2,,7.077,,733,,20.73,,4.81,,16.4,
01-Apr-2022 08:00,2.373,,359.7,,5.607,,808,,29.31,,2.062,,9.9,
01-Apr-2022 09:00,2.329,,13.7,,4.96,,914,,28.21,,2.047,,9.8,
01-Apr-2022 10:00,1.839,,18.7,,5.175,,1004,,33.66,,1.521,,10.7,
01-Apr-2022 11:00,1.275,,166.4,,3.96,,1145,,71.87,,0.271,,8.5,
01-Apr-2022 12:00,2.387,,193.6,,6.841,,1248,,37.75,,1.869,,9.5,
01-Apr-2022 13:00,3.724,,183.8,,7.704,,1344,,19.64,,3.505,,9.5,
01-Apr-2022 14:00,4.575,,172,,7.665,,1401,,21.81,,4.243,,10,
01-Apr-2022 15:00,4,,124.4,,7.273,,1546,,18.71,,3.787,,11.2,
01-Apr-2022 16:00,5.935,,173.6,,9.41,,1641,,18.25,,5.634,,9.4,
01-Apr-2022 17:00,6.942,,189.6,,10.1,,1718,,6.73,,6.894,,15.8,
01-Apr-2022 18:00,4.588,,175.1,,7.371,,1801,,17.98,,4.362,,10.1,
01-Apr-2022 19:00,3.535,,106.4,,7.371,,1923,,10.53,,3.476,,11.7,
01-Apr-2022 20:00,3.67,,129.7,,4.96,,2025,,12.86,,3.578,,9,
01-Apr-2022 21:00,3.89,,141.4,,5.607,,2145,,15.47,,3.748,,9.8,
01-Apr-2022 22:00,2.508,,180.5,,5.136,,2203,,28.01,,2.208,,9.7,
01-Apr-2022 23:00,0.889,,225.7,,2.51,,2309,,10.89,,0.873,,10.4,
02-Apr-2022 00:00,0.901,,246.5,,1.902,,43,,14.26,,0.873,,10.4,
02-Apr-2022 01:00,1.378,,9.3,,3.137,,200,,31.16,,1.174,,10.2,
02-Apr-2022 02:00,2.996,,337.7,,4.568,,247,,16.27,,2.875,,9.1,
02-Apr-2022 03:00,3.579,,335.4,,5.371,,357,,15.92,,3.441,,10.4,
02-Apr-2022 04:00,4.74,,323.1,,7.037,,454,,5.64,,4.718,,10.6,
02-Apr-2022 05:00,5.234,,322.6,,7.037,,506,,6.36,,5.202,,11.8,
02-Apr-2022 06:00,5.392,,326.6,,7.939,,654,,8.72,,5.329,,19,
02-Apr-2022 07:00,6.196,,334.2,,8.51,,715,,9.66,,6.108,,19.8,
02-Apr-2022 08:00,4.711,,352.8,,7.312,,808,,16.23,,4.522,,14.2,
02-Apr-2022 09:00,2.346,,142.7,,4.705,,922,,35.53,,1.894,,12.3,
02-Apr-2022 10:00,1.871,,169.9,,3.843,,1043,,30.35,,1.609,,8.3,
02-Apr-2022 11:00,2.038,,168,,4.548,,1152,,36.27,,1.629,,8,
02-Apr-2022 12:00,2.893,,157.2,,5.685,,1210,,23.28,,2.654,,8,
02-Apr-2022 13:00,3.224,,159.9,,5.94,,1333,,26.91,,2.869,,10.7,
02-Apr-2022 14:00,4.049,,174.3,,6.508,,1438,,16.95,,3.872,,10.7,
02-Apr-2022 15:00,4.431,,175.9,,7.547,,1542,,14.74,,4.284,,13.3,
02-Apr-2022 16:00,3.587,,171.8,,5.999,,1607,,20.91,,3.348,,11.2,
02-Apr-2022 17:00,4.899,,186.3,,7.175,,1706,,8.88,,4.84,,15.2,
02-Apr-2022 18:00,4.193,,171.8,,6.43,,1833,,11.67,,4.106,,21.1,
02-Apr-2022 19:00,3.192,,119.3,,4.529,,1946,,18.9,,3.019,,15.5,
02-Apr-2022 20:00,2.621,,118.4,,4.372,,2020,,33.07,,2.184,,15.9,
02-Apr-2022 21:00,1.906,,247.1,,2.412,,2100,,9.95,,1.877,,16.3,
02-Apr-2022 22:00,2.414,,285.4,,7.586,,2256,,44.42,,1.688,,18,
02-Apr-2022 23:00,5.065,,327.5,,8.1,,2300,,11.33,,4.966,,13.4,
03-Apr-2022 00:00,5.135,,329.5,,7.214,,4,,8.5,,5.078,,15.8,
03-Apr-2022 01:00,6.405,,324.1,,9.55,,136,,7.13,,6.355,,21,
03-Apr-2022 02:00,7.54,,327.1,,11.58,,240,,7.25,,7.479,,40.9,
03-Apr-2022 03:00,7.96,,327,,12.04,,310,,7.5,,7.892,,31.2,
03-Apr-2022 04:00,8.25,,317.4,,12.43,,427,,8.37,,8.16,,21.5,
03-Apr-2022 05:00,7.057,,327.1,,11,,541,,9.08,,6.968,,19.2,
03-Apr-2022 06:00,4.526,,350.4,,7.665,,623,,18.33,,4.294,,14.3,
03-Apr-2022 07:00,7.296,,334.2,,10.64,,726,,10.2,,7.18,,29.8,
03-Apr-2022 08:00,8.07,,331.7,,11.6,,850,,8.49,,7.978,,43.4,
03-Apr-2022 09:00,8.13,,327.2,,12.21,,900,,10.69,,7.99,,22.4,
03-Apr-2022 10:00,5.882,,320.9,,10.37,,1010,,12.55,,5.741,,39,
03-Apr-2022 11:00,3.435,,334.4,,6.332,,1104,,21.77,,3.187,,13.1,
03-Apr-2022 12:00,3.862,,269.4,,7.194,,1239,,30.43,,3.317,,28.3,
03-Apr-2022 13:00,3.715,,230.1,,5.999,,1303,,12.32,,3.629,,17.3,
03-Apr-2022 14:00,2.895,,203.1,,5.371,,1432,,25.92,,2.598,,17,
03-Apr-2022 15:00,4.396,,129.5,,7.763,,1533,,12.12,,4.298,,15.7,
03-Apr-2022 16:00,4.785,,129.5,,7.214,,1630,,9.16,,4.723,,23,
03-Apr-2022 17:00,3.532,,111.8,,5.646,,1710,,8.74,,3.491,,15.2,
03-Apr-2022 18:00,1.982,,101.1,,3.255,,1801,,25.72,,1.782,,13.6,
03-Apr-2022 19:00,1.92,,303.2,,3.294,,1944,,29.43,,1.667,,24.4,
03-Apr-2022 20:00,1.723,,322.7,,2.765,,2031,,16.77,,1.649,,24.4,
03-Apr-2022 21:00,1.649,,337.8,,2.529,,2102,,29.64,,1.428,,16.5,
03-Apr-2022 22:00,2.29,,355.6,,5.019,,2256,,30.58,,1.963,,17.1,
03-Apr-2022 23:00,3.258,,328.1,,4.862,,2336,,11.91,,3.187,,16.4,
04-Apr-2022 00:00,3.372,,348.2,,5.371,,11,,18.86,,3.189,,15.3,
04-Apr-2022 01:00,1.573,,301.5,,3.999,,121,,74.22,,0.252,,16.3,
04-Apr-2022 02:00,0.86,,295.6,,2.177,,232,,66.41,,0.282,,16.3,
04-Apr-2022 03:00,0.885,,16.7,,2.412,,317,,60.44,,0.392,,15.3,
04-Apr-2022 04:00,0.479,,200.8,,2.059,,421,,45.38,,0.329,,17,
04-Apr-2022 05:00,0.632,,279.1,,1.961,,529,,69.91,,0.161,,15.9,
04-Apr-2022 06:00,0.76,,116.6,,2.333,,648,,62.65,,0.305,,19.7,
04-Apr-2022 07:00,1.072,,56.1,,2.314,,704,,59.53,,0.493,,15.4,
04-Apr-2022 08:00,0.978,,14,,3.235,,856,,34.39,,0.802,,19.5,
04-Apr-2022 09:00,1.26,,314.8,,3.509,,904,,70.9,,0.295,,15.9,
04-Apr-2022 10:00,3.198,,172.6,,5.901,,1034,,21.61,,2.97,,15.9,
04-Apr-2022 11:00,2.681,,168.6,,5.332,,1106,,24.37,,2.439,,12.7,
04-Apr-2022 12:00,1.563,,150.9,,4.195,,1221,,43.64,,1.109,,12.6,
04-Apr-2022 13:00,2.784,,162.1,,5.156,,1355,,26.32,,2.49,,,AE
04-Apr-2022 14:00,2.751,,175,,4.509,,1404,,20.88,,2.568,,,AE
04-Apr-2022 15:00,1.935,,187.6,,4.254,,1508,,25.22,,1.748,,17.2,
04-Apr-2022 16:00,1.385,,231.7,,3.529,,1627,,30.24,,1.192,,7.3,
04-Apr-2022 17:00,1.622,,205.6,,2.784,,1736,,28.96,,1.415,,8.7,
04-Apr-2022 18:00,1.277,,184.5,,3.157,,1813,,35.57,,1.03,,15.5,
04-Apr-2022 19:00,1.624,,97.4,,4.979,,1950,,8.88,,1.605,,14.9,
04-Apr-2022 20:00,1.902,,75.4,,4.646,,2036,,59.25,,0.885,,11.2,
04-Apr-2022 21:00,1.741,,345,,3.96,,2142,,47.67,,1.138,,11.2,
04-Apr-2022 22:00,1.422,,344.4,,4.039,,2202,,46.32,,0.957,,15.2,
04-Apr-2022 23:00,2.296,,328.1,,4.568,,2358,,28.17,,2.019,,16,
05-Apr-2022 00:00,3.223,,325.3,,4.293,,15,,12.76,,3.143,,13.6,
05-Apr-2022 01:00,2.392,,306.3,,3.823,,114,,14.85,,2.311,,16,
05-Apr-2022 02:00,2.352,,358.1,,4.764,,257,,18.68,,2.227,,13.7,
05-Apr-2022 03:00,3.618,,3.3,,4.823,,358,,16.03,,3.476,,15,
05-Apr-2022 04:00,4.038,,3.7,,5.352,,448,,13.11,,3.932,,13.4,
05-Apr-2022 05:00,3.688,,352.3,,4.587,,501,,16.68,,3.532,,18.2,
05-Apr-2022 06:00,1.753,,22.2,,4.117,,600,,41.84,,1.286,,18.9,
05-Apr-2022 07:00,0.579,,138.5,,2.137,,751,,59.57,,0.266,,11.8,
05-Apr-2022 08:00,3.001,,347.2,,7.331,,859,,54.08,,1.664,,14.3,
05-Apr-2022 09:00,6.939,,340.4,,10.96,,948,,14.91,,6.704,,22.2,
05-Apr-2022 10:00,6.82,,346.2,,10.92,,1016,,15.36,,6.575,,8.4,
05-Apr-2022 11:00,5.111,,337.5,,9.78,,1105,,21.93,,4.736,,19.6,
05-Apr-2022 12:00,2.657,,333.5,,6.312,,1214,,36.99,,2.103,,35.9,
05-Apr-2022 13:00,2.095,,179.9,,6.057,,1345,,66.9,,0.666,,9.8,
05-Apr-2022 14:00,4.171,,169.7,,7.449,,1417,,20.97,,3.892,,13.8,
05-Apr-2022 15:00,3.363,,199.3,,5.763,,1548,,23.56,,3.078,,9.6,
05-Apr-2022 16:00,3.667,,194.2,,5.685,,1600,,16.24,,3.52,,8.4,
05-Apr-2022 17:00,2.59,,164.6,,3.941,,1713,,26.94,,2.303,,11.6,
05-Apr-2022 18:00,3.406,,356.8,,11.8,,1858,,67.24,,1.059,,10.6,
05-Apr-2022 19:00,6.562,,325.6,,11.04,,1938,,10.82,,6.445,,28.1,
05-Apr-2022 20:00,7.261,,326.9,,11.57,,2049,,10.34,,7.143,,18.1,
05-Apr-2022 21:00,7.249,,333.1,,12.51,,2139,,8.47,,7.17,,20.7,
05-Apr-2022 22:00,6.701,,323.5,,11.13,,2200,,8.25,,6.631,,20.9,
05-Apr-2022 23:00,6.435,,326.4,,9.55,,2312,,8.45,,6.365,,19.6,
06-Apr-2022 00:00,5.74,,347.1,,9.43,,6,,18.93,,5.427,,12.8,
06-Apr-2022 01:00,5.338,,359,,7.959,,121,,18.86,,5.049,,16.6,
06-Apr-2022 02:00,4.814,,4.9,,7.273,,201,,19.88,,4.524,,14.4,
06-Apr-2022 03:00,5.915,,0.9,,9.21,,355,,18.84,,5.596,,16.5,
06-Apr-2022 04:00,5.407,,349.3,,8.35,,402,,17.51,,5.154,,17.2,
06-Apr-2022 05:00,4.247,,333.9,,7.077,,524,,11.7,,4.158,,17.9,
06-Apr-2022 06:00,3.772,,335.4,,5.607,,656,,7.96,,3.736,,23.7,
06-Apr-2022 07:00,4.91,,350.7,,7.057,,743,,14.45,,4.754,,21.6,
06-Apr-2022 08:00,4.169,,351.5,,6.351,,831,,19.78,,3.92,,19.7,
06-Apr-2022 09:00,3.646,,1.2,,7.645,,951,,21.03,,3.4,,18.9,
06-Apr-2022 10:00,3.582,,10.7,,7.135,,1001,,33.27,,2.978,,18.1,
06-Apr-2022 11:00,2.063,,78,,4.744,,1133,,40.25,,1.554,,17.9,
06-Apr-2022 12:00,2.187,,152.7,,6.489,,1232,,38.06,,1.704,,17.1,
06-Apr-2022 13:00,2.603,,175.3,,5.959,,1310,,22.85,,2.395,,19,
06-Apr-2022 14:00,2.892,,199.7,,5.607,,1435,,24.56,,2.626,,19.6,
06-Apr-2022 15:00,1.995,,188.9,,4.156,,1509,,29.96,,1.722,,19.8,
06-Apr-2022 16:00,3.055,,178.3,,4.979,,1608,,16.23,,2.932,,22.4,
06-Apr-2022 17:00,1.971,,145.1,,3.549,,1703,,16.51,,1.889,,24.4,
06-Apr-2022 18:00,2.375,,173.2,,4.176,,1835,,24.93,,2.15,,28.8,
06-Apr-2022 19:00,3.016,,142.3,,5.665,,1927,,22.23,,2.789,,29.9,
06-Apr-2022 20:00,3.029,,141.9,,4.764,,2049,,13.18,,2.949,,31.5,
06-Apr-2022 21:00,1.333,,104.2,,3.353,,2158,,43.21,,0.954,,30.3,
06-Apr-2022 22:00,1.078,,122.3,,3.098,,2200,,27.32,,0.955,,27.1,
06-Apr-2022 23:00,1.857,,292.2,,4.254,,2353,,51.24,,1.114,,29.1,
07-Apr-2022 00:00,3.725,,323,,5.273,,37,,8.88,,3.68,,25.2,
07-Apr-2022 01:00,3.778,,314.4,,5.313,,158,,7.89,,3.742,,23.7,
07-Apr-2022 02:00,3.994,,311.7,,5.038,,211,,6.51,,3.968,,22.1,
07-Apr-2022 03:00,3.225,,326.2,,5.038,,320,,15.67,,3.105,,18.2,
07-Apr-2022 04:00,1.297,,291.7,,3.255,,437,,32.42,,1.089,,17.5,
07-Apr-2022 05:00,1.686,,342.6,,3.529,,524,,20.16,,1.581,,16.7,
07-Apr-2022 06:00,1.753,,7.2,,3.392,,653,,20.9,,1.637,,21,
07-Apr-2022 07:00,1.464,,26.8,,3.784,,701,,31.21,,1.247,,23,
07-Apr-2022 08:00,0.917,,116.9,,2.353,,808,,28.92,,0.801,,21.3,
07-Apr-2022 09:00,0.975,,177.9,,3.196,,952,,50.92,,0.59,,22.4,
07-Apr-2022 10:00,1.291,,193.3,,3.647,,1055,,34.74,,1.054,,20.5,
07-Apr-2022 11:00,1.622,,186.3,,4.274,,1127,,47.45,,1.066,,19.6,
07-Apr-2022 12:00,1.642,,182,,4.293,,1212,,44.24,,1.152,,,AE
07-Apr-2022 13:00,2.364,,187.3,,4.725,,1338,,24.59,,2.146,,21.6,
07-Apr-2022 14:00,2.846,,177.4,,6.116,,1448,,16.85,,2.723,,17.7,
07-Apr-2022 15:00,3.864,,171.1,,6.626,,1553,,14.05,,3.747,,22.1,
07-Apr-2022 16:00,3.974,,180,,5.822,,1637,,11.31,,3.896,,25.2,
07-Apr-2022 17:00,3.522,,182.5,,4.783,,1703,,8.21,,3.486,,32,
07-Apr-2022 18:00,3.064,,169.2,,5.254,,1842,,22.37,,2.83,,27.8,
07-Apr-2022 19:00,3.875,,179,,6.214,,1911,,11.02,,3.804,,19.4,
07-Apr-2022 20:00,1.513,,101.7,,4.039,,2000,,44.67,,1.053,,20.2,
07-Apr-2022 21:00,1.925,,131.6,,3.509,,2101,,19.06,,1.818,,17.8,
07-Apr-2022 22:00,2.381,,228.4,,3.372,,2239,,26.72,,2.122,,18.4,
07-Apr-2022 23:00,1.439,,20.4,,3.294,,2318,,44.61,,1.002,,18.7,
08-Apr-2022 00:00,1.861,,5.2,,2.863,,56,,14.64,,1.8,,17,
08-Apr-2022 01:00,2.247,,340.4,,3.353,,159,,7.42,,2.228,,17.9,
08-Apr-2022 02:00,3.568,,338.2,,5.254,,258,,12.45,,3.484,,22.4,
08-Apr-2022 03:00,4.67,,326.8,,6.175,,356,,6.76,,4.637,,24,
08-Apr-2022 04:00,4.757,,326.2,,6.704,,401,,7.19,,4.719,,24.3,
08-Apr-2022 05:00,2.823,,327,,5.705,,504,,22.9,,2.597,,34.1,
08-Apr-2022 06:00,2.605,,347.1,,3.98,,631,,11.9,,2.549,,31.7,
08-Apr-2022 07:00,1.631,,29.8,,3.411,,712,,40.77,,1.218,,27.5,
08-Apr-2022 08:00,1.667,,130.9,,2.843,,816,,21.03,,1.555,,20.5,
08-Apr-2022 09:00,1.476,,125.4,,3.568,,957,,25.62,,1.328,,18.4,
08-Apr-2022 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
08-Apr-2022 11:00,2.292,,155.5,,4.313,,1153,,20.57,,2.144,,,BL
08-Apr-2022 12:00,3.644,,148.9,,6.038,,1250,,14.79,,3.523,,,BL
08-Apr-2022 13:00,4.218,,147.2,,6.763,,1309,,13.81,,4.095,,15.8,
08-Apr-2022 14:00,4.603,,147.8,,8.06,,1405,,22.67,,4.242,,17.4,
08-Apr-2022 15:00,6.583,,181.4,,9.27,,1554,,9.64,,6.49,,16.9,
08-Apr-2022 16:00,7.086,,183.2,,9.15,,1617,,6.61,,7.039,,18.4,
08-Apr-2022 17:00,3.947,,164.4,,7.194,,1706,,27.57,,3.49,,23.4,
08-Apr-2022 18:00,1.487,,89,,4.058,,1835,,42.38,,1.08,,28.3,
08-Apr-2022 19:00,1.647,,96.6,,3.862,,1923,,43.73,,1.167,,35.2,
08-Apr-2022 20:00,1.898,,28.3,,5.156,,2006,,51.13,,1.142,,30.2,
08-Apr-2022 21:00,1.865,,359.4,,3.313,,2135,,36.12,,1.494,,26.3,
08-Apr-2022 22:00,2.23,,319.5,,3.843,,2231,,21.96,,2.066,,25.9,
08-Apr-2022 23:00,2.865,,320.9,,4.881,,2335,,18.94,,2.708,,23.4,
09-Apr-2022 00:00,1.839,,11.1,,3.255,,53,,34.22,,1.51,,23.8,
09-Apr-2022 01:00,1.278,,274.6,,2.745,,128,,40.2,,0.963,,24.6,
09-Apr-2022 02:00,1.5,,6.8,,3.666,,230,,40.97,,1.116,,23.8,
09-Apr-2022 03:00,1.839,,337,,5.411,,358,,27.85,,1.622,,25.4,
09-Apr-2022 04:00,3.399,,341.7,,6.802,,458,,17.55,,3.239,,20.7,
09-Apr-2022 05:00,3.074,,327.3,,6.371,,502,,42.68,,2.22,,22.7,
09-Apr-2022 06:00,1.448,,185.2,,3.49,,640,,58.18,,0.701,,33.3,
09-Apr-2022 07:00,1.082,,167.3,,2.098,,746,,27.88,,0.954,,23.3,
09-Apr-2022 08:00,1.406,,142.1,,3.549,,858,,38.01,,1.096,,22.2,
09-Apr-2022 09:00,2.182,,165.4,,4.097,,903,,33.55,,1.808,,21.4,
09-Apr-2022 10:00,2.685,,96.9,,8.55,,1047,,78.52,,0.162,,22.7,
09-Apr-2022 11:00,5.872,,15.4,,17.86,,1154,,40.33,,4.416,,102.8,
09-Apr-2022 12:00,8.25,,330.2,,21.23,,1214,,40.09,,6.231,,,AE
09-Apr-2022 13:00,8.26,,338.6,,14.62,,1302,,19.8,,7.764,,,AE
09-Apr-2022 14:00,7.938,,333.2,,13.41,,1432,,18.44,,7.526,,,AE
09-Apr-2022 15:00,8.22,,318.2,,13.07,,1500,,13.4,,7.997,,,AE
09-Apr-2022 16:00,7.726,,325.7,,11.76,,1612,,12.24,,7.549,,,AE
09-Apr-2022 17:00,7.009,,331.8,,9.57,,1728,,8.83,,6.926,,,AE
09-Apr-2022 18:00,6.02,,351.7,,10.94,,1852,,20.46,,5.636,,17.9,
09-Apr-2022 19:00,7.248,,350.5,,12.47,,1902,,18.83,,6.856,,18.7,
09-Apr-2022 20:00,8.11,,343.8,,12.84,,2043,,20.3,,7.598,,22.4,
09-Apr-2022 21:00,8.09,,310.5,,12.35,,2143,,20.15,,7.591,,37.7,
09-Apr-2022 22:00,11.13,,302.5,,17.25,,2300,,8.65,,11,,79.6,
09-Apr-2022 23:00,11.96,,315.5,,17.23,,2306,,12.15,,11.69,,156.9,
10-Apr-2022 00:00,9.58,,322,,14.07,,0,,10.82,,9.41,,89.4,
10-Apr-2022 01:00,10.56,,325.1,,17.66,,159,,9.5,,10.41,,106.2,
10-Apr-2022 02:00,11.34,,328.4,,16.41,,203,,7.54,,11.24,,141.5,
10-Apr-2022 03:00,10.26,,324.9,,15.13,,321,,8.03,,10.16,,48.7,
10-Apr-2022 04:00,9.95,,331,,15.09,,419,,10.91,,9.77,,30.7,
10-Apr-2022 05:00,6.684,,353.9,,10.55,,502,,23.78,,6.108,,24.2,
10-Apr-2022 06:00,6.321,,338,,9.43,,612,,9.81,,6.228,,22.2,
10-Apr-2022 07:00,6.894,,334.7,,10.35,,730,,11.18,,6.762,,24.9,
10-Apr-2022 08:00,5.474,,344.2,,9.06,,849,,18.89,,5.177,,27.6,
10-Apr-2022 09:00,4.862,,349.5,,8.76,,909,,23.9,,4.439,,40.6,
10-Apr-2022 10:00,1.723,,11.7,,5.469,,1007,,46.61,,1.153,,27.4,
10-Apr-2022 11:00,2.195,,149.2,,6.489,,1153,,43.89,,1.551,,27.1,
10-Apr-2022 12:00,4.104,,174.9,,7.782,,1223,,20.41,,3.844,,105.6,
10-Apr-2022 13:00,4.371,,159,,7.919,,1346,,21.84,,4.054,,61.9,
10-Apr-2022 14:00,3.824,,144.5,,7.978,,1440,,22.14,,3.538,,87.6,
10-Apr-2022 15:00,2.59,,137.3,,5.842,,1504,,27.71,,2.287,,86.7,
10-Apr-2022 16:00,1.991,,138.9,,5.744,,1616,,31.03,,1.699,,85.8,
10-Apr-2022 17:00,2.14,,135,,5.94,,1724,,19.41,,2.017,,96.3,
10-Apr-2022 18:00,2.149,,165.2,,3.882,,1858,,34.41,,1.761,,82.3,
10-Apr-2022 19:00,2.056,,213.3,,4.45,,1903,,20.77,,1.921,,60.3,
10-Apr-2022 20:00,0.687,,116,,2.549,,2019,,69,,0.188,,53.2,
10-Apr-2022 21:00,0.759,,293.8,,3.039,,2146,,51.93,,0.447,,45,
10-Apr-2022 22:00,2.162,,316.2,,5.215,,2251,,18.65,,2.047,,57.4,
10-Apr-2022 23:00,1.676,,329.4,,4.333,,2303,,25.39,,1.511,,57.5,
11-Apr-2022 00:00,1.972,,309.9,,3.98,,55,,48.77,,1.257,,52.7,
11-Apr-2022 01:00,0.953,,276.7,,2.608,,100,,40.99,,0.709,,30.8,
11-Apr-2022 02:00,1.065,,345.7,,2.588,,202,,37.8,,0.833,,29.9,
11-Apr-2022 03:00,0.731,,269.8,,2,,347,,62.75,,0.292,,26.4,
11-Apr-2022 04:00,1.305,,3.3,,3.059,,427,,25.04,,1.18,,28.5,
11-Apr-2022 05:00,2.209,,350.9,,3.509,,540,,21.08,,2.059,,27.6,
11-Apr-2022 06:00,1.007,,332.4,,1.981,,605,,51.3,,0.603,,49.8,
11-Apr-2022 07:00,2.653,,158.9,,4.607,,738,,19.77,,2.495,,29.8,
11-Apr-2022 08:00,1.77,,166.3,,4.137,,815,,39.07,,1.358,,21.6,
11-Apr-2022 09:00,1.334,,52.7,,6.293,,957,,59.38,,0.617,,28.1,
11-Apr-2022 10:00,4.298,,11,,11.02,,1059,,72.7,,0.836,,22.7,
11-Apr-2022 11:00,4.483,,84.3,,14.84,,1154,,68.51,,1.276,,,AV
11-Apr-2022 12:00,6.337,,75.6,,16.88,,1247,,71.11,,1.453,,,AV
11-Apr-2022 13:00,11.29,,301,,20.21,,1358,,38.83,,8.7,,,AV
11-Apr-2022 14:00,12.48,,275.4,,21.23,,1500,,11.12,,12.25,,,AV
11-Apr-2022 15:00,11.25,,279.7,,17.45,,1549,,13.15,,10.96,,,AV
11-Apr-2022 16:00,11.23,,270.2,,19.52,,1651,,14.31,,10.88,,,AV
11-Apr-2022 17:00,11.68,,262.3,,18.58,,1745,,12.24,,11.42,,,AV
11-Apr-2022 18:00,9.02,,271.9,,16.72,,1849,,17.37,,8.61,,,AV
11-Apr-2022 19:00,9.31,,294,,16.13,,1901,,15.58,,8.97,,,AV
11-Apr-2022 20:00,7.038,,326.7,,13.8,,2028,,23.68,,6.437,,21.3,
11-Apr-2022 21:00,9.24,,333.8,,14.21,,2144,,9.18,,9.12,,32.2,
11-Apr-2022 22:00,9.67,,300.2,,13.84,,2255,,9.81,,9.52,,87.3,
11-Apr-2022 23:00,9.89,,292.5,,13.15,,2303,,6.8,,9.82,,58.3,
12-Apr-2022 00:00,9.28,,290.9,,15.35,,36,,6.81,,9.21,,14.7,
12-Apr-2022 01:00,9.83,,293,,13.7,,137,,7.94,,9.74,,13.7,
12-Apr-2022 02:00,9.79,,305.1,,14.7,,223,,8.66,,9.67,,17.8,
12-Apr-2022 03:00,8.05,,310,,11.39,,324,,7.77,,7.973,,5.9,
12-Apr-2022 04:00,5.205,,326.4,,10.55,,402,,18.77,,4.925,,8.6,
12-Apr-2022 05:00,4.614,,353.1,,8.53,,553,,22.44,,4.26,,8.5,
12-Apr-2022 06:00,5.405,,343.2,,10.84,,629,,21.02,,5.041,,12.7,
12-Apr-2022 07:00,5.147,,3.1,,8.31,,758,,18.54,,4.877,,11.5,
12-Apr-2022 08:00,5.806,,338.4,,10.82,,824,,25.83,,5.216,,11.7,
12-Apr-2022 09:00,6.004,,321.1,,9.74,,919,,20.39,,5.624,,14.3,
12-Apr-2022 10:00,3.634,,313.2,,7.135,,1014,,34.14,,2.988,,9.5,
12-Apr-2022 11:00,2.482,,307.8,,6.273,,1151,,56.3,,1.283,,13.1,
12-Apr-2022 12:00,3.113,,228.7,,7.939,,1233,,59.29,,1.445,,5.4,
12-Apr-2022 13:00,3.25,,178.8,,9.59,,1341,,55.15,,1.743,,27.7,
12-Apr-2022 14:00,4.981,,160.8,,8.86,,1414,,20.25,,4.669,,6.2,
12-Apr-2022 15:00,4.866,,176.8,,8.1,,1534,,18.54,,4.611,,5.4,
12-Apr-2022 16:00,3.848,,173.4,,6.587,,1602,,15.06,,3.715,,10.6,
12-Apr-2022 17:00,2.88,,178.5,,4.921,,1706,,14.76,,2.784,,13.8,
12-Apr-2022 18:00,4.071,,328.9,,8.35,,1813,,28.66,,3.561,,15.6,
12-Apr-2022 19:00,4.865,,336.2,,7.096,,1951,,9.09,,4.804,,9.4,
12-Apr-2022 20:00,5.259,,321,,8.68,,2039,,12.78,,5.128,,8.2,
12-Apr-2022 21:00,5.834,,307.5,,10.08,,2134,,9.28,,5.758,,11.1,
12-Apr-2022 22:00,5.479,,306.6,,8.08,,2216,,7.28,,5.435,,8.6,
12-Apr-2022 23:00,5.394,,345.8,,8.08,,2317,,18.66,,5.108,,12.4,
13-Apr-2022 00:00,4.716,,348.4,,6.077,,5,,17.13,,4.505,,9.8,
13-Apr-2022 01:00,4.644,,353.2,,6.214,,108,,16.89,,4.442,,8.7,
13-Apr-2022 02:00,3.165,,357.3,,4.725,,205,,13.72,,3.074,,9.3,
13-Apr-2022 03:00,2.97,,310,,5.156,,357,,22.1,,2.749,,9.3,
13-Apr-2022 04:00,3.645,,299.8,,4.94,,409,,9.24,,3.597,,8.8,
13-Apr-2022 05:00,1.026,,322.7,,4.235,,502,,51.19,,0.616,,10.6,
13-Apr-2022 06:00,1.286,,338.9,,2.647,,646,,55.56,,0.681,,47.5,
13-Apr-2022 07:00,1.272,,304.7,,2.333,,747,,27.12,,1.129,,26.9,
13-Apr-2022 08:00,0.962,,223,,2.941,,854,,48.35,,0.619,,9,
