,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,7.834,,326.8,,9.61,,31,,5.41,,7.799,
01-Apr-2022 01:00,8.66,,324.7,,11.49,,143,,6.45,,8.61,
01-Apr-2022 02:00,7.758,,332.2,,11.31,,227,,8.98,,7.663,
01-Apr-2022 03:00,4.629,,352.2,,8.14,,306,,11.75,,4.532,
01-Apr-2022 04:00,2.751,,4,,4.45,,403,,15.58,,2.65,
01-Apr-2022 05:00,2.381,,345.9,,5.038,,541,,22.85,,2.191,
01-Apr-2022 06:00,1.898,,341.7,,3.607,,608,,28.43,,1.664,
01-Apr-2022 07:00,1.353,,55.5,,2.569,,759,,26.03,,1.213,
01-Apr-2022 08:00,1.534,,112,,3.059,,804,,29.16,,1.335,
01-Apr-2022 09:00,1.639,,100.1,,3.411,,910,,21.15,,1.527,
01-Apr-2022 10:00,0.393,,329.5,,1.079,,1017,,38.99,,0.302,
01-Apr-2022 11:00,0.083,,326.1,,0.903,,1109,,0.04,,0.083,
01-Apr-2022 12:00,1.264,,301.2,,3.451,,1253,,31.35,,1.075,
01-Apr-2022 13:00,2.164,,266.5,,4.313,,1305,,26.8,,1.928,
01-Apr-2022 14:00,1.075,,267.1,,3.843,,1400,,59.99,,0.485,
01-Apr-2022 15:00,1.685,,279.8,,4.744,,1557,,43.32,,1.203,
01-Apr-2022 16:00,6.243,,214.7,,10.23,,1659,,11.63,,6.114,
01-Apr-2022 17:00,6.751,,206.1,,10.1,,1701,,6.93,,6.701,
01-Apr-2022 18:00,4.781,,214.4,,7.645,,1800,,6.61,,4.749,
01-Apr-2022 19:00,2.133,,159.5,,5.097,,1900,,50.22,,1.313,
01-Apr-2022 20:00,1.122,,1.3,,2.627,,2000,,43.49,,0.799,
01-Apr-2022 21:00,1.327,,8.6,,2.451,,2125,,34.43,,1.087,
01-Apr-2022 22:00,2.425,,96,,4.96,,2205,,19.8,,2.28,
01-Apr-2022 23:00,1.372,,87.4,,3.196,,2326,,25.29,,1.238,
02-Apr-2022 00:00,0.769,,31.3,,2.51,,52,,60.01,,0.347,
02-Apr-2022 01:00,1.343,,267.7,,3.176,,110,,68.86,,0.372,
02-Apr-2022 02:00,1.631,,353.7,,3.059,,251,,19.46,,1.537,
02-Apr-2022 03:00,1.21,,357.9,,2.843,,357,,41.04,,0.899,
02-Apr-2022 04:00,1.638,,306,,3,,424,,34.13,,1.347,
02-Apr-2022 05:00,1.783,,305.7,,3.49,,528,,58.75,,0.845,
02-Apr-2022 06:00,1.881,,149.4,,3.274,,644,,26,,1.687,
02-Apr-2022 07:00,1.253,,82.9,,2.333,,704,,61.27,,0.536,
02-Apr-2022 08:00,1.603,,197.9,,2.392,,837,,29.93,,1.384,
02-Apr-2022 09:00,1.229,,215.3,,2.471,,953,,23.42,,1.127,
02-Apr-2022 10:00,0.939,,216.6,,2.059,,1002,,21.65,,0.872,
02-Apr-2022 11:00,0.781,,355.1,,1.745,,1123,,43.18,,0.559,
02-Apr-2022 12:00,0.732,,244.4,,2.745,,1228,,68.29,,0.212,
02-Apr-2022 13:00,3.045,,206.8,,5.803,,1342,,18.09,,2.893,
02-Apr-2022 14:00,1.923,,247.3,,4.45,,1408,,32.09,,1.621,
02-Apr-2022 15:00,2.401,,235.3,,5.43,,1546,,39.98,,1.816,
02-Apr-2022 16:00,2.973,,61.3,,7.214,,1615,,70.24,,0.737,
02-Apr-2022 17:00,3.127,,190,,8.19,,1758,,33.1,,2.605,
02-Apr-2022 18:00,2.943,,204.2,,7.802,,1800,,11.65,,2.882,
02-Apr-2022 19:00,1.455,,187.8,,2.98,,1947,,75.11,,0.204,
02-Apr-2022 20:00,1.008,,53.2,,2.353,,2018,,60.91,,0.438,
02-Apr-2022 21:00,1.71,,74.6,,3.098,,2132,,18.97,,1.616,
02-Apr-2022 22:00,2.119,,192.1,,3.568,,2231,,74.8,,0.312,
02-Apr-2022 23:00,5.135,,301.2,,8.47,,2324,,23.34,,4.709,
03-Apr-2022 00:00,5.861,,319.2,,7.9,,20,,7.93,,5.805,
03-Apr-2022 01:00,7.469,,319.5,,9.84,,146,,5.43,,7.435,
03-Apr-2022 02:00,9.06,,320.4,,10.82,,257,,4.09,,9.04,
03-Apr-2022 03:00,9.04,,323,,11.68,,328,,4.75,,9.01,
03-Apr-2022 04:00,8.24,,329.2,,11.11,,407,,7.86,,8.16,
03-Apr-2022 05:00,7.36,,335,,9.76,,539,,5.33,,7.328,
03-Apr-2022 06:00,6.396,,337.6,,8.9,,632,,8.73,,6.322,
03-Apr-2022 07:00,4.258,,340,,6.939,,706,,10.64,,4.185,
03-Apr-2022 08:00,3.396,,351.8,,4.705,,834,,26.97,,3.019,
03-Apr-2022 09:00,1.66,,63.9,,3.901,,916,,28.23,,1.458,
03-Apr-2022 10:00,2.598,,319.7,,6.665,,1054,,46.57,,1.739,
03-Apr-2022 11:00,3.044,,300.5,,4.94,,1108,,11.23,,2.986,
03-Apr-2022 12:00,3.006,,242.3,,12.35,,1239,,32.83,,2.512,
03-Apr-2022 13:00,2.231,,218.7,,3.451,,1329,,17.23,,2.13,
03-Apr-2022 14:00,0.999,,221.5,,5.587,,1456,,32.34,,0.84,
03-Apr-2022 15:00,3.082,,177.5,,5.156,,1541,,18.07,,2.929,
03-Apr-2022 16:00,2.91,,160.8,,5.019,,1604,,19.87,,2.734,
03-Apr-2022 17:00,2.355,,95.9,,3.098,,1703,,9.27,,2.324,
03-Apr-2022 18:00,2,,97,,3.725,,1851,,22.66,,1.843,
03-Apr-2022 19:00,2.613,,127.5,,3.627,,1911,,21.43,,2.43,
03-Apr-2022 20:00,1.118,,151,,2.294,,2030,,55.18,,0.599,
03-Apr-2022 21:00,0.87,,147.1,,2.039,,2117,,34.25,,0.714,
03-Apr-2022 22:00,0.628,,335.6,,4.725,,2259,,49.89,,0.39,
03-Apr-2022 23:00,2.199,,0.4,,4.803,,2302,,62.09,,0.907,
04-Apr-2022 00:00,2.284,,182.7,,3.862,,9,,37.42,,1.796,
04-Apr-2022 01:00,2.117,,156.8,,3.98,,126,,49.74,,1.319,
04-Apr-2022 02:00,1.2,,174.9,,2.961,,217,,59.87,,0.544,
04-Apr-2022 03:00,1.617,,119.9,,2.451,,356,,22.4,,1.494,
04-Apr-2022 04:00,1.793,,210.9,,2.921,,448,,72.35,,0.362,
04-Apr-2022 05:00,1.305,,271.7,,2.686,,524,,64.06,,0.489,
04-Apr-2022 06:00,1.175,,62.1,,2.49,,613,,57.76,,0.577,
04-Apr-2022 07:00,0.806,,52.2,,1.863,,754,,63.92,,0.304,
04-Apr-2022 08:00,0.422,,206.7,,1.51,,856,,63.6,,0.162,
04-Apr-2022 09:00,1.274,,243.2,,2.706,,949,,21.91,,1.181,
04-Apr-2022 10:00,0.542,,297,,1.785,,1058,,68.8,,0.151,
04-Apr-2022 11:00,1.228,,203.4,,2.784,,1124,,23.58,,1.124,
04-Apr-2022 12:00,1.176,,283.3,,2.569,,1218,,35.15,,0.955,
04-Apr-2022 13:00,0.741,,256.9,,2.451,,1342,,59.53,,0.341,
04-Apr-2022 14:00,0.753,,201,,2.216,,1411,,39.53,,0.573,
04-Apr-2022 15:00,0.426,,355.7,,1.589,,1520,,32.84,,0.356,
04-Apr-2022 16:00,1.169,,0.6,,2.333,,1658,,23.22,,1.073,
04-Apr-2022 17:00,1.361,,29.5,,2.706,,1701,,25.3,,1.228,
04-Apr-2022 18:00,1.064,,185.1,,3.921,,1838,,27.59,,0.941,
04-Apr-2022 19:00,1.08,,269.2,,2.529,,1935,,32.54,,0.905,
04-Apr-2022 20:00,1.806,,286,,3.47,,2009,,25.14,,1.632,
04-Apr-2022 21:00,1.297,,248.2,,3.313,,2148,,52.6,,0.75,
04-Apr-2022 22:00,2.059,,137,,3.705,,2212,,57.14,,1.035,
04-Apr-2022 23:00,0.938,,331.2,,2.549,,2342,,60.28,,0.419,
05-Apr-2022 00:00,1.228,,120.4,,2.902,,48,,58.31,,0.592,
05-Apr-2022 01:00,0.915,,158.4,,2.314,,104,,36.47,,0.73,
05-Apr-2022 02:00,1.607,,64.3,,3.745,,230,,38,,1.254,
05-Apr-2022 03:00,1.517,,222.7,,4.646,,354,,66.4,,0.498,
05-Apr-2022 04:00,2.489,,297.7,,4.352,,411,,69.84,,0.639,
05-Apr-2022 05:00,1.289,,215.5,,3.999,,501,,47.98,,0.837,
05-Apr-2022 06:00,0.802,,153.2,,2.51,,656,,44.48,,0.56,
05-Apr-2022 07:00,0.77,,248.4,,1.902,,742,,32.76,,0.644,
05-Apr-2022 08:00,0.756,,227.3,,1.843,,841,,29.46,,0.656,
05-Apr-2022 09:00,0.874,,136,,2.177,,936,,31.49,,0.742,
05-Apr-2022 10:00,4.281,,316.8,,7.841,,1050,,14.9,,4.136,
05-Apr-2022 11:00,4.609,,316,,6.959,,1118,,9.71,,4.543,
05-Apr-2022 12:00,1.496,,245.4,,4.685,,1200,,44.29,,1.049,
05-Apr-2022 13:00,1.364,,233.6,,3.941,,1346,,30.94,,1.165,
05-Apr-2022 14:00,2.865,,252.9,,5.234,,1445,,17.09,,2.738,
05-Apr-2022 15:00,3.653,,251,,5.94,,1534,,16.98,,3.493,
05-Apr-2022 16:00,1.8,,250.8,,3.215,,1639,,20.91,,1.68,
05-Apr-2022 17:00,0.867,,223.9,,1.412,,1710,,19.61,,0.816,
05-Apr-2022 18:00,2.799,,1.3,,6.077,,1830,,17.06,,2.675,
05-Apr-2022 19:00,7.526,,307.8,,10.92,,1958,,15.72,,7.243,
05-Apr-2022 20:00,9.43,,309.2,,12.56,,2007,,4.79,,9.4,
05-Apr-2022 21:00,10.1,,316.5,,13.07,,2123,,4.6,,10.07,
05-Apr-2022 22:00,9.05,,327.3,,13.37,,2220,,8.05,,8.96,
05-Apr-2022 23:00,7.86,,325.7,,10.37,,2303,,6.42,,7.81,
06-Apr-2022 00:00,5.972,,343.4,,9.64,,0,,11.47,,5.852,
06-Apr-2022 01:00,3.435,,359.9,,5.215,,119,,13.04,,3.346,
06-Apr-2022 02:00,3.613,,4.4,,4.96,,216,,10.73,,3.55,
06-Apr-2022 03:00,3.055,,17.8,,4.568,,342,,23.33,,2.802,
06-Apr-2022 04:00,1.879,,53.6,,4.137,,405,,25.76,,1.689,
06-Apr-2022 05:00,1.88,,67.6,,3.019,,528,,27.11,,1.669,
06-Apr-2022 06:00,3.046,,95.4,,4.333,,644,,9,,3.008,
06-Apr-2022 07:00,1.702,,88.8,,2.529,,722,,13.3,,1.656,
06-Apr-2022 08:00,1.098,,90.4,,2.079,,840,,16.95,,1.05,
06-Apr-2022 09:00,0.535,,323,,1.902,,940,,23.51,,0.49,
06-Apr-2022 10:00,0.675,,312.2,,1.883,,1020,,43.49,,0.48,
06-Apr-2022 11:00,1.104,,191.8,,3.039,,1159,,38.73,,0.852,
06-Apr-2022 12:00,1.906,,209.2,,3.96,,1239,,21.79,,1.768,
06-Apr-2022 13:00,1.609,,243,,3.372,,1331,,22.89,,1.48,
06-Apr-2022 14:00,2.774,,271.7,,4.568,,1421,,22.05,,2.569,
06-Apr-2022 15:00,1.32,,279.2,,3.353,,1500,,24.78,,1.196,
06-Apr-2022 16:00,1.311,,319.9,,2.373,,1615,,25.58,,1.18,
06-Apr-2022 17:00,2.083,,306.1,,4.039,,1737,,19.79,,1.959,
06-Apr-2022 18:00,3.364,,179.4,,8.72,,1841,,49.51,,2.107,
06-Apr-2022 19:00,4.245,,168.1,,7.312,,1903,,37.23,,3.348,
06-Apr-2022 20:00,1.499,,238.7,,3.568,,2006,,27.85,,1.322,
06-Apr-2022 21:00,0.843,,295.2,,2.02,,2111,,51.86,,0.498,
06-Apr-2022 22:00,1.128,,288.7,,2.314,,2201,,48.3,,0.727,
06-Apr-2022 23:00,1.412,,294.1,,3.509,,2337,,47.96,,0.917,
07-Apr-2022 00:00,1.751,,17.8,,2.667,,37,,20.53,,1.639,
07-Apr-2022 01:00,1.417,,299,,2.863,,114,,39.75,,1.076,
07-Apr-2022 02:00,1.413,,321.4,,2.314,,234,,25.21,,1.276,
07-Apr-2022 03:00,2.034,,102.2,,3.078,,323,,35.36,,1.646,
07-Apr-2022 04:00,1.521,,168.9,,2.549,,430,,12.06,,1.487,
07-Apr-2022 05:00,0.94,,143.6,,1.726,,505,,38.09,,0.732,
07-Apr-2022 06:00,1.269,,97.3,,2.353,,626,,29.94,,1.096,
07-Apr-2022 07:00,1.56,,153.8,,3.117,,722,,21.58,,1.449,
07-Apr-2022 08:00,1.664,,121.9,,3,,829,,14.49,,1.611,
07-Apr-2022 09:00,0.957,,138.5,,2.02,,956,,32.5,,0.803,
07-Apr-2022 10:00,1.146,,196.3,,2.216,,1001,,39.92,,0.867,
07-Apr-2022 11:00,0.586,,252.7,,1.706,,1113,,52.73,,0.338,
07-Apr-2022 12:00,0.649,,342.1,,2.549,,1258,,54.67,,0.353,
07-Apr-2022 13:00,1.432,,294.2,,3.157,,1355,,29.08,,1.248,
07-Apr-2022 14:00,1.475,,304.8,,3,,1437,,21.15,,1.374,
07-Apr-2022 15:00,1.35,,244.5,,2.745,,1504,,32.15,,1.138,
07-Apr-2022 16:00,0.685,,309.8,,2.118,,1608,,70.42,,0.167,
07-Apr-2022 17:00,2.629,,57.1,,4.862,,1732,,19.76,,2.473,
07-Apr-2022 18:00,4.135,,145.2,,6.881,,1829,,10.35,,4.067,
07-Apr-2022 19:00,3.545,,162.5,,5.254,,1909,,12.15,,3.465,
07-Apr-2022 20:00,2.884,,173.2,,5.058,,2002,,30.29,,2.481,
07-Apr-2022 21:00,1.188,,68.8,,2.921,,2155,,28.39,,1.042,
07-Apr-2022 22:00,2.272,,123.6,,4.842,,2300,,19.76,,2.137,
07-Apr-2022 23:00,2.164,,152.4,,4.881,,2303,,50.74,,1.315,
08-Apr-2022 00:00,1.227,,11.1,,2.373,,44,,42.67,,0.887,
08-Apr-2022 01:00,1.347,,57.6,,2.49,,104,,12.37,,1.315,
08-Apr-2022 02:00,1.385,,305.5,,3.235,,238,,27.5,,1.226,
08-Apr-2022 03:00,1.573,,161.1,,2.706,,357,,70.68,,0.375,
08-Apr-2022 04:00,0.981,,194,,3.255,,458,,49.86,,0.61,
08-Apr-2022 05:00,2.09,,131.2,,3.333,,504,,26.38,,1.868,
08-Apr-2022 06:00,1.684,,235.2,,2.98,,601,,60.25,,0.752,
08-Apr-2022 07:00,1.585,,118.5,,2.706,,752,,37.02,,1.254,
08-Apr-2022 08:00,2.115,,163.3,,2.882,,828,,24.27,,1.925,
08-Apr-2022 09:00,1.263,,196.8,,2.392,,900,,15.53,,1.217,
08-Apr-2022 10:00,0.813,,187.4,,1.785,,1028,,38.48,,0.63,
08-Apr-2022 11:00,0.76,,127.1,,1.843,,1146,,29.35,,0.66,
08-Apr-2022 12:00,0.713,,98.1,,1.883,,1228,,37.48,,0.561,
08-Apr-2022 13:00,0.808,,36,,3.215,,1400,,56.57,,0.414,
08-Apr-2022 14:00,2.456,,231.1,,8.66,,1457,,50.12,,1.516,
08-Apr-2022 15:00,5.908,,200.9,,10.17,,1546,,18.16,,5.612,
08-Apr-2022 16:00,6.534,,193.6,,9.23,,1616,,9.49,,6.444,
08-Apr-2022 17:00,5.686,,172.2,,8.33,,1701,,8.23,,5.627,
08-Apr-2022 18:00,6.823,,183.5,,11.29,,1824,,15.51,,6.573,
08-Apr-2022 19:00,5.101,,188.9,,7.978,,1915,,10.46,,5.016,
08-Apr-2022 20:00,4.616,,151.9,,6.155,,2038,,12.18,,4.511,
08-Apr-2022 21:00,2.182,,113.5,,5.254,,2102,,64.74,,0.788,
08-Apr-2022 22:00,2.073,,84.8,,3.686,,2218,,47.51,,1.36,
08-Apr-2022 23:00,1.353,,57.5,,2.549,,2327,,36.32,,1.081,
09-Apr-2022 00:00,1.239,,87.5,,2.314,,9,,54.16,,0.685,
09-Apr-2022 01:00,1.138,,252.7,,2.451,,138,,66.15,,0.379,
09-Apr-2022 02:00,0.957,,308,,2.823,,205,,72.44,,0.192,
09-Apr-2022 03:00,1.851,,315.7,,5.215,,339,,59.6,,0.849,
09-Apr-2022 04:00,1.925,,57.5,,3.392,,459,,69.17,,0.521,
09-Apr-2022 05:00,1.287,,156.6,,2.745,,515,,47.94,,0.836,
09-Apr-2022 06:00,1.704,,135.9,,3.294,,603,,64.09,,0.637,
09-Apr-2022 07:00,1.157,,293.6,,2.784,,741,,53.41,,0.654,
09-Apr-2022 08:00,1.356,,284.8,,3.96,,859,,21.08,,1.264,
09-Apr-2022 09:00,2.414,,291.6,,4.019,,908,,20.12,,2.265,
09-Apr-2022 10:00,1.62,,219.5,,3.568,,1051,,22.44,,1.496,
09-Apr-2022 11:00,1.892,,211.8,,5.156,,1150,,30.84,,1.618,
09-Apr-2022 12:00,7.666,,330.3,,15.82,,1239,,25.17,,6.926,
09-Apr-2022 13:00,9.28,,326.1,,15.39,,1303,,10.02,,9.14,
09-Apr-2022 14:00,7.953,,316,,12.94,,1429,,9.53,,7.843,
09-Apr-2022 15:00,9.1,,312.3,,14.33,,1518,,8.87,,8.99,
09-Apr-2022 16:00,9.61,,315,,13.29,,1608,,7.64,,9.53,
09-Apr-2022 17:00,8.9,,325.7,,11.64,,1739,,4.91,,8.87,
09-Apr-2022 18:00,8.63,,328.4,,11.08,,1845,,3.79,,8.61,
09-Apr-2022 19:00,10.19,,325.3,,12.98,,1919,,4.92,,10.15,
09-Apr-2022 20:00,9.93,,318.3,,12.98,,2039,,6.95,,9.86,
09-Apr-2022 21:00,10.51,,286.2,,15.47,,2158,,7.15,,10.43,
09-Apr-2022 22:00,11.91,,297.7,,15.99,,2202,,7.24,,11.82,
09-Apr-2022 23:00,13.12,,312.8,,19.66,,2359,,5.36,,13.06,
10-Apr-2022 00:00,14.1,,320.5,,17.64,,57,,6.97,,13.99,
10-Apr-2022 01:00,14.25,,322,,18.78,,122,,4.96,,14.19,
10-Apr-2022 02:00,13.39,,319.9,,17.72,,218,,5.08,,13.33,
10-Apr-2022 03:00,12.69,,321.3,,17.5,,301,,5.55,,12.63,
10-Apr-2022 04:00,10.59,,325.8,,14.78,,408,,5.22,,10.54,
10-Apr-2022 05:00,7.338,,336.6,,11.92,,503,,9.89,,7.228,
10-Apr-2022 06:00,4.116,,345,,7.057,,647,,12.35,,4.021,
10-Apr-2022 07:00,1.989,,3.7,,4.254,,703,,29.41,,1.727,
10-Apr-2022 08:00,2.188,,349.6,,4.568,,847,,17.41,,2.087,
10-Apr-2022 09:00,1.464,,59.8,,3.705,,902,,43.03,,1.051,
10-Apr-2022 10:00,0.859,,115.6,,1.902,,1005,,60.49,,0.38,
10-Apr-2022 11:00,1.193,,305,,2.863,,1118,,38.41,,0.925,
10-Apr-2022 12:00,1.349,,249.3,,3.47,,1244,,49.55,,0.844,
10-Apr-2022 13:00,1.208,,168.2,,3.49,,1354,,56.54,,0.619,
10-Apr-2022 14:00,1.276,,343.5,,2.745,,1424,,26.57,,1.139,
10-Apr-2022 15:00,0.716,,333.1,,2.51,,1533,,55.39,,0.381,
10-Apr-2022 16:00,3.008,,80.6,,9.82,,1649,,37.51,,2.363,
10-Apr-2022 17:00,8.28,,75.6,,11.45,,1706,,6.69,,8.22,
10-Apr-2022 18:00,6.421,,83.5,,9.51,,1817,,5.97,,6.387,
10-Apr-2022 19:00,4.583,,94.4,,9.12,,1906,,15.75,,4.41,
10-Apr-2022 20:00,1.836,,130.8,,3.843,,2023,,73.13,,0.339,
10-Apr-2022 21:00,1.86,,42.4,,3.098,,2141,,37.28,,1.466,
10-Apr-2022 22:00,2.25,,171,,3.196,,2236,,53.49,,1.269,
10-Apr-2022 23:00,1.589,,317.6,,3.588,,2323,,26.56,,1.418,
11-Apr-2022 00:00,2.125,,88.7,,3.509,,50,,34.96,,1.729,
11-Apr-2022 01:00,1.892,,345.5,,4.783,,115,,54.72,,1.029,
11-Apr-2022 02:00,1.934,,97.6,,3.255,,232,,27.64,,1.709,
11-Apr-2022 03:00,1.26,,189.3,,2.745,,325,,36.42,,1.005,
11-Apr-2022 04:00,1.429,,42.2,,3.235,,428,,58.16,,0.692,
11-Apr-2022 05:00,2.204,,300.8,,4.862,,547,,14.07,,2.137,
11-Apr-2022 06:00,1.775,,109.9,,3.078,,632,,42.91,,1.277,
11-Apr-2022 07:00,1.744,,67.2,,3.235,,739,,49.39,,1.096,
11-Apr-2022 08:00,2.233,,324.7,,6.214,,841,,44.04,,1.573,
11-Apr-2022 09:00,3.188,,37.7,,5.607,,911,,60.57,,1.405,
11-Apr-2022 10:00,2.532,,151.5,,5.92,,1052,,48.73,,1.615,
11-Apr-2022 11:00,3.534,,171.8,,8.84,,1127,,26.58,,3.154,
11-Apr-2022 12:00,8.1,,207.1,,20.58,,1257,,31.78,,6.852,
11-Apr-2022 13:00,11.03,,280.4,,19.48,,1333,,35.84,,8.87,
11-Apr-2022 14:00,11,,292.1,,18.64,,1413,,16.2,,10.56,
11-Apr-2022 15:00,12.92,,275.8,,21.38,,1536,,9.85,,12.73,
11-Apr-2022 16:00,10.5,,275,,17.29,,1623,,11.19,,10.3,
11-Apr-2022 17:00,8.21,,255.5,,18.74,,1740,,27.88,,7.239,
11-Apr-2022 18:00,8.49,,233.7,,14.37,,1854,,20.49,,7.95,
11-Apr-2022 19:00,8.16,,220.7,,16.37,,1917,,14.8,,7.891,
11-Apr-2022 20:00,8.46,,254.5,,13.29,,2044,,20.22,,7.937,
11-Apr-2022 21:00,8.33,,268,,14.05,,2154,,20.09,,7.821,
11-Apr-2022 22:00,12.91,,284.6,,18.42,,2252,,8.03,,12.79,
11-Apr-2022 23:00,14.35,,283.6,,18.13,,2318,,4.84,,14.3,
12-Apr-2022 00:00,13.96,,294.3,,17.8,,45,,5.78,,13.89,
12-Apr-2022 01:00,13.21,,297.6,,17.35,,113,,5.52,,13.15,
12-Apr-2022 02:00,11,,309.5,,15.25,,204,,5.45,,10.95,
12-Apr-2022 03:00,9.22,,318.3,,15.5,,304,,5.34,,9.18,
12-Apr-2022 04:00,8.68,,319.5,,12.7,,430,,6.7,,8.62,
12-Apr-2022 05:00,6.368,,349,,10.23,,503,,15.21,,6.144,
12-Apr-2022 06:00,7.01,,344,,9.49,,642,,12.72,,6.837,
12-Apr-2022 07:00,8.52,,339.3,,10.74,,720,,6.57,,8.46,
12-Apr-2022 08:00,6.345,,332.7,,10.29,,834,,10.77,,6.232,
12-Apr-2022 09:00,2.224,,350.1,,6.214,,902,,31.46,,1.888,
12-Apr-2022 10:00,2.136,,18.5,,5.097,,1013,,64.06,,0.8,
12-Apr-2022 11:00,2.138,,169.9,,5.626,,1126,,35.52,,1.727,
12-Apr-2022 12:00,2.371,,171.3,,5.411,,1229,,31.4,,2.014,
12-Apr-2022 13:00,2.143,,164.8,,6.018,,1359,,31.4,,1.821,
12-Apr-2022 14:00,2.362,,189.4,,6.175,,1419,,27.82,,2.083,
12-Apr-2022 15:00,3.243,,234.4,,6.057,,1553,,20.85,,3.028,
12-Apr-2022 16:00,2.688,,223.1,,4.862,,1620,,16.87,,2.572,
12-Apr-2022 17:00,2.899,,227.4,,4.823,,1745,,16.84,,2.774,
12-Apr-2022 18:00,3.225,,233.1,,6.704,,1859,,31.58,,2.735,
12-Apr-2022 19:00,6.678,,312,,9.33,,1931,,4.93,,6.653,
12-Apr-2022 20:00,6.738,,298.7,,11.17,,2051,,16.25,,6.467,
12-Apr-2022 21:00,8.23,,303.7,,11.45,,2132,,10.21,,8.1,
12-Apr-2022 22:00,6.736,,334.7,,11.19,,2204,,7.93,,6.672,
12-Apr-2022 23:00,5.371,,340.8,,7.9,,2354,,13.67,,5.218,
13-Apr-2022 00:00,7.013,,329.3,,9.02,,13,,5.39,,6.982,
13-Apr-2022 01:00,7.305,,333,,8.9,,106,,5.14,,7.275,
13-Apr-2022 02:00,5.202,,343.3,,8.8,,209,,31.19,,4.431,
13-Apr-2022 03:00,3.06,,245.6,,4.979,,304,,30.82,,2.617,
13-Apr-2022 04:00,1.817,,229,,3.509,,420,,30.29,,1.563,
13-Apr-2022 05:00,0.854,,59.8,,2.216,,545,,23.24,,0.784,
13-Apr-2022 06:00,1.309,,143.2,,2.471,,625,,55.56,,0.693,
13-Apr-2022 07:00,1.1,,289,,2.431,,719,,26.02,,0.987,
13-Apr-2022 08:00,0.434,,142.1,,1.334,,857,,40.54,,0.325,
13-Apr-2022 09:00,1.102,,287.3,,2.921,,929,,34.37,,0.904,
13-Apr-2022 10:00,1.117,,289.8,,2.706,,1059,,32.7,,0.935,
13-Apr-2022 11:00,2.144,,303.4,,3.392,,1123,,23.5,,1.964,
13-Apr-2022 12:00,1.892,,279,,3.627,,1208,,24.86,,1.714,
13-Apr-2022 13:00,1.399,,223.1,,5.489,,1354,,61.63,,0.589,
13-Apr-2022 14:00,4.025,,211.8,,9.76,,1456,,18.76,,3.809,
13-Apr-2022 15:00,6.836,,219.1,,10.13,,1553,,9.27,,6.747,
13-Apr-2022 16:00,7.486,,212.5,,10.43,,1601,,7.94,,7.414,
13-Apr-2022 17:00,5.523,,213.1,,8.23,,1702,,5.49,,5.497,
13-Apr-2022 18:00,3.208,,201.1,,5.136,,1855,,24.37,,2.918,
13-Apr-2022 19:00,2.556,,166.4,,6.9,,1921,,34.96,,2.08,
13-Apr-2022 20:00,1.158,,72.7,,2.255,,2054,,31.22,,0.986,
13-Apr-2022 21:00,1.378,,26.8,,3.157,,2156,,49.71,,0.859,
13-Apr-2022 22:00,1.31,,112.4,,2.647,,2237,,43.21,,0.937,
13-Apr-2022 23:00,1.747,,16.3,,2.863,,2326,,44.8,,1.213,
14-Apr-2022 00:00,1.956,,266.2,,3.392,,2,,74.91,,0.283,
14-Apr-2022 01:00,2.222,,36,,4.372,,149,,49.38,,1.397,
14-Apr-2022 02:00,1.654,,324.2,,3.568,,201,,32.52,,1.387,
14-Apr-2022 03:00,1.711,,125.9,,2.882,,341,,23.38,,1.569,
14-Apr-2022 04:00,1.442,,198.5,,3.078,,440,,32.35,,1.212,
14-Apr-2022 05:00,0.566,,346.4,,1.843,,559,,63.23,,0.221,
14-Apr-2022 06:00,0.937,,43.4,,2.039,,659,,42.91,,0.674,
14-Apr-2022 07:00,1.233,,314.5,,2.157,,704,,40.9,,0.918,
14-Apr-2022 08:00,1.488,,271.8,,2.647,,820,,14.17,,1.442,
14-Apr-2022 09:00,0.631,,272,,2.216,,956,,47.58,,0.413,
14-Apr-2022 10:00,1.169,,316.2,,2.549,,1022,,23.61,,1.07,
14-Apr-2022 11:00,1.762,,201.9,,4.411,,1155,,36.71,,1.4,
14-Apr-2022 12:00,,BL,,BL,,BL,,BL,,BL,,BL
14-Apr-2022 13:00,1.69,,289.9,,3.627,,1300,,58.05,,0.822,
14-Apr-2022 14:00,2.791,,143.5,,10.66,,1441,,52.21,,1.631,
14-Apr-2022 15:00,4.141,,111.6,,8.78,,1534,,31.59,,3.511,
14-Apr-2022 16:00,1.811,,8.3,,4.176,,1653,,32.01,,1.528,
14-Apr-2022 17:00,5.193,,289.4,,8.49,,1716,,22.13,,4.805,
14-Apr-2022 18:00,9.74,,326.3,,15.58,,1844,,13.39,,9.48,
14-Apr-2022 19:00,5.458,,317.3,,10.08,,1917,,15.84,,5.249,
14-Apr-2022 20:00,5.548,,320.3,,12.94,,2018,,35.75,,4.468,
