,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,2.689,,349.2,,5.744,,36,,14.74,,0,,52.74,,1.549,,7.2,
01-Mar-2019 01:00,4.066,,331.7,,7.88,,145,,13.04,,0,,21.18,,3.788,,5.9,
01-Mar-2019 02:00,3.714,,331.7,,7.665,,247,,11.85,,0,,27.81,,3.277,,5.8,
01-Mar-2019 03:00,4.701,,341.2,,6.665,,303,,11.82,,0,,16.77,,4.5,,5.8,
01-Mar-2019 04:00,5.439,,341,,7.253,,408,,10.76,,0,,12.46,,5.31,,6.5,
01-Mar-2019 05:00,5.834,,334.6,,7.214,,556,,10.6,,0,,9.32,,5.756,,7,
01-Mar-2019 06:00,5.624,,348.5,,7.645,,641,,9.6,,0,,11.37,,5.514,,8.3,
01-Mar-2019 07:00,4.417,,336.5,,6.881,,708,,10.95,,0,,24.36,,4.018,,6.2,
01-Mar-2019 08:00,1.717,,56.7,,4.587,,856,,10.29,,0,,74.11,,0.28,,10.2,
01-Mar-2019 09:00,1.423,,105,,3.823,,900,,11.77,,0,,46.56,,0.953,,9.2,
01-Mar-2019 10:00,1.569,,158.7,,2.843,,1045,,13.79,,0,,27.95,,1.382,,3.7,
01-Mar-2019 11:00,3.993,,151.9,,8.39,,1158,,15.04,,0,,20.46,,3.738,,8.5,
01-Mar-2019 12:00,6.41,,163.6,,9.59,,1212,,15.62,,0,,32.17,,5.399,,1.9,
01-Mar-2019 13:00,3.303,,51.3,,6.253,,1308,,16.62,,0,,34.24,,2.713,,2.3,
01-Mar-2019 14:00,5.441,,153.1,,12.6,,1429,,18.59,,0,,46.73,,3.63,,15.4,
01-Mar-2019 15:00,7.75,,279.7,,17.7,,1523,,17.52,,0,,33.54,,6.421,,11.2,
01-Mar-2019 16:00,9.4,,206.2,,17.09,,1645,,16.35,,0,,25.36,,8.48,,9.9,
01-Mar-2019 17:00,6.545,,136.2,,15.47,,1714,,16.64,,0,,34.55,,5.354,,5.9,
01-Mar-2019 18:00,2.404,,16.4,,7.841,,1855,,16.59,,0,,68.25,,0.697,,6,
01-Mar-2019 19:00,4.252,,344.1,,7.429,,1912,,13.95,,0,,41.69,,3.126,,11.2,
01-Mar-2019 20:00,4.186,,319.9,,6.822,,2050,,13.03,,0,,14.03,,4.06,,5.1,
01-Mar-2019 21:00,2.553,,330.7,,5.744,,2101,,12.68,,0,,77.78,,0.199,,7,
01-Mar-2019 22:00,3.621,,347.2,,5.724,,2248,,11.75,,0,,29.81,,3.131,,5.5,
01-Mar-2019 23:00,3.006,,280.7,,6.234,,2329,,11.63,,0,,69.57,,0.788,,6,
02-Mar-2019 00:00,1.707,,208,,3.627,,33,,10.97,,0,,50.9,,1.033,,5.2,
02-Mar-2019 01:00,4.015,,163,,10.55,,137,,11.3,,0,,55.88,,2.105,,6.2,
02-Mar-2019 02:00,2.377,,324.6,,5.705,,254,,10.82,,0,,38.08,,1.851,,5.7,
02-Mar-2019 03:00,2.585,,320.6,,4.725,,300,,10.29,,0,,50.09,,1.596,,3.7,
02-Mar-2019 04:00,4.349,,180.2,,8.29,,457,,10.53,,0,,22.55,,4.012,,6.2,
02-Mar-2019 05:00,8.97,,177.2,,12.43,,519,,10.17,,0,,8.24,,8.88,,6.2,
02-Mar-2019 06:00,6.627,,200,,11.76,,601,,9.23,,0.02,,11.65,,6.489,,1.4,
02-Mar-2019 07:00,10.65,,188.7,,17.17,,758,,9.34,,0,,21.01,,9.94,,9.6,
02-Mar-2019 08:00,10.23,,180.8,,14.56,,800,,10.02,,0,,10.94,,10.05,,0,
02-Mar-2019 09:00,9.77,,184.3,,17.19,,912,,10.01,,0.01,,18.64,,9.25,,5.8,
02-Mar-2019 10:00,4.833,,215.6,,9.41,,1010,,10.17,,0.04,,22.07,,4.474,,3.5,
02-Mar-2019 11:00,3.687,,221.1,,8.72,,1130,,10.78,,0.02,,23.06,,3.388,,1.9,
02-Mar-2019 12:00,8.54,,226.7,,18.64,,1236,,12.78,,0.05,,30.74,,7.312,,-1.9,
02-Mar-2019 13:00,5.193,,328.2,,12.53,,1328,,13.79,,0,,72.58,,1.024,,3.7,
02-Mar-2019 14:00,5.203,,292.4,,11.8,,1456,,13.76,,0,,66.21,,1.726,,4.1,
02-Mar-2019 15:00,6.624,,239.9,,19.19,,1548,,13.07,,0,,29.68,,5.735,,3.7,
02-Mar-2019 16:00,5.353,,205.1,,15.27,,1612,,11.94,,0,,47.99,,3.474,,4.3,
02-Mar-2019 17:00,2.982,,235.6,,9.06,,1719,,11.04,,0.01,,45.24,,2.052,,6.1,
02-Mar-2019 18:00,3.379,,38.3,,7.116,,1812,,10,,0,,27.38,,2.993,,4.5,
02-Mar-2019 19:00,2.042,,93.5,,3.803,,1909,,8.77,,0,,38.48,,1.581,,4.1,
02-Mar-2019 20:00,2.76,,205.4,,5.724,,2017,,8.35,,0,,32.79,,2.307,,3.8,
02-Mar-2019 21:00,2.476,,200.3,,5.332,,2105,,8.03,,0,,14.93,,2.391,,4,
02-Mar-2019 22:00,1.767,,288.8,,4.685,,2202,,7.22,,0,,65.73,,0.603,,3.1,
02-Mar-2019 23:00,1.053,,141.9,,2.373,,2346,,6.71,,0,,53.03,,0.602,,2.6,
03-Mar-2019 00:00,1.005,,322.1,,3.117,,5,,6.05,,0,,50.16,,0.62,,3.7,
03-Mar-2019 01:00,1.685,,168.2,,2.745,,128,,5.7,,0,,17.16,,1.609,,2.3,
03-Mar-2019 02:00,1.714,,207.4,,2.706,,217,,5.27,,0,,14.08,,1.662,,2.3,
03-Mar-2019 03:00,1.938,,184.1,,3.333,,340,,4.59,,0,,8.16,,1.918,,2.3,
03-Mar-2019 04:00,1.057,,287.1,,2.471,,450,,4.55,,0,,75.77,,0.132,,2.9,
03-Mar-2019 05:00,1.302,,17.3,,2.804,,521,,4.11,,0,,28.12,,1.145,,3.8,
03-Mar-2019 06:00,0.728,,112,,1.863,,600,,3.08,,0,,44.99,,0.504,,4.4,
03-Mar-2019 07:00,1.061,,159.4,,2.314,,800,,4.27,,0,,22.23,,0.981,,6.3,
03-Mar-2019 08:00,1.809,,170.2,,3.157,,822,,5.57,,0,,15.25,,1.745,,4.3,
03-Mar-2019 09:00,1.266,,169.6,,2.902,,932,,7.54,,0,,26.25,,1.133,,8.9,
03-Mar-2019 10:00,1.253,,133,,2.471,,1056,,9.52,,0,,42.3,,0.911,,3.9,
03-Mar-2019 11:00,1.321,,103.6,,3.313,,1157,,11.55,,0,,43.44,,0.941,,1.8,
03-Mar-2019 12:00,1.602,,169.9,,3.392,,1222,,12.83,,0,,40.65,,1.198,,1.7,
03-Mar-2019 13:00,1.71,,27.5,,3.353,,1356,,13.77,,0,,62.78,,0.683,,2,
03-Mar-2019 14:00,2.04,,14.6,,4.156,,1440,,14.91,,0,,24.07,,1.86,,2.8,
03-Mar-2019 15:00,1.234,,39.6,,2.98,,1502,,16.14,,0,,30.49,,1.059,,2.8,
03-Mar-2019 16:00,1.325,,321,,3.235,,1637,,16.56,,0,,44.12,,0.932,,2.6,
03-Mar-2019 17:00,1.804,,329.1,,3.372,,1709,,15.16,,0,,35.3,,1.461,,0.5,
03-Mar-2019 18:00,2.155,,294.3,,9.25,,1827,,15.22,,0,,60.45,,0.955,,-0.7,
03-Mar-2019 19:00,3.196,,62.7,,5.842,,1906,,14.06,,0,,27.51,,2.827,,9.8,
03-Mar-2019 20:00,2.15,,28.4,,4.195,,2008,,13.12,,0,,32.64,,1.801,,4,
03-Mar-2019 21:00,1.136,,17.8,,3.137,,2107,,11.32,,0,,41.12,,0.843,,2.9,
03-Mar-2019 22:00,2.15,,307.6,,5.607,,2259,,11.41,,0,,24.56,,1.953,,3.8,
03-Mar-2019 23:00,4.475,,329,,5.783,,2353,,10.06,,0,,10.2,,4.404,,5.3,
04-Mar-2019 00:00,2.361,,4.3,,5.901,,1,,8,,0,,32.38,,1.984,,4.6,
04-Mar-2019 01:00,1.623,,9.4,,3.019,,106,,7.75,,0,,18.73,,1.536,,2.9,
04-Mar-2019 02:00,0.99,,182.5,,2.079,,236,,6.91,,0,,46.01,,0.67,,4.3,
04-Mar-2019 03:00,1.09,,194.2,,2.196,,309,,6.81,,0,,33.81,,0.9,,3,
04-Mar-2019 04:00,0.386,,218.6,,1.275,,405,,6.77,,0,,65.19,,0.136,,3.4,
04-Mar-2019 05:00,1.867,,190.7,,3,,532,,4.78,,0,,22.23,,1.726,,5.7,
04-Mar-2019 06:00,0.785,,204.3,,1.922,,606,,4.9,,0,,41.28,,0.581,,5,
04-Mar-2019 07:00,0.905,,177.8,,2.333,,758,,5.26,,0,,35.33,,0.733,,6.4,
04-Mar-2019 08:00,1.015,,116.7,,2.569,,803,,6.88,,0,,52.7,,0.586,,3.7,
04-Mar-2019 09:00,1.057,,106.7,,2.51,,904,,9.48,,0,,39.51,,0.806,,7.8,
04-Mar-2019 10:00,2.117,,158.9,,3.941,,1029,,10.87,,0,,23.52,,1.938,,-0.6,
04-Mar-2019 11:00,1.867,,149.3,,3.843,,1149,,12.76,,0,,19.6,,1.757,,3.5,
04-Mar-2019 12:00,2.082,,150.5,,4.078,,1257,,14.09,,0,,21.44,,1.936,,2.4,
04-Mar-2019 13:00,4.22,,172.7,,8.08,,1353,,14.99,,0,,12.11,,4.125,,2.6,
04-Mar-2019 14:00,8.09,,179.7,,11.72,,1450,,15.28,,0,,7.38,,8.02,,2.6,
04-Mar-2019 15:00,8.6,,183.3,,10.39,,1500,,14.88,,0,,7.1,,8.53,,6,
04-Mar-2019 16:00,8.7,,185.4,,10.76,,1641,,14.11,,0,,4.51,,8.68,,3.8,
04-Mar-2019 17:00,6.523,,196.7,,9.47,,1702,,12.94,,0,,8.51,,6.451,,3.9,
04-Mar-2019 18:00,5.471,,205.2,,7.351,,1801,,12.45,,0,,4.09,,5.457,,4.5,
04-Mar-2019 19:00,4.151,,175.9,,5.607,,1903,,10.87,,0,,14.26,,4.022,,6.6,
04-Mar-2019 20:00,4.269,,176.7,,5.548,,2032,,9.68,,0,,9.79,,4.207,,4.8,
04-Mar-2019 21:00,3.652,,182.1,,5.175,,2112,,8.67,,0,,14.15,,3.541,,3.9,
04-Mar-2019 22:00,3.953,,176.2,,5.077,,2205,,8.85,,0,,12.37,,3.861,,4.1,
04-Mar-2019 23:00,3.783,,191.6,,6.351,,2313,,10.7,,0,,8.77,,3.739,,4.3,
05-Mar-2019 00:00,2.452,,186.4,,3.882,,7,,9.21,,0,,16.97,,2.344,,3.2,
05-Mar-2019 01:00,1.571,,190.5,,2.765,,105,,8.59,,0,,44.01,,1.107,,3.8,
05-Mar-2019 02:00,1.878,,200,,2.882,,247,,8.46,,0,,13.2,,1.828,,2.2,
05-Mar-2019 03:00,1.313,,125.3,,2.412,,332,,8.29,,0,,35.78,,1.057,,3,
05-Mar-2019 04:00,2.412,,175.8,,4.803,,457,,8,,0,,27.32,,2.137,,4.2,
05-Mar-2019 05:00,3.954,,178.3,,6.469,,540,,7.91,,0,,31.48,,3.357,,5.1,
05-Mar-2019 06:00,5.646,,163.1,,9.68,,650,,9.47,,0,,18.35,,5.357,,4,
05-Mar-2019 07:00,6.276,,155.3,,10.86,,737,,10.45,,0,,16.84,,6.004,,8.6,
05-Mar-2019 08:00,7.988,,199.1,,12.39,,857,,10.58,,0,,11.28,,7.833,,6.5,
05-Mar-2019 09:00,11.41,,198.1,,14.6,,929,,11.52,,0,,6.91,,11.33,,5.7,
05-Mar-2019 10:00,12.37,,181.3,,15.99,,1039,,12.03,,0,,10.66,,12.15,,13,
05-Mar-2019 11:00,14.38,,153.7,,22.31,,1157,,13.37,,0,,9.49,,14.18,,61,
05-Mar-2019 12:00,13.4,,189,,25.5,,1245,,16.68,,0,,30.79,,11.46,,58.6,
05-Mar-2019 13:00,15.17,,176.2,,22.35,,1323,,14.13,,0,,9.59,,14.96,,8.5,
05-Mar-2019 14:00,12.87,,195,,21.19,,1403,,13.06,,0,,12.51,,12.57,,10,
05-Mar-2019 15:00,9.51,,184.6,,22.74,,1550,,13.32,,0,,40.86,,7.091,,5.8,
05-Mar-2019 16:00,5.441,,182.5,,15.64,,1603,,12.93,,0,,37.69,,4.263,,4.2,
05-Mar-2019 17:00,1.987,,228.8,,5.626,,1739,,10.65,,0.06,,43.4,,1.416,,5.8,
05-Mar-2019 18:00,2.311,,153.3,,6.783,,1810,,9.4,,0.03,,52.32,,1.347,,3.2,
05-Mar-2019 19:00,3.769,,211.5,,6.841,,1943,,9.3,,0.07,,18.65,,3.569,,6.2,
05-Mar-2019 20:00,4.558,,187.7,,6.783,,2018,,8.45,,0.08,,7.8,,4.516,,5.7,
05-Mar-2019 21:00,4.537,,192.1,,7.273,,2145,,8.15,,0.2,,12.58,,4.427,,8.1,
05-Mar-2019 22:00,4.876,,197.7,,9.57,,2246,,7.71,,0.26,,20.47,,4.564,,2.8,
05-Mar-2019 23:00,4.041,,176.2,,7.331,,2300,,7,,0.14,,18.7,,3.826,,3.7,
06-Mar-2019 00:00,2.334,,173.3,,3.529,,0,,6.46,,0.21,,29.84,,2.017,,4.3,
06-Mar-2019 01:00,4.019,,193,,7.684,,155,,6.65,,0.11,,31.49,,3.412,,1.1,
06-Mar-2019 02:00,6.359,,186.6,,9.27,,246,,7.22,,0.16,,6.33,,6.32,,2.2,
06-Mar-2019 03:00,7.707,,196.6,,10.78,,338,,7.14,,0.14,,8.14,,7.629,,3.8,
06-Mar-2019 04:00,6.486,,187,,11.47,,457,,7.03,,0.13,,9.44,,6.398,,4.3,
06-Mar-2019 05:00,7.67,,192.4,,12.21,,508,,7.09,,0.05,,10.02,,7.553,,4.3,
06-Mar-2019 06:00,8.4,,161.9,,19.44,,621,,7.45,,0.03,,22.46,,7.756,,3.6,
06-Mar-2019 07:00,5.264,,180.5,,11.58,,757,,8.24,,0.02,,41.99,,3.849,,0.5,
06-Mar-2019 08:00,11.64,,167.5,,25.21,,856,,9.37,,0,,16.7,,11.15,,9.2,
06-Mar-2019 09:00,10.42,,169.9,,21.13,,902,,10.76,,0,,16.48,,9.99,,7.6,
06-Mar-2019 10:00,6.65,,200.9,,17.95,,1006,,11.19,,0,,50.26,,4.09,,-1.8,
06-Mar-2019 11:00,8.14,,206.6,,17.62,,1157,,13.65,,0,,25.99,,7.304,,7.9,
06-Mar-2019 12:00,13.12,,169.2,,21.25,,1235,,11.51,,0,,13.82,,12.73,,11.7,
06-Mar-2019 13:00,8.94,,205.3,,19.15,,1312,,13.16,,0,,31.15,,7.618,,-5.1,
06-Mar-2019 14:00,9.29,,206.2,,15.8,,1439,,13.26,,0,,26.91,,8.27,,3.3,
06-Mar-2019 15:00,8.99,,177.7,,17.66,,1545,,12.55,,0,,21.83,,8.33,,10.3,
06-Mar-2019 16:00,6.032,,210.8,,13.98,,1627,,11.72,,0,,29.36,,5.24,,-2.1,
06-Mar-2019 17:00,7.523,,208.9,,17.88,,1750,,12.69,,0,,18.21,,7.143,,0.4,
06-Mar-2019 18:00,9.99,,224.3,,17.41,,1808,,12.45,,0,,13.88,,9.69,,4.3,
06-Mar-2019 19:00,6.941,,169.7,,13.31,,1948,,10.94,,0,,26.65,,6.19,,9.7,
06-Mar-2019 20:00,8.8,,169.3,,17.8,,2006,,10.17,,0,,14.38,,8.52,,4.9,
06-Mar-2019 21:00,8.46,,177.9,,15.6,,2114,,10.81,,0,,26.3,,7.569,,-2.7,
06-Mar-2019 22:00,6.83,,158.2,,20.33,,2247,,10.29,,0,,23.18,,6.27,,8.4,
06-Mar-2019 23:00,10.51,,149.3,,20.68,,2317,,10.27,,0,,12.63,,10.26,,2.1,
07-Mar-2019 00:00,11.99,,161.9,,20.66,,25,,10.59,,0,,12.66,,11.7,,2.6,
07-Mar-2019 01:00,10.38,,159.8,,17.76,,116,,10.55,,0,,17.2,,9.92,,3.9,
07-Mar-2019 02:00,8.43,,180,,17.7,,208,,10.13,,0,,14.95,,8.14,,-1.7,
07-Mar-2019 03:00,5.223,,188.4,,8.72,,333,,10.06,,0,,25.82,,4.693,,0.1,
07-Mar-2019 04:00,3.876,,328.2,,6.351,,451,,8.03,,0,,21.13,,3.612,,9.1,
07-Mar-2019 05:00,5.399,,336.5,,7.312,,528,,6.78,,0,,10.25,,5.313,,8,
07-Mar-2019 06:00,2.494,,348.8,,6.587,,601,,6.69,,0,,26.61,,2.225,,5.1,
07-Mar-2019 07:00,2.308,,352.1,,4.646,,708,,6.7,,0,,26.08,,2.069,,6.9,
07-Mar-2019 08:00,3.259,,1.7,,4.627,,846,,7.39,,0,,14.72,,3.151,,6.8,
07-Mar-2019 09:00,2.101,,28.9,,3.843,,915,,8.99,,0,,24.85,,1.903,,6.3,
07-Mar-2019 10:00,1.412,,78.5,,3.921,,1058,,10.42,,0,,33.22,,1.175,,-1.6,
07-Mar-2019 11:00,1.899,,157.1,,3.764,,1118,,11.24,,0,,32.06,,1.602,,0.7,
07-Mar-2019 12:00,3.97,,164.1,,9.21,,1255,,12.2,,0,,13.16,,3.865,,2.1,
07-Mar-2019 13:00,8.8,,174.5,,12.78,,1356,,12.69,,0,,7.9,,8.71,,6.8,
07-Mar-2019 14:00,10.46,,167,,13.49,,1454,,12.92,,0,,7.44,,10.37,,4.1,
07-Mar-2019 15:00,10.28,,162.3,,13.45,,1504,,12.94,,0,,7.89,,10.18,,4.1,
07-Mar-2019 16:00,8.46,,158.2,,12.53,,1625,,12.4,,0,,14.51,,8.19,,2.3,
07-Mar-2019 17:00,4.683,,243.7,,9.94,,1712,,11.78,,0,,32.48,,3.93,,-2.1,
07-Mar-2019 18:00,6.185,,235.5,,15.74,,1837,,10.66,,0,,38.81,,4.765,,3.7,
07-Mar-2019 19:00,7.093,,207.4,,13.88,,1957,,9.68,,0,,34.07,,5.838,,3.7,
07-Mar-2019 20:00,7.017,,159.1,,13.86,,2024,,8.76,,0,,17.05,,6.706,,5.7,
07-Mar-2019 21:00,7.611,,158,,14.23,,2120,,8.45,,0,,25.33,,6.867,,8.8,
07-Mar-2019 22:00,6.217,,148.3,,13.19,,2201,,8.52,,0,,31.58,,5.272,,1.9,
07-Mar-2019 23:00,3.827,,115.2,,8.25,,2355,,8.46,,0,,48.47,,2.457,,2.9,
08-Mar-2019 00:00,4.499,,133.3,,12.15,,52,,7.72,,0,,59.51,,2.071,,1.8,
08-Mar-2019 01:00,4.893,,223.3,,19.27,,155,,8.73,,0,,63.8,,1.857,,2,
08-Mar-2019 02:00,6.524,,182.3,,13.9,,204,,8.07,,0,,37.06,,5.159,,3.3,
08-Mar-2019 03:00,4.77,,75.6,,10.23,,338,,7.67,,0,,69.09,,1.3,,1,
08-Mar-2019 04:00,4.154,,95.6,,11.11,,401,,7.67,,0,,51.96,,2.445,,2.2,
08-Mar-2019 05:00,5.946,,323.8,,16.41,,556,,7.41,,0,,36.47,,4.74,,6.3,
08-Mar-2019 06:00,6.373,,345,,12.66,,624,,6.9,,0,,19.53,,6.003,,5,
08-Mar-2019 07:00,4.84,,358.4,,9.49,,718,,6.35,,0,,24.61,,4.393,,6.3,
08-Mar-2019 08:00,3.27,,9.3,,5.999,,807,,6.21,,0,,18.61,,3.097,,6.1,
08-Mar-2019 09:00,2.09,,36.8,,4.862,,914,,7.77,,0,,26.41,,1.868,,6.2,
08-Mar-2019 10:00,2.105,,40.3,,4.215,,1054,,8.77,,0,,24.05,,1.919,,3.1,
08-Mar-2019 11:00,2.187,,27.1,,4.94,,1125,,9.69,,0,,27.32,,1.938,,-1.3,
08-Mar-2019 12:00,3.147,,12.7,,8.53,,1249,,10.34,,0,,23.76,,2.876,,3.6,
08-Mar-2019 13:00,3.148,,17,,6.273,,1334,,10.96,,0,,22.04,,2.915,,0.7,
08-Mar-2019 14:00,3.724,,24.8,,6.312,,1414,,11.38,,0,,15.06,,3.596,,6.2,
08-Mar-2019 15:00,2.54,,33.8,,4.666,,1525,,11.99,,0,,32.64,,2.127,,2.5,
08-Mar-2019 16:00,3.39,,17.9,,10.39,,1659,,12.09,,0,,22.82,,3.121,,1,
08-Mar-2019 17:00,5.43,,340.3,,10.06,,1700,,10.54,,0,,8.86,,5.365,,3.9,
08-Mar-2019 18:00,1.642,,304,,4.215,,1847,,9.39,,0,,31.53,,1.394,,2.2,
08-Mar-2019 19:00,2.529,,93.7,,5.783,,1955,,9.03,,0,,20.06,,2.374,,7.1,
08-Mar-2019 20:00,4.984,,170.4,,7.919,,2018,,7.59,,0,,19.61,,4.691,,4.9,
08-Mar-2019 21:00,3.925,,224.8,,6.547,,2119,,6.72,,0,,40.47,,2.945,,2.4,
08-Mar-2019 22:00,1.439,,206.1,,4.764,,2200,,6.3,,0,,40.05,,1.087,,3.2,
08-Mar-2019 23:00,1.893,,182.3,,3.549,,2333,,4.66,,0,,26.7,,1.687,,4.9,
09-Mar-2019 00:00,1.545,,192.9,,3.764,,10,,3.61,,0,,36.4,,1.233,,4,
09-Mar-2019 01:00,2.966,,195.6,,5.175,,142,,3.16,,0,,18.68,,2.808,,4.5,
09-Mar-2019 02:00,2.98,,190.2,,4.078,,210,,2.65,,0,,10.79,,2.927,,3.2,
09-Mar-2019 03:00,2.697,,191.2,,4.254,,326,,1.93,,0,,17.84,,2.566,,2.3,
09-Mar-2019 04:00,1.582,,266,,3.019,,413,,2.82,,0,,54.05,,0.878,,3.1,
09-Mar-2019 05:00,1.023,,277,,2.255,,552,,1.44,,0,,65.81,,0.348,,5.3,
09-Mar-2019 06:00,1.546,,300.5,,2.471,,606,,1.85,,0,,56.2,,0.802,,5.2,
09-Mar-2019 07:00,1.261,,204.5,,2.725,,711,,1.69,,0,,57.74,,0.62,,5.4,
09-Mar-2019 08:00,1.092,,81.2,,2.275,,857,,3.54,,0,,32.32,,0.918,,4.9,
09-Mar-2019 09:00,1.909,,52.1,,3.235,,954,,4.79,,0,,15.47,,1.839,,5.7,
09-Mar-2019 10:00,1.768,,89,,3.843,,1044,,6.2,,0,,39.34,,1.351,,8.2,
09-Mar-2019 11:00,1.967,,142.9,,3.823,,1152,,7.51,,0,,31.33,,1.673,,-2.1,
09-Mar-2019 12:00,2.212,,166.6,,5.607,,1258,,8.58,,0,,25.76,,1.988,,3.6,
09-Mar-2019 13:00,4.12,,165.6,,9.84,,1314,,9.26,,0,,15.98,,3.96,,4.1,
09-Mar-2019 14:00,5.592,,178.2,,7.998,,1455,,9.81,,0,,12.25,,5.464,,4.7,
09-Mar-2019 15:00,7.088,,164.8,,9.96,,1540,,10.48,,0,,7.63,,7.026,,7.3,
09-Mar-2019 16:00,9.78,,174,,16.15,,1656,,10.53,,0,,7.49,,9.69,,7,
09-Mar-2019 17:00,10.64,,187,,15.58,,1707,,10.2,,0,,10.34,,10.47,,-2.6,
09-Mar-2019 18:00,7.166,,232,,12.78,,1857,,10.02,,0,,23.68,,6.553,,2.6,
09-Mar-2019 19:00,7.943,,249.1,,13.68,,1921,,9.77,,0,,16.37,,7.618,,3.2,
09-Mar-2019 20:00,4.171,,257.1,,13.35,,2006,,9.59,,0,,40.43,,3.132,,2.4,
09-Mar-2019 21:00,5.788,,191.4,,13.21,,2151,,8.82,,0,,32.61,,4.85,,5.9,
09-Mar-2019 22:00,7.615,,155.4,,13.02,,2253,,7.83,,0,,17.12,,7.275,,5.8,
09-Mar-2019 23:00,5.249,,194.7,,12.45,,2323,,8.46,,0,,38.02,,4.093,,0.2,
10-Mar-2019 00:00,5.181,,145.7,,10.1,,49,,7.86,,0,,37.37,,4.079,,6.2,
10-Mar-2019 01:00,5,,143.2,,9.78,,154,,6.96,,0,,15.26,,4.823,,2.4,
10-Mar-2019 02:00,6.758,,157.4,,10.47,,201,,6.41,,0,,18.42,,6.408,,8.6,
10-Mar-2019 03:00,5.083,,190.3,,10.06,,311,,6.04,,0,,19.33,,4.794,,4.3,
10-Mar-2019 04:00,2.129,,216.8,,5.195,,404,,5.27,,0,,54.65,,1.16,,5.9,
10-Mar-2019 05:00,1.832,,222.6,,4.078,,513,,5.26,,0,,33.76,,1.514,,4.7,
10-Mar-2019 06:00,2.759,,350.7,,5.626,,607,,4,,0,,21.78,,2.56,,8.6,
10-Mar-2019 07:00,1.712,,351.1,,4.705,,756,,4.4,,0,,24.33,,1.558,,6.1,
10-Mar-2019 08:00,3.664,,338.3,,6.057,,840,,5.07,,0,,12.94,,3.571,,7.5,
10-Mar-2019 09:00,3.081,,14.9,,4.901,,940,,6.12,,0,,22.54,,2.842,,3.6,
10-Mar-2019 10:00,1.654,,28.2,,4.411,,1057,,7.45,,0,,30.46,,1.42,,9.7,
10-Mar-2019 11:00,2.673,,41.1,,5.45,,1143,,8.35,,0,,20.77,,2.497,,1.8,
10-Mar-2019 12:00,2.845,,37.4,,6.116,,1210,,9.17,,0,,41.79,,2.088,,3.2,
10-Mar-2019 13:00,2.379,,26.9,,5.313,,1340,,9.68,,0,,50.72,,1.446,,3.8,
10-Mar-2019 14:00,2.118,,333.1,,4.783,,1404,,10.19,,0,,58.27,,1.022,,3.8,
10-Mar-2019 15:00,1.286,,131.3,,3.157,,1500,,10.08,,0,,47.04,,0.853,,4.4,
10-Mar-2019 16:00,4.616,,92.4,,8.06,,1619,,9.42,,0,,12.53,,4.506,,4.4,
10-Mar-2019 17:00,4.631,,153.1,,8.72,,1705,,7.94,,0,,20.81,,4.326,,9,
10-Mar-2019 18:00,2.76,,179.2,,4.979,,1824,,7.74,,0,,29.22,,2.4,,9,
10-Mar-2019 19:00,2.015,,353.7,,3.451,,1932,,7.54,,0,,38.43,,1.561,,6,
10-Mar-2019 20:00,2.096,,335.6,,3.215,,2032,,7.23,,0,,11.8,,2.052,,6.1,
10-Mar-2019 21:00,4.712,,355.2,,8.21,,2159,,6.72,,0,,13.74,,4.577,,7.2,
10-Mar-2019 22:00,7.939,,1.9,,10.49,,2202,,5.5,,0,,7.12,,7.878,,9.8,
10-Mar-2019 23:00,5.314,,342,,8.41,,2303,,5.54,,0,,11.11,,5.214,,1.7,
11-Mar-2019 00:00,2.405,,323.3,,5.999,,2,,5.73,,0,,34.55,,1.967,,4.6,
11-Mar-2019 01:00,0.975,,136.7,,2.569,,152,,5.19,,0,,28.82,,0.852,,3.7,
11-Mar-2019 02:00,2.861,,352.6,,9.35,,256,,4.98,,0,,59.93,,1.295,,3.8,
11-Mar-2019 03:00,9.17,,1.5,,13.58,,322,,5.45,,0,,7.17,,9.1,,8.7,
11-Mar-2019 04:00,8.58,,7.9,,12.41,,421,,5.26,,0,,8.32,,8.49,,2.4,
11-Mar-2019 05:00,7.913,,8.4,,11.6,,529,,4.81,,0,,6.69,,7.859,,1.9,
11-Mar-2019 06:00,7.345,,11.9,,9.88,,651,,4.81,,0,,6.57,,7.297,,5.2,
11-Mar-2019 07:00,9.15,,11.9,,11.98,,754,,6.07,,0,,6.61,,9.09,,7.4,
11-Mar-2019 08:00,10.83,,12.3,,14.92,,852,,7.4,,0,,6.69,,10.75,,5.4,
11-Mar-2019 09:00,10.97,,357.8,,14.72,,915,,8.99,,0,,10.82,,10.78,,2.8,
11-Mar-2019 10:00,11.07,,8.7,,15.01,,1046,,9.6,,0,,9.36,,10.92,,4.8,
