,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,1.403,,50.5,,3.431,,9,,13.73,,0,,61.61,,0.591,,5.6,,8.1,,0.3,
01-Mar-2019 01:00,2.375,,342.1,,4.411,,143,,12.02,,0,,59.49,,1.094,,8.5,,7.1,,2.4,
01-Mar-2019 02:00,2.368,,342.6,,4.852,,221,,11.95,,0,,28.82,,2.068,,6,,5.9,,1.6,
01-Mar-2019 03:00,2.774,,344.4,,4.754,,327,,10.92,,0,,21.84,,2.572,,9.7,,7.5,,5.8,
01-Mar-2019 04:00,2.225,,350,,4.166,,415,,10.01,,0,,41.66,,1.637,,10.5,,9.1,,1,
01-Mar-2019 05:00,1.261,,95,,3.725,,555,,6.83,,0,,62.6,,0.508,,8.7,,9.1,,3,
01-Mar-2019 06:00,1.292,,86.5,,2.941,,600,,8.55,,0,,67.95,,0.383,,13.5,,12.7,,3.5,
01-Mar-2019 07:00,1.474,,7.1,,2.402,,706,,9.29,,0,,19.96,,1.384,,21.4,,22,,11.7,
01-Mar-2019 08:00,1.447,,287.6,,3.039,,849,,10.95,,0,,59.14,,0.676,,12.9,,12.7,,4.7,
01-Mar-2019 09:00,1.775,,292.8,,3.823,,957,,12.54,,0,,38.59,,1.372,,6.2,,8.2,,1.3,
01-Mar-2019 10:00,2.303,,238.3,,4.264,,1006,,13.38,,0,,22.54,,2.125,,9.2,,6,,5.6,
01-Mar-2019 11:00,0.883,,227,,3.039,,1139,,14.39,,0,,61.12,,0.38,,6.3,,5.9,,2,
01-Mar-2019 12:00,1.503,,209.2,,4.705,,1245,,16.74,,0,,47.44,,0.988,,5.7,,1.9,,-0.4,
01-Mar-2019 13:00,2.893,,150.9,,6.812,,1346,,18.01,,0,,24.94,,2.619,,6.3,,6.2,,1,
01-Mar-2019 14:00,5.244,,139.4,,10.29,,1459,,18.86,,0,,17.59,,4.996,,13.9,,11.7,,-1.1,
01-Mar-2019 15:00,5.696,,146.4,,10.88,,1529,,17.87,,0,,14.3,,5.518,,13.3,,10.6,,2.1,
01-Mar-2019 16:00,5.649,,137.5,,11.07,,1613,,16.41,,0,,12.87,,5.506,,26.4,,28.8,,4.1,
01-Mar-2019 17:00,2.452,,125.9,,6.714,,1717,,16.06,,0,,40.94,,1.825,,27.6,,25,,7.3,
01-Mar-2019 18:00,1.937,,107.8,,5.244,,1841,,15.61,,0,,24.63,,1.758,,14.1,,13.9,,1.2,
01-Mar-2019 19:00,1.619,,93.2,,5.636,,1909,,14.51,,0,,27.49,,1.433,,6.2,,5.1,,0.5,
01-Mar-2019 20:00,1.32,,77.4,,3.627,,2015,,13.44,,0,,62.09,,0.544,,8.7,,6.8,,3.8,
01-Mar-2019 21:00,2.248,,354.9,,3.97,,2103,,11.11,,0,,38.66,,1.736,,9.2,,9.3,,0.8,
01-Mar-2019 22:00,1.879,,29.4,,3.872,,2228,,11.56,,0,,61.18,,0.807,,7.8,,6.3,,3.7,
01-Mar-2019 23:00,2.968,,155.3,,9.65,,2352,,11.64,,0,,58.92,,1.398,,9.1,,8.3,,3.3,
02-Mar-2019 00:00,3.322,,324.4,,6.322,,0,,10.71,,0,,62.58,,1.339,,7.3,,5.4,,1.4,
02-Mar-2019 01:00,3.12,,320,,6.518,,157,,10.08,,0,,34.09,,2.568,,7.9,,7.1,,2.4,
02-Mar-2019 02:00,4.969,,329.3,,8.28,,224,,9.99,,0,,12.16,,4.857,,7.8,,5.5,,2.5,
02-Mar-2019 03:00,1.847,,329.6,,4.607,,305,,9.76,,0,,46.71,,1.233,,4.9,,4.1,,1.8,
02-Mar-2019 04:00,1.615,,97.3,,3.235,,439,,9.55,,0,,71.2,,0.368,,10.4,,8,,4.6,
02-Mar-2019 05:00,2.534,,266.6,,5.489,,528,,9.93,,0,,63.63,,0.97,,8.1,,8.1,,-2.3,
02-Mar-2019 06:00,3.285,,345.4,,6.567,,648,,9.47,,0,,27.69,,2.901,,8.4,,8.4,,5.4,
02-Mar-2019 07:00,2.667,,315.8,,5.293,,713,,9.49,,0,,32.12,,2.248,,10.5,,10.4,,3.6,
02-Mar-2019 08:00,1.965,,78.8,,4.068,,852,,11.72,,0,,59.07,,0.92,,2.7,,1.5,,-2,
02-Mar-2019 09:00,2.631,,166.5,,8.04,,956,,12.88,,0,,34.95,,2.141,,4.8,,5.9,,3.1,
02-Mar-2019 10:00,3.322,,210.7,,10.49,,1008,,10.8,,0.02,,23.86,,3.034,,15.1,,13.6,,-2.8,
02-Mar-2019 11:00,3.054,,143.1,,8.13,,1141,,11.19,,0.02,,27.88,,2.692,,2.1,,1,,-2.5,
02-Mar-2019 12:00,5.906,,153.5,,16.46,,1259,,13.96,,0,,21.89,,5.474,,1.6,,1.6,,1.7,
02-Mar-2019 13:00,8.01,,175.1,,16.86,,1301,,14.45,,0,,23.96,,7.31,,4.4,,2.6,,1.6,
02-Mar-2019 14:00,2.927,,204.5,,7.3,,1416,,15.63,,0,,23.29,,2.685,,3.4,,0.8,,1.8,
02-Mar-2019 15:00,3.105,,218.6,,8.58,,1513,,14.09,,0,,31.88,,2.624,,5.1,,4.9,,1.5,
02-Mar-2019 16:00,2.494,,182.4,,7.2,,1658,,14.32,,0,,60.08,,1.122,,5.1,,5.3,,-1.1,
02-Mar-2019 17:00,4.852,,302.5,,9.31,,1754,,11.98,,0,,23.64,,4.439,,8.7,,8.1,,-3.1,
02-Mar-2019 18:00,5.611,,316.2,,11.07,,1813,,9.26,,0,,11.93,,5.489,,5.5,,5.7,,1,
02-Mar-2019 19:00,1.822,,116.9,,5.146,,1900,,9.01,,0,,66.69,,0.587,,4.5,,5.6,,2.2,
02-Mar-2019 20:00,2.933,,105.3,,5.048,,2034,,8.48,,0,,12.11,,2.867,,4.3,,3.8,,3.7,
02-Mar-2019 21:00,2.698,,111.2,,4.656,,2101,,8.33,,0,,13.67,,2.622,,3.3,,2.9,,0.4,
02-Mar-2019 22:00,1.062,,233.5,,2.157,,2230,,7.25,,0,,42.76,,0.766,,3.5,,3.8,,-1.9,
02-Mar-2019 23:00,1.114,,20.3,,2.598,,2325,,6.72,,0,,65.17,,0.393,,4.2,,4,,1.3,
03-Mar-2019 00:00,0.978,,100.6,,2.647,,20,,6.3,,0,,22.19,,0.905,,3.8,,3.1,,1.1,
03-Mar-2019 01:00,1.109,,113.9,,2.549,,102,,5.89,,0,,29.55,,0.961,,3.3,,5,,4.1,
03-Mar-2019 02:00,1.198,,340.8,,2.451,,245,,5.06,,0,,31.69,,1.015,,2.1,,2.9,,2,
03-Mar-2019 03:00,1.173,,77.5,,2.598,,345,,5.08,,0,,31.02,,1.001,,3.5,,2.6,,3.7,
03-Mar-2019 04:00,1.263,,72.8,,2.696,,405,,4.35,,0,,63.28,,0.492,,2.6,,4,,3.9,
03-Mar-2019 05:00,1.522,,1.4,,2.696,,501,,3.67,,0,,34.91,,1.24,,3.8,,5.2,,1.5,
03-Mar-2019 06:00,0.522,,108,,2.304,,657,,3.99,,0,,32.59,,0.437,,4.6,,2.6,,4.4,
03-Mar-2019 07:00,0.958,,264.5,,2.598,,739,,4.9,,0,,48.8,,0.61,,7.2,,8.3,,5,
03-Mar-2019 08:00,1.354,,174.4,,2.794,,831,,6.58,,0,,45.39,,0.929,,5.5,,4.6,,-0.9,
03-Mar-2019 09:00,0.818,,283.3,,3.235,,956,,8.63,,0,,57.88,,0.4,,6,,4.8,,2.7,
03-Mar-2019 10:00,1.966,,272.6,,4.509,,1045,,10.65,,0,,27.69,,1.736,,3.6,,3.6,,2.3,
03-Mar-2019 11:00,2.929,,265.5,,5.93,,1114,,12.05,,0,,21.08,,2.73,,1.7,,2.4,,-0.1,
03-Mar-2019 12:00,2.606,,233.3,,4.558,,1205,,13.16,,0,,23.73,,2.382,,3.2,,1.6,,0.8,
03-Mar-2019 13:00,2.372,,240.2,,4.656,,1355,,14.24,,0,,18.78,,2.245,,3.1,,2,,0.7,
03-Mar-2019 14:00,2.368,,255.8,,3.921,,1408,,15.78,,0,,18.6,,2.243,,3.9,,3.1,,-0.2,
03-Mar-2019 15:00,1.772,,243.7,,3.48,,1500,,16.68,,0,,18.86,,1.676,,3,,4.4,,6,
03-Mar-2019 16:00,1.673,,263.9,,3.284,,1639,,16.83,,0,,19.46,,1.577,,3.9,,1.2,,2.7,
03-Mar-2019 17:00,1.116,,249.5,,2.843,,1751,,15.78,,0,,44.85,,0.774,,5.1,,4.9,,3.4,
03-Mar-2019 18:00,1.707,,120.5,,5.489,,1829,,14.86,,0,,31.1,,1.456,,1.1,,3.1,,0.4,
03-Mar-2019 19:00,0.985,,108.2,,2.892,,1900,,13.53,,0,,61.22,,0.423,,7,,5.4,,3.3,
03-Mar-2019 20:00,1.701,,354.4,,3.774,,2043,,11.98,,0,,27.6,,1.504,,9.1,,9.2,,3.5,
03-Mar-2019 21:00,2.336,,336.7,,4.264,,2134,,10.71,,0,,23.42,,2.14,,6.9,,6,,4.9,
03-Mar-2019 22:00,3.122,,343.4,,5.146,,2230,,9.7,,0,,13.18,,3.039,,2,,4.6,,4.4,
03-Mar-2019 23:00,2.575,,331.6,,4.607,,2301,,9.26,,0,,31.29,,2.191,,3.8,,3.5,,5.7,
04-Mar-2019 00:00,2.015,,9.8,,3.48,,35,,8.32,,0,,38.71,,1.555,,4.7,,4.1,,4,
04-Mar-2019 01:00,0.667,,156.9,,2.5,,134,,7.14,,0,,44.85,,0.463,,3.1,,3.4,,-0.2,
04-Mar-2019 02:00,0.922,,85.5,,2.451,,249,,6.96,,0,,52.8,,0.53,,2.3,,1.8,,-1.2,
04-Mar-2019 03:00,1.483,,133.5,,3.235,,326,,6.22,,0,,26.18,,1.328,,3,,3.1,,0.1,
04-Mar-2019 04:00,1.714,,117.8,,3.578,,402,,4.6,,0,,18.65,,1.623,,4.7,,5.7,,0.8,
04-Mar-2019 05:00,0.65,,298,,2.794,,537,,4.78,,0,,68.13,,0.19,,4.6,,5.6,,2.7,
04-Mar-2019 06:00,0.787,,359.3,,1.667,,621,,5.01,,0,,48.46,,0.505,,9.6,,-9.3,,3.3,
04-Mar-2019 07:00,0.5,,149.5,,1.275,,728,,7.29,,0,,33.02,,0.417,,7.6,,6.9,,2.1,
04-Mar-2019 08:00,1.237,,217.5,,3.088,,831,,8.02,,0,,39.38,,0.945,,6.9,,6.6,,1.2,
04-Mar-2019 09:00,2.151,,242.5,,3.725,,905,,9.04,,0,,22.61,,1.983,,5.6,,6.3,,-2.4,
04-Mar-2019 10:00,1.392,,202.2,,2.892,,1007,,10.98,,0,,27.47,,1.232,,4.6,,4.1,,1.8,
04-Mar-2019 11:00,2.172,,212.7,,3.774,,1105,,12.58,,0,,17.56,,2.07,,4.7,,2.9,,0.8,
04-Mar-2019 12:00,1.803,,203.2,,4.95,,1247,,14.05,,0,,27.85,,1.589,,2.1,,2,,1.9,
04-Mar-2019 13:00,2.358,,184.6,,4.999,,1352,,15.21,,0,,22.68,,2.174,,4.8,,3.9,,2.3,
04-Mar-2019 14:00,2.494,,184.7,,5.783,,1448,,16.12,,0,,24.69,,2.263,,6.2,,4.2,,-0.5,
04-Mar-2019 15:00,5.453,,217.5,,10,,1554,,15.69,,0,,14.07,,5.288,,8.4,,7.2,,3.1,
04-Mar-2019 16:00,7.23,,213.7,,12.35,,1646,,14.65,,0,,9.52,,7.13,,8.7,,15.1,,2,
04-Mar-2019 17:00,5.549,,209.4,,10.83,,1708,,13.17,,0,,14.08,,5.381,,5.5,,6.3,,2.2,
04-Mar-2019 18:00,3.477,,211.6,,9.85,,1814,,12.32,,0,,42.42,,2.523,,6.1,,6.9,,4,
04-Mar-2019 19:00,1.477,,40.7,,4.558,,1904,,11.6,,0,,71.1,,0.338,,4.7,,4.5,,0.4,
04-Mar-2019 20:00,1.081,,45,,2.892,,2001,,11.13,,0,,30.12,,0.932,,5.9,,4.7,,3.1,
04-Mar-2019 21:00,1.079,,48,,2.304,,2150,,11.54,,0,,21.21,,1.005,,4.2,,3.8,,1.8,
04-Mar-2019 22:00,1.644,,36.7,,2.99,,2226,,11.23,,0,,16.51,,1.575,,3.8,,4.5,,-0.1,
04-Mar-2019 23:00,1.629,,353.6,,4.803,,2350,,8.99,,0,,51.71,,0.965,,6.7,,6,,2.5,
05-Mar-2019 00:00,2.165,,350.4,,3.382,,15,,8.96,,0,,16.5,,2.075,,4.1,,4.8,,4,
05-Mar-2019 01:00,0.808,,60.6,,2.255,,118,,10.21,,0,,38.86,,0.622,,3.9,,3.7,,0.8,
05-Mar-2019 02:00,0.988,,354.3,,1.863,,222,,10.09,,0,,17.64,,0.941,,3.5,,3.2,,1,
05-Mar-2019 03:00,0.962,,91.9,,2.059,,303,,8.38,,0,,49.92,,0.596,,4,,3.6,,4.9,
05-Mar-2019 04:00,1.85,,6.8,,3.529,,411,,8.57,,0,,45.52,,1.266,,4.4,,4.7,,0,
05-Mar-2019 05:00,1.236,,34.2,,3.774,,510,,8.86,,0,,43.07,,0.886,,5.2,,4.9,,-0.1,
05-Mar-2019 06:00,1.243,,316.5,,3.676,,639,,7.65,,0,,49.13,,0.786,,10.4,,10.3,,0.7,
05-Mar-2019 07:00,1.603,,32.3,,2.941,,746,,9.33,,0,,19.22,,1.513,,9.9,,9.5,,2.5,
05-Mar-2019 08:00,1.778,,162.8,,3.921,,828,,11.6,,0,,55.34,,0.948,,4.9,,6.8,,0.8,
05-Mar-2019 09:00,1.878,,233.6,,4.313,,946,,11.85,,0,,27.6,,1.66,,7.9,,11,,2.1,
05-Mar-2019 10:00,2.018,,335.7,,5.146,,1049,,14.31,,0,,52.16,,1.181,,24.8,,28.2,,9.2,
05-Mar-2019 11:00,5.827,,158.4,,12.25,,1159,,17.94,,0,,19.82,,5.478,,13.2,,28.2,,1.9,
05-Mar-2019 12:00,8.78,,163.7,,13.03,,1217,,18.82,,0,,9.2,,8.66,,7.8,,3.8,,-1.1,
05-Mar-2019 13:00,8.59,,167.7,,13.08,,1332,,18.32,,0,,10.03,,8.46,,11.1,,17,,-1.5,
05-Mar-2019 14:00,9.09,,169.1,,14.41,,1436,,17.91,,0,,18.49,,8.62,,27.1,,31.7,,3,
05-Mar-2019 15:00,11.2,,191.5,,17.64,,1530,,13.69,,0,,17.03,,10.7,,36.8,,37,,10.1,
05-Mar-2019 16:00,7.92,,213.7,,17.84,,1600,,13.34,,0,,24.42,,7.2,,8.8,,10.2,,-1.8,
05-Mar-2019 17:00,4.678,,221.1,,11.52,,1714,,11.17,,0.02,,27.2,,4.151,,16.7,,14.5,,6.5,
05-Mar-2019 18:00,3.732,,129.6,,6.763,,1822,,9.53,,0.04,,24.63,,3.387,,0.4,,0.5,,6.3,
05-Mar-2019 19:00,3.529,,157.6,,7.89,,1952,,9.5,,0.01,,20.04,,3.313,,5.5,,2.6,,4,
05-Mar-2019 20:00,1.944,,145.1,,5.293,,2000,,8.63,,0.04,,61.46,,0.825,,4.7,,4.4,,-2.3,
05-Mar-2019 21:00,1.584,,145.3,,3.529,,2139,,8.06,,0.13,,30.6,,1.358,,12,,9.2,,5.9,
05-Mar-2019 22:00,3.946,,192.5,,7.69,,2234,,7.61,,0.22,,12.62,,3.85,,23.9,,23.1,,5,
05-Mar-2019 23:00,2.934,,204,,5.636,,2300,,7.06,,0.12,,12.5,,2.864,,16.4,,14.3,,4.5,
06-Mar-2019 00:00,1.092,,241.3,,3.431,,1,,6.34,,0.16,,67.2,,0.34,,7.2,,7.1,,-2.5,
06-Mar-2019 01:00,0.938,,143,,2.451,,157,,6.43,,0.1,,52.56,,0.543,,1,,-1.5,,6.2,
06-Mar-2019 02:00,1.542,,201.9,,4.166,,256,,6.31,,0.07,,29.13,,1.343,,5,,5.3,,-0.3,
06-Mar-2019 03:00,1.389,,350.5,,3.039,,341,,6.44,,0.09,,55.25,,0.743,,4.5,,4.9,,1.9,
06-Mar-2019 04:00,0.77,,332.5,,1.863,,459,,6.47,,0.06,,50.65,,0.469,,3.5,,3.4,,0.2,
06-Mar-2019 05:00,1.573,,270.5,,4.509,,556,,6.46,,0.02,,56.56,,0.806,,5.6,,4.4,,2.9,
06-Mar-2019 06:00,2.929,,111.1,,10.73,,634,,7.68,,0.06,,46.11,,1.98,,4.7,,7.7,,0.7,
06-Mar-2019 07:00,5.725,,129.4,,11.52,,715,,9.05,,0.01,,17.23,,5.466,,-0.3,,-1.6,,-12,
06-Mar-2019 08:00,5.229,,139.5,,11.22,,857,,10.37,,0,,13.19,,5.09,,5.2,,4.7,,3.4,
06-Mar-2019 09:00,8.49,,154.6,,13.13,,934,,12.32,,0,,8.47,,8.4,,5.8,,5,,2.7,
06-Mar-2019 10:00,9.9,,171.1,,19.06,,1024,,12.4,,0,,14.18,,9.6,,5.5,,6.5,,-4.4,
06-Mar-2019 11:00,8.03,,170.5,,14.46,,1159,,13.33,,0,,9.94,,7.9,,5.1,,4.9,,1.2,
06-Mar-2019 12:00,10.43,,175.5,,15.88,,1227,,12.98,,0,,9.43,,10.29,,2.2,,2.9,,2.3,
06-Mar-2019 13:00,10.31,,172.3,,16.46,,1335,,13.08,,0,,10.31,,10.14,,5.1,,5.1,,3.6,
06-Mar-2019 14:00,9.12,,172.3,,14.01,,1446,,13.35,,0,,9.99,,8.98,,2,,3.2,,1.8,
06-Mar-2019 15:00,7.7,,166.9,,13.13,,1540,,13.28,,0,,10.48,,7.57,,3.2,,0,,0.9,
06-Mar-2019 16:00,7.53,,184.2,,12.15,,1605,,12.37,,0,,30.28,,6.482,,6.5,,6.7,,4.9,
06-Mar-2019 17:00,3.515,,247,,9.46,,1710,,10.37,,0,,59.31,,1.63,,4.6,,4.1,,0.9,
06-Mar-2019 18:00,6.818,,158.7,,12.59,,1825,,11.95,,0,,10.8,,6.697,,3.3,,9.1,,-1.9,
06-Mar-2019 19:00,5.017,,200.8,,12.25,,1918,,11.23,,0,,25.91,,4.504,,4.4,,-1,,-0.5,
06-Mar-2019 20:00,4.994,,173.2,,11.03,,2041,,10.69,,0,,17.8,,4.753,,6.3,,6.2,,6.7,
06-Mar-2019 21:00,4.433,,141.8,,7.74,,2101,,10.32,,0,,14.88,,4.284,,2,,2.9,,-0.9,
06-Mar-2019 22:00,6.724,,157.5,,11.71,,2243,,9.88,,0,,16.03,,6.46,,0.9,,2.7,,-0.6,
06-Mar-2019 23:00,3.812,,147.9,,11.12,,2305,,10.09,,0,,55.47,,2.025,,3,,1.8,,-4.6,
07-Mar-2019 00:00,5.745,,134.4,,11.07,,48,,10.21,,0,,18.16,,5.456,,1.5,,5.1,,0.6,
07-Mar-2019 01:00,7.78,,179,,11.61,,125,,10.14,,0,,15.68,,7.49,,2.5,,-3.9,,3.1,
07-Mar-2019 02:00,3.218,,139.7,,8.67,,200,,9.24,,0,,21.58,,2.99,,0.8,,11.9,,1.8,
07-Mar-2019 03:00,1.423,,68,,4.607,,333,,8.53,,0,,33.55,,1.179,,3.4,,0.4,,0.3,
07-Mar-2019 04:00,1.785,,313.5,,5.587,,444,,7.41,,0,,43.33,,1.274,,7.9,,10.4,,3,
07-Mar-2019 05:00,1.714,,342.3,,3.725,,511,,4.13,,0,,52.39,,0.997,,5.1,,10.4,,2.8,
07-Mar-2019 06:00,1.855,,117,,4.264,,622,,3.11,,0,,18.79,,1.755,,9,,5.7,,1.8,
07-Mar-2019 07:00,2.408,,139.6,,4.313,,731,,5.13,,0,,13.52,,2.341,,8.1,,8.5,,2.8,
07-Mar-2019 08:00,2.327,,156.3,,4.264,,802,,7.17,,0,,34.4,,1.907,,5,,-1.9,,2.9,
07-Mar-2019 09:00,1.621,,236.8,,3.627,,914,,8.5,,0,,21.9,,1.502,,4.4,,3.9,,1.8,
07-Mar-2019 10:00,1.556,,216.4,,3.48,,1000,,10.07,,0,,28.3,,1.366,,3.3,,-0.2,,2.7,
07-Mar-2019 11:00,1.939,,211.9,,4.117,,1145,,10.99,,0,,23.4,,1.778,,3.7,,2.4,,0.1,
07-Mar-2019 12:00,1.914,,207.9,,5.734,,1205,,11.97,,0,,25.22,,1.729,,0.8,,0.4,,-0.4,
07-Mar-2019 13:00,1.667,,223.3,,4.95,,1303,,12.76,,0,,40.35,,1.253,,2.2,,2.1,,0.3,
07-Mar-2019 14:00,2.284,,151.6,,10.88,,1453,,13.02,,0,,30.6,,1.958,,2.3,,18.9,,0.4,
07-Mar-2019 15:00,7.01,,169.8,,11.07,,1559,,13.55,,0,,19.61,,6.595,,2.4,,-0.3,,-0.1,
07-Mar-2019 16:00,7.54,,140.8,,12.15,,1653,,12.58,,0,,13.07,,7.34,,6.3,,4.7,,1.3,
07-Mar-2019 17:00,7.04,,140.5,,12.05,,1711,,11.31,,0,,11.58,,6.896,,3.2,,5,,0.9,
07-Mar-2019 18:00,7.7,,153.1,,12.64,,1813,,9.85,,0,,11.2,,7.55,,2.7,,3.1,,2.7,
07-Mar-2019 19:00,4.649,,143.2,,11.52,,1905,,8.93,,0,,15.77,,4.473,,6.7,,7.1,,3,
07-Mar-2019 20:00,3.142,,133.5,,6.224,,2032,,7.73,,0,,13.12,,3.06,,5,,7.8,,3.2,
07-Mar-2019 21:00,2.818,,117.3,,6.959,,2120,,7.72,,0,,15.48,,2.715,,2.2,,-0.9,,2.2,
07-Mar-2019 22:00,3.214,,120.2,,6.028,,2245,,7.61,,0,,11.96,,3.144,,2.9,,0.6,,2.1,
07-Mar-2019 23:00,2.432,,100.5,,5.244,,2337,,7.48,,0,,16.79,,2.328,,3.2,,3.2,,1.4,
08-Mar-2019 00:00,2.355,,119.8,,5.195,,7,,7.1,,0,,18.93,,2.226,,3.6,,4.7,,1,
08-Mar-2019 01:00,4.386,,124.7,,8.87,,118,,6.56,,0,,13.23,,4.269,,2,,0.2,,0.1,
08-Mar-2019 02:00,4.688,,132,,9.21,,239,,5.93,,0,,21.78,,4.349,,1.9,,1.1,,-0.4,
08-Mar-2019 03:00,3.164,,113.7,,5.881,,356,,6.39,,0,,17.62,,3.014,,3.7,,3.2,,4.2,
08-Mar-2019 04:00,3.137,,118,,6.567,,432,,5.73,,0,,21.37,,2.918,,4.6,,5.2,,0.2,
08-Mar-2019 05:00,4.086,,108.2,,7.94,,515,,5.9,,0,,12.77,,3.984,,3.6,,3.7,,0.3,
08-Mar-2019 06:00,2.284,,129,,5.048,,617,,4.42,,0,,33.58,,1.891,,7.8,,11.6,,3,
08-Mar-2019 07:00,1.117,,96.4,,3.97,,709,,4.65,,0,,43.54,,0.794,,6.6,,5.2,,3.9,
08-Mar-2019 08:00,1.976,,153,,4.509,,845,,6.69,,0,,22.98,,1.817,,4.2,,3.3,,1.4,
08-Mar-2019 09:00,2.732,,146.4,,4.46,,905,,7.92,,0,,22.93,,2.513,,3.4,,3.1,,3.4,
08-Mar-2019 10:00,1.678,,178.3,,4.705,,1000,,9.22,,0,,32.1,,1.414,,4.8,,3.9,,2.7,
08-Mar-2019 11:00,2.122,,201.5,,4.411,,1120,,9.69,,0,,29.35,,1.843,,2.8,,2.4,,-0.6,
08-Mar-2019 12:00,2.205,,237.4,,4.411,,1212,,10.1,,0,,24.01,,2.011,,3.6,,2.9,,1.6,
08-Mar-2019 13:00,2.007,,197.4,,4.411,,1331,,11.15,,0,,37.35,,1.58,,4.6,,3.6,,1.2,
08-Mar-2019 14:00,2.036,,219.4,,4.264,,1457,,11.67,,0,,38.15,,1.584,,5.6,,6.3,,2,
08-Mar-2019 15:00,2.548,,217.3,,5.44,,1544,,12.03,,0,,27.64,,2.251,,4.1,,3.8,,1.4,
08-Mar-2019 16:00,4.776,,292.7,,9.7,,1634,,11.95,,0,,36.66,,3.798,,4.5,,5.3,,4.1,
08-Mar-2019 17:00,6.485,,310.7,,10.05,,1726,,10.51,,0,,8.17,,6.419,,17.8,,18.4,,11.3,
08-Mar-2019 18:00,5.802,,302.5,,9.65,,1813,,8.73,,0,,9.85,,5.716,,16.3,,14.3,,14.6,
08-Mar-2019 19:00,3.355,,348.4,,9.41,,1909,,7.86,,0,,41.94,,2.455,,5.8,,5.4,,11.1,
08-Mar-2019 20:00,2.94,,336.4,,6.175,,2018,,6.58,,0,,21.65,,2.73,,7.2,,6.2,,1.3,
08-Mar-2019 21:00,3.634,,332.4,,9.07,,2122,,5.39,,0,,20.38,,3.404,,7.6,,9,,1.1,
08-Mar-2019 22:00,2.283,,108.4,,4.901,,2238,,4.89,,0,,26.83,,2.033,,4.9,,4.8,,1.5,
08-Mar-2019 23:00,1.27,,101.4,,3.529,,2300,,4.24,,0,,20.5,,1.188,,3.2,,3.7,,0,
09-Mar-2019 00:00,1.047,,51.9,,2.353,,3,,4.1,,0,,42.33,,0.761,,4,,4.8,,2.7,
09-Mar-2019 01:00,1.589,,99,,3.872,,139,,3.54,,0,,23.24,,1.458,,4.7,,4.1,,1.9,
09-Mar-2019 02:00,2.178,,119.3,,3.382,,229,,2.48,,0,,11.56,,2.134,,3.8,,3.8,,2.1,
09-Mar-2019 03:00,1.693,,152,,2.99,,308,,2.56,,0,,28.97,,1.477,,3.2,,3.3,,2.1,
09-Mar-2019 04:00,2.438,,11.6,,4.117,,416,,2.03,,0,,29.9,,2.106,,4.5,,6,,2.6,
09-Mar-2019 05:00,1.144,,115.1,,2.353,,516,,1.14,,0,,24.99,,1.035,,6,,5.9,,-2.5,
09-Mar-2019 06:00,0.429,,308.9,,1.569,,657,,0.86,,0,,24.84,,0.388,,7.4,,8.1,,6,
09-Mar-2019 07:00,0.973,,309.1,,2.206,,715,,2.57,,0,,45.3,,0.669,,7.7,,6.9,,4.9,
09-Mar-2019 08:00,1.012,,222.3,,2.843,,831,,4.4,,0,,37.93,,0.79,,4.6,,4.7,,3.1,
09-Mar-2019 09:00,1.492,,218.2,,2.843,,942,,4.79,,0,,28.36,,1.309,,6,,5.4,,2.3,
09-Mar-2019 10:00,1.595,,233.8,,3.529,,1047,,5.92,,0,,27.96,,1.405,,6.3,,4.6,,3.5,
09-Mar-2019 11:00,1.857,,228.6,,3.97,,1153,,7.12,,0,,23.83,,1.696,,4.3,,4.8,,3.8,
09-Mar-2019 12:00,1.879,,232.9,,6.028,,1243,,7.99,,0,,32.88,,1.57,,6.8,,6.2,,2.6,
09-Mar-2019 13:00,2.225,,201.8,,4.95,,1332,,9.19,,0,,25.83,,1.999,,5.4,,5.9,,2.7,
09-Mar-2019 14:00,1.626,,196.7,,3.676,,1410,,9.95,,0,,45.92,,1.103,,5.8,,5.5,,1.6,
09-Mar-2019 15:00,1.291,,212.1,,3.431,,1535,,10.81,,0,,56.64,,0.66,,4.2,,4.7,,2.3,
09-Mar-2019 16:00,1.077,,206.6,,2.598,,1600,,10.77,,0,,66.88,,0.343,,4.7,,4.1,,1.3,
09-Mar-2019 17:00,2.804,,158.5,,6.763,,1754,,10.41,,0,,24.43,,2.549,,4,,3.3,,0.6,
09-Mar-2019 18:00,3.044,,139.9,,6.42,,1807,,9.67,,0,,18.27,,2.889,,5.3,,6.8,,3.5,
09-Mar-2019 19:00,3.731,,137.5,,6.763,,1923,,9.14,,0,,16.41,,3.578,,3.7,,3.7,,3.3,
