,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,2.938,,248.8,,9.16,,47,,0.03,,33.71,,2.429,,,
01-Mar-2019 01:00,3.106,,243.6,,9.02,,142,,0.01,,32.41,,2.609,,,
01-Mar-2019 02:00,2.829,,250.1,,9.46,,206,,0.84,,33.33,,2.35,,,
01-Mar-2019 03:00,2.88,,243.8,,9.51,,351,,0.79,,34.73,,2.35,,,
01-Mar-2019 04:00,2.943,,243.6,,9.02,,423,,0.83,,33.62,,2.436,,,
01-Mar-2019 05:00,2.389,,243.7,,7.155,,524,,1.08,,31.82,,2.02,,,
01-Mar-2019 06:00,2.715,,249.9,,7.694,,607,,1.04,,33.29,,2.257,,,
01-Mar-2019 07:00,2.638,,254.4,,9.85,,753,,2.14,,34.74,,2.153,,,
01-Mar-2019 08:00,2.872,,243.6,,10,,838,,4.1,,33.71,,2.375,,,
01-Mar-2019 09:00,3.286,,235.1,,13.38,,900,,5.28,,36.41,,2.622,,,
01-Mar-2019 10:00,3.214,,239.1,,11.12,,1021,,5.29,,34.74,,2.623,,,
01-Mar-2019 11:00,3.497,,243.5,,10.05,,1139,,5.08,,34.29,,2.87,,,
01-Mar-2019 12:00,3.464,,233,,11.37,,1238,,4.16,,33.45,,2.873,,,
01-Mar-2019 13:00,3.76,,232,,12.45,,1308,,3.01,,32,,3.173,,,
01-Mar-2019 14:00,3.79,,232.3,,12.1,,1423,,1.42,,31.39,,3.221,,,
01-Mar-2019 15:00,3.533,,234.1,,10.88,,1557,,-0.15,,35.32,,2.861,,,
01-Mar-2019 16:00,3.44,,241,,13.97,,1607,,-0.08,,34.59,,2.812,,,
01-Mar-2019 17:00,2.451,,236.5,,10.14,,1737,,0.75,,36.53,,1.953,,,
01-Mar-2019 18:00,2.171,,235.3,,7.988,,1821,,1.62,,38.54,,1.679,,,
01-Mar-2019 19:00,1.673,,247.5,,7.253,,1929,,2.13,,40.82,,1.248,,,
01-Mar-2019 20:00,1.408,,266.4,,5.783,,2017,,2.75,,44.41,,0.985,,,
01-Mar-2019 21:00,1.791,,229.4,,7.302,,2147,,2.78,,35.19,,1.453,,,
01-Mar-2019 22:00,1.765,,225.1,,5.979,,2226,,2.73,,38.97,,1.357,,,
01-Mar-2019 23:00,1.687,,243,,6.175,,2317,,2.7,,40.71,,1.261,,,
02-Mar-2019 00:00,1.706,,262.1,,6.469,,26,,3.16,,35.25,,1.383,,,
02-Mar-2019 01:00,1.618,,241.8,,5.93,,135,,1.68,,36.37,,1.291,,,
02-Mar-2019 02:00,1.259,,285.7,,4.264,,218,,0.72,,30.19,,1.084,,,
02-Mar-2019 03:00,1.154,,272.8,,2.941,,328,,0.53,,26.94,,1.027,,,
02-Mar-2019 04:00,,AO,277.7,,,AO,,AO,0.01,,35,,,AO,,
02-Mar-2019 05:00,,AO,70.1,,,AO,,AO,-0.12,,64.36,,,AO,,
02-Mar-2019 06:00,,AO,71.9,,,AO,,AO,-0.36,,47.22,,,AO,,
02-Mar-2019 07:00,,AO,92,,,AO,,AO,-0.13,,34.41,,,AO,,
02-Mar-2019 08:00,1.532,,80.9,,3.921,,835,,-0.18,,31.17,,1.305,,,
02-Mar-2019 09:00,1.837,,168.9,,8.63,,955,,-0.29,,75.49,,0.242,,,
02-Mar-2019 10:00,2.585,,226.5,,10.14,,1050,,0.92,,33.84,,2.134,,,
02-Mar-2019 11:00,3.282,,222.2,,14.26,,1121,,1,,34,,2.704,,,
02-Mar-2019 12:00,2.56,,232.4,,9.9,,1212,,0.69,,34.3,,2.101,,,
02-Mar-2019 13:00,1.951,,229.7,,7.988,,1315,,1.01,,35.41,,1.578,,,
02-Mar-2019 14:00,1.762,,238.8,,7.351,,1457,,0.34,,42.94,,1.267,,,
02-Mar-2019 15:00,0.997,,238.6,,5.195,,1511,,-0.16,,30.81,,0.853,,,
02-Mar-2019 16:00,1.53,,235.7,,7.302,,1634,,-0.02,,31.73,,1.295,,,
02-Mar-2019 17:00,2.386,,237.7,,7.008,,1757,,0.01,,32.81,,1.995,,,
02-Mar-2019 18:00,2.409,,212.7,,8.92,,1801,,0.05,,53.14,,1.372,,,
02-Mar-2019 19:00,2.004,,169.7,,7.743,,1921,,0.22,,55.38,,1.067,,,
02-Mar-2019 20:00,2.076,,219.9,,7.057,,2019,,0.2,,56.59,,1.063,,,
02-Mar-2019 21:00,2.604,,232.1,,10,,2106,,0.11,,35.63,,2.1,,,
02-Mar-2019 22:00,2.216,,238.7,,7.547,,2255,,0.13,,28.5,,1.942,,,
02-Mar-2019 23:00,2.652,,256.2,,8.63,,2338,,0.05,,31.58,,2.249,,,
03-Mar-2019 00:00,2.449,,278.4,,7.547,,11,,-0.36,,25.84,,2.199,,,
03-Mar-2019 01:00,2.374,,256.4,,9.16,,111,,-0.47,,35.54,,1.917,,,
03-Mar-2019 02:00,2.204,,248.8,,7.841,,251,,-0.35,,37.99,,1.719,,,
03-Mar-2019 03:00,2.225,,261.8,,7.4,,302,,-0.77,,33.11,,1.853,,,
03-Mar-2019 04:00,2.088,,251.7,,6.567,,434,,-0.88,,36.28,,1.669,,,
03-Mar-2019 05:00,2.188,,230.1,,7.792,,510,,-0.82,,33.85,,1.806,,,
03-Mar-2019 06:00,2.019,,229.3,,7.89,,658,,-0.72,,34.17,,1.66,,,
03-Mar-2019 07:00,2.388,,222.4,,7.008,,715,,0.75,,34.91,,1.944,,,
03-Mar-2019 08:00,2.26,,224.3,,8.53,,848,,2.26,,43.72,,1.602,,,
03-Mar-2019 09:00,2.467,,230.9,,9.36,,951,,2.95,,46.07,,1.669,,,
03-Mar-2019 10:00,2.54,,235.7,,8.77,,1029,,2.97,,37.59,,1.992,,,
03-Mar-2019 11:00,2.722,,249.2,,9.31,,1155,,3.59,,35.13,,2.21,,,
03-Mar-2019 12:00,3.067,,258.6,,10.14,,1233,,3.59,,33.85,,2.531,,,
03-Mar-2019 13:00,3.189,,253.1,,9.75,,1346,,3.75,,35.85,,2.564,,,
03-Mar-2019 14:00,3,,244.5,,9.8,,1409,,3.11,,33.76,,2.478,,,
03-Mar-2019 15:00,2.742,,259,,8.28,,1552,,2.1,,35.21,,2.223,,,
03-Mar-2019 16:00,2.874,,250.8,,9.26,,1621,,0.72,,34.49,,2.353,,,
03-Mar-2019 17:00,2.86,,249.8,,8.58,,1731,,0.01,,34.15,,2.352,,,
03-Mar-2019 18:00,2.755,,247.4,,11.32,,1836,,-0.5,,34.18,,2.264,,,
03-Mar-2019 19:00,2.528,,255.3,,8.33,,1920,,-0.69,,35.13,,2.053,,,
03-Mar-2019 20:00,2.375,,258.7,,8.28,,2027,,-0.84,,38.32,,1.843,,,
03-Mar-2019 21:00,1.303,,248.7,,7.498,,2110,,-1.06,,62.05,,0.538,,,
03-Mar-2019 22:00,1.342,,270.4,,4.95,,2208,,-1,,57.75,,0.66,,,
03-Mar-2019 23:00,1.367,,297.3,,5.93,,2303,,-1.33,,60.44,,0.606,,,
04-Mar-2019 00:00,1.369,,278.6,,5.097,,13,,-1.21,,48.09,,0.886,,,
04-Mar-2019 01:00,1.272,,242.8,,5.587,,109,,-1.04,,69.23,,0.343,,,
04-Mar-2019 02:00,1.525,,285.1,,7.841,,204,,-0.86,,75.87,,0.187,,,
04-Mar-2019 03:00,2.067,,248.4,,8.09,,339,,-0.78,,37.05,,1.634,,,
04-Mar-2019 04:00,2.331,,236,,8.38,,439,,-0.88,,34.23,,1.915,,,
04-Mar-2019 05:00,1.851,,255.6,,6.567,,502,,-0.89,,48.77,,1.18,,,
04-Mar-2019 06:00,1.339,,316.6,,4.166,,624,,-1.29,,74.04,,0.22,,,
04-Mar-2019 07:00,1.238,,179.9,,6.322,,707,,0.22,,67.75,,0.372,,,
04-Mar-2019 08:00,2.061,,262,,5.244,,841,,1.58,,33.1,,1.717,,,
04-Mar-2019 09:00,2.445,,275.5,,9.51,,934,,2.24,,30.73,,2.093,,,
04-Mar-2019 10:00,2.315,,130.3,,7.351,,1017,,3.19,,70.6,,0.557,,,
04-Mar-2019 11:00,2.176,,110.6,,4.852,,1112,,3.32,,28.88,,1.9,,,
04-Mar-2019 12:00,1.59,,133.8,,4.509,,1230,,4.6,,46.71,,1.062,,,
04-Mar-2019 13:00,1.473,,129.4,,4.068,,1323,,5.26,,41.37,,1.089,,,
04-Mar-2019 14:00,1.906,,204.9,,6.567,,1443,,6.02,,49.82,,1.185,,,
04-Mar-2019 15:00,1.848,,244.8,,6.665,,1523,,5.29,,36.34,,1.476,,,
04-Mar-2019 16:00,2.282,,247,,7.106,,1653,,3.99,,34.59,,1.866,,,
04-Mar-2019 17:00,1.884,,230.8,,6.224,,1700,,3.15,,39.63,,1.433,,,
04-Mar-2019 18:00,0.714,,168.4,,2.892,,1810,,2.64,,43.47,,0.508,,,
04-Mar-2019 19:00,1.369,,272.1,,2.99,,1955,,0.01,,16.25,,1.313,,,
04-Mar-2019 20:00,1.301,,261.9,,3.137,,2000,,-1.19,,18.86,,1.23,,,
04-Mar-2019 21:00,1.052,,284.7,,3.872,,2156,,-0.9,,37.76,,0.823,,,
04-Mar-2019 22:00,1.174,,256,,5.391,,2210,,1.51,,63.84,,0.445,,,
04-Mar-2019 23:00,0.881,,266.4,,3.382,,2322,,1.41,,61.7,,0.37,,,
05-Mar-2019 00:00,0.633,,286.2,,1.814,,2,,-0.69,,53.31,,0.359,,,
05-Mar-2019 01:00,0.547,,275,,1.814,,139,,-2.88,,43.22,,0.391,,,
05-Mar-2019 02:00,0.713,,270.5,,2.255,,248,,-3,,54.36,,0.392,,,
05-Mar-2019 03:00,0.748,,279.4,,3.088,,354,,-2.45,,62.38,,0.304,,,
05-Mar-2019 04:00,1.52,,243.8,,8.23,,447,,0.09,,72.21,,0.312,,,
05-Mar-2019 05:00,1.969,,215.6,,7.743,,546,,2.84,,39.9,,1.491,,,
05-Mar-2019 06:00,2.478,,251.2,,8.43,,626,,0.37,,33.39,,2.057,,,
05-Mar-2019 07:00,1.677,,169.1,,6.126,,717,,0.02,,52.66,,0.968,,,
05-Mar-2019 08:00,0.798,,109.9,,2.941,,830,,-0.12,,33.41,,0.662,,,
05-Mar-2019 09:00,0.741,,73.1,,2.353,,952,,-0.87,,36.17,,0.593,,,
05-Mar-2019 10:00,0.987,,60.7,,2.843,,1006,,-1,,39.06,,0.757,,,
05-Mar-2019 11:00,0.496,,107.4,,2.304,,1155,,-0.43,,48.13,,0.321,,,
05-Mar-2019 12:00,0.966,,100.7,,3.431,,1214,,-0.46,,37.38,,0.76,,,
05-Mar-2019 13:00,1.578,,251.9,,8.43,,1347,,-0.58,,34.89,,1.285,,,
05-Mar-2019 14:00,2.465,,262.5,,6.518,,1410,,-1.07,,33.15,,2.052,,,
05-Mar-2019 15:00,1.759,,276.1,,6.175,,1510,,-0.89,,42.27,,1.28,,,
05-Mar-2019 16:00,1.608,,85.8,,5.685,,1631,,-0.23,,69.46,,0.425,,,
05-Mar-2019 17:00,1.61,,80.3,,4.313,,1721,,-0.39,,43.83,,1.139,,,
05-Mar-2019 18:00,1.501,,45.7,,5.979,,1808,,-0.42,,69.6,,0.393,,,
05-Mar-2019 19:00,1.767,,61.6,,4.705,,1927,,-0.63,,33.54,,1.464,,,
05-Mar-2019 20:00,1.541,,15.6,,9.95,,2053,,-0.69,,78.18,,0.106,,,
05-Mar-2019 21:00,1.626,,119.9,,7.106,,2126,,-0.65,,64.56,,0.593,,,
05-Mar-2019 22:00,2.051,,66.6,,6.763,,2247,,-0.9,,69.85,,0.526,,,
05-Mar-2019 23:00,2.518,,77.6,,7.89,,2331,,-1.08,,33.45,,2.089,,,
06-Mar-2019 00:00,2.701,,75.8,,9.7,,41,,-1.36,,46.29,,1.819,,,
06-Mar-2019 01:00,2.304,,86.6,,7.547,,146,,-1.78,,38.92,,1.772,,,
06-Mar-2019 02:00,3.196,,217.2,,11.81,,241,,-0.06,,57.64,,1.578,,,
06-Mar-2019 03:00,3.336,,219.2,,11.47,,339,,0.63,,41.01,,2.481,,,
06-Mar-2019 04:00,3.259,,195.8,,13.04,,417,,0.25,,48.68,,2.082,,,
06-Mar-2019 05:00,2.88,,202.2,,12.01,,538,,-0.62,,55.75,,1.515,,,
06-Mar-2019 06:00,2.527,,215.3,,11.91,,613,,-1.33,,54.85,,1.368,,,
06-Mar-2019 07:00,2.493,,230.6,,12.2,,756,,-0.41,,51.65,,1.479,,,
06-Mar-2019 08:00,3.413,,218.8,,11.22,,827,,-0.55,,36.92,,2.704,,,
06-Mar-2019 09:00,2.676,,214.5,,12.01,,953,,-0.61,,39.04,,2.054,,,
06-Mar-2019 10:00,2.476,,185,,8.58,,1048,,-0.45,,54.58,,1.352,,,
06-Mar-2019 11:00,2.204,,205.4,,8.87,,1147,,1.05,,46.66,,1.472,,,
06-Mar-2019 12:00,2.887,,218.9,,10.93,,1221,,1.29,,37.66,,2.263,,,
06-Mar-2019 13:00,2.354,,201.2,,14.26,,1355,,-0.43,,59.72,,1.075,,,
06-Mar-2019 14:00,1.939,,202.4,,8.23,,1427,,-0.39,,55.15,,1.04,,,
06-Mar-2019 15:00,1.719,,108.9,,6.42,,1543,,-1.32,,51.7,,1.019,,,
06-Mar-2019 16:00,3.069,,217.1,,10.14,,1632,,-0.53,,36.69,,2.439,,,
06-Mar-2019 17:00,3.301,,219,,9.8,,1727,,-0.62,,33.69,,2.73,,,
06-Mar-2019 18:00,3.399,,223.8,,12.3,,1853,,-0.57,,36.34,,2.714,,,
06-Mar-2019 19:00,2.42,,220.9,,12.64,,1911,,-0.86,,39.36,,1.848,,,
06-Mar-2019 20:00,1.83,,235.8,,7.743,,2049,,-1.8,,47.68,,1.196,,,
06-Mar-2019 21:00,2.962,,228.8,,13.18,,2130,,-1.94,,36.23,,2.37,,,
06-Mar-2019 22:00,3.892,,233.1,,11.86,,2221,,-2.32,,33.24,,3.236,,,
06-Mar-2019 23:00,4.092,,231.3,,13.48,,2316,,-3.13,,33.53,,3.391,,,
07-Mar-2019 00:00,3.537,,230.4,,11.71,,53,,-3.51,,35.23,,2.868,,,
07-Mar-2019 01:00,2.879,,221.5,,12.06,,149,,-3.88,,37.67,,2.257,,,
07-Mar-2019 02:00,2.373,,237,,9.02,,244,,-3.95,,42.7,,1.713,,,
07-Mar-2019 03:00,2.425,,255.5,,7.988,,329,,-3.77,,36.77,,1.925,,,
07-Mar-2019 04:00,2.16,,265.4,,8.18,,410,,-3.64,,35.96,,1.734,,,
07-Mar-2019 05:00,2.303,,270.6,,7.498,,528,,-4.01,,26.42,,2.058,,,
07-Mar-2019 06:00,2.327,,274.6,,7.155,,610,,-4.19,,24.63,,2.111,,,
07-Mar-2019 07:00,2.568,,277,,6.322,,708,,-2.8,,22.92,,2.362,,,
07-Mar-2019 08:00,2.461,,286.6,,6.322,,846,,-1.05,,25.08,,2.225,,,
07-Mar-2019 09:00,2.063,,256.4,,6.714,,915,,0.23,,51.08,,1.242,,,
07-Mar-2019 10:00,1.554,,127.1,,4.999,,1014,,1.24,,41.01,,1.156,,,
07-Mar-2019 11:00,1.991,,121.2,,3.872,,1124,,1.09,,24.26,,1.812,,,
07-Mar-2019 12:00,1.94,,101.9,,4.656,,1230,,1.34,,27.7,,1.713,,,
07-Mar-2019 13:00,2.37,,243.4,,7.4,,1325,,1.6,,44.41,,1.658,,,
07-Mar-2019 14:00,2.206,,232.2,,6.567,,1423,,0.15,,34.6,,1.804,,,
07-Mar-2019 15:00,1.699,,234,,7.4,,1502,,-0.91,,37.89,,1.327,,,
07-Mar-2019 16:00,2.237,,235.7,,7.988,,1624,,-1.73,,32.35,,1.881,,,
07-Mar-2019 17:00,2.459,,239.2,,6.518,,1722,,-2.91,,31.83,,2.079,,,
07-Mar-2019 18:00,2.43,,233.5,,7.547,,1837,,-3.29,,31.98,,2.051,,,
07-Mar-2019 19:00,1.873,,239.4,,5.636,,1919,,-3.88,,31.45,,1.591,,,
07-Mar-2019 20:00,2.067,,259.6,,7.351,,2051,,-4.02,,36.35,,1.651,,,
07-Mar-2019 21:00,1.443,,257.4,,4.803,,2147,,-4.03,,47.35,,0.95,,,
07-Mar-2019 22:00,2.038,,267.5,,7.057,,2247,,-4.07,,33.99,,1.679,,,
07-Mar-2019 23:00,1.87,,244.4,,7.253,,2351,,-4.84,,41.88,,1.37,,,
08-Mar-2019 00:00,2.649,,235.4,,9.56,,14,,-4.72,,40.25,,1.995,,,
08-Mar-2019 01:00,2.751,,240.9,,11.91,,101,,-5.03,,43.66,,1.952,,,
08-Mar-2019 02:00,2.997,,240.9,,11.22,,211,,-5.48,,43.09,,2.149,,,
08-Mar-2019 03:00,2.879,,240.6,,11.12,,334,,-5.96,,44.82,,1.998,,,
08-Mar-2019 04:00,3.15,,236.8,,11.61,,434,,-6.23,,38.82,,2.426,,,
08-Mar-2019 05:00,2.075,,227.1,,12.59,,556,,-6.42,,57.87,,1.016,,,
08-Mar-2019 06:00,1.985,,250.8,,7.498,,601,,-6.6,,63.07,,0.782,,,
08-Mar-2019 07:00,2.157,,220.7,,8.43,,722,,-5.3,,53.57,,1.213,,,
08-Mar-2019 08:00,2.296,,218.2,,10.44,,854,,-4.87,,54.15,,1.27,,,
08-Mar-2019 09:00,3.299,,261.1,,10.39,,939,,-5.26,,39.78,,2.503,,,
08-Mar-2019 10:00,2.792,,256.6,,8.82,,1029,,-4.4,,40.65,,2.089,,,
08-Mar-2019 11:00,2.671,,234.8,,12.5,,1135,,-3.79,,38.65,,2.063,,,
08-Mar-2019 12:00,2.681,,243.2,,9.21,,1246,,-3.15,,39.15,,2.055,,,
08-Mar-2019 13:00,2.6,,241.6,,8.87,,1317,,-3.36,,39.23,,1.99,,,
08-Mar-2019 14:00,2.281,,252.2,,10.78,,1437,,-3.55,,39.36,,1.742,,,
08-Mar-2019 15:00,1.981,,236.4,,8.23,,1521,,-4.41,,46.61,,1.325,,,
08-Mar-2019 16:00,1.994,,238.5,,7.155,,1656,,-4.79,,47.28,,1.315,,,
08-Mar-2019 17:00,2.277,,240.6,,9.02,,1755,,-5.69,,43.91,,1.608,,,
08-Mar-2019 18:00,2.518,,244.1,,8.38,,1824,,-6.05,,38.72,,1.943,,,
08-Mar-2019 19:00,2.226,,252.2,,7.253,,1925,,-6.42,,36.19,,1.781,,,
08-Mar-2019 20:00,3.33,,277.5,,8.97,,2047,,-6.73,,27.41,,2.948,,,
08-Mar-2019 21:00,3.159,,256.6,,8.43,,2114,,-7,,30.95,,2.698,,,
08-Mar-2019 22:00,3.142,,263.1,,7.743,,2223,,-7.18,,24.44,,2.856,,,
08-Mar-2019 23:00,2.196,,288.2,,6.077,,2325,,-7.17,,30,,1.895,,,
09-Mar-2019 00:00,1.595,,291.4,,5.685,,31,,-6.94,,44.12,,1.121,,,
09-Mar-2019 01:00,1.477,,242.1,,7.106,,127,,-6.73,,45.3,,1.015,,,
09-Mar-2019 02:00,2.273,,244.1,,8.72,,240,,-6.84,,38.62,,1.756,,,
09-Mar-2019 03:00,2.642,,253.8,,8.77,,333,,-7.39,,35.04,,2.147,,,
09-Mar-2019 04:00,2.855,,254.3,,10.63,,415,,-7.9,,33.5,,2.366,,,
09-Mar-2019 05:00,2.014,,257.1,,5.979,,553,,-7.52,,34.93,,1.639,,,
09-Mar-2019 06:00,2.243,,257.4,,6.714,,622,,-7.19,,31.34,,1.907,,,
09-Mar-2019 07:00,2.244,,251.3,,6.959,,756,,-5.33,,34.22,,1.843,,,
09-Mar-2019 08:00,2.45,,259.6,,7.204,,826,,-4.12,,33.13,,2.04,,,
09-Mar-2019 09:00,1.951,,220.8,,6.959,,922,,-1.57,,37.23,,1.539,,,
09-Mar-2019 10:00,2.623,,243.8,,7.988,,1012,,-1.03,,34.65,,2.143,,,
09-Mar-2019 11:00,2.201,,240.3,,6.665,,1104,,-0.46,,36.61,,1.751,,,
09-Mar-2019 12:00,2.568,,242.8,,7.302,,1215,,-1.03,,33.46,,2.13,,,
09-Mar-2019 13:00,2.779,,249.1,,7.841,,1312,,-2.19,,34.62,,2.271,,,
09-Mar-2019 14:00,2.822,,234,,9.41,,1419,,-3.06,,33.67,,2.335,,,
09-Mar-2019 15:00,2.795,,240.8,,8.82,,1557,,-3.43,,33.84,,2.307,,,
09-Mar-2019 16:00,2.301,,238,,7.302,,1633,,-4.12,,33.95,,1.896,,,
09-Mar-2019 17:00,2.004,,231.2,,8.82,,1721,,-5.33,,35.27,,1.624,,,
09-Mar-2019 18:00,1.9,,246.2,,6.665,,1807,,-5.96,,33.85,,1.568,,,
09-Mar-2019 19:00,1.715,,279.6,,6.126,,1956,,-5.91,,30.36,,1.474,,,
09-Mar-2019 20:00,1.856,,269.9,,5.734,,2013,,-6.3,,29.34,,1.613,,,
09-Mar-2019 21:00,1.859,,281.2,,5.538,,2140,,-6.38,,31.47,,1.578,,,
09-Mar-2019 22:00,2.088,,252.3,,6.812,,2231,,-6.85,,33.45,,1.732,,,
09-Mar-2019 23:00,1.944,,246.7,,6.175,,2348,,-6.66,,36.4,,1.551,,,
10-Mar-2019 00:00,2.159,,235.7,,8.23,,1,,-6.4,,31.66,,1.829,,,
10-Mar-2019 01:00,1.679,,235.7,,5.783,,159,,-7.16,,29.99,,1.449,,,
10-Mar-2019 02:00,2.004,,253.8,,5.685,,233,,-7.23,,37.27,,1.58,,,
10-Mar-2019 03:00,2.236,,285,,5.685,,326,,-7.55,,25.26,,2.018,,,
10-Mar-2019 04:00,0.98,,284.2,,3.48,,411,,-8.57,,39.99,,0.741,,,
10-Mar-2019 05:00,1.596,,274.9,,3.725,,535,,-8.98,,18.2,,1.516,,,
10-Mar-2019 06:00,1.387,,272.2,,3.333,,612,,-9.65,,21.42,,1.29,,,
10-Mar-2019 07:00,1.024,,248.9,,2.696,,719,,-7.59,,56.07,,0.533,,,
10-Mar-2019 08:00,1.166,,88.1,,4.068,,845,,-4.61,,75.37,,0.157,,,
10-Mar-2019 09:00,1.81,,133,,4.852,,929,,-3.95,,41.96,,1.324,,,
10-Mar-2019 10:00,2.066,,117.4,,4.264,,1019,,-2.74,,34.19,,1.698,,,
10-Mar-2019 11:00,2.587,,124.5,,5.391,,1156,,-2.63,,26.19,,2.316,,,
10-Mar-2019 12:00,2.5,,111.9,,5.44,,1258,,-2.24,,28.39,,2.193,,,
10-Mar-2019 13:00,2.88,,125.4,,6.518,,1356,,-2.09,,24.32,,2.62,,,
10-Mar-2019 14:00,2.664,,108.2,,5.587,,1425,,-1.72,,30.71,,2.281,,,
10-Mar-2019 15:00,2.263,,110.8,,5.44,,1510,,-1.58,,25.76,,2.034,,,
10-Mar-2019 16:00,2.022,,136,,4.117,,1604,,-2.08,,21.53,,1.879,,,
10-Mar-2019 17:00,1.319,,63.5,,3.431,,1713,,-3.11,,38.93,,1.014,,,
10-Mar-2019 18:00,1.65,,348.2,,4.705,,1829,,-4.09,,40.37,,1.24,,,
10-Mar-2019 19:00,1.496,,332.4,,4.754,,1902,,-5.07,,39,,1.149,,,
10-Mar-2019 20:00,1.042,,348.5,,3.921,,2046,,-5.46,,55.29,,0.556,,,
10-Mar-2019 21:00,0.961,,326.5,,3.431,,2152,,-5.88,,55.04,,0.517,,,
10-Mar-2019 22:00,1.636,,315.8,,5.93,,2226,,-5.88,,55.9,,0.857,,,
10-Mar-2019 23:00,1.555,,318.1,,5.489,,2317,,-6.19,,41.03,,1.156,,,
11-Mar-2019 00:00,1.13,,134.3,,3.578,,3,,-6.18,,34.27,,0.928,,,
11-Mar-2019 01:00,0.508,,127.9,,1.765,,155,,-6.66,,45.84,,0.345,,,
11-Mar-2019 02:00,0.79,,95.4,,3.186,,249,,-6.51,,44.52,,0.551,,,
11-Mar-2019 03:00,1.183,,336.5,,4.117,,329,,-6.38,,30.98,,1.01,,,
11-Mar-2019 04:00,0.506,,292.5,,2.157,,401,,-7.46,,71.74,,0.109,,,
11-Mar-2019 05:00,0.439,,264.9,,1.961,,546,,-7.73,,65.64,,0.151,,,
11-Mar-2019 06:00,0.643,,99.7,,2.255,,651,,-6.93,,52.81,,0.37,,,
11-Mar-2019 07:00,1.099,,95.8,,4.999,,756,,-6.15,,42.65,,0.794,,,
11-Mar-2019 08:00,2.053,,22.4,,4.901,,807,,-5.08,,27.87,,1.81,,,
11-Mar-2019 09:00,1.879,,36.1,,4.852,,919,,-4.05,,40.29,,1.414,,,
11-Mar-2019 10:00,2.046,,103,,4.901,,1054,,-2.77,,28.79,,1.787,,,
11-Mar-2019 11:00,2.371,,117.1,,5.342,,1108,,-1.55,,27.14,,2.105,,,
11-Mar-2019 12:00,2.344,,126.1,,5.832,,1207,,-1.53,,28.14,,2.061,,,
11-Mar-2019 13:00,2.438,,115.1,,5.293,,1354,,-1.04,,28.17,,2.144,,,
11-Mar-2019 14:00,2.188,,120.2,,4.411,,1424,,-0.46,,31.16,,1.864,,,
11-Mar-2019 15:00,2.381,,126.9,,5.097,,1543,,-0.23,,28.42,,2.088,,,
11-Mar-2019 16:00,1.936,,103.4,,4.558,,1615,,-0.23,,27.57,,1.712,,,
11-Mar-2019 17:00,1.515,,91.5,,3.676,,1700,,-1.41,,21.98,,1.403,,,
11-Mar-2019 18:00,1.123,,37.3,,3.97,,1857,,-1.87,,29.72,,0.972,,,
11-Mar-2019 19:00,2.323,,10.2,,5.832,,1915,,-2.23,,27.64,,2.052,,,
11-Mar-2019 20:00,2.646,,15,,6.91,,2049,,-2.58,,30.05,,2.282,,,
11-Mar-2019 21:00,1.65,,1.6,,7.547,,2151,,-3.13,,40.49,,1.238,,,
11-Mar-2019 22:00,1.311,,348.1,,6.714,,2202,,-3.52,,54.01,,0.728,,,
11-Mar-2019 23:00,0.627,,131.4,,3.333,,2300,,-4.57,,70.54,,0.152,,,
12-Mar-2019 00:00,0.736,,263.8,,1.863,,49,,-5.9,,28.17,,0.647,,,
12-Mar-2019 01:00,1.285,,264.4,,2.304,,107,,-6.94,,15.04,,1.24,,,
12-Mar-2019 02:00,1.232,,258.9,,2.451,,254,,-7.77,,14.95,,1.19,,,
12-Mar-2019 03:00,1.565,,266.3,,3.137,,321,,-8.25,,13.81,,1.519,,,
12-Mar-2019 04:00,1.408,,260.6,,3.088,,406,,-8.56,,18.62,,1.333,,,
12-Mar-2019 05:00,1.448,,265.8,,2.99,,537,,-8.72,,18.92,,1.369,,,
12-Mar-2019 06:00,1.109,,271.1,,1.863,,604,,-8.83,,15.59,,1.068,,,
12-Mar-2019 07:00,0.402,,284.4,,1.177,,705,,-4.96,,20.55,,0.376,,,
12-Mar-2019 08:00,0.987,,99.5,,2.598,,841,,0.71,,28.22,,0.867,,,
12-Mar-2019 09:00,1.623,,195.6,,6.763,,949,,4.05,,52.15,,0.95,,,
12-Mar-2019 10:00,2.31,,241,,8.28,,1023,,6.27,,37.74,,1.809,,,
12-Mar-2019 11:00,2.675,,236.4,,8.04,,1111,,6.22,,37.8,,2.093,,,
12-Mar-2019 12:00,3.262,,243.5,,11.03,,1258,,5.26,,35.89,,2.621,,,
12-Mar-2019 13:00,3.888,,255.8,,11.27,,1300,,3.97,,34.72,,3.174,,,
