,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Mar-2019 00:00,7.5,,2.2
02-Mar-2019 00:00,3.7,,
03-Mar-2019 00:00,2.6,,
04-Mar-2019 00:00,2.6,,1.9
05-Mar-2019 00:00,9.1,,
06-Mar-2019 00:00,2,,
07-Mar-2019 00:00,2,,1.4
08-Mar-2019 00:00,2.6,,
09-Mar-2019 00:00,2.6,,
10-Mar-2019 00:00,3.6,5.6,2
11-Mar-2019 00:00,12.8,,
12-Mar-2019 00:00,35.2,,
13-Mar-2019 00:00, AF,,22.4
14-Mar-2019 00:00,3.1,,
15-Mar-2019 00:00,4.4,,
16-Mar-2019 00:00,3.3,,1.8
17-Mar-2019 00:00,4.1,,
18-Mar-2019 00:00,7.4,,
19-Mar-2019 00:00,10.8,,3.2
20-Mar-2019 00:00,6.1,,
21-Mar-2019 00:00,2.4,,
22-Mar-2019 00:00,2.4,4,1
23-Mar-2019 00:00,8.6,,
24-Mar-2019 00:00,11.1,,
25-Mar-2019 00:00,13.5,,7.3
26-Mar-2019 00:00,15.5,,
27-Mar-2019 00:00,10,,
28-Mar-2019 00:00,7.5,,2.7
29-Mar-2019 00:00,7.2,,
30-Mar-2019 00:00,6,,
31-Mar-2019 00:00,5.1,,1.7
