,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,2.073,,332.2,,4.117,,20,,37.47,,1.629,
01-Mar-2019 01:00,1.694,,314.9,,4.264,,133,,48.23,,1.094,
01-Mar-2019 02:00,2.521,,268.8,,4.166,,248,,16.48,,2.417,
01-Mar-2019 03:00,2.172,,334.1,,4.068,,311,,32.98,,1.812,
01-Mar-2019 04:00,2.065,,250.4,,3.97,,454,,57.71,,1.017,
01-Mar-2019 05:00,4.801,,190.6,,7.498,,536,,10.34,,4.723,
01-Mar-2019 06:00,3.555,,159.7,,5.538,,601,,23.68,,3.251,
01-Mar-2019 07:00,0.908,,159.7,,3.382,,702,,55.62,,0.48,
01-Mar-2019 08:00,0.91,,182.9,,2.5,,843,,48.23,,0.588,
01-Mar-2019 09:00,1.312,,74.8,,2.549,,937,,41.84,,0.962,
01-Mar-2019 10:00,2.075,,128.5,,4.411,,1044,,32.09,,1.749,
01-Mar-2019 11:00,3.757,,159.6,,5.685,,1133,,9.58,,3.704,
01-Mar-2019 12:00,5.125,,158.1,,8.92,,1217,,17.38,,4.889,
01-Mar-2019 13:00,3.913,,128.4,,6.714,,1305,,16.27,,3.755,
01-Mar-2019 14:00,2.772,,193.9,,5.685,,1400,,60.05,,1.249,
01-Mar-2019 15:00,1.591,,3.4,,3.186,,1519,,42.54,,1.152,
01-Mar-2019 16:00,1.565,,293.4,,3.97,,1607,,65.72,,0.535,
01-Mar-2019 17:00,3.14,,111.1,,7.694,,1750,,51.17,,1.887,
01-Mar-2019 18:00,2.659,,338.6,,4.362,,1800,,58.8,,1.258,
01-Mar-2019 19:00,1.385,,312.8,,3.186,,1910,,48.47,,0.889,
01-Mar-2019 20:00,4.242,,205.3,,7.449,,2046,,18.63,,4.017,
01-Mar-2019 21:00,5.513,,145.8,,9.07,,2133,,22.73,,5.079,
01-Mar-2019 22:00,4.186,,191.5,,7.057,,2210,,13.09,,4.076,
01-Mar-2019 23:00,4.475,,165.2,,8.82,,2332,,14.51,,4.331,
02-Mar-2019 00:00,3.997,,161.3,,7.4,,32,,22.01,,3.702,
02-Mar-2019 01:00,2.906,,311.1,,5.587,,105,,57.8,,1.426,
02-Mar-2019 02:00,2.229,,314,,3.823,,231,,30.34,,1.916,
02-Mar-2019 03:00,1.178,,242.6,,5.293,,359,,47.46,,0.774,
02-Mar-2019 04:00,3.707,,129,,6.469,,410,,39.65,,2.819,
02-Mar-2019 05:00,2.428,,152.4,,9.46,,549,,51.87,,1.433,
02-Mar-2019 06:00,3.234,,150.1,,8.14,,600,,25.09,,2.923,
02-Mar-2019 07:00,5.193,,174,,9.7,,757,,17.8,,4.943,
02-Mar-2019 08:00,7.619,,162.9,,13.08,,843,,10.39,,7.494,
02-Mar-2019 09:00,5.423,,147.9,,17.45,,955,,32.47,,4.551,
02-Mar-2019 10:00,8.54,,186.8,,16.27,,1012,,7.72,,8.47,
02-Mar-2019 11:00,4.207,,165.3,,11.22,,1135,,21.99,,3.897,
02-Mar-2019 12:00,7.991,,144.6,,14.95,,1225,,11.77,,7.822,
02-Mar-2019 13:00,7.071,,162.7,,14.16,,1313,,20.6,,6.614,
02-Mar-2019 14:00,6.352,,162.4,,14.85,,1444,,25.31,,5.732,
02-Mar-2019 15:00,6.909,,231.7,,11.76,,1528,,25.6,,6.219,
02-Mar-2019 16:00,3.055,,319,,7.694,,1625,,68.24,,0.886,
02-Mar-2019 17:00,6.29,,341.5,,10.14,,1750,,15.59,,6.057,
02-Mar-2019 18:00,5.297,,348.7,,8.33,,1812,,19.93,,4.976,
02-Mar-2019 19:00,4.345,,328.1,,6.175,,1914,,10.99,,4.265,
02-Mar-2019 20:00,3.464,,335,,4.95,,2054,,15.44,,3.338,
02-Mar-2019 21:00,3.867,,0.7,,5.685,,2117,,21.33,,3.599,
02-Mar-2019 22:00,2.694,,341,,3.774,,2205,,23.59,,2.465,
02-Mar-2019 23:00,3.242,,347.8,,5.391,,2308,,24.83,,2.937,
03-Mar-2019 00:00,2.441,,346.9,,4.803,,3,,26.93,,2.171,
03-Mar-2019 01:00,1.014,,290.2,,2.353,,154,,31.16,,0.864,
03-Mar-2019 02:00,1.751,,290,,3.137,,256,,21.72,,1.625,
03-Mar-2019 03:00,1.558,,316,,3.235,,301,,22.2,,1.441,
03-Mar-2019 04:00,0.58,,352.5,,1.667,,459,,54.9,,0.313,
03-Mar-2019 05:00,2.375,,347.6,,4.901,,559,,19.32,,2.24,
03-Mar-2019 06:00,4.068,,340,,5.734,,615,,6.59,,4.041,
03-Mar-2019 07:00,1.472,,332.1,,3.48,,700,,32.48,,1.235,
03-Mar-2019 08:00,2.276,,341.5,,3.725,,833,,15.54,,2.192,
03-Mar-2019 09:00,2.449,,353,,4.068,,933,,16.04,,2.353,
03-Mar-2019 10:00,1.365,,332.5,,3.676,,1002,,28.27,,1.199,
03-Mar-2019 11:00,0.777,,116.3,,2.059,,1134,,56.67,,0.397,
03-Mar-2019 12:00,1.998,,176.9,,4.754,,1259,,25.88,,1.794,
03-Mar-2019 13:00,2.333,,185.1,,4.803,,1313,,33.84,,1.926,
03-Mar-2019 14:00,1.237,,223,,3.039,,1443,,46.42,,0.831,
03-Mar-2019 15:00,1.055,,259.6,,3.137,,1511,,42.24,,0.768,
03-Mar-2019 16:00,0.844,,206.8,,2.647,,1653,,45.32,,0.58,
03-Mar-2019 17:00,1.571,,269.2,,2.647,,1746,,27.67,,1.388,
03-Mar-2019 18:00,2.094,,326.1,,3.725,,1845,,23.8,,1.913,
03-Mar-2019 19:00,2.076,,340.2,,3.529,,1933,,24.08,,1.892,
03-Mar-2019 20:00,2.101,,344.6,,3.774,,2018,,21.72,,1.95,
03-Mar-2019 21:00,2.254,,337.1,,5.538,,2128,,17.65,,2.147,
03-Mar-2019 22:00,1.5,,351.3,,2.843,,2251,,39.54,,1.142,
03-Mar-2019 23:00,1.869,,269.8,,5.146,,2330,,42.13,,1.363,
04-Mar-2019 00:00,1.707,,302.7,,2.941,,32,,29.96,,1.474,
04-Mar-2019 01:00,2,,313,,3.235,,109,,18.66,,1.894,
04-Mar-2019 02:00,2.496,,330.1,,3.725,,234,,16.95,,2.387,
04-Mar-2019 03:00,2.009,,315.5,,3.97,,308,,23.15,,1.845,
04-Mar-2019 04:00,1.692,,294,,2.598,,411,,13.09,,1.648,
04-Mar-2019 05:00,1.216,,323.9,,2.402,,524,,41.1,,0.903,
04-Mar-2019 06:00,1.313,,331.9,,2.255,,700,,23.43,,1.203,
04-Mar-2019 07:00,1.006,,354.9,,2.402,,700,,41.39,,0.743,
04-Mar-2019 08:00,1.304,,97.4,,2.402,,831,,52.75,,0.751,
04-Mar-2019 09:00,0.765,,189.4,,2.451,,958,,54.03,,0.425,
04-Mar-2019 10:00,2.023,,129.8,,3.725,,1050,,30.96,,1.727,
04-Mar-2019 11:00,2.007,,125.1,,4.215,,1114,,23.93,,1.832,
04-Mar-2019 12:00,2.72,,150.5,,5.391,,1255,,25.62,,2.448,
04-Mar-2019 13:00,3.779,,169.3,,6.322,,1312,,14.81,,3.653,
04-Mar-2019 14:00,4.105,,152.6,,7.939,,1455,,15.78,,3.949,
04-Mar-2019 15:00,6.868,,177,,9.95,,1535,,8.79,,6.787,
04-Mar-2019 16:00,8.09,,176.4,,11.32,,1656,,5.82,,8.04,
04-Mar-2019 17:00,8.09,,176.5,,10.44,,1721,,6.4,,8.04,
04-Mar-2019 18:00,7.316,,183.5,,9.7,,1814,,5.31,,7.285,
04-Mar-2019 19:00,6.126,,186.6,,8.43,,1906,,6.15,,6.091,
04-Mar-2019 20:00,4.003,,184.3,,6.077,,2023,,8.94,,3.954,
04-Mar-2019 21:00,2.341,,161.3,,3.872,,2120,,20.14,,2.197,
04-Mar-2019 22:00,2.228,,233.8,,3.872,,2239,,28.15,,1.959,
04-Mar-2019 23:00,1,,235.5,,2.892,,2300,,37.9,,0.781,
05-Mar-2019 00:00,1.419,,20.7,,3.823,,15,,67.96,,0.42,
05-Mar-2019 01:00,0.893,,291.1,,1.912,,158,,50.47,,0.546,
05-Mar-2019 02:00,0.98,,322.1,,2.353,,254,,50.21,,0.604,
05-Mar-2019 03:00,0.973,,297.7,,2.01,,308,,21.28,,0.906,
05-Mar-2019 04:00,1.544,,339.5,,3.529,,423,,27.73,,1.363,
05-Mar-2019 05:00,1.9,,152.4,,3.627,,535,,44.97,,1.315,
05-Mar-2019 06:00,2.191,,340.1,,4.803,,619,,29.93,,1.892,
05-Mar-2019 07:00,2.462,,9.8,,4.215,,702,,33.87,,2.031,
05-Mar-2019 08:00,2.559,,128,,9.41,,859,,58.76,,1.212,
05-Mar-2019 09:00,7.438,,164.1,,11.81,,937,,9.07,,7.344,
05-Mar-2019 10:00,10.27,,174.1,,14.95,,1029,,7.98,,10.17,
05-Mar-2019 11:00,10.24,,168.4,,15.19,,1123,,7.5,,10.16,
05-Mar-2019 12:00,12.27,,154.4,,18.42,,1254,,9.92,,12.09,
05-Mar-2019 13:00,11.76,,149.7,,19.94,,1336,,16.1,,11.3,
05-Mar-2019 14:00,14.61,,161,,20.78,,1434,,7.96,,14.47,
05-Mar-2019 15:00,10,,162.4,,17.35,,1502,,16.29,,9.6,
05-Mar-2019 16:00,7.566,,184.2,,14.46,,1629,,52.4,,4.4,
05-Mar-2019 17:00,4.568,,348.7,,8.72,,1713,,23.64,,4.179,
05-Mar-2019 18:00,3.681,,144.6,,5.636,,1841,,47.55,,2.413,
05-Mar-2019 19:00,5.397,,197.2,,8.23,,1958,,12.38,,5.271,
05-Mar-2019 20:00,5.895,,184.6,,8.18,,2002,,12.96,,5.744,
05-Mar-2019 21:00,5.098,,188.1,,7.694,,2151,,14.86,,4.926,
05-Mar-2019 22:00,5.704,,186.1,,9.16,,2240,,10.95,,5.6,
05-Mar-2019 23:00,5.274,,171.8,,8.53,,2315,,18.31,,5.004,
06-Mar-2019 00:00,4.328,,154.6,,5.783,,33,,6.71,,4.298,
06-Mar-2019 01:00,4.111,,165.5,,6.175,,159,,13.3,,4.001,
06-Mar-2019 02:00,5.592,,138.1,,7.792,,216,,5.92,,5.562,
06-Mar-2019 03:00,5.927,,163.5,,8.38,,339,,9.25,,5.849,
06-Mar-2019 04:00,6.294,,167.1,,9.51,,416,,7.09,,6.246,
06-Mar-2019 05:00,6.265,,167.9,,9.56,,515,,9.75,,6.174,
06-Mar-2019 06:00,6.882,,135.4,,11.32,,636,,21.77,,6.385,
06-Mar-2019 07:00,3.73,,167.3,,9.21,,741,,46.38,,2.507,
06-Mar-2019 08:00,7.505,,157.2,,20.92,,858,,17.2,,7.166,
06-Mar-2019 09:00,5.477,,175.3,,14.16,,901,,38.73,,4.225,
06-Mar-2019 10:00,7.664,,180.4,,16.66,,1009,,41.01,,5.699,
06-Mar-2019 11:00,8.42,,160.9,,19.4,,1130,,47.39,,5.536,
06-Mar-2019 12:00,10.96,,145,,22.74,,1204,,13.97,,10.63,
06-Mar-2019 13:00,10,,146.8,,20.87,,1339,,23.83,,9.13,
06-Mar-2019 14:00,7.745,,172,,15.63,,1418,,33.58,,6.414,
06-Mar-2019 15:00,7.073,,171.4,,18.28,,1558,,22.21,,6.541,
06-Mar-2019 16:00,10.61,,171.9,,20.58,,1616,,9.96,,10.45,
06-Mar-2019 17:00,2.598,,101.2,,5.636,,1700,,45.5,,1.778,
06-Mar-2019 18:00,4.067,,247.4,,13.13,,1851,,57.1,,2.045,
06-Mar-2019 19:00,7.091,,176.8,,17.94,,1926,,37.82,,5.545,
06-Mar-2019 20:00,7.007,,171.1,,16.02,,2036,,34.36,,5.745,
06-Mar-2019 21:00,10.94,,146,,19.4,,2154,,10.74,,10.75,
06-Mar-2019 22:00,11.2,,146.9,,18.87,,2208,,8.93,,11.06,
06-Mar-2019 23:00,9.79,,173.8,,15.53,,2321,,10.04,,9.64,
07-Mar-2019 00:00,11.41,,178.4,,18.47,,40,,7.7,,11.31,
07-Mar-2019 01:00,8.96,,186.6,,16.76,,118,,10.42,,8.81,
07-Mar-2019 02:00,5.616,,154.2,,13.53,,208,,44.92,,3.889,
07-Mar-2019 03:00,3.428,,302,,7.204,,326,,69.01,,0.939,
07-Mar-2019 04:00,3.205,,325.9,,7.4,,440,,47.5,,2.103,
07-Mar-2019 05:00,3.93,,345.8,,6.959,,541,,12.47,,3.837,
07-Mar-2019 06:00,3.207,,344.4,,6.616,,605,,16.41,,3.075,
07-Mar-2019 07:00,3.021,,343.7,,5.44,,701,,15.31,,2.913,
07-Mar-2019 08:00,1.645,,309.4,,3.088,,824,,53.82,,0.919,
07-Mar-2019 09:00,2.084,,156.6,,3.382,,910,,28.84,,1.82,
07-Mar-2019 10:00,2.553,,138.1,,4.803,,1059,,22.62,,2.354,
07-Mar-2019 11:00,2.508,,141.2,,8.18,,1149,,21.88,,2.325,
07-Mar-2019 12:00,3.314,,145.1,,6.077,,1205,,21.65,,3.077,
07-Mar-2019 13:00,4.266,,158.5,,10.24,,1355,,19.32,,4.023,
07-Mar-2019 14:00,9.24,,172.1,,13.23,,1444,,9.58,,9.11,
07-Mar-2019 15:00,10.5,,159.6,,14.9,,1556,,7.01,,10.42,
07-Mar-2019 16:00,10.79,,159.3,,15.49,,1602,,7.45,,10.69,
07-Mar-2019 17:00,8.6,,166,,14.41,,1710,,11.49,,8.42,
07-Mar-2019 18:00,6.148,,213.1,,14.31,,1850,,54.16,,3.399,
07-Mar-2019 19:00,8.6,,139.6,,12.69,,1927,,7.46,,8.53,
07-Mar-2019 20:00,5.83,,150.9,,11.27,,2048,,23.52,,5.339,
07-Mar-2019 21:00,4.713,,114.5,,9.85,,2125,,26.52,,4.208,
07-Mar-2019 22:00,3.197,,117,,6.322,,2200,,32.91,,2.669,
07-Mar-2019 23:00,2.253,,304.1,,3.97,,2312,,21.88,,2.089,
08-Mar-2019 00:00,2.671,,294.7,,4.999,,27,,31.12,,2.277,
08-Mar-2019 01:00,2.895,,311.9,,4.803,,130,,19.92,,2.72,
08-Mar-2019 02:00,3.573,,325.7,,6.812,,256,,21.92,,3.311,
08-Mar-2019 03:00,2.593,,337.8,,5.93,,347,,30.83,,2.217,
08-Mar-2019 04:00,2.771,,323.4,,6.714,,449,,40.81,,2.068,
08-Mar-2019 05:00,4.018,,342.4,,6.861,,554,,19.22,,3.792,
08-Mar-2019 06:00,4.9,,331.2,,6.91,,623,,7.58,,4.857,
08-Mar-2019 07:00,3.62,,13.4,,5.195,,720,,33.38,,3.005,
08-Mar-2019 08:00,3.584,,100.9,,5.685,,804,,32.08,,3.022,
08-Mar-2019 09:00,0.986,,136.8,,2.941,,900,,28.27,,0.866,
08-Mar-2019 10:00,1.408,,140.1,,3.627,,1028,,29.69,,1.219,
08-Mar-2019 11:00,1.344,,161.8,,3.725,,1118,,48.48,,0.862,
08-Mar-2019 12:00,1.102,,30.7,,3.529,,1244,,52.85,,0.633,
08-Mar-2019 13:00,1.65,,159.2,,4.705,,1333,,58.51,,0.789,
08-Mar-2019 14:00,1.921,,180.6,,6.175,,1423,,50.45,,1.176,
08-Mar-2019 15:00,2.839,,219.1,,8.97,,1555,,75.15,,0.395,
08-Mar-2019 16:00,7.525,,346.6,,10.63,,1630,,11.2,,7.382,
08-Mar-2019 17:00,5.27,,321.7,,8.38,,1701,,13.06,,5.133,
08-Mar-2019 18:00,4.826,,324.3,,7.645,,1850,,16.2,,4.633,
08-Mar-2019 19:00,4.948,,330.4,,6.714,,1956,,7.31,,4.908,
08-Mar-2019 20:00,6.358,,340.8,,9.75,,2036,,7.55,,6.303,
08-Mar-2019 21:00,3.142,,334.2,,5.538,,2100,,14.4,,3.043,
08-Mar-2019 22:00,4.031,,347.5,,6.567,,2211,,16.21,,3.87,
08-Mar-2019 23:00,3.259,,338.2,,4.95,,2350,,17.31,,3.11,
09-Mar-2019 00:00,3.272,,324.2,,5.489,,24,,14.5,,3.168,
09-Mar-2019 01:00,1.699,,311,,2.696,,107,,22.83,,1.564,
09-Mar-2019 02:00,0.651,,304.9,,1.52,,250,,54.71,,0.354,
09-Mar-2019 03:00,1.129,,198.8,,2.647,,311,,63.69,,0.431,
09-Mar-2019 04:00,1.933,,315.3,,3.431,,426,,35.56,,1.56,
09-Mar-2019 05:00,1.424,,324.8,,3.235,,548,,17.13,,1.36,
09-Mar-2019 06:00,1.087,,309.2,,3.137,,603,,55.54,,0.576,
09-Mar-2019 07:00,1.184,,344.6,,2.01,,716,,19.42,,1.116,
09-Mar-2019 08:00,1.681,,1.7,,3.039,,847,,18.2,,1.596,
09-Mar-2019 09:00,1.297,,4.1,,3.088,,902,,28.35,,1.139,
09-Mar-2019 10:00,1.84,,138.9,,3.578,,1028,,29.63,,1.594,
09-Mar-2019 11:00,1.971,,134.6,,4.656,,1148,,28.3,,1.731,
09-Mar-2019 12:00,2.576,,154.7,,4.607,,1214,,25.36,,2.324,
09-Mar-2019 13:00,3.059,,141.3,,5.146,,1323,,21.96,,2.834,
09-Mar-2019 14:00,3.379,,159.9,,6.714,,1440,,21.01,,3.152,
09-Mar-2019 15:00,3.805,,158.8,,7.4,,1537,,27.96,,3.351,
09-Mar-2019 16:00,3.036,,104.7,,6.175,,1603,,20.3,,2.845,
09-Mar-2019 17:00,3.774,,173.2,,6.763,,1738,,19.87,,3.547,
09-Mar-2019 18:00,6.23,,142.7,,10.68,,1828,,19.79,,5.858,
09-Mar-2019 19:00,4.508,,137,,10.29,,1907,,55.19,,2.415,
09-Mar-2019 20:00,7.368,,148.7,,13.43,,2005,,14.66,,7.126,
09-Mar-2019 21:00,7.164,,154.5,,11.52,,2156,,9.96,,7.056,
09-Mar-2019 22:00,7.774,,153.2,,10.44,,2219,,8.66,,7.686,
09-Mar-2019 23:00,6.418,,152.6,,10.49,,2327,,16.8,,6.142,
10-Mar-2019 00:00,4.707,,146.4,,9.31,,6,,17.21,,4.495,
10-Mar-2019 01:00,3.689,,155.9,,7.841,,159,,14.05,,3.578,
10-Mar-2019 02:00,2.67,,129.5,,7.645,,200,,41.33,,1.975,
10-Mar-2019 03:00,4.034,,110,,6.028,,353,,14.85,,3.899,
10-Mar-2019 04:00,3.453,,159,,6.077,,410,,20.13,,3.24,
10-Mar-2019 05:00,3.138,,335.4,,7.253,,522,,32.87,,2.621,
10-Mar-2019 06:00,2.44,,353.5,,4.068,,614,,18.98,,2.306,
10-Mar-2019 07:00,3.445,,358.5,,5.636,,748,,11.58,,3.374,
10-Mar-2019 08:00,3.02,,351.1,,4.901,,859,,10.24,,2.972,
10-Mar-2019 09:00,3.933,,8,,6.861,,953,,10.99,,3.861,
10-Mar-2019 10:00,4.631,,16.2,,7.253,,1029,,13.06,,4.511,
10-Mar-2019 11:00,3.131,,64.3,,6.518,,1137,,25.53,,2.82,
10-Mar-2019 12:00,2.771,,60.8,,6.42,,1235,,27.82,,2.444,
10-Mar-2019 13:00,2.01,,120.7,,6.567,,1308,,39.25,,1.538,
10-Mar-2019 14:00,1.607,,76,,5.097,,1426,,61.69,,0.675,
10-Mar-2019 15:00,2.064,,349.8,,6.42,,1547,,49.18,,1.303,
10-Mar-2019 16:00,2.297,,13.6,,5.685,,1659,,29.13,,2,
10-Mar-2019 17:00,3.914,,131.5,,9.02,,1749,,56.2,,2.03,
10-Mar-2019 18:00,2.947,,276.4,,6.126,,1825,,30.17,,2.538,
10-Mar-2019 19:00,2.012,,116.2,,3.823,,1900,,64.31,,0.744,
10-Mar-2019 20:00,4.108,,328,,7.743,,2033,,53.25,,2.333,
10-Mar-2019 21:00,6.855,,322.9,,9.9,,2154,,10.64,,6.737,
10-Mar-2019 22:00,5.123,,344.2,,8.72,,2201,,14.34,,4.962,
10-Mar-2019 23:00,4.676,,312.7,,6.861,,2309,,7.97,,4.631,
11-Mar-2019 00:00,3.885,,331,,5.489,,58,,5.57,,3.866,
11-Mar-2019 01:00,4.528,,349.9,,6.126,,111,,13.51,,4.402,
11-Mar-2019 02:00,5.969,,331.5,,10.88,,256,,17.56,,5.689,
11-Mar-2019 03:00,7.071,,321.6,,10.73,,307,,10.17,,6.96,
11-Mar-2019 04:00,5.719,,339.6,,8.53,,422,,17.26,,5.459,
11-Mar-2019 05:00,6.27,,327.4,,10.78,,547,,9.78,,6.179,
11-Mar-2019 06:00,5.554,,343.8,,9.21,,605,,17.05,,5.308,
11-Mar-2019 07:00,6.203,,0.1,,9.8,,759,,9.75,,6.113,
11-Mar-2019 08:00,9.23,,351.6,,12.35,,849,,11.1,,9.06,
11-Mar-2019 09:00,9.77,,333.8,,13.28,,923,,8.97,,9.65,
11-Mar-2019 10:00,9.58,,333.8,,13.33,,1041,,11.11,,9.4,
11-Mar-2019 11:00,9.46,,352.2,,14.02,,1146,,12.71,,9.22,
11-Mar-2019 12:00,8.88,,347.8,,12.15,,1237,,12.38,,8.67,
11-Mar-2019 13:00,8.69,,343.6,,14.02,,1318,,11.23,,8.52,
11-Mar-2019 14:00,7.548,,345.2,,11.32,,1400,,14.21,,7.316,
11-Mar-2019 15:00,6.461,,340.2,,9.61,,1530,,13.62,,6.278,
11-Mar-2019 16:00,8.29,,322.5,,13.08,,1655,,12.31,,8.1,
11-Mar-2019 17:00,9.43,,313.3,,13.23,,1712,,9.39,,9.31,
11-Mar-2019 18:00,9.48,,328.4,,13.87,,1851,,5.57,,9.43,
11-Mar-2019 19:00,9.85,,327,,14.21,,1945,,5.97,,9.8,
11-Mar-2019 20:00,9.81,,328.7,,14.51,,2022,,7.08,,9.73,
11-Mar-2019 21:00,9.43,,332.1,,13.38,,2133,,5.75,,9.38,
11-Mar-2019 22:00,9.3,,338,,14.11,,2252,,6.11,,9.25,
11-Mar-2019 23:00,10.61,,332.5,,16.12,,2346,,5.5,,10.56,
12-Mar-2019 00:00,9.91,,339.6,,16.56,,8,,7.78,,9.82,
12-Mar-2019 01:00,8.89,,350,,14.21,,135,,12.17,,8.69,
12-Mar-2019 02:00,8.22,,352.9,,12.64,,211,,11.64,,8.05,
12-Mar-2019 03:00,7.857,,1.1,,11.17,,320,,11.66,,7.694,
12-Mar-2019 04:00,8.35,,337,,13.18,,414,,11.83,,8.17,
12-Mar-2019 05:00,7.996,,351.1,,11.52,,518,,10.71,,7.856,
12-Mar-2019 06:00,7.547,,351,,10.54,,649,,11.38,,7.397,
12-Mar-2019 07:00,6.267,,348.2,,9.41,,708,,17.65,,5.969,
12-Mar-2019 08:00,5.311,,4.6,,7.939,,827,,14.36,,5.144,
12-Mar-2019 09:00,4.581,,358.7,,6.763,,953,,12.66,,4.469,
12-Mar-2019 10:00,3.55,,31,,6.42,,1007,,19.85,,3.337,
12-Mar-2019 11:00,2.173,,113.4,,4.656,,1122,,30.92,,1.856,
12-Mar-2019 12:00,0.918,,346.5,,2.549,,1237,,50.4,,0.563,
12-Mar-2019 13:00,1.883,,162.7,,6.714,,1359,,24.59,,1.709,
12-Mar-2019 14:00,4.289,,137.6,,7.841,,1407,,20.79,,4.006,
12-Mar-2019 15:00,3.984,,118.6,,7.841,,1502,,15.51,,3.838,
12-Mar-2019 16:00,2.666,,84.1,,6.665,,1616,,31.69,,2.258,
12-Mar-2019 17:00,3.191,,299.4,,6.714,,1742,,37.41,,2.51,
12-Mar-2019 18:00,5.499,,336,,11.57,,1845,,20.59,,5.144,
12-Mar-2019 19:00,7.68,,337.4,,15.04,,1921,,16.88,,7.347,
12-Mar-2019 20:00,9.05,,301.5,,13.38,,2017,,14.63,,8.76,
12-Mar-2019 21:00,13.41,,308,,20.48,,2151,,8.11,,13.27,
12-Mar-2019 22:00,14.57,,303.7,,20.04,,2211,,6.55,,14.48,
12-Mar-2019 23:00,13.85,,304.3,,22.1,,2335,,7.51,,13.73,
13-Mar-2019 00:00,13.63,,304,,20.14,,1,,6.82,,13.53,
13-Mar-2019 01:00,14.96,,306.3,,22,,155,,7.41,,14.84,
13-Mar-2019 02:00,15,,302.4,,23.08,,212,,6.23,,14.91,
13-Mar-2019 03:00,14.05,,305.1,,19.26,,324,,7.11,,13.94,
13-Mar-2019 04:00,13.11,,307.6,,20.14,,410,,6.9,,13.01,
13-Mar-2019 05:00,13.07,,306.9,,18.96,,553,,6.3,,12.99,
13-Mar-2019 06:00,13.1,,316.8,,18.91,,600,,7.05,,13,
13-Mar-2019 07:00,13.79,,319.6,,20.14,,758,,7.09,,13.68,
13-Mar-2019 08:00,14.67,,322.9,,20.04,,838,,6.57,,14.57,
13-Mar-2019 09:00,13.67,,325.9,,18.03,,925,,7.64,,13.55,
13-Mar-2019 10:00,12.5,,324.3,,17.69,,1007,,8.11,,12.37,
13-Mar-2019 11:00,11.65,,324.8,,16.51,,1152,,8.3,,11.53,
13-Mar-2019 12:00,9.78,,325.3,,15.63,,1200,,12.42,,9.55,
13-Mar-2019 13:00,9.47,,331,,13.92,,1333,,9.19,,9.35,
13-Mar-2019 14:00,10.29,,331.5,,14.6,,1403,,7.74,,10.19,
13-Mar-2019 15:00,9.98,,330.9,,13.57,,1537,,7.43,,9.9,
13-Mar-2019 16:00,10.09,,325.5,,14.55,,1638,,7.2,,10.01,
13-Mar-2019 17:00,9.4,,324,,14.06,,1727,,6.74,,9.34,
13-Mar-2019 18:00,9.92,,314.3,,13.97,,1822,,6.31,,9.86,
13-Mar-2019 19:00,10.24,,317.1,,14.8,,1918,,6.43,,10.17,
13-Mar-2019 20:00,8.79,,333.4,,14.26,,2018,,17.55,,8.38,
13-Mar-2019 21:00,6.587,,6.3,,11.52,,2100,,8.19,,6.52,
13-Mar-2019 22:00,7.586,,9.1,,10.34,,2213,,7.57,,7.52,
13-Mar-2019 23:00,6.852,,13.4,,10.05,,2307,,9.09,,6.766,
14-Mar-2019 00:00,6.345,,15.5,,9.26,,48,,7.4,,6.292,
14-Mar-2019 01:00,7.484,,7.3,,10.1,,145,,6.04,,7.442,
14-Mar-2019 02:00,6.256,,3.4,,8.77,,232,,8.76,,6.183,
14-Mar-2019 03:00,5.571,,359,,7.939,,337,,10.39,,5.479,
14-Mar-2019 04:00,8.03,,1.4,,11.37,,458,,8.66,,7.934,
14-Mar-2019 05:00,9.1,,2.1,,11.81,,516,,9.47,,8.98,
14-Mar-2019 06:00,8.48,,354,,12.01,,653,,9.9,,8.35,
14-Mar-2019 07:00,9.78,,7.7,,13.62,,745,,6.47,,9.72,
14-Mar-2019 08:00,9.75,,5.1,,14.36,,822,,7.83,,9.66,
14-Mar-2019 09:00,9.25,,5.2,,13.72,,907,,8.61,,9.15,
14-Mar-2019 10:00,9,,351.4,,12.64,,1045,,14.19,,8.73,
14-Mar-2019 11:00,7.505,,354.2,,12.45,,1109,,13.07,,7.309,
14-Mar-2019 12:00,7.068,,354.2,,12.1,,1236,,13.61,,6.868,
14-Mar-2019 13:00,7.569,,352.9,,10.98,,1332,,13.7,,7.353,
14-Mar-2019 14:00,7.902,,351.6,,11.08,,1420,,12.3,,7.72,
14-Mar-2019 15:00,6.337,,349.7,,10.49,,1518,,12.35,,6.19,
14-Mar-2019 16:00,5.062,,348.6,,7.939,,1618,,12.84,,4.935,
14-Mar-2019 17:00,3.235,,324,,6.322,,1705,,29.41,,2.808,
14-Mar-2019 18:00,1.909,,246.1,,3.382,,1847,,46.85,,1.27,
14-Mar-2019 19:00,1.82,,216.4,,4.509,,1943,,27.89,,1.604,
14-Mar-2019 20:00,2.039,,254.1,,5.881,,2008,,40.86,,1.52,
