,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,7.422,,226.8,,12.43,,16,,6.29,,,XX,12.15,,7.254,,7.3,
01-Mar-2019 01:00,3.289,,345,,7.567,,105,,3.38,,,XX,61.51,,1.392,,10.9,
01-Mar-2019 02:00,2.55,,22.5,,4.333,,200,,1.21,,,XX,25.73,,2.293,,8.4,
01-Mar-2019 03:00,3.011,,19.1,,4.117,,349,,-0.44,,,XX,16.8,,2.882,,4.5,
01-Mar-2019 04:00,2.897,,25.5,,3.764,,453,,-1.23,,,XX,15.8,,2.787,,6.5,
01-Mar-2019 05:00,2.892,,23.4,,4.881,,519,,-1.4,,,XX,12.51,,2.823,,3.5,
01-Mar-2019 06:00,2.849,,23,,3.901,,644,,-1.69,,,XX,14.27,,2.76,,5.6,
01-Mar-2019 07:00,2.196,,24.1,,3.823,,753,,1.22,,,XX,21.62,,2.04,,7,
01-Mar-2019 08:00,1.184,,36.1,,3.666,,836,,6.12,,,XX,57.19,,0.594,,-10.9,
01-Mar-2019 09:00,1.779,,193.6,,4.862,,922,,8.11,,,XX,34.35,,1.459,,6.8,
01-Mar-2019 10:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
01-Mar-2019 11:00,2.432,,145.8,,6.312,,1200,,9.78,,,XX,45,,1.681,,,BA
01-Mar-2019 12:00,4.753,,140.4,,9.35,,1218,,9.73,,,XX,27.87,,4.191,,-7,
01-Mar-2019 13:00,5.054,,176.8,,12.19,,1354,,8.59,,,XX,21.42,,4.701,,19,
01-Mar-2019 14:00,7.505,,182.8,,13.51,,1409,,7.07,,,XX,14.56,,7.263,,116.4,
01-Mar-2019 15:00,10.99,,194.6,,14.05,,1500,,6.11,,,XX,7.4,,10.9,,221.2,
01-Mar-2019 16:00,9.36,,192.7,,14.66,,1604,,5.48,,,XX,8.65,,9.25,,312.5,
01-Mar-2019 17:00,5.301,,166.7,,8.74,,1711,,4.8,,,XX,22.18,,4.903,,2.4,
01-Mar-2019 18:00,2.241,,71.9,,3.98,,1825,,3.69,,,XX,44.95,,1.551,,4.1,
01-Mar-2019 19:00,2.403,,15.6,,3.372,,1939,,0.98,,,XX,10.91,,2.36,,-0.9,
01-Mar-2019 20:00,2.37,,61.3,,3.529,,2014,,0.22,,,XX,19.31,,2.235,,2.3,
01-Mar-2019 21:00,2.322,,53,,4.568,,2120,,0.4,,,XX,20.85,,2.168,,0.4,
01-Mar-2019 22:00,2.167,,1.4,,3.47,,2204,,0.95,,,XX,30.12,,1.868,,1.4,
01-Mar-2019 23:00,1.125,,55.9,,2.216,,2305,,0.98,,,XX,22.64,,1.037,,1.2,
02-Mar-2019 00:00,1.325,,32.9,,2.333,,28,,-0.63,,,XX,21.15,,1.235,,1.2,
02-Mar-2019 01:00,1.522,,67.7,,2.627,,119,,-0.38,,,XX,20.18,,1.427,,0.2,
02-Mar-2019 02:00,1.68,,24.7,,2.686,,202,,-0.37,,,XX,34.47,,1.376,,0.7,
02-Mar-2019 03:00,2.386,,54.5,,3.157,,329,,0.27,,,XX,9.01,,2.356,,-1.2,
02-Mar-2019 04:00,2.175,,296.3,,4.293,,430,,0.35,,,XX,27.87,,1.918,,4.8,
02-Mar-2019 05:00,1.772,,43.3,,3.372,,505,,-0.56,,,XX,17.06,,1.694,,2.3,
02-Mar-2019 06:00,1.845,,33.1,,3.392,,634,,-0.31,,,XX,14.27,,1.788,,2.5,
02-Mar-2019 07:00,2.65,,27,,4.176,,754,,0.31,,,XX,29.45,,2.3,,2.4,
02-Mar-2019 08:00,2.943,,23.1,,4.803,,849,,0.57,,,XX,18.43,,2.79,,0.8,
02-Mar-2019 09:00,1.149,,81.4,,3.666,,904,,0.6,,,XX,52.29,,0.67,,3.2,
02-Mar-2019 10:00,1.706,,16.8,,2.902,,1028,,0.57,,,XX,24.74,,1.547,,1.5,
02-Mar-2019 11:00,2.513,,45.4,,4.293,,1156,,1.94,,,XX,9.7,,2.477,,0.3,
02-Mar-2019 12:00,1.941,,353.5,,3.764,,1202,,3.3,,,XX,33.97,,1.6,,1.7,
02-Mar-2019 13:00,3.047,,201.2,,4.862,,1357,,2.91,,,XX,19.88,,2.864,,0.4,
02-Mar-2019 14:00,2.96,,216.5,,4.568,,1451,,2.79,,,XX,17.97,,2.814,,3,
02-Mar-2019 15:00,1.926,,306.3,,3.255,,1518,,2.27,,,XX,32.04,,1.625,,3.8,
02-Mar-2019 16:00,3.424,,7.3,,5.489,,1633,,2.87,,,XX,15.07,,3.306,,3.6,
02-Mar-2019 17:00,1.981,,42.6,,4.529,,1750,,2.66,,,XX,13.49,,1.926,,1.5,
02-Mar-2019 18:00,1.966,,69.3,,3.117,,1804,,1.5,,,XX,12.79,,1.917,,0.8,
02-Mar-2019 19:00,1.739,,355.3,,2.804,,1955,,0.35,,,XX,29.99,,1.501,,2.7,
02-Mar-2019 20:00,1.956,,36.1,,2.941,,2041,,0.4,,,XX,32.2,,1.647,,2.4,
02-Mar-2019 21:00,1.486,,103,,2.667,,2107,,0.78,,,XX,29.59,,1.287,,3.3,
02-Mar-2019 22:00,0.82,,96.7,,1.726,,2232,,0.64,,,XX,24.17,,0.747,,1,
02-Mar-2019 23:00,1.388,,39.6,,2.784,,2357,,0.41,,,XX,29,,1.21,,-0.3,
03-Mar-2019 00:00,1.693,,81.1,,2.941,,54,,-0.05,,,XX,13.91,,1.643,,0.3,
03-Mar-2019 01:00,1.486,,13,,3.274,,129,,-0.54,,,XX,37.56,,1.167,,0,
03-Mar-2019 02:00,1.177,,83.5,,2.51,,231,,-1.17,,,XX,47.98,,0.764,,0.9,
03-Mar-2019 03:00,1.585,,13.7,,2.412,,325,,-2.06,,,XX,19.45,,1.494,,-0.3,
03-Mar-2019 04:00,1.122,,92.9,,3.509,,451,,-2.88,,,XX,58.48,,0.537,,-0.3,
03-Mar-2019 05:00,0.85,,317.9,,1.706,,552,,-2.96,,,XX,63.81,,0.322,,0.4,
03-Mar-2019 06:00,0.948,,51,,2.137,,623,,-3.91,,,XX,39.37,,0.724,,-0.2,
03-Mar-2019 07:00,0.713,,195.1,,2.471,,741,,-3.68,,,XX,52.52,,0.413,,4.2,
03-Mar-2019 08:00,1.133,,116.7,,2.569,,844,,-2.66,,,XX,78.12,,0.079,,2.5,
03-Mar-2019 09:00,1.27,,163.7,,2.667,,948,,-1.44,,,XX,28.24,,1.115,,0.1,
03-Mar-2019 10:00,1.238,,250.4,,3.549,,1012,,-0.44,,,XX,66.88,,0.394,,1.1,
03-Mar-2019 11:00,1.492,,192,,4.352,,1119,,1.77,,,XX,23.79,,1.363,,1.1,
03-Mar-2019 12:00,1.669,,233.3,,3.176,,1220,,4.27,,,XX,25.01,,1.51,,2.7,
03-Mar-2019 13:00,2.159,,210.2,,4.176,,1342,,6.37,,,XX,15.99,,2.075,,0.7,
03-Mar-2019 14:00,2.853,,208,,5.038,,1443,,8.23,,,XX,10.92,,2.801,,-6.1,
03-Mar-2019 15:00,3.234,,212.7,,5.215,,1530,,8.82,,,XX,10.75,,3.177,,-3,
03-Mar-2019 16:00,4.498,,261.8,,7.939,,1648,,8.32,,,XX,21.85,,4.17,,-1.4,
03-Mar-2019 17:00,3.16,,305.6,,5.685,,1707,,6.65,,,XX,15.1,,3.05,,3.5,
03-Mar-2019 18:00,2.754,,193.8,,4.764,,1843,,4.1,,,XX,71.48,,0.609,,5.8,
03-Mar-2019 19:00,4.025,,178.4,,6.881,,1947,,3.68,,,XX,25.77,,3.618,,1.8,
03-Mar-2019 20:00,5.789,,195.6,,8.19,,2021,,3.34,,,XX,7.43,,5.741,,3.8,
03-Mar-2019 21:00,2.297,,162.6,,6.645,,2152,,2.1,,,XX,60.57,,1.013,,2.5,
03-Mar-2019 22:00,2.739,,235.4,,5.783,,2205,,1.88,,,XX,58.07,,1.331,,2.5,
03-Mar-2019 23:00,2.068,,31.9,,3.411,,2335,,0.06,,,XX,21.45,,1.923,,1.4,
04-Mar-2019 00:00,1.343,,121.6,,3.078,,15,,0.33,,,XX,74.22,,0.215,,2.6,
04-Mar-2019 01:00,1.66,,59.1,,3.901,,137,,0.88,,,XX,59.07,,0.777,,0.7,
04-Mar-2019 02:00,2.086,,54,,3.411,,203,,-1.19,,,XX,26.26,,1.867,,0.1,
04-Mar-2019 03:00,2.406,,43.9,,3.509,,337,,-3.33,,,XX,16.98,,2.301,,0.6,
04-Mar-2019 04:00,2.407,,48.7,,4.039,,415,,-4.32,,,XX,18.8,,2.278,,1.7,
04-Mar-2019 05:00,2.265,,71.3,,3.882,,545,,-3.98,,,XX,22.09,,2.096,,1.8,
04-Mar-2019 06:00,2.161,,23.7,,3.509,,628,,-4.17,,,XX,16.89,,2.067,,1.7,
04-Mar-2019 07:00,1.642,,41.6,,3.372,,705,,-2.3,,,XX,20.31,,1.539,,3.2,
04-Mar-2019 08:00,0.676,,304.1,,2.098,,841,,1.01,,,XX,64.3,,0.25,,1.6,
04-Mar-2019 09:00,1.88,,210.6,,2.823,,951,,1.45,,,XX,17.55,,1.792,,1.9,
04-Mar-2019 10:00,2.045,,180.4,,3.647,,1004,,2.35,,,XX,14.71,,1.978,,1.3,
04-Mar-2019 11:00,1.361,,241.9,,3.098,,1148,,4.76,,,XX,32.6,,1.141,,-0.1,
04-Mar-2019 12:00,2.258,,229.7,,3.47,,1218,,6.22,,,XX,14.71,,2.183,,-0.4,
04-Mar-2019 13:00,2.564,,222.3,,3.686,,1355,,7.15,,,XX,10.85,,2.518,,1.2,
04-Mar-2019 14:00,2.938,,231.4,,3.999,,1445,,7.94,,,XX,12.33,,2.87,,2.2,
04-Mar-2019 15:00,2.305,,232.8,,3.49,,1506,,7.91,,,XX,11.97,,2.255,,2.6,
04-Mar-2019 16:00,2.379,,285.1,,3.372,,1643,,8.27,,,XX,23.23,,2.183,,-4,
04-Mar-2019 17:00,1.217,,343.2,,2.431,,1748,,7.52,,,XX,62.62,,0.489,,4.6,
04-Mar-2019 18:00,1.052,,154.4,,2.373,,1835,,5.81,,,XX,48.78,,0.671,,7.6,
04-Mar-2019 19:00,1.635,,208.6,,3.078,,1959,,4.96,,,XX,71.41,,0.364,,1.9,
04-Mar-2019 20:00,2.198,,41.7,,3.078,,2000,,1.45,,,XX,15.01,,2.123,,2.9,
04-Mar-2019 21:00,2.557,,44.8,,3.411,,2156,,1,,,XX,12.84,,2.493,,3.4,
04-Mar-2019 22:00,2.673,,41.6,,4.568,,2247,,1.22,,,XX,13.45,,2.599,,2.9,
04-Mar-2019 23:00,2.28,,37.3,,3.196,,2341,,1.65,,,XX,28.27,,2.003,,5.3,
05-Mar-2019 00:00,2.39,,82.9,,3.588,,32,,0.98,,,XX,30.32,,2.055,,4.8,
05-Mar-2019 01:00,2.132,,37.2,,3.274,,159,,0.88,,,XX,15.17,,2.058,,3.3,
05-Mar-2019 02:00,2.492,,37.5,,3.627,,215,,1.56,,,XX,13.96,,2.418,,3.8,
05-Mar-2019 03:00,2.074,,52.2,,3.313,,335,,0.68,,,XX,11.99,,2.028,,1.8,
05-Mar-2019 04:00,1.935,,81.7,,4.137,,409,,0.28,,,XX,24.38,,1.759,,2.8,
05-Mar-2019 05:00,1.689,,56.1,,3.157,,557,,0.13,,,XX,44.62,,1.177,,2.2,
05-Mar-2019 06:00,2.259,,78.2,,4.823,,640,,2.17,,,XX,64.49,,0.827,,0.4,
05-Mar-2019 07:00,4.36,,173,,9.37,,748,,4.36,,,XX,24.83,,3.95,,5.8,
05-Mar-2019 08:00,5.74,,147.1,,10.86,,806,,4.44,,,XX,21.61,,5.332,,3.8,
05-Mar-2019 09:00,4.642,,110.1,,7.018,,902,,3.55,,,XX,15.93,,4.462,,5.6,
05-Mar-2019 10:00,2.281,,71.9,,4.235,,1012,,2.62,,,XX,29.07,,1.987,,4.7,
05-Mar-2019 11:00,2.762,,356.4,,4.156,,1151,,0.91,,,XX,11.34,,2.708,,4,
05-Mar-2019 12:00,5.1,,155.9,,11.13,,1250,,3.49,,,XX,39.06,,3.914,,2.1,
05-Mar-2019 13:00,8.09,,155.7,,12.15,,1353,,4.27,,,XX,9.91,,7.972,,4.9,
05-Mar-2019 14:00,12.37,,173.9,,15.6,,1432,,3.93,,,XX,7.29,,12.27,,7.9,
05-Mar-2019 15:00,13.75,,181.6,,18.23,,1526,,4.15,,,XX,6.23,,13.67,,26.2,
05-Mar-2019 16:00,13.07,,175.9,,16.52,,1608,,4.19,,,XX,5.39,,13.01,,12.3,
05-Mar-2019 17:00,8.78,,187.2,,13.33,,1701,,4.25,,,XX,12.78,,8.56,,5.6,
05-Mar-2019 18:00,7.418,,190.7,,12.64,,1819,,3.85,,,XX,8.44,,7.337,,5.6,
05-Mar-2019 19:00,7.768,,175.5,,12.35,,1938,,3.96,,,XX,7.56,,7.7,,2,
05-Mar-2019 20:00,4.893,,188.7,,10.98,,2000,,3.71,,,XX,8.93,,4.833,,2.2,
05-Mar-2019 21:00,5.303,,200.3,,9.12,,2158,,3.82,,,XX,15.87,,5.1,,3.2,
05-Mar-2019 22:00,5.752,,158.1,,10.41,,2228,,3.54,,,XX,22.67,,5.301,,-0.1,
05-Mar-2019 23:00,3.81,,180.1,,9.96,,2335,,2.91,,,XX,34.19,,3.131,,3.1,
06-Mar-2019 00:00,2.518,,58.5,,4.529,,1,,2.62,,,XX,42.11,,1.838,,0.2,
06-Mar-2019 01:00,3.368,,126.6,,6.43,,135,,1.92,,,XX,28.74,,2.944,,2.3,
06-Mar-2019 02:00,2.969,,135.9,,6.881,,255,,1.09,,,XX,35.34,,2.404,,0.1,
06-Mar-2019 03:00,5.497,,130.7,,12.31,,359,,2.05,,,XX,32.04,,4.637,,0.1,
06-Mar-2019 04:00,8.43,,157.7,,12.02,,400,,2.65,,,XX,9.38,,8.32,,4.7,
06-Mar-2019 05:00,4.018,,162.4,,9.23,,501,,2.34,,,XX,38.47,,3.112,,1.8,
06-Mar-2019 06:00,2.583,,335.5,,6.234,,606,,0.82,,,XX,68.94,,0.712,,1.9,
06-Mar-2019 07:00,4.282,,185.5,,9.78,,726,,0.34,,,XX,17.51,,4.081,,6.1,
06-Mar-2019 08:00,1.914,,173.8,,3.901,,803,,0.26,,,XX,61.86,,0.797,,3.4,
06-Mar-2019 09:00,2.536,,133.1,,6.312,,957,,1.11,,,XX,30.44,,2.177,,2.2,
06-Mar-2019 10:00,2.912,,161.7,,9.27,,1059,,2.65,,,XX,34.33,,2.389,,1.4,
06-Mar-2019 11:00,8.01,,166.9,,12.58,,1146,,1.92,,,XX,7.65,,7.941,,3.8,
06-Mar-2019 12:00,8.88,,160.5,,14.78,,1240,,1.11,,,XX,6.12,,8.83,,4.6,
06-Mar-2019 13:00,7.448,,161.7,,15.47,,1339,,0.94,,,XX,19.52,,7.015,,1.8,
06-Mar-2019 14:00,6.118,,173.2,,12.68,,1451,,0.94,,,XX,21.63,,5.682,,4.2,
06-Mar-2019 15:00,6.785,,200.8,,18.09,,1521,,1.44,,,XX,24.08,,6.185,,3.5,
06-Mar-2019 16:00,6.195,,166.9,,19.97,,1645,,1.2,,,XX,33,,5.167,,3.3,
06-Mar-2019 17:00,9.12,,176,,15.07,,1735,,1.3,,,XX,11.94,,8.92,,3.6,
06-Mar-2019 18:00,9.02,,178,,16.39,,1806,,1.66,,,XX,10.14,,8.87,,6.3,
06-Mar-2019 19:00,12.01,,184,,17.15,,1938,,1.41,,,XX,7.54,,11.91,,5.2,
06-Mar-2019 20:00,7.479,,191.8,,11.02,,2011,,0.98,,,XX,7.41,,7.416,,5.7,
06-Mar-2019 21:00,8.62,,191.6,,12.41,,2136,,1.08,,,XX,7.79,,8.54,,3.4,
06-Mar-2019 22:00,6.9,,188.2,,11.06,,2224,,1.32,,,XX,23.49,,6.32,,0.8,
06-Mar-2019 23:00,11.29,,184.4,,17.82,,2314,,2.12,,,XX,8.47,,11.17,,-0.2,
07-Mar-2019 00:00,11.11,,192.3,,15.17,,6,,2,,,XX,7.19,,11.02,,2.3,
07-Mar-2019 01:00,8.24,,179.6,,12.23,,114,,1.36,,,XX,19.31,,7.772,,3.4,
07-Mar-2019 02:00,9.4,,181.8,,12.37,,233,,0.87,,,XX,7.02,,9.33,,2.6,
07-Mar-2019 03:00,8.21,,179.8,,12.07,,301,,0.81,,,XX,8.47,,8.12,,2.7,
07-Mar-2019 04:00,7.937,,181.7,,10.15,,424,,0.61,,,XX,6.45,,7.887,,4,
07-Mar-2019 05:00,2.967,,218.1,,8.39,,502,,-0.26,,,XX,40.21,,2.236,,2.8,
07-Mar-2019 06:00,2.425,,73.7,,4.803,,630,,-1.07,,,XX,48,,1.573,,3.3,
07-Mar-2019 07:00,3.087,,100.2,,4.842,,720,,-0.52,,,XX,8.81,,3.05,,2.4,
07-Mar-2019 08:00,2.689,,48.9,,4.685,,817,,0.35,,,XX,32.06,,2.268,,2.5,
07-Mar-2019 09:00,1.111,,345.7,,2.412,,900,,1.8,,,XX,48.05,,0.72,,0.8,
07-Mar-2019 10:00,1.605,,176.5,,3.451,,1021,,2.3,,,XX,33.15,,1.336,,4.1,
07-Mar-2019 11:00,1.516,,137.8,,3.117,,1102,,3.51,,,XX,64.78,,0.546,,0.4,
07-Mar-2019 12:00,1.751,,214.5,,3.627,,1218,,4.3,,,XX,30.31,,1.506,,-0.4,
07-Mar-2019 13:00,2.547,,229.4,,3.705,,1314,,4.68,,,XX,20.28,,2.388,,1.1,
07-Mar-2019 14:00,2.106,,228.4,,3.862,,1415,,5.42,,,XX,21.79,,1.954,,1.3,
07-Mar-2019 15:00,2.054,,231.1,,3.843,,1556,,5.02,,,XX,30.29,,1.767,,1.6,
07-Mar-2019 16:00,3.473,,234.7,,6.547,,1700,,4.68,,,XX,20.29,,3.255,,1.4,
07-Mar-2019 17:00,5.441,,214.9,,7.704,,1708,,4.03,,,XX,21.64,,5.053,,3.3,
07-Mar-2019 18:00,4.377,,214.6,,7.763,,1846,,3.21,,,XX,29.21,,3.808,,2.1,
07-Mar-2019 19:00,6.915,,197.7,,9.53,,1915,,2.46,,,XX,16.92,,6.613,,4.2,
07-Mar-2019 20:00,7.111,,192.7,,9.13,,2029,,1.83,,,XX,8.53,,7.032,,3.6,
07-Mar-2019 21:00,6.522,,188.2,,8.64,,2106,,1.33,,,XX,5.75,,6.489,,3.4,
07-Mar-2019 22:00,2.272,,215.8,,6.293,,2203,,1.26,,,XX,40.64,,1.7,,2.2,
07-Mar-2019 23:00,5.84,,190.4,,8.29,,2314,,0.69,,,XX,7.93,,5.784,,2.9,
08-Mar-2019 00:00,6.401,,191.2,,8.61,,36,,0.51,,,XX,5.73,,6.369,,4.8,
08-Mar-2019 01:00,3.294,,184.1,,6.234,,100,,0.23,,,XX,25.35,,2.972,,2.6,
08-Mar-2019 02:00,2.122,,24.5,,3.588,,249,,-1.12,,,XX,18.61,,2.01,,1.9,
08-Mar-2019 03:00,1.64,,313.1,,4.509,,340,,-0.76,,,XX,50.1,,1.013,,-0.5,
08-Mar-2019 04:00,1.519,,85.4,,3.137,,429,,-1.7,,,XX,39.41,,1.16,,4,
08-Mar-2019 05:00,2.006,,102.9,,4.783,,600,,-1.86,,,XX,28.15,,1.763,,2.9,
08-Mar-2019 06:00,5.566,,181,,8.29,,635,,-1.45,,,XX,7.16,,5.522,,1.3,
08-Mar-2019 07:00,4.258,,193.1,,8.23,,720,,-1.27,,,XX,23.47,,3.901,,5,
08-Mar-2019 08:00,1.534,,182.6,,5.254,,810,,-0.04,,,XX,32.98,,1.28,,-0.1,
08-Mar-2019 09:00,1.638,,187.6,,3.059,,920,,0.52,,,XX,33.14,,1.364,,-1.6,
08-Mar-2019 10:00,2.773,,224.6,,9.04,,1100,,1.3,,,XX,27.84,,2.445,,2,
08-Mar-2019 11:00,5.497,,265.1,,9.15,,1105,,1.7,,,XX,18.07,,5.223,,0.6,
08-Mar-2019 12:00,7.144,,277.1,,10.53,,1215,,2.19,,,XX,20.51,,6.686,,33.4,
08-Mar-2019 13:00,7.186,,264,,11.23,,1305,,1.52,,,XX,9.76,,7.082,,60.6,
08-Mar-2019 14:00,6.06,,255.3,,10.45,,1456,,1.57,,,XX,15.55,,5.836,,6.7,
08-Mar-2019 15:00,6.34,,259.8,,9.66,,1534,,1.25,,,XX,12.76,,6.182,,12.1,
08-Mar-2019 16:00,6.54,,252.8,,9.33,,1633,,0.6,,,XX,20.87,,6.106,,6.2,
08-Mar-2019 17:00,7.26,,276,,10.23,,1800,,-0.52,,,XX,12.94,,7.074,,42.9,
08-Mar-2019 18:00,4.644,,297.6,,10.27,,1800,,-2.18,,,XX,31.18,,3.956,,67.2,
08-Mar-2019 19:00,2.57,,327.3,,5.607,,1902,,-3.17,,,XX,35.91,,2.065,,5.3,
08-Mar-2019 20:00,1.718,,228.3,,6.528,,2002,,-2.56,,,XX,62.55,,0.694,,3.9,
08-Mar-2019 21:00,2.3,,35,,4.333,,2130,,-3.79,,,XX,30.88,,1.966,,5.6,
08-Mar-2019 22:00,2.482,,47.8,,4.176,,2235,,-5.17,,,XX,16.25,,2.382,,3.7,
08-Mar-2019 23:00,2.524,,35,,3.882,,2345,,-6.56,,,XX,12.02,,2.469,,2.8,
09-Mar-2019 00:00,2.775,,38.1,,3.666,,50,,-7.38,,,XX,8.04,,2.748,,3.4,
09-Mar-2019 01:00,2.849,,38.5,,4.47,,152,,-8.07,,,XX,14.44,,2.758,,3.2,
09-Mar-2019 02:00,2.806,,49.5,,4.607,,204,,-7.88,,,XX,24.41,,2.551,,2.4,
09-Mar-2019 03:00,2.64,,34.6,,3.941,,310,,-7.7,,,XX,22.84,,2.43,,3.7,
09-Mar-2019 04:00,2.755,,59.1,,3.862,,420,,-8.47,,,XX,9.8,,2.715,,2.8,
09-Mar-2019 05:00,2.585,,34.4,,3.549,,559,,-8.81,,,XX,15.14,,2.495,,3.1,
09-Mar-2019 06:00,2.884,,44.2,,4.078,,643,,-9.16,,,XX,11.66,,2.824,,3.1,
09-Mar-2019 07:00,2.1,,68.3,,3.568,,702,,-5.75,,,XX,28.54,,1.84,,2.5,
09-Mar-2019 08:00,2.816,,143.7,,4.744,,831,,-3.4,,,XX,28.99,,2.455,,3.8,
09-Mar-2019 09:00,1.198,,271.3,,3.255,,901,,-1.52,,,XX,50.4,,0.734,,-1,
09-Mar-2019 10:00,1.843,,217.2,,4.607,,1040,,0.43,,,XX,37.14,,1.456,,-0.8,
09-Mar-2019 11:00,2.488,,242.1,,3.901,,1133,,1.02,,,XX,16.37,,2.386,,1.9,
09-Mar-2019 12:00,2.623,,225.3,,4.097,,1220,,2.55,,,XX,20.14,,2.461,,-1.4,
09-Mar-2019 13:00,3.699,,209.4,,9.94,,1354,,3.46,,,XX,14.45,,3.581,,13.9,
09-Mar-2019 14:00,10.77,,207.4,,13.76,,1441,,2.45,,,XX,4.79,,10.73,,1355.5,
09-Mar-2019 15:00,10.79,,209.7,,12.94,,1501,,1.94,,,XX,4.96,,10.75,,402.1,
09-Mar-2019 16:00,9.45,,204.3,,11.55,,1609,,1.37,,,XX,6.45,,9.39,,14.8,
09-Mar-2019 17:00,7.771,,191.6,,10.45,,1705,,0.75,,,XX,5.99,,7.729,,8.9,
09-Mar-2019 18:00,4.2,,176.3,,9.08,,1841,,0.14,,,XX,31.1,,3.581,,6.9,
09-Mar-2019 19:00,4.994,,195.1,,7.567,,1939,,-0.01,,,XX,11.25,,4.898,,7.1,
09-Mar-2019 20:00,5.067,,197.6,,7.155,,2025,,-0.37,,,XX,17.85,,4.821,,5.1,
09-Mar-2019 21:00,3.73,,218.6,,6.018,,2140,,-0.62,,,XX,34.63,,3.049,,6.3,
09-Mar-2019 22:00,2.155,,290.4,,4.842,,2205,,-1.24,,,XX,19.57,,2.029,,3.8,
09-Mar-2019 23:00,1.592,,344.8,,3.353,,2351,,-1.83,,,XX,16.19,,1.528,,6.9,
10-Mar-2019 00:00,2.907,,193.4,,7.802,,56,,-2.22,,,XX,52.83,,1.67,,1.5,
10-Mar-2019 01:00,6.145,,180.2,,8.37,,109,,-2.18,,,XX,10.78,,6.036,,2.4,
10-Mar-2019 02:00,5.091,,175.5,,7.155,,238,,-2.51,,,XX,8.53,,5.034,,4.5,
10-Mar-2019 03:00,3.682,,163.2,,6.489,,315,,-3.3,,,XX,43.05,,2.642,,4.4,
10-Mar-2019 04:00,3.231,,36.8,,5.509,,406,,-6.35,,,XX,13.34,,3.144,,4.7,
10-Mar-2019 05:00,2.388,,63.6,,4.078,,538,,-7.64,,,XX,10.05,,2.351,,3.9,
10-Mar-2019 06:00,2.614,,52.8,,4.352,,630,,-7.8,,,XX,12.23,,2.554,,5,
10-Mar-2019 07:00,1.908,,26.3,,3.039,,700,,-6.47,,,XX,32.87,,1.594,,4,
10-Mar-2019 08:00,1.919,,286.3,,3.137,,802,,-3.17,,,XX,43.84,,1.357,,1.3,
10-Mar-2019 09:00,2.534,,194.3,,4.333,,907,,-2.69,,,XX,16.83,,2.425,,3.9,
10-Mar-2019 10:00,2.399,,214.1,,3.647,,1049,,-1.63,,,XX,17.85,,2.283,,1.8,
10-Mar-2019 11:00,3.447,,236.5,,5.195,,1155,,-0.68,,,XX,12.08,,3.371,,2.2,
10-Mar-2019 12:00,3.56,,232.2,,5.175,,1200,,0.07,,,XX,17.6,,3.392,,1.1,
10-Mar-2019 13:00,3.475,,219.3,,5.058,,1358,,0.61,,,XX,16.97,,3.323,,2.7,
10-Mar-2019 14:00,3.274,,210.6,,4.881,,1430,,1.43,,,XX,36.21,,2.62,,5.1,
10-Mar-2019 15:00,2.79,,35.8,,6.234,,1557,,1.47,,,XX,32.17,,2.35,,5.9,
10-Mar-2019 16:00,5.047,,34.4,,7.037,,1606,,-0.51,,,XX,15.22,,4.868,,16.8,
10-Mar-2019 17:00,3.743,,37.4,,6.391,,1701,,-1,,,XX,11.59,,3.666,,3.9,
10-Mar-2019 18:00,3.263,,27.4,,4.803,,1834,,-1.87,,,XX,11.5,,3.197,,5.1,
10-Mar-2019 19:00,2.576,,34.8,,4.764,,1906,,-2.72,,,XX,21.87,,2.388,,5.7,
10-Mar-2019 20:00,2.205,,60.9,,3.137,,2025,,-3.64,,,XX,14.03,,2.139,,5.1,
10-Mar-2019 21:00,1.746,,28.2,,3.078,,2103,,-4.02,,,XX,25.79,,1.569,,4.8,
10-Mar-2019 22:00,1.324,,38.4,,2.353,,2256,,-4.03,,,XX,36.99,,1.048,,3.8,
10-Mar-2019 23:00,0.748,,103.8,,2.098,,2306,,-3.95,,,XX,26.74,,0.666,,3.5,
11-Mar-2019 00:00,2.025,,93.6,,2.725,,28,,-4.12,,,XX,12.14,,1.98,,3.5,
11-Mar-2019 01:00,2.018,,73.2,,2.804,,130,,-4.29,,,XX,8.43,,1.997,,3.8,
11-Mar-2019 02:00,1.62,,79.7,,2.51,,209,,-3.99,,,XX,29.44,,1.406,,3.4,
11-Mar-2019 03:00,1.497,,49.6,,2.392,,311,,-4.16,,,XX,24.9,,1.355,,3.7,
