,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,2.027,,341.1,,4.46,,55,,10.86,,0,,35.25,,56.48,,1.042,
01-Mar-2019 01:00,3.749,,313,,5.636,,113,,10.24,,0,,34.41,,30.47,,3.218,
01-Mar-2019 02:00,3.044,,349.9,,4.95,,225,,10.37,,0,,33.99,,21.7,,2.826,
01-Mar-2019 03:00,2.972,,340.3,,4.313,,310,,9.7,,0,,32.21,,16.02,,2.856,
01-Mar-2019 04:00,3.965,,331.5,,5.979,,454,,6.9,,0,,36.77,,16.57,,3.799,
01-Mar-2019 05:00,3.643,,305.9,,6.665,,513,,6.31,,0,,39.72,,39.94,,2.758,
01-Mar-2019 06:00,3.023,,356.1,,5.244,,606,,7.26,,0,,39.35,,23.9,,2.76,
01-Mar-2019 07:00,1.083,,347.9,,2.206,,715,,7.18,,0,,46.58,,50.42,,0.663,
01-Mar-2019 08:00,1.884,,324.4,,2.892,,823,,8.12,,0,,45.41,,33.27,,1.566,
01-Mar-2019 09:00,1.884,,348.6,,3.431,,917,,11.71,,0,,33.23,,44.84,,1.307,
01-Mar-2019 10:00,1.618,,167.6,,3.823,,1059,,13.38,,0,,30.09,,28.41,,1.419,
01-Mar-2019 11:00,2.596,,121.3,,4.019,,1159,,13.71,,0,,33.27,,11.47,,2.543,
01-Mar-2019 12:00,3.823,,171.7,,6.469,,1245,,15.85,,0,,28.17,,27.17,,3.393,
01-Mar-2019 13:00,3.891,,158.6,,6.861,,1349,,16.73,,0,,26.45,,15.73,,3.744,
01-Mar-2019 14:00,5.793,,132.5,,11.17,,1446,,17.97,,0,,22.91,,13.96,,5.621,
01-Mar-2019 15:00,6.258,,144,,10.14,,1520,,17.75,,0,,23.54,,21.91,,5.8,
01-Mar-2019 16:00,6.72,,113.3,,10.88,,1643,,16.61,,0,,31.65,,14.75,,6.497,
01-Mar-2019 17:00,5.129,,108.9,,8.43,,1700,,15.7,,0,,32.18,,6.98,,5.091,
01-Mar-2019 18:00,2.418,,97.6,,3.774,,1810,,15.43,,0,,31.23,,18.62,,2.29,
01-Mar-2019 19:00,3.146,,164.5,,5.881,,1920,,13.91,,0,,42.31,,38.64,,2.43,
01-Mar-2019 20:00,2.716,,231.4,,5.244,,2003,,11.7,,0,,48.89,,40.49,,2.037,
01-Mar-2019 21:00,2.192,,106,,5.342,,2119,,11.46,,0,,48.51,,56.03,,1.143,
01-Mar-2019 22:00,1.939,,252.4,,4.362,,2258,,11.16,,0,,47.01,,74.1,,0.317,
01-Mar-2019 23:00,2.67,,37.3,,7.45,,2352,,9.43,,0,,55.34,,51.47,,1.592,
02-Mar-2019 00:00,4.679,,152.8,,7.69,,19,,10.85,,0,,55.13,,43.27,,3.344,
02-Mar-2019 01:00,3.069,,225.1,,7.2,,102,,10.06,,0,,59.2,,38.41,,2.379,
02-Mar-2019 02:00,2.89,,301.8,,6.812,,207,,10.24,,0,,56.41,,48.42,,1.857,
02-Mar-2019 03:00,1.643,,216.8,,3.676,,359,,10.22,,0,,56.39,,60.03,,0.741,
02-Mar-2019 04:00,2.587,,138.9,,4.656,,441,,8.95,,0,,65.16,,54.08,,1.434,
02-Mar-2019 05:00,3.934,,219,,8.18,,536,,9.61,,0,,65.91,,30.51,,3.376,
02-Mar-2019 06:00,2.851,,234.1,,10.54,,627,,8.95,,0,,81.1,,42.09,,2.081,
02-Mar-2019 07:00,3.596,,213.4,,6.518,,716,,9.11,,0,,82.2,,30.79,,3.076,
02-Mar-2019 08:00,2.001,,165.7,,4.313,,831,,9.92,,0,,75.8,,63.89,,0.756,
02-Mar-2019 09:00,3.219,,166.2,,12.99,,956,,11.4,,0,,63.08,,18.88,,3.044,
02-Mar-2019 10:00,8.48,,186.1,,16.46,,1013,,9.87,,0.03,,82.3,,10.07,,8.34,
02-Mar-2019 11:00,4.498,,133.5,,8.92,,1147,,10.75,,0.03,,79,,27.04,,3.997,
02-Mar-2019 12:00,8.21,,132.7,,13.48,,1228,,13.23,,0,,60.33,,19.49,,7.73,
02-Mar-2019 13:00,6.907,,186.9,,16.02,,1314,,14.35,,0,,47.66,,15.97,,6.639,
02-Mar-2019 14:00,4.794,,192.1,,8.28,,1447,,14.67,,0,,45.32,,14.54,,4.639,
02-Mar-2019 15:00,7.02,,196.5,,13.57,,1504,,13.17,,0,,54.26,,14.72,,6.791,
02-Mar-2019 16:00,3.432,,248,,6.224,,1608,,13.25,,0,,52.44,,59.83,,1.559,
02-Mar-2019 17:00,8.49,,317.7,,13.62,,1751,,10.38,,0,,73.4,,11.22,,8.33,
02-Mar-2019 18:00,8.16,,321.1,,11.91,,1814,,8.43,,0,,83.8,,5.11,,8.12,
02-Mar-2019 19:00,5.903,,319.8,,8.97,,1937,,8.14,,0,,79.1,,5.98,,5.87,
02-Mar-2019 20:00,3.283,,340.8,,7.01,,2056,,6.95,,0,,85.1,,20.64,,3.07,
02-Mar-2019 21:00,2.334,,350.8,,7.01,,2111,,7.2,,0,,83,,27.38,,2.068,
02-Mar-2019 22:00,3.083,,326.1,,5.244,,2240,,6.29,,0,,86.7,,14.85,,2.979,
02-Mar-2019 23:00,2.326,,352,,5.195,,2359,,5.84,,0,,87.7,,26.64,,2.074,
03-Mar-2019 00:00,1.613,,92.7,,3.431,,1,,6.25,,0,,88.3,,61.32,,0.688,
03-Mar-2019 01:00,2.137,,183.3,,3.137,,138,,5.22,,0,,91.6,,59.88,,0.969,
03-Mar-2019 02:00,1.869,,343,,4.46,,235,,4.1,,0,,96,,22.17,,1.729,
03-Mar-2019 03:00,1.943,,348.9,,3.627,,308,,3.3,,0,,97.1,,32.52,,1.63,
03-Mar-2019 04:00,1.909,,314.7,,4.509,,427,,2.64,,0,,97.7,,23.67,,1.746,
03-Mar-2019 05:00,3.079,,337.4,,4.362,,507,,1.24,,0,,98.6,,11.11,,3.021,
03-Mar-2019 06:00,1.991,,41,,3.529,,621,,2.7,,0,,97.9,,60.85,,0.867,
03-Mar-2019 07:00,0.859,,278.8,,1.961,,700,,3.09,,0,,91.6,,40.67,,0.642,
03-Mar-2019 08:00,0.792,,275,,1.961,,848,,6.14,,0,,83.2,,59.32,,0.367,
03-Mar-2019 09:00,0.766,,115.5,,2.304,,958,,8.79,,0,,73.8,,45.79,,0.521,
03-Mar-2019 10:00,1.646,,327.1,,5.93,,1039,,10.87,,0,,64.18,,31.4,,1.399,
03-Mar-2019 11:00,1.549,,289.3,,4.117,,1133,,12.87,,0,,53.99,,46.42,,1.04,
03-Mar-2019 12:00,2.4,,225.1,,4.754,,1234,,13.95,,0,,49.92,,35.55,,1.938,
03-Mar-2019 13:00,2.323,,189.5,,3.725,,1315,,14.43,,0,,51.81,,18.24,,2.205,
03-Mar-2019 14:00,1.548,,225.6,,3.578,,1436,,16.08,,0,,43.8,,39.09,,1.188,
03-Mar-2019 15:00,1.289,,206.8,,3.284,,1544,,17.02,,0,,39.39,,34.51,,1.055,
03-Mar-2019 16:00,1.062,,239.7,,2.696,,1611,,17.36,,0,,39.14,,30.47,,0.912,
03-Mar-2019 17:00,0.87,,168.6,,2.255,,1705,,15.98,,0,,43.39,,46.29,,0.586,
03-Mar-2019 18:00,1.379,,134.8,,2.647,,1833,,15.03,,0,,46.64,,41.75,,1.013,
03-Mar-2019 19:00,2.821,,110.2,,6.812,,1912,,13.81,,0,,47.48,,36.53,,2.248,
03-Mar-2019 20:00,1.479,,329.1,,3.431,,2059,,11.51,,0,,51.57,,42.91,,1.064,
03-Mar-2019 21:00,3.223,,314.3,,5.391,,2127,,10.87,,0,,52.71,,19.35,,3.039,
03-Mar-2019 22:00,3.746,,293.8,,5.342,,2216,,9.41,,0,,48.01,,17.08,,3.579,
03-Mar-2019 23:00,3.828,,329.3,,5.538,,2311,,8.46,,0,,49.62,,18.67,,3.624,
04-Mar-2019 00:00,3.701,,317.2,,5.587,,3,,6.12,,0,,58.79,,13.68,,3.596,
04-Mar-2019 01:00,3.553,,306.4,,4.852,,126,,4.38,,0,,66.31,,9.67,,3.502,
04-Mar-2019 02:00,2.419,,349.4,,4.117,,200,,5.25,,0,,59.26,,18.7,,2.29,
04-Mar-2019 03:00,2.728,,335.1,,4.215,,333,,5.78,,0,,53.96,,24,,2.488,
04-Mar-2019 04:00,2.113,,324.5,,3.676,,418,,3.79,,0,,64.45,,20.11,,1.983,
04-Mar-2019 05:00,2.303,,346.7,,3.333,,537,,3.73,,0,,64.53,,12.26,,2.251,
04-Mar-2019 06:00,2.517,,353.9,,3.382,,640,,3.52,,0,,65.95,,20.6,,2.355,
04-Mar-2019 07:00,1.671,,336.2,,3.284,,702,,4.77,,0,,62.5,,15.87,,1.607,
04-Mar-2019 08:00,0.628,,285.9,,1.814,,856,,8.33,,0,,51.13,,39.29,,0.48,
04-Mar-2019 09:00,1.417,,248.4,,3.382,,932,,10.24,,0,,44.54,,42.2,,1.032,
04-Mar-2019 10:00,2.601,,152.4,,3.823,,1015,,10.82,,0,,45.68,,17.41,,2.481,
04-Mar-2019 11:00,2.459,,179.6,,3.627,,1102,,12.35,,0,,37.54,,14.56,,2.379,
04-Mar-2019 12:00,2.202,,156.3,,4.264,,1253,,13.94,,0,,34.61,,15.53,,2.121,
04-Mar-2019 13:00,2.967,,142.6,,5.783,,1344,,14.84,,0,,34.27,,19.54,,2.794,
04-Mar-2019 14:00,3.827,,167.8,,6.175,,1450,,15.61,,0,,32.68,,12.68,,3.733,
04-Mar-2019 15:00,6.44,,191.6,,8.92,,1545,,15.57,,0,,34.77,,10.55,,6.331,
04-Mar-2019 16:00,8.13,,197.6,,11.03,,1655,,14.81,,0,,40.06,,5.94,,8.09,
04-Mar-2019 17:00,7.54,,192.8,,10.54,,1712,,13.58,,0,,47,,5.49,,7.51,
04-Mar-2019 18:00,5.899,,189,,9.51,,1815,,12.56,,0,,49.94,,17.32,,5.629,
04-Mar-2019 19:00,3.426,,119.7,,6.224,,1936,,12.01,,0,,48.62,,17.65,,3.263,
04-Mar-2019 20:00,4.145,,124,,6.714,,2030,,11.66,,0,,49.92,,13.67,,4.027,
04-Mar-2019 21:00,3.27,,125,,4.901,,2121,,11.34,,0,,51.52,,11.48,,3.205,
04-Mar-2019 22:00,1.786,,118.9,,3.872,,2209,,11.34,,0,,49.75,,26.18,,1.6,
04-Mar-2019 23:00,2.617,,304.2,,4.362,,2303,,7.89,,0,,63.35,,40.96,,1.948,
05-Mar-2019 00:00,1.886,,19.5,,3.186,,23,,9.03,,0,,56.22,,26.46,,1.685,
05-Mar-2019 01:00,2.662,,103.9,,3.872,,146,,10.17,,0,,54.79,,19.24,,2.512,
05-Mar-2019 02:00,2.399,,131.6,,4.215,,210,,9.92,,0,,58.48,,19.44,,2.261,
05-Mar-2019 03:00,1.267,,239.2,,3.382,,357,,7.1,,0,,71.1,,42.38,,0.92,
05-Mar-2019 04:00,1.63,,7.9,,4.509,,410,,6.69,,0,,69.29,,47.06,,1.08,
05-Mar-2019 05:00,3.598,,125.2,,5.783,,546,,8.28,,0,,66.77,,14.08,,3.489,
05-Mar-2019 06:00,3.179,,139.4,,5.44,,611,,7.56,,0,,66.97,,75.1,,0.444,
05-Mar-2019 07:00,2.174,,71,,4.656,,736,,8.74,,0,,62.72,,33.26,,1.808,
05-Mar-2019 08:00,1.994,,243.9,,4.558,,830,,9.76,,0,,61.29,,24.01,,1.819,
05-Mar-2019 09:00,4.22,,181.9,,6.518,,926,,11.93,,0,,50.28,,12.38,,4.121,
05-Mar-2019 10:00,4.798,,185.5,,9.75,,1051,,13.04,,0,,46.58,,18.41,,4.55,
05-Mar-2019 11:00,4.829,,166.5,,10.05,,1159,,14.27,,0,,46.91,,23.75,,4.413,
05-Mar-2019 12:00,10.09,,153.9,,18.52,,1244,,16.69,,0,,47.22,,11.55,,9.89,
05-Mar-2019 13:00,12.01,,156.4,,16.51,,1310,,16.95,,0,,45.59,,8.24,,11.89,
05-Mar-2019 14:00,11.87,,176,,16.81,,1456,,15.69,,0,,47.99,,8.27,,11.74,
05-Mar-2019 15:00,12.07,,185.1,,18.67,,1523,,13.86,,0,,52.5,,9.16,,11.91,
05-Mar-2019 16:00,8.23,,207.2,,17.59,,1610,,12.84,,0,,53.04,,28.49,,7.21,
05-Mar-2019 17:00,2.625,,18.2,,6.322,,1717,,10.67,,0.03,,75.8,,53.11,,1.497,
05-Mar-2019 18:00,6.441,,138,,9.41,,1846,,9.34,,0.04,,85.4,,32.65,,5.394,
05-Mar-2019 19:00,3.512,,166.1,,7.45,,1902,,8.99,,0,,81.4,,42.19,,2.559,
05-Mar-2019 20:00,3.942,,142.8,,6.518,,2022,,8.55,,0.07,,79.3,,24.62,,3.578,
05-Mar-2019 21:00,3.734,,122.6,,5.489,,2130,,7.5,,0.12,,87,,16.87,,3.572,
05-Mar-2019 22:00,5.794,,172.8,,10.63,,2232,,6.64,,0.23,,93.6,,21.9,,5.37,
05-Mar-2019 23:00,5.739,,187.2,,10.54,,2303,,6.2,,0.09,,92.2,,6.1,,5.707,
06-Mar-2019 00:00,3.387,,157.2,,4.999,,52,,5.58,,0.17,,92.8,,21.93,,3.139,
06-Mar-2019 01:00,4.519,,130,,6.665,,134,,5.48,,0.13,,95.1,,15.85,,4.346,
06-Mar-2019 02:00,4.093,,171.5,,5.538,,211,,5.57,,0.04,,94.5,,10.14,,4.029,
06-Mar-2019 03:00,2.731,,140.1,,5.489,,359,,5.43,,0.12,,94.7,,19.55,,2.572,
06-Mar-2019 04:00,4.671,,163.4,,7.25,,421,,5.5,,0.06,,93.8,,10.92,,4.586,
06-Mar-2019 05:00,5.016,,175.6,,7.69,,519,,5.68,,0.04,,93.3,,12.1,,4.904,
06-Mar-2019 06:00,5.485,,133,,10.05,,652,,6.1,,0.04,,88.6,,28.99,,4.782,
06-Mar-2019 07:00,7.14,,121,,12.2,,744,,7.73,,0,,72.5,,22.42,,6.594,
06-Mar-2019 08:00,9.62,,148.4,,14.55,,833,,8.69,,0,,61.94,,17.39,,9.17,
06-Mar-2019 09:00,10.5,,164.1,,15.48,,926,,10.18,,0,,57.59,,7.46,,10.41,
06-Mar-2019 10:00,11.7,,167.9,,17.59,,1038,,11.02,,0,,55.12,,7.8,,11.59,
06-Mar-2019 11:00,10.69,,159,,15.88,,1157,,11.53,,0,,53.59,,10.01,,10.53,
06-Mar-2019 12:00,11.87,,173.4,,17.4,,1215,,11.6,,0,,55.34,,7.6,,11.77,
06-Mar-2019 13:00,12.48,,168.2,,20.24,,1341,,11.95,,0,,52.24,,9.73,,12.3,
06-Mar-2019 14:00,10.32,,166.3,,17.49,,1400,,12.16,,0,,50.69,,12.3,,10.08,
06-Mar-2019 15:00,8.75,,165,,16.32,,1505,,12.07,,0,,49.72,,16.89,,8.37,
06-Mar-2019 16:00,10.69,,189.1,,18.87,,1625,,11.35,,0,,53.42,,25.92,,9.59,
06-Mar-2019 17:00,4.91,,170,,10.83,,1757,,9.89,,0,,59.76,,60.99,,2.126,
06-Mar-2019 18:00,10.06,,150.3,,15.53,,1827,,11.68,,0,,52.43,,10.65,,9.89,
06-Mar-2019 19:00,8.14,,187.1,,17.79,,1924,,11.41,,0,,52.05,,16.25,,7.81,
06-Mar-2019 20:00,8.54,,167.4,,13.62,,2045,,10.85,,0,,57.68,,10.48,,8.4,
06-Mar-2019 21:00,9.34,,158.5,,14.31,,2141,,10.82,,0,,58.26,,7.56,,9.26,
06-Mar-2019 22:00,12.45,,170.4,,17.64,,2230,,10.91,,0,,54.6,,7.04,,12.35,
06-Mar-2019 23:00,6.447,,171.4,,14.36,,2300,,10.88,,0,,50.31,,26.57,,5.754,
07-Mar-2019 00:00,6.545,,109.3,,14.95,,49,,10.8,,0,,45.25,,20.62,,6.121,
07-Mar-2019 01:00,8.02,,153,,14.75,,159,,10.84,,0,,37.26,,18.06,,7.62,
07-Mar-2019 02:00,7.32,,146.8,,14.01,,203,,9.71,,0,,42.4,,25.16,,6.614,
07-Mar-2019 03:00,2.872,,122.6,,6.224,,307,,9.56,,0,,38.49,,19.82,,2.7,
07-Mar-2019 04:00,3.742,,319.8,,6.616,,426,,5.25,,0,,70.7,,28.5,,3.279,
07-Mar-2019 05:00,4.155,,324.1,,6.616,,511,,3.18,,0,,88.4,,13.43,,4.041,
07-Mar-2019 06:00,4.406,,322.2,,6.714,,623,,2.7,,0,,90.1,,18.67,,4.172,
07-Mar-2019 07:00,2.521,,351.4,,5.489,,703,,4.99,,0,,80.4,,18.31,,2.392,
07-Mar-2019 08:00,1.315,,147.2,,2.892,,859,,7.17,,0,,68.87,,58.43,,0.631,
07-Mar-2019 09:00,2.282,,184.6,,4.166,,923,,8.85,,0,,61.8,,65,,0.812,
07-Mar-2019 10:00,2.005,,166.1,,3.529,,1024,,9.74,,0,,54.45,,15.31,,1.934,
07-Mar-2019 11:00,2.037,,132.8,,3.872,,1106,,11.1,,0,,45.14,,26.3,,1.823,
07-Mar-2019 12:00,3.167,,152.6,,5.832,,1251,,11.91,,0,,42.29,,24.32,,2.881,
07-Mar-2019 13:00,2.94,,161.3,,5.832,,1304,,12.6,,0,,40,,33.14,,2.448,
07-Mar-2019 14:00,4.145,,143.4,,11.86,,1457,,13.06,,0,,41.68,,24.64,,3.761,
07-Mar-2019 15:00,9.14,,173.4,,12.45,,1518,,13.38,,0,,39.78,,7.3,,9.07,
07-Mar-2019 16:00,8.98,,156.5,,12.05,,1608,,12.82,,0,,40.49,,11.64,,8.79,
07-Mar-2019 17:00,8.73,,137.3,,12.05,,1715,,11.8,,0,,38.93,,9.26,,8.62,
07-Mar-2019 18:00,9.55,,135.2,,14.16,,1842,,10.11,,0,,41.41,,7.77,,9.47,
07-Mar-2019 19:00,9.2,,134.9,,12.45,,1950,,9.27,,0,,41.59,,8.28,,9.1,
07-Mar-2019 20:00,6.538,,133,,11.27,,2008,,8.67,,0,,43.63,,9.95,,6.439,
07-Mar-2019 21:00,4.92,,116,,7.99,,2116,,8.14,,0,,43.37,,8.97,,4.86,
07-Mar-2019 22:00,5.132,,117.5,,7.4,,2258,,7.51,,0,,45.77,,13.71,,4.985,
07-Mar-2019 23:00,5.413,,106,,8.53,,2337,,7.84,,0,,41.77,,9.83,,5.334,
08-Mar-2019 00:00,5.563,,123.1,,8.18,,5,,7.38,,0,,45.53,,13.54,,5.407,
08-Mar-2019 01:00,7.3,,105.2,,13.62,,157,,6.96,,0,,44.87,,8.12,,7.23,
08-Mar-2019 02:00,7.23,,108.1,,10.59,,215,,6.61,,0,,43.13,,7.81,,7.16,
08-Mar-2019 03:00,5.967,,105.1,,9.85,,343,,6.5,,0,,43.49,,12.64,,5.822,
08-Mar-2019 04:00,5.909,,106.6,,9.46,,449,,6.36,,0,,44.22,,15.62,,5.689,
08-Mar-2019 05:00,3.557,,43.9,,7.15,,506,,5.13,,0,,47.72,,53.66,,1.996,
08-Mar-2019 06:00,2.627,,0.4,,7.11,,655,,4.16,,0,,53.6,,26.93,,2.336,
08-Mar-2019 07:00,2.179,,92.9,,5.391,,759,,5.19,,0,,53.73,,37.6,,1.71,
08-Mar-2019 08:00,3.978,,131.6,,5.244,,825,,6.09,,0,,53.71,,11.18,,3.902,
08-Mar-2019 09:00,1.991,,155.7,,3.823,,903,,7.6,,0,,44.97,,19.57,,1.874,
08-Mar-2019 10:00,2.066,,176.5,,3.774,,1035,,8.73,,0,,38.57,,22.68,,1.904,
08-Mar-2019 11:00,1.889,,192.4,,3.627,,1145,,9.53,,0,,32.21,,16.61,,1.81,
08-Mar-2019 12:00,2.167,,150.9,,4.607,,1228,,10.47,,0,,29.86,,24.26,,1.973,
08-Mar-2019 13:00,2.105,,175.2,,5.391,,1329,,11.21,,0,,26.37,,33.53,,1.744,
08-Mar-2019 14:00,2.378,,167,,5.881,,1448,,11.78,,0,,25.41,,25.27,,2.147,
08-Mar-2019 15:00,2.655,,261.4,,7.6,,1558,,12.41,,0,,21.47,,61.12,,1.144,
08-Mar-2019 16:00,8.47,,328.5,,11.61,,1633,,11.91,,0,,14.67,,7.79,,8.39,
08-Mar-2019 17:00,7.52,,323.1,,11.27,,1715,,10.43,,0,,16.11,,7.2,,7.46,
08-Mar-2019 18:00,6.061,,311.6,,9.51,,1842,,8.32,,0,,23.09,,18.55,,5.743,
08-Mar-2019 19:00,7.15,,305.5,,10.78,,1936,,7.19,,0,,26.27,,9.35,,7.06,
08-Mar-2019 20:00,7.85,,319.7,,10.09,,2000,,5.91,,0,,34.14,,6.2,,7.81,
08-Mar-2019 21:00,6.096,,313.1,,8.13,,2141,,4.72,,0,,39.49,,8.48,,6.029,
08-Mar-2019 22:00,4.802,,338.1,,8.92,,2219,,4.56,,0,,37.54,,14.13,,4.656,
08-Mar-2019 23:00,2.703,,357.7,,5.146,,2300,,4.21,,0,,39.99,,15.23,,2.608,
09-Mar-2019 00:00,1.192,,309.3,,2.892,,57,,3.8,,0,,44.43,,52.45,,0.692,
09-Mar-2019 01:00,1.398,,318.5,,2.647,,100,,2.29,,0,,49.8,,21.92,,1.296,
09-Mar-2019 02:00,0.734,,296.4,,1.667,,226,,1.3,,0,,54.85,,26.27,,0.657,
09-Mar-2019 03:00,2.093,,151.3,,5.244,,337,,1.66,,0,,66.04,,19.64,,1.97,
09-Mar-2019 04:00,2.017,,342.6,,3.823,,416,,1.34,,0,,65.55,,38.34,,1.565,
09-Mar-2019 05:00,2.473,,330.6,,3.97,,534,,-0.07,,0,,63.43,,14.38,,2.395,
09-Mar-2019 06:00,1.005,,336.5,,2.794,,658,,-0.11,,0,,62.35,,57.7,,0.495,
09-Mar-2019 07:00,1.624,,289.2,,3.529,,705,,0.58,,0,,64.33,,24.75,,1.472,
09-Mar-2019 08:00,0.853,,284.1,,2.206,,850,,3.57,,0,,55.47,,44.53,,0.596,
09-Mar-2019 09:00,1.13,,225.2,,2.941,,956,,5.77,,0,,42.36,,43.45,,0.805,
09-Mar-2019 10:00,1.865,,158.6,,4.362,,1011,,6.14,,0,,41.95,,24.06,,1.701,
09-Mar-2019 11:00,1.735,,173.1,,3.186,,1116,,7.29,,0,,35.27,,23.18,,1.593,
09-Mar-2019 12:00,1.672,,157.3,,4.313,,1257,,8.34,,0,,33.79,,34.71,,1.365,
09-Mar-2019 13:00,3.603,,175.6,,7.25,,1335,,9.15,,0,,35.31,,17.33,,3.438,
09-Mar-2019 14:00,3.221,,124.6,,10.19,,1453,,9.8,,0,,33.94,,37.85,,2.518,
09-Mar-2019 15:00,3.052,,120.7,,5.881,,1535,,10.11,,0,,34.76,,14.26,,2.957,
09-Mar-2019 16:00,1.804,,112.7,,3.823,,1603,,10.32,,0,,32.93,,29.18,,1.57,
09-Mar-2019 17:00,5.321,,154.3,,10.24,,1748,,10.51,,0,,34.22,,17.26,,5.079,
09-Mar-2019 18:00,6.784,,145,,10.05,,1804,,10.14,,0,,33.12,,9.49,,6.691,
09-Mar-2019 19:00,9.09,,137.1,,12.25,,1943,,9.54,,0,,29.02,,7.3,,9.02,
09-Mar-2019 20:00,6.715,,146.7,,11.61,,2004,,8.66,,0,,33.95,,6.43,,6.673,
09-Mar-2019 21:00,6.994,,131.2,,9.65,,2143,,8.37,,0,,30.98,,7.71,,6.93,
09-Mar-2019 22:00,7.26,,122.1,,10.49,,2211,,8.05,,0,,30.46,,7.99,,7.19,
09-Mar-2019 23:00,5.573,,122.5,,8.67,,2302,,7.6,,0,,34.14,,7.89,,5.52,
10-Mar-2019 00:00,6.064,,121.8,,8.18,,12,,7.07,,0,,36.22,,8.72,,5.994,
10-Mar-2019 01:00,5.375,,127.3,,8.43,,110,,6.74,,0,,43.24,,5.22,,5.353,
10-Mar-2019 02:00,2.941,,149.7,,6.763,,254,,6.94,,0,,37.68,,32.66,,2.463,
10-Mar-2019 03:00,3.179,,165.5,,6.518,,304,,5.78,,0,,49.64,,12.78,,3.1,
10-Mar-2019 04:00,2.258,,264.4,,5.489,,458,,5.02,,0,,52.25,,61.38,,0.961,
10-Mar-2019 05:00,1.59,,305.2,,4.558,,505,,4.27,,0,,52.26,,38.29,,1.235,
10-Mar-2019 06:00,2.154,,317.6,,3.676,,631,,2.19,,0,,59.89,,18.32,,2.043,
10-Mar-2019 07:00,2.934,,317.2,,6.224,,759,,2.76,,0,,59.13,,17.91,,2.791,
10-Mar-2019 08:00,3.724,,324.3,,6.371,,800,,4.48,,0,,49.39,,6.41,,3.7,
10-Mar-2019 09:00,2.574,,323.3,,4.362,,903,,6.14,,0,,43.36,,12.7,,2.511,
10-Mar-2019 10:00,2.359,,125.1,,3.627,,1021,,7.48,,0,,36.04,,21.4,,2.195,
10-Mar-2019 11:00,1.742,,126.7,,3.431,,1124,,8.75,,0,,31.53,,17.65,,1.66,
10-Mar-2019 12:00,2.274,,154.2,,5.342,,1256,,9.56,,0,,30.34,,29.93,,1.964,
10-Mar-2019 13:00,3.334,,158.1,,8.58,,1331,,9.8,,0,,33.56,,24.02,,3.041,
10-Mar-2019 14:00,3.196,,101.8,,7.79,,1423,,10.01,,0,,32.22,,33.6,,2.646,
10-Mar-2019 15:00,3.924,,346.5,,6.763,,1530,,9.36,,0,,34.9,,23.04,,3.607,
10-Mar-2019 16:00,3.758,,9,,10.59,,1651,,8.72,,0,,40.02,,67.22,,1.17,
10-Mar-2019 17:00,4.525,,82.2,,8.43,,1704,,7.86,,0,,42.9,,24.79,,4.101,
10-Mar-2019 18:00,2.156,,100.4,,6.959,,1802,,7.76,,0,,44.98,,34.85,,1.757,
10-Mar-2019 19:00,2.576,,90.9,,4.411,,1911,,7.51,,0,,44.66,,31.18,,2.194,
10-Mar-2019 20:00,3.64,,338.5,,6.469,,2040,,6.81,,0,,50.53,,12.94,,3.547,
10-Mar-2019 21:00,7.89,,354.6,,11.96,,2128,,5.76,,0,,57.8,,11.7,,7.72,
10-Mar-2019 22:00,5.395,,337.2,,9.16,,2201,,4.71,,0,,66.34,,10.09,,5.311,
10-Mar-2019 23:00,3.927,,319.6,,5.685,,2329,,3.92,,0,,73,,13.18,,3.823,
11-Mar-2019 00:00,4.246,,309.3,,5.293,,56,,3.79,,0,,74,,4.66,,4.232,
11-Mar-2019 01:00,5.967,,317.9,,9.21,,144,,4.46,,0,,70.2,,4.79,,5.946,
11-Mar-2019 02:00,7.18,,324.9,,11.07,,257,,4.49,,0,,69.54,,4.47,,7.16,
11-Mar-2019 03:00,7.03,,328.4,,11.52,,302,,4.29,,0,,67.06,,5.23,,7,
11-Mar-2019 04:00,7.41,,332,,10.83,,430,,3.81,,0,,64.63,,5.34,,7.38,
11-Mar-2019 05:00,8.35,,329.4,,11.27,,507,,3.55,,0,,64.65,,4.63,,8.32,
11-Mar-2019 06:00,8.53,,328.8,,11.56,,606,,3.95,,0,,59.88,,5.04,,8.5,
11-Mar-2019 07:00,8.77,,324.6,,12.25,,758,,4.95,,0,,55.2,,5.66,,8.73,
11-Mar-2019 08:00,10.05,,324.1,,12.89,,822,,6.23,,0,,49.35,,6.16,,10,
11-Mar-2019 09:00,9.56,,326.9,,12.55,,935,,8.09,,0,,41.99,,7.09,,9.48,
11-Mar-2019 10:00,8.69,,325.1,,12.69,,1050,,9.42,,0,,35.64,,9.98,,8.56,
