,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,1.275,,40.6,,2.99,,8,,58.97,,0.599,,6.5,
01-Mar-2019 01:00,1.695,,339.1,,3.627,,104,,65.03,,0.602,,9.7,
01-Mar-2019 02:00,1.777,,333.1,,3.97,,248,,31.57,,1.507,,5.3,
01-Mar-2019 03:00,1.726,,346,,3.676,,326,,22.33,,1.595,,10.5,
01-Mar-2019 04:00,1.349,,345.4,,2.941,,426,,59.26,,0.627,,12.9,
01-Mar-2019 05:00,0.887,,74.2,,2.647,,558,,51.62,,0.527,,8,
01-Mar-2019 06:00,1.024,,43.1,,2.206,,600,,64.01,,0.385,,8.3,
01-Mar-2019 07:00,1.064,,11.5,,1.814,,705,,22.85,,0.98,,9.5,
01-Mar-2019 08:00,1.066,,279.3,,2.745,,853,,62.99,,0.421,,11.6,
01-Mar-2019 09:00,1.387,,294.5,,3.137,,958,,35.4,,1.122,,5.8,
01-Mar-2019 10:00,1.757,,238,,4.264,,1009,,29.8,,1.519,,9.5,
01-Mar-2019 11:00,0.625,,247.1,,2.647,,1138,,53.99,,0.347,,5.6,
01-Mar-2019 12:00,1.284,,205.6,,4.215,,1251,,48.95,,0.815,,5.3,
01-Mar-2019 13:00,2.744,,154.3,,6.812,,1346,,26.01,,2.461,,3,
01-Mar-2019 14:00,4.845,,146.1,,9.46,,1455,,18.15,,4.602,,7,
01-Mar-2019 15:00,5.002,,151.3,,10.29,,1509,,13.73,,4.859,,14.1,
01-Mar-2019 16:00,4.904,,140.8,,9.56,,1612,,13.86,,4.76,,25.9,
01-Mar-2019 17:00,1.873,,130.4,,5.587,,1717,,39.99,,1.417,,14.1,
01-Mar-2019 18:00,1.488,,105.8,,4.607,,1839,,29.38,,1.292,,19.4,
01-Mar-2019 19:00,2.033,,87.6,,4.999,,1909,,25.68,,1.829,,8.7,
01-Mar-2019 20:00,1.122,,85.4,,2.647,,2002,,58.11,,0.544,,13.8,
01-Mar-2019 21:00,1.27,,351.8,,2.941,,2104,,41.82,,0.931,,7.8,
01-Mar-2019 22:00,1.216,,39.6,,2.647,,2211,,53.41,,0.687,,7.9,
01-Mar-2019 23:00,2.223,,160.6,,10.24,,2351,,49.78,,1.384,,9,
02-Mar-2019 00:00,2.536,,317.8,,6.812,,3,,65.79,,0.863,,7.9,
02-Mar-2019 01:00,2.164,,312.7,,5.587,,126,,34.3,,1.776,,8.4,
02-Mar-2019 02:00,3.639,,324.5,,7.547,,224,,13.07,,3.544,,8.1,
02-Mar-2019 03:00,1.395,,347.7,,3.333,,344,,56.62,,0.713,,5,
02-Mar-2019 04:00,1.213,,71.2,,2.843,,454,,63.62,,0.465,,10.5,
02-Mar-2019 05:00,1.439,,270.8,,5.048,,551,,65.54,,0.497,,9.6,
02-Mar-2019 06:00,2.285,,336.6,,4.362,,649,,25.3,,2.062,,9.4,
02-Mar-2019 07:00,1.965,,315.2,,4.607,,714,,33.06,,1.638,,10,
02-Mar-2019 08:00,1.661,,88.9,,3.676,,850,,64.41,,0.611,,-0.4,
02-Mar-2019 09:00,2.296,,166.1,,7.743,,956,,34.5,,1.879,,4.9,
02-Mar-2019 10:00,2.498,,206.6,,9.85,,1008,,23.95,,2.28,,18.1,
02-Mar-2019 11:00,2.644,,145.4,,8.04,,1142,,29.24,,2.3,,3.6,
02-Mar-2019 12:00,5.272,,158.6,,13.67,,1259,,21.71,,4.893,,-0.9,
02-Mar-2019 13:00,6.828,,177.6,,15.73,,1301,,20.38,,6.396,,1.7,
02-Mar-2019 14:00,2.435,,197,,6.224,,1415,,20.43,,2.28,,1.9,
02-Mar-2019 15:00,1.945,,205.9,,6.812,,1516,,34.13,,1.6,,9.9,
02-Mar-2019 16:00,2.105,,171.9,,6.616,,1658,,59.9,,0.953,,6.3,
02-Mar-2019 17:00,3.377,,300.3,,9.75,,1750,,25.05,,3.054,,12.6,
02-Mar-2019 18:00,4.351,,313.1,,9.65,,1814,,14.18,,4.217,,7.4,
02-Mar-2019 19:00,1.418,,125.3,,4.362,,1906,,73.28,,0.257,,4.8,
02-Mar-2019 20:00,2.117,,104.6,,4.509,,2047,,15.69,,2.038,,4.7,
02-Mar-2019 21:00,1.867,,113,,3.97,,2108,,16.84,,1.786,,3.8,
02-Mar-2019 22:00,0.633,,266.2,,1.912,,2255,,55.96,,0.331,,2.3,
02-Mar-2019 23:00,0.722,,11.8,,1.667,,2301,,60.37,,0.321,,3.1,
03-Mar-2019 00:00,0.821,,65.1,,1.912,,19,,32.86,,0.686,,4.2,
03-Mar-2019 01:00,0.692,,80.3,,1.716,,105,,66.52,,0.225,,2.8,
03-Mar-2019 02:00,0.884,,351.4,,1.814,,235,,20.93,,0.825,,3.9,
03-Mar-2019 03:00,1.039,,70.6,,2.01,,319,,18.7,,0.984,,4.7,
03-Mar-2019 04:00,0.902,,29.1,,2.108,,406,,55.4,,0.48,,1.1,
03-Mar-2019 05:00,0.885,,20.6,,2.304,,502,,35.96,,0.71,,4.4,
03-Mar-2019 06:00,0.505,,100.4,,1.814,,657,,53.92,,0.281,,4.7,
03-Mar-2019 07:00,0.714,,272.6,,2.402,,728,,38.8,,0.55,,8.9,
03-Mar-2019 08:00,1.271,,182.5,,2.794,,847,,41.63,,0.935,,4,
03-Mar-2019 09:00,0.846,,221.4,,2.941,,958,,57.14,,0.425,,5.3,
03-Mar-2019 10:00,1.598,,271.8,,4.019,,1050,,28.02,,1.406,,3.3,
03-Mar-2019 11:00,2.283,,265.3,,4.705,,1154,,21.46,,2.123,,2.5,
03-Mar-2019 12:00,1.823,,220,,4.264,,1200,,28.01,,1.605,,4.1,
03-Mar-2019 13:00,1.613,,242.9,,3.921,,1356,,29.71,,1.396,,5,
03-Mar-2019 14:00,1.539,,253,,3.627,,1446,,27.89,,1.357,,12.4,
03-Mar-2019 15:00,1.203,,253.7,,3.235,,1514,,28.6,,1.053,,9.1,
03-Mar-2019 16:00,1.288,,272,,3.235,,1638,,23.65,,1.178,,5.7,
03-Mar-2019 17:00,0.662,,238.6,,3.039,,1753,,62.52,,0.268,,5.9,
03-Mar-2019 18:00,1.471,,114.3,,5.979,,1829,,34.63,,1.202,,3.6,
03-Mar-2019 19:00,0.74,,54.6,,1.961,,1900,,58.97,,0.348,,5.9,
03-Mar-2019 20:00,1.094,,354.6,,2.549,,2040,,29.63,,0.948,,6.8,
03-Mar-2019 21:00,1.347,,334.2,,2.941,,2133,,29.16,,1.173,,7.5,
03-Mar-2019 22:00,2.044,,345.2,,3.921,,2233,,14.24,,1.981,,1,
03-Mar-2019 23:00,1.76,,326.6,,3.823,,2331,,32.09,,1.484,,3.6,
04-Mar-2019 00:00,1.306,,11.7,,2.794,,21,,35.58,,1.054,,5.3,
04-Mar-2019 01:00,0.414,,134.4,,2.794,,142,,49.27,,0.261,,4.1,
04-Mar-2019 02:00,0.736,,53.1,,2.059,,225,,52.81,,0.423,,2.7,
04-Mar-2019 03:00,0.828,,128.9,,2.598,,326,,37.36,,0.652,,3.3,
04-Mar-2019 04:00,1.057,,112.8,,2.647,,402,,25.93,,0.949,,6.2,
04-Mar-2019 05:00,0.549,,337.2,,2.059,,537,,52.77,,0.316,,4.2,
04-Mar-2019 06:00,0.517,,49.9,,1.471,,620,,43.42,,0.368,,6.2,
04-Mar-2019 07:00,0.441,,160.6,,1.569,,758,,34.91,,0.359,,4.7,
04-Mar-2019 08:00,1.126,,216.1,,2.745,,810,,39.41,,0.86,,6.1,
04-Mar-2019 09:00,1.217,,234.8,,3.333,,908,,29.91,,1.051,,5.4,
04-Mar-2019 10:00,1.238,,197.2,,2.843,,1043,,30.67,,1.061,,3.6,
04-Mar-2019 11:00,1.662,,202.5,,3.578,,1137,,21.87,,1.541,,4.7,
04-Mar-2019 12:00,1.543,,198.4,,4.705,,1255,,30.25,,1.328,,3.4,
04-Mar-2019 13:00,2.083,,182.1,,4.362,,1354,,22.99,,1.915,,6.4,
04-Mar-2019 14:00,2.2,,183.5,,5.097,,1445,,25.57,,1.98,,8.5,
04-Mar-2019 15:00,3.872,,212.5,,8.14,,1550,,17.77,,3.686,,11.4,
04-Mar-2019 16:00,5.511,,211.8,,12.55,,1646,,13.85,,5.35,,,AX
04-Mar-2019 17:00,4.224,,206.2,,10.05,,1709,,15.31,,4.073,,,AX
04-Mar-2019 18:00,2.607,,207.3,,8.53,,1802,,44.73,,1.812,,18.7,
04-Mar-2019 19:00,1.079,,47.6,,2.745,,1959,,69.98,,0.274,,15.5,
04-Mar-2019 20:00,0.916,,45.6,,2.304,,2000,,37.41,,0.721,,13.6,
04-Mar-2019 21:00,0.756,,39.5,,1.471,,2100,,15.16,,0.73,,18.8,
04-Mar-2019 22:00,1.186,,45.2,,2.353,,2227,,23.5,,1.086,,9.5,
04-Mar-2019 23:00,1.148,,346.6,,3.676,,2350,,44.59,,0.8,,9.5,
05-Mar-2019 00:00,1.286,,348.7,,2.5,,18,,19.97,,1.208,,8.8,
05-Mar-2019 01:00,0.646,,42,,1.863,,108,,33.38,,0.536,,7.2,
05-Mar-2019 02:00,0.873,,2.3,,2.157,,222,,17.4,,0.833,,6.2,
05-Mar-2019 03:00,0.599,,65.8,,1.471,,317,,39.19,,0.459,,7.5,
05-Mar-2019 04:00,0.985,,5.9,,2.598,,435,,41.83,,0.723,,7,
05-Mar-2019 05:00,0.729,,33.7,,2.745,,518,,58.81,,0.345,,6.2,
05-Mar-2019 06:00,0.909,,331.1,,2.745,,641,,48.93,,0.577,,8.7,
05-Mar-2019 07:00,1.098,,33,,2.745,,747,,30.12,,0.946,,8.5,
05-Mar-2019 08:00,1.343,,144.1,,3.578,,827,,54.25,,0.74,,5.5,
05-Mar-2019 09:00,1.273,,235.6,,3.333,,920,,35.88,,1.023,,9.5,
05-Mar-2019 10:00,1.615,,328.2,,4.705,,1046,,52.59,,0.934,,31.3,
05-Mar-2019 11:00,5.2,,160.4,,11.52,,1150,,18.87,,4.918,,16.1,
05-Mar-2019 12:00,7.766,,165.5,,12.84,,1231,,10.3,,7.641,,9.8,
05-Mar-2019 13:00,7.468,,170.1,,12.99,,1332,,10.86,,7.334,,12,
05-Mar-2019 14:00,7.845,,171.4,,13.38,,1404,,18.37,,7.441,,20.3,
05-Mar-2019 15:00,9.36,,191.7,,16.46,,1530,,16.11,,8.99,,46.7,
05-Mar-2019 16:00,5.258,,206,,15.49,,1600,,26.41,,4.699,,11.7,
05-Mar-2019 17:00,2.72,,212.7,,9.56,,1714,,36.09,,2.18,,13.8,
05-Mar-2019 18:00,2.968,,133.5,,6.224,,1818,,25.44,,2.675,,4.4,
05-Mar-2019 19:00,2.986,,161,,6.959,,1948,,22.72,,2.751,,5.7,
05-Mar-2019 20:00,1.489,,145.2,,5.244,,2010,,58.15,,0.722,,5.4,
05-Mar-2019 21:00,1.208,,147.3,,3.921,,2139,,32.6,,1.013,,11.4,
05-Mar-2019 22:00,3.467,,195.5,,7.204,,2229,,11.5,,3.397,,20.8,
05-Mar-2019 23:00,2.168,,204.5,,4.999,,2309,,14.68,,2.097,,14.7,
06-Mar-2019 00:00,0.585,,269.2,,3.137,,4,,73.17,,0.108,,6.7,
06-Mar-2019 01:00,0.7,,161.1,,1.961,,159,,57.6,,0.346,,2,
06-Mar-2019 02:00,1.058,,208,,3.235,,256,,31.95,,0.894,,5.7,
06-Mar-2019 03:00,0.771,,342.6,,2.108,,341,,45.87,,0.524,,4.4,
06-Mar-2019 04:00,0.467,,347,,1.52,,458,,46.02,,0.316,,3.2,
06-Mar-2019 05:00,1.246,,289.3,,4.019,,556,,57.91,,0.609,,5.2,
06-Mar-2019 06:00,2.567,,105.8,,10.05,,633,,47.66,,1.678,,4.9,
06-Mar-2019 07:00,4.529,,135.2,,10.19,,716,,19.17,,4.276,,2.5,
06-Mar-2019 08:00,4.562,,147.3,,10.78,,856,,15.95,,4.385,,4.8,
06-Mar-2019 09:00,7.429,,163.2,,12.2,,935,,10.1,,7.314,,4.5,
06-Mar-2019 10:00,8.55,,178.6,,15.14,,1021,,14.82,,8.27,,6.6,
06-Mar-2019 11:00,7.053,,176.1,,12.84,,1147,,10.74,,6.929,,4.6,
06-Mar-2019 12:00,9,,179.9,,14.06,,1211,,10.38,,8.86,,5,
06-Mar-2019 13:00,8.65,,175.9,,14.36,,1335,,11.12,,8.49,,5.5,
06-Mar-2019 14:00,7.814,,175.5,,12.35,,1423,,11.08,,7.668,,3.8,
06-Mar-2019 15:00,6.573,,169.6,,11.86,,1554,,11.78,,6.434,,3.8,
06-Mar-2019 16:00,5.582,,181.3,,11.08,,1636,,25.4,,5.033,,6.5,
06-Mar-2019 17:00,2.639,,250.3,,7.302,,1756,,63.41,,1.022,,4.7,
06-Mar-2019 18:00,5.843,,161.3,,10.29,,1825,,10.6,,5.743,,3.8,
06-Mar-2019 19:00,3.888,,197.8,,11.66,,1912,,26.34,,3.477,,3.4,
06-Mar-2019 20:00,4.176,,174.6,,9.75,,2043,,19.16,,3.943,,5.4,
06-Mar-2019 21:00,3.663,,143.9,,7.155,,2200,,16.38,,3.513,,3.3,
06-Mar-2019 22:00,5.637,,160,,11.03,,2248,,15.88,,5.42,,1.3,
06-Mar-2019 23:00,3.201,,150.8,,9.8,,2300,,51.74,,1.895,,2.8,
07-Mar-2019 00:00,4.821,,139.6,,10.78,,15,,19.04,,4.554,,2.4,
07-Mar-2019 01:00,6.443,,181.3,,10.73,,140,,15.31,,6.213,,2.3,
07-Mar-2019 02:00,2.567,,140.8,,8.82,,211,,27.4,,2.273,,3.3,
07-Mar-2019 03:00,1.52,,70.3,,3.872,,308,,33.94,,1.253,,3.2,
07-Mar-2019 04:00,1.456,,321.4,,5.097,,445,,43.82,,1.03,,5.5,
07-Mar-2019 05:00,0.969,,335.1,,2.647,,547,,69.14,,0.263,,5.4,
07-Mar-2019 06:00,1.185,,115.8,,2.99,,625,,16.26,,1.137,,7.4,
07-Mar-2019 07:00,2.024,,146.1,,4.068,,745,,15.47,,1.951,,5.1,
07-Mar-2019 08:00,2.038,,162.7,,3.529,,803,,31.26,,1.734,,3.2,
07-Mar-2019 09:00,1.168,,239.8,,3.235,,959,,35.91,,0.938,,2.5,
07-Mar-2019 10:00,1.219,,211.1,,3.284,,1000,,33.19,,1.014,,2.2,
07-Mar-2019 11:00,1.499,,204.4,,4.362,,1108,,27.61,,1.325,,1.6,
07-Mar-2019 12:00,1.644,,203.9,,4.509,,1210,,29.25,,1.43,,0.6,
07-Mar-2019 13:00,1.479,,215.2,,4.362,,1308,,46.53,,0.991,,2.5,
07-Mar-2019 14:00,1.899,,154.8,,9.51,,1452,,31.5,,1.612,,4.2,
07-Mar-2019 15:00,6.068,,173.9,,10.49,,1559,,19.23,,5.726,,5.2,
07-Mar-2019 16:00,6.219,,144.3,,11.27,,1645,,13.97,,6.034,,6.1,
07-Mar-2019 17:00,6.063,,144.6,,11.27,,1705,,12.26,,5.924,,6,
07-Mar-2019 18:00,7.105,,156.4,,11.42,,1814,,11.34,,6.966,,3.5,
07-Mar-2019 19:00,3.773,,147.2,,9.51,,1910,,16.45,,3.617,,4.6,
07-Mar-2019 20:00,2.401,,135.5,,5.636,,2032,,13.99,,2.329,,11.3,
07-Mar-2019 21:00,1.917,,117.2,,5.538,,2121,,21.69,,1.78,,2.9,
07-Mar-2019 22:00,2.234,,124.5,,5.048,,2246,,15.52,,2.152,,2.1,
07-Mar-2019 23:00,1.998,,96.4,,4.656,,2337,,20.55,,1.869,,1.5,
08-Mar-2019 00:00,1.666,,119.2,,4.215,,7,,22.07,,1.543,,5.1,
08-Mar-2019 01:00,3.441,,127.7,,7.792,,118,,16.71,,3.295,,1.9,
08-Mar-2019 02:00,3.794,,137.7,,8.63,,238,,21.03,,3.539,,2,
08-Mar-2019 03:00,2.271,,115.8,,4.607,,357,,20.67,,2.123,,4.4,
08-Mar-2019 04:00,2.378,,117.2,,4.705,,416,,25.74,,2.138,,3.3,
08-Mar-2019 05:00,3.1,,111,,6.469,,515,,16.82,,2.966,,3.5,
08-Mar-2019 06:00,1.697,,131.6,,4.166,,621,,35.79,,1.366,,5.8,
08-Mar-2019 07:00,0.905,,98.9,,4.264,,702,,52.68,,0.522,,5,
08-Mar-2019 08:00,1.737,,158.9,,4.313,,846,,27.98,,1.53,,2.5,
08-Mar-2019 09:00,2.571,,150.1,,4.656,,950,,23.1,,2.361,,2.8,
08-Mar-2019 10:00,1.557,,173.8,,5.097,,1000,,37.37,,1.226,,2.8,
08-Mar-2019 11:00,1.704,,193.1,,3.872,,1153,,33.74,,1.409,,2.8,
08-Mar-2019 12:00,1.557,,231,,3.774,,1218,,36.09,,1.248,,3.7,
08-Mar-2019 13:00,1.753,,192.1,,4.754,,1312,,36.69,,1.393,,4.4,
08-Mar-2019 14:00,1.567,,208.3,,4.411,,1405,,39.17,,1.201,,4.8,
08-Mar-2019 15:00,1.865,,211.5,,4.852,,1543,,29.27,,1.621,,5.1,
08-Mar-2019 16:00,3.506,,289.7,,8.63,,1658,,39.7,,2.663,,10.3,
08-Mar-2019 17:00,4.776,,307.9,,9.07,,1716,,13.18,,4.649,,17.2,
08-Mar-2019 18:00,3.383,,299.2,,7.106,,1804,,17.2,,3.231,,6.1,
08-Mar-2019 19:00,2.623,,351,,7.057,,1910,,45.67,,1.789,,5.6,
08-Mar-2019 20:00,2.048,,334.6,,5.293,,2018,,24.56,,1.86,,4.9,
08-Mar-2019 21:00,2.636,,329.8,,8.14,,2132,,21.67,,2.447,,5.9,
08-Mar-2019 22:00,1.51,,105.5,,4.117,,2225,,32.07,,1.273,,3.6,
08-Mar-2019 23:00,0.974,,87.7,,2.696,,2300,,32.25,,0.819,,3.3,
09-Mar-2019 00:00,0.952,,21.5,,1.863,,23,,41.27,,0.705,,4.8,
09-Mar-2019 01:00,1.282,,86.5,,3.235,,139,,32.38,,1.077,,3.3,
09-Mar-2019 02:00,1.396,,119.1,,3.088,,229,,15.39,,1.346,,3.6,
09-Mar-2019 03:00,0.889,,145.5,,1.961,,303,,38.28,,0.691,,5.6,
09-Mar-2019 04:00,1.406,,1.8,,3.137,,414,,32.85,,1.175,,3.6,
09-Mar-2019 05:00,0.754,,96.6,,1.422,,507,,25.32,,0.68,,5.1,
09-Mar-2019 06:00,0.449,,327.9,,1.226,,647,,30.12,,0.387,,4.7,
09-Mar-2019 07:00,0.805,,312.1,,1.912,,723,,57.64,,0.397,,3.4,
09-Mar-2019 08:00,0.912,,211.3,,2.99,,831,,32.96,,0.761,,2.7,
09-Mar-2019 09:00,1.151,,206,,3.088,,933,,27.29,,1.02,,3.8,
09-Mar-2019 10:00,1.262,,229.6,,3.186,,1018,,38.38,,0.979,,4.3,
09-Mar-2019 11:00,1.234,,231.8,,2.892,,1130,,34.35,,1.012,,2.1,
09-Mar-2019 12:00,1.384,,232,,4.166,,1218,,40.73,,1.034,,4,
09-Mar-2019 13:00,1.863,,197.6,,5.293,,1332,,28.15,,1.638,,5.3,
09-Mar-2019 14:00,1.293,,180.3,,4.901,,1422,,45.92,,0.878,,5.7,
09-Mar-2019 15:00,1.09,,200.4,,3.235,,1543,,62.84,,0.434,,5.2,
09-Mar-2019 16:00,0.972,,187,,3.578,,1610,,62.12,,0.4,,5.3,
09-Mar-2019 17:00,2.388,,160.5,,6.518,,1755,,25.11,,2.159,,6,
09-Mar-2019 18:00,2.412,,144.8,,5.734,,1807,,15.71,,2.321,,6.3,
09-Mar-2019 19:00,2.912,,140.9,,6.273,,1932,,17.36,,2.778,,4.5,
09-Mar-2019 20:00,2.978,,135.6,,6.175,,2058,,13.98,,2.889,,2.8,
09-Mar-2019 21:00,3.553,,136.7,,7.204,,2136,,15.89,,3.416,,4.5,
09-Mar-2019 22:00,2.49,,119.4,,5.342,,2202,,16.99,,2.38,,3.8,
09-Mar-2019 23:00,2.095,,138.3,,5.195,,2348,,12.36,,2.046,,12.3,
10-Mar-2019 00:00,2.282,,135.7,,5.391,,3,,12.71,,2.225,,3.7,
10-Mar-2019 01:00,2.215,,137.5,,5.195,,113,,14.93,,2.14,,2.8,
10-Mar-2019 02:00,1.609,,135.1,,3.921,,257,,51.04,,0.97,,3.8,
10-Mar-2019 03:00,1.261,,349.9,,3.627,,338,,63.79,,0.479,,3.2,
10-Mar-2019 04:00,1.609,,332.6,,4.068,,459,,27.59,,1.422,,4.4,
10-Mar-2019 05:00,2.113,,307,,6.567,,503,,18.58,,2.002,,6.5,
10-Mar-2019 06:00,1.054,,323.4,,2.647,,600,,23.8,,0.963,,6.9,
10-Mar-2019 07:00,2.052,,322.1,,4.509,,754,,14.01,,1.991,,6.3,
10-Mar-2019 08:00,2.151,,312.5,,4.019,,816,,21.05,,2.006,,4.6,
10-Mar-2019 09:00,1.306,,208.3,,3.088,,940,,31.63,,1.107,,4,
10-Mar-2019 10:00,1.699,,203.7,,4.117,,1021,,23.25,,1.559,,3.3,
10-Mar-2019 11:00,1.892,,28.7,,5.489,,1138,,66.63,,0.612,,4.1,
10-Mar-2019 12:00,2.541,,105.1,,9.95,,1255,,42.4,,1.845,,6.3,
10-Mar-2019 13:00,3.548,,127.7,,7.498,,1303,,41.29,,2.626,,4.9,
10-Mar-2019 14:00,3.354,,348.3,,9.07,,1416,,38.2,,2.608,,15.6,
10-Mar-2019 15:00,2.625,,176.5,,7.743,,1545,,41.63,,1.932,,8.3,
10-Mar-2019 16:00,4.035,,104.4,,8.23,,1601,,20.27,,3.783,,15.1,
10-Mar-2019 17:00,2.83,,24.4,,7.204,,1751,,31.54,,2.401,,9.8,
10-Mar-2019 18:00,3.329,,48.4,,6.861,,1817,,14.82,,3.217,,6.7,
10-Mar-2019 19:00,2.917,,65.6,,7.253,,1901,,13.43,,2.837,,4.9,
10-Mar-2019 20:00,1.451,,338.2,,3.578,,2039,,35.71,,1.169,,7.1,
10-Mar-2019 21:00,2.269,,334.1,,6.812,,2157,,14.78,,2.193,,7.9,
10-Mar-2019 22:00,5.119,,322.3,,8.48,,2234,,10.09,,5.039,,9.6,
10-Mar-2019 23:00,3.482,,315.8,,6.518,,2301,,11,,3.418,,5.5,
11-Mar-2019 00:00,2.548,,322.5,,4.607,,32,,16.04,,2.448,,5,
11-Mar-2019 01:00,2.424,,317.3,,5.44,,156,,19.32,,2.287,,3.8,
11-Mar-2019 02:00,3.405,,318.2,,7.792,,259,,21.74,,3.16,,13,
11-Mar-2019 03:00,4.585,,310.9,,9.07,,313,,13.12,,4.464,,7.5,
11-Mar-2019 04:00,3.734,,323.3,,7.106,,459,,14.72,,3.611,,2.4,
11-Mar-2019 05:00,4.6,,312.7,,8.33,,549,,10.86,,4.517,,3.7,
11-Mar-2019 06:00,5,,313.7,,8.58,,651,,11.22,,4.904,,5.3,
11-Mar-2019 07:00,3.569,,336,,7.351,,749,,30.48,,3.064,,5.3,
11-Mar-2019 08:00,5.041,,315.5,,8.48,,845,,16.36,,4.835,,11,
11-Mar-2019 09:00,5.969,,310.9,,10.73,,935,,14.81,,5.769,,35.9,
11-Mar-2019 10:00,4.925,,341.6,,9.21,,1008,,24.24,,4.484,,16.6,
11-Mar-2019 11:00,4.027,,351.8,,8.14,,1104,,20.3,,3.775,,5.1,
11-Mar-2019 12:00,4.295,,348.6,,8.33,,1222,,21.91,,3.98,,13,
11-Mar-2019 13:00,4.905,,350.6,,9.31,,1314,,16.91,,4.692,,19.1,
11-Mar-2019 14:00,3.755,,359.8,,8.58,,1439,,22.17,,3.474,,6.4,
11-Mar-2019 15:00,4.824,,352,,10.1,,1526,,19.06,,4.557,,24.7,
11-Mar-2019 16:00,5.539,,332.1,,10.1,,1618,,19.52,,5.217,,48.9,
11-Mar-2019 17:00,4.587,,327.2,,11.08,,1740,,19.07,,4.333,,11.8,
11-Mar-2019 18:00,4.588,,312.1,,10.19,,1825,,16.97,,4.387,,10.5,
11-Mar-2019 19:00,5.94,,310.3,,10.49,,1926,,12.6,,5.796,,60.9,
11-Mar-2019 20:00,5.74,,310.5,,10.14,,2001,,12.89,,5.595,,58.3,
11-Mar-2019 21:00,4.607,,317.1,,10.39,,2109,,14.05,,4.468,,20.7,
11-Mar-2019 22:00,4.938,,317.4,,9.21,,2232,,14.15,,4.788,,21.6,
11-Mar-2019 23:00,7.098,,316.7,,12.01,,2330,,11.1,,6.964,,112.2,
12-Mar-2019 00:00,6.491,,322.9,,11.76,,30,,12.7,,6.332,,96.4,
12-Mar-2019 01:00,6.986,,313.9,,11.57,,119,,10.96,,6.858,,65.5,
12-Mar-2019 02:00,7.664,,311.6,,13.13,,242,,12.49,,7.482,,189.6,
12-Mar-2019 03:00,5.773,,317.9,,9.51,,314,,10.83,,5.67,,19,
12-Mar-2019 04:00,5.037,,316.4,,8.58,,418,,12.02,,4.926,,10.7,
12-Mar-2019 05:00,4.363,,321.1,,8.53,,539,,16.42,,4.184,,9.8,
12-Mar-2019 06:00,2.89,,322.5,,6.42,,637,,22.92,,2.659,,4.3,
12-Mar-2019 07:00,2.118,,134,,4.411,,715,,19.56,,1.995,,5.8,
12-Mar-2019 08:00,2.368,,131.4,,5.146,,843,,15.83,,2.278,,5.8,
12-Mar-2019 09:00,2.732,,160.4,,5.587,,909,,18.57,,2.588,,5.1,
12-Mar-2019 10:00,3.094,,144.4,,5.979,,1044,,21.1,,2.884,,4.2,
12-Mar-2019 11:00,2.832,,181.2,,5.538,,1110,,16.59,,2.714,,3.8,
12-Mar-2019 12:00,1.436,,203.9,,3.186,,1259,,27.61,,1.269,,6.6,
12-Mar-2019 13:00,1.52,,208.4,,3.529,,1305,,34.11,,1.25,,4.8,
12-Mar-2019 14:00,1.822,,178.5,,4.117,,1405,,26.54,,1.626,,6.5,
12-Mar-2019 15:00,1.35,,182,,4.068,,1551,,39.29,,1.032,,7.4,
12-Mar-2019 16:00,1.051,,273.9,,3.921,,1659,,59.27,,0.488,,7,
12-Mar-2019 17:00,3.306,,85.4,,7.939,,1734,,22.2,,3.058,,12.9,
12-Mar-2019 18:00,3.972,,331.7,,10.49,,1836,,46.78,,2.647,,129.2,
12-Mar-2019 19:00,3.554,,304.2,,7.743,,1905,,20.89,,3.318,,10.3,
12-Mar-2019 20:00,3.793,,337.5,,9.36,,2011,,30.03,,3.272,,63,
12-Mar-2019 21:00,5.681,,300.5,,12.15,,2142,,19.24,,5.361,,161.3,
12-Mar-2019 22:00,6.375,,305.2,,13.72,,2240,,16.03,,6.125,,216.8,
12-Mar-2019 23:00,6.379,,301.7,,13.72,,2359,,17.13,,6.093,,169.2,
13-Mar-2019 00:00,7.463,,307.1,,14.41,,27,,14.57,,7.221,,245.1,
13-Mar-2019 01:00,7.496,,308.9,,13.57,,130,,13.89,,7.276,,226.5,
13-Mar-2019 02:00,6.484,,308,,12.3,,207,,14.94,,6.263,,125.8,
13-Mar-2019 03:00,5.63,,305.4,,11.66,,318,,15.59,,5.421,,50.7,
13-Mar-2019 04:00,5.23,,303.9,,12.01,,422,,16.72,,5.007,,47.7,
13-Mar-2019 05:00,5.592,,305.9,,12.25,,541,,16.3,,5.366,,55.4,
13-Mar-2019 06:00,6.052,,309.7,,11.47,,641,,14.26,,5.864,,73.3,
13-Mar-2019 07:00,5.945,,305.4,,13.13,,747,,16.43,,5.701,,75.6,
13-Mar-2019 08:00,7.717,,313.2,,14.31,,846,,12.91,,7.521,,235.2,
