,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2019 00:00,3.905,,119.5,,7.057,,12,,14.11,,0,,15.31,,11.8,,3.822,,2.6,
01-Mar-2019 01:00,4.777,,140.6,,7.547,,125,,13.38,,0,,20.81,,11.12,,4.687,,4.2,
01-Mar-2019 02:00,3.404,,65.4,,6.42,,200,,12.59,,0,,23.57,,66.98,,1.076,,3.7,
01-Mar-2019 03:00,3.208,,346.4,,6.077,,351,,11.68,,0,,24.74,,27.92,,2.827,,5.5,
01-Mar-2019 04:00,2.632,,349.5,,4.411,,408,,9.77,,0,,26.79,,37.73,,2.061,,6.9,
01-Mar-2019 05:00,1.413,,134.2,,3.431,,508,,8.35,,0,,35.18,,57.44,,0.702,,6.7,
01-Mar-2019 06:00,1.177,,353,,2.647,,632,,7.96,,0,,39.1,,58.72,,0.559,,3.6,
01-Mar-2019 07:00,1.976,,4.8,,2.843,,701,,8.58,,0,,32.54,,9.47,,1.949,,6.7,
01-Mar-2019 08:00,1.424,,255.2,,4.117,,858,,11.14,,0,,37.76,,58.75,,0.675,,4,
01-Mar-2019 09:00,2.669,,318.1,,4.215,,915,,11.53,,0,,31.88,,22.18,,2.468,,6.6,
01-Mar-2019 10:00,2.437,,264.9,,4.362,,1012,,12.86,,0,,33.26,,15.78,,2.345,,6.5,
01-Mar-2019 11:00,2.079,,328.5,,3.872,,1144,,13.92,,0,,27.15,,18.06,,1.976,,4.9,
01-Mar-2019 12:00,1.373,,271.4,,7.253,,1258,,16.97,,0,,20.55,,66.7,,0.442,,1.3,
01-Mar-2019 13:00,4.685,,149.4,,8.72,,1355,,17.86,,0,,18.86,,19.19,,4.422,,-0.8,
01-Mar-2019 14:00,6.953,,142.5,,14.75,,1417,,18.21,,0,,19.68,,36.46,,5.544,,9.5,
01-Mar-2019 15:00,7.436,,166,,12.69,,1556,,17.5,,0,,27.29,,17.78,,7.078,,20.3,
01-Mar-2019 16:00,6.46,,159.9,,11.96,,1602,,16.13,,0,,23.44,,13.77,,6.274,,18.8,
01-Mar-2019 17:00,2.579,,97.9,,7.302,,1703,,16.32,,0,,25.22,,74.03,,0.425,,7.4,
01-Mar-2019 18:00,3.602,,83.4,,9.51,,1859,,15.45,,0,,27.77,,23.9,,3.288,,6,
01-Mar-2019 19:00,7.635,,69.9,,10.49,,1940,,14.64,,0,,30.15,,7.12,,7.576,,5.7,
01-Mar-2019 20:00,7.074,,69.8,,10.93,,2027,,14.06,,0,,34.37,,14.04,,6.861,,8.2,
01-Mar-2019 21:00,4.605,,78.7,,8.82,,2103,,13.64,,0,,34.23,,17.1,,4.4,,5.8,
01-Mar-2019 22:00,1.654,,79.6,,5.587,,2202,,13.34,,0,,36.72,,49.71,,1.031,,2,
01-Mar-2019 23:00,3.933,,152.9,,9.21,,2329,,11.81,,0,,49.04,,21.66,,3.652,,4.6,
02-Mar-2019 00:00,3.326,,8.2,,6.812,,54,,11.06,,0,,54,,47.18,,2.197,,4.5,
02-Mar-2019 01:00,3.04,,339.5,,5.244,,101,,10.18,,0,,56.54,,23.09,,2.793,,4.7,
02-Mar-2019 02:00,4.664,,353,,7.596,,234,,10.15,,0,,57.53,,21.32,,4.341,,3.9,
02-Mar-2019 03:00,2.137,,7.6,,4.166,,300,,9.7,,0,,57.67,,27.4,,1.893,,2.2,
02-Mar-2019 04:00,2.252,,55.7,,3.872,,451,,9.82,,0,,59.62,,60.29,,1.004,,6,
02-Mar-2019 05:00,3.078,,250.4,,6.91,,540,,10.05,,0,,66.13,,67.19,,0.96,,7,
02-Mar-2019 06:00,3.252,,358.5,,7.988,,649,,9.58,,0,,66.87,,35.12,,2.641,,4.4,
02-Mar-2019 07:00,2.621,,321.8,,5.293,,727,,9.56,,0,,74.93,,31.87,,2.215,,7.9,
02-Mar-2019 08:00,1.94,,357.1,,3.872,,809,,10.92,,0,,60.48,,39.19,,1.486,,-0.4,
02-Mar-2019 09:00,5.042,,177,,13.57,,957,,12.84,,0,,53.27,,19.65,,4.746,,0,
02-Mar-2019 10:00,2.988,,222.6,,13.18,,1003,,11.41,,0.02,,66.55,,31.02,,2.55,,9.6,
02-Mar-2019 11:00,3.197,,150.9,,6.861,,1158,,11.41,,0.02,,60.65,,37.45,,2.514,,2.2,
02-Mar-2019 12:00,7.053,,191.2,,17.69,,1256,,13.84,,0,,53.05,,15.66,,6.789,,-0.9,
02-Mar-2019 13:00,9.36,,182.9,,16.02,,1317,,14.3,,0,,42.49,,20.02,,8.79,,3.8,
02-Mar-2019 14:00,4.059,,227.2,,9.07,,1402,,15.06,,0,,38.14,,22.51,,3.746,,-1,
02-Mar-2019 15:00,3.456,,249.1,,9.85,,1504,,14.27,,0,,46.64,,15.88,,3.323,,4.1,
02-Mar-2019 16:00,2.301,,223.4,,10.93,,1659,,14.6,,0,,51.2,,44.55,,1.605,,1.8,
02-Mar-2019 17:00,6.852,,240.5,,11.12,,1723,,12.07,,0,,73.59,,45.33,,4.706,,6,
02-Mar-2019 18:00,5.393,,321.8,,10.93,,1807,,9.23,,0,,77.45,,10.33,,5.305,,2,
02-Mar-2019 19:00,2.316,,103.6,,4.558,,1906,,8.5,,0,,80.9,,72.44,,0.463,,1.8,
02-Mar-2019 20:00,3.459,,149,,5.097,,2057,,7.53,,0,,83.1,,11.56,,3.388,,0,
02-Mar-2019 21:00,3.638,,159.7,,6.371,,2118,,7.6,,0,,80.1,,17.86,,3.461,,1.4,
02-Mar-2019 22:00,3.447,,120.8,,4.852,,2221,,7.27,,0,,81.8,,10.45,,3.39,,0.8,
02-Mar-2019 23:00,2.748,,134.3,,4.46,,2315,,6.75,,0,,84.3,,17.43,,2.621,,0.9,
03-Mar-2019 00:00,1.163,,140.1,,3.578,,4,,5.82,,0,,86.8,,33.45,,0.965,,0.7,
03-Mar-2019 01:00,1.502,,109,,2.647,,155,,6.15,,0,,84.7,,22.93,,1.382,,1.4,
03-Mar-2019 02:00,2.02,,152,,3.872,,228,,5.75,,0,,86.9,,18.61,,1.914,,-1.1,
03-Mar-2019 03:00,2.47,,106.8,,3.872,,324,,4.6,,0,,88.5,,26.22,,2.211,,0.5,
03-Mar-2019 04:00,1.609,,111,,3.333,,410,,4.75,,0,,88.5,,36.45,,1.283,,0.6,
03-Mar-2019 05:00,1.304,,37.3,,2.745,,548,,3.73,,0,,90.6,,63.92,,0.492,,0,
03-Mar-2019 06:00,1.28,,134.1,,2.451,,628,,3.79,,0,,91.6,,45.19,,0.882,,1.5,
03-Mar-2019 07:00,1.486,,33.2,,2.696,,719,,5.69,,0,,84.7,,74.34,,0.234,,2.8,
03-Mar-2019 08:00,1.288,,184.3,,3.186,,822,,6.21,,0,,81.2,,21.99,,1.193,,2.7,
03-Mar-2019 09:00,1.169,,238.6,,2.696,,902,,7.73,,0,,77.25,,31.35,,0.994,,2.3,
03-Mar-2019 10:00,1.744,,259.6,,3.431,,1037,,9.43,,0,,70.08,,21.8,,1.618,,2.2,
03-Mar-2019 11:00,2.335,,257,,4.068,,1141,,11.21,,0,,60.78,,19.35,,2.202,,0,
03-Mar-2019 12:00,2.291,,251.8,,4.607,,1217,,12.73,,0,,53.09,,27.16,,2.034,,-1.4,
03-Mar-2019 13:00,2.311,,278.5,,4.313,,1346,,13.99,,0,,49.66,,21.79,,2.144,,0.2,
03-Mar-2019 14:00,2.535,,286.8,,4.215,,1456,,15.25,,0,,47.35,,18.54,,2.402,,0.8,
03-Mar-2019 15:00,2.081,,267.2,,3.921,,1508,,16.36,,0,,44.6,,15.44,,2.006,,0.1,
03-Mar-2019 16:00,1.828,,274.8,,3.48,,1659,,16.69,,0,,46.17,,20.76,,1.708,,1,
03-Mar-2019 17:00,3.351,,165.6,,6.518,,1756,,15.79,,0,,36.31,,50.88,,2.029,,-2.8,
03-Mar-2019 18:00,3.151,,129.7,,5.636,,1816,,15.01,,0,,33.83,,23.98,,2.875,,1,
03-Mar-2019 19:00,1.714,,143.6,,3.333,,1950,,13.82,,0,,42.99,,38.63,,1.324,,2.4,
03-Mar-2019 20:00,2.533,,119.2,,6.273,,2053,,12.93,,0,,45.42,,30.59,,2.171,,4.6,
03-Mar-2019 21:00,1.715,,140,,3.97,,2152,,11.66,,0,,52.92,,65.22,,0.603,,2.6,
03-Mar-2019 22:00,2.913,,1.5,,4.901,,2236,,10.57,,0,,49.95,,13.05,,2.837,,2.3,
03-Mar-2019 23:00,1.958,,357.7,,4.215,,2305,,9.86,,0,,48.37,,40.9,,1.459,,-0.9,
04-Mar-2019 00:00,1.591,,50,,3.823,,37,,9.01,,0,,51.66,,63.16,,0.624,,1.8,
04-Mar-2019 01:00,1.839,,113.9,,4.411,,108,,7.96,,0,,50.73,,30.8,,1.573,,0.8,
04-Mar-2019 02:00,0.959,,205.6,,3.333,,212,,7.5,,0,,52.96,,78.54,,0.057,,-0.8,
04-Mar-2019 03:00,2.096,,146.1,,3.382,,344,,6.66,,0,,58.05,,36.63,,1.667,,-0.4,
04-Mar-2019 04:00,0.851,,57.4,,2.304,,457,,5.19,,0,,57.72,,62.98,,0.337,,2.6,
04-Mar-2019 05:00,1.917,,112.2,,3.431,,558,,5.54,,0,,56.66,,13.33,,1.865,,0.5,
04-Mar-2019 06:00,1.533,,132.3,,3.039,,600,,4.45,,0,,67.56,,22.21,,1.418,,2.1,
04-Mar-2019 07:00,0.45,,174.2,,1.275,,752,,6,,0,,64.61,,39.65,,0.342,,3.9,
04-Mar-2019 08:00,0.571,,224.9,,1.961,,843,,8.27,,0,,49.13,,67.17,,0.178,,1.5,
04-Mar-2019 09:00,1.847,,263.4,,3.333,,937,,8.83,,0,,48.26,,18.46,,1.751,,,BA
04-Mar-2019 10:00,1.302,,236.4,,2.941,,1057,,10.91,,0,,42.68,,52.61,,0.753,,,BA
04-Mar-2019 11:00,2.062,,234.5,,3.578,,1135,,12.36,,0,,33.68,,23.94,,1.882,,,BA
04-Mar-2019 12:00,2.333,,228.3,,4.607,,1256,,14,,0,,32.27,,28.99,,2.034,,,BA
04-Mar-2019 13:00,2.602,,213.3,,4.509,,1335,,15.03,,0,,31.07,,18.41,,2.468,,,BA
04-Mar-2019 14:00,2.723,,226.5,,6.224,,1453,,15.73,,0,,31.39,,27.75,,2.404,,1.7,
04-Mar-2019 15:00,5.171,,244.2,,10.34,,1506,,15.76,,0,,33.67,,16.6,,4.954,,2.7,
04-Mar-2019 16:00,3.994,,258.7,,10,,1610,,15.37,,0,,37.19,,22.01,,3.699,,3.3,
04-Mar-2019 17:00,5.059,,241.4,,9.7,,1704,,13.62,,0,,46.74,,22.48,,4.669,,3,
04-Mar-2019 18:00,4.112,,226.4,,9.21,,1802,,12.32,,0,,44.82,,36.51,,3.277,,3.5,
04-Mar-2019 19:00,2.167,,357.2,,3.578,,1934,,11.83,,0,,46.4,,19.71,,2.039,,2.1,
04-Mar-2019 20:00,1.295,,6.5,,3.333,,2023,,11.12,,0,,48.01,,68.9,,0.358,,2.7,
04-Mar-2019 21:00,1.649,,29.3,,3.333,,2155,,11.21,,0,,45.05,,21.04,,1.538,,1.2,
04-Mar-2019 22:00,1.17,,133.3,,2.696,,2200,,10.26,,0,,47.48,,49.68,,0.73,,1.3,
04-Mar-2019 23:00,1.895,,356.7,,6.665,,2356,,9.84,,0,,55.08,,67.41,,0.583,,0.8,
05-Mar-2019 00:00,2.585,,338.5,,4.019,,1,,8.41,,0,,56,,15.54,,2.49,,2.4,
05-Mar-2019 01:00,1.474,,3.1,,2.794,,136,,9.62,,0,,57.83,,32.76,,1.233,,0.6,
05-Mar-2019 02:00,0.674,,176.8,,1.275,,223,,8.43,,0,,60.68,,42.81,,0.486,,0.2,
05-Mar-2019 03:00,1.103,,45.5,,2.5,,318,,8.74,,0,,58.11,,22.21,,1.02,,0.6,
05-Mar-2019 04:00,1.543,,27.2,,3.578,,407,,7.59,,0,,64.72,,58.46,,0.74,,1.1,
05-Mar-2019 05:00,1.822,,4.9,,3.627,,516,,7.59,,0,,61.55,,48.46,,1.17,,0.8,
05-Mar-2019 06:00,1.373,,36.5,,3.382,,654,,7.26,,0,,65.57,,64.59,,0.5,,1.5,
05-Mar-2019 07:00,2.707,,14.6,,4.705,,711,,9.16,,0,,53.56,,18.3,,2.569,,3.5,
05-Mar-2019 08:00,1.19,,280.5,,3.235,,859,,11.54,,0,,53.99,,74.62,,0.18,,-0.5,
05-Mar-2019 09:00,4.223,,323,,8.87,,952,,11.39,,0,,46.95,,25.33,,3.81,,2.4,
05-Mar-2019 10:00,4.23,,338.8,,11.81,,1059,,13.45,,0,,32.38,,35.83,,3.403,,20.9,
05-Mar-2019 11:00,7.891,,160,,12.3,,1130,,18.01,,0,,34.13,,15.8,,7.59,,4,
05-Mar-2019 12:00,8.67,,180.6,,13.62,,1225,,18.86,,0,,36.26,,10.8,,8.52,,2.3,
05-Mar-2019 13:00,8.3,,185.7,,13.82,,1350,,18.65,,0,,37.9,,9.76,,8.18,,4.9,
05-Mar-2019 14:00,10.06,,164.6,,16.12,,1440,,18.04,,0,,35.18,,24.1,,9.17,,24.8,
05-Mar-2019 15:00,11.01,,197.5,,17.94,,1529,,14.04,,0,,50.22,,17.45,,10.5,,26.3,
05-Mar-2019 16:00,9.74,,220,,16.17,,1627,,13.68,,0,,51.19,,30.96,,8.31,,3.3,
05-Mar-2019 17:00,6.093,,228.1,,13.67,,1705,,11.35,,0,,70.84,,14.23,,5.905,,8.4,
05-Mar-2019 18:00,4.634,,135.3,,8.43,,1840,,9.59,,0.03,,74.41,,39.29,,3.544,,0.1,
05-Mar-2019 19:00,5.715,,170.4,,10.1,,1949,,9.47,,0.01,,74.01,,19.43,,5.386,,1.4,
05-Mar-2019 20:00,3.728,,217.8,,7.988,,2033,,8.54,,0.02,,83.8,,24.25,,3.394,,2.5,
05-Mar-2019 21:00,1.079,,15.4,,3.529,,2159,,8.1,,0.11,,87,,75.53,,0.141,,4.7,
05-Mar-2019 22:00,2.275,,176.2,,5.244,,2214,,7.4,,0.2,,92.4,,23.77,,2.079,,15.2,
05-Mar-2019 23:00,2.256,,238.8,,4.313,,2342,,7.09,,0.11,,92,,13.48,,2.194,,8.8,
06-Mar-2019 00:00,1.41,,273.9,,3.382,,8,,6.41,,0.14,,92.7,,52.53,,0.817,,6.4,
06-Mar-2019 01:00,1.479,,331.3,,2.843,,158,,6.5,,0.08,,92.2,,57.93,,0.723,,0,
06-Mar-2019 02:00,1.597,,287.1,,2.598,,255,,6.3,,0.08,,91.7,,46.33,,1.075,,3.7,
06-Mar-2019 03:00,2.334,,350,,3.676,,343,,6.2,,0.08,,91.6,,19.71,,2.195,,2,
06-Mar-2019 04:00,2.155,,346.8,,2.892,,440,,6.17,,0.06,,92.6,,15.45,,2.077,,0.3,
06-Mar-2019 05:00,2.418,,338.3,,3.872,,541,,6.29,,0.02,,93,,49.1,,1.529,,2.5,
06-Mar-2019 06:00,3.266,,30.1,,14.26,,627,,7.6,,0.02,,70.97,,73.82,,0.554,,2.3,
06-Mar-2019 07:00,8.07,,142.2,,12.64,,738,,9.33,,0,,56.68,,11.89,,7.899,,-2.4,
06-Mar-2019 08:00,7.613,,149.3,,12.55,,853,,10.45,,0,,52.28,,12.41,,7.434,,2.7,
06-Mar-2019 09:00,8.72,,172.5,,13.82,,923,,12.25,,0,,50.95,,9.08,,8.61,,2.4,
06-Mar-2019 10:00,7.885,,181,,13.33,,1015,,12.46,,0,,46.23,,21.1,,7.35,,2.8,
06-Mar-2019 11:00,8.73,,167,,15.53,,1141,,13.11,,0,,50.25,,16.05,,8.39,,1.2,
06-Mar-2019 12:00,9.76,,170.3,,15.04,,1214,,13.05,,0,,47.06,,8.37,,9.66,,0.5,
06-Mar-2019 13:00,9.98,,165.7,,15.63,,1327,,13.03,,0,,46.18,,10.43,,9.81,,1.1,
06-Mar-2019 14:00,9.82,,159.8,,15,,1419,,13.35,,0,,39.31,,9.34,,9.69,,0.5,
06-Mar-2019 15:00,7.932,,151.9,,12.35,,1543,,13.4,,0,,45.8,,10.11,,7.808,,0.1,
06-Mar-2019 16:00,7.261,,157.8,,14.31,,1601,,12.71,,0,,47.69,,12.99,,7.074,,2,
06-Mar-2019 17:00,5.583,,167.9,,11.96,,1752,,11.69,,0,,46.85,,25.45,,5.031,,0.3,
06-Mar-2019 18:00,6.967,,156.7,,11.96,,1856,,11.9,,0,,38.06,,10.21,,6.856,,0.6,
06-Mar-2019 19:00,5.605,,187.4,,11.12,,1900,,11.33,,0,,49.28,,26.57,,5.002,,0.9,
06-Mar-2019 20:00,5.21,,158.6,,10.19,,2023,,10.48,,0,,56.56,,8.77,,5.149,,2.3,
06-Mar-2019 21:00,4.078,,141.1,,6.812,,2154,,10.54,,0,,53.97,,15.98,,3.919,,0.7,
06-Mar-2019 22:00,6.709,,153,,11.52,,2247,,10.11,,0,,51.59,,10.43,,6.597,,-1.8,
06-Mar-2019 23:00,8.81,,145,,14.9,,2341,,9.81,,0,,48.16,,9.22,,8.7,,-0.9,
07-Mar-2019 00:00,9.08,,138,,15.04,,37,,10.12,,0,,36.72,,9.55,,8.95,,-0.1,
07-Mar-2019 01:00,10.31,,175,,15.68,,147,,9.89,,0,,40.17,,14.06,,10,,-0.8,
07-Mar-2019 02:00,4.599,,125.7,,11.12,,200,,9.49,,0,,36.36,,24.71,,4.171,,-0.4,
07-Mar-2019 03:00,7.239,,67.3,,14.6,,321,,8.62,,0,,53.96,,12.24,,7.073,,2,
07-Mar-2019 04:00,6.802,,65.5,,11.57,,413,,8.23,,0,,53.39,,7.18,,6.748,,1.5,
07-Mar-2019 05:00,1.976,,304.7,,4.852,,500,,4.45,,0,,80.6,,44.39,,1.383,,2.6,
07-Mar-2019 06:00,2.194,,140.7,,4.117,,609,,3.46,,0,,82.3,,20.31,,2.056,,3,
07-Mar-2019 07:00,2.431,,145.5,,4.019,,709,,5.12,,0,,75.84,,23.92,,2.219,,3.4,
07-Mar-2019 08:00,0.794,,215,,3.235,,858,,7.93,,0,,62.46,,55.4,,0.422,,0.8,
07-Mar-2019 09:00,1.559,,254.7,,4.068,,946,,8.36,,0,,54.74,,47.5,,1.023,,-0.3,
07-Mar-2019 10:00,1.412,,210.7,,4.166,,1048,,9.93,,0,,53.23,,59.44,,0.652,,0.5,
07-Mar-2019 11:00,1.99,,203.4,,4.166,,1142,,10.99,,0,,47.58,,32.11,,1.677,,-0.4,
07-Mar-2019 12:00,2.687,,193.2,,6.518,,1233,,11.81,,0,,42.44,,35.9,,2.159,,-1.7,
07-Mar-2019 13:00,2.157,,178.8,,4.901,,1314,,12.78,,0,,42.58,,36.48,,1.72,,-0.9,
07-Mar-2019 14:00,4.823,,120.2,,12.59,,1445,,13.3,,0,,34.94,,32.55,,4.044,,26.3,
07-Mar-2019 15:00,7.714,,129,,13.08,,1503,,13.55,,0,,35.74,,16.15,,7.407,,33.6,
07-Mar-2019 16:00,9.4,,121.9,,13.53,,1640,,12.36,,0,,41.19,,5.62,,9.35,,28.6,
07-Mar-2019 17:00,8.65,,127.8,,13.28,,1725,,10.99,,0,,33.25,,12.05,,8.46,,10.9,
07-Mar-2019 18:00,8.38,,144.1,,12.3,,1855,,9.69,,0,,31.24,,8.49,,8.29,,2.5,
07-Mar-2019 19:00,4.712,,142.2,,8.97,,1901,,8.28,,0,,42.5,,7.24,,4.675,,2.4,
07-Mar-2019 20:00,4.663,,128.7,,7.743,,2023,,7.88,,0,,40.95,,7.67,,4.622,,1.2,
07-Mar-2019 21:00,4.957,,124.4,,10.59,,2113,,7.72,,0,,40.53,,9.04,,4.895,,0.7,
07-Mar-2019 22:00,4.08,,114.1,,7.4,,2205,,7.15,,0,,42.16,,14.43,,3.951,,0.5,
07-Mar-2019 23:00,3.434,,99.4,,6.224,,2344,,7.22,,0,,37.49,,12.81,,3.348,,-0.3,
08-Mar-2019 00:00,3.852,,112.9,,8.09,,59,,6.74,,0,,42.32,,15.95,,3.703,,0.3,
08-Mar-2019 01:00,6.003,,123.9,,11.57,,108,,6.38,,0,,43.98,,7.47,,5.951,,-0.5,
08-Mar-2019 02:00,7.036,,150.1,,10.78,,241,,5.72,,0,,44.09,,15.25,,6.786,,-1.4,
08-Mar-2019 03:00,2.588,,131.6,,8.28,,306,,6.37,,0,,35.64,,59.2,,1.206,,2.2,
08-Mar-2019 04:00,5.014,,129.3,,8.18,,454,,5.55,,0,,50.37,,20.45,,4.695,,0.4,
08-Mar-2019 05:00,5.623,,115.7,,9.56,,547,,4.83,,0,,57.76,,10.64,,5.526,,0.9,
08-Mar-2019 06:00,4.542,,141.3,,6.714,,621,,3.69,,0,,62.58,,13.51,,4.416,,2.2,
08-Mar-2019 07:00,2.96,,132.5,,5.832,,757,,4.36,,0,,60.66,,28.17,,2.602,,2.4,
08-Mar-2019 08:00,4.58,,139.2,,6.91,,829,,6.52,,0,,43.99,,11.23,,4.492,,0.4,
08-Mar-2019 09:00,2.136,,132.7,,4.558,,950,,7.83,,0,,37.22,,29.98,,1.844,,0.8,
08-Mar-2019 10:00,1.158,,82.6,,3.186,,1030,,8.98,,0,,32.38,,46.48,,0.777,,-0.4,
08-Mar-2019 11:00,1.801,,200.6,,4.362,,1155,,9.84,,0,,28.43,,28.89,,1.572,,-0.6,
08-Mar-2019 12:00,2.844,,232.3,,4.901,,1223,,10.33,,0,,22.47,,29.82,,2.458,,-0.9,
08-Mar-2019 13:00,2.469,,241.4,,4.999,,1355,,10.96,,0,,22.49,,24.84,,2.237,,0.1,
08-Mar-2019 14:00,2.337,,241.3,,5.391,,1440,,11.52,,0,,23.53,,31.21,,1.99,,1.2,
08-Mar-2019 15:00,2.56,,221.9,,5.783,,1557,,11.96,,0,,23.94,,26.93,,2.277,,0.4,
08-Mar-2019 16:00,3.218,,237.4,,9.56,,1652,,11.62,,0,,20.19,,45.32,,2.211,,2.3,
08-Mar-2019 17:00,6.924,,291,,10.05,,1712,,10.33,,0,,25.06,,7.09,,6.871,,5.5,
08-Mar-2019 18:00,6.45,,289.3,,9.9,,1817,,8.55,,0,,27.09,,9.46,,6.362,,3,
08-Mar-2019 19:00,3.693,,10.7,,9.95,,1912,,8.77,,0,,21.14,,42.62,,2.671,,2.4,
08-Mar-2019 20:00,2.757,,274.6,,6.665,,2024,,6.91,,0,,32.82,,33.92,,2.273,,1,
08-Mar-2019 21:00,3.464,,38.3,,5.832,,2149,,5.29,,0,,39.81,,74.06,,0.568,,3.2,
08-Mar-2019 22:00,2.644,,93.9,,5.93,,2258,,4.21,,0,,49.04,,73.15,,0.488,,1.5,
08-Mar-2019 23:00,4.394,,128.8,,6.959,,2308,,3.69,,0,,50.41,,8.88,,4.341,,0.6,
09-Mar-2019 00:00,2.418,,128.2,,4.117,,49,,3.22,,0,,55.15,,18.03,,2.298,,1.4,
09-Mar-2019 01:00,3.304,,142.3,,5.293,,132,,1.97,,0,,59.02,,10.79,,3.246,,0.7,
09-Mar-2019 02:00,2.145,,153.3,,3.774,,217,,1.94,,0,,50.25,,34.32,,1.76,,0.6,
09-Mar-2019 03:00,1.758,,98.9,,3.137,,305,,3.1,,0,,47.54,,14.85,,1.699,,0.7,
09-Mar-2019 04:00,1.592,,337.6,,3.039,,420,,2.1,,0,,54.26,,58.97,,0.748,,1.9,
09-Mar-2019 05:00,1.781,,94.5,,2.892,,533,,1.49,,0,,52.84,,12.24,,1.74,,2.2,
09-Mar-2019 06:00,1.235,,94.6,,2.598,,611,,1.57,,0,,59.15,,26.5,,1.103,,1.1,
09-Mar-2019 07:00,1.084,,347.7,,2.157,,746,,1.44,,0,,57.59,,51.77,,0.641,,3.7,
09-Mar-2019 08:00,0.96,,225.2,,2.304,,826,,3.78,,0,,54.93,,32.55,,0.805,,2.4,
09-Mar-2019 09:00,1.167,,270.8,,3.872,,951,,4.6,,0,,48.91,,65.85,,0.396,,1.7,
09-Mar-2019 10:00,2.279,,250.2,,4.019,,1017,,5.53,,0,,40.67,,24.75,,2.066,,1.7,
09-Mar-2019 11:00,2.013,,227.3,,4.215,,1118,,6.89,,0,,36.68,,22.96,,1.852,,1.6,
09-Mar-2019 12:00,2.147,,217.3,,4.509,,1241,,7.98,,0,,36.93,,27.09,,1.907,,1.9,
09-Mar-2019 13:00,1.656,,201.1,,5.734,,1351,,9.32,,0,,33.59,,38.12,,1.289,,1.8,
09-Mar-2019 14:00,1.667,,258.3,,4.117,,1445,,9.89,,0,,32.99,,60.32,,0.743,,2.1,
09-Mar-2019 15:00,1.811,,261.2,,4.166,,1552,,10.63,,0,,31.34,,55.63,,0.957,,1.5,
09-Mar-2019 16:00,1.645,,289,,3.774,,1617,,10.36,,0,,33.09,,42.32,,1.196,,1.5,
09-Mar-2019 17:00,3.368,,136.5,,8.63,,1729,,10.26,,0,,30.02,,19.07,,3.181,,1.9,
09-Mar-2019 18:00,3.879,,128.6,,7.939,,1856,,9.72,,0,,28.92,,17.4,,3.7,,2.5,
09-Mar-2019 19:00,4.58,,122.2,,8.97,,1905,,9.28,,0,,25.06,,12.94,,4.463,,1.7,
09-Mar-2019 20:00,6.235,,127.7,,12.59,,2055,,8.67,,0,,22.29,,6.38,,6.196,,3.7,
09-Mar-2019 21:00,7.572,,132.6,,11.71,,2113,,8.03,,0,,26.49,,6.3,,7.526,,7,
09-Mar-2019 22:00,6.639,,126.4,,10.59,,2202,,7.53,,0,,27.76,,6.32,,6.599,,2.5,
09-Mar-2019 23:00,5.02,,129.4,,8.48,,2325,,6.95,,0,,30.61,,6.57,,4.987,,2.2,
10-Mar-2019 00:00,5.38,,125.9,,8.38,,15,,6.91,,0,,29.9,,7.09,,5.338,,1,
10-Mar-2019 01:00,3.885,,104.4,,6.665,,101,,7,,0,,34.37,,21.07,,3.622,,1.8,
10-Mar-2019 02:00,3.625,,133.9,,6.42,,233,,6.43,,0,,35.27,,24.71,,3.287,,1,
10-Mar-2019 03:00,1.167,,73,,5.685,,303,,5.98,,0,,41.16,,70.65,,0.279,,2.4,
10-Mar-2019 04:00,2.705,,91.6,,7.302,,430,,5.82,,0,,39.23,,33.15,,2.252,,2.2,
10-Mar-2019 05:00,2.312,,346.3,,5.048,,501,,4.76,,0,,60.58,,67.88,,0.688,,4.2,
10-Mar-2019 06:00,3.155,,330.4,,4.852,,605,,3.98,,0,,59.56,,12.53,,3.08,,4.3,
10-Mar-2019 07:00,3.238,,330.4,,4.558,,748,,4.13,,0,,58.6,,17.79,,3.081,,4.4,
10-Mar-2019 08:00,2.886,,300,,4.95,,822,,4.73,,0,,46.14,,17.51,,2.751,,2.6,
10-Mar-2019 09:00,1.507,,234.8,,3.137,,904,,6.16,,0,,42.39,,28.39,,1.322,,2.3,
10-Mar-2019 10:00,1.975,,210.6,,4.068,,1041,,7.3,,0,,35.81,,28.48,,1.731,,1.5,
10-Mar-2019 11:00,1.849,,236.4,,4.607,,1134,,8.43,,0,,32.48,,39.31,,1.414,,1.2,
10-Mar-2019 12:00,4.752,,67.9,,10.19,,1258,,8.45,,0,,40.96,,41.55,,3.502,,2.7,
10-Mar-2019 13:00,6.365,,69,,10.05,,1313,,8.75,,0,,31.47,,11.68,,6.232,,1.5,
