,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,6.005,,320.1,,10.88,,29,,9.22,,0,,43.78,,8.36,,5.941,,13.3,
01-May-2019 01:00,2.17,,125.8,,5.146,,102,,8.82,,0,,44.94,,65.55,,0.749,,11.9,
01-May-2019 02:00,1.988,,203.9,,5.097,,205,,8.8,,0,,44.88,,39.66,,1.511,,11,
01-May-2019 03:00,2.272,,176.4,,5.097,,351,,8.1,,0,,46.28,,28.19,,1.997,,9,
01-May-2019 04:00,2.763,,172.1,,5.146,,416,,7.9,,0,,48.16,,32.53,,2.317,,8.2,
01-May-2019 05:00,1.143,,152.2,,2.549,,504,,7.25,,0,,43.37,,45.47,,0.783,,9.5,
01-May-2019 06:00,1.146,,157.1,,3.039,,659,,9.41,,0,,43.59,,56.06,,0.597,,9.3,
01-May-2019 07:00,1.445,,279.4,,2.99,,700,,10.48,,0,,37.14,,27.36,,1.28,,8.6,
01-May-2019 08:00,1.938,,285.5,,4.166,,829,,11.67,,0,,30.59,,23.32,,1.777,,9.3,
01-May-2019 09:00,1.782,,269.2,,4.019,,957,,13.47,,0,,28.32,,30.15,,1.535,,9.5,
01-May-2019 10:00,2.334,,256.2,,5.195,,1041,,14.7,,0,,26.86,,34.7,,1.906,,15.1,
01-May-2019 11:00,2.778,,245.3,,6.567,,1135,,15.95,,0,,22.57,,31.97,,2.345,,12.3,
01-May-2019 12:00,3.215,,271,,6.469,,1253,,16.79,,0,,20.81,,19.1,,3.036,,6.8,
01-May-2019 13:00,3.541,,267.1,,6.322,,1344,,17.75,,0,,20.71,,22.11,,3.277,,9.8,
01-May-2019 14:00,3.045,,259.7,,5.832,,1459,,18.67,,0,,20,,34.85,,2.481,,10.3,
01-May-2019 15:00,1.994,,251.7,,4.705,,1507,,19.76,,0,,18.65,,50.09,,1.231,,9.5,
01-May-2019 16:00,2.698,,284.6,,5.734,,1632,,20.19,,0,,19.87,,23.44,,2.472,,12,
01-May-2019 17:00,2.357,,204.9,,6.91,,1752,,20.41,,0,,18.72,,67.1,,0.739,,12.1,
01-May-2019 18:00,5.803,,116.4,,8.92,,1823,,19.21,,0,,21.21,,11.62,,5.684,,17.4,
01-May-2019 19:00,5.288,,100.7,,8.04,,1912,,18.38,,0,,22.04,,10.13,,5.205,,22.7,
01-May-2019 20:00,3.207,,97.2,,5.979,,2009,,17.85,,0,,23.95,,16.71,,3.07,,22.9,
01-May-2019 21:00,0.587,,150,,2.353,,2100,,16.36,,0,,25.87,,64.66,,0.213,,19.2,
01-May-2019 22:00,0.933,,48.1,,1.961,,2247,,16.5,,0,,25.58,,41.14,,0.692,,19,
01-May-2019 23:00,1.157,,323.2,,2.843,,2312,,15.42,,0,,28.38,,61.31,,0.494,,19,
02-May-2019 00:00,3.079,,20.3,,4.313,,59,,15.31,,0,,29.45,,14.15,,2.985,,18.1,
02-May-2019 01:00,3.592,,350,,4.754,,109,,14.19,,0,,32.78,,8.94,,3.548,,18.1,
02-May-2019 02:00,1.989,,8.2,,3.872,,216,,13.71,,0,,34.09,,45.63,,1.357,,15.9,
02-May-2019 03:00,1.548,,72.1,,2.794,,354,,12.62,,0,,45.72,,54.84,,0.838,,16.5,
02-May-2019 04:00,1.659,,55.8,,3.039,,444,,10.78,,0,,42.34,,62.39,,0.675,,17.1,
02-May-2019 05:00,1.172,,126.2,,2.794,,500,,10.08,,0,,47.69,,56.91,,0.593,,,BA
02-May-2019 06:00,1.308,,139.2,,2.451,,626,,12.84,,0,,32.14,,18.32,,1.241,,,BA
02-May-2019 07:00,1.985,,172.7,,3.431,,749,,14.34,,0,,36.99,,18.82,,1.878,,22.6,
02-May-2019 08:00,2.143,,195,,4.264,,841,,15.58,,0,,30.52,,22,,1.985,,17.3,
02-May-2019 09:00,2.065,,228.7,,4.166,,952,,17.52,,0,,25.83,,27.01,,1.835,,16.6,
02-May-2019 10:00,2.196,,261.6,,3.921,,1027,,18.66,,0,,23.45,,30.13,,1.892,,16.2,
02-May-2019 11:00,2.054,,275.4,,4.852,,1154,,19.88,,0,,21.95,,29.66,,1.778,,15.1,
02-May-2019 12:00,2.682,,278.8,,5.391,,1226,,21.15,,0,,19.41,,24.93,,2.428,,14.8,
02-May-2019 13:00,3.755,,233.9,,7.449,,1347,,22.28,,0,,17.68,,28.43,,3.292,,14.2,
02-May-2019 14:00,3.507,,231.3,,7.253,,1459,,22.98,,0,,17.16,,25.35,,3.163,,13.3,
02-May-2019 15:00,4.101,,231,,8.23,,1529,,23.51,,0,,18.57,,33.01,,3.42,,17.1,
02-May-2019 16:00,2.684,,326.4,,7.204,,1622,,23.81,,0,,17.5,,43.24,,1.919,,15.9,
02-May-2019 17:00,3.487,,78.9,,8.63,,1742,,23.75,,0,,16.05,,63.4,,1.351,,15,
02-May-2019 18:00,4.245,,96.7,,6.469,,1850,,22.76,,0,,16.24,,10.89,,4.168,,14.5,
02-May-2019 19:00,3.281,,111.8,,5.881,,1902,,21.27,,0,,22.13,,67,,1.036,,14.9,
02-May-2019 20:00,0.741,,153.4,,2.402,,2000,,19.82,,0,,22.04,,65.09,,0.263,,13.1,
02-May-2019 21:00,2.749,,29.5,,4.166,,2158,,19.75,,0,,20.31,,10.43,,2.704,,12.2,
02-May-2019 22:00,3.339,,69.7,,5.097,,2226,,18.54,,0,,22.24,,26.2,,2.99,,11.6,
02-May-2019 23:00,1.656,,82.1,,4.019,,2300,,17.82,,0,,26.47,,50.4,,1.015,,12.9,
03-May-2019 00:00,0.453,,353.1,,1.569,,45,,15.55,,0,,31.4,,72.37,,0.091,,12,
03-May-2019 01:00,0.857,,88.3,,1.569,,132,,15.62,,0,,28.4,,37.21,,0.676,,12.6,
03-May-2019 02:00,2.07,,335.5,,3.529,,208,,14.47,,0,,40.12,,14.64,,2.003,,13.5,
03-May-2019 03:00,2.047,,334.4,,3.333,,311,,12.98,,0,,44.45,,61.43,,0.87,,14.5,
03-May-2019 04:00,2.557,,149.2,,3.529,,442,,11.54,,0,,49.66,,15.86,,2.459,,15,
03-May-2019 05:00,2.7,,142.2,,4.019,,513,,12.64,,0,,38.63,,26.47,,2.412,,14.1,
03-May-2019 06:00,1.852,,183.6,,2.745,,600,,13.14,,0,,41.72,,14.11,,1.796,,12.6,
03-May-2019 07:00,1.634,,178.8,,2.696,,711,,14.31,,0,,34.74,,18.37,,1.55,,10.9,
03-May-2019 08:00,1.388,,188.3,,3.137,,855,,17.15,,0,,29.63,,26.64,,1.238,,10.6,
03-May-2019 09:00,2,,205.6,,3.774,,952,,18.74,,0,,25.05,,19.77,,1.881,,12.4,
03-May-2019 10:00,1.987,,254,,4.068,,1022,,20.73,,0,,20.19,,27.6,,1.756,,12.5,
03-May-2019 11:00,2.261,,276,,5.44,,1150,,22.14,,0,,18.68,,26.12,,2.026,,13,
03-May-2019 12:00,2.32,,313.3,,4.558,,1241,,23.23,,0,,15.65,,36.84,,1.84,,12.4,
03-May-2019 13:00,3.361,,249.9,,9.65,,1355,,24.5,,0,,12.22,,46.92,,2.233,,8.8,
03-May-2019 14:00,7.467,,210,,11.96,,1448,,25.8,,0,,11.79,,20.45,,6.991,,10.3,
03-May-2019 15:00,6.89,,218.4,,10.49,,1500,,25.77,,0,,12.19,,12.78,,6.718,,9.7,
03-May-2019 16:00,6.075,,213.4,,10,,1613,,25.88,,0,,12.94,,14.99,,5.867,,10.2,
03-May-2019 17:00,6.271,,202.8,,9.07,,1717,,25.32,,0,,13.3,,13.19,,6.104,,10.1,
03-May-2019 18:00,4.657,,185.6,,7.498,,1809,,23.6,,0,,13.18,,16.58,,4.462,,9.6,
03-May-2019 19:00,4.294,,134.3,,6.812,,1919,,23.14,,0,,14.8,,10.61,,4.221,,12.8,
03-May-2019 20:00,1.475,,141.8,,4.607,,2001,,21.5,,0,,18.12,,59.92,,0.668,,14.9,
03-May-2019 21:00,1.296,,8.9,,3.333,,2156,,20.65,,0,,21.34,,47.78,,0.845,,12.9,
03-May-2019 22:00,2.209,,1.5,,3.529,,2215,,19.44,,0,,20.73,,19.27,,2.084,,12.5,
03-May-2019 23:00,0.953,,100.4,,2.108,,2301,,18.67,,0,,20.92,,51.69,,0.565,,10.5,
04-May-2019 00:00,2.361,,339.2,,3.921,,56,,17.06,,0,,32.51,,15.57,,2.273,,13.1,
04-May-2019 01:00,2.222,,347.1,,3.676,,100,,15.97,,0,,41.41,,50.38,,1.362,,13.9,
04-May-2019 02:00,1.618,,145,,2.794,,241,,14.32,,0,,26.94,,39.06,,1.241,,12.5,
04-May-2019 03:00,1.518,,115.7,,3.088,,339,,15.41,,0,,28.68,,14.89,,1.467,,11.8,
04-May-2019 04:00,1.421,,148.2,,2.745,,403,,12.55,,0,,35.11,,52.39,,0.826,,13.2,
04-May-2019 05:00,2.13,,156.3,,3.284,,526,,11.77,,0,,40.56,,17.5,,2.031,,13.5,
04-May-2019 06:00,1.536,,146,,2.647,,648,,13.53,,0,,34.22,,31.58,,1.302,,12.1,
04-May-2019 07:00,1.496,,178.9,,3.578,,753,,15.52,,0,,30.42,,28.79,,1.307,,13.5,
04-May-2019 08:00,2.087,,199.7,,3.48,,806,,16.79,,0,,31.63,,15.62,,2.009,,13.3,
04-May-2019 09:00,1.649,,206.6,,3.333,,919,,19.83,,0,,24.11,,29.79,,1.426,,12.8,
04-May-2019 10:00,1.922,,248.3,,4.264,,1052,,22.28,,0,,18.04,,27.46,,1.701,,10.7,
04-May-2019 11:00,2.188,,260.9,,4.852,,1112,,23.9,,0,,13.9,,30.11,,1.885,,8.2,
04-May-2019 12:00,3.242,,226.6,,8.48,,1227,,25.4,,0,,12.04,,28.15,,2.85,,8.6,
04-May-2019 13:00,4.207,,233.5,,10.29,,1347,,26.15,,0,,13.25,,14.43,,4.073,,11.4,
04-May-2019 14:00,5.801,,225.2,,14.41,,1419,,26.62,,0,,11.57,,34.37,,4.756,,10.9,
04-May-2019 15:00,8.58,,209.5,,12.4,,1557,,25.48,,0,,14.49,,10.34,,8.44,,24.1,
04-May-2019 16:00,5.524,,203.1,,11.12,,1606,,25.16,,0,,14.08,,9.74,,5.444,,17.1,
04-May-2019 17:00,3.686,,242.6,,9.31,,1710,,25.27,,0,,14.08,,35.78,,2.966,,12.8,
04-May-2019 18:00,1.476,,286.3,,3.382,,1837,,24.54,,0,,21.69,,27.33,,1.308,,13.4,
04-May-2019 19:00,1.189,,117.7,,2.892,,1958,,22.56,,0,,18.86,,35.22,,0.964,,14.5,
04-May-2019 20:00,1.045,,167,,3.333,,2016,,22.57,,0,,16.79,,63.32,,0.406,,12,
04-May-2019 21:00,4.194,,58.2,,5.93,,2133,,21.47,,0,,19.14,,13.02,,4.086,,14.2,
04-May-2019 22:00,2.665,,25.9,,5.293,,2256,,20.11,,0,,19.84,,46.89,,1.772,,15.3,
04-May-2019 23:00,2.451,,333.6,,4.754,,2300,,17.75,,0,,25.61,,30.02,,2.114,,14.7,
05-May-2019 00:00,1.169,,2.9,,2.304,,23,,17.45,,0,,25.64,,47.04,,0.775,,11.2,
05-May-2019 01:00,0.857,,47.2,,2.157,,142,,17,,0,,25.56,,38.51,,0.663,,10.1,
05-May-2019 02:00,1.44,,90.8,,2.794,,231,,16.28,,0,,25.86,,58.84,,0.68,,11.7,
05-May-2019 03:00,1.737,,323.3,,3.088,,310,,14.35,,0,,32.02,,28.72,,1.518,,14.4,
05-May-2019 04:00,0.671,,75.1,,3.039,,458,,14.08,,0,,48.13,,67.94,,0.199,,12.7,
05-May-2019 05:00,1.378,,345,,2.304,,501,,12.65,,0,,41.53,,9.41,,1.359,,15.8,
05-May-2019 06:00,0.936,,173.6,,2.402,,627,,14.14,,0,,39.87,,22.27,,0.866,,13.4,
05-May-2019 07:00,1.165,,276.1,,2.402,,748,,16.31,,0,,32.08,,20.25,,1.092,,12.9,
05-May-2019 08:00,2.167,,273.1,,3.774,,851,,18.29,,0,,23.84,,23.23,,1.989,,12,
05-May-2019 09:00,2.223,,262.6,,3.97,,943,,19.87,,0,,20.67,,18.43,,2.108,,12.9,
05-May-2019 10:00,1.829,,268.3,,4.362,,1041,,21.75,,0,,18.3,,31.23,,1.557,,11.8,
05-May-2019 11:00,3.421,,229.8,,8.28,,1147,,23.6,,0,,15.54,,25.41,,3.084,,11.9,
05-May-2019 12:00,5.682,,216.6,,12.3,,1247,,24.83,,0,,12.8,,41.98,,4.156,,12.1,
05-May-2019 13:00,6.181,,144.4,,12.55,,1333,,25.22,,0,,10.5,,32.57,,5.182,,8,
05-May-2019 14:00,6.796,,158,,11.37,,1451,,25.25,,0,,9.55,,20.01,,6.381,,11.1,
05-May-2019 15:00,7.733,,152.1,,11.96,,1555,,24.91,,0,,11.78,,13.89,,7.506,,11.6,
05-May-2019 16:00,7.728,,156.9,,12.59,,1644,,24.41,,0,,12.24,,13.25,,7.522,,11.8,
05-May-2019 17:00,8.13,,165.4,,13.62,,1759,,22.74,,0,,20.66,,8.75,,8.04,,14.3,
05-May-2019 18:00,9.08,,146.6,,13.04,,1811,,20.66,,0,,21.33,,10.24,,8.93,,17.1,
05-May-2019 19:00,6.788,,147.1,,11.66,,1908,,19.42,,0,,33.56,,27.05,,6.031,,16.8,
05-May-2019 20:00,2.981,,211.9,,8.28,,2005,,17.82,,0,,34.95,,46.59,,1.995,,18.2,
05-May-2019 21:00,2.047,,317.8,,5.146,,2159,,16.63,,0,,45.82,,46.02,,1.386,,17.2,
05-May-2019 22:00,2.674,,179.1,,5.832,,2218,,14.97,,0,,44.89,,61.16,,1.15,,16.1,
05-May-2019 23:00,2.505,,350.4,,4.068,,2349,,14.74,,0,,46.54,,21.22,,2.333,,15.2,
06-May-2019 00:00,2.636,,348.9,,4.46,,8,,13.8,,0,,46.68,,22.68,,2.429,,14.2,
06-May-2019 01:00,1.281,,42.2,,3.235,,154,,12.82,,0,,48.13,,42.52,,0.928,,15,
06-May-2019 02:00,1.115,,100.2,,3.039,,240,,12.36,,0,,47.07,,19.71,,1.049,,13.4,
06-May-2019 03:00,2.168,,1.1,,4.852,,324,,11.55,,0,,53.43,,37,,1.716,,16.2,
06-May-2019 04:00,2.759,,351.6,,3.921,,436,,11.71,,0,,50.41,,12.09,,2.698,,16.7,
06-May-2019 05:00,0.735,,144.7,,1.422,,515,,11.04,,0,,47.88,,54.39,,0.403,,17.2,
06-May-2019 06:00,2.331,,351.4,,4.362,,656,,11.97,,0,,51.33,,11.3,,2.285,,19.5,
06-May-2019 07:00,2.058,,328.3,,4.215,,704,,13.08,,0,,44.55,,22.85,,1.894,,36.8,
06-May-2019 08:00,1.739,,274.2,,3.578,,821,,14.8,,0,,39.37,,23.32,,1.595,,18.6,
06-May-2019 09:00,1.987,,279.6,,3.921,,933,,16.31,,0,,32.57,,20.7,,1.857,,17,
06-May-2019 10:00,2.218,,280.1,,4.656,,1033,,17.9,,0,,29.63,,22.76,,2.042,,16.8,
06-May-2019 11:00,2.064,,280.4,,4.95,,1132,,19.36,,0,,26.76,,28.8,,1.803,,38,
06-May-2019 12:00,1.787,,268.5,,5.146,,1232,,20.81,,0,,23.45,,53.41,,1.01,,14.7,
06-May-2019 13:00,4.484,,124.2,,10.68,,1338,,22.15,,0,,19.69,,30.21,,3.861,,11.8,
06-May-2019 14:00,5.263,,156.6,,9.85,,1411,,21.97,,0,,26.11,,42.47,,3.817,,11.7,
06-May-2019 15:00,6.621,,204.5,,11.22,,1551,,21.89,,0,,25.58,,22.84,,6.095,,17.1,
06-May-2019 16:00,5.775,,194.7,,13.72,,1608,,22.07,,0,,24.86,,31.12,,4.922,,14.5,
06-May-2019 17:00,5.701,,207.2,,11.76,,1713,,21.12,,0,,26.64,,19.11,,5.383,,14.3,
06-May-2019 18:00,5.984,,209.6,,9.16,,1809,,19.83,,0,,31.51,,11.5,,5.863,,14.5,
06-May-2019 19:00,5.473,,207.1,,9.21,,1905,,18.73,,0,,30.86,,11.51,,5.362,,12.5,
06-May-2019 20:00,2.552,,16.2,,5.195,,2057,,17.89,,0,,40.19,,57.97,,1.245,,14.6,
06-May-2019 21:00,3.049,,332.5,,4.411,,2124,,16.5,,0,,46.8,,17.25,,2.911,,14,
06-May-2019 22:00,1.968,,341.5,,3.235,,2233,,15.84,,0,,45.96,,13.99,,1.91,,14.5,
06-May-2019 23:00,2.255,,358.8,,4.313,,2359,,15.56,,0,,46.39,,20.9,,2.105,,13.5,
07-May-2019 00:00,2.834,,346.5,,4.656,,2,,15.02,,0,,42.09,,23.19,,2.601,,13.6,
07-May-2019 01:00,1.607,,320.1,,4.46,,157,,15.25,,0,,52.93,,57.03,,0.81,,14,
07-May-2019 02:00,2.013,,118.9,,3.627,,200,,14.08,,0,,48.75,,43.88,,1.422,,13,
07-May-2019 03:00,1.529,,61.4,,2.892,,358,,14.01,,0,,46.85,,43.17,,1.095,,11.9,
07-May-2019 04:00,0.909,,283.1,,2.941,,401,,12.96,,0,,56.09,,54.39,,0.499,,14.4,
07-May-2019 05:00,1.244,,44.5,,2.451,,542,,13.11,,0,,40.66,,29.57,,1.078,,13.6,
07-May-2019 06:00,1.421,,312.5,,3.529,,656,,15.56,,0,,52.85,,32.91,,1.186,,26.5,
07-May-2019 07:00,2.133,,309.8,,3.431,,712,,16.15,,0,,40.18,,21.74,,1.98,,14.8,
07-May-2019 08:00,1.805,,251.8,,3.284,,858,,17.77,,0,,33.78,,19.01,,1.706,,15.7,
07-May-2019 09:00,2.27,,274.5,,4.46,,919,,19.18,,0,,32.11,,26.92,,2.02,,29.7,
07-May-2019 10:00,2.108,,273.3,,6.028,,1053,,21.35,,0,,26.57,,30.64,,1.807,,33.5,
07-May-2019 11:00,2.796,,265.2,,6.812,,1128,,23.26,,0,,22.4,,28.22,,2.456,,30,
07-May-2019 12:00,2.115,,242,,5.391,,1224,,24.51,,0,,17.93,,38.32,,1.642,,25.2,
07-May-2019 13:00,2.116,,221.6,,5.489,,1351,,25.29,,0,,17.05,,56.93,,1.071,,16.9,
07-May-2019 14:00,4.243,,207.7,,10.05,,1440,,25.74,,0,,17.54,,22.02,,3.93,,18.2,
07-May-2019 15:00,8.14,,215.2,,13.53,,1513,,25.3,,0,,21.28,,8.95,,8.04,,25.2,
07-May-2019 16:00,3.448,,201.9,,7.302,,1606,,25.59,,0,,19.15,,35.08,,2.801,,18.5,
07-May-2019 17:00,3.852,,88.2,,9.12,,1757,,25.37,,0,,18.22,,33.55,,3.191,,23.8,
07-May-2019 18:00,8.61,,24,,27.88,,1845,,24.23,,0,,30.4,,13.88,,8.35,,161.3,
07-May-2019 19:00,5.353,,36,,14.65,,1901,,22.9,,0,,20.73,,29.13,,4.661,,9.8,
07-May-2019 20:00,2.492,,340.6,,6.371,,2002,,22.62,,0,,31.96,,55.94,,1.304,,19.5,
07-May-2019 21:00,2.869,,146.5,,5.979,,2128,,21.83,,0,,26.67,,42.98,,2.061,,17.9,
07-May-2019 22:00,4.424,,0.8,,9.75,,2226,,22.51,,0,,15.56,,22.43,,4.085,,6,
07-May-2019 23:00,3.889,,316.4,,6.567,,2326,,20.1,,0,,25.02,,11.25,,3.814,,14.9,
08-May-2019 00:00,4.062,,323.8,,7.645,,50,,18.88,,0,,28.11,,13.72,,3.945,,9.1,
08-May-2019 01:00,4.316,,323.9,,6.616,,154,,18.1,,0,,27.48,,10.49,,4.243,,8.9,
08-May-2019 02:00,4.703,,334.5,,8.33,,235,,18.09,,0,,26.33,,10.88,,4.618,,8.4,
08-May-2019 03:00,3.937,,344.3,,7.204,,325,,18.38,,0,,25.05,,17.32,,3.757,,8.6,
08-May-2019 04:00,2.954,,349,,5.734,,418,,18.42,,0,,26.02,,12.78,,2.88,,8.8,
08-May-2019 05:00,3.55,,341.3,,6.665,,520,,18.11,,0,,26.24,,11.88,,3.474,,10.3,
08-May-2019 06:00,6.986,,332,,11.61,,650,,19.11,,0,,29.46,,9.16,,6.897,,17.9,
08-May-2019 07:00,7.676,,326.5,,11.47,,700,,20.12,,0,,27.21,,8.62,,7.59,,14.7,
08-May-2019 08:00,8.83,,315.7,,12.45,,839,,21.28,,0,,27.71,,8.02,,8.75,,13.4,
08-May-2019 09:00,7.763,,306.6,,11.27,,941,,22.62,,0,,18.35,,9.81,,7.65,,9,
08-May-2019 10:00,4.274,,292.4,,9.02,,1016,,23.81,,0,,15.79,,19.75,,4.02,,7.8,
08-May-2019 11:00,5.684,,306.2,,10.59,,1114,,24.75,,0,,14.04,,18.17,,5.398,,8,
08-May-2019 12:00,4.161,,294.3,,10.49,,1200,,25.34,,0,,13.72,,37.7,,3.26,,7.3,
08-May-2019 13:00,3.398,,240.8,,6.469,,1303,,25.81,,0,,13.1,,17.19,,3.245,,6.5,
08-May-2019 14:00,3.511,,200.1,,7.792,,1443,,26.31,,0,,12.78,,40.84,,2.618,,7.1,
08-May-2019 15:00,2.324,,217.4,,5.685,,1535,,27.31,,0,,13.2,,50.03,,1.437,,8.1,
08-May-2019 16:00,2.949,,206,,6.273,,1601,,27.06,,0,,13.18,,26.73,,2.628,,8.4,
08-May-2019 17:00,1.861,,185.5,,4.901,,1718,,27.15,,0,,12.65,,47.79,,1.213,,7.9,
08-May-2019 18:00,4.65,,70.8,,8.18,,1836,,26.45,,0,,13.23,,32.77,,3.889,,12.4,
08-May-2019 19:00,6.171,,35.4,,11.03,,1954,,25.69,,0,,13.18,,12.74,,6.018,,10.8,
08-May-2019 20:00,8.46,,31.6,,15,,2012,,24.61,,0,,12.88,,11.85,,8.28,,13.1,
08-May-2019 21:00,4.42,,3.8,,14.26,,2101,,23.59,,0,,15.47,,34.34,,3.625,,11.1,
08-May-2019 22:00,5.304,,314.9,,11.03,,2242,,21.51,,0,,22.93,,22.93,,4.879,,12.3,
08-May-2019 23:00,6.934,,308.3,,11.71,,2338,,19.83,,0,,23.33,,9.3,,6.843,,12.9,
09-May-2019 00:00,7.183,,311.2,,10.63,,0,,19.15,,0,,25.71,,8.8,,7.098,,12.8,
09-May-2019 01:00,6.778,,313.4,,10.29,,101,,18.75,,0,,22.44,,7.06,,6.726,,14.2,
09-May-2019 02:00,5.792,,308.2,,10.44,,258,,18.79,,0,,25.96,,8.57,,5.727,,15.2,
09-May-2019 03:00,5.867,,325.7,,11.86,,306,,18.92,,0,,31.26,,26.4,,5.244,,14.8,
09-May-2019 04:00,6.517,,314.5,,12.74,,412,,17.49,,0,,38.02,,9.84,,6.421,,11.6,
09-May-2019 05:00,4.767,,325.6,,9.21,,559,,17.34,,0,,32.97,,11.18,,4.676,,8.8,
09-May-2019 06:00,6.409,,317.5,,11.61,,615,,17.84,,0,,33.2,,7.3,,6.357,,8.9,
09-May-2019 07:00,5.644,,317.4,,9.9,,702,,18.59,,0,,31.8,,9.81,,5.561,,9.2,
09-May-2019 08:00,5.025,,309.7,,9.56,,811,,19.55,,0,,24.1,,10.84,,4.935,,8.3,
09-May-2019 09:00,2.414,,251.8,,5.832,,904,,21.1,,0,,22.65,,39.79,,1.832,,8.4,
09-May-2019 10:00,2.339,,266.3,,4.999,,1041,,21.83,,0,,19.62,,23.4,,2.144,,7.9,
09-May-2019 11:00,2.853,,289.2,,5.538,,1136,,22.28,,0,,20.74,,23.01,,2.623,,8,
09-May-2019 12:00,3.514,,302.2,,10.05,,1249,,21.67,,0,,26.94,,22.73,,3.237,,11.4,
09-May-2019 13:00,2.488,,178.7,,8.28,,1308,,21.5,,0,,23.83,,49.79,,1.548,,7.2,
09-May-2019 14:00,8.79,,206,,12.45,,1425,,19.99,,0,,42.37,,12.18,,8.6,,16.7,
09-May-2019 15:00,3.82,,172,,10.73,,1500,,17.67,,0,,47.87,,25.76,,3.434,,9.8,
09-May-2019 16:00,1.848,,30.8,,3.676,,1638,,18.34,,0,,37.17,,52.38,,1.075,,2.2,
09-May-2019 17:00,2.647,,214.8,,5.048,,1759,,18.41,,0,,42.68,,41.88,,1.939,,7.6,
09-May-2019 18:00,10.61,,309,,17.69,,1851,,15.97,,0,,72.97,,6.63,,10.54,,13.2,
09-May-2019 19:00,14.44,,308.6,,18.91,,1954,,12.5,,0,,71.42,,5.8,,14.37,,9,
09-May-2019 20:00,14.29,,311.5,,20.09,,2036,,10.76,,0,,82.9,,6.42,,14.2,,11.5,
09-May-2019 21:00,12.26,,315.4,,19.4,,2132,,9.71,,0,,78.71,,6.73,,12.17,,5.2,
09-May-2019 22:00,9.81,,318.8,,14.8,,2208,,10.13,,0.01,,79.29,,6.62,,9.74,,5.1,
09-May-2019 23:00,8.87,,317.2,,14.31,,2302,,9.69,,0.07,,80.7,,6.38,,8.81,,15.3,
10-May-2019 00:00,7.36,,314.3,,12.1,,25,,9.39,,0.06,,74.01,,8.74,,7.275,,11.8,
10-May-2019 01:00,3.996,,340,,7.939,,157,,9.63,,0,,70.14,,19.61,,3.762,,0.7,
10-May-2019 02:00,2.385,,358.6,,6.959,,206,,10.12,,0,,71.28,,45.12,,1.645,,1.4,
10-May-2019 03:00,6.657,,329.1,,10.29,,329,,9.29,,0,,80.3,,9.34,,6.568,,2.9,
10-May-2019 04:00,4.727,,335.3,,9.21,,405,,9.29,,0,,77.66,,12.87,,4.607,,2.8,
10-May-2019 05:00,5.161,,330.7,,9.46,,506,,9.25,,0.01,,83.2,,16,,4.96,,3.5,
10-May-2019 06:00,4.975,,336.8,,9.75,,653,,9.34,,0,,80.7,,15.61,,4.79,,2.2,
10-May-2019 07:00,2.751,,355.2,,8.38,,701,,10.2,,0,,68.56,,35.74,,2.215,,0.5,
10-May-2019 08:00,0.982,,149.2,,3.137,,857,,11.49,,0,,67.62,,70.39,,0.24,,2.3,
10-May-2019 09:00,4.874,,319.4,,9.41,,940,,12.23,,0,,70.47,,15.09,,4.705,,4.8,
10-May-2019 10:00,7.546,,317,,10.39,,1007,,12.7,,0,,64.04,,7.23,,7.485,,4.3,
10-May-2019 11:00,6.354,,315.6,,9.85,,1110,,13.89,,0,,47.8,,10.25,,6.252,,2,
10-May-2019 12:00,4.235,,335.7,,8.87,,1250,,15,,0,,47.52,,27.35,,3.752,,0,
10-May-2019 13:00,4.472,,352.6,,10.05,,1321,,15.26,,0,,42.99,,22.86,,4.115,,1.2,
10-May-2019 14:00,3.093,,342.5,,7.596,,1422,,15.41,,0,,46.2,,36.24,,2.474,,1.2,
10-May-2019 15:00,5.292,,318.2,,8.67,,1532,,15.53,,0,,46.39,,10.98,,5.195,,3,
10-May-2019 16:00,5.417,,316.9,,9.16,,1601,,15.68,,0,,45.23,,9.86,,5.337,,2.9,
10-May-2019 17:00,3.56,,327.7,,5.489,,1714,,15.64,,0,,40.83,,10.55,,3.5,,2.2,
10-May-2019 18:00,2.33,,345.5,,4.411,,1804,,15.71,,0,,44.71,,10.88,,2.288,,3.4,
10-May-2019 19:00,1.747,,121.4,,3.039,,1930,,14.96,,0,,52.98,,26.84,,1.555,,5.9,
10-May-2019 20:00,1.657,,158.2,,2.745,,2027,,14.41,,0,,61.46,,35.65,,1.336,,2.9,
10-May-2019 21:00,1.031,,150.9,,2.745,,2104,,13.09,,0,,61.81,,62.8,,0.411,,2.3,
10-May-2019 22:00,1.323,,78,,2.549,,2218,,13.57,,0,,55.96,,19.41,,1.247,,2.3,
