,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,5.864,,322.8,,11.52,,30,,9.53,,0,,13.17,,5.709,,20.2,,19.5,,-0.2,
01-May-2019 01:00,3.933,,334.9,,10.49,,132,,9.28,,0,,22.44,,3.632,,18.5,,17.6,,3.2,
01-May-2019 02:00,0.651,,1.6,,4.95,,200,,8.48,,0,,43.19,,0.466,,14.3,,14.4,,8,
01-May-2019 03:00,0.932,,83.5,,3.921,,334,,8.09,,0,,68.62,,0.263,,14.6,,13.6,,2.1,
01-May-2019 04:00,1.001,,106.4,,3.137,,446,,7.89,,0,,43.86,,0.708,,14.5,,12.3,,5.7,
01-May-2019 05:00,0.453,,97.1,,1.373,,552,,7.27,,0,,56.24,,0.235,,17.8,,16.8,,4.4,
01-May-2019 06:00,0.792,,299.9,,3.186,,652,,9.49,,0,,43.18,,0.567,,15.7,,15,,4,
01-May-2019 07:00,1.047,,237.6,,2.892,,751,,10.76,,0,,34.95,,0.852,,12.9,,12.9,,2.1,
01-May-2019 08:00,1.474,,280.5,,3.823,,802,,12.17,,0,,45.07,,1.018,,13,,14.1,,2.5,
01-May-2019 09:00,1.663,,215.6,,4.215,,952,,13.9,,0,,49.65,,1.038,,13.1,,13.2,,3.5,
01-May-2019 10:00,1.754,,194.1,,4.068,,1037,,15.14,,0,,33.54,,1.453,,19.2,,19.9,,-2.7,
01-May-2019 11:00,1.784,,212.7,,5.195,,1127,,16,,0,,25.78,,1.603,,18.4,,17.6,,5.8,
01-May-2019 12:00,1.746,,207.1,,4.362,,1227,,17.13,,0,,29.46,,1.515,,10.9,,10.1,,-0.9,
01-May-2019 13:00,3.279,,229.6,,5.832,,1331,,18.14,,0,,23.54,,3.002,,13.3,,13.5,,0.7,
01-May-2019 14:00,2.475,,225.5,,5.195,,1438,,19.03,,0,,30.6,,2.122,,13.4,,12,,6.8,
01-May-2019 15:00,1.899,,211.4,,4.656,,1515,,19.76,,0,,30.98,,1.621,,13.3,,12.1,,4.2,
01-May-2019 16:00,1.795,,240.5,,4.362,,1651,,20.48,,0,,29.91,,1.55,,15.1,,15.9,,1.1,
01-May-2019 17:00,3.227,,208.7,,7.55,,1734,,20.1,,0,,37.95,,2.518,,20.9,,19.9,,0.6,
01-May-2019 18:00,3.993,,109.3,,8.33,,1835,,19.24,,0,,16.47,,3.828,,23.1,,21.2,,6.4,
01-May-2019 19:00,2.614,,97,,6.714,,1907,,18.1,,0,,21.05,,2.437,,26.1,,25.3,,5.2,
01-May-2019 20:00,1.325,,97.8,,5.44,,2021,,17.43,,0,,21.02,,1.236,,25.8,,26.1,,6.1,
01-May-2019 21:00,0.85,,158.4,,2.794,,2119,,16.22,,0,,37.6,,0.667,,23.7,,22.9,,5.9,
01-May-2019 22:00,0.671,,75.1,,1.765,,2249,,16.21,,0,,22.88,,0.618,,21.4,,20.5,,8.7,
01-May-2019 23:00,0.64,,39.4,,2.353,,2353,,15.51,,0,,23.36,,0.587,,21.2,,19.3,,5.9,
02-May-2019 00:00,2.546,,354.2,,4.068,,33,,14.73,,0,,29.67,,2.204,,21.9,,24.3,,7.1,
02-May-2019 01:00,2.01,,1.9,,2.941,,105,,13.95,,0,,26.34,,1.798,,19.3,,17.5,,6.8,
02-May-2019 02:00,2.095,,14.4,,3.137,,249,,13.96,,0,,7.23,,2.079,,19.3,,18.7,,7.7,
02-May-2019 03:00,1.232,,355.8,,2.794,,308,,12,,0,,29.8,,1.065,,21.2,,20.6,,11.6,
02-May-2019 04:00,1.492,,111.9,,3.039,,411,,10.09,,0,,75.5,,0.194,,17,,17.4,,6.1,
02-May-2019 05:00,1.152,,32.3,,2.304,,522,,10.18,,0,,24.75,,1.044,,26,,24.3,,7.3,
02-May-2019 06:00,1.396,,126.5,,2.598,,644,,12.52,,0,,18.25,,1.325,,23.4,,25.6,,5.6,
02-May-2019 07:00,2.312,,127.4,,4.313,,753,,15.01,,0,,15.91,,2.223,,22,,22.4,,11.5,
02-May-2019 08:00,2.616,,169.7,,4.362,,821,,16.36,,0,,26.28,,2.341,,19.5,,19.6,,4.4,
02-May-2019 09:00,1.756,,207.4,,3.627,,954,,17.57,,0,,28.44,,1.539,,20.3,,17.6,,11.1,
02-May-2019 10:00,2.212,,212.2,,5.195,,1038,,18.81,,0,,35.71,,1.782,,18.8,,19,,14.4,
02-May-2019 11:00,2.058,,218.2,,4.166,,1134,,20.17,,0,,33.98,,1.696,,17.6,,19.3,,10,
02-May-2019 12:00,1.835,,230.1,,4.313,,1238,,21.32,,0,,38.82,,1.414,,18.4,,16.7,,9.2,
02-May-2019 13:00,2.94,,215.2,,7.2,,1340,,22.58,,0,,22.92,,2.704,,17.8,,16.3,,9.3,
02-May-2019 14:00,3.429,,202.4,,6.518,,1414,,23.33,,0,,19.71,,3.226,,17.6,,16.3,,6.7,
02-May-2019 15:00,3.447,,209.2,,6.126,,1515,,23.64,,0,,22.58,,3.179,,20.9,,21.7,,8.2,
02-May-2019 16:00,3.539,,221.9,,9.41,,1637,,23.68,,0,,41.81,,2.596,,21.8,,19.9,,5.6,
02-May-2019 17:00,5.441,,216.3,,9.8,,1753,,23.13,,0,,16.84,,5.206,,19.4,,18.8,,6.3,
02-May-2019 18:00,2.962,,155.1,,7.84,,1816,,22.38,,0,,52.38,,1.723,,17.8,,17.1,,7.7,
02-May-2019 19:00,2.009,,182,,5.979,,1940,,21.02,,0,,27.79,,1.773,,19.7,,19.5,,7.5,
02-May-2019 20:00,1.026,,118.1,,2.206,,2000,,19.98,,0,,29.21,,0.893,,17,,17.6,,6.6,
02-May-2019 21:00,1.433,,33.1,,3.235,,2159,,19.06,,0,,12.68,,1.398,,16.6,,14.1,,2.2,
02-May-2019 22:00,2.24,,40.3,,3.97,,2206,,18.46,,0,,32.14,,1.887,,16.4,,15.6,,7.1,
02-May-2019 23:00,0.923,,133.3,,3.186,,2339,,16.61,,0,,71.8,,0.198,,17.6,,16.6,,7.1,
03-May-2019 00:00,0.444,,23.5,,1.618,,1,,15.98,,0,,53.08,,0.253,,15.5,,16.4,,7.3,
03-May-2019 01:00,0.825,,78.2,,2.941,,152,,16.1,,0,,51.11,,0.497,,16.6,,16.5,,7.9,
03-May-2019 02:00,1.492,,345.1,,2.5,,259,,14.49,,0,,23.66,,1.364,,17.5,,16.3,,8.3,
03-May-2019 03:00,1.924,,353.1,,3.284,,312,,13.21,,0,,41.28,,1.424,,17.5,,16.6,,7.6,
03-May-2019 04:00,2.579,,118,,4.264,,447,,10.86,,0,,13.24,,2.51,,20.8,,24.9,,6,
03-May-2019 05:00,1.805,,124.2,,3.578,,502,,12.22,,0,,12.14,,1.765,,19.5,,17,,8.1,
03-May-2019 06:00,1.581,,127.2,,3.431,,644,,13.85,,0,,14.58,,1.53,,20.8,,21.2,,6,
03-May-2019 07:00,2.554,,122.6,,4.117,,736,,15.19,,0,,12.4,,2.494,,16.7,,16.8,,6.4,
03-May-2019 08:00,2.432,,134.6,,4.852,,858,,17.44,,0,,18.79,,2.301,,16.9,,15.6,,10.5,
03-May-2019 09:00,2.37,,181.3,,4.411,,931,,19.32,,0,,18.97,,2.24,,17,,19.5,,8.6,
03-May-2019 10:00,1.541,,232.6,,3.578,,1003,,20.79,,0,,24.7,,1.398,,16.5,,16.3,,5.5,
03-May-2019 11:00,1.322,,224.5,,3.235,,1156,,22.18,,0,,37.13,,1.044,,16.9,,17.1,,5.9,
03-May-2019 12:00,1.227,,299.9,,4.215,,1233,,23.21,,0,,45.39,,0.842,,15.9,,14.6,,4.9,
03-May-2019 13:00,2.364,,206,,9.51,,1354,,24.65,,0,,32.71,,1.979,,14.4,,13.7,,8.8,
03-May-2019 14:00,5.937,,206.7,,10.24,,1451,,25.68,,0,,12.47,,5.796,,14.8,,13.9,,4,
03-May-2019 15:00,6.08,,204.9,,9.41,,1509,,25.82,,0,,11.32,,5.961,,14.6,,13.1,,3.9,
03-May-2019 16:00,5.603,,203,,8.77,,1600,,25.78,,0,,10.71,,5.505,,15.2,,14.3,,3.6,
03-May-2019 17:00,5.106,,192.3,,8.63,,1730,,25.25,,0,,12.49,,4.985,,14.7,,15.3,,3.3,
03-May-2019 18:00,4.44,,174.6,,7.6,,1810,,23.44,,0,,12.3,,4.338,,13.4,,13.5,,5.6,
03-May-2019 19:00,1.586,,144.4,,3.382,,1900,,21.61,,0,,25.71,,1.426,,14.9,,14.9,,5.5,
03-May-2019 20:00,1.555,,126.5,,2.451,,2037,,21.71,,0,,31.02,,1.327,,16.6,,16.9,,4.3,
03-May-2019 21:00,1.284,,30.2,,3.333,,2148,,20.78,,0,,59.3,,0.596,,17.8,,17.7,,10.2,
03-May-2019 22:00,2.063,,338,,3.627,,2210,,19.39,,0,,25.83,,1.854,,16.1,,17,,10.4,
03-May-2019 23:00,1.915,,355.2,,3.431,,2322,,18.49,,0,,39.63,,1.457,,15.9,,13.5,,6.8,
04-May-2019 00:00,2.099,,341.4,,3.774,,34,,16.54,,0,,24.64,,1.905,,17.1,,16.2,,9.5,
04-May-2019 01:00,0.718,,343.2,,2.01,,100,,15.28,,0,,54.83,,0.389,,16.7,,18.7,,7.4,
04-May-2019 02:00,1.097,,119,,2.647,,224,,13.75,,0,,35.19,,0.89,,18.1,,16.7,,5.8,
04-May-2019 03:00,0.708,,57.4,,1.716,,341,,13.71,,0,,61.03,,0.306,,15.5,,14.4,,9.9,
04-May-2019 04:00,1.322,,118.4,,3.382,,446,,13.74,,0,,43.39,,0.942,,17.9,,17.4,,7,
04-May-2019 05:00,0.799,,115.1,,1.961,,554,,11.35,,0,,24.98,,0.723,,23.8,,23.3,,9.7,
04-May-2019 06:00,1.535,,132.6,,2.353,,640,,13.91,,0,,35.75,,1.236,,16.9,,18.1,,8.4,
04-May-2019 07:00,1.303,,182.1,,2.5,,731,,15.76,,0,,23.12,,1.197,,17.1,,17,,7.8,
04-May-2019 08:00,1.341,,208.9,,3.039,,854,,18.1,,0,,32.74,,1.122,,18.5,,17.2,,12.9,
04-May-2019 09:00,1.829,,179.3,,3.725,,957,,20.48,,0,,23.08,,1.681,,15.9,,15.4,,7.2,
04-May-2019 10:00,1.865,,213.3,,3.627,,1050,,22.18,,0,,29.13,,1.624,,16.5,,15,,5.9,
04-May-2019 11:00,2.085,,237.2,,4.509,,1134,,24.13,,0,,28.06,,1.835,,11,,10.8,,5,
04-May-2019 12:00,2.992,,213.8,,6.371,,1229,,25.7,,0,,17.48,,2.853,,12.3,,13,,8.2,
04-May-2019 13:00,3.336,,209.4,,7.2,,1337,,26.48,,0,,20.43,,3.124,,15.2,,15,,4.8,
04-May-2019 14:00,6.556,,211.1,,11.91,,1442,,26.49,,0,,13.12,,6.384,,19.8,,17.7,,9.1,
04-May-2019 15:00,7.51,,206.8,,11.76,,1511,,25.2,,0,,9.79,,7.4,,19.3,,17.9,,6.7,
04-May-2019 16:00,4.017,,235.2,,14.7,,1607,,24.84,,0,,31.45,,3.412,,31,,31.2,,7.5,
04-May-2019 17:00,1.793,,247.1,,5.342,,1734,,25.37,,0,,56.85,,0.91,,14.9,,15.4,,7.4,
04-May-2019 18:00,0.725,,203.2,,2.01,,1842,,25.05,,0,,56.65,,0.37,,18.4,,17,,4.2,
04-May-2019 19:00,1.583,,132.5,,4.558,,1941,,22.89,,0,,26.96,,1.408,,20,,19.2,,7.2,
04-May-2019 20:00,1.542,,118.9,,2.402,,2028,,21.59,,0,,28.28,,1.354,,18.1,,18,,5.6,
04-May-2019 21:00,1.249,,44.5,,3.235,,2132,,21.04,,0,,19.97,,1.173,,17.9,,16.2,,10.7,
04-May-2019 22:00,1.902,,16.6,,4.558,,2253,,18.37,,0,,38.36,,1.476,,20.2,,19.4,,8.7,
04-May-2019 23:00,2.484,,334.9,,4.019,,2300,,18.26,,0,,48.52,,1.592,,17,,16.8,,10.6,
05-May-2019 00:00,1.08,,90,,2.5,,0,,17.96,,0,,57.39,,0.538,,13.8,,13.9,,8.3,
05-May-2019 01:00,0.369,,107.1,,1.765,,119,,16.17,,0,,64.58,,0.135,,14.6,,13.8,,6.6,
05-May-2019 02:00,1.267,,5.2,,2.059,,225,,14.44,,0,,55.24,,0.678,,17.6,,16.9,,8.8,
05-May-2019 03:00,0.279,,23.4,,1.03,,316,,15.16,,0,,33.62,,0.231,,14.2,,13.7,,8.2,
05-May-2019 04:00,0.858,,357,,2.353,,437,,13.8,,0,,76.4,,0.096,,15.9,,16.2,,5.1,
05-May-2019 05:00,0.71,,107.1,,1.471,,530,,13.12,,0,,49.66,,0.443,,18.8,,18.3,,7.2,
05-May-2019 06:00,1.054,,158.4,,2.01,,631,,14.49,,0,,42.07,,0.77,,20.8,,22.5,,7.7,
05-May-2019 07:00,1.06,,241.2,,2.5,,732,,16.14,,0,,41.32,,0.784,,18.1,,20.8,,11.3,
05-May-2019 08:00,1.224,,233.3,,2.794,,857,,18.63,,0,,25.52,,1.103,,14.9,,11.8,,6.5,
05-May-2019 09:00,2.236,,236.4,,3.431,,954,,20.05,,0,,15.33,,2.156,,17.2,,16.5,,7.2,
05-May-2019 10:00,1.676,,218.5,,3.823,,1006,,22.02,,0,,28.28,,1.471,,15.2,,16,,7.3,
05-May-2019 11:00,2.964,,200.6,,7.15,,1159,,23.65,,0,,26.18,,2.654,,15.1,,14.6,,6.3,
05-May-2019 12:00,4.904,,221.1,,9.85,,1239,,24.71,,0,,19.45,,4.621,,15.1,,15.5,,6.5,
05-May-2019 13:00,6.366,,185.5,,15.78,,1344,,25.34,,0,,27.59,,5.627,,14.1,,12.9,,7.3,
05-May-2019 14:00,7.06,,170.1,,17.44,,1400,,25.58,,0,,19.75,,6.638,,11.7,,9.9,,5.4,
05-May-2019 15:00,6.389,,148,,11.03,,1549,,25.2,,0,,17.6,,6.088,,15.8,,14.3,,5.4,
05-May-2019 16:00,6.656,,158.7,,11.37,,1605,,24.59,,0,,13.72,,6.465,,17.6,,17.8,,3.7,
05-May-2019 17:00,7.37,,154.4,,11.96,,1752,,23.22,,0,,10.68,,7.25,,19.5,,20.6,,6.9,
05-May-2019 18:00,6.681,,145.6,,10.93,,1801,,20.78,,0,,11.41,,6.548,,20,,23.2,,3.8,
05-May-2019 19:00,3.94,,151.9,,10.44,,1905,,19.3,,0,,23.28,,3.615,,25.3,,17.4,,3,
05-May-2019 20:00,2.413,,188.3,,8.33,,2019,,17.49,,0,,54.12,,1.336,,23.2,,24.7,,7.4,
05-May-2019 21:00,1.274,,316.5,,3.627,,2100,,15.76,,0,,67.19,,0.397,,20.9,,19.6,,5,
05-May-2019 22:00,1.541,,124.8,,5.734,,2216,,15.14,,0,,50.7,,0.938,,19.2,,19.7,,9,
05-May-2019 23:00,1.381,,347.2,,2.794,,0,,14.23,,0,,40.74,,1.032,,19.2,,17.6,,9.2,
06-May-2019 00:00,2.569,,356.2,,4.313,,4,,13.44,,0,,19.99,,2.412,,18.1,,19.3,,6.7,
06-May-2019 01:00,1.86,,339,,4.264,,152,,12.35,,0,,34.34,,1.526,,18.7,,18.5,,9.1,
06-May-2019 02:00,1.683,,21.4,,4.411,,256,,12.2,,0,,26.11,,1.508,,16.3,,15.5,,7.1,
06-May-2019 03:00,1.978,,9.7,,3.676,,328,,10.56,,0,,33.59,,1.638,,20.2,,19.8,,8.9,
06-May-2019 04:00,2.842,,358.1,,3.676,,453,,10.75,,0,,11.85,,2.781,,21.5,,23.2,,7.6,
06-May-2019 05:00,2.256,,342.9,,3.578,,505,,10.62,,0,,18.4,,2.14,,23.6,,23.9,,8.2,
06-May-2019 06:00,1.81,,321.9,,3.921,,632,,11.81,,0,,21.18,,1.686,,24.7,,26,,8,
06-May-2019 07:00,1.796,,250.5,,3.382,,729,,13.51,,0,,29.94,,1.55,,23,,26,,5.1,
06-May-2019 08:00,1.655,,232.3,,3.529,,837,,14.94,,0,,19.89,,1.556,,21.5,,20.3,,5.3,
06-May-2019 09:00,1.774,,239.5,,3.627,,916,,16.21,,0,,26.46,,1.585,,22.5,,22,,5.1,
06-May-2019 10:00,1.794,,241.8,,4.264,,1036,,17.97,,0,,33.58,,1.486,,20.6,,19.4,,,BA
06-May-2019 11:00,1.899,,235.4,,3.921,,1109,,19.8,,0,,36.04,,1.523,,19,,,BA,,BA
06-May-2019 12:00,2.386,,214.7,,6.175,,1251,,20.99,,0,,34.17,,1.962,,20.1,,,BA,3.5,
06-May-2019 13:00,4.685,,187.6,,11.37,,1345,,22.4,,0,,41.67,,3.445,,22,,,BA,7,
06-May-2019 14:00,5.811,,186.8,,13.67,,1435,,22.11,,0,,21.96,,5.384,,20,,,BA,9.2,
06-May-2019 15:00,6.079,,205.9,,10.54,,1500,,21.94,,0,,13.96,,5.898,,20.9,,16.6,,11.4,
06-May-2019 16:00,6.171,,213.4,,9.8,,1615,,21.64,,0,,10.99,,6.058,,22,,17.7,,9.4,
06-May-2019 17:00,5.298,,204.2,,8.38,,1735,,21.19,,0,,12.76,,5.166,,17.7,,14.9,,5.6,
06-May-2019 18:00,4.907,,205.2,,7.64,,1800,,19.6,,0,,9.36,,4.841,,19.9,,16.3,,5.3,
06-May-2019 19:00,3.846,,198.8,,7.6,,1922,,18.36,,0,,19.74,,3.617,,17.8,,15.9,,7.5,
06-May-2019 20:00,1.56,,324.9,,4.068,,2038,,17.23,,0,,29.81,,1.349,,17.1,,15,,8.2,
06-May-2019 21:00,1.902,,328.1,,3.48,,2112,,16.9,,0,,28.81,,1.662,,17.1,,14.5,,4.8,
06-May-2019 22:00,1.899,,312.7,,3.284,,2236,,16.15,,0,,20.52,,1.777,,18.5,,15.7,,8.9,
06-May-2019 23:00,2.536,,321.5,,4.215,,2355,,15.52,,0,,12.42,,2.476,,17,,15.9,,4.3,
07-May-2019 00:00,1.261,,317.4,,3.627,,0,,14.73,,0,,67.72,,0.38,,15.9,,14.3,,3,
07-May-2019 01:00,0.907,,29.9,,1.863,,100,,14.66,,0,,75.5,,0.119,,17.1,,15.1,,5.8,
07-May-2019 02:00,0.753,,150.4,,1.912,,237,,14.06,,0,,48,,0.488,,17.6,,16.3,,5.8,
07-May-2019 03:00,0.803,,57.6,,2.5,,314,,13.57,,0,,48.06,,0.52,,14.9,,14.1,,6.7,
07-May-2019 04:00,1.274,,337.8,,2.794,,424,,12.41,,0,,63.39,,0.494,,21.1,,18.3,,9,
07-May-2019 05:00,0.639,,25.5,,1.618,,514,,12.73,,0,,23.42,,0.585,,21.1,,18.7,,8.6,
07-May-2019 06:00,1.693,,329,,3.529,,659,,15.08,,0,,45.56,,1.157,,29.2,,28.5,,6,
07-May-2019 07:00,1.502,,299,,3.627,,757,,16.41,,0,,42.78,,1.083,,20.4,,17.9,,7.9,
07-May-2019 08:00,1.914,,227.9,,3.235,,847,,17.72,,0,,19.47,,1.804,,,AT,18.4,,8.2,
07-May-2019 09:00,1.756,,229.3,,3.676,,918,,19.47,,0,,37.91,,1.371,,,AT,28,,8.3,
07-May-2019 10:00,1.496,,92,,3.725,,1026,,21.9,,0,,66.82,,0.478,,,AT,31.6,,11.8,
07-May-2019 11:00,2.61,,206.6,,7.3,,1156,,23.9,,0,,49.48,,1.636,,,AT,37.9,,13,
07-May-2019 12:00,2.49,,221.4,,5.636,,1206,,24.78,,0,,43.19,,1.782,,,AT,29.4,,11.3,
07-May-2019 13:00,3.118,,189,,5.734,,1345,,25.91,,0,,28.44,,2.734,,,AT,26.3,,9,
07-May-2019 14:00,3.937,,185,,9.65,,1421,,25.89,,0,,22.04,,3.645,,,AT,22.2,,6.2,
07-May-2019 15:00,6.601,,196.9,,11.17,,1512,,25.48,,0,,16.14,,6.339,,,AT,25.2,,7.9,
07-May-2019 16:00,3.265,,188.8,,7.15,,1605,,25.66,,0,,23.69,,2.985,,,AT,20.9,,6,
07-May-2019 17:00,3.5,,98.8,,11.66,,1757,,25.59,,0,,55.91,,1.833,,5.6,,26.8,,5.8,
07-May-2019 18:00,6.806,,25.5,,23.23,,1839,,23.92,,0,,16.96,,6.507,,105.2,,119.4,,9.7,
07-May-2019 19:00,3.767,,355.3,,11.42,,1921,,23.22,,0,,36.42,,3.005,,24.7,,14.1,,4.3,
07-May-2019 20:00,2.926,,327.1,,6.077,,2028,,23,,0,,41.71,,2.15,,8.7,,20.3,,5.4,
07-May-2019 21:00,2.305,,57.3,,8.53,,2156,,22.07,,0,,48.65,,1.473,,12.9,,24.7,,7.3,
07-May-2019 22:00,6.55,,14.9,,14.75,,2219,,22.77,,0,,15.87,,6.298,,7.2,,11.9,,7.9,
07-May-2019 23:00,4.794,,313.4,,8.09,,2321,,21.05,,0,,11.57,,4.696,,-17.9,,12.9,,4.8,
08-May-2019 00:00,5.042,,312.4,,7.94,,20,,19.91,,0,,8.87,,4.982,,-8.4,,17.4,,5.9,
08-May-2019 01:00,5.062,,311.5,,7.69,,106,,19.74,,0,,7.95,,5.013,,6.6,,11.5,,2.9,
08-May-2019 02:00,5.087,,317.7,,7.94,,220,,19.12,,0,,10.93,,4.994,,8.2,,12.3,,2.1,
08-May-2019 03:00,5.186,,334.6,,8.82,,352,,18.91,,0,,9.56,,5.113,,7.6,,12.2,,5.7,
08-May-2019 04:00,5.458,,327.6,,8.23,,438,,18.88,,0,,10.37,,5.369,,15,,18.1,,3.4,
08-May-2019 05:00,5.496,,327.3,,9.41,,547,,18.57,,0,,9.83,,5.415,,12.6,,15.4,,8.4,
08-May-2019 06:00,7.63,,322,,12.3,,644,,19.29,,0,,9.51,,7.53,,36.6,,37.3,,17,
08-May-2019 07:00,7.4,,324,,12.15,,701,,20.24,,0,,10.61,,7.27,,22.3,,25.3,,4.8,
08-May-2019 08:00,8.26,,315.3,,12.1,,858,,21.41,,0,,10.75,,8.11,,26.2,,27.1,,10.6,
08-May-2019 09:00,6.941,,313,,11.42,,918,,23.11,,0,,12.57,,6.773,,16.5,,18,,7,
08-May-2019 10:00,5.566,,303.4,,12.99,,1057,,24.18,,0,,21.27,,5.183,,12.1,,13,,4.3,
08-May-2019 11:00,5.442,,304.4,,10.24,,1104,,24.95,,0,,19.62,,5.123,,11.2,,11.6,,2,
08-May-2019 12:00,4.247,,301.7,,9.16,,1212,,25.76,,0,,38.87,,3.269,,11.8,,10.4,,1.2,
08-May-2019 13:00,3.738,,231.5,,7.2,,1338,,26.22,,0,,21.68,,3.47,,7.8,,9.5,,4.5,
08-May-2019 14:00,3.466,,241.9,,6.126,,1448,,26.73,,0,,30.28,,2.982,,9.7,,10,,6.2,
08-May-2019 15:00,3.415,,247.1,,7.69,,1516,,27.26,,0,,23.86,,3.118,,10.9,,10.9,,1.6,
08-May-2019 16:00,3.149,,220.4,,7.01,,1625,,27.34,,0,,32.99,,2.627,,11.5,,10.8,,5.3,
08-May-2019 17:00,3.055,,240.1,,5.44,,1722,,27.1,,0,,42.01,,2.233,,11.7,,11.9,,3.1,
08-May-2019 18:00,4.313,,7.8,,8.13,,1823,,26.51,,0,,28.71,,3.772,,12.1,,15.1,,4.4,
08-May-2019 19:00,5.906,,23.9,,11.61,,1957,,25.53,,0,,11.58,,5.786,,18.5,,19,,8.8,
08-May-2019 20:00,9.82,,23.2,,15.58,,2053,,24.53,,0,,8.75,,9.7,,23.7,,27.6,,4.5,
08-May-2019 21:00,7.78,,11.5,,13.18,,2131,,23.66,,0,,12.01,,7.61,,12.7,,12.6,,6.5,
08-May-2019 22:00,5.03,,344.1,,10.09,,2243,,22.65,,0,,26.25,,4.501,,12.6,,15.9,,5.9,
08-May-2019 23:00,6.276,,319.6,,11.66,,2323,,21.37,,0,,17.92,,5.969,,21,,25.3,,8.8,
09-May-2019 00:00,6.566,,305.8,,10.24,,38,,19.77,,0,,10.07,,6.465,,18.7,,19.7,,6.4,
09-May-2019 01:00,5.539,,317.1,,10.34,,109,,19.66,,0,,14.18,,5.369,,16.3,,17,,5.5,
09-May-2019 02:00,5.001,,341.6,,9.11,,203,,20.23,,0,,18.78,,4.732,,14.8,,14.7,,6.8,
09-May-2019 03:00,5.868,,349.7,,12.35,,312,,19.34,,0,,23.9,,5.357,,17.8,,17.5,,4.1,
09-May-2019 04:00,4.907,,323,,11.86,,408,,17.94,,0,,14.14,,4.757,,16.7,,15.3,,5.7,
09-May-2019 05:00,5.788,,315,,10.59,,554,,17.89,,0,,9.42,,5.71,,13.8,,13.2,,2.3,
09-May-2019 06:00,6.911,,315.3,,11.47,,610,,18.47,,0,,8.75,,6.83,,16.3,,14.8,,2.3,
09-May-2019 07:00,5.797,,308.4,,9.41,,707,,18.84,,0,,9.74,,5.714,,14.2,,12.9,,4.8,
09-May-2019 08:00,5.108,,311.4,,8.33,,853,,19.92,,0,,13.86,,4.958,,12.2,,11.2,,3.5,
09-May-2019 09:00,2.497,,263.9,,7.3,,903,,21.2,,0,,29.42,,2.168,,13.2,,13.3,,4,
09-May-2019 10:00,1.979,,250.5,,4.117,,1002,,21.96,,0,,29.83,,1.711,,12,,9.4,,5.5,
09-May-2019 11:00,2.285,,266.2,,4.558,,1115,,22.25,,0,,24.99,,2.067,,11.2,,10.1,,7.3,
09-May-2019 12:00,3.877,,262.1,,11.32,,1243,,21.61,,0,,46.64,,2.592,,15.8,,13.1,,7.4,
09-May-2019 13:00,1.543,,162.3,,4.509,,1300,,21.71,,0,,50.32,,0.948,,11.9,,10.6,,6,
09-May-2019 14:00,7.04,,195.1,,12.69,,1418,,20.37,,0,,16.27,,6.755,,24.9,,15,,3.3,
09-May-2019 15:00,4.954,,170.7,,11.03,,1507,,18.03,,0,,21.78,,4.596,,9,,10.5,,4.6,
09-May-2019 16:00,1.467,,147.8,,3.725,,1601,,18.72,,0,,34.42,,1.202,,6.6,,6.2,,5.1,
09-May-2019 17:00,2.986,,249.1,,9.02,,1753,,18.75,,0,,36.66,,2.375,,9.5,,9.1,,4.5,
09-May-2019 18:00,9.64,,310.2,,16.37,,1832,,15.92,,0,,8.78,,9.53,,72.1,,65.4,,13.2,
09-May-2019 19:00,11.12,,308.3,,17.25,,1943,,12.47,,0,,8.56,,10.99,,18.8,,17.7,,7.5,
09-May-2019 20:00,11.28,,308.9,,18.38,,2022,,10.51,,0.03,,8.89,,11.14,,12.4,,13.4,,5,
09-May-2019 21:00,10.17,,308.5,,16.61,,2129,,9.57,,0.01,,9.26,,10.04,,6.2,,5.7,,3.6,
09-May-2019 22:00,8.8,,309.1,,13.87,,2211,,10.16,,0.01,,8.84,,8.7,,7.4,,7.5,,0.7,
09-May-2019 23:00,7.47,,309.7,,11.71,,2301,,9.78,,0.11,,9.12,,7.37,,7.7,,7.5,,6.3,
10-May-2019 00:00,6.743,,309.7,,10.98,,49,,9.42,,0.05,,11.49,,6.607,,5.7,,3.5,,3.2,
10-May-2019 01:00,5.272,,311.2,,9.8,,114,,9.59,,0,,16.17,,5.062,,3.8,,3.3,,4.4,
10-May-2019 02:00,3.58,,335.4,,8.48,,212,,10.08,,0,,28.79,,3.128,,3.5,,3.3,,2.6,
10-May-2019 03:00,6.83,,316.3,,11.47,,306,,9.2,,0,,12.99,,6.654,,5,,5.9,,3.1,
