,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,4.722,,,AV,58.2,,9.08,,19,,,AV,,AV,11.81,,4.621,,17.6,
01-May-2019 01:00,5.065,,,AV,53.7,,8.23,,156,,,AV,,AV,11.1,,4.97,,13.8,
01-May-2019 02:00,3.705,,,AV,37.5,,6.606,,203,,,AV,,AV,17.55,,3.531,,12.1,
01-May-2019 03:00,2.19,,,AV,31.1,,6.41,,300,,,AV,,AV,30.4,,1.882,,9.2,
01-May-2019 04:00,0.794,,,AV,262.3,,2.882,,401,,,AV,,AV,64.58,,0.289,,7.9,
01-May-2019 05:00,0.854,,,AV,269.5,,3.333,,546,,,AV,,AV,48.06,,0.554,,12.7,
01-May-2019 06:00,1.756,,,AV,19.9,,4.744,,657,,,AV,,AV,23.38,,1.609,,8.2,
01-May-2019 07:00,3.943,,,AV,21.5,,6.685,,729,,,AV,,AV,20.73,,3.685,,6.7,
01-May-2019 08:00,4.23,,,AV,18.4,,8.33,,800,,,AV,,AV,21.16,,3.941,,9.7,
01-May-2019 09:00,3.573,,,AV,24.2,,7.057,,935,,,AV,,AV,19.76,,3.36,,39.1,
01-May-2019 10:00,2.586,,,AV,27.3,,5.332,,1035,,,AV,,AV,32,,2.182,,20,
01-May-2019 11:00,2.424,,,AV,18,,5.685,,1107,,,AV,,AV,32.7,,2.029,,17.6,
01-May-2019 12:00,1.959,,,AV,52.3,,4.979,,1246,,,AV,,AV,38.93,,1.506,,13.9,
01-May-2019 13:00,2.128,,,AV,195.9,,5.959,,1323,,,AV,,AV,68.13,,0.622,,15.6,
01-May-2019 14:00,3.066,,,AV,171.1,,8.21,,1446,,,AV,,AV,22.81,,2.823,,19.3,
01-May-2019 15:00,4.622,,,AV,170.4,,8.27,,1523,,,AV,,AV,17.96,,4.395,,24.3,
01-May-2019 16:00,4.837,,,AV,176.7,,8.47,,1622,,,AV,,AV,15.65,,4.656,,26,
01-May-2019 17:00,4.626,,,AV,186.4,,7.312,,1740,,,AV,,AV,12.29,,4.519,,26.6,
01-May-2019 18:00,3.862,,,AV,181.1,,6.371,,1835,,,AV,,AV,11.21,,3.788,,24.5,
01-May-2019 19:00,2.852,,,AV,168.3,,5.489,,1901,,,AV,,AV,11.78,,2.791,,27.9,
01-May-2019 20:00,2.78,,,AV,162.9,,5.469,,2043,,,AV,,AV,19.19,,2.624,,28.9,
01-May-2019 21:00,2.427,,,AV,158.2,,4.881,,2138,,,AV,,AV,15.7,,2.336,,21.9,
01-May-2019 22:00,0.941,,,AV,194.8,,2.823,,2200,,,AV,,AV,64.41,,0.346,,16.3,
01-May-2019 23:00,1.961,,,AV,174.5,,4.372,,2339,,,AV,,AV,26.23,,1.755,,18.2,
02-May-2019 00:00,1.701,,,AV,190.6,,5.019,,38,,,AV,,AV,26.32,,1.522,,15.2,
02-May-2019 01:00,1.318,,,AV,228.8,,3.098,,103,,,AV,,AV,32.61,,1.105,,18.2,
02-May-2019 02:00,1.453,,,AV,234.1,,2.373,,219,,,AV,,AV,17.14,,1.388,,18.1,
02-May-2019 03:00,1.355,,,AV,201.9,,2,,351,,,AV,,AV,19.38,,1.277,,12.6,
02-May-2019 04:00,0.732,,,AV,261.7,,1.745,,435,,,AV,,AV,57.21,,0.367,,20.1,
02-May-2019 05:00,1.122,,,AV,251.1,,1.941,,520,,,AV,,AV,12.99,,1.093,,31.8,
02-May-2019 06:00,1.325,,,AV,7.6,,2.51,,626,,,AV,,AV,23.44,,1.214,,28.1,
02-May-2019 07:00,1.509,,,AV,349,,4.097,,755,,,AV,,AV,34.27,,1.239,,18.3,
02-May-2019 08:00,1.985,,,AV,19.2,,4.019,,811,,,AV,,AV,24.07,,1.809,,27.7,
02-May-2019 09:00,1.904,,,AV,351.9,,4.313,,945,,,AV,,AV,29.61,,1.65,,26.8,
02-May-2019 10:00,1.982,,,AV,15.1,,5.352,,1053,,,AV,,AV,30.15,,1.707,,23.4,
02-May-2019 11:00,1.869,,,AV,47.5,,4.607,,1104,,,AV,,AV,50.4,,1.145,,19.1,
02-May-2019 12:00,1.867,,,AV,109.9,,5.803,,1256,,,AV,,AV,49.14,,1.18,,,AZ
02-May-2019 13:00,3.238,,,AV,169.1,,6.312,,1342,,,AV,,AV,28.58,,2.835,,,AZ
02-May-2019 14:00,4.785,,,AV,165,,9.66,,1455,,,AV,,AV,18.27,,4.541,,15.9,
02-May-2019 15:00,4.77,,,AV,169.1,,8.29,,1515,,,AV,,AV,19.66,,4.489,,21.5,
02-May-2019 16:00,4.005,,,AV,159,,7.194,,1625,,,AV,,AV,20.09,,3.759,,19.8,
02-May-2019 17:00,3.282,,,AV,176.6,,6.508,,1721,,,AV,,AV,20.94,,3.063,,18,
02-May-2019 18:00,2.075,,,AV,211.6,,3.529,,1824,,,AV,,AV,11.71,,2.032,,28.5,
02-May-2019 19:00,0.598,,,AV,220.1,,2.02,,1902,,,AV,,AV,54.46,,0.328,,34.6,
02-May-2019 20:00,1.203,,,AV,207.3,,2,,2008,,,AV,,AV,23.99,,1.098,,24.1,
02-May-2019 21:00,1.23,,,AV,177.2,,2.235,,2159,,,AV,,AV,20.88,,1.148,,18.2,
02-May-2019 22:00,1.749,,,AV,173.9,,2.471,,2212,,,AV,,AV,22.26,,1.617,,20.5,
02-May-2019 23:00,1.463,,,AV,188.9,,2.255,,2351,,,AV,,AV,15.23,,1.411,,19.6,
03-May-2019 00:00,1.739,,,AV,180.6,,2.412,,9,,,AV,,AV,11.84,,1.702,,20.1,
03-May-2019 01:00,1.195,,,AV,193.6,,2.118,,105,,,AV,,AV,21.17,,1.113,,18.9,
03-May-2019 02:00,1.424,,,AV,181.9,,2.647,,231,,,AV,,AV,17.11,,1.36,,16.7,
03-May-2019 03:00,0.912,,,AV,202.3,,2.216,,300,,,AV,,AV,51.91,,0.537,,16.9,
03-May-2019 04:00,0.999,,,AV,252.5,,1.765,,442,,,AV,,AV,24.1,,0.91,,19.5,
03-May-2019 05:00,1.392,,,AV,232.6,,2.373,,541,,,AV,,AV,7.76,,1.379,,20.2,
03-May-2019 06:00,0.864,,,AV,1.3,,2.177,,656,,,AV,,AV,35.66,,0.696,,29.3,
03-May-2019 07:00,1.347,,,AV,7.3,,2.529,,754,,,AV,,AV,25.34,,1.215,,19.5,
03-May-2019 08:00,1.175,,,AV,47.5,,2.725,,854,,,AV,,AV,34.18,,0.966,,12.2,
03-May-2019 09:00,1.966,,,AV,32,,3.901,,930,,,AV,,AV,26.38,,1.758,,18.7,
03-May-2019 10:00,1.452,,,AV,38.2,,4.607,,1057,,,AV,,AV,59.61,,0.666,,15.7,
03-May-2019 11:00,4.259,,,AV,167.1,,9.33,,1145,,,AV,,AV,17.47,,4.061,,17.7,
03-May-2019 12:00,5.135,,,AV,170.9,,9.61,,1206,,,AV,,AV,18.63,,4.864,,17.4,
03-May-2019 13:00,5.279,,,AV,171.4,,9.27,,1349,,,AV,,AV,17.05,,5.046,,15.2,
03-May-2019 14:00,5.105,,,AV,166.2,,9.37,,1452,,,AV,,AV,19.55,,4.808,,13.4,
03-May-2019 15:00,5.025,,,AV,163,,9.29,,1506,,,AV,,AV,16.54,,4.815,,14.6,
03-May-2019 16:00,4.754,,,AV,166.9,,8.21,,1635,,,AV,,AV,15.76,,4.574,,16.7,
03-May-2019 17:00,4.151,,,AV,175.3,,7.429,,1711,,,AV,,AV,17.25,,3.962,,16,
03-May-2019 18:00,3.383,,,AV,216,,5.842,,1847,,,AV,,AV,16.8,,3.238,,19.2,
03-May-2019 19:00,3.345,,,AV,218.8,,6.41,,1926,,,AV,,AV,28.6,,2.928,,21.3,
03-May-2019 20:00,2.277,,,AV,145.5,,4.862,,2015,,,AV,,AV,21.46,,2.118,,19.7,
03-May-2019 21:00,1.881,,,AV,175.7,,3.078,,2100,,,AV,,AV,15.21,,1.815,,15.5,
03-May-2019 22:00,1.788,,,AV,200.8,,2.921,,2200,,,AV,,AV,10.72,,1.757,,13.6,
03-May-2019 23:00,1.327,,,AV,177.9,,2.902,,2358,,,AV,,AV,23.53,,1.215,,15.7,
04-May-2019 00:00,1.558,,,AV,176.3,,2.647,,30,,,AV,,AV,23.9,,1.422,,14.3,
04-May-2019 01:00,1.454,,,AV,221.8,,2.843,,151,,,AV,,AV,44.38,,1.018,,15.1,
04-May-2019 02:00,1.159,,,AV,242.2,,1.922,,228,,,AV,,AV,11.83,,1.135,,17,
04-May-2019 03:00,1.193,,,AV,216.8,,2.079,,306,,,AV,,AV,32.38,,1.003,,16.6,
04-May-2019 04:00,1.141,,,AV,201.9,,2.02,,452,,,AV,,AV,30.49,,0.979,,16.2,
04-May-2019 05:00,0.97,,,AV,199.8,,2.079,,524,,,AV,,AV,29.83,,0.838,,16.1,
04-May-2019 06:00,0.65,,,AV,110.6,,2.02,,657,,,AV,,AV,61.48,,0.276,,14.3,
04-May-2019 07:00,1.552,,,AV,2.7,,3.117,,754,,,AV,,AV,27.47,,1.373,,16.7,
04-May-2019 08:00,2.186,,,AV,16.7,,4.117,,842,,,AV,,AV,21.36,,2.034,,24.1,
04-May-2019 09:00,1.83,,,AV,12.9,,4.313,,924,,,AV,,AV,29.35,,1.59,,30.7,
04-May-2019 10:00,1.764,,,AV,19.2,,4.078,,1030,,,AV,,AV,37.23,,1.391,,15.9,
04-May-2019 11:00,1.336,,,AV,78.3,,4.372,,1152,,,AV,,AV,71.99,,0.281,,13.8,
04-May-2019 12:00,3.398,,,AV,174.2,,7.841,,1257,,,AV,,AV,33.99,,2.8,,17.2,
04-May-2019 13:00,5.268,,,AV,175.1,,9.21,,1321,,,AV,,AV,15.13,,5.084,,17.4,
04-May-2019 14:00,5.323,,,AV,193.5,,9.53,,1458,,,AV,,AV,20.14,,4.993,,16.5,
04-May-2019 15:00,5.705,,,AV,179.5,,11.88,,1533,,,AV,,AV,15.74,,5.489,,21.3,
04-May-2019 16:00,4.024,,,AV,176.1,,9.25,,1608,,,AV,,AV,20.61,,3.764,,15.4,
04-May-2019 17:00,2.745,,,AV,206.7,,5.097,,1704,,,AV,,AV,25.59,,2.471,,17.8,
04-May-2019 18:00,3.158,,,AV,233.8,,5.528,,1852,,,AV,,AV,11.29,,3.097,,20.5,
04-May-2019 19:00,3.718,,,AV,226.6,,6.939,,1937,,,AV,,AV,13.12,,3.621,,15.5,
04-May-2019 20:00,2.955,,,AV,168.4,,5.273,,2048,,,AV,,AV,27.05,,2.626,,19.1,
04-May-2019 21:00,2.51,,,AV,163.9,,4.137,,2100,,,AV,,AV,14.71,,2.427,,16.3,
04-May-2019 22:00,2.226,,,AV,173.5,,4.078,,2235,,,AV,,AV,21.83,,2.064,,13.9,
04-May-2019 23:00,1.524,,,AV,157.1,,4.215,,2301,,,AV,,AV,45.26,,1.048,,17.2,
05-May-2019 00:00,1.757,,,AV,194.4,,2.941,,26,,,AV,,AV,28.95,,1.533,,14.1,
05-May-2019 01:00,1.32,,,AV,224.1,,2.686,,107,,,AV,,AV,37.74,,1.034,,16.1,
05-May-2019 02:00,0.994,,,AV,199.3,,1.922,,259,,,AV,,AV,36.98,,0.787,,16.7,
05-May-2019 03:00,1.36,,,AV,185.9,,2.588,,324,,,AV,,AV,16.73,,1.302,,14.3,
05-May-2019 04:00,1.905,,,AV,172.9,,3.333,,442,,,AV,,AV,23.39,,1.746,,14.9,
05-May-2019 05:00,0.702,,,AV,163.8,,1.667,,557,,,AV,,AV,57.21,,0.352,,20.7,
05-May-2019 06:00,2.327,,,AV,155.6,,3.941,,628,,,AV,,AV,12.07,,2.275,,14.4,
05-May-2019 07:00,2.053,,,AV,143.9,,3.47,,704,,,AV,,AV,16.23,,1.97,,15.1,
05-May-2019 08:00,1.588,,,AV,147.2,,4.842,,857,,,AV,,AV,37.38,,1.249,,16.3,
05-May-2019 09:00,2.618,,,AV,156.7,,5.097,,951,,,AV,,AV,26.08,,2.347,,16.3,
05-May-2019 10:00,3.413,,,AV,159.6,,7.41,,1050,,,AV,,AV,24.37,,3.104,,18.3,
05-May-2019 11:00,4.688,,,AV,164.4,,8.88,,1157,,,AV,,AV,18.42,,4.446,,18.7,
05-May-2019 12:00,5.089,,,AV,162.7,,8.92,,1231,,,AV,,AV,18.41,,4.827,,16.9,
05-May-2019 13:00,5.543,,,AV,162.5,,9.74,,1357,,,AV,,AV,17.64,,5.28,,20.1,
05-May-2019 14:00,5.836,,,AV,157.7,,10.45,,1431,,,AV,,AV,17.34,,5.568,,18.8,
05-May-2019 15:00,5.605,,,AV,169.6,,9.49,,1600,,,AV,,AV,16.23,,5.38,,18.8,
05-May-2019 16:00,5.783,,,AV,159.3,,9.76,,1605,,,AV,,AV,16.75,,5.536,,22.1,
05-May-2019 17:00,5.918,,,AV,162,,9.47,,1724,,,AV,,AV,13.61,,5.751,,31.9,
05-May-2019 18:00,5.126,,,AV,156.5,,10.29,,1834,,,AV,,AV,13.74,,4.979,,20.6,
05-May-2019 19:00,5.334,,,AV,178.1,,8.66,,1943,,,AV,,AV,11.68,,5.223,,19.6,
05-May-2019 20:00,4.384,,,AV,178,,7.9,,2008,,,AV,,AV,13.34,,4.265,,21.7,
05-May-2019 21:00,3.71,,,AV,183.7,,6.155,,2117,,,AV,,AV,15.13,,3.581,,18.6,
05-May-2019 22:00,3.302,,,AV,196.8,,5.705,,2237,,,AV,,AV,15.69,,3.178,,20.5,
05-May-2019 23:00,2.276,,,AV,152.3,,4.705,,2332,,,AV,,AV,16.37,,2.183,,20.5,
06-May-2019 00:00,2.539,,,AV,136.4,,4.764,,50,,,AV,,AV,24.06,,2.315,,22.9,
06-May-2019 01:00,2.058,,,AV,168.2,,3.96,,129,,,AV,,AV,36.77,,1.634,,22.1,
06-May-2019 02:00,2.679,,,AV,148.7,,4.862,,235,,,AV,,AV,14.42,,2.594,,22.2,
06-May-2019 03:00,3.091,,,AV,148.1,,4.881,,331,,,AV,,AV,14.27,,2.995,,21.6,
06-May-2019 04:00,2.814,,,AV,147.6,,4.842,,415,,,AV,,AV,17.77,,2.678,,20.9,
06-May-2019 05:00,3.091,,,AV,142.6,,4.783,,549,,,AV,,AV,11.36,,3.03,,21,
06-May-2019 06:00,3.157,,,AV,131.5,,4.96,,629,,,AV,,AV,13.02,,3.075,,26,
06-May-2019 07:00,2.911,,,AV,119.7,,4.979,,749,,,AV,,AV,17.16,,2.78,,22.6,
06-May-2019 08:00,3.257,,,AV,146.9,,5.94,,856,,,AV,,AV,20.78,,3.042,,22.6,
06-May-2019 09:00,2.74,,,AV,142.3,,5.783,,911,,,AV,,AV,25.42,,2.47,,21.3,
06-May-2019 10:00,2.526,,,AV,148.7,,6.645,,1048,,,AV,,AV,28.71,,2.209,,21.8,
06-May-2019 11:00,3.475,,,AV,160.6,,7.331,,1147,,,AV,,AV,25.25,,3.137,,22,
06-May-2019 12:00,3.979,,,AV,159.3,,7.88,,1226,,,AV,,AV,24.23,,3.623,,22.5,
06-May-2019 13:00,4.212,,,AV,156,,8.43,,1309,,,AV,,AV,22.12,,3.898,,24.1,
06-May-2019 14:00,4.203,,,AV,164,,7.763,,1415,,,AV,,AV,21.39,,3.91,,21,
06-May-2019 15:00,4.003,,,AV,167.4,,7.116,,1516,,,AV,,AV,20.05,,3.758,,19.2,
06-May-2019 16:00,3.588,,,AV,180,,6.547,,1620,,,AV,,AV,21.47,,3.336,,17.6,
06-May-2019 17:00,3.256,,,AV,174.9,,5.822,,1710,,,AV,,AV,14.89,,3.146,,16.1,
06-May-2019 18:00,2.563,,,AV,172.8,,4.568,,1857,,,AV,,AV,18.65,,2.427,,17,
06-May-2019 19:00,3.014,,,AV,166,,5.136,,1936,,,AV,,AV,16.08,,2.895,,19.1,
06-May-2019 20:00,2.326,,,AV,160,,4.293,,2025,,,AV,,AV,18.04,,2.21,,20.4,
06-May-2019 21:00,1.93,,,AV,165.6,,3.098,,2109,,,AV,,AV,12.3,,1.886,,19.5,
06-May-2019 22:00,1.795,,,AV,152.8,,3,,2203,,,AV,,AV,14.59,,1.736,,19.4,
06-May-2019 23:00,1.931,,,AV,166,,3.078,,2326,,,AV,,AV,9.53,,1.904,,18.2,
07-May-2019 00:00,1.543,,,AV,184,,2.412,,3,,,AV,,AV,24.71,,1.399,,15.1,
07-May-2019 01:00,1.027,,,AV,238.9,,2.157,,102,,,AV,,AV,50.88,,0.622,,18,
07-May-2019 02:00,1.139,,,AV,162.2,,2.333,,224,,,AV,,AV,35.27,,0.923,,17.7,
07-May-2019 03:00,1.169,,,AV,187.5,,2.216,,359,,,AV,,AV,33.53,,0.969,,15.7,
07-May-2019 04:00,1.871,,,AV,165.3,,3.607,,455,,,AV,,AV,15.25,,1.805,,17.1,
07-May-2019 05:00,2.269,,,AV,154.7,,3.705,,551,,,AV,,AV,11.57,,2.222,,17.1,
07-May-2019 06:00,2.821,,,AV,151.4,,4.881,,631,,,AV,,AV,12.26,,2.757,,17.4,
07-May-2019 07:00,1.608,,,AV,115.3,,3.333,,702,,,AV,,AV,47.43,,1.057,,16.6,
07-May-2019 08:00,1.883,,,AV,34,,4.411,,821,,,AV,,AV,23.86,,1.72,,22.9,
07-May-2019 09:00,1.84,,,AV,48.8,,3.823,,948,,,AV,,AV,28.43,,1.613,,36.5,
07-May-2019 10:00,2.237,,,AV,52.8,,4.725,,1038,,,AV,,AV,29.18,,1.947,,48.8,
07-May-2019 11:00,1.722,,,AV,70.5,,4.274,,1159,,,AV,,AV,38.88,,1.325,,45.2,
07-May-2019 12:00,1.491,,,AV,72.6,,4.803,,1219,,,AV,,AV,46.44,,1.001,,43.7,
07-May-2019 13:00,2.194,,,AV,128,,5.803,,1351,,,AV,,AV,57.1,,1.104,,31.1,
07-May-2019 14:00,3.733,,,AV,211.9,,10.53,,1445,,,AV,,AV,39.62,,2.84,,38.8,
07-May-2019 15:00,2.926,,,AV,180.8,,7.116,,1502,,,AV,,AV,50.38,,1.794,,16.5,
07-May-2019 16:00,3.444,,,AV,153.4,,5.705,,1602,,,AV,,AV,18.88,,3.257,,20.7,
07-May-2019 17:00,2.304,,,AV,173.8,,4.764,,1703,,,AV,,AV,16.13,,2.212,,21.3,
07-May-2019 18:00,1.83,,,AV,217.3,,3.353,,1805,,,AV,,AV,36.46,,1.459,,23.3,
07-May-2019 19:00,1.151,,,AV,117.4,,3.078,,1926,,,AV,,AV,61.57,,0.486,,30.1,
07-May-2019 20:00,2.343,,,AV,234.3,,4.607,,2035,,,AV,,AV,11.57,,2.295,,29.3,
07-May-2019 21:00,1.778,,,AV,178.5,,4.666,,2154,,,AV,,AV,49.47,,1.115,,26.1,
07-May-2019 22:00,2.96,,,AV,9.5,,6.469,,2244,,,AV,,AV,30.83,,2.531,,22.3,
07-May-2019 23:00,4.69,,,AV,34.1,,9.1,,2333,,,AV,,AV,12.7,,4.575,,17.4,
08-May-2019 00:00,2.115,,,AV,1.1,,5.744,,31,,,AV,,AV,26.28,,1.892,,14.4,
08-May-2019 01:00,1.654,,,AV,220.8,,4.019,,143,,,AV,,AV,60.48,,0.732,,14.5,
08-May-2019 02:00,1.333,,,AV,238.1,,3.019,,226,,,AV,,AV,18.46,,1.264,,15.2,
08-May-2019 03:00,1.184,,,AV,255.6,,2.706,,327,,,AV,,AV,20.07,,1.112,,14.6,
08-May-2019 04:00,1.104,,,AV,230.6,,2.412,,437,,,AV,,AV,20.88,,1.03,,14.3,
08-May-2019 05:00,1.096,,,AV,252.4,,3.157,,517,,,AV,,AV,20.31,,1.027,,14.1,
08-May-2019 06:00,0.61,,,AV,330.1,,2.118,,617,,,AV,,AV,47.85,,0.397,,14.4,
08-May-2019 07:00,1.855,,,AV,34.3,,5.489,,745,,,AV,,AV,22.53,,1.712,,41.5,
08-May-2019 08:00,4.601,,,AV,5.5,,11,,844,,,AV,,AV,26.6,,4.105,,47.1,
08-May-2019 09:00,6.572,,,AV,6.8,,10.72,,903,,,AV,,AV,19.59,,6.188,,45,
08-May-2019 10:00,4.085,,,AV,37.7,,8.12,,1026,,,AV,,AV,21.77,,3.79,,20.1,
08-May-2019 11:00,3.158,,,AV,50.7,,8.33,,1104,,,AV,,AV,29.54,,2.738,,12,
08-May-2019 12:00,3.339,,,AV,41.2,,7.488,,1204,,,AV,,AV,30.82,,2.855,,12.3,
08-May-2019 13:00,2.565,,,AV,41,,6.743,,1336,,,AV,,AV,35.07,,2.085,,14.5,
08-May-2019 14:00,2.057,,,AV,30,,6.097,,1456,,,AV,,AV,41.86,,1.507,,14.2,
08-May-2019 15:00,1.713,,,AV,341.5,,5.528,,1500,,,AV,,AV,42.63,,1.239,,13.2,
08-May-2019 16:00,1.595,,,AV,330.8,,4.96,,1618,,,AV,,AV,46.74,,1.064,,18.3,
08-May-2019 17:00,1.646,,,AV,269.5,,3.274,,1737,,,AV,,AV,22.68,,1.517,,15,
08-May-2019 18:00,1.581,,,AV,213.6,,3.823,,1834,,,AV,,AV,30.88,,1.352,,20.9,
08-May-2019 19:00,0.595,,,AV,235.1,,1.804,,1900,,,AV,,AV,37.9,,0.465,,21.6,
08-May-2019 20:00,1.354,,,AV,141.7,,3.392,,2057,,,AV,,AV,45.66,,0.924,,25.1,
08-May-2019 21:00,4.433,,,AV,21.2,,9.29,,2140,,,AV,,AV,18.28,,4.207,,32,
08-May-2019 22:00,4.872,,,AV,15.6,,8.27,,2228,,,AV,,AV,14.69,,4.712,,17.4,
08-May-2019 23:00,5.606,,,AV,10.7,,8.86,,2315,,,AV,,AV,16.21,,5.382,,20,
09-May-2019 00:00,5.652,,,AV,11.8,,9.06,,57,,,AV,,AV,15.74,,5.439,,19.6,
09-May-2019 01:00,4.768,,,AV,12.5,,9.1,,105,,,AV,,AV,19.06,,4.504,,25.4,
09-May-2019 02:00,2.728,,,AV,21.6,,6.195,,214,,,AV,,AV,24.44,,2.48,,18.6,
09-May-2019 03:00,3.512,,,AV,4.2,,8.61,,332,,,AV,,AV,21.66,,3.26,,21.6,
09-May-2019 04:00,4.895,,,AV,7.5,,8.43,,431,,,AV,,AV,18.47,,4.641,,22.6,
09-May-2019 05:00,1.63,,,AV,327.4,,5.215,,552,,,AV,,AV,62.58,,0.657,,12.7,
09-May-2019 06:00,1.553,,,AV,33.6,,5.273,,659,,,AV,,AV,63.05,,0.612,,14.3,
09-May-2019 07:00,3.454,,,AV,18.2,,6.724,,745,,,AV,,AV,21.13,,3.219,,14.9,
09-May-2019 08:00,2.264,,,AV,20.8,,5.019,,832,,,AV,,AV,27.97,,1.994,,17.5,
09-May-2019 09:00,1.839,,,AV,32.6,,4.411,,901,,,AV,,AV,58.29,,0.887,,14.8,
09-May-2019 10:00,1.666,,,AV,352.7,,5.136,,1013,,,AV,,AV,54.28,,0.918,,13.9,
09-May-2019 11:00,1.744,,,AV,103.5,,6.763,,1158,,,AV,,AV,66.68,,0.562,,28.8,
09-May-2019 12:00,2.436,,,AV,145.2,,6.469,,1236,,,AV,,AV,48.17,,1.574,,19.3,
09-May-2019 13:00,3.958,,,AV,250.2,,10.45,,1329,,,AV,,AV,43.94,,2.793,,30.8,
09-May-2019 14:00,4.168,,,AV,251.8,,8.12,,1427,,,AV,,AV,16.74,,3.99,,10.9,
09-May-2019 15:00,2.633,,,AV,210.4,,6.391,,1501,,,AV,,AV,39.12,,2.019,,8.5,
09-May-2019 16:00,3.869,,,AV,143.4,,7.527,,1656,,,AV,,AV,13.58,,3.761,,9.1,
09-May-2019 17:00,3.027,,,AV,147.9,,6.351,,1700,,,AV,,AV,19.63,,2.85,,9.4,
09-May-2019 18:00,1.256,,,AV,342.1,,8.21,,1859,,,AV,,AV,40.03,,0.95,,13,
09-May-2019 19:00,6.905,,,AV,9.8,,11.9,,1939,,,AV,,AV,20.3,,6.472,,10,
09-May-2019 20:00,6.678,,,AV,21,,12.68,,2048,,,AV,,AV,14.06,,6.476,,41.7,
09-May-2019 21:00,5.994,,,AV,8,,11.8,,2104,,,AV,,AV,27.38,,5.309,,39.9,
09-May-2019 22:00,3.172,,,AV,350.8,,8.02,,2230,,,AV,,AV,23.26,,2.911,,8.8,
09-May-2019 23:00,2.431,,,AV,344.8,,6.038,,2312,,,AV,,AV,26.94,,2.162,,11.3,
10-May-2019 00:00,1.903,,,AV,17,,4.568,,6,,,AV,,AV,41.79,,1.396,,18.8,
10-May-2019 01:00,0.835,,,AV,301.5,,3.803,,115,,,AV,,AV,37.53,,0.656,,10.7,
10-May-2019 02:00,1.035,,,AV,298.6,,2.902,,220,,,AV,,AV,48.86,,0.659,,6.2,
10-May-2019 03:00,3.331,,,AV,36.5,,6.116,,334,,,AV,,AV,16.55,,3.192,,4.8,
10-May-2019 04:00,3.85,,,AV,36.9,,6.43,,430,,,AV,,AV,16.73,,3.685,,6,
10-May-2019 05:00,3.862,,,AV,30.3,,7.057,,516,,,AV,,AV,14.09,,3.745,,6.9,
10-May-2019 06:00,4.344,,,AV,31.1,,7.821,,636,,,AV,,AV,13.72,,4.22,,6,
10-May-2019 07:00,2.541,,,AV,15.7,,8.74,,704,,,AV,,AV,19.88,,2.388,,6.9,
10-May-2019 08:00,3.954,,,AV,28.1,,8.06,,847,,,AV,,AV,18.36,,3.751,,7.2,
10-May-2019 09:00,5.126,,,AV,29.4,,8.14,,935,,,AV,,AV,13.11,,4.992,,6.4,
10-May-2019 10:00,6.117,,,AV,19.8,,9.15,,1042,,,AV,,AV,12.44,,5.973,,5.1,
10-May-2019 11:00,6.157,,,AV,22.4,,9.33,,1108,,,AV,,AV,12.13,,6.019,,5.1,
10-May-2019 12:00,5.225,,,AV,15.3,,8.31,,1242,,,AV,,AV,12.49,,5.101,,5.2,
10-May-2019 13:00,4.368,,,AV,16.2,,7.037,,1329,,,AV,,AV,16.22,,4.193,,6.4,
10-May-2019 14:00,3.646,,,AV,6.3,,6.097,,1418,,,AV,,AV,16.34,,3.498,,7.5,
10-May-2019 15:00,2.71,,,AV,3.3,,5.038,,1549,,,AV,,AV,18.69,,2.566,,5.8,
10-May-2019 16:00,2.459,,,AV,1.6,,4.881,,1620,,,AV,,AV,17.4,,2.346,,5.9,
10-May-2019 17:00,1.071,,,AV,314,,2.51,,1754,,,AV,,AV,24.65,,0.972,,5,
10-May-2019 18:00,0.903,,,AV,320.6,,2.294,,1829,,,AV,,AV,36.21,,0.723,,8.7,
10-May-2019 19:00,1.334,,,AV,240.6,,2.588,,1934,,,AV,,AV,13.74,,1.295,,7.2,
10-May-2019 20:00,1.06,,,AV,231.5,,2,,2009,,,AV,,AV,26.9,,0.943,,5.6,
10-May-2019 21:00,0.852,,,AV,222.1,,2.353,,2105,,,AV,,AV,50.97,,0.515,,4.8,
10-May-2019 22:00,1.035,,,AV,236.6,,1.804,,2240,,,AV,,AV,25.76,,0.93,,5.2,
10-May-2019 23:00,0.893,,,AV,229.4,,1.785,,2359,,,AV,,AV,54.54,,0.488,,5.6,
11-May-2019 00:00,1.036,,,AV,256.1,,1.765,,3,,,AV,,AV,18.14,,0.984,,6,
11-May-2019 01:00,0.426,,,AV,307.9,,1.275,,100,,,AV,,AV,16.4,,0.408,,4.8,
11-May-2019 02:00,0.803,,,AV,250.8,,1.902,,240,,,AV,,AV,21.91,,0.744,,6.3,
