,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,,BD,6.581,,876,,8.7,,10.24,,12,,7.94,,0,,41.92,,0.02,,7.99,,6.517,,0.051,,0.685,,0.633,,46.02,,12.6,,3.3,,0.098,
01-May-2019 01:00,0.129,,5.39,,876,,13.8,,8.04,,100,,7.32,,0,,41.25,,0.02,,9.19,,5.321,,0.052,,0.633,,0.58,,45.091,,11.1,,3.3,,0.089,
01-May-2019 02:00,0.128,,5.259,,876,,18.5,,7.681,,250,,7.11,,0,,40.9,,0.01,,7.27,,5.217,,0.049,,0.628,,0.579,,44.954,,9.2,,3.2,,0.098,
01-May-2019 03:00,0.124,,2.79,,876,,328.4,,5.684,,346,,5.18,,0,,46.46,,0.02,,27.63,,2.465,,0.064,,0.709,,0.645,,39.893,,10.4,,3.4,,0.095,
01-May-2019 04:00,0.122,,2.9,,877,,300.9,,6.759,,457,,4.95,,0,,45.79,,0.69,,21.4,,2.697,,0.054,,0.888,,0.834,,39.881,,8.4,,3.2,,0.098,
01-May-2019 05:00,0.128,,2.263,,878,,283.3,,4.199,,534,,4.16,,0,,49.04,,40.37,,15.85,,2.177,,0.128,,1.781,,1.652,,36.16,,9.8,,3.6,,0.098,
01-May-2019 06:00,0.131,,3.621,,878,,339.4,,8.65,,652,,7.57,,0,,37.9,,279.8,,28.19,,3.183,,0.177,,1.241,,1.063,,43.033,,14.3,,3.6,,0.094,
01-May-2019 07:00,0.129,,6.774,,878,,357.5,,9.63,,712,,10.19,,0,,26.8,,498.1,,11.76,,6.631,,0.148,,0.662,,0.514,,49.659,,13.1,,3.3,,0.088,
01-May-2019 08:00,0.125,,4.594,,878,,353.9,,8.24,,801,,11.57,,0,,23.6,,695,,18.77,,4.347,,0.085,,0.655,,0.569,,54.111,,11.8,,3.4,,0.089,
01-May-2019 09:00,0.127,,2.704,,878,,335,,6.759,,922,,12.62,,0,,24.55,,855,,32.53,,2.268,,0.176,,0.878,,0.702,,54.315,,10,,3.7,,0.1,
01-May-2019 10:00,0.129,,2.687,,877,,11.1,,6.145,,1015,,13.71,,0,,22.17,,968,,46.96,,1.784,,0.08,,0.865,,0.785,,55.682,,10.4,,3.7,,0.111,
01-May-2019 11:00,0.126,,2.097,,877,,280.5,,5.684,,1149,,14.98,,0,,20.84,,1011,,44.11,,1.475,,0.089,,0.918,,0.828,,55.346,,10.1,,3.7,,0.095,
01-May-2019 12:00,0.127,,2.171,,876,,333,,5.275,,1208,,15.9,,0,,18.81,,1006,,47.17,,1.435,,0.094,,0.945,,0.85,,55.694,,10.9,,3.5,,0.1,
01-May-2019 13:00,0.127,,2.198,,875,,232.7,,5.531,,1307,,17.08,,0,,17.88,,930,,62.92,,0.872,,0.118,,1.069,,0.951,,55.665,,12,,3.6,,0.112,
01-May-2019 14:00,0.126,,1.889,,874,,212.6,,5.223,,1447,,18.17,,0,,17.58,,796.8,,46.77,,1.259,,0.089,,1.021,,0.931,,54.588,,15.2,,3.6,,0.095,
01-May-2019 15:00,0.127,,2.644,,874,,185.4,,6.708,,1544,,18.93,,0,,17.41,,619.6,,28.05,,2.327,,0.068,,0.861,,0.793,,53.115,,12.5,,3.5,,0.099,
01-May-2019 16:00,0.13,,3.855,,873,,179.8,,7.015,,1655,,19.22,,0,,16.8,,413.4,,18.22,,3.66,,0.078,,0.796,,0.717,,53.763,,11.5,,3.5,,0.102,
01-May-2019 17:00,0.128,,4.676,,873,,169,,7.323,,1749,,18.76,,0,,19.14,,201.2,,9.66,,4.609,,0.066,,0.778,,0.712,,52.278,,15.3,,3.9,,0.102,
01-May-2019 18:00,0.13,,4.456,,873,,165.1,,6.862,,1814,,16.62,,0,,23.8,,25.71,,8.46,,4.407,,0.054,,0.789,,0.735,,49.2,,19.3,,4.2,,0.101,
01-May-2019 19:00,0.128,,3.563,,874,,153.4,,4.558,,1917,,13.84,,0,,29.47,,0.06,,5.37,,3.548,,0.045,,0.849,,0.804,,40.163,,25.6,,4.6,,0.101,
01-May-2019 20:00,0.13,,3.388,,875,,149.2,,4.455,,2026,,13.59,,0,,30.24,,0.02,,12.43,,3.308,,0.056,,0.84,,0.784,,39.484,,28.9,,4.6,,0.107,
01-May-2019 21:00,0.131,,1.91,,875,,228.9,,3.329,,2113,,10.48,,0,,39.09,,0.03,,72.03,,0.4,,0.057,,1.092,,1.034,,30.164,,23.3,,4.5,,0.113,
01-May-2019 22:00,0.128,,1.606,,876,,358.8,,3.841,,2255,,9.16,,0,,43.61,,0.01,,24.24,,1.462,,0.059,,1.577,,1.518,,21.01,,23.9,,4.7,,0.093,
01-May-2019 23:00,0.125,,2.91,,876,,339.7,,3.687,,2353,,6.58,,0,,52.99,,0.01,,12.11,,2.845,,0.054,,2.997,,2.943,,16.441,,23.4,,4.9,,0.09,
02-May-2019 00:00,,BD,2.507,,877,,342.7,,3.38,,13,,5.5,,0,,57.43,,0.01,,11.58,,2.455,,0.044,,2.331,,2.286,,15.778,,23.8,,5,,0.098,
02-May-2019 01:00,0.125,,2.514,,877,,346.1,,3.841,,108,,5.02,,0,,60,,0.01,,20.25,,2.357,,,AY,,AY,,AY,17.291,,23.3,,5.2,,0.088,
02-May-2019 02:00,0.126,,2.028,,877,,21.2,,3.79,,219,,6.56,,0,,49.02,,0.01,,33.91,,1.672,,0.06,,1.048,,0.988,,22.987,,20.6,,4.9,,0.132,
02-May-2019 03:00,0.122,,2.237,,877,,14.1,,3.687,,307,,7.22,,0,,41.48,,0.01,,23.56,,2.047,,0.061,,0.894,,0.833,,21.482,,17.8,,4.7,,0.116,
02-May-2019 04:00,0.116,,2.573,,877,,340.9,,3.636,,425,,3.59,,0,,54.88,,0.71,,23.88,,2.349,,0.053,,1.131,,1.078,,16.513,,19.1,,4.6,,0.107,
02-May-2019 05:00,0.117,,2.19,,877,,342.3,,3.073,,500,,3.75,,0,,55.24,,42.35,,34.74,,1.787,,0.138,,1.286,,1.148,,18.172,,20.4,,4.6,,0.104,
02-May-2019 06:00,0.128,,1.355,,878,,347.6,,3.022,,639,,6.24,,0,,49.48,,267.3,,31.43,,1.151,,0.481,,2,,1.518,,26.177,,27.7,,4.9,,0.086,
02-May-2019 07:00,0.138,,1.289,,878,,6.2,,3.585,,743,,11.77,,0,,33.69,,488.1,,20.85,,1.203,,0.276,,1.431,,1.154,,37.46,,24,,4.5,,0.111,
02-May-2019 08:00,0.136,,2.373,,877,,346.1,,5.172,,823,,15.49,,0,,22.05,,687.8,,34.77,,1.935,,0.112,,0.899,,0.786,,47.366,,17.5,,4,,0.102,
02-May-2019 09:00,0.133,,2.02,,877,,291.6,,4.967,,953,,17.04,,0,,20.61,,849,,50.88,,1.223,,0.092,,0.921,,0.829,,49.517,,15.6,,4.2,,0.108,
02-May-2019 10:00,0.137,,1.862,,877,,251.7,,5.531,,1026,,18.4,,0,,20.48,,963,,55.72,,0.981,,0.086,,1.02,,0.934,,50.131,,19.4,,4.7,,0.128,
02-May-2019 11:00,0.135,,2.374,,876,,225.1,,7.22,,1159,,19.93,,0,,17.63,,1009,,35.62,,1.915,,0.085,,1.007,,0.922,,52.499,,15.7,,4.6,,0.118,
02-May-2019 12:00,0.133,,2.139,,875,,262.5,,6.145,,1200,,20.81,,0,,16.85,,1001,,56.11,,1.112,,0.083,,1.075,,0.992,,52.982,,17.1,,4.8,,0.117,
02-May-2019 13:00,0.135,,2.518,,875,,290,,5.326,,1307,,21.62,,0,,16.47,,925,,36.8,,1.999,,0.094,,1.062,,0.968,,52.601,,15.4,,4.8,,0.125,
02-May-2019 14:00,0.132,,1.784,,874,,283.3,,5.07,,1409,,22.32,,0,,16.2,,793.9,,50.68,,1.086,,0.081,,1.082,,1,,52.555,,18.3,,4.9,,0.123,
02-May-2019 15:00,0.133,,2.116,,873,,212.4,,4.916,,1510,,22.78,,0,,15.67,,614.8,,50.22,,1.302,,0.082,,1.024,,0.942,,52.719,,23.1,,5.1,,0.136,
02-May-2019 16:00,0.135,,2.282,,873,,180,,5.838,,1638,,23.13,,0,,15.01,,409.6,,26.65,,2.035,,0.07,,0.894,,0.824,,53.216,,18.7,,4.7,,0.127,
02-May-2019 17:00,0.135,,3.097,,873,,179.1,,5.223,,1716,,22.6,,0,,17.07,,199.4,,12.28,,3.025,,0.065,,0.86,,0.795,,51.8,,24.3,,5.2,,0.13,
02-May-2019 18:00,0.137,,2.87,,873,,158.4,,4.251,,1859,,20.06,,0,,23.13,,26.26,,8.1,,2.842,,0.055,,0.963,,0.907,,42.722,,29.9,,5.6,,0.131,
02-May-2019 19:00,0.133,,3.733,,874,,147,,4.711,,1902,,17.84,,0,,25.26,,0.08,,4.84,,3.72,,0.049,,0.956,,0.906,,38.123,,47.2,,6.1,,0.11,
02-May-2019 20:00,0.134,,4.374,,874,,140.6,,6.452,,2024,,18.32,,0,,25.42,,0.04,,7.33,,4.338,,0.052,,1.181,,1.128,,47.437,,31.8,,6.4,,0.175,
02-May-2019 21:00,0.137,,4.167,,875,,146,,6.247,,2113,,17.54,,0,,27.32,,0.04,,15.19,,4.02,,0.049,,1.328,,1.278,,49.025,,26.1,,6.8,,0.177,
02-May-2019 22:00,0.139,,2.485,,875,,340.8,,3.687,,2205,,13.33,,0,,36.67,,0.05,,58.91,,1.17,,0.049,,1.833,,1.783,,35.689,,31.2,,7.2,,0.127,
02-May-2019 23:00,0.136,,2.062,,876,,322.6,,4.558,,2334,,11.48,,0,,40.58,,0.02,,38.12,,1.605,,0.057,,1.731,,1.674,,29.027,,25.7,,6,,0.119,
03-May-2019 00:00,,BD,0.855,,876,,0.9,,1.998,,5,,10.36,,0,,43.88,,0.02,,42.38,,0.621,,0.051,,1.968,,1.916,,25.535,,24.9,,6,,0.114,
03-May-2019 01:00,0.129,,1.864,,876,,9.6,,2.868,,159,,8.4,,0,,47.37,,0.03,,19.06,,1.761,,0.05,,1.306,,1.256,,15.771,,25.1,,5.8,,0.096,
03-May-2019 02:00,0.131,,2.445,,876,,327.1,,3.431,,249,,7.27,,0,,47.31,,0.04,,23.7,,2.235,,0.063,,1.292,,1.228,,19.193,,19.9,,5.2,,0.079,
03-May-2019 03:00,,AY,2.293,,876,,349.5,,3.175,,328,,7.11,,0,,48.2,,0.02,,17.02,,2.191,,0.046,,1.196,,1.15,,,AY,21.8,,5.3,,,AY
03-May-2019 04:00,0.118,,2.293,,876,,18.1,,3.687,,434,,7.83,,0,,42.62,,0.75,,20.07,,2.152,,0.065,,1.199,,1.134,,25.331,,21.3,,4.9,,,AY
03-May-2019 05:00,0.123,,2.18,,877,,347.7,,3.227,,513,,6.16,,0,,49.7,,50.97,,23.89,,1.99,,0.095,,1.06,,0.965,,21.952,,30.3,,5.7,,0.143,
03-May-2019 06:00,0.135,,1.732,,877,,335,,2.868,,631,,8.44,,0,,49.14,,241.6,,16.16,,1.663,,0.473,,2.324,,1.851,,27.33,,24.2,,5.6,,0.118,
03-May-2019 07:00,0.141,,1.45,,877,,342.4,,2.561,,751,,12.71,,0,,35.34,,307.9,,19.2,,1.368,,0.24,,1.563,,1.323,,36.195,,24.8,,5.4,,0.116,
03-May-2019 08:00,0.14,,1.608,,877,,338.6,,3.278,,828,,16.03,,0,,27.43,,526.9,,24.77,,1.458,,0.229,,1.411,,1.181,,42.11,,27.9,,5.2,,0.126,
03-May-2019 09:00,0.139,,1.236,,876,,334.6,,3.483,,953,,18.93,,0,,19.57,,782.5,,43.4,,0.881,,0.131,,1.209,,1.077,,49.859,,17,,4.8,,0.139,
03-May-2019 10:00,0.138,,3.243,,876,,161.2,,8.3,,1057,,21.04,,0,,18,,946,,34.57,,2.652,,0.099,,1.172,,1.072,,52.136,,25.7,,5.1,,0.16,
03-May-2019 11:00,0.141,,6.091,,875,,175,,11.21,,1127,,22.63,,0,,18.16,,1007,,15.95,,5.855,,0.092,,1.505,,1.412,,56.361,,41.1,,7.1,,0.265,
03-May-2019 12:00,0.139,,6.4,,874,,180.9,,12.44,,1201,,23.45,,0,,16.8,,939,,13.83,,6.213,,0.082,,1.513,,1.43,,56.819,,41.8,,6.8,,0.256,
03-May-2019 13:00,0.133,,5.199,,874,,173.3,,9.37,,1303,,24.46,,0,,14.06,,925,,17.07,,4.968,,0.076,,1.375,,1.299,,57.288,,24.9,,5.7,,0.215,
03-May-2019 14:00,0.127,,3.579,,873,,164.9,,8.4,,1429,,25.04,,0,,12.44,,799.2,,22.76,,3.296,,0.074,,1.28,,1.205,,57.653,,18.8,,5,,0.2,
03-May-2019 15:00,0.125,,3.072,,872,,159.6,,8.96,,1522,,25.18,,0,,12.52,,614.8,,29.71,,2.659,,0.079,,1.239,,1.159,,56.944,,19.2,,5.2,,0.203,
03-May-2019 16:00,0.125,,4.197,,872,,159.7,,8.4,,1637,,25.21,,0,,12.73,,409.6,,15.47,,4.044,,0.076,,1.149,,1.073,,55.968,,16.7,,5.2,,0.189,
03-May-2019 17:00,0.123,,2.8,,872,,175.4,,6.401,,1702,,24.68,,0,,12.8,,202.2,,44.34,,1.961,,0.068,,1.039,,0.97,,54.47,,15.5,,5,,0.172,
03-May-2019 18:00,0.127,,3.678,,872,,265.8,,6.759,,1815,,22.35,,0,,15.1,,28.5,,20.34,,3.446,,0.06,,1.271,,1.211,,53.084,,22.8,,5.4,,0.148,
03-May-2019 19:00,0.126,,2.896,,872,,19.2,,5.787,,1937,,20.73,,0,,17.53,,0.09,,36.34,,2.313,,0.04,,1.167,,1.126,,46.509,,36.3,,6.1,,0.129,
03-May-2019 20:00,0.136,,3.307,,873,,327.5,,4.66,,2048,,15.99,,0,,27.34,,0.05,,16.91,,3.162,,0.052,,1.327,,1.274,,39.197,,25.9,,6,,0.111,
03-May-2019 21:00,0.174,,1.347,,874,,297.9,,3.636,,2103,,15.01,,0,,28.6,,0.03,,39.66,,1.024,,0.05,,2.13,,2.079,,39.389,,31.6,,15.3,,0.149,
03-May-2019 22:00,0.201,,0.68,,874,,53.7,,2.203,,2218,,13.67,,0,,32.44,,0.03,,53.16,,0.387,,0.061,,1.953,,1.891,,33.865,,51.1,,25.6,,0.135,
03-May-2019 23:00,0.208,,1.329,,874,,25.7,,2.715,,2354,,11.57,,0,,38.61,,0.03,,54.26,,0.733,,0.045,,1.718,,1.672,,24.832,,52.2,,27,,0.125,
04-May-2019 00:00,,BD,2.145,,874,,15.7,,3.329,,16,,11.15,,0,,39.54,,0.01,,22.18,,1.984,,0.057,,1.685,,1.627,,21.21,,53.6,,28.8,,0.103,
04-May-2019 01:00,0.189,,2.599,,874,,338.7,,3.79,,110,,7.72,,0,,53.48,,0.02,,17.19,,2.482,,0.06,,1.761,,1.7,,18.712,,77.9,,27.8,,0.098,
04-May-2019 02:00,0.162,,2.629,,874,,326.9,,3.739,,236,,7.6,,0,,53.67,,0.01,,25.19,,2.375,,0.054,,1.878,,1.824,,21.306,,47,,18.8,,0.105,
04-May-2019 03:00,0.148,,2.475,,874,,3,,3.739,,329,,5.87,,0,,60.66,,0.01,,13.6,,2.405,,0.05,,1.625,,1.574,,18.386,,37,,16.2,,0.1,
04-May-2019 04:00,0.133,,2.396,,874,,343.7,,3.483,,408,,5.16,,0,,61.94,,0.89,,14.96,,2.314,,0.057,,1.276,,1.218,,18.162,,28.8,,12.5,,0.101,
04-May-2019 05:00,0.126,,2.686,,874,,354.1,,3.79,,532,,4.61,,0,,64.31,,49.61,,14.16,,2.604,,0.15,,1.62,,1.47,,18.425,,31.2,,9.9,,0.087,
04-May-2019 06:00,0.13,,1.582,,874,,340.2,,2.766,,650,,8.61,,0,,52.95,,264.9,,15.2,,1.526,,0.259,,1.463,,1.203,,26.809,,24.8,,7.9,,0.098,
04-May-2019 07:00,0.137,,2.785,,874,,345.6,,5.633,,728,,14.67,,0,,34.16,,482.6,,16.87,,2.664,,0.181,,1.196,,1.015,,39.73,,21,,6.9,,0.121,
04-May-2019 08:00,0.133,,2.039,,874,,351.4,,5.377,,804,,18.36,,0,,25.94,,682,,22.79,,1.877,,0.122,,0.99,,0.868,,45.648,,22.7,,6.9,,0.126,
04-May-2019 09:00,0.124,,2.004,,873,,339.9,,5.121,,951,,21.04,,0,,17.89,,824,,27.36,,1.775,,0.097,,0.897,,0.799,,53.55,,18.9,,6.4,,0.128,
04-May-2019 10:00,0.121,,1.831,,873,,221.2,,4.865,,1048,,22.74,,0,,15.46,,935,,57.48,,0.909,,0.075,,0.96,,0.884,,55.799,,20.7,,6.3,,0.139,
04-May-2019 11:00,0.125,,2.544,,872,,181.3,,6.964,,1148,,24.18,,0,,15.43,,920,,39.95,,1.925,,0.078,,1.039,,0.96,,54.68,,20.1,,6.7,,0.16,
04-May-2019 12:00,0.119,,3.232,,871,,173.7,,11.67,,1223,,25.37,,0,,13.81,,1011,,24.39,,2.939,,0.088,,1.088,,1,,55.8,,24.2,,6.4,,0.186,
04-May-2019 13:00,0.113,,3.494,,870,,189,,8.04,,1331,,25.89,,0,,11.97,,829,,22.4,,3.227,,0.082,,1.038,,0.956,,56.73,,15.8,,5.6,,0.177,
04-May-2019 14:00,0.106,,4.607,,869,,174.1,,9.37,,1404,,26.38,,0,,11.15,,628.6,,17.92,,4.381,,0.058,,0.964,,0.905,,56.018,,21.9,,5.4,,0.17,
04-May-2019 15:00,0.105,,3.778,,869,,176.5,,7.732,,1551,,25.89,,0,,11.84,,295.6,,18.42,,3.582,,0.062,,0.899,,0.836,,55.543,,19.6,,5.5,,0.169,
04-May-2019 16:00,0.111,,4.181,,869,,167.7,,8.04,,1656,,24.74,,0,,14.29,,114.6,,45.1,,2.885,,0.054,,0.947,,0.892,,54.799,,22.1,,6.2,,0.174,
04-May-2019 17:00,0.104,,5.042,,869,,355.8,,11.37,,1747,,23.36,,0,,15.7,,52.13,,27.35,,4.468,,0.056,,0.771,,0.715,,53.304,,42.7,,5.4,,0.128,
04-May-2019 18:00,0.104,,4.963,,870,,350.2,,10.14,,1827,,22.21,,0,,18.11,,29.15,,20.54,,4.644,,0.079,,0.803,,0.724,,52.493,,24.6,,4.8,,0.127,
04-May-2019 19:00,0.108,,1.493,,870,,81.9,,3.534,,1900,,20.83,,0,,19.99,,0.1,,69.37,,0.398,,0.052,,0.959,,0.906,,48.439,,28.6,,5.6,,0.139,
04-May-2019 20:00,0.119,,1.858,,870,,328.5,,3.636,,2006,,17.47,,0,,26.23,,0.05,,29.41,,1.613,,0.056,,1.718,,1.661,,40.486,,34.5,,7,,0.115,
04-May-2019 21:00,0.121,,1.718,,871,,15,,3.227,,2109,,16.54,,0,,27.81,,0.02,,24.28,,1.563,,0.054,,1.198,,1.143,,33.371,,31.6,,8.7,,0.12,
04-May-2019 22:00,0.158,,1.238,,871,,355.5,,2.203,,2242,,14.27,,0,,33.64,,0.03,,35.82,,0.996,,0.054,,1.277,,1.223,,29.448,,31.3,,9.1,,0.104,
04-May-2019 23:00,0.129,,2.001,,871,,350.3,,2.971,,2348,,13.31,,0,,35.99,,0.03,,22.76,,1.843,,0.064,,1.574,,1.511,,25.081,,29.5,,11.3,,0.132,
05-May-2019 00:00,,BD,1.629,,871,,12.8,,2.766,,1,,11.8,,0,,39.79,,0.01,,24.25,,1.483,,0.052,,1.188,,1.136,,23.595,,26.6,,9.2,,0.121,
05-May-2019 01:00,0.129,,1.624,,870,,347.6,,3.278,,116,,8.4,,0,,52.37,,0.04,,36.41,,1.296,,,BF,,BF,,BF,17.455,,32.2,,10.3,,0.1,
05-May-2019 02:00,0.131,,2.394,,870,,12.8,,3.278,,219,,8.2,,0,,54.54,,0.02,,16.32,,2.297,,,BF,,BF,,BF,17.264,,30.9,,11.4,,0.114,
05-May-2019 03:00,0.131,,2.146,,870,,332.9,,3.534,,345,,8.13,,0,,51.89,,0.01,,31.25,,1.826,,,BF,,BF,,BF,16.041,,25.6,,10.4,,0.156,
05-May-2019 04:00,0.134,,2.429,,870,,8.9,,3.687,,436,,6.01,,0,,62.1,,1.04,,12.23,,2.374,,0.054,,1.291,,1.237,,14.144,,30.3,,12.8,,0.124,
05-May-2019 05:00,0.136,,2.492,,870,,353.8,,4.046,,554,,6.49,,0,,60.19,,51.22,,10.47,,2.451,,0.167,,1.407,,1.239,,15.257,,37.7,,14.5,,0.121,
05-May-2019 06:00,0.134,,1.827,,870,,352.5,,3.534,,657,,10.04,,0,,52.9,,274.6,,18.09,,1.736,,0.245,,1.261,,1.015,,26.703,,28.2,,9.8,,0.115,
05-May-2019 07:00,0.135,,1.928,,870,,342.9,,3.38,,750,,14.69,,0,,39.24,,489.9,,19.2,,1.819,,0.201,,1.102,,0.9,,36.033,,22.8,,8,,0.107,
05-May-2019 08:00,0.135,,1.779,,870,,335.3,,4.455,,829,,18.71,,0,,28.11,,688.4,,24.93,,1.611,,0.115,,0.878,,0.763,,44.682,,22.3,,7.7,,0.124,
05-May-2019 09:00,0.138,,1.278,,869,,314.3,,3.534,,929,,21.22,,0,,21.59,,848,,58.5,,0.611,,0.092,,0.861,,0.768,,49.835,,29,,10.3,,0.141,
05-May-2019 10:00,0.131,,3.455,,868,,179.1,,8.65,,1048,,23.38,,0,,18.78,,958,,34.08,,2.844,,0.074,,0.964,,0.889,,53.423,,37.6,,9,,0.2,
05-May-2019 11:00,0.123,,5.246,,868,,152.4,,9.73,,1147,,24.55,,0,,15.1,,970,,38,,4.091,,0.071,,1.114,,1.043,,56.864,,36.2,,7.5,,0.235,
05-May-2019 12:00,0.114,,4.396,,867,,153.3,,10.96,,1201,,25.01,,0,,13.4,,997,,28.54,,3.85,,0.086,,1.226,,1.139,,58.316,,33.7,,6.4,,0.233,
05-May-2019 13:00,0.123,,6.318,,866,,179.1,,12.29,,1352,,25.7,,0,,14.37,,1013,,17.4,,6.026,,0.075,,1.208,,1.132,,55.854,,39,,7.1,,0.224,
05-May-2019 14:00,0.114,,7.602,,866,,176.1,,14.59,,1408,,25.7,,0,,11.49,,801,,17.44,,7.249,,0.064,,1.076,,1.011,,58.513,,66.2,,7.9,,0.224,
05-May-2019 15:00,0.112,,8.44,,865,,173.1,,14.49,,1551,,25.25,,0,,12.22,,630.7,,13.62,,8.2,,0.082,,1.188,,1.106,,58.555,,73.2,,7.9,,0.236,
05-May-2019 16:00,0.112,,8.45,,865,,172.5,,15,,1607,,24.56,,0,,12.23,,424.1,,11.89,,8.27,,0.07,,1.186,,1.115,,58.653,,64,,7.4,,0.23,
05-May-2019 17:00,0.111,,7.694,,865,,160.9,,12.24,,1734,,23.28,,0,,13.23,,206.2,,9.14,,7.596,,0.066,,1.194,,1.128,,58.371,,45.5,,6.5,,0.25,
05-May-2019 18:00,0.119,,7.163,,866,,146.4,,11.88,,1858,,21.36,,0,,17.09,,20.53,,9.05,,7.073,,0.069,,1.497,,1.427,,56.801,,47.2,,6.8,,0.28,
05-May-2019 19:00,0.119,,8.44,,867,,144,,14.13,,1954,,19.86,,0,,21.73,,0.09,,8.55,,8.35,,0.053,,1.32,,1.267,,50.383,,72.1,,7.4,,0.215,
05-May-2019 20:00,0.121,,8.67,,868,,143.3,,13.52,,2029,,18.8,,0,,26.05,,0.04,,8.54,,8.57,,0.055,,1.205,,1.15,,47.368,,92.5,,7.9,,0.191,
05-May-2019 21:00,0.12,,7.083,,868,,149,,11.27,,2128,,17.5,,0,,29.49,,0.05,,9.44,,6.987,,0.05,,1.153,,1.103,,45.802,,38.8,,5.9,,0.185,
05-May-2019 22:00,0.126,,5.748,,869,,150.7,,11.06,,2202,,16.84,,0,,32.88,,0.05,,9.39,,5.671,,0.052,,1.213,,1.161,,45.63,,24.6,,5.6,,0.208,
05-May-2019 23:00,0.128,,3.636,,869,,173.7,,6.299,,2301,,14.46,,0,,41.52,,0.04,,18.64,,3.443,,0.058,,1.208,,1.15,,42.384,,34.5,,7.1,,0.182,
06-May-2019 00:00,,BD,1.289,,869,,270.1,,3.534,,59,,12.59,,0,,48.16,,0.03,,67.55,,0.392,,0.056,,1.21,,1.153,,36.648,,24.3,,6.2,,0.136,
06-May-2019 01:00,0.127,,2.215,,869,,326.8,,4.353,,108,,9.22,,0,,56.85,,0.04,,18.83,,2.095,,0.052,,1.162,,1.11,,26.592,,26.8,,6.2,,0.101,
06-May-2019 02:00,0.123,,1.693,,869,,340.1,,2.868,,222,,7.4,,0,,62.49,,0.04,,46.21,,1.142,,0.059,,1.278,,1.219,,24.198,,25.1,,5.9,,0.114,
06-May-2019 03:00,,BF,1.596,,869,,3.1,,3.585,,357,,6.85,,0,,62.55,,0.03,,21.18,,1.487,,0.054,,1.378,,1.323,,,BF,26.9,,5.9,,,BF
06-May-2019 04:00,,BF,1.63,,870,,5,,3.38,,402,,5.67,,0,,67.86,,1.25,,35.45,,1.318,,0.068,,1.237,,1.169,,,BF,23.6,,5.8,,,BF
06-May-2019 05:00,0.104,,1.876,,870,,5.5,,3.073,,555,,4.54,,0,,73.64,,53.86,,22.42,,1.732,,0.151,,1.555,,1.403,,16.001,,24.1,,5.7,,0.13,
06-May-2019 06:00,0.126,,1.785,,870,,339.1,,3.329,,657,,8.77,,0,,57.98,,280.1,,19.45,,1.682,,0.27,,1.56,,1.29,,25.859,,29.2,,5.8,,0.155,
06-May-2019 07:00,0.13,,1.94,,871,,357.7,,3.329,,744,,12.42,,0,,44.91,,494.1,,16.72,,1.858,,0.263,,1.484,,1.221,,34.011,,26.1,,5.7,,0.16,
06-May-2019 08:00,0.129,,0.989,,870,,354.7,,2.868,,838,,15.6,,0,,36.55,,691.1,,63.98,,0.372,,0.111,,1.238,,1.126,,40.484,,26.5,,5.9,,0.199,
06-May-2019 09:00,0.131,,1.193,,870,,329.4,,3.483,,952,,17.98,,0,,30.31,,851,,68.97,,0.328,,0.103,,1.281,,1.177,,44.158,,23.1,,5.5,,0.221,
06-May-2019 10:00,0.121,,1.547,,870,,90.1,,4.199,,1049,,20.07,,0,,23.22,,922,,72.52,,0.307,,0.093,,1.233,,1.139,,47.77,,21.5,,5.1,,0.189,
06-May-2019 11:00,0.115,,2.544,,869,,260.6,,7.118,,1155,,21.84,,0,,17.69,,1060,,47.05,,1.685,,0.094,,1.321,,1.226,,51.726,,26.6,,4.9,,0.163,
06-May-2019 12:00,0.112,,2.582,,869,,249.3,,8.24,,1252,,22.74,,0,,15.53,,955,,57.16,,1.296,,0.083,,1.094,,1.011,,52.027,,22.5,,4.8,,0.152,
06-May-2019 13:00,0.11,,2.978,,868,,197.7,,7.169,,1344,,23.69,,0,,14.39,,909,,40.63,,2.229,,0.076,,1.019,,0.943,,52.04,,19.1,,4.7,,0.144,
