,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,1.523,,181.2,,3.823,,9,,-2.06,,,AN,27.02,,1.354,
01-May-2019 01:00,1.768,,188,,5.93,,155,,-2.11,,,AN,23.16,,1.623,
01-May-2019 02:00,1.981,,176.1,,5.048,,203,,-2.38,,,AN,23.69,,1.811,
01-May-2019 03:00,1.159,,164.7,,5.048,,400,,-2.27,,,AN,51.85,,0.684,
01-May-2019 04:00,1.674,,153.9,,5.783,,400,,-2.38,,,AN,27.84,,1.476,
01-May-2019 05:00,1.209,,145,,3.97,,538,,-2.69,,,AN,36.07,,0.969,
01-May-2019 06:00,1.22,,136.6,,4.95,,615,,-1.83,,,AN,31.21,,1.039,
01-May-2019 07:00,1.227,,135.5,,5.244,,711,,-0.32,,,AN,34.53,,1.004,
01-May-2019 08:00,1.313,,147.1,,3.431,,813,,1.13,,,AN,28.65,,1.149,
01-May-2019 09:00,1.134,,146,,3.676,,956,,2.31,,,AN,36.19,,0.908,
01-May-2019 10:00,1.146,,118.7,,3.48,,1027,,3.8,,,AN,52.76,,0.66,
01-May-2019 11:00,0.898,,23.9,,3.186,,1120,,4.72,,,AN,52.09,,0.527,
01-May-2019 12:00,2.103,,177.1,,8.09,,1215,,5.35,,,AN,32.83,,1.758,
01-May-2019 13:00,1.473,,189.7,,5.048,,1313,,5.83,,,AN,50.28,,0.905,
01-May-2019 14:00,1.636,,296,,5.097,,1405,,5.49,,,AN,32.78,,1.368,
01-May-2019 15:00,1.149,,290.9,,3.725,,1504,,4.99,,,AN,56.08,,0.598,
01-May-2019 16:00,1.153,,260.7,,4.607,,1602,,4.69,,,AN,52.36,,0.671,
01-May-2019 17:00,1.025,,304.2,,4.313,,1724,,4.11,,,AN,38.54,,0.793,
01-May-2019 18:00,0.965,,323.6,,3.725,,1826,,3.26,,,AN,28.84,,0.843,
01-May-2019 19:00,0.314,,312.8,,1.422,,1902,,2.36,,,AN,32.47,,0.263,
01-May-2019 20:00,0.163,,194,,1.03,,2010,,0.56,,,AN,48.04,,0.106,
01-May-2019 21:00,0.346,,163.1,,1.03,,2103,,-0.42,,,AN,24.84,,0.313,
01-May-2019 22:00,0.438,,172,,0.932,,2232,,-0.94,,,AN,15.46,,0.422,
01-May-2019 23:00,0.175,,162.4,,0.932,,2354,,-1.59,,,AN,24.15,,0.16,
02-May-2019 00:00,0.316,,177.1,,1.422,,11,,-1.99,,,AN,32.51,,0.265,
02-May-2019 01:00,0.303,,159.8,,1.422,,114,,-2.52,,,AN,57.41,,0.151,
02-May-2019 02:00,0.178,,158.4,,1.177,,257,,-2.69,,,AN,29.22,,0.155,
02-May-2019 03:00,0.11,,173.5,,0.932,,345,,-3.22,,,AN,29.58,,0.095,
02-May-2019 04:00,0.506,,172,,1.226,,439,,-3.57,,,AN,14.3,,0.49,
02-May-2019 05:00,0.608,,160.3,,1.569,,555,,-3.75,,,AN,27.45,,0.538,
02-May-2019 06:00,0.281,,161,,1.079,,601,,-2.88,,,AN,23.98,,0.257,
02-May-2019 07:00,0.227,,90.8,,1.863,,756,,1.24,,,AN,43.21,,0.162,
02-May-2019 08:00,1.138,,156.8,,2.696,,823,,5.15,,,AN,33.03,,0.949,
02-May-2019 09:00,0.861,,134.4,,2.451,,949,,6.76,,,AN,47.09,,0.57,
02-May-2019 10:00,0.88,,99.8,,2.745,,1023,,7.73,,,AN,67.89,,0.262,
02-May-2019 11:00,1.057,,244,,3.774,,1140,,8.08,,,AN,62.03,,0.437,
02-May-2019 12:00,1.66,,223.6,,4.264,,1229,,8.9,,,AN,69.34,,0.444,
02-May-2019 13:00,1.481,,250.4,,5.44,,1358,,9.27,,,AN,62.69,,0.594,
02-May-2019 14:00,1.848,,192.6,,5.146,,1431,,9.48,,,AN,32.46,,1.551,
02-May-2019 15:00,1.691,,293.5,,5.097,,1516,,9.05,,,AN,46.56,,1.133,
02-May-2019 16:00,1.234,,335.2,,5.832,,1602,,8.25,,,AN,45.6,,0.843,
02-May-2019 17:00,0.762,,304,,3.235,,1700,,7.11,,,AN,46.08,,0.516,
02-May-2019 18:00,0.35,,222.3,,1.226,,1809,,4.38,,,AN,22.91,,0.322,
02-May-2019 19:00,0.456,,193.7,,1.373,,1907,,2.68,,,AN,26.88,,0.405,
02-May-2019 20:00,0.433,,184.2,,1.128,,2011,,1.57,,,AN,20.49,,0.406,
02-May-2019 21:00,0.415,,176.8,,1.177,,2100,,0.85,,,AN,20.08,,0.39,
02-May-2019 22:00,0.285,,173.2,,1.079,,2213,,0.31,,,AN,20.11,,0.267,
02-May-2019 23:00,0.473,,173.3,,1.275,,2326,,0.17,,,AN,13.69,,0.46,
03-May-2019 00:00,0.27,,177.3,,1.079,,16,,0.07,,,AN,21.77,,0.25,
03-May-2019 01:00,0.428,,174.3,,1.177,,131,,-0.02,,,AN,15.91,,0.412,
03-May-2019 02:00,0.586,,175.7,,1.177,,200,,-0.16,,,AN,13.25,,0.571,
03-May-2019 03:00,0.598,,175.5,,1.373,,315,,-0.58,,,AN,23,,0.55,
03-May-2019 04:00,0.665,,172.3,,1.373,,446,,-0.27,,,AN,16.59,,0.637,
03-May-2019 05:00,0.553,,169.4,,1.226,,517,,-0.27,,,AN,14.7,,0.535,
03-May-2019 06:00,0.038,,164.2,,0.687,,600,,0.57,,,AN,44.09,,0.027,
03-May-2019 07:00,0.129,,122.9,,1.177,,753,,4.18,,,AN,58.91,,0.061,
03-May-2019 08:00,0.468,,54,,1.961,,856,,6.98,,,AN,50.97,,0.283,
03-May-2019 09:00,0.667,,192.7,,2.059,,955,,8.38,,,AN,65.07,,0.236,
03-May-2019 10:00,0.799,,27,,2.304,,1032,,9.13,,,AN,53.58,,0.45,
03-May-2019 11:00,1.128,,113.5,,3.235,,1122,,10.15,,,AN,43.63,,0.801,
03-May-2019 12:00,1.713,,167.9,,5.489,,1201,,10.67,,,AN,33.89,,1.413,
03-May-2019 13:00,1.833,,158.5,,4.999,,1309,,10.91,,,AN,33.34,,1.523,
03-May-2019 14:00,1.688,,184.1,,5.195,,1500,,10.88,,,AN,64.24,,0.626,
03-May-2019 15:00,1.3,,347.6,,4.901,,1500,,9.81,,,AN,44.63,,0.905,
03-May-2019 16:00,0.932,,324.3,,3.382,,1608,,9.44,,,AN,38.72,,0.719,
03-May-2019 17:00,0.717,,322.6,,3.088,,1749,,8.56,,,AN,41.8,,0.526,
03-May-2019 18:00,0.398,,215.1,,1.471,,1844,,6.07,,,AN,31.96,,0.336,
03-May-2019 19:00,0.357,,199.7,,1.177,,1932,,3.74,,,AN,29.24,,0.31,
03-May-2019 20:00,0.276,,182.4,,1.03,,2029,,2.74,,,AN,25.01,,0.25,
03-May-2019 21:00,0.206,,194,,1.471,,2125,,1.9,,,AN,30.54,,0.177,
03-May-2019 22:00,0.217,,167.9,,1.863,,2206,,1.26,,,AN,38.54,,0.168,
03-May-2019 23:00,0.209,,168.3,,1.079,,2312,,0.47,,,AN,42.52,,0.152,
04-May-2019 00:00,0.239,,177.9,,1.177,,38,,-0.39,,,AN,45.02,,0.165,
04-May-2019 01:00,0.27,,162.6,,1.373,,108,,-0.71,,,AN,18.64,,0.256,
04-May-2019 02:00,0.187,,171.8,,1.177,,203,,-0.87,,,AN,18.03,,0.177,
04-May-2019 03:00,0.241,,175.5,,1.03,,338,,-0.91,,,AN,10.63,,0.237,
04-May-2019 04:00,0.148,,171.4,,0.981,,400,,-1.66,,,AN,7.62,,0.147,
04-May-2019 05:00,0.372,,171,,0.981,,531,,-1.07,,,AN,15.37,,0.358,
04-May-2019 06:00,0.083,,157.8,,0.932,,641,,-0.37,,,AN,67.6,,0.025,
04-May-2019 07:00,0.006,,142.9,,0.393,,742,,4.22,,,AN,28.35,,0.005,
04-May-2019 08:00,0.993,,148,,3.137,,838,,9.65,,,AN,34.45,,0.814,
04-May-2019 09:00,1.303,,125.2,,4.607,,914,,10.6,,,AN,33.52,,1.08,
04-May-2019 10:00,1.782,,152.8,,4.117,,1021,,11.01,,,AN,27.75,,1.573,
04-May-2019 11:00,1.483,,159.3,,4.117,,1158,,11.57,,,AN,31.94,,1.253,
04-May-2019 12:00,1.438,,176.8,,4.999,,1200,,11.7,,,AN,45.47,,0.984,
04-May-2019 13:00,1.4,,207.5,,3.872,,1357,,11.76,,,AN,42.92,,1.007,
04-May-2019 14:00,1.479,,186.9,,4.901,,1450,,11.72,,,AN,53.03,,0.845,
04-May-2019 15:00,1.846,,176.4,,6.861,,1526,,11.45,,,AN,35.19,,1.498,
04-May-2019 16:00,1.327,,341.5,,4.803,,1610,,10.09,,,AN,36.6,,1.056,
04-May-2019 17:00,1.079,,325.9,,4.901,,1732,,8.7,,,AN,44.83,,0.749,
04-May-2019 18:00,0.577,,213.5,,2.059,,1849,,5.34,,,AN,34.95,,0.47,
04-May-2019 19:00,0.459,,194.8,,1.177,,1904,,3.58,,,AN,21.31,,0.427,
04-May-2019 20:00,0.387,,188.6,,1.471,,2052,,2.48,,,AN,31.95,,0.327,
04-May-2019 21:00,0.454,,204.1,,1.814,,2138,,1.99,,,AN,39.96,,0.344,
04-May-2019 22:00,0.315,,182.9,,1.226,,2259,,1.51,,,AN,32.54,,0.264,
04-May-2019 23:00,0.339,,168,,1.471,,2306,,1.47,,,AN,17.18,,0.324,
05-May-2019 00:00,0.259,,170.7,,1.128,,27,,1.03,,,AN,10.95,,0.254,
05-May-2019 01:00,0.192,,173,,0.981,,109,,0.49,,,AN,14.33,,0.186,
05-May-2019 02:00,0.339,,171.4,,0.981,,206,,0.54,,,AN,12.13,,0.332,
05-May-2019 03:00,0.24,,170.9,,0.785,,304,,0.53,,,AN,13.09,,0.234,
05-May-2019 04:00,0.141,,176,,0.981,,426,,-0.13,,,AN,8.09,,0.14,
05-May-2019 05:00,0.237,,175.4,,0.834,,514,,0.36,,,AN,11.28,,0.233,
05-May-2019 06:00,0.022,,144.1,,0.981,,659,,1.08,,,AN,8.9,,0.022,
05-May-2019 07:00,0.421,,144.9,,1.373,,710,,6.34,,,AN,40.83,,0.314,
05-May-2019 08:00,0.717,,36.3,,2.794,,848,,9.92,,,AN,74.13,,0.116,
05-May-2019 09:00,0.655,,23.9,,3.284,,934,,9.98,,,AN,37.7,,0.513,
05-May-2019 10:00,0.895,,208.6,,4.558,,1057,,11.65,,,AN,76.8,,0.09,
05-May-2019 11:00,1.519,,170.9,,4.411,,1129,,12.59,,,AN,45.36,,1.042,
05-May-2019 12:00,1.488,,313,,5.587,,1251,,11.68,,,AN,46.77,,0.992,
05-May-2019 13:00,1.248,,229.2,,5.979,,1316,,6.75,,,AN,59.16,,0.582,
05-May-2019 14:00,0.674,,158.8,,1.912,,1408,,5.15,,,AN,55.56,,0.357,
05-May-2019 15:00,1.421,,184.5,,6.175,,1559,,4.96,,,AN,43.96,,1.003,
05-May-2019 16:00,0.775,,340.9,,5.881,,1600,,5.1,,,AN,78.79,,0.042,
05-May-2019 17:00,0.617,,185.1,,1.716,,1732,,4.35,,,AN,75.69,,0.078,
05-May-2019 18:00,0.792,,186.3,,2.059,,1822,,3.56,,,AN,41.65,,0.583,
05-May-2019 19:00,1.431,,189.3,,3.725,,1940,,4,,,AN,38.23,,1.113,
05-May-2019 20:00,1.34,,177.1,,5.538,,2024,,4.7,,,AN,37.18,,1.058,
05-May-2019 21:00,0.963,,210.3,,3.872,,2127,,4.26,,,AN,43.75,,0.682,
05-May-2019 22:00,1.167,,182.5,,4.803,,2201,,4.62,,,AN,48.43,,0.75,
05-May-2019 23:00,0.704,,193,,2.157,,2333,,3.5,,,AN,43.75,,0.499,
06-May-2019 00:00,0.675,,174.5,,1.765,,4,,2.85,,,AN,26.69,,0.602,
06-May-2019 01:00,0.453,,186.8,,1.814,,132,,2.46,,,AN,38.89,,0.349,
06-May-2019 02:00,0.635,,174,,1.275,,257,,2.22,,,AN,26.49,,0.567,
06-May-2019 03:00,0.575,,178.3,,1.52,,346,,1.94,,,AN,20.89,,0.537,
06-May-2019 04:00,0.62,,168.9,,1.52,,432,,1.41,,,AN,12.9,,0.604,
06-May-2019 05:00,0.836,,181.6,,3.039,,552,,1.82,,,AN,31.02,,0.713,
06-May-2019 06:00,1.012,,205.6,,2.99,,639,,6.03,,,AN,36.83,,0.803,
06-May-2019 07:00,1.435,,171.5,,4.607,,740,,7.89,,,AN,28.87,,1.253,
06-May-2019 08:00,1.31,,172.3,,4.656,,822,,9.57,,,AN,46.63,,0.876,
06-May-2019 09:00,0.844,,107,,3.382,,933,,10.32,,,AN,75.39,,0.113,
06-May-2019 10:00,1.039,,62,,3.627,,1049,,11.3,,,AN,69.62,,0.271,
06-May-2019 11:00,1.207,,351.7,,4.852,,1100,,11.32,,,AN,36.22,,0.965,
06-May-2019 12:00,1.409,,307.3,,5.097,,1237,,11.1,,,AN,51.39,,0.842,
06-May-2019 13:00,1.771,,304.4,,5.783,,1354,,11.64,,,AN,51.36,,1.059,
06-May-2019 14:00,1.582,,307.7,,4.95,,1435,,10.35,,,AN,44.6,,1.103,
06-May-2019 15:00,1.509,,314.9,,4.754,,1556,,8.91,,,AN,39.88,,1.143,
06-May-2019 16:00,0.601,,332.4,,2.892,,1600,,8.06,,,AN,48.34,,0.387,
06-May-2019 17:00,0.764,,187.8,,4.754,,1749,,7.84,,,AN,67.08,,0.24,
06-May-2019 18:00,1.143,,189.6,,4.411,,1827,,6.95,,,AN,41.07,,0.849,
06-May-2019 19:00,0.86,,223.3,,3.088,,1906,,5.73,,,AN,45.24,,0.592,
06-May-2019 20:00,0.671,,201.9,,2.206,,2015,,4.61,,,AN,47.38,,0.442,
06-May-2019 21:00,0.682,,196.5,,2.255,,2144,,3.61,,,AN,40.06,,0.515,
06-May-2019 22:00,1.123,,204.9,,2.598,,2213,,4.15,,,AN,34.36,,0.921,
06-May-2019 23:00,1.018,,189.4,,2.304,,2301,,3.3,,,AN,28.87,,0.889,
07-May-2019 00:00,0.597,,180.5,,1.912,,15,,1.96,,,AN,51.24,,0.358,
07-May-2019 01:00,0.372,,185.3,,1.177,,111,,1.16,,,AN,25.7,,0.334,
07-May-2019 02:00,0.285,,184.7,,1.079,,233,,0.59,,,AN,22.07,,0.264,
07-May-2019 03:00,0.236,,175.5,,1.03,,339,,0.33,,,AN,25.25,,0.213,
07-May-2019 04:00,0.194,,181.7,,1.177,,410,,-0.49,,,AN,32.88,,0.162,
07-May-2019 05:00,0.163,,162.1,,0.834,,509,,-0.11,,,AN,10.51,,0.16,
07-May-2019 06:00,0.146,,152.7,,0.834,,630,,1.49,,,AN,31.71,,0.123,
07-May-2019 07:00,0.237,,120,,1.52,,751,,6.37,,,AN,47.29,,0.156,
07-May-2019 08:00,0.632,,59.1,,3.235,,858,,9.36,,,AN,59.59,,0.29,
07-May-2019 09:00,1.316,,336.1,,4.411,,950,,9.8,,,AN,43.41,,0.938,
07-May-2019 10:00,1.15,,10.9,,4.852,,1025,,10.04,,,AN,42.81,,0.829,
07-May-2019 11:00,1.033,,338.6,,3.333,,1113,,10.79,,,AN,49.22,,0.651,
07-May-2019 12:00,1.078,,343.2,,3.774,,1258,,11.31,,,AN,41.57,,0.794,
07-May-2019 13:00,1.34,,323.4,,4.362,,1318,,10.72,,,AN,47.22,,0.884,
07-May-2019 14:00,1.56,,320.9,,6.077,,1418,,9.56,,,AN,40.13,,1.177,
07-May-2019 15:00,1.256,,346.1,,4.901,,1514,,8.92,,,AN,35.23,,1.018,
07-May-2019 16:00,0.931,,318.3,,4.362,,1610,,8.73,,,AN,59.45,,0.429,
07-May-2019 17:00,0.659,,308.7,,2.99,,1700,,7.46,,,AN,37.3,,0.519,
07-May-2019 18:00,0.459,,202.2,,1.275,,1828,,5.41,,,AN,34.87,,0.374,
07-May-2019 19:00,0.437,,194.4,,1.373,,1939,,3.9,,,AN,20.86,,0.408,
07-May-2019 20:00,0.513,,182.3,,1.667,,2046,,3.03,,,AN,18.68,,0.486,
07-May-2019 21:00,0.44,,190.4,,1.422,,2159,,2.62,,,AN,27.4,,0.39,
07-May-2019 22:00,0.326,,172.4,,1.226,,2201,,2.24,,,AN,40.21,,0.246,
07-May-2019 23:00,0.449,,182.5,,1.373,,2345,,2.24,,,AN,27.86,,0.396,
08-May-2019 00:00,0.667,,175.9,,1.765,,48,,2.07,,,AN,27.85,,0.588,
08-May-2019 01:00,0.883,,179.6,,2.059,,102,,2.74,,,AN,24.23,,0.804,
08-May-2019 02:00,0.892,,193.3,,2.892,,205,,3.42,,,AN,30.29,,0.767,
08-May-2019 03:00,0.766,,203,,2.304,,325,,3.24,,,AN,37.8,,0.599,
08-May-2019 04:00,0.701,,203.5,,2.402,,418,,2.84,,,AN,34.31,,0.575,
08-May-2019 05:00,0.958,,182,,1.961,,506,,2.44,,,AN,27.12,,0.85,
08-May-2019 06:00,0.692,,116,,4.607,,651,,4.95,,,AN,60.91,,0.301,
08-May-2019 07:00,1.303,,86.7,,4.558,,746,,8.01,,,AN,44.39,,0.911,
08-May-2019 08:00,1.274,,80.4,,4.166,,802,,8.8,,,AN,53.69,,0.714,
08-May-2019 09:00,1.083,,254.6,,5.097,,916,,9.44,,,AN,79.83,,0.031,
08-May-2019 10:00,1.229,,115.3,,3.872,,1052,,10,,,AN,70.08,,0.309,
08-May-2019 11:00,1.043,,166.5,,4.558,,1116,,11.07,,,AN,53.77,,0.584,
08-May-2019 12:00,1.044,,102.6,,2.892,,1229,,11.78,,,AN,67.52,,0.318,
08-May-2019 13:00,0.986,,230.1,,2.696,,1331,,12.3,,,AN,72.56,,0.195,
08-May-2019 14:00,1.063,,324.2,,4.264,,1445,,12.71,,,AN,65.25,,0.373,
08-May-2019 15:00,0.572,,81,,1.814,,1525,,11.74,,,AN,44.58,,0.398,
08-May-2019 16:00,0.879,,44,,3.137,,1633,,11.9,,,AN,30.48,,0.754,
08-May-2019 17:00,0.812,,4.6,,3.431,,1732,,10.58,,,AN,59.17,,0.379,
08-May-2019 18:00,0.845,,220.5,,2.99,,1800,,8.01,,,AN,61.32,,0.361,
08-May-2019 19:00,1.081,,195.1,,5.342,,1958,,6.92,,,AN,28.25,,0.949,
08-May-2019 20:00,3.085,,180.1,,7.4,,2035,,8.88,,,AN,17.17,,2.946,
08-May-2019 21:00,2.914,,173.5,,7.106,,2120,,8.26,,,AN,25.52,,2.625,
08-May-2019 22:00,2.975,,202.2,,7.106,,2228,,7.43,,,AN,23.49,,2.725,
08-May-2019 23:00,2.61,,204.5,,7.792,,2333,,6.9,,,AN,22.54,,2.408,
09-May-2019 00:00,1.926,,173.3,,5.734,,7,,6.73,,,AN,43.35,,1.375,
09-May-2019 01:00,1.319,,129.3,,6.42,,142,,6.2,,,AN,63.46,,0.509,
09-May-2019 02:00,1.921,,164,,6.42,,259,,5.84,,,AN,42.42,,1.394,
09-May-2019 03:00,1.21,,192.3,,7.106,,311,,4.94,,,AN,45.98,,0.82,
09-May-2019 04:00,1.085,,216.8,,3.872,,405,,3.3,,,AN,46.86,,0.722,
09-May-2019 05:00,0.649,,198.8,,2.892,,558,,3.1,,,AN,41.02,,0.483,
09-May-2019 06:00,0.491,,142.9,,2.549,,618,,5.05,,,AN,39.51,,0.374,
09-May-2019 07:00,1.087,,155.9,,3.627,,750,,7.15,,,AN,39.67,,0.826,
09-May-2019 08:00,1.323,,152.9,,3.97,,852,,8.19,,,AN,36.14,,1.06,
09-May-2019 09:00,1.331,,145.5,,4.509,,951,,8.67,,,AN,53.41,,0.752,
09-May-2019 10:00,1.128,,156,,3.676,,1020,,9.25,,,AN,60.75,,0.494,
09-May-2019 11:00,1.398,,346.5,,5.685,,1131,,9.71,,,AN,40.3,,1.052,
09-May-2019 12:00,1.461,,342.4,,5.489,,1213,,10.39,,,AN,45.79,,0.994,
09-May-2019 13:00,1.421,,17.7,,5.783,,1338,,10.02,,,AN,40.46,,1.066,
09-May-2019 14:00,1.431,,28.4,,4.068,,1425,,9.84,,,AN,34.4,,1.173,
09-May-2019 15:00,2.841,,162.7,,7.302,,1525,,7.65,,,AN,44.15,,1.997,
09-May-2019 16:00,1.706,,176.5,,5.244,,1652,,7.72,,,AN,65.81,,0.58,
09-May-2019 17:00,1.858,,294.9,,8.92,,1756,,7,,,AN,79.14,,0.084,
09-May-2019 18:00,1.912,,228.6,,7.89,,1824,,4.61,,,AN,48.04,,1.239,
09-May-2019 19:00,2.07,,231,,8.97,,1907,,5.3,,,AN,45.19,,1.426,
09-May-2019 20:00,2.738,,223.2,,8.14,,2009,,4.76,,,AN,36.83,,2.172,
09-May-2019 21:00,2.902,,282.1,,9.26,,2116,,4.02,,,AN,56.46,,1.492,
09-May-2019 22:00,3.501,,283.7,,12.35,,2215,,4.11,,,AN,43.02,,2.514,
09-May-2019 23:00,3.619,,303.3,,13.28,,2344,,3.44,,,AN,44.45,,2.529,
10-May-2019 00:00,3.845,,316.9,,10.39,,46,,2.86,,,AN,35.48,,3.107,
10-May-2019 01:00,2.685,,265.3,,9.8,,143,,2.43,,,AN,49.89,,1.666,
10-May-2019 02:00,3.089,,233.6,,10.14,,253,,1.85,,,AN,56.1,,1.607,
10-May-2019 03:00,4.889,,182.9,,13.38,,323,,1.46,,,AN,21.94,,4.53,
10-May-2019 04:00,4.424,,190.5,,10.63,,452,,1.3,,,AN,25.18,,3.997,
10-May-2019 05:00,2.999,,199.7,,11.22,,524,,1.29,,,AN,35.42,,2.425,
10-May-2019 06:00,3.183,,202.7,,9.12,,647,,1.28,,,AN,35.35,,2.576,
10-May-2019 07:00,3.904,,185.7,,11.76,,714,,1.89,,,AN,45.35,,2.68,
10-May-2019 08:00,4.332,,192.4,,12.5,,806,,3.35,,,AN,36.23,,3.465,
10-May-2019 09:00,4.784,,191.4,,14.65,,931,,4.6,,,AN,35.95,,3.842,
10-May-2019 10:00,5.561,,196.8,,14.21,,1011,,5.53,,,AN,27.22,,4.933,
10-May-2019 11:00,5.582,,194.7,,13.82,,1114,,6.54,,,AN,22.71,,5.143,
10-May-2019 12:00,3.514,,213.9,,13.33,,1203,,7.76,,,AN,40.28,,2.645,
10-May-2019 13:00,2.844,,220.8,,8.23,,1339,,8.72,,,AN,40.44,,2.135,
10-May-2019 14:00,2.924,,296.6,,7.4,,1411,,9.22,,,AN,40.33,,2.199,
10-May-2019 15:00,2.028,,256.2,,7.155,,1507,,9.71,,,AN,47.26,,1.338,
10-May-2019 16:00,1.36,,331.2,,5.489,,1626,,9.59,,,AN,43.53,,0.968,
10-May-2019 17:00,1.781,,326.7,,5.93,,1711,,9.02,,,AN,37.25,,1.404,
10-May-2019 18:00,0.939,,254.2,,2.99,,1835,,7.32,,,AN,66.18,,0.312,
10-May-2019 19:00,0.986,,210.7,,2.451,,1925,,4.17,,,AN,43.68,,0.699,
10-May-2019 20:00,0.693,,191.1,,1.814,,2032,,2.71,,,AN,39.1,,0.532,
10-May-2019 21:00,0.839,,186.4,,3.039,,2131,,2.03,,,AN,39.11,,0.644,
10-May-2019 22:00,1.033,,181.8,,2.5,,2253,,1.85,,,AN,46.82,,0.688,
10-May-2019 23:00,0.646,,210.7,,2.402,,2323,,3.72,,,AN,43.35,,0.461,
11-May-2019 00:00,2.401,,181.8,,7.155,,39,,6.5,,,AN,25.81,,2.157,
11-May-2019 01:00,1.233,,216.7,,4.656,,153,,5.34,,,AN,42.98,,0.886,
11-May-2019 02:00,2.289,,187.5,,7.988,,236,,6.66,,,AN,25.79,,2.057,
11-May-2019 03:00,1.358,,204.3,,6.028,,357,,5.22,,,AN,37.08,,1.073,
11-May-2019 04:00,2.356,,217.6,,6.763,,415,,6.64,,,AN,31.3,,2.004,
11-May-2019 05:00,1.103,,179.1,,3.97,,553,,3.7,,,AN,34.89,,0.898,
11-May-2019 06:00,1.497,,182.1,,4.607,,610,,7.75,,,AN,38.64,,1.156,
11-May-2019 07:00,1.102,,182.3,,4.411,,756,,9.23,,,AN,57.2,,0.553,
11-May-2019 08:00,1.782,,195.3,,5.734,,828,,9.99,,,AN,41.68,,1.31,
11-May-2019 09:00,1.142,,334,,4.46,,955,,10.71,,,AN,63.05,,0.45,
11-May-2019 10:00,1.825,,291.7,,8.82,,1002,,11.32,,,AN,50.73,,1.109,
11-May-2019 11:00,1.344,,166.3,,5.146,,1119,,12.16,,,AN,56.67,,0.686,
11-May-2019 12:00,1.381,,239.6,,5.44,,1202,,12.65,,,AN,77.68,,0.111,
11-May-2019 13:00,1.202,,306.5,,4.313,,1315,,13.17,,,AN,77.31,,0.107,
11-May-2019 14:00,1.474,,347.3,,4.46,,1444,,13.41,,,AN,46.49,,0.988,
11-May-2019 15:00,1.222,,16.2,,3.627,,1511,,13.91,,,AN,64.09,,0.457,
11-May-2019 16:00,0.693,,338.1,,2.5,,1650,,13.21,,,AN,39.83,,0.525,
11-May-2019 17:00,1.376,,281.9,,4.264,,1727,,11.06,,,AN,35.49,,1.112,
11-May-2019 18:00,0.434,,217.2,,1.765,,1803,,7.7,,,AN,42.46,,0.315,
11-May-2019 19:00,0.404,,206,,1.03,,1908,,5.09,,,AN,20.54,,0.378,
11-May-2019 20:00,0.571,,178.3,,1.324,,2003,,4.21,,,AN,10.62,,0.562,
11-May-2019 21:00,0.882,,176.6,,1.716,,2153,,3.88,,,AN,11.33,,0.865,
11-May-2019 22:00,0.384,,183.6,,1.863,,2219,,3.79,,,AN,17.02,,0.367,
11-May-2019 23:00,0.209,,173.6,,1.128,,2311,,3.15,,,AN,9.05,,0.207,
12-May-2019 00:00,0.262,,174.8,,1.03,,54,,2.14,,,AN,11.71,,0.256,
12-May-2019 01:00,0.175,,185.1,,0.834,,111,,2.57,,,AN,11.6,,0.171,
12-May-2019 02:00,0.243,,176.3,,0.883,,239,,2.14,,,AN,9.94,,0.239,
12-May-2019 03:00,0.511,,175.9,,1.128,,326,,2.41,,,AN,9.28,,0.504,
12-May-2019 04:00,0.609,,175.9,,1.177,,457,,2.48,,,AN,12.6,,0.594,
12-May-2019 05:00,0.496,,171.6,,1.177,,510,,2.55,,,AN,7.03,,0.493,
12-May-2019 06:00,0.384,,166.3,,1.177,,649,,4.54,,,AN,8.95,,0.38,
12-May-2019 07:00,0.558,,167.8,,1.373,,751,,9.1,,,AN,9.53,,0.55,
12-May-2019 08:00,0.317,,125.2,,1.618,,850,,12.65,,,AN,68.48,,0.09,
12-May-2019 09:00,0.993,,86.2,,3.333,,915,,13.85,,,AN,52.62,,0.574,
12-May-2019 10:00,1.003,,248.5,,3.186,,1058,,14.26,,,AN,80.6,,0.011,
12-May-2019 11:00,1.459,,193.8,,4.117,,1129,,14.5,,,AN,62.47,,0.591,
12-May-2019 12:00,0.733,,323.9,,3.627,,1215,,13.5,,,AN,48.6,,0.469,
12-May-2019 13:00,1.604,,286.1,,7.204,,1334,,13.72,,,AN,45.54,,1.097,
12-May-2019 14:00,1.313,,276.1,,5.048,,1407,,11.55,,,AN,39.66,,0.998,
12-May-2019 15:00,0.852,,257.2,,4.509,,1514,,10.26,,,AN,47.55,,0.559,
12-May-2019 16:00,0.591,,209.5,,2.647,,1602,,7.87,,,AN,46.96,,0.392,
12-May-2019 17:00,0.475,,244.1,,1.569,,1725,,8.24,,,AN,27.74,,0.419,
