,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,3.321,,127.1,,5.626,,55,,24.89,,16.59,,3.182,
01-Jun-2021 01:00,2.715,,128.5,,5.783,,128,,25.23,,24.2,,2.473,
01-Jun-2021 02:00,1.293,,125.8,,4.685,,211,,25.16,,47.26,,0.853,
01-Jun-2021 03:00,2.67,,185.2,,4.45,,336,,23.76,,25.35,,2.409,
01-Jun-2021 04:00,3.609,,171.2,,5.352,,440,,23.77,,12.5,,3.523,
01-Jun-2021 05:00,5.08,,152.4,,6.861,,536,,23.55,,5.89,,5.053,
01-Jun-2021 06:00,3.314,,193,,5.705,,613,,24.58,,47.6,,2.17,
01-Jun-2021 07:00,1.571,,230.8,,3.96,,710,,25.74,,37.62,,1.232,
01-Jun-2021 08:00,2.969,,233.8,,6.077,,854,,27.6,,14.96,,2.867,
01-Jun-2021 09:00,2.316,,264.6,,4.999,,908,,29.73,,33.86,,1.911,
01-Jun-2021 10:00,2.21,,256.5,,7.331,,1048,,31.77,,38.71,,1.705,
01-Jun-2021 11:00,2.729,,267.6,,5.881,,1143,,32.77,,30.6,,2.34,
01-Jun-2021 12:00,3.842,,252,,6.939,,1248,,33.6,,27.94,,3.385,
01-Jun-2021 13:00,3.255,,274.8,,7.331,,1357,,34.5,,28.22,,2.86,
01-Jun-2021 14:00,2.932,,295.2,,7.037,,1407,,34.75,,48.38,,1.886,
01-Jun-2021 15:00,3.427,,285.6,,7.429,,1511,,34.9,,21.92,,3.177,
01-Jun-2021 16:00,3.461,,154.9,,7.331,,1634,,35.07,,35.52,,2.796,
01-Jun-2021 17:00,6.068,,132.4,,10.64,,1721,,34.75,,28.57,,5.314,
01-Jun-2021 18:00,5.647,,156.7,,9.78,,1808,,33.91,,15.63,,5.437,
01-Jun-2021 19:00,4.416,,178.6,,6.332,,1902,,32.07,,12.09,,4.318,
01-Jun-2021 20:00,3.268,,154,,5.489,,2042,,31.59,,18.04,,3.106,
01-Jun-2021 21:00,2.329,,143.3,,3.999,,2127,,30.36,,23.91,,2.126,
01-Jun-2021 22:00,2.243,,119.9,,3.274,,2257,,29.08,,16.45,,2.15,
01-Jun-2021 23:00,2.873,,126.3,,4.215,,2357,,28.37,,12.4,,2.806,
02-Jun-2021 00:00,2.504,,107.6,,5.156,,5,,26.04,,68.55,,0.711,
02-Jun-2021 01:00,2.372,,122.8,,4.352,,141,,25.24,,14,,2.301,
02-Jun-2021 02:00,3.608,,148.8,,6.293,,228,,25.55,,12.02,,3.529,
02-Jun-2021 03:00,2.741,,140.8,,4.45,,358,,24.68,,18.71,,2.595,
02-Jun-2021 04:00,1.363,,77.1,,3.431,,453,,21.95,,60.49,,0.603,
02-Jun-2021 05:00,1.966,,153.8,,3.882,,522,,23.35,,30.73,,1.683,
02-Jun-2021 06:00,1.505,,275.1,,3.372,,621,,24.06,,50.04,,0.931,
02-Jun-2021 07:00,1.136,,246.3,,2.51,,706,,24.69,,50.01,,0.703,
02-Jun-2021 08:00,2.777,,229.9,,5.038,,848,,27.99,,29.52,,2.408,
02-Jun-2021 09:00,2.045,,293,,4.842,,900,,30.25,,34.77,,1.668,
02-Jun-2021 10:00,2.096,,293.8,,4.685,,1022,,32.17,,31.97,,1.769,
02-Jun-2021 11:00,2.254,,256.8,,6.704,,1147,,34.25,,46.3,,1.518,
02-Jun-2021 12:00,3.646,,276.5,,8.23,,1234,,35.47,,33.08,,3.038,
02-Jun-2021 13:00,3.913,,276.8,,7.41,,1320,,36.19,,28.14,,3.44,
02-Jun-2021 14:00,3.714,,271.5,,6.724,,1424,,36.38,,26.2,,3.325,
02-Jun-2021 15:00,3.642,,258.8,,7.331,,1510,,36.62,,26.77,,3.244,
02-Jun-2021 16:00,3.022,,252.4,,5.567,,1611,,36.92,,28.75,,2.641,
02-Jun-2021 17:00,6.343,,160.7,,12.21,,1721,,36.42,,17.17,,6.058,
02-Jun-2021 18:00,5.272,,171.7,,8.02,,1808,,35.31,,20.74,,4.926,
02-Jun-2021 19:00,5.663,,195.2,,7.488,,1913,,33.39,,8.17,,5.606,
02-Jun-2021 20:00,3.982,,169.1,,7.155,,2008,,32.44,,33.67,,3.294,
02-Jun-2021 21:00,1.216,,74.8,,3.078,,2100,,31.95,,61.58,,0.513,
02-Jun-2021 22:00,2.293,,97.8,,4.431,,2232,,29.43,,33.89,,1.892,
02-Jun-2021 23:00,1.309,,120.9,,2.784,,2300,,29.53,,40.9,,0.975,
03-Jun-2021 00:00,0.946,,192.9,,2.431,,0,,28.24,,66.35,,0.311,
03-Jun-2021 01:00,2.333,,125.2,,4.999,,132,,26.69,,33.31,,1.938,
03-Jun-2021 02:00,2.965,,152.2,,5.332,,253,,26.88,,24.04,,2.704,
03-Jun-2021 03:00,3.532,,157.4,,5.567,,315,,26.5,,22.77,,3.253,
03-Jun-2021 04:00,1.617,,162.8,,4.842,,450,,24.84,,22.84,,1.489,
03-Jun-2021 05:00,2.336,,182.9,,4.039,,500,,24.72,,19.17,,2.205,
03-Jun-2021 06:00,2.46,,211,,4.744,,635,,25.71,,30.73,,2.106,
03-Jun-2021 07:00,2.788,,225.3,,4.156,,750,,27.18,,22.18,,2.579,
03-Jun-2021 08:00,1.898,,258.8,,4.411,,811,,29.08,,25.57,,1.709,
03-Jun-2021 09:00,1.574,,245.4,,4.646,,958,,31.49,,33.14,,1.311,
03-Jun-2021 10:00,1.657,,254.1,,4.117,,1059,,33.65,,39.3,,1.267,
03-Jun-2021 11:00,3.315,,243.5,,9.39,,1146,,35.6,,32.5,,2.781,
03-Jun-2021 12:00,4.471,,181.9,,10.82,,1205,,36.85,,41.59,,3.292,
03-Jun-2021 13:00,4.017,,157,,9.35,,1313,,36.39,,36.06,,3.22,
03-Jun-2021 14:00,6.01,,192.1,,9.8,,1423,,36.3,,20.85,,5.612,
03-Jun-2021 15:00,6.121,,205.6,,11.39,,1540,,36.94,,23.21,,5.618,
03-Jun-2021 16:00,7.279,,223.7,,11.98,,1647,,36.8,,22.99,,6.693,
03-Jun-2021 17:00,6.899,,220,,10.08,,1729,,36.22,,14.99,,6.663,
03-Jun-2021 18:00,6.024,,210.9,,9.23,,1801,,35.3,,7.11,,5.978,
03-Jun-2021 19:00,4.886,,203.1,,6.469,,1937,,33.31,,7.62,,4.843,
03-Jun-2021 20:00,3.668,,188.6,,5.705,,2000,,31.97,,10.39,,3.608,
03-Jun-2021 21:00,1.558,,169.8,,3.686,,2151,,31.29,,44.23,,1.094,
03-Jun-2021 22:00,2.752,,146.2,,3.784,,2219,,31.47,,14.4,,2.665,
03-Jun-2021 23:00,1.403,,104.3,,2.765,,2302,,30.08,,49.99,,0.869,
04-Jun-2021 00:00,0.985,,231.8,,2.098,,6,,28.6,,32.59,,0.826,
04-Jun-2021 01:00,2.843,,131.4,,5.058,,156,,27.33,,29.19,,2.474,
04-Jun-2021 02:00,2.99,,129,,5.43,,209,,26.78,,56.67,,1.526,
04-Jun-2021 03:00,2.825,,145.2,,4.94,,325,,27.01,,26.42,,2.525,
04-Jun-2021 04:00,2.049,,89.3,,4.921,,437,,23.94,,62.69,,0.821,
04-Jun-2021 05:00,2.545,,160.2,,3.294,,510,,25.84,,22.68,,2.346,
04-Jun-2021 06:00,2.047,,257.4,,3.901,,634,,26.2,,62.8,,0.816,
04-Jun-2021 07:00,1.593,,207.8,,3.803,,757,,28.25,,43.68,,1.129,
04-Jun-2021 08:00,3.384,,251.3,,5.313,,848,,30.47,,16.62,,3.242,
04-Jun-2021 09:00,1.763,,271.3,,4.47,,903,,31.91,,31.55,,1.495,
04-Jun-2021 10:00,1.778,,292,,4.921,,1054,,34.11,,46.86,,1.183,
04-Jun-2021 11:00,3.172,,188.2,,7.292,,1156,,35.29,,59.26,,1.474,
04-Jun-2021 12:00,3.087,,145.3,,7.9,,1204,,35.61,,55.5,,1.638,
04-Jun-2021 13:00,6.792,,241.3,,11.25,,1335,,35.31,,23.18,,6.236,
04-Jun-2021 14:00,5.104,,267.4,,9.55,,1408,,35.75,,21.44,,4.746,
04-Jun-2021 15:00,10.39,,320.3,,18.93,,1541,,34.7,,18.51,,9.85,
04-Jun-2021 16:00,8.7,,328.5,,15.84,,1604,,34.17,,10.38,,8.56,
04-Jun-2021 17:00,5.923,,307.8,,9.19,,1715,,33.33,,8.54,,5.857,
04-Jun-2021 18:00,4.113,,271.9,,6.351,,1833,,32.75,,22.5,,3.796,
04-Jun-2021 19:00,3.773,,207,,5.567,,1945,,31.39,,12.4,,3.685,
04-Jun-2021 20:00,2.169,,234.3,,5.744,,2016,,30.35,,31.43,,1.842,
04-Jun-2021 21:00,2.159,,101.9,,3.255,,2144,,29.82,,19.43,,2.034,
04-Jun-2021 22:00,1.413,,105.8,,3.431,,2259,,28.89,,35.4,,1.143,
04-Jun-2021 23:00,2.599,,147.2,,5.058,,2357,,27.71,,20.6,,2.431,
05-Jun-2021 00:00,1.816,,128.2,,4.235,,5,,25.84,,37.69,,1.423,
05-Jun-2021 01:00,2.783,,150.9,,5.371,,135,,25.29,,22.8,,2.563,
05-Jun-2021 02:00,3.02,,146.2,,6.763,,233,,25.18,,38.8,,2.327,
05-Jun-2021 03:00,2.158,,142.1,,5.763,,357,,22.86,,37.96,,1.684,
05-Jun-2021 04:00,3.273,,156,,6.332,,411,,23.1,,29.37,,2.843,
05-Jun-2021 05:00,0.84,,151,,2.098,,551,,21.34,,41.57,,0.619,
05-Jun-2021 06:00,1.052,,268.7,,2.098,,654,,23.59,,30.72,,0.901,
05-Jun-2021 07:00,1.566,,255.9,,3.549,,737,,24.66,,30.45,,1.345,
05-Jun-2021 08:00,1.567,,238.3,,3.627,,843,,26.12,,28.1,,1.379,
05-Jun-2021 09:00,1.24,,250.1,,3.157,,913,,28.74,,57.51,,0.615,
05-Jun-2021 10:00,1.649,,282,,5.195,,1057,,30.93,,41.33,,1.219,
05-Jun-2021 11:00,2.495,,287.9,,5.607,,1149,,32.7,,35.79,,2.008,
05-Jun-2021 12:00,2.476,,244.1,,7.116,,1242,,34.44,,40.87,,1.846,
05-Jun-2021 13:00,3.213,,235.8,,10.15,,1356,,35.66,,66.39,,1.055,
05-Jun-2021 14:00,5.347,,202,,10.17,,1440,,35.94,,25.39,,4.821,
05-Jun-2021 15:00,4.273,,161.6,,9,,1558,,35.96,,34.32,,3.506,
05-Jun-2021 16:00,3.72,,191.5,,8.25,,1630,,36.04,,31.42,,3.16,
05-Jun-2021 17:00,4.713,,208.8,,10.94,,1753,,35.77,,23.8,,4.306,
05-Jun-2021 18:00,6.325,,201.6,,9.55,,1814,,34.31,,11.73,,6.192,
05-Jun-2021 19:00,5.222,,188.6,,9.1,,1920,,32.09,,7.72,,5.175,
05-Jun-2021 20:00,3.169,,147.7,,6.606,,2043,,31.54,,25.75,,2.849,
05-Jun-2021 21:00,2.938,,136.2,,6.391,,2111,,30.59,,46.4,,1.974,
05-Jun-2021 22:00,2.276,,269.6,,5.234,,2243,,28.17,,39.04,,1.747,
05-Jun-2021 23:00,2.149,,131.4,,7.508,,2358,,27.72,,32.5,,1.803,
06-Jun-2021 00:00,4.377,,135.2,,8.17,,6,,26.25,,11.66,,4.286,
06-Jun-2021 01:00,2.288,,74,,5.273,,101,,25.41,,39.18,,1.753,
06-Jun-2021 02:00,2.511,,123.4,,4.137,,225,,24.69,,12.82,,2.448,
06-Jun-2021 03:00,3.92,,135.1,,6.391,,354,,23.68,,11.83,,3.836,
06-Jun-2021 04:00,4.389,,149.8,,6.9,,409,,22.32,,39.17,,3.362,
06-Jun-2021 05:00,0.736,,97.7,,2.471,,555,,22.07,,55.05,,0.396,
06-Jun-2021 06:00,0.939,,328.9,,2,,616,,23.97,,44.43,,0.657,
06-Jun-2021 07:00,0.578,,277.9,,1.804,,704,,25.57,,50.41,,0.354,
06-Jun-2021 08:00,1.158,,282.4,,3.019,,859,,27.96,,35.94,,0.93,
06-Jun-2021 09:00,2.694,,276.1,,5.352,,923,,29.45,,38.74,,2.078,
06-Jun-2021 10:00,2.123,,143.9,,7.547,,1058,,31.84,,74.31,,0.336,
06-Jun-2021 11:00,5.313,,133,,10.6,,1155,,32.79,,22.69,,4.896,
06-Jun-2021 12:00,8.47,,110.5,,14.02,,1240,,33.02,,13.84,,8.23,
06-Jun-2021 13:00,8.95,,121.8,,15.56,,1317,,33.91,,15.5,,8.62,
06-Jun-2021 14:00,7.429,,164.5,,12.72,,1447,,34.93,,25.89,,6.67,
06-Jun-2021 15:00,7.792,,189.7,,12.64,,1530,,34.97,,15.04,,7.523,
06-Jun-2021 16:00,9.67,,204.8,,14.9,,1630,,34.91,,11.46,,9.47,
06-Jun-2021 17:00,10.14,,205.6,,14.29,,1740,,34.55,,11.66,,9.93,
06-Jun-2021 18:00,6.836,,200.8,,11.04,,1822,,33.12,,13.77,,6.638,
06-Jun-2021 19:00,5.494,,165.6,,7.821,,1920,,31.58,,12.87,,5.355,
06-Jun-2021 20:00,6.531,,116.5,,9.76,,2050,,30.67,,13.14,,6.36,
06-Jun-2021 21:00,3.533,,163.6,,8.66,,2101,,29.38,,65.31,,1.236,
06-Jun-2021 22:00,6.444,,149,,9.64,,2255,,27.51,,8.18,,6.378,
06-Jun-2021 23:00,8.87,,146.6,,10.98,,2342,,24.84,,5.9,,8.83,
07-Jun-2021 00:00,8.28,,133.1,,10.86,,57,,23.2,,10.15,,8.15,
07-Jun-2021 01:00,8.6,,141.3,,11.29,,121,,21.83,,6.81,,8.54,
07-Jun-2021 02:00,7.527,,132.8,,9.68,,200,,20.99,,6.21,,7.483,
07-Jun-2021 03:00,5.514,,131.4,,9.68,,300,,20.87,,6.72,,5.476,
07-Jun-2021 04:00,5.229,,136.8,,7.9,,431,,20.65,,8.92,,5.166,
07-Jun-2021 05:00,1.084,,52.9,,3.725,,501,,19.84,,67.73,,0.326,
07-Jun-2021 06:00,0.695,,123.5,,1.745,,646,,22.26,,72.55,,0.138,
07-Jun-2021 07:00,1.626,,309.7,,4.019,,757,,22.24,,28.27,,1.428,
07-Jun-2021 08:00,1.945,,308.4,,3.47,,815,,22.34,,24.6,,1.766,
07-Jun-2021 09:00,1.891,,313.1,,8.29,,959,,24.15,,59.34,,0.876,
07-Jun-2021 10:00,5.019,,167.7,,10.06,,1005,,27.24,,15.78,,4.828,
07-Jun-2021 11:00,4.771,,139.9,,12.41,,1147,,28.18,,27.57,,4.218,
07-Jun-2021 12:00,6.738,,130.6,,13.74,,1240,,28.12,,18.37,,6.391,
07-Jun-2021 13:00,7.824,,111.7,,14.54,,1349,,28.09,,19.68,,7.363,
07-Jun-2021 14:00,10.11,,143.7,,13.72,,1438,,27.95,,9.71,,9.97,
07-Jun-2021 15:00,11.27,,136.9,,14.84,,1559,,27.77,,11.01,,11.06,
07-Jun-2021 16:00,11.1,,128.9,,15.54,,1601,,28.11,,14.87,,10.73,
07-Jun-2021 17:00,10.6,,140.4,,14.82,,1753,,27.53,,8.84,,10.47,
07-Jun-2021 18:00,10.92,,133.9,,14.54,,1854,,26.26,,7.29,,10.83,
07-Jun-2021 19:00,10.25,,122.8,,14.15,,1901,,24.54,,6.96,,10.18,
07-Jun-2021 20:00,7.516,,126.6,,11.11,,2001,,23.9,,10.59,,7.388,
07-Jun-2021 21:00,6.301,,120.3,,9.49,,2130,,23.43,,13.77,,6.119,
07-Jun-2021 22:00,7.482,,118,,12.04,,2228,,22.99,,16.29,,7.179,
07-Jun-2021 23:00,6.463,,146.9,,8.84,,2331,,21.05,,12,,6.321,
08-Jun-2021 00:00,7.118,,150.6,,10.06,,39,,20.12,,8.71,,7.036,
08-Jun-2021 01:00,7.932,,144.3,,10.92,,115,,18.49,,8.08,,7.853,
08-Jun-2021 02:00,9.22,,145.8,,11.8,,211,,17.04,,11.08,,9.05,
08-Jun-2021 03:00,8.9,,140.8,,12.33,,343,,16.19,,12.52,,8.68,
08-Jun-2021 04:00,9.2,,133.5,,12.64,,415,,15.32,,22.99,,8.46,
08-Jun-2021 05:00,8.21,,109.8,,11.45,,539,,15.27,,22.28,,7.587,
08-Jun-2021 06:00,3.429,,32.5,,9.49,,607,,17.11,,48.1,,2.22,
08-Jun-2021 07:00,4.642,,143.8,,10.72,,737,,19.56,,54.25,,2.56,
08-Jun-2021 08:00,4.476,,142.7,,10,,804,,22.79,,35.33,,3.624,
08-Jun-2021 09:00,6.332,,135.9,,11,,955,,24.19,,13.17,,6.165,
08-Jun-2021 10:00,8.1,,123,,14.19,,1050,,25.42,,11.38,,7.945,
08-Jun-2021 11:00,11.53,,131.7,,17.37,,1147,,25.99,,10.48,,11.34,
08-Jun-2021 12:00,11.44,,110.2,,17.97,,1213,,27.22,,13.48,,11.12,
08-Jun-2021 13:00,9.41,,145,,14.45,,1359,,28.5,,16.07,,9.04,
08-Jun-2021 14:00,9.71,,151.7,,16.31,,1413,,29.31,,32.51,,8.15,
08-Jun-2021 15:00,9.5,,218.2,,14.35,,1519,,29.14,,11.31,,9.31,
08-Jun-2021 16:00,9.73,,214.2,,14.19,,1621,,28.55,,10.54,,9.56,
08-Jun-2021 17:00,9.76,,222.1,,14.27,,1742,,27.52,,13.53,,9.49,
08-Jun-2021 18:00,9.34,,218.6,,14.49,,1829,,26.17,,11.3,,9.16,
08-Jun-2021 19:00,6.679,,199,,11.94,,1928,,24.78,,30.91,,5.706,
08-Jun-2021 20:00,6.018,,157.6,,11.64,,2039,,23.16,,16.51,,5.768,
08-Jun-2021 21:00,7.935,,156.7,,11.92,,2141,,22.07,,13.94,,7.7,
08-Jun-2021 22:00,7.586,,141.4,,14.52,,2225,,22.07,,16.1,,7.286,
08-Jun-2021 23:00,8.27,,143.4,,13.35,,2340,,21.54,,10.61,,8.13,
09-Jun-2021 00:00,7.038,,146.4,,10.15,,1,,20.85,,13.89,,6.831,
09-Jun-2021 01:00,6.807,,144.6,,12.04,,104,,20.84,,25.35,,6.141,
09-Jun-2021 02:00,7.547,,148.7,,11.84,,240,,20.31,,11.31,,7.4,
09-Jun-2021 03:00,9.56,,141.7,,14.45,,325,,19.51,,10.21,,9.41,
09-Jun-2021 04:00,9.72,,133.7,,13.8,,430,,19.66,,7.04,,9.65,
09-Jun-2021 05:00,8.69,,132.4,,12.09,,555,,19.88,,9.16,,8.58,
09-Jun-2021 06:00,8.75,,141.9,,13.33,,650,,19.96,,7.87,,8.67,
09-Jun-2021 07:00,10.06,,140.8,,13.82,,739,,20.97,,8.43,,9.95,
09-Jun-2021 08:00,10.55,,125.8,,15.72,,822,,21.62,,10.85,,10.36,
09-Jun-2021 09:00,10.21,,130.5,,14.88,,910,,23.37,,25.54,,9.2,
09-Jun-2021 10:00,9.82,,159.8,,15.11,,1053,,25.08,,12.6,,9.58,
09-Jun-2021 11:00,11.41,,165.2,,17.62,,1159,,25.98,,14.95,,11.02,
09-Jun-2021 12:00,12.21,,167.3,,18.88,,1237,,25.9,,12.38,,11.93,
09-Jun-2021 13:00,12.67,,169,,18.39,,1352,,26.39,,11.84,,12.4,
09-Jun-2021 14:00,13.31,,183.4,,24.78,,1458,,26.84,,13.51,,12.94,
09-Jun-2021 15:00,14.99,,193.9,,21.86,,1516,,26.52,,9.6,,14.78,
09-Jun-2021 16:00,14.43,,199.6,,19.39,,1617,,25.54,,7.84,,14.29,
09-Jun-2021 17:00,12.7,,201.8,,19.17,,1705,,24.2,,8.69,,12.55,
09-Jun-2021 18:00,12.22,,219.8,,15.86,,1828,,21.15,,9.57,,12.05,
09-Jun-2021 19:00,11.76,,183.8,,15.66,,1955,,16.97,,6.27,,11.69,
09-Jun-2021 20:00,10.69,,198.7,,17.54,,2019,,17.14,,12.42,,10.43,
09-Jun-2021 21:00,9.17,,189.4,,16.5,,2109,,16.51,,15.74,,8.82,
09-Jun-2021 22:00,4.852,,170.5,,9.04,,2235,,16.4,,25.09,,4.387,
09-Jun-2021 23:00,2.036,,124.8,,4.568,,2349,,16.3,,31.33,,1.731,
10-Jun-2021 00:00,2.602,,152,,4.45,,44,,15.4,,32.5,,2.183,
10-Jun-2021 01:00,3.787,,160.2,,7.194,,156,,13.89,,22.72,,3.489,
10-Jun-2021 02:00,2.673,,188.3,,6.312,,200,,12.47,,44.11,,1.88,
10-Jun-2021 03:00,2.262,,216.8,,4.215,,302,,11.01,,36.54,,1.802,
10-Jun-2021 04:00,4.387,,161.5,,5.92,,432,,10.56,,11.63,,4.297,
10-Jun-2021 05:00,4.346,,186.7,,5.587,,542,,10.19,,11.93,,4.252,
10-Jun-2021 06:00,3.824,,181.8,,5.293,,609,,11.48,,12.12,,3.738,
10-Jun-2021 07:00,2.566,,206.7,,4.333,,703,,12.97,,22.87,,2.361,
10-Jun-2021 08:00,2.031,,212.7,,4.254,,816,,14.93,,25.21,,1.835,
10-Jun-2021 09:00,1.39,,263.8,,3.96,,942,,17.37,,56.41,,0.716,
10-Jun-2021 10:00,2.369,,288.7,,5.901,,1006,,18.82,,41.38,,1.751,
10-Jun-2021 11:00,2.312,,265.8,,5.117,,1130,,20.19,,53.33,,1.31,
10-Jun-2021 12:00,2.83,,278.5,,7.665,,1258,,21.73,,46.06,,1.915,
10-Jun-2021 13:00,3.509,,291.2,,6.979,,1337,,22.75,,26.77,,3.126,
10-Jun-2021 14:00,3.133,,277.5,,8.61,,1409,,23.62,,28.33,,2.75,
10-Jun-2021 15:00,2.796,,284.5,,6.743,,1515,,24.23,,35.43,,2.261,
10-Jun-2021 16:00,3.935,,271.4,,7.214,,1655,,24.71,,28.67,,3.442,
10-Jun-2021 17:00,5.123,,255.1,,7.527,,1733,,24.57,,14.09,,4.968,
10-Jun-2021 18:00,3.87,,201,,7.9,,1803,,24.47,,69.85,,0.992,
10-Jun-2021 19:00,4.445,,93.8,,7.841,,1925,,23.48,,15.59,,4.281,
10-Jun-2021 20:00,3.023,,209.6,,5.195,,2055,,21.5,,53.45,,1.707,
10-Jun-2021 21:00,3.228,,182.6,,4.862,,2127,,20.74,,22.52,,2.979,
10-Jun-2021 22:00,2.047,,129.2,,4.725,,2254,,19.4,,34.83,,1.668,
10-Jun-2021 23:00,5.756,,150.6,,7.018,,2335,,18.52,,4.53,,5.738,
11-Jun-2021 00:00,5.22,,141.2,,6.881,,59,,17.86,,4.79,,5.201,
11-Jun-2021 01:00,6.431,,147.9,,7.527,,106,,17,,4.61,,6.41,
11-Jun-2021 02:00,7.731,,149.7,,9.06,,238,,16.64,,3.82,,7.714,
11-Jun-2021 03:00,5.005,,134.2,,9.76,,313,,14.91,,49,,3.173,
11-Jun-2021 04:00,1.854,,71.4,,3.176,,401,,14.68,,30.98,,1.583,
11-Jun-2021 05:00,1.73,,109.7,,3.294,,504,,16.16,,19.68,,1.628,
11-Jun-2021 06:00,1.303,,256.8,,2.823,,611,,15.58,,27.49,,1.153,
11-Jun-2021 07:00,0.62,,228.9,,1.902,,746,,17.72,,51.4,,0.37,
11-Jun-2021 08:00,1.006,,291.2,,2.765,,849,,19.65,,44.82,,0.698,
11-Jun-2021 09:00,1.472,,330,,3.999,,936,,21.76,,35.33,,1.192,
11-Jun-2021 10:00,1.996,,277.1,,4.293,,1023,,23.83,,44.26,,1.4,
11-Jun-2021 11:00,1.973,,283.3,,4.568,,1104,,25.54,,53.53,,1.111,
11-Jun-2021 12:00,2.286,,259.8,,6.391,,1205,,27.28,,60.68,,1.003,
11-Jun-2021 13:00,4.455,,245.7,,9.55,,1340,,28.35,,21.04,,4.154,
11-Jun-2021 14:00,3.844,,313.2,,10.06,,1427,,29.1,,36.32,,3.071,
11-Jun-2021 15:00,2.338,,2.9,,7.077,,1533,,29.85,,50.39,,1.433,
11-Jun-2021 16:00,4.125,,163.7,,7.429,,1622,,30.43,,31.75,,3.491,
11-Jun-2021 17:00,5.07,,149,,8.72,,1726,,30.1,,16.81,,4.852,
11-Jun-2021 18:00,4.909,,120.8,,8.19,,1806,,29.33,,14.37,,4.755,
11-Jun-2021 19:00,4.678,,115.9,,7.116,,1916,,28.15,,13.34,,4.551,
11-Jun-2021 20:00,3.417,,138,,5.587,,2000,,26.59,,30.25,,2.94,
11-Jun-2021 21:00,1.49,,65.2,,3.353,,2159,,25.33,,28.77,,1.302,
11-Jun-2021 22:00,1.852,,61.8,,4.489,,2256,,24.75,,66.25,,0.613,
11-Jun-2021 23:00,5.488,,151.7,,7.665,,2352,,23.16,,5.21,,5.465,
12-Jun-2021 00:00,6.928,,146.5,,8.63,,49,,21.86,,5.27,,6.898,
12-Jun-2021 01:00,4.116,,140.1,,6.704,,100,,21.82,,8.14,,4.074,
12-Jun-2021 02:00,2.745,,135.8,,5.371,,253,,21.81,,27.47,,2.429,
12-Jun-2021 03:00,1.375,,356.8,,3.607,,308,,19.12,,42.73,,0.993,
12-Jun-2021 04:00,0.799,,129.2,,2.216,,436,,18.67,,28.56,,0.7,
12-Jun-2021 05:00,1.883,,158.3,,2.627,,526,,19.71,,21.41,,1.752,
12-Jun-2021 06:00,1.706,,261.1,,3.411,,626,,19.52,,44.07,,1.201,
12-Jun-2021 07:00,1.185,,237.2,,2.373,,751,,20.73,,23.43,,1.086,
12-Jun-2021 08:00,1.8,,265.1,,3.274,,838,,23.49,,19.11,,1.7,
12-Jun-2021 09:00,1.087,,247.7,,3.235,,952,,26.91,,38.21,,0.845,
12-Jun-2021 10:00,2.279,,315.6,,5.019,,1041,,28.93,,31.99,,1.924,
12-Jun-2021 11:00,2.892,,281.8,,6.567,,1157,,30.62,,32.5,,2.426,
12-Jun-2021 12:00,4.409,,180.8,,7.782,,1209,,32.6,,39,,3.387,
12-Jun-2021 13:00,3.046,,159.8,,8.12,,1316,,33.52,,42.38,,2.212,
12-Jun-2021 14:00,5.891,,107.5,,10.88,,1444,,34.04,,22.23,,5.447,
12-Jun-2021 15:00,6.27,,129.6,,11.55,,1535,,34.27,,19.8,,5.895,
12-Jun-2021 16:00,5.404,,151.6,,9.37,,1624,,34.21,,25.84,,4.854,
12-Jun-2021 17:00,5.123,,144.4,,9.53,,1700,,33.9,,15.47,,4.936,
12-Jun-2021 18:00,6.046,,157.6,,8.39,,1819,,33.06,,12.13,,5.91,
12-Jun-2021 19:00,5.487,,148,,7.547,,1920,,31.33,,16.26,,5.266,
12-Jun-2021 20:00,5.497,,131.4,,8.55,,2005,,30.16,,7.44,,5.451,
12-Jun-2021 21:00,5.164,,129,,7.018,,2100,,29.49,,7.29,,5.122,
12-Jun-2021 22:00,4.269,,131.6,,5.607,,2209,,28.47,,7.16,,4.236,
12-Jun-2021 23:00,4.921,,148.7,,7.116,,2355,,27.38,,10.44,,4.839,
13-Jun-2021 00:00,2.962,,109.2,,5.999,,5,,24.98,,50.29,,1.821,
13-Jun-2021 01:00,2.668,,104.1,,4.45,,137,,24.06,,15.93,,2.565,
13-Jun-2021 02:00,2.403,,133.4,,7.939,,246,,24.47,,31.62,,2.037,
13-Jun-2021 03:00,2.09,,113.4,,4.078,,359,,23.63,,29.1,,1.82,
13-Jun-2021 04:00,4.432,,127.9,,8.25,,459,,23.23,,15.25,,4.275,
13-Jun-2021 05:00,1.967,,108.8,,7.978,,501,,21.48,,58.68,,0.935,
13-Jun-2021 06:00,0.824,,347.7,,2.412,,659,,23.61,,38.57,,0.637,
