,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,1.526,,280.1,,3.431,,10,,8.88,,12.12,,1.492,,,AN,,AN
01-Jun-2021 01:00,1.442,,270.8,,2.843,,138,,8.04,,13.3,,1.403,,,AN,,AN
01-Jun-2021 02:00,1.334,,262.8,,2.941,,222,,8.38,,17.1,,1.274,,,AN,,AN
01-Jun-2021 03:00,1.306,,262,,2.99,,325,,7.88,,15.59,,1.258,,,AN,,AN
01-Jun-2021 04:00,1.374,,268.7,,3.088,,457,,7.76,,18.42,,1.303,,,AN,,AN
01-Jun-2021 05:00,1.467,,272.1,,3.284,,500,,8.84,,11.41,,1.438,,,AN,,AN
01-Jun-2021 06:00,0.861,,290.6,,1.814,,600,,13.33,,22.35,,0.796,,,AN,,AN
01-Jun-2021 07:00,0.793,,92.8,,2.99,,739,,19.35,,42.29,,0.577,,,AN,,AN
01-Jun-2021 08:00,1.803,,100.2,,4.411,,840,,19.74,,43.41,,1.285,,,AN,,AN
01-Jun-2021 09:00,1.883,,15.9,,5.636,,951,,20.95,,55.11,,1.011,,,AN,,AN
01-Jun-2021 10:00,1.45,,4,,5.832,,1010,,22.22,,77.57,,0.12,,,AN,,AN
01-Jun-2021 11:00,1.669,,161.8,,5.734,,1143,,23.3,,47.98,,1.083,,,AN,,AN
01-Jun-2021 12:00,1.569,,205.2,,5.832,,1220,,23.96,,53.96,,0.872,,,AN,,AN
01-Jun-2021 13:00,1.64,,243.6,,5.832,,1354,,24.79,,57.48,,0.814,,,AN,,AN
01-Jun-2021 14:00,2.183,,221.6,,6.861,,1449,,24.75,,36.9,,1.73,,,AN,,AN
01-Jun-2021 15:00,2.247,,228.5,,6.665,,1554,,24.28,,35.81,,1.808,,,AN,,AN
01-Jun-2021 16:00,2.386,,232.7,,7.449,,1635,,23.2,,33.53,,1.977,,,AN,,AN
01-Jun-2021 17:00,2.088,,237.9,,6.812,,1703,,21.83,,35.97,,1.676,,,AN,,AN
01-Jun-2021 18:00,1.788,,244,,6.518,,1814,,20.29,,37.66,,1.402,,,AN,,AN
01-Jun-2021 19:00,1.587,,257.2,,5.636,,1902,,18.72,,36.73,,1.261,,,AN,,AN
01-Jun-2021 20:00,1.51,,264,,5.391,,2004,,17.79,,35.87,,1.214,,,AN,,AN
01-Jun-2021 21:00,1.436,,276.9,,4.215,,2116,,16.51,,22.58,,1.324,,,AN,,AN
01-Jun-2021 22:00,1.375,,276.5,,3.774,,2201,,15.45,,15.09,,1.327,,,AN,,AN
01-Jun-2021 23:00,1.454,,281.5,,2.794,,2301,,13.74,,13.37,,1.414,,,AN,,AN
02-Jun-2021 00:00,1.457,,275,,3.382,,16,,12.03,,15.07,,1.406,,,AN,,AN
02-Jun-2021 01:00,1.675,,279.1,,2.647,,156,,10.61,,8.77,,1.656,,,AN,,AN
02-Jun-2021 02:00,1.666,,275.7,,2.598,,210,,10.49,,11.32,,1.634,,,AN,,AN
02-Jun-2021 03:00,1.673,,280,,2.549,,319,,9.97,,10.01,,1.647,,,AN,,AN
02-Jun-2021 04:00,1.652,,276.6,,2.451,,458,,9.33,,8.57,,1.634,,,AN,,AN
02-Jun-2021 05:00,1.686,,278,,2.794,,515,,10.67,,8.27,,1.669,,,AN,,AN
02-Jun-2021 06:00,0.826,,290.7,,1.912,,604,,15.15,,25.37,,0.745,,,AN,,AN
02-Jun-2021 07:00,0.815,,72.9,,2.598,,735,,21.11,,54.55,,0.445,,,AN,,AN
02-Jun-2021 08:00,1.525,,76.9,,4.313,,823,,22.02,,47.14,,1.008,,,AN,,AN
02-Jun-2021 09:00,1.759,,126.2,,6.322,,939,,22.94,,53.14,,1.002,,,AN,,AN
02-Jun-2021 10:00,2.18,,127.6,,5.783,,1034,,23.79,,36.9,,1.727,,,AN,,AN
02-Jun-2021 11:00,2.023,,147.3,,7.204,,1131,,24.64,,61.36,,0.862,,,AN,,AN
02-Jun-2021 12:00,1.557,,199.2,,4.705,,1231,,26.03,,60.33,,0.693,,,AN,,AN
02-Jun-2021 13:00,1.402,,238.7,,5.342,,1354,,25.25,,46.91,,0.931,,,AN,,AN
02-Jun-2021 14:00,2.521,,225.7,,7.4,,1407,,24.04,,31.65,,2.136,,,AN,,AN
02-Jun-2021 15:00,2.523,,230.4,,8.38,,1558,,23.55,,33.79,,2.084,,,AN,,AN
02-Jun-2021 16:00,2.342,,233,,8.43,,1608,,23.13,,35.65,,1.888,,,AN,,AN
02-Jun-2021 17:00,1.912,,251.1,,6.861,,1705,,20.99,,40.92,,1.424,,,AN,,AN
02-Jun-2021 18:00,1.355,,252.9,,5.489,,1805,,19.77,,35.3,,1.097,,,AN,,AN
02-Jun-2021 19:00,1.328,,246.7,,6.077,,1935,,19.09,,36.42,,1.059,,,AN,,AN
02-Jun-2021 20:00,1.534,,277.5,,4.362,,2003,,18.45,,28.28,,1.347,,,AN,,AN
02-Jun-2021 21:00,1.447,,263.4,,4.264,,2106,,17.26,,30.78,,1.238,,,AN,,AN
02-Jun-2021 22:00,1.538,,267.5,,3.48,,2202,,16.36,,25.33,,1.388,,,AN,,AN
02-Jun-2021 23:00,1.717,,276.9,,4.852,,2353,,15.97,,20.79,,1.604,,,AN,,AN
03-Jun-2021 00:00,1.588,,281.5,,3.823,,46,,14.54,,20.35,,1.488,,,AN,,AN
03-Jun-2021 01:00,1.528,,276,,3.186,,134,,14.45,,19.46,,1.44,,,AN,,AN
03-Jun-2021 02:00,1.689,,285.5,,3.48,,212,,13.44,,15.4,,1.628,,,AN,,AN
03-Jun-2021 03:00,1.645,,281.9,,2.99,,307,,11.75,,10.85,,1.615,,,AN,,AN
03-Jun-2021 04:00,1.617,,275.3,,2.99,,415,,11.11,,13.59,,1.572,,,AN,,AN
03-Jun-2021 05:00,1.335,,274.9,,2.647,,500,,12.64,,16.91,,1.277,,,AN,,AN
03-Jun-2021 06:00,0.753,,291,,2.206,,607,,17.22,,28.2,,0.662,,,AN,,AN
03-Jun-2021 07:00,1.15,,5.8,,4.019,,734,,22.1,,46.16,,0.776,,,AN,,AN
03-Jun-2021 08:00,1.343,,63.7,,3.823,,819,,22.95,,54.95,,0.725,,,AN,,AN
03-Jun-2021 09:00,1.497,,349.8,,4.707,,927,,24.61,,53.78,,0.837,,,AN,,AN
03-Jun-2021 10:00,2.321,,123.2,,5.538,,1017,,24.84,,27.26,,2.058,,,AN,,AN
03-Jun-2021 11:00,1.889,,236.9,,6.126,,1129,,24.77,,52.5,,1.095,,,AN,,AN
03-Jun-2021 12:00,2.805,,206,,10.05,,1249,,23.08,,34.44,,2.298,,,AN,,AN
03-Jun-2021 13:00,1.51,,206,,7.008,,1300,,24.01,,47.12,,0.999,,,AN,,AN
03-Jun-2021 14:00,2.385,,213.3,,7.351,,1401,,24.06,,34.22,,1.959,,,AN,,AN
03-Jun-2021 15:00,1.743,,142.9,,6.567,,1501,,23.96,,43.94,,1.23,,,AN,,AN
03-Jun-2021 16:00,1.303,,115.1,,3.382,,1621,,22.92,,26.84,,1.16,,,AN,,AN
03-Jun-2021 17:00,1.368,,234.6,,6.126,,1742,,22.87,,55.56,,0.724,,,AN,,AN
03-Jun-2021 18:00,1.464,,232,,5.587,,1801,,21,,33.32,,1.216,,,AN,,AN
03-Jun-2021 19:00,1.643,,236.9,,5.734,,1940,,19.02,,35.31,,1.33,,,AN,,AN
03-Jun-2021 20:00,1.353,,253.2,,5.342,,2000,,18.19,,36.39,,1.08,,,AN,,AN
03-Jun-2021 21:00,1.794,,282.4,,5.244,,2130,,17.83,,29.4,,1.557,,,AN,,AN
03-Jun-2021 22:00,1.705,,279.4,,6.126,,2224,,17.46,,32.85,,1.424,,,AN,,AN
03-Jun-2021 23:00,1.53,,279.5,,4.705,,2306,,17.02,,31.28,,1.302,,,AN,,AN
04-Jun-2021 00:00,1.432,,283.4,,3.97,,14,,17.09,,27.52,,1.267,,,AN,,AN
04-Jun-2021 01:00,1.563,,293.7,,3.578,,111,,15.24,,16,,1.502,,,AN,,AN
04-Jun-2021 02:00,1.605,,272.5,,4.411,,224,,14.3,,24.94,,1.453,,,AN,,AN
04-Jun-2021 03:00,1.711,,275.9,,3.872,,353,,13.02,,17.17,,1.634,,,AN,,AN
04-Jun-2021 04:00,1.515,,278.8,,4.754,,402,,13.37,,23.69,,1.385,,,AN,,AN
04-Jun-2021 05:00,0.975,,285.1,,2.108,,501,,13.37,,42.86,,0.702,,,AN,,AN
04-Jun-2021 06:00,0.907,,286.4,,3.48,,606,,17.39,,36.61,,0.722,,,AN,,AN
04-Jun-2021 07:00,0.538,,205.3,,1.912,,710,,19.7,,69.84,,0.138,,,AN,,AN
04-Jun-2021 08:00,1.223,,324.8,,3.774,,824,,21.74,,47.8,,0.797,,,AN,,AN
04-Jun-2021 09:00,1.317,,3.2,,4.117,,919,,23.73,,69.72,,0.341,,,AN,,AN
04-Jun-2021 10:00,1.631,,106.4,,7.106,,1008,,24.11,,55.68,,0.86,,,AN,,AN
04-Jun-2021 11:00,1.578,,216.2,,6.077,,1146,,23.92,,62.18,,0.648,,,AN,,AN
04-Jun-2021 12:00,2.287,,231.7,,8.58,,1256,,24.15,,36.52,,1.822,,,AN,,AN
04-Jun-2021 13:00,2.522,,241.1,,7.939,,1334,,23.84,,38.85,,1.941,,,AN,,AN
04-Jun-2021 14:00,2.398,,231.4,,7.547,,1427,,22.98,,37.39,,1.887,,,AN,,AN
04-Jun-2021 15:00,2.064,,194.7,,7.743,,1552,,22.7,,55.25,,1.103,,,AN,,AN
04-Jun-2021 16:00,2.826,,84.2,,9.8,,1606,,20.88,,33.61,,2.34,,,AN,,AN
04-Jun-2021 17:00,1.538,,245.5,,5.734,,1740,,21.57,,55.93,,0.805,,,AN,,AN
04-Jun-2021 18:00,1.879,,266.4,,6.665,,1843,,19.87,,35.78,,1.512,,,AN,,AN
04-Jun-2021 19:00,1.478,,277.7,,4.999,,1908,,17.83,,34.99,,1.202,,,AN,,AN
04-Jun-2021 20:00,1.725,,273.8,,5.489,,2037,,16.84,,33.76,,1.425,,,AN,,AN
04-Jun-2021 21:00,2.003,,274.8,,6.42,,2159,,16.15,,33.01,,1.67,,,AN,,AN
04-Jun-2021 22:00,1.952,,266.2,,7.4,,2230,,16.01,,37.03,,1.544,,,AN,,AN
04-Jun-2021 23:00,1.362,,270.8,,4.754,,2326,,15.86,,32.59,,1.142,,,AN,,AN
05-Jun-2021 00:00,1.298,,267.8,,4.411,,55,,15.14,,29.27,,1.129,,,AN,,AN
05-Jun-2021 01:00,1.66,,290.6,,5.786,,115,,14.87,,25.68,,1.494,,,AN,,AN
05-Jun-2021 02:00,1.859,,275.6,,6.469,,241,,15.35,,29.96,,1.605,,,AN,,AN
05-Jun-2021 03:00,2.055,,276.4,,5.685,,328,,14.62,,27.75,,1.814,,,AN,,AN
05-Jun-2021 04:00,2.084,,259.4,,6.567,,444,,14.28,,30.89,,1.781,,,AN,,AN
05-Jun-2021 05:00,1.877,,255,,6.077,,544,,15.07,,36.94,,1.486,,,AN,,AN
05-Jun-2021 06:00,1.661,,251.2,,5.097,,615,,16.75,,36.17,,1.329,,,AN,,AN
05-Jun-2021 07:00,1.315,,231.2,,3.97,,720,,19.17,,39.4,,1.004,,,AN,,AN
05-Jun-2021 08:00,1.202,,221.7,,5.44,,856,,21.43,,48.95,,0.763,,,AN,,AN
05-Jun-2021 09:00,2.02,,251.4,,7.155,,919,,22.66,,39.31,,1.544,,,AN,,AN
05-Jun-2021 10:00,2.115,,249.4,,6.077,,1016,,23.37,,37.91,,1.652,,,AN,,AN
05-Jun-2021 11:00,2.542,,256.3,,8.04,,1154,,23.62,,37.87,,1.986,,,AN,,AN
05-Jun-2021 12:00,2.886,,259.7,,8.14,,1252,,23.73,,38.49,,2.234,,,AN,,AN
05-Jun-2021 13:00,2.789,,241.4,,8.92,,1344,,23.87,,33.83,,2.303,,,AN,,AN
05-Jun-2021 14:00,2.645,,238.4,,7.939,,1433,,23.6,,35.11,,2.148,,,AN,,AN
05-Jun-2021 15:00,2.938,,259.7,,9.07,,1539,,22.69,,34.25,,2.413,,,AN,,AN
05-Jun-2021 16:00,2.634,,243.6,,9.7,,1627,,21.73,,36.57,,2.097,,,AN,,AN
05-Jun-2021 17:00,2.403,,242.8,,8.33,,1736,,20.72,,38.53,,1.859,,,AN,,AN
05-Jun-2021 18:00,2.634,,267.8,,8.63,,1830,,18.8,,33.74,,2.177,,,AN,,AN
05-Jun-2021 19:00,2.682,,257.4,,9.51,,1936,,17.31,,36.02,,2.152,,,AN,,AN
05-Jun-2021 20:00,2.956,,264.1,,10.1,,2035,,16.57,,35.02,,2.403,,,AN,,AN
05-Jun-2021 21:00,2.717,,268.1,,10.05,,2112,,16.21,,36.51,,2.165,,,AN,,AN
05-Jun-2021 22:00,2.123,,247.4,,6.861,,2203,,15.95,,31.93,,1.793,,,AN,,AN
05-Jun-2021 23:00,2.547,,247.6,,7.988,,2327,,15.65,,34.38,,2.088,,,AN,,AN
06-Jun-2021 00:00,2.738,,283.8,,7.351,,13,,13.01,,22.21,,2.532,,,AN,,AN
06-Jun-2021 01:00,2.145,,277.5,,5.391,,110,,13.21,,21.74,,1.99,,,AN,,AN
06-Jun-2021 02:00,1.447,,269.5,,3.921,,218,,13.75,,25.16,,1.308,,,AN,,AN
06-Jun-2021 03:00,1.684,,294.7,,5.636,,315,,13.45,,21.79,,1.563,,,AN,,AN
06-Jun-2021 04:00,1.303,,270,,3.774,,421,,12.85,,30.72,,1.116,,,AN,,AN
06-Jun-2021 05:00,1.033,,291,,2.5,,535,,13.54,,25.74,,0.929,,,AN,,AN
06-Jun-2021 06:00,1.135,,240.5,,5.391,,635,,17.41,,44.84,,0.787,,,AN,,AN
06-Jun-2021 07:00,1.748,,253.3,,6.224,,753,,19.14,,36.96,,1.384,,,AN,,AN
06-Jun-2021 08:00,2.33,,259.6,,6.322,,848,,19.94,,36.12,,1.866,,,AN,,AN
06-Jun-2021 09:00,2.177,,261,,7.841,,939,,21.14,,37.23,,1.717,,,AN,,AN
06-Jun-2021 10:00,2.744,,256.1,,8.33,,1057,,21.6,,37.51,,2.155,,,AN,,AN
06-Jun-2021 11:00,2.593,,245.6,,7.939,,1118,,22.1,,38.87,,1.996,,,AN,,AN
06-Jun-2021 12:00,2.952,,246.7,,9.07,,1246,,22.12,,38.84,,2.273,,,AN,,AN
06-Jun-2021 13:00,3.025,,243.4,,9.7,,1340,,21.91,,38.06,,2.358,,,AN,,AN
06-Jun-2021 14:00,2.799,,244.4,,9.46,,1410,,21.62,,38.35,,2.172,,,AN,,AN
06-Jun-2021 15:00,2.933,,253.8,,11.42,,1521,,20.76,,38.18,,2.281,,,AN,,AN
06-Jun-2021 16:00,2.515,,244.7,,8.48,,1606,,19.62,,42.06,,1.837,,,AN,,AN
06-Jun-2021 17:00,2.13,,255.6,,7.547,,1742,,18.24,,39.54,,1.623,,,AN,,AN
06-Jun-2021 18:00,2.16,,272.5,,7.449,,1844,,16.27,,32.13,,1.82,,,AN,,AN
06-Jun-2021 19:00,1.745,,274.4,,6.322,,1929,,14.43,,30.11,,1.504,,,AN,,AN
06-Jun-2021 20:00,2.294,,284.5,,5.685,,2046,,13.72,,28.02,,2.019,,,AN,,AN
06-Jun-2021 21:00,2.083,,279.6,,7.106,,2121,,13.4,,29.23,,1.812,,,AN,,AN
06-Jun-2021 22:00,2.019,,283.4,,6.126,,2234,,13.11,,30.33,,1.736,,,AN,,AN
06-Jun-2021 23:00,2.274,,271.2,,6.763,,2322,,12.09,,29.68,,1.969,,,AN,,AN
07-Jun-2021 00:00,2.002,,258.7,,6.567,,0,,11.46,,34.84,,1.632,,,AN,,AN
07-Jun-2021 01:00,2.269,,273.4,,6.469,,140,,11.19,,32.47,,1.904,,,AN,,AN
07-Jun-2021 02:00,1.944,,274.7,,5.881,,255,,10.97,,35.27,,1.576,,,AN,,AN
07-Jun-2021 03:00,1.415,,272.5,,6.224,,305,,10.76,,39.93,,1.071,,,AN,,AN
07-Jun-2021 04:00,1.516,,280.4,,6.224,,406,,11.08,,29.39,,1.317,,,AN,,AN
07-Jun-2021 05:00,1.82,,289.8,,4.999,,503,,11.79,,21.43,,1.692,,,AN,,AN
07-Jun-2021 06:00,1.688,,274.9,,4.46,,640,,14.41,,31.61,,1.43,,,AN,,AN
07-Jun-2021 07:00,1.75,,255.7,,5.881,,740,,15.54,,36.32,,1.398,,,AN,,AN
07-Jun-2021 08:00,1.884,,253.1,,6.371,,838,,17.28,,38.43,,1.46,,,AN,,AN
07-Jun-2021 09:00,2.611,,251.7,,7.645,,948,,17.53,,35.53,,2.108,,,AN,,AN
07-Jun-2021 10:00,2.783,,247.2,,8.23,,1053,,17.43,,36.7,,2.211,,,AN,,AN
07-Jun-2021 11:00,2.389,,253.6,,7.351,,1121,,17.53,,39.39,,1.824,,,AN,,AN
07-Jun-2021 12:00,2.732,,253.9,,8.63,,1203,,16.65,,36.04,,2.191,,,AN,,AN
07-Jun-2021 13:00,2.746,,256.1,,9.51,,1308,,16.75,,38.1,,2.138,,,AN,,AN
07-Jun-2021 14:00,2.963,,237.7,,9.9,,1434,,15.53,,35.94,,2.38,,,AN,,AN
07-Jun-2021 15:00,3.113,,253.4,,9.56,,1555,,15.48,,35.01,,2.532,,,AN,,AN
07-Jun-2021 16:00,2.906,,237.7,,9.9,,1624,,15.15,,31.44,,2.468,,,AN,,AN
07-Jun-2021 17:00,2.415,,241.1,,7.743,,1700,,14.19,,32.32,,2.03,,,AN,,AN
07-Jun-2021 18:00,2.742,,237.5,,7.694,,1829,,11.68,,28,,2.414,,,AN,,AN
07-Jun-2021 19:00,2.864,,251.6,,9.12,,1956,,9.4,,32.75,,2.396,,,AN,,AN
07-Jun-2021 20:00,2.918,,264.8,,9.65,,2030,,8.56,,33.43,,2.421,,,AN,,AN
07-Jun-2021 21:00,2.502,,261.8,,8.04,,2128,,8.06,,36.5,,1.994,,,AN,,AN
07-Jun-2021 22:00,2.97,,267.7,,9.56,,2237,,8.26,,34.27,,2.439,,,AN,,AN
07-Jun-2021 23:00,2.74,,262.6,,11.66,,2312,,7.4,,35.18,,2.223,,,AN,,AN
08-Jun-2021 00:00,2.582,,241.3,,9.12,,47,,6.45,,40.37,,1.94,,,AN,,AN
08-Jun-2021 01:00,2.527,,261.4,,10.49,,103,,6.15,,36.52,,2.013,,,AN,,AN
08-Jun-2021 02:00,2.55,,268.1,,10.29,,245,,6.05,,36,,2.047,,,AN,,AN
08-Jun-2021 03:00,2.462,,269.9,,7.204,,319,,5.92,,35.18,,1.997,,,AN,,AN
08-Jun-2021 04:00,2.505,,267.8,,9.21,,443,,5.3,,36.69,,1.991,,,AN,,AN
08-Jun-2021 05:00,2.13,,261.1,,8.82,,535,,6.2,,37.13,,1.682,,,AN,,AN
08-Jun-2021 06:00,2.647,,250.3,,8.72,,631,,7.12,,38.97,,2.035,,,AN,,AN
08-Jun-2021 07:00,3.07,,256.8,,9.51,,710,,7.78,,35.97,,2.464,,,AN,,AN
08-Jun-2021 08:00,2.938,,258.8,,11.27,,851,,8.88,,36.63,,2.337,,,AN,,AN
08-Jun-2021 09:00,2.971,,256.5,,9.36,,949,,10.01,,35.04,,2.415,,,AN,,AN
08-Jun-2021 10:00,3.072,,254.4,,11.81,,1020,,11.54,,34.69,,2.509,,,AN,,AN
08-Jun-2021 11:00,2.906,,249.6,,8.72,,1155,,12.58,,37.95,,2.268,,,AN,,AN
08-Jun-2021 12:00,2.975,,239.3,,8.67,,1224,,13.42,,38.17,,2.314,,,AN,,AN
08-Jun-2021 13:00,3.154,,239.1,,12.4,,1303,,13.38,,35.97,,2.532,,,AN,,AN
08-Jun-2021 14:00,2.938,,235.2,,9.65,,1431,,13.37,,36.8,,2.331,,,AN,,AN
08-Jun-2021 15:00,3.145,,236.5,,11.03,,1536,,12.37,,35.4,,2.544,,,AN,,AN
08-Jun-2021 16:00,3.279,,237.5,,10.73,,1636,,11.34,,35.88,,2.636,,,AN,,AN
08-Jun-2021 17:00,3.216,,241.4,,11.76,,1728,,9.91,,35.34,,2.604,,,AN,,AN
08-Jun-2021 18:00,3.222,,241.2,,10.14,,1803,,8.45,,34.26,,2.645,,,AN,,AN
08-Jun-2021 19:00,3.064,,244.7,,9.75,,1955,,7.19,,36.14,,2.454,,,AN,,AN
08-Jun-2021 20:00,2.482,,249.1,,8.82,,2042,,7.17,,35.11,,2.016,,,AN,,AN
08-Jun-2021 21:00,2.472,,245.7,,8.87,,2139,,7.42,,34.57,,2.022,,,AN,,AN
08-Jun-2021 22:00,2.294,,247.1,,7.547,,2210,,6.95,,36.35,,1.832,,,AN,,AN
08-Jun-2021 23:00,2.342,,247.3,,7.596,,2309,,6.75,,33.76,,1.935,,,AN,,AN
09-Jun-2021 00:00,2.323,,243.2,,8.43,,35,,7.29,,30.89,,1.985,,,AN,,AN
09-Jun-2021 01:00,1.995,,240.7,,6.665,,120,,7.56,,29.9,,1.723,,,AN,,AN
09-Jun-2021 02:00,1.857,,245.6,,5.734,,212,,7.25,,26.44,,1.659,,,AN,,AN
09-Jun-2021 03:00,1.715,,249.9,,5.192,,339,,6.64,,27.26,,1.521,,,AN,,AN
09-Jun-2021 04:00,1.761,,263.2,,4.558,,417,,5.81,,25.78,,1.583,,,AN,,AN
09-Jun-2021 05:00,1.821,,253.3,,5.881,,540,,7.11,,30.57,,1.562,,,AN,,AN
09-Jun-2021 06:00,1.637,,241.7,,6.763,,649,,9.07,,36.58,,1.303,,,AN,,AN
09-Jun-2021 07:00,2.29,,213.9,,7.841,,732,,10.95,,40.12,,1.728,,,AN,,AN
09-Jun-2021 08:00,2.098,,216.3,,9.56,,817,,11.99,,49.83,,1.304,,,AN,,AN
09-Jun-2021 09:00,2.127,,239.2,,7.008,,941,,12.56,,39.26,,1.627,,,AN,,AN
09-Jun-2021 10:00,2.336,,237.8,,7.988,,1045,,12.63,,37.01,,1.848,,,AN,,AN
09-Jun-2021 11:00,2.877,,240,,8.63,,1128,,12.24,,36.85,,2.281,,,AN,,AN
09-Jun-2021 12:00,2.694,,237.9,,10.05,,1209,,11.14,,34.86,,2.195,,,AN,,AN
09-Jun-2021 13:00,2.694,,243.1,,8.72,,1335,,9.63,,35.44,,2.178,,,AN,,AN
09-Jun-2021 14:00,2.893,,243.2,,9.26,,1414,,8.98,,35.74,,2.33,,,AN,,AN
09-Jun-2021 15:00,2.982,,253,,10.19,,1523,,9,,37.09,,2.357,,,AN,,AN
09-Jun-2021 16:00,2.871,,240.5,,10.34,,1638,,6.96,,37.22,,2.265,,,AN,,AN
09-Jun-2021 17:00,2.988,,251.1,,10.1,,1717,,4.64,,36.68,,2.375,,,AN,,AN
09-Jun-2021 18:00,2.802,,248.3,,8.77,,1819,,3.19,,37.72,,2.194,,,AN,,AN
09-Jun-2021 19:00,2.764,,247.5,,9.56,,1919,,2.18,,36.54,,2.202,,,AN,,AN
09-Jun-2021 20:00,2.207,,245.6,,9.26,,2003,,1.97,,35.92,,1.773,,,AN,,AN
09-Jun-2021 21:00,2.046,,245.6,,7.596,,2117,,1.67,,35.06,,1.662,,,AN,,AN
09-Jun-2021 22:00,2.464,,250.1,,8.63,,2225,,1.45,,33.18,,2.05,,,AN,,AN
09-Jun-2021 23:00,2.487,,248.1,,9.41,,2342,,1.16,,36.21,,1.99,,,AN,,AN
10-Jun-2021 00:00,2.743,,244.4,,10.34,,16,,0.89,,35.39,,2.219,,,AN,,AN
10-Jun-2021 01:00,2.537,,246.1,,9.61,,107,,0.67,,35.82,,2.041,,,AN,,AN
10-Jun-2021 02:00,2.575,,245.1,,9.65,,232,,0.55,,35.44,,2.082,,,AN,,AN
10-Jun-2021 03:00,2.243,,252.8,,8.28,,340,,0.26,,38.62,,1.733,,,AN,,AN
10-Jun-2021 04:00,2.102,,258.2,,7.106,,453,,-0.06,,34.64,,1.718,,,AN,,AN
10-Jun-2021 05:00,1.859,,263.9,,7.841,,517,,0.89,,42.1,,1.357,,,AN,,AN
10-Jun-2021 06:00,1.88,,287.1,,7.4,,636,,3.12,,43.85,,1.329,,,AN,,AN
10-Jun-2021 07:00,1.729,,259.1,,5.538,,717,,5.17,,39.74,,1.312,,,AN,,AN
10-Jun-2021 08:00,2.131,,236.6,,7.547,,819,,7.03,,37.16,,1.682,,,AN,,AN
10-Jun-2021 09:00,1.929,,244.3,,6.616,,950,,9.04,,43.8,,1.365,,,AN,,AN
10-Jun-2021 10:00,1.612,,236,,5.489,,1019,,10.42,,51.63,,0.957,,,AN,,AN
10-Jun-2021 11:00,1.672,,265.9,,6.518,,1133,,11.7,,46.17,,1.129,,,AN,,AN
10-Jun-2021 12:00,2.049,,334.5,,5.783,,1209,,13.03,,56.36,,1.057,,,AN,,AN
10-Jun-2021 13:00,2.072,,96.8,,7.498,,1304,,14.12,,71.56,,0.455,,,AN,,AN
10-Jun-2021 14:00,2.155,,104.1,,5.832,,1451,,15.1,,45.01,,1.489,,,AN,,AN
10-Jun-2021 15:00,2.1,,73.9,,7.988,,1534,,15.52,,49.86,,1.304,,,AN,,AN
10-Jun-2021 16:00,2.034,,116.1,,6.077,,1603,,15.38,,37.79,,1.591,,,AN,,AN
10-Jun-2021 17:00,1.77,,100.2,,5.538,,1735,,14.92,,35.12,,1.438,,,AN,,AN
10-Jun-2021 18:00,1.054,,252.7,,4.852,,1801,,13,,44.91,,0.73,,,AN,,AN
10-Jun-2021 19:00,1.248,,273.8,,2.745,,1940,,9.53,,18.69,,1.181,,,AN,,AN
10-Jun-2021 20:00,1.272,,279.8,,2.451,,2002,,7.44,,17.02,,1.216,,,AN,,AN
10-Jun-2021 21:00,1.445,,284.1,,2.745,,2134,,6.08,,12.69,,1.409,,,AN,,AN
10-Jun-2021 22:00,1.166,,287.5,,3.186,,2206,,5.17,,27.85,,1.028,,,AN,,AN
10-Jun-2021 23:00,0.663,,275.5,,1.765,,2306,,3.76,,21.13,,0.618,,,AN,,AN
11-Jun-2021 00:00,1.074,,266.5,,2.206,,15,,3.18,,19.46,,1.012,,,AN,,AN
11-Jun-2021 01:00,0.997,,288.7,,2.598,,131,,2.79,,18.25,,0.946,,,AN,,AN
11-Jun-2021 02:00,0.868,,284.2,,2.304,,205,,2.09,,23.82,,0.792,,,AN,,AN
11-Jun-2021 03:00,0.568,,292,,1.667,,316,,1.65,,29.11,,0.495,,,AN,,AN
11-Jun-2021 04:00,0.445,,287.4,,1.912,,431,,1.93,,35.39,,0.36,,,AN,,AN
11-Jun-2021 05:00,0.638,,306.1,,1.814,,527,,4.01,,33.7,,0.527,,,AN,,AN
11-Jun-2021 06:00,0.777,,298.1,,4.509,,659,,10.18,,60.01,,0.351,,,AN,,AN
11-Jun-2021 07:00,2.084,,263.4,,5.587,,719,,13.11,,34.8,,1.699,,,AN,,AN
