,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,3.794,,349.8,,8.38,,45,,23.59,,3.473,
01-Jun-2021 01:00,4.601,,343.1,,6.665,,123,,17.23,,4.393,
01-Jun-2021 02:00,3.152,,274.2,,5.734,,209,,31.62,,2.672,
01-Jun-2021 03:00,2.319,,312.1,,4.705,,359,,30.35,,1.993,
01-Jun-2021 04:00,3.433,,1.2,,4.852,,459,,22.79,,3.162,
01-Jun-2021 05:00,4.546,,352.2,,6.273,,533,,14.16,,4.407,
01-Jun-2021 06:00,2.237,,328,,4.95,,612,,30.53,,1.919,
01-Jun-2021 07:00,2.767,,348.3,,7.596,,759,,21.11,,2.579,
01-Jun-2021 08:00,3.923,,59.6,,8.04,,856,,22.2,,3.628,
01-Jun-2021 09:00,3.454,,82.9,,6.469,,907,,27.04,,3.069,
01-Jun-2021 10:00,2.028,,117.4,,4.411,,1016,,25.97,,1.819,
01-Jun-2021 11:00,2.154,,127.3,,5.097,,1153,,27.44,,1.906,
01-Jun-2021 12:00,1.881,,134.5,,5.244,,1229,,37.61,,1.475,
01-Jun-2021 13:00,1.637,,150.1,,4.901,,1315,,45.59,,1.118,
01-Jun-2021 14:00,2.665,,146.3,,6.224,,1427,,34.32,,2.186,
01-Jun-2021 15:00,3.89,,198.2,,6.371,,1503,,10.81,,3.821,
01-Jun-2021 16:00,2.695,,195.5,,6.224,,1601,,20.29,,2.526,
01-Jun-2021 17:00,4.113,,144.8,,6.91,,1734,,15.67,,3.959,
01-Jun-2021 18:00,3.111,,153.5,,5.195,,1833,,11.65,,3.047,
01-Jun-2021 19:00,1.686,,145.5,,3.48,,1902,,59.18,,0.786,
01-Jun-2021 20:00,1.281,,329.3,,3.284,,2055,,45.67,,0.874,
01-Jun-2021 21:00,1.429,,344.9,,2.843,,2100,,35.02,,1.162,
01-Jun-2021 22:00,1.414,,329.9,,2.255,,2226,,16.64,,1.354,
01-Jun-2021 23:00,1.751,,311.6,,2.892,,2354,,13.92,,1.699,
02-Jun-2021 00:00,3.036,,343.3,,5.048,,19,,14.96,,2.932,
02-Jun-2021 01:00,1.177,,338.9,,3.088,,106,,16.59,,1.128,
02-Jun-2021 02:00,2.426,,231.2,,3.921,,251,,17.42,,2.314,
02-Jun-2021 03:00,0.713,,290.7,,2.598,,301,,58.51,,0.341,
02-Jun-2021 04:00,1.11,,353.1,,2.99,,421,,65.03,,0.395,
02-Jun-2021 05:00,0.796,,190.7,,1.667,,502,,55.45,,0.423,
02-Jun-2021 06:00,1.222,,323.5,,3.823,,658,,16.31,,1.172,
02-Jun-2021 07:00,1.548,,320.5,,3.676,,701,,28.37,,1.358,
02-Jun-2021 08:00,2.009,,170,,4.411,,853,,30.1,,1.732,
02-Jun-2021 09:00,2.579,,51.1,,6.812,,933,,39.23,,1.974,
02-Jun-2021 10:00,2.989,,120.9,,5.489,,1020,,27.09,,2.654,
02-Jun-2021 11:00,3.641,,124.6,,6.91,,1148,,17.51,,3.471,
02-Jun-2021 12:00,3.003,,121.7,,7.694,,1206,,22.49,,2.771,
02-Jun-2021 13:00,2.891,,141.7,,6.126,,1304,,31.92,,2.442,
02-Jun-2021 14:00,2.915,,169.5,,6.812,,1412,,36.75,,2.315,
02-Jun-2021 15:00,4.064,,183.7,,7.988,,1525,,15.34,,3.918,
02-Jun-2021 16:00,3.273,,163.2,,6.812,,1604,,27.93,,2.884,
02-Jun-2021 17:00,2.911,,170.8,,5.587,,1745,,26.12,,2.608,
02-Jun-2021 18:00,2.811,,166.9,,5.587,,1816,,25.78,,2.527,
02-Jun-2021 19:00,1.294,,300.3,,2.353,,1935,,68.69,,0.363,
02-Jun-2021 20:00,1.962,,328.9,,4.215,,2046,,30.55,,1.683,
02-Jun-2021 21:00,2.426,,324.1,,5.538,,2127,,39.71,,1.843,
02-Jun-2021 22:00,3.258,,342.7,,7.694,,2236,,28.27,,2.861,
02-Jun-2021 23:00,1.754,,4.7,,3.725,,2303,,46.81,,1.168,
03-Jun-2021 00:00,1.768,,291.4,,2.941,,24,,26.48,,1.579,
03-Jun-2021 01:00,2.058,,43.6,,4.852,,153,,38.63,,1.59,
03-Jun-2021 02:00,1.674,,307.4,,4.558,,202,,36.5,,1.334,
03-Jun-2021 03:00,1.452,,224.5,,2.892,,335,,60.68,,0.637,
03-Jun-2021 04:00,2.613,,311,,3.97,,439,,15.63,,2.515,
03-Jun-2021 05:00,1.53,,15.7,,2.892,,520,,63.27,,0.596,
03-Jun-2021 06:00,1.079,,321.5,,2.451,,617,,59.47,,0.497,
03-Jun-2021 07:00,1.998,,259.7,,4.509,,728,,27.16,,1.773,
03-Jun-2021 08:00,1.581,,149.3,,3.529,,845,,42.25,,1.151,
03-Jun-2021 09:00,1.98,,156,,4.019,,944,,26.92,,1.761,
03-Jun-2021 10:00,2.191,,134.4,,4.46,,1053,,20.88,,2.045,
03-Jun-2021 11:00,3.729,,136.2,,8.14,,1153,,22.9,,3.431,
03-Jun-2021 12:00,6.542,,170.8,,12.1,,1240,,15.03,,6.316,
03-Jun-2021 13:00,7.285,,165.8,,12.25,,1337,,16.65,,6.977,
03-Jun-2021 14:00,6.841,,167.5,,12.89,,1442,,12.76,,6.672,
03-Jun-2021 15:00,6.613,,156.6,,10.83,,1507,,12.07,,6.466,
03-Jun-2021 16:00,6.763,,166.4,,10.14,,1612,,11.27,,6.632,
03-Jun-2021 17:00,7.537,,167.6,,11.52,,1722,,7.3,,7.475,
03-Jun-2021 18:00,4.544,,200,,9.95,,1817,,31.45,,3.859,
03-Jun-2021 19:00,4.005,,273.7,,8.14,,1936,,8.05,,3.965,
03-Jun-2021 20:00,2.375,,338.8,,4.95,,2007,,63.87,,0.898,
03-Jun-2021 21:00,2.178,,274.2,,4.558,,2126,,50.28,,1.339,
03-Jun-2021 22:00,1.002,,313.9,,2.5,,2202,,39.6,,0.762,
03-Jun-2021 23:00,1.625,,341.8,,2.696,,2344,,29.49,,1.41,
04-Jun-2021 00:00,1.726,,329,,3.48,,30,,23.18,,1.585,
04-Jun-2021 01:00,1.887,,227.3,,3.382,,134,,48.06,,1.223,
04-Jun-2021 02:00,1.315,,167,,4.117,,241,,67.22,,0.41,
04-Jun-2021 03:00,3.157,,280.4,,5.293,,354,,35.32,,2.556,
04-Jun-2021 04:00,3.762,,325.8,,5.93,,444,,10.85,,3.695,
04-Jun-2021 05:00,1.97,,237.8,,4.901,,521,,77.85,,0.15,
04-Jun-2021 06:00,1.07,,176.5,,2.549,,657,,30.69,,0.917,
04-Jun-2021 07:00,0.828,,158,,2.157,,700,,47.26,,0.546,
04-Jun-2021 08:00,1.145,,152.3,,3.137,,854,,43.29,,0.818,
04-Jun-2021 09:00,2.23,,121.2,,4.068,,954,,14,,2.164,
04-Jun-2021 10:00,2.047,,127.7,,4.068,,1017,,21.8,,1.899,
04-Jun-2021 11:00,2.893,,156.6,,7.4,,1121,,27.14,,2.568,
04-Jun-2021 12:00,5.666,,224.9,,16.51,,1248,,48.17,,3.662,
04-Jun-2021 13:00,6.8,,194.8,,16.17,,1312,,18.24,,6.455,
04-Jun-2021 14:00,3.054,,172,,8.63,,1410,,39.34,,2.334,
04-Jun-2021 15:00,5.434,,266.5,,13.48,,1527,,21.46,,5.053,
04-Jun-2021 16:00,10.08,,339.2,,14.6,,1619,,12.11,,9.85,
04-Jun-2021 17:00,5.748,,330.2,,11.17,,1704,,9.79,,5.664,
04-Jun-2021 18:00,2.05,,325.5,,5.44,,1800,,28.44,,1.797,
04-Jun-2021 19:00,2.573,,287.6,,7.106,,1947,,40.18,,1.94,
04-Jun-2021 20:00,2.43,,323.3,,3.284,,2000,,19.05,,2.296,
04-Jun-2021 21:00,1.897,,321,,3.431,,2102,,44.19,,1.332,
04-Jun-2021 22:00,1.698,,313.7,,3.235,,2237,,62.72,,0.68,
04-Jun-2021 23:00,1.984,,279.2,,3.725,,2322,,23,,1.824,
05-Jun-2021 00:00,1.787,,304.4,,2.941,,7,,62.59,,0.72,
05-Jun-2021 01:00,0.952,,124,,2.696,,123,,61.69,,0.4,
05-Jun-2021 02:00,1.463,,193.1,,2.549,,213,,54.85,,0.792,
05-Jun-2021 03:00,1.299,,342.6,,2.206,,301,,40.41,,0.976,
05-Jun-2021 04:00,1.569,,290.8,,3.088,,450,,55.47,,0.833,
05-Jun-2021 05:00,0.836,,163.9,,2.255,,500,,54.8,,0.453,
05-Jun-2021 06:00,0.899,,192.2,,2.255,,658,,63.2,,0.352,
05-Jun-2021 07:00,3.258,,340.5,,5.489,,735,,19.15,,3.076,
05-Jun-2021 08:00,1.076,,263.5,,2.108,,813,,44.51,,0.751,
05-Jun-2021 09:00,1.292,,161.5,,3.921,,959,,58.61,,0.615,
05-Jun-2021 10:00,2.17,,115.2,,3.97,,1100,,17.24,,2.072,
05-Jun-2021 11:00,3.581,,138.3,,7.645,,1139,,23.04,,3.291,
05-Jun-2021 12:00,5.862,,158,,12.74,,1238,,19.67,,5.516,
05-Jun-2021 13:00,6.732,,172.7,,11.03,,1309,,14.82,,6.506,
05-Jun-2021 14:00,5.334,,156.4,,10.14,,1425,,17.58,,5.083,
05-Jun-2021 15:00,4.464,,149.2,,9.31,,1538,,18.47,,4.231,
05-Jun-2021 16:00,3.842,,157.7,,7.4,,1648,,23.03,,3.531,
05-Jun-2021 17:00,5.496,,174.5,,9.41,,1713,,12.59,,5.364,
05-Jun-2021 18:00,4.24,,192.2,,6.518,,1802,,12.1,,4.146,
05-Jun-2021 19:00,3.032,,177,,10.59,,1954,,34.29,,2.488,
05-Jun-2021 20:00,5.647,,152.9,,9.51,,2016,,6.55,,5.611,
05-Jun-2021 21:00,2.766,,192.6,,6.371,,2103,,20.79,,2.584,
05-Jun-2021 22:00,3.55,,199,,4.558,,2201,,9.17,,3.505,
05-Jun-2021 23:00,3.679,,186,,5.146,,2339,,31.66,,3.117,
06-Jun-2021 00:00,2.636,,332.8,,6.371,,8,,22.34,,2.436,
06-Jun-2021 01:00,0.748,,8.1,,2.304,,126,,51.83,,0.442,
06-Jun-2021 02:00,0.768,,106.8,,2.157,,248,,69.78,,0.198,
06-Jun-2021 03:00,0.738,,197.9,,1.912,,348,,61.91,,0.307,
06-Jun-2021 04:00,0.98,,302.5,,2.353,,415,,47.51,,0.643,
06-Jun-2021 05:00,0.474,,5.8,,1.324,,500,,26.18,,0.425,
06-Jun-2021 06:00,0.321,,95.9,,2.598,,659,,39.87,,0.243,
06-Jun-2021 07:00,1.203,,104.5,,2.696,,756,,9.85,,1.185,
06-Jun-2021 08:00,2.335,,115.4,,3.774,,847,,12.36,,2.281,
06-Jun-2021 09:00,2.998,,168.6,,8.48,,951,,21.61,,2.785,
06-Jun-2021 10:00,6.85,,165,,12.99,,1058,,15.51,,6.599,
06-Jun-2021 11:00,11.54,,173,,16.02,,1149,,8.34,,11.42,
06-Jun-2021 12:00,12.06,,177.2,,16.27,,1257,,7.57,,11.95,
06-Jun-2021 13:00,12.22,,165.8,,16.32,,1348,,9.05,,12.07,
06-Jun-2021 14:00,13.2,,164.7,,19.16,,1437,,8,,13.07,
06-Jun-2021 15:00,13.24,,172.5,,18.03,,1512,,7.39,,13.13,
06-Jun-2021 16:00,11.68,,175,,17.94,,1620,,9.44,,11.53,
06-Jun-2021 17:00,6.844,,220.5,,13.28,,1709,,35.27,,5.547,
06-Jun-2021 18:00,7.509,,250,,11.81,,1859,,10.12,,7.392,
06-Jun-2021 19:00,6.202,,273,,12.25,,1901,,26.4,,5.543,
06-Jun-2021 20:00,3.997,,310.6,,6.077,,2023,,26.82,,3.559,
06-Jun-2021 21:00,3.068,,184.9,,7.351,,2122,,26.67,,2.735,
06-Jun-2021 22:00,3.772,,188.6,,7.204,,2236,,9.79,,3.717,
06-Jun-2021 23:00,1.857,,237.2,,3.431,,2308,,60.67,,0.815,
07-Jun-2021 00:00,1.718,,214.1,,3.186,,38,,48.08,,1.112,
07-Jun-2021 01:00,1.766,,199.4,,3.137,,119,,31.64,,1.496,
07-Jun-2021 02:00,1.342,,227.8,,2.647,,215,,19.88,,1.262,
07-Jun-2021 03:00,1.362,,213.4,,2.549,,356,,32.02,,1.149,
07-Jun-2021 04:00,2.726,,221.3,,4.803,,429,,16.04,,2.619,
07-Jun-2021 05:00,1.222,,174.8,,3.382,,550,,42.94,,0.879,
07-Jun-2021 06:00,1.592,,150.8,,3.235,,601,,39.13,,1.221,
07-Jun-2021 07:00,2.197,,174.3,,5.146,,759,,24.15,,2.002,
07-Jun-2021 08:00,4.526,,173.9,,6.322,,804,,7.92,,4.483,
07-Jun-2021 09:00,5.557,,161.4,,8.58,,957,,14.96,,5.367,
07-Jun-2021 10:00,7.564,,155.7,,12.1,,1056,,11.91,,7.4,
07-Jun-2021 11:00,10.24,,172.7,,14.21,,1150,,7.26,,10.15,
07-Jun-2021 12:00,11.21,,171.1,,14.6,,1253,,7.76,,11.11,
07-Jun-2021 13:00,11.1,,161.6,,15.04,,1311,,10.64,,10.9,
07-Jun-2021 14:00,11.41,,152.4,,17,,1443,,9.26,,11.26,
07-Jun-2021 15:00,12.01,,148,,16.42,,1508,,7.63,,11.9,
07-Jun-2021 16:00,11.54,,148.8,,17.69,,1657,,7.99,,11.43,
07-Jun-2021 17:00,12.1,,155,,16.42,,1709,,7.36,,12,
07-Jun-2021 18:00,9.69,,152.3,,14.9,,1801,,13.94,,9.4,
07-Jun-2021 19:00,8.28,,122.7,,14.02,,1954,,18.19,,7.858,
07-Jun-2021 20:00,8.3,,150.4,,13.62,,2035,,8.33,,8.21,
07-Jun-2021 21:00,5.949,,158.6,,10.14,,2107,,14.31,,5.763,
07-Jun-2021 22:00,5.668,,189.9,,7.939,,2200,,7.64,,5.617,
07-Jun-2021 23:00,4.815,,178.9,,8.04,,2300,,10.67,,4.731,
08-Jun-2021 00:00,3.244,,173.2,,5.097,,40,,11.88,,3.174,
08-Jun-2021 01:00,3.461,,170.6,,5.538,,133,,17.95,,3.291,
08-Jun-2021 02:00,3.802,,190.9,,6.322,,259,,18.5,,3.604,
08-Jun-2021 03:00,3.511,,181.6,,5.93,,305,,24.11,,3.2,
08-Jun-2021 04:00,2.143,,122.4,,4.068,,420,,30.4,,1.841,
08-Jun-2021 05:00,1.69,,190.1,,4.754,,540,,37.76,,1.322,
08-Jun-2021 06:00,2.806,,159,,5.342,,635,,15.41,,2.705,
08-Jun-2021 07:00,5.508,,149.9,,8.58,,749,,12.28,,5.381,
08-Jun-2021 08:00,4.687,,145,,12.74,,859,,17.39,,4.471,
08-Jun-2021 09:00,7.598,,165.4,,12.55,,931,,16.9,,7.268,
08-Jun-2021 10:00,10.58,,172.9,,15.73,,1057,,10.65,,10.39,
08-Jun-2021 11:00,13.29,,158.6,,18.08,,1130,,9.81,,13.09,
08-Jun-2021 12:00,13.47,,154.1,,19.36,,1240,,8.6,,13.32,
08-Jun-2021 13:00,11.86,,143.6,,19.6,,1323,,10.99,,11.64,
08-Jun-2021 14:00,9.64,,158.4,,15.63,,1416,,10.44,,9.48,
08-Jun-2021 15:00,8.97,,160.2,,18.18,,1501,,12.53,,8.76,
08-Jun-2021 16:00,10.12,,158.3,,16.81,,1615,,11.09,,9.93,
08-Jun-2021 17:00,9.11,,152.5,,16.61,,1714,,11.7,,8.92,
08-Jun-2021 18:00,8.75,,165.4,,14.31,,1802,,11.49,,8.57,
08-Jun-2021 19:00,8.23,,177.9,,13.18,,1941,,10.68,,8.08,
08-Jun-2021 20:00,8.35,,174.1,,12.01,,2016,,8.49,,8.26,
08-Jun-2021 21:00,8.08,,162,,13.87,,2135,,9.54,,7.965,
08-Jun-2021 22:00,9.9,,137.1,,15.83,,2200,,11.98,,9.69,
08-Jun-2021 23:00,11.2,,136.8,,15.93,,2351,,7.61,,11.1,
09-Jun-2021 00:00,10.33,,147,,14.16,,10,,7.38,,10.24,
09-Jun-2021 01:00,10.78,,139.3,,15.39,,137,,8.57,,10.66,
09-Jun-2021 02:00,10.57,,139.4,,15.49,,218,,7.97,,10.47,
09-Jun-2021 03:00,9.69,,141.1,,14.46,,352,,7.65,,9.6,
09-Jun-2021 04:00,9.67,,139.1,,14.6,,412,,8.99,,9.55,
09-Jun-2021 05:00,11.15,,135.8,,17.05,,512,,10.48,,10.96,
09-Jun-2021 06:00,10.54,,142.9,,14.65,,606,,11.3,,10.33,
09-Jun-2021 07:00,10.58,,158.8,,16.46,,757,,10.98,,10.39,
09-Jun-2021 08:00,13.21,,172.7,,17.89,,834,,7.43,,13.1,
09-Jun-2021 09:00,13.51,,173.3,,18.33,,933,,6.86,,13.41,
09-Jun-2021 10:00,13.13,,166.5,,18.13,,1008,,7.08,,13.03,
09-Jun-2021 11:00,12.5,,154.9,,17.64,,1118,,12.29,,12.22,
09-Jun-2021 12:00,13.4,,149.8,,19.11,,1250,,10.13,,13.19,
09-Jun-2021 13:00,11.16,,174.7,,22.15,,1309,,19.76,,10.5,
09-Jun-2021 14:00,8.57,,204.5,,16.07,,1406,,20.82,,8.01,
09-Jun-2021 15:00,9.22,,215.3,,15.98,,1526,,16.93,,8.82,
09-Jun-2021 16:00,11.04,,214.7,,19.11,,1659,,13.27,,10.74,
09-Jun-2021 17:00,12.02,,190.5,,20.14,,1703,,16.03,,11.55,
09-Jun-2021 18:00,11.25,,172,,19.36,,1828,,17.47,,10.72,
09-Jun-2021 19:00,11.48,,168.3,,23.57,,1925,,17.72,,10.93,
09-Jun-2021 20:00,9.44,,153.9,,15.14,,2029,,11.38,,9.26,
09-Jun-2021 21:00,8.98,,161.1,,19.01,,2126,,27.55,,7.94,
09-Jun-2021 22:00,3.547,,304.9,,9.02,,2205,,51.73,,2.101,
09-Jun-2021 23:00,2.521,,309.4,,5.832,,2306,,27.23,,2.236,
10-Jun-2021 00:00,1.433,,307.1,,3.529,,0,,50,,0.887,
10-Jun-2021 01:00,2.059,,332,,3.725,,159,,27.2,,1.826,
10-Jun-2021 02:00,3.857,,349.7,,5.489,,209,,15.13,,3.722,
10-Jun-2021 03:00,4.215,,333.2,,6.518,,358,,6.66,,4.186,
10-Jun-2021 04:00,4.365,,333.1,,7.057,,409,,12.4,,4.263,
10-Jun-2021 05:00,2.609,,328.1,,4.264,,545,,14.93,,2.521,
10-Jun-2021 06:00,6.103,,355.2,,10.59,,645,,16.3,,5.855,
10-Jun-2021 07:00,9.21,,355.1,,12.69,,712,,11.83,,9.01,
10-Jun-2021 08:00,7.674,,354.2,,11.37,,803,,12.77,,7.483,
10-Jun-2021 09:00,5.692,,355.8,,10,,904,,17.08,,5.439,
10-Jun-2021 10:00,2.049,,42,,6.763,,1001,,54.92,,1.107,
10-Jun-2021 11:00,1.794,,108.1,,4.411,,1159,,36.38,,1.432,
10-Jun-2021 12:00,2.458,,119.8,,5.097,,1250,,26.17,,2.201,
10-Jun-2021 13:00,1.728,,93.3,,5.734,,1316,,48.66,,1.104,
10-Jun-2021 14:00,2.312,,169,,5.44,,1457,,33.46,,1.917,
10-Jun-2021 15:00,2.826,,143.2,,5.979,,1501,,28.63,,2.473,
10-Jun-2021 16:00,2.959,,182.6,,6.028,,1657,,22.06,,2.74,
10-Jun-2021 17:00,3.54,,169.9,,6.714,,1715,,15.33,,3.414,
10-Jun-2021 18:00,4.969,,172.6,,8.04,,1859,,7.7,,4.924,
10-Jun-2021 19:00,6.54,,178.2,,9.41,,1948,,5.62,,6.509,
10-Jun-2021 20:00,6.133,,173.5,,8.72,,2001,,6.94,,6.088,
10-Jun-2021 21:00,4.741,,178.5,,7.253,,2118,,11.92,,4.638,
10-Jun-2021 22:00,4.236,,153.8,,5.587,,2259,,25.09,,3.829,
10-Jun-2021 23:00,3.798,,144.7,,6.322,,2305,,13.78,,3.688,
11-Jun-2021 00:00,1.815,,201.7,,3.186,,19,,10.5,,1.785,
11-Jun-2021 01:00,1.606,,203.6,,3.725,,158,,16.27,,1.541,
11-Jun-2021 02:00,1.535,,239.7,,3.48,,204,,60.71,,0.673,
11-Jun-2021 03:00,2.059,,337.5,,3.284,,353,,18.82,,1.948,
11-Jun-2021 04:00,1.783,,325.2,,3.823,,408,,9.96,,1.756,
11-Jun-2021 05:00,1.992,,346.3,,2.99,,512,,16.58,,1.908,
11-Jun-2021 06:00,4.275,,342.5,,6.42,,623,,7.18,,4.241,
11-Jun-2021 07:00,3.101,,348.6,,5.293,,707,,14.18,,3.006,
11-Jun-2021 08:00,1.34,,63.5,,3.088,,853,,66.2,,0.445,
11-Jun-2021 09:00,2.12,,113.9,,4.215,,933,,22.57,,1.956,
11-Jun-2021 10:00,3.176,,141.1,,6.665,,1036,,18.96,,3.002,
11-Jun-2021 11:00,3.759,,147.6,,7.351,,1105,,17.54,,3.583,
11-Jun-2021 12:00,3.199,,119.7,,6.273,,1214,,26.33,,2.861,
11-Jun-2021 13:00,3.353,,108,,7.4,,1313,,26.35,,2.998,
11-Jun-2021 14:00,2.882,,138.4,,6.616,,1444,,27.23,,2.556,
11-Jun-2021 15:00,4.502,,172,,7.988,,1555,,18.21,,4.275,
11-Jun-2021 16:00,6.419,,173.9,,9.07,,1627,,11.08,,6.298,
11-Jun-2021 17:00,7.943,,174.9,,11.08,,1705,,7.84,,7.868,
11-Jun-2021 18:00,6.303,,180.9,,9.41,,1803,,5.26,,6.277,
11-Jun-2021 19:00,3.7,,167.6,,5.489,,1939,,9.94,,3.644,
11-Jun-2021 20:00,2.888,,183.1,,4.411,,2037,,11.7,,2.828,
11-Jun-2021 21:00,1.911,,128.8,,4.215,,2108,,39.42,,1.459,
11-Jun-2021 22:00,1.669,,334.9,,3.431,,2209,,23.8,,1.525,
11-Jun-2021 23:00,1.019,,304.3,,2.647,,2342,,50.75,,0.619,
12-Jun-2021 00:00,1.31,,336.2,,2.745,,49,,14.67,,1.267,
12-Jun-2021 01:00,1.421,,315.8,,2.255,,118,,9.49,,1.402,
12-Jun-2021 02:00,2.072,,331.3,,3.137,,257,,11.39,,2.031,
12-Jun-2021 03:00,2.196,,331.8,,3.529,,352,,9.84,,2.164,
12-Jun-2021 04:00,2.301,,328.3,,4.166,,400,,12.73,,2.244,
12-Jun-2021 05:00,1.465,,249,,2.99,,547,,36.71,,1.164,
12-Jun-2021 06:00,1.665,,209.4,,2.843,,609,,15.01,,1.608,
12-Jun-2021 07:00,1.609,,185.3,,2.941,,729,,17.49,,1.534,
12-Jun-2021 08:00,0.845,,152.6,,3.333,,853,,58.68,,0.401,
12-Jun-2021 09:00,1.413,,106.6,,3.039,,906,,25.1,,1.278,
12-Jun-2021 10:00,2.137,,108.3,,3.676,,1053,,22.96,,1.965,
12-Jun-2021 11:00,2.78,,118.7,,6.469,,1157,,29.34,,2.415,
12-Jun-2021 12:00,3.967,,158.1,,7.204,,1201,,19.01,,3.748,
12-Jun-2021 13:00,6.79,,170,,12.94,,1358,,16.29,,6.515,
12-Jun-2021 14:00,9.61,,179.1,,13.72,,1429,,8.58,,9.5,
12-Jun-2021 15:00,9.79,,177.6,,13.33,,1544,,8.02,,9.7,
12-Jun-2021 16:00,9.83,,178.4,,12.84,,1631,,7.06,,9.76,
12-Jun-2021 17:00,9.58,,176,,12.3,,1738,,6.37,,9.52,
12-Jun-2021 18:00,7.823,,170.9,,11.17,,1809,,5.99,,7.78,
12-Jun-2021 19:00,7.075,,164.1,,10.44,,1951,,6.69,,7.026,
12-Jun-2021 20:00,5.288,,134,,8.23,,2002,,13.34,,5.144,
12-Jun-2021 21:00,4.864,,130.1,,6.959,,2147,,11.03,,4.774,
12-Jun-2021 22:00,2.123,,200.5,,4.607,,2218,,41.35,,1.57,
12-Jun-2021 23:00,1.237,,207.1,,2.794,,2303,,11.87,,1.211,
13-Jun-2021 00:00,1.19,,196.8,,1.863,,7,,16.71,,1.139,
13-Jun-2021 01:00,1.408,,167,,2.647,,140,,47.26,,0.929,
13-Jun-2021 02:00,1.049,,195.4,,4.068,,257,,47.94,,0.681,
13-Jun-2021 03:00,2.678,,180,,4.313,,341,,53.66,,1.502,
13-Jun-2021 04:00,2.224,,321.9,,3.382,,456,,9.39,,2.194,
13-Jun-2021 05:00,2.564,,348.4,,4.313,,538,,17.47,,2.445,
13-Jun-2021 06:00,3.926,,340.7,,6.077,,656,,7.78,,3.889,
13-Jun-2021 07:00,3.674,,348.1,,6.126,,710,,14.62,,3.555,
13-Jun-2021 08:00,2.369,,99.6,,4.117,,857,,25.49,,2.134,
13-Jun-2021 09:00,4.81,,133,,11.66,,959,,33.37,,3.994,
13-Jun-2021 10:00,9.99,,174,,13.38,,1025,,8.57,,9.88,
13-Jun-2021 11:00,11.28,,177.3,,16.12,,1154,,7.59,,11.18,
13-Jun-2021 12:00,12.29,,173.3,,17.2,,1242,,8.12,,12.17,
13-Jun-2021 13:00,12.39,,167,,18.13,,1332,,8.16,,12.27,
13-Jun-2021 14:00,12.36,,161.3,,17.84,,1408,,8.04,,12.24,
13-Jun-2021 15:00,11.04,,157.5,,15.39,,1534,,11.87,,10.8,
13-Jun-2021 16:00,11.71,,164.3,,18.28,,1627,,9.72,,11.54,
13-Jun-2021 17:00,10.51,,167.2,,19.55,,1730,,8.67,,10.39,
13-Jun-2021 18:00,6.358,,162.8,,12.1,,1804,,14.16,,6.164,
13-Jun-2021 19:00,5.685,,152,,10.44,,1944,,18.06,,5.402,
13-Jun-2021 20:00,5.787,,132,,10.05,,2023,,16.02,,5.561,
13-Jun-2021 21:00,4.239,,148.7,,7.302,,2114,,21.29,,3.946,
13-Jun-2021 22:00,3.977,,166.6,,5.636,,2229,,11.34,,3.899,
13-Jun-2021 23:00,4.868,,159.7,,6.42,,2308,,22.54,,4.491,
14-Jun-2021 00:00,5.375,,168,,8.04,,22,,14.41,,5.205,
14-Jun-2021 01:00,5.055,,169.8,,7.694,,128,,17.56,,4.818,
14-Jun-2021 02:00,3.316,,203.8,,4.901,,220,,11.09,,3.254,
14-Jun-2021 03:00,3.489,,192.1,,5.195,,359,,8.67,,3.449,
14-Jun-2021 04:00,2.69,,244.6,,5.342,,400,,66.68,,0.867,
14-Jun-2021 05:00,1.454,,339.9,,2.941,,539,,21.08,,1.356,
14-Jun-2021 06:00,1.776,,4.6,,3.872,,643,,16.55,,1.702,
14-Jun-2021 07:00,1.175,,139.5,,6.077,,757,,44.33,,0.823,
14-Jun-2021 08:00,4.938,,159.4,,7.302,,839,,18.59,,4.678,
14-Jun-2021 09:00,4.106,,123.9,,8.28,,959,,16.45,,3.936,
14-Jun-2021 10:00,9.44,,158.1,,17.54,,1050,,22.82,,8.69,
14-Jun-2021 11:00,13.54,,166.9,,17.4,,1112,,6.77,,13.45,
14-Jun-2021 12:00,11.76,,159.7,,16.46,,1201,,11.59,,11.52,
14-Jun-2021 13:00,10.71,,153.9,,15.44,,1308,,11.22,,10.51,
14-Jun-2021 14:00,11.29,,148.4,,16.51,,1427,,9.3,,11.14,
14-Jun-2021 15:00,11.44,,149,,18.08,,1559,,9.06,,11.3,
14-Jun-2021 16:00,9.3,,175.2,,15.24,,1608,,10.74,,9.14,
14-Jun-2021 17:00,8.71,,162.5,,13.57,,1728,,10.05,,8.58,
14-Jun-2021 18:00,9.23,,155.8,,13.38,,1812,,6.63,,9.16,
14-Jun-2021 19:00,8.68,,157.7,,15.24,,1938,,10.05,,8.55,
