,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jun-2021 00:00,13.9,,
02-Jun-2021 00:00,25.7,,
03-Jun-2021 00:00,19.7,17.3,5.9
04-Jun-2021 00:00,32,,
05-Jun-2021 00:00,17.2,,
06-Jun-2021 00:00,22.5,,4
07-Jun-2021 00:00,29,,
08-Jun-2021 00:00,27.1,,
09-Jun-2021 00:00,45,,5
10-Jun-2021 00:00,15.1,,3
11-Jun-2021 00:00,16.4,,
12-Jun-2021 00:00,15.2,, AN
13-Jun-2021 00:00,18,,
14-Jun-2021 00:00,17.4,,
15-Jun-2021 00:00,19.2, AN,7.7
16-Jun-2021 00:00,25.6,22.5,
17-Jun-2021 00:00,43.4,,
18-Jun-2021 00:00,55.4,,10.5
19-Jun-2021 00:00,27.2,,
20-Jun-2021 00:00,23.1,,
21-Jun-2021 00:00,17.8,,4.9
22-Jun-2021 00:00,10.1,,
23-Jun-2021 00:00,15.3,,
24-Jun-2021 00:00,12.9,,3.3
25-Jun-2021 00:00,14.7,,
26-Jun-2021 00:00,15.6,,
27-Jun-2021 00:00,10.2,8.9,3.2
28-Jun-2021 00:00,24.6,,
29-Jun-2021 00:00,21.3,,
30-Jun-2021 00:00, AN,,6.5
