,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,1.493,,161,,3.137,,18,,30.58,,1.28,
01-Jun-2021 01:00,2.133,,137.6,,4.019,,153,,22.85,,1.964,
01-Jun-2021 02:00,1.718,,247.1,,3.647,,200,,67.63,,0.52,
01-Jun-2021 03:00,2.822,,345,,4.489,,325,,53.6,,1.586,
01-Jun-2021 04:00,2.127,,71.2,,3.901,,443,,35.99,,1.707,
01-Jun-2021 05:00,1.805,,54.5,,2.902,,509,,28.01,,1.589,
01-Jun-2021 06:00,2.043,,184,,4.901,,614,,26.53,,1.824,
01-Jun-2021 07:00,1.714,,135.1,,2.725,,758,,25.25,,1.548,
01-Jun-2021 08:00,2.002,,195.9,,3.353,,817,,26.42,,1.789,
01-Jun-2021 09:00,0.664,,31.2,,1.569,,900,,32.55,,0.557,
01-Jun-2021 10:00,1.314,,239.8,,3.784,,1052,,31.79,,1.111,
01-Jun-2021 11:00,1.515,,231.8,,3.196,,1113,,33.25,,1.26,
01-Jun-2021 12:00,1.918,,252.2,,5.92,,1233,,39.49,,1.462,
01-Jun-2021 13:00,2.206,,260.8,,4.627,,1323,,31.58,,1.871,
01-Jun-2021 14:00,2.025,,260.5,,5.313,,1404,,33.94,,1.67,
01-Jun-2021 15:00,1.815,,237.1,,4.783,,1531,,25.91,,1.63,
01-Jun-2021 16:00,2.996,,208,,6.234,,1638,,18.34,,2.842,
01-Jun-2021 17:00,4.657,,163.6,,9.33,,1758,,40.5,,3.493,
01-Jun-2021 18:00,4.637,,172.8,,8.04,,1802,,19.06,,4.38,
01-Jun-2021 19:00,4.243,,166.9,,5.979,,1943,,9.17,,4.188,
01-Jun-2021 20:00,3.904,,139.7,,5.607,,2022,,17.01,,3.732,
01-Jun-2021 21:00,1.976,,87.8,,3.588,,2100,,40.09,,1.492,
01-Jun-2021 22:00,1.373,,33.1,,2.529,,2200,,16.41,,1.316,
01-Jun-2021 23:00,1.209,,179.8,,2.745,,2310,,41.43,,0.893,
02-Jun-2021 00:00,1.817,,313.1,,5.058,,23,,36.34,,1.451,
02-Jun-2021 01:00,1.643,,166.6,,3.431,,152,,43.57,,1.168,
02-Jun-2021 02:00,1.828,,177.9,,2.745,,214,,21.48,,1.699,
02-Jun-2021 03:00,0.776,,5.9,,2.118,,340,,78.62,,0.045,
02-Jun-2021 04:00,1.043,,116.3,,3.157,,446,,36.5,,0.831,
02-Jun-2021 05:00,1.144,,148.3,,2.216,,505,,37.15,,0.903,
02-Jun-2021 06:00,1.384,,234,,3,,659,,43.47,,0.986,
02-Jun-2021 07:00,1.307,,51.2,,2.706,,705,,66.35,,0.43,
02-Jun-2021 08:00,1.321,,175.4,,2.137,,814,,25.48,,1.191,
02-Jun-2021 09:00,0.955,,218.6,,2.471,,931,,36.58,,0.76,
02-Jun-2021 10:00,1.083,,146.1,,2.529,,1025,,43.22,,0.775,
02-Jun-2021 11:00,2.083,,208.2,,4.137,,1150,,19.24,,1.966,
02-Jun-2021 12:00,2.593,,204.6,,5.195,,1218,,19.29,,2.446,
02-Jun-2021 13:00,1.479,,172.5,,4.078,,1302,,45.39,,1.014,
02-Jun-2021 14:00,1.914,,214.4,,5.117,,1431,,42.06,,1.398,
02-Jun-2021 15:00,3.224,,233.8,,8.55,,1536,,20.5,,3.017,
02-Jun-2021 16:00,2.13,,214.7,,5.744,,1634,,35.06,,1.731,
02-Jun-2021 17:00,3.504,,181.5,,7.919,,1744,,15.18,,3.381,
02-Jun-2021 18:00,5.04,,179.6,,8.61,,1838,,13.15,,4.907,
02-Jun-2021 19:00,4.139,,184.6,,5.352,,1956,,11.37,,4.058,
02-Jun-2021 20:00,3.582,,155.6,,5.92,,2020,,38.9,,2.756,
02-Jun-2021 21:00,1.522,,215.4,,2.941,,2139,,71.26,,0.344,
02-Jun-2021 22:00,1.617,,114.8,,3.431,,2245,,47.52,,1.06,
02-Jun-2021 23:00,1.614,,126.2,,3.255,,2311,,52.99,,0.923,
03-Jun-2021 00:00,1.57,,57.4,,3.666,,31,,52.11,,0.92,
03-Jun-2021 01:00,1.634,,174.1,,3.117,,125,,43.82,,1.156,
03-Jun-2021 02:00,1.675,,115.7,,2.686,,231,,31.35,,1.424,
03-Jun-2021 03:00,1.34,,164.4,,2.765,,327,,31.42,,1.138,
03-Jun-2021 04:00,1.207,,118.2,,2.784,,420,,33.85,,0.997,
03-Jun-2021 05:00,1.324,,56.7,,2.98,,548,,50.38,,0.812,
03-Jun-2021 06:00,1.545,,106.2,,3.235,,641,,25.44,,1.393,
03-Jun-2021 07:00,1.283,,131.9,,2.137,,701,,24.8,,1.163,
03-Jun-2021 08:00,0.355,,93.1,,1.412,,800,,40.11,,0.268,
03-Jun-2021 09:00,0.996,,126.4,,1.745,,912,,22.9,,0.917,
03-Jun-2021 10:00,0.631,,47.3,,1.628,,1013,,77.93,,0.047,
03-Jun-2021 11:00,2.601,,198.8,,6.606,,1159,,23.63,,2.38,
03-Jun-2021 12:00,4.847,,206.1,,9.37,,1256,,22.01,,4.489,
03-Jun-2021 13:00,6.945,,211.1,,11.04,,1351,,10.68,,6.824,
03-Jun-2021 14:00,6.648,,204.2,,11.15,,1441,,9.86,,6.549,
03-Jun-2021 15:00,6.172,,205,,9.12,,1532,,11.64,,6.045,
03-Jun-2021 16:00,6.128,,206.3,,9.82,,1654,,14.91,,5.921,
03-Jun-2021 17:00,6.409,,199.1,,9.15,,1702,,7.06,,6.36,
03-Jun-2021 18:00,5.488,,194.6,,7.763,,1821,,5.15,,5.465,
03-Jun-2021 19:00,5.049,,234.3,,6.763,,1930,,25.14,,4.563,
03-Jun-2021 20:00,2.809,,195.2,,5.528,,2010,,52.15,,1.644,
03-Jun-2021 21:00,2.687,,131.3,,5.156,,2106,,26.17,,2.406,
03-Jun-2021 22:00,1.353,,45.8,,3.333,,2227,,65.17,,0.477,
03-Jun-2021 23:00,0.541,,48.5,,1.393,,2358,,66.75,,0.173,
04-Jun-2021 00:00,2.169,,311.9,,3.607,,38,,31.85,,1.834,
04-Jun-2021 01:00,2.821,,151.2,,4.372,,131,,29.9,,2.436,
04-Jun-2021 02:00,1.349,,359.5,,2.902,,237,,73.26,,0.246,
04-Jun-2021 03:00,2.245,,175.3,,4.999,,337,,61.25,,0.961,
04-Jun-2021 04:00,2.122,,118.6,,4.764,,453,,49.79,,1.321,
04-Jun-2021 05:00,1.618,,127.5,,2.823,,500,,19.36,,1.525,
04-Jun-2021 06:00,1.123,,289.4,,4.254,,615,,62.92,,0.446,
04-Jun-2021 07:00,2.265,,193.1,,3.509,,754,,20.39,,2.122,
04-Jun-2021 08:00,1.984,,227.9,,3.764,,815,,19.78,,1.866,
04-Jun-2021 09:00,0.6,,256.6,,1.765,,955,,60.98,,0.26,
04-Jun-2021 10:00,0.616,,347.6,,1.922,,1032,,27.68,,0.544,
04-Jun-2021 11:00,1.362,,177,,6.528,,1155,,45.65,,0.93,
04-Jun-2021 12:00,3.803,,218.9,,14.07,,1252,,21.14,,3.544,
04-Jun-2021 13:00,8.64,,226,,15.96,,1315,,12.88,,8.42,
04-Jun-2021 14:00,4.69,,214.8,,8.64,,1417,,23.5,,4.295,
04-Jun-2021 15:00,12.39,,324.5,,19.21,,1544,,7.99,,12.27,
04-Jun-2021 16:00,10.01,,323.7,,17.11,,1602,,7.7,,9.92,
04-Jun-2021 17:00,5.554,,301.1,,9.74,,1701,,18.14,,5.276,
04-Jun-2021 18:00,4.119,,252,,5.371,,1819,,12.45,,4.021,
04-Jun-2021 19:00,3.358,,226.5,,4.489,,1927,,45.41,,2.303,
04-Jun-2021 20:00,3.093,,330,,4.431,,2036,,37.47,,2.431,
04-Jun-2021 21:00,1.681,,161.7,,4.019,,2142,,73.9,,0.282,
04-Jun-2021 22:00,0.526,,356.1,,1.412,,2220,,74.07,,0.086,
04-Jun-2021 23:00,1.248,,162.2,,3,,2338,,41.38,,0.922,
05-Jun-2021 00:00,1.68,,343,,4.47,,28,,53,,0.961,
05-Jun-2021 01:00,2.03,,147.5,,3.686,,114,,35.21,,1.647,
05-Jun-2021 02:00,1.546,,97.9,,3.313,,246,,75.12,,0.216,
05-Jun-2021 03:00,1.8,,111.7,,3.392,,354,,57.93,,0.879,
05-Jun-2021 04:00,1.51,,291.6,,2.863,,400,,65.51,,0.522,
05-Jun-2021 05:00,0.74,,284.7,,2,,502,,40.84,,0.552,
05-Jun-2021 06:00,0.583,,98.2,,1.314,,700,,45.95,,0.395,
05-Jun-2021 07:00,0.842,,324,,1.843,,715,,59.9,,0.381,
05-Jun-2021 08:00,1.381,,137,,2.039,,829,,6.73,,1.372,
05-Jun-2021 09:00,0.889,,99.7,,1.765,,950,,65.97,,0.299,
05-Jun-2021 10:00,0.22,,5.4,,0.844,,1059,,18.23,,0.209,
05-Jun-2021 11:00,1.887,,220.5,,5.038,,1146,,45.72,,1.286,
05-Jun-2021 12:00,2.32,,195.9,,5.175,,1234,,26.06,,2.08,
05-Jun-2021 13:00,3.902,,208.3,,9.47,,1346,,18.7,,3.694,
05-Jun-2021 14:00,4.752,,217.7,,8.68,,1400,,21.74,,4.409,
05-Jun-2021 15:00,3.314,,219.5,,7.037,,1520,,17.77,,3.154,
05-Jun-2021 16:00,3.446,,215.1,,6.391,,1655,,15.27,,3.324,
05-Jun-2021 17:00,5.455,,199.1,,8.1,,1754,,10.44,,5.364,
05-Jun-2021 18:00,5.636,,189.6,,8.23,,1827,,6.85,,5.595,
05-Jun-2021 19:00,5.036,,169.8,,7.567,,1925,,18.87,,4.763,
05-Jun-2021 20:00,5.844,,162.6,,9.06,,2019,,10.09,,5.754,
05-Jun-2021 21:00,3.042,,179.3,,5.665,,2115,,23.47,,2.787,
05-Jun-2021 22:00,3.345,,201,,6.175,,2251,,7.69,,3.315,
05-Jun-2021 23:00,2.629,,219.6,,5.391,,2303,,54.19,,1.452,
06-Jun-2021 00:00,1.78,,321.2,,3.255,,40,,79.78,,0.053,
06-Jun-2021 01:00,1.683,,261.5,,3.784,,113,,20.7,,1.573,
06-Jun-2021 02:00,1.857,,230.6,,2.843,,252,,68.68,,0.522,
06-Jun-2021 03:00,1.369,,140.9,,2.745,,345,,11.99,,1.339,
06-Jun-2021 04:00,1.916,,233.1,,4.058,,426,,50.55,,1.17,
06-Jun-2021 05:00,1.411,,78.9,,2.333,,515,,32.41,,1.185,
06-Jun-2021 06:00,0.998,,242.8,,2.098,,619,,36.89,,0.791,
06-Jun-2021 07:00,0.564,,112.2,,1.373,,741,,31.46,,0.479,
06-Jun-2021 08:00,0.777,,132.6,,2.216,,829,,43.41,,0.554,
06-Jun-2021 09:00,1.016,,19.2,,2.373,,952,,15.92,,0.977,
06-Jun-2021 10:00,1.943,,22.6,,3.666,,1024,,23.5,,1.78,
06-Jun-2021 11:00,3.387,,159.2,,9.76,,1142,,44.94,,2.345,
06-Jun-2021 12:00,8.72,,173.8,,16.46,,1228,,23.16,,8.01,
06-Jun-2021 13:00,9.93,,186.5,,15.41,,1345,,14.82,,9.59,
06-Jun-2021 14:00,10.07,,184.2,,13.9,,1418,,10.98,,9.89,
06-Jun-2021 15:00,8.82,,177.8,,13.37,,1500,,10.22,,8.68,
06-Jun-2021 16:00,10.57,,192.5,,15.56,,1646,,11.19,,10.37,
06-Jun-2021 17:00,9.72,,196,,14.47,,1725,,8.5,,9.61,
06-Jun-2021 18:00,8.07,,193.8,,13.51,,1855,,10.75,,7.926,
06-Jun-2021 19:00,6.318,,160.8,,10.41,,1910,,17.05,,6.038,
06-Jun-2021 20:00,4.861,,125.6,,11.29,,2043,,26.7,,4.333,
06-Jun-2021 21:00,4.893,,90.6,,8.53,,2137,,31.33,,4.161,
06-Jun-2021 22:00,3.258,,149.9,,4.744,,2225,,21.09,,3.037,
06-Jun-2021 23:00,3.043,,120.6,,6.724,,2359,,26.81,,2.71,
07-Jun-2021 00:00,3.464,,120.7,,9.39,,3,,18.06,,3.291,
07-Jun-2021 01:00,2.929,,69.5,,4.685,,121,,16.88,,2.802,
07-Jun-2021 02:00,1.547,,19.9,,3.313,,200,,56.19,,0.803,
07-Jun-2021 03:00,1.568,,65,,2.686,,343,,51.91,,0.924,
07-Jun-2021 04:00,1.806,,319.7,,4.94,,450,,60.56,,0.796,
07-Jun-2021 05:00,1.269,,135.8,,2.843,,552,,72.68,,0.247,
07-Jun-2021 06:00,1.486,,93.4,,3.333,,616,,64.88,,0.533,
07-Jun-2021 07:00,0.664,,329.4,,1.843,,718,,57.96,,0.324,
07-Jun-2021 08:00,1.417,,269.9,,2.314,,846,,44.62,,0.987,
07-Jun-2021 09:00,1.361,,161.3,,3.862,,959,,55.11,,0.731,
07-Jun-2021 10:00,4.151,,186.2,,8.15,,1055,,22.83,,3.821,
07-Jun-2021 11:00,6.544,,201.5,,10.64,,1128,,24.6,,5.941,
07-Jun-2021 12:00,8.4,,188.3,,13.58,,1251,,16.26,,8.06,
07-Jun-2021 13:00,8.35,,181.9,,14.13,,1356,,20.42,,7.818,
07-Jun-2021 14:00,8.34,,148.1,,14.49,,1406,,24.24,,7.589,
07-Jun-2021 15:00,10.38,,135.7,,13.62,,1521,,8.64,,10.26,
07-Jun-2021 16:00,8.66,,145.5,,12.82,,1628,,21.55,,8.05,
07-Jun-2021 17:00,9.58,,135.7,,12.82,,1715,,6.15,,9.52,
07-Jun-2021 18:00,9.69,,129.3,,12.25,,1845,,4.39,,9.66,
07-Jun-2021 19:00,9.07,,124.7,,13.37,,1930,,5.83,,9.03,
07-Jun-2021 20:00,6.555,,125.9,,9.27,,2009,,7.91,,6.492,
07-Jun-2021 21:00,4.384,,116.8,,8.21,,2159,,22.97,,4.032,
07-Jun-2021 22:00,5.195,,115.4,,9.33,,2207,,23.58,,4.754,
07-Jun-2021 23:00,4.452,,165.5,,7.175,,2353,,15.38,,4.292,
08-Jun-2021 00:00,4.482,,165.1,,7.625,,58,,7.52,,4.443,
08-Jun-2021 01:00,5.545,,154.2,,9.43,,109,,5.67,,5.518,
08-Jun-2021 02:00,5.047,,141.5,,9.35,,230,,18.99,,4.769,
08-Jun-2021 03:00,4.866,,135.3,,7.625,,330,,15.72,,4.682,
08-Jun-2021 04:00,3.075,,90.9,,8.78,,404,,38.74,,2.372,
08-Jun-2021 05:00,1.825,,41.2,,3.294,,535,,42.93,,1.312,
08-Jun-2021 06:00,2.002,,336.1,,4.215,,639,,30.96,,1.709,
08-Jun-2021 07:00,1.288,,4.8,,2.529,,725,,26.31,,1.152,
08-Jun-2021 08:00,2.364,,9.7,,5.195,,853,,27.06,,2.1,
08-Jun-2021 09:00,1.983,,358.9,,4.137,,916,,29.75,,1.716,
08-Jun-2021 10:00,5.366,,154.4,,11,,1052,,26.59,,4.788,
08-Jun-2021 11:00,8.95,,142.1,,16.09,,1144,,18.23,,8.49,
08-Jun-2021 12:00,9.73,,149.7,,16.94,,1243,,16.23,,9.34,
08-Jun-2021 13:00,8.46,,157.9,,14.33,,1350,,21.58,,7.863,
08-Jun-2021 14:00,7.426,,186.3,,12.17,,1415,,20.62,,6.945,
08-Jun-2021 15:00,8.45,,203,,13.47,,1524,,15.54,,8.14,
08-Jun-2021 16:00,8.47,,195.1,,13.74,,1658,,11.61,,8.3,
08-Jun-2021 17:00,10.1,,196,,13.82,,1719,,9.61,,9.96,
08-Jun-2021 18:00,10.12,,199,,14.21,,1829,,7.71,,10.03,
08-Jun-2021 19:00,9.24,,199.7,,14.58,,1905,,8.06,,9.15,
08-Jun-2021 20:00,8.49,,187.6,,12.9,,2040,,8.05,,8.4,
08-Jun-2021 21:00,8.06,,161.9,,10.82,,2155,,10.14,,7.931,
08-Jun-2021 22:00,8.24,,156.9,,12.09,,2216,,7.59,,8.16,
08-Jun-2021 23:00,8.03,,158.6,,11.82,,2322,,9.99,,7.903,
09-Jun-2021 00:00,7.632,,147.2,,11.06,,11,,10.18,,7.511,
09-Jun-2021 01:00,7.336,,137.5,,13.21,,148,,9.82,,7.228,
09-Jun-2021 02:00,4.881,,187.2,,8.94,,248,,17.58,,4.651,
09-Jun-2021 03:00,4.011,,192.7,,7.939,,359,,23.49,,3.673,
09-Jun-2021 04:00,3.369,,233.3,,7.116,,414,,41.67,,2.478,
09-Jun-2021 05:00,1.897,,262,,5.92,,558,,53.11,,1.082,
09-Jun-2021 06:00,4.674,,183.2,,9.23,,639,,27.25,,4.145,
09-Jun-2021 07:00,7.716,,141.7,,12.72,,753,,9.47,,7.61,
09-Jun-2021 08:00,10.92,,130,,13.94,,830,,7.71,,10.82,
09-Jun-2021 09:00,8.05,,140.3,,14.96,,920,,26.96,,7.156,
09-Jun-2021 10:00,8.4,,192.5,,13.39,,1034,,14.22,,8.14,
09-Jun-2021 11:00,10.44,,183.7,,15.05,,1142,,10.64,,10.26,
09-Jun-2021 12:00,12.73,,166.8,,17.72,,1250,,9.19,,12.57,
09-Jun-2021 13:00,12.93,,166.9,,18.27,,1350,,10.74,,12.7,
09-Jun-2021 14:00,13.33,,182.1,,18.07,,1437,,10.51,,13.11,
09-Jun-2021 15:00,14.89,,182.7,,20.05,,1556,,8.24,,14.74,
09-Jun-2021 16:00,13.59,,185.7,,19.35,,1606,,8.36,,13.44,
09-Jun-2021 17:00,12.39,,209.9,,17.25,,1709,,13.13,,12.07,
09-Jun-2021 18:00,12.39,,220.1,,17.37,,1858,,7.82,,12.27,
09-Jun-2021 19:00,8.87,,191.4,,16.46,,1907,,21.3,,8.26,
09-Jun-2021 20:00,9.27,,160.9,,15.25,,2024,,13.04,,9.03,
09-Jun-2021 21:00,10.33,,170.6,,17.09,,2116,,14.36,,10.01,
09-Jun-2021 22:00,5.618,,145,,9.96,,2209,,24.44,,5.106,
09-Jun-2021 23:00,2.846,,95.8,,6.195,,2318,,35.07,,2.312,
10-Jun-2021 00:00,1.838,,39.2,,3.999,,45,,56.12,,0.956,
10-Jun-2021 01:00,1.795,,119.8,,3.941,,107,,59.54,,0.825,
10-Jun-2021 02:00,5.01,,327.8,,7.41,,221,,8.57,,4.954,
10-Jun-2021 03:00,5.127,,345.6,,9.72,,332,,12.7,,5.001,
10-Jun-2021 04:00,4.758,,341.7,,6.841,,422,,8.25,,4.709,
10-Jun-2021 05:00,2.416,,356.9,,3.901,,500,,19.44,,2.277,
10-Jun-2021 06:00,2.171,,355.3,,3.392,,655,,21.94,,2.012,
10-Jun-2021 07:00,1.802,,324.2,,3.313,,734,,8.89,,1.781,
10-Jun-2021 08:00,1.49,,30.3,,3.098,,856,,32.16,,1.255,
10-Jun-2021 09:00,1.487,,84.3,,3.568,,931,,36.35,,1.188,
10-Jun-2021 10:00,0.575,,22.4,,1.569,,1057,,36.29,,0.46,
10-Jun-2021 11:00,1.095,,174.1,,3.764,,1154,,51.95,,0.645,
10-Jun-2021 12:00,1.414,,331.7,,3.549,,1212,,68.29,,0.409,
10-Jun-2021 13:00,1.764,,245.6,,4.999,,1342,,59.7,,0.806,
10-Jun-2021 14:00,2.393,,235,,5.234,,1434,,36.33,,1.912,
10-Jun-2021 15:00,1.555,,209.4,,4.313,,1558,,47.46,,1.021,
10-Jun-2021 16:00,2.348,,207.4,,5.587,,1654,,17.83,,2.234,
10-Jun-2021 17:00,3.815,,215,,6.116,,1730,,12.82,,3.719,
10-Jun-2021 18:00,4.711,,211.1,,8.02,,1857,,6.17,,4.683,
10-Jun-2021 19:00,5.876,,197.5,,9.59,,1936,,18.66,,5.564,
10-Jun-2021 20:00,3.542,,166.5,,7.606,,2013,,34,,2.918,
10-Jun-2021 21:00,2.015,,193.9,,5.117,,2145,,54.14,,1.115,
10-Jun-2021 22:00,0.842,,219.8,,2.177,,2207,,38.04,,0.656,
10-Jun-2021 23:00,1.471,,100.7,,2.863,,2323,,17.65,,1.401,
11-Jun-2021 00:00,1.597,,133.1,,3.47,,59,,35.22,,1.295,
11-Jun-2021 01:00,1.277,,240.9,,3.176,,100,,56.23,,0.661,
11-Jun-2021 02:00,1.133,,348.2,,2.431,,241,,43.57,,0.806,
11-Jun-2021 03:00,2.591,,332.8,,4.039,,319,,12.38,,2.53,
11-Jun-2021 04:00,1.802,,315,,2.882,,416,,31.01,,1.538,
11-Jun-2021 05:00,1.03,,235.4,,1.981,,529,,46.91,,0.685,
11-Jun-2021 06:00,1.451,,276.6,,2.353,,619,,17.43,,1.384,
11-Jun-2021 07:00,1.278,,157,,2.235,,736,,26.85,,1.137,
11-Jun-2021 08:00,0.653,,112.5,,1.589,,800,,30.38,,0.561,
11-Jun-2021 09:00,0.649,,43.8,,1.059,,953,,32.15,,0.547,
11-Jun-2021 10:00,0.951,,22.9,,1.765,,1029,,31.66,,0.806,
11-Jun-2021 11:00,1.06,,33.2,,5.293,,1158,,54.35,,0.583,
11-Jun-2021 12:00,4.351,,203.2,,6.939,,1200,,12,,4.256,
11-Jun-2021 13:00,3.503,,202.8,,7.175,,1304,,16.25,,3.362,
11-Jun-2021 14:00,1.657,,294.7,,5.038,,1457,,58.33,,0.798,
11-Jun-2021 15:00,5.951,,219.2,,10.98,,1558,,14.99,,5.748,
11-Jun-2021 16:00,6.184,,213.7,,13,,1654,,13.04,,6.024,
11-Jun-2021 17:00,6.372,,201.5,,10.88,,1722,,12.18,,6.227,
11-Jun-2021 18:00,6.313,,194.9,,10.04,,1800,,10.1,,6.215,
11-Jun-2021 19:00,4.504,,204.9,,6.371,,1906,,6.46,,4.475,
11-Jun-2021 20:00,3.412,,185.7,,5.411,,2026,,12.75,,3.327,
11-Jun-2021 21:00,1.503,,219.6,,3.96,,2102,,45.65,,1.025,
11-Jun-2021 22:00,0.929,,230.4,,2.157,,2215,,34.27,,0.763,
11-Jun-2021 23:00,1.519,,109.6,,2.647,,2342,,51.54,,0.904,
12-Jun-2021 00:00,1.575,,14,,2.765,,58,,55.86,,0.826,
12-Jun-2021 01:00,1.418,,14.6,,2.921,,153,,47.65,,0.927,
12-Jun-2021 02:00,2.427,,325.2,,3.333,,245,,9.17,,2.396,
12-Jun-2021 03:00,1.247,,345.6,,3.137,,354,,36.57,,0.993,
12-Jun-2021 04:00,1.099,,239.4,,2.216,,400,,44.4,,0.769,
12-Jun-2021 05:00,1.029,,101.8,,1.824,,533,,73.24,,0.188,
12-Jun-2021 06:00,1.561,,128.5,,3.901,,622,,28.89,,1.362,
12-Jun-2021 07:00,1.436,,134.2,,2.02,,717,,28.07,,1.263,
12-Jun-2021 08:00,0.719,,22.3,,1.569,,801,,48.34,,0.463,
12-Jun-2021 09:00,0.61,,56.6,,1.647,,955,,52.8,,0.351,
12-Jun-2021 10:00,0.785,,357.2,,1.961,,1002,,45.78,,0.534,
12-Jun-2021 11:00,1.339,,285.3,,3.627,,1154,,51.14,,0.805,
12-Jun-2021 12:00,3.009,,214.5,,6.567,,1246,,21.47,,2.797,
12-Jun-2021 13:00,2.872,,181.3,,7.567,,1347,,41.23,,2.128,
12-Jun-2021 14:00,4.264,,165.1,,9.06,,1450,,41.82,,3.127,
12-Jun-2021 15:00,7.508,,184.1,,13.7,,1516,,24.26,,6.835,
12-Jun-2021 16:00,8.31,,198,,10.62,,1640,,6.08,,8.26,
12-Jun-2021 17:00,7.787,,198,,10.92,,1737,,5.54,,7.75,
12-Jun-2021 18:00,7.162,,199.7,,9.92,,1841,,5.06,,7.134,
12-Jun-2021 19:00,4.919,,207.3,,7.782,,1902,,10.2,,4.841,
12-Jun-2021 20:00,2.587,,183,,5.273,,2000,,41.14,,1.919,
12-Jun-2021 21:00,1.712,,58.5,,3.509,,2153,,27.47,,1.515,
12-Jun-2021 22:00,2.06,,56.7,,3.294,,2207,,10.8,,2.023,
12-Jun-2021 23:00,2.185,,239.8,,3.882,,2314,,75.37,,0.293,
13-Jun-2021 00:00,1.593,,248.3,,3,,9,,67.24,,0.495,
13-Jun-2021 01:00,1.385,,26,,2.353,,150,,33.73,,1.145,
13-Jun-2021 02:00,1.674,,171.7,,2.823,,247,,50.79,,1.016,
13-Jun-2021 03:00,2.813,,61.6,,4.176,,322,,39.99,,2.128,
13-Jun-2021 04:00,2.031,,357.7,,3.607,,442,,70.03,,0.513,
13-Jun-2021 05:00,2.478,,346.8,,4.117,,500,,10.69,,2.435,
13-Jun-2021 06:00,1.94,,311.9,,2.882,,645,,17.9,,1.845,
13-Jun-2021 07:00,0.784,,239.5,,1.589,,755,,56,,0.409,
13-Jun-2021 08:00,0.792,,7.3,,1.569,,854,,25.23,,0.715,
13-Jun-2021 09:00,1.35,,38.5,,2.314,,922,,24.57,,1.226,
13-Jun-2021 10:00,1.317,,0.4,,2.902,,1002,,19.95,,1.237,
13-Jun-2021 11:00,6.83,,204.9,,14.49,,1143,,24.36,,6.212,
13-Jun-2021 12:00,11.02,,200.6,,14.76,,1208,,6.68,,10.94,
13-Jun-2021 13:00,9.98,,195,,13.31,,1322,,9.11,,9.85,
13-Jun-2021 14:00,9.96,,188.5,,13.47,,1410,,9.09,,9.84,
13-Jun-2021 15:00,8.83,,185.2,,13.17,,1530,,13.66,,8.58,
13-Jun-2021 16:00,8.49,,181.1,,12.74,,1603,,9.64,,8.37,
13-Jun-2021 17:00,8.79,,175.9,,12.8,,1753,,10.11,,8.65,
13-Jun-2021 18:00,6.137,,168.9,,9.96,,1808,,8.07,,6.076,
13-Jun-2021 19:00,6.016,,151.2,,8.04,,1909,,5.5,,5.988,
13-Jun-2021 20:00,5.982,,145,,8.8,,2058,,14.17,,5.798,
13-Jun-2021 21:00,5.846,,148.8,,7.939,,2105,,6.34,,5.81,
13-Jun-2021 22:00,5.071,,141.2,,7.959,,2252,,4.66,,5.054,
13-Jun-2021 23:00,5.545,,137.9,,8.33,,2326,,10.07,,5.46,
14-Jun-2021 00:00,3.252,,182.4,,8.41,,1,,47.99,,2.11,
14-Jun-2021 01:00,1.686,,313.2,,3.333,,102,,49.45,,1.058,
14-Jun-2021 02:00,2.625,,323.7,,3.529,,234,,14.15,,2.544,
14-Jun-2021 03:00,1.782,,315.2,,3.039,,302,,23.66,,1.63,
14-Jun-2021 04:00,2.263,,306.4,,3.666,,410,,15.92,,2.176,
14-Jun-2021 05:00,1.686,,337.4,,2.784,,531,,39.37,,1.288,
14-Jun-2021 06:00,1.424,,258,,2.745,,620,,20.21,,1.335,
14-Jun-2021 07:00,1.835,,328.3,,2.823,,739,,12.72,,1.79,
14-Jun-2021 08:00,1.845,,330.6,,2.863,,849,,6.42,,1.833,
14-Jun-2021 09:00,0.912,,319.4,,3.157,,917,,36.19,,0.73,
14-Jun-2021 10:00,1.001,,193,,3.549,,1047,,66.82,,0.32,
14-Jun-2021 11:00,7.947,,202.4,,13.25,,1150,,10.48,,7.814,
14-Jun-2021 12:00,9.12,,192.3,,13.39,,1258,,9.95,,8.98,
14-Jun-2021 13:00,8.14,,177.5,,12.41,,1359,,14.46,,7.885,
14-Jun-2021 14:00,8.34,,171.8,,12.51,,1455,,12.8,,8.14,
14-Jun-2021 15:00,10,,172.8,,14.86,,1525,,9.58,,9.86,
14-Jun-2021 16:00,9.08,,174.5,,13.9,,1610,,12.09,,8.88,
14-Jun-2021 17:00,5.997,,195.8,,11.58,,1708,,12.38,,5.857,
14-Jun-2021 18:00,5.45,,189.4,,8.8,,1811,,8.17,,5.395,
14-Jun-2021 19:00,5.511,,163,,9.13,,1957,,8.13,,5.456,
14-Jun-2021 20:00,7.137,,170.3,,9.78,,2031,,5.08,,7.109,
