,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,3.195,,330.5,,5.117,,8,,23.3,,2.931,,9.2,
01-Jun-2021 01:00,3.683,,325.4,,7.704,,122,,12.16,,3.6,,13.6,
01-Jun-2021 02:00,5.327,,319.9,,8.17,,241,,10.98,,5.229,,15,
01-Jun-2021 03:00,4.945,,331.9,,9,,314,,15.84,,4.755,,12.8,
01-Jun-2021 04:00,3.171,,9.6,,4.509,,443,,16.7,,3.036,,17,
01-Jun-2021 05:00,3.476,,2.4,,5.744,,600,,14.41,,3.366,,13.5,
01-Jun-2021 06:00,4.579,,359.6,,7.037,,624,,16.81,,4.382,,11.7,
01-Jun-2021 07:00,3.848,,354.4,,7.018,,726,,31.18,,3.278,,43.4,
01-Jun-2021 08:00,1.121,,72.2,,2.98,,831,,50.17,,0.691,,8.8,
01-Jun-2021 09:00,2.648,,96.4,,4.96,,927,,36.48,,2.111,,15.4,
01-Jun-2021 10:00,1.773,,148.9,,5.626,,1019,,48.97,,1.125,,6.8,
01-Jun-2021 11:00,2.649,,155.4,,5.685,,1125,,30.54,,2.272,,9.3,
01-Jun-2021 12:00,3.027,,178.7,,8.17,,1240,,34.53,,2.476,,8.3,
01-Jun-2021 13:00,3.191,,194.9,,9.49,,1309,,33.23,,2.654,,9.9,
01-Jun-2021 14:00,3.55,,215.3,,7.684,,1457,,40.78,,2.65,,12.3,
01-Jun-2021 15:00,4.705,,183.3,,9.82,,1552,,18.33,,4.464,,6.2,
01-Jun-2021 16:00,2.774,,176.2,,6.489,,1613,,32.3,,2.333,,8.2,
01-Jun-2021 17:00,3.926,,152.8,,6.724,,1742,,18.68,,3.717,,11.2,
01-Jun-2021 18:00,3.284,,143.1,,5.391,,1815,,15.21,,3.168,,27.9,
01-Jun-2021 19:00,2.92,,115.9,,4.529,,1903,,19.27,,2.754,,37.3,
01-Jun-2021 20:00,4.068,,103.4,,5.94,,2038,,9.14,,4.016,,30.7,
01-Jun-2021 21:00,2.645,,117.4,,4.666,,2103,,23.73,,2.418,,32.2,
01-Jun-2021 22:00,1.324,,209.2,,3.176,,2218,,28.59,,1.159,,27,
01-Jun-2021 23:00,2.102,,303.6,,3.647,,2357,,54.89,,1.137,,23.3,
02-Jun-2021 00:00,3.924,,320.2,,5.175,,41,,12.42,,3.832,,19.8,
02-Jun-2021 01:00,3.193,,327.3,,4.313,,100,,17.55,,3.043,,20.4,
02-Jun-2021 02:00,3.956,,325.9,,5.567,,227,,9.86,,3.897,,21.6,
02-Jun-2021 03:00,2.192,,345.7,,5.077,,359,,20.26,,2.055,,20.6,
02-Jun-2021 04:00,2.769,,341.4,,5.058,,402,,21.4,,2.576,,29.8,
02-Jun-2021 05:00,1.726,,30.3,,4.176,,507,,49.54,,1.08,,29.5,
02-Jun-2021 06:00,0.8,,181.6,,2,,635,,45.81,,0.544,,21.1,
02-Jun-2021 07:00,3.814,,336.2,,7.351,,746,,15.06,,3.682,,12.8,
02-Jun-2021 08:00,4.218,,347,,6.763,,837,,22.05,,3.905,,21.6,
02-Jun-2021 09:00,3.014,,334,,5.567,,906,,23.77,,2.754,,12,
02-Jun-2021 10:00,2.309,,1.1,,5.411,,1009,,64.61,,0.84,,8.9,
02-Jun-2021 11:00,3.604,,154.8,,7.175,,1117,,27.54,,3.187,,3.2,
02-Jun-2021 12:00,4.157,,167.2,,7.684,,1248,,24.48,,3.777,,7.2,
02-Jun-2021 13:00,3.644,,162.5,,8.88,,1301,,33.35,,3.026,,8.3,
02-Jun-2021 14:00,3.308,,160.4,,6.685,,1447,,42.26,,2.408,,8.1,
02-Jun-2021 15:00,4.136,,167.9,,8.92,,1542,,26.97,,3.677,,8.1,
02-Jun-2021 16:00,3.815,,189.2,,7.018,,1614,,17.31,,3.641,,10.6,
02-Jun-2021 17:00,2.958,,156.2,,5.371,,1712,,17.99,,2.812,,10,
02-Jun-2021 18:00,3.081,,148.5,,5.313,,1811,,14.15,,2.987,,28.6,
02-Jun-2021 19:00,2.375,,99.4,,4.137,,1957,,12.96,,2.314,,29.1,
02-Jun-2021 20:00,4.072,,102.2,,6.371,,2017,,10.4,,4.005,,23.7,
02-Jun-2021 21:00,2.182,,295.2,,4.489,,2146,,69.14,,0.592,,21.5,
02-Jun-2021 22:00,1.551,,300.2,,3.078,,2205,,50.62,,0.945,,18.8,
02-Jun-2021 23:00,2.874,,6.1,,4.509,,2305,,22.86,,2.645,,20.3,
03-Jun-2021 00:00,2.736,,337.2,,4.431,,55,,37.81,,2.14,,19.5,
03-Jun-2021 01:00,3.985,,348,,5.881,,132,,12.37,,3.892,,18.7,
03-Jun-2021 02:00,3.114,,343,,5.156,,259,,14.33,,3.017,,14.6,
03-Jun-2021 03:00,4.052,,358.7,,5.959,,343,,19.56,,3.816,,14.6,
03-Jun-2021 04:00,3.425,,340.9,,5.783,,400,,15.33,,3.303,,14.9,
03-Jun-2021 05:00,3.044,,1,,5.626,,559,,15.81,,2.928,,22.2,
03-Jun-2021 06:00,4.634,,2.9,,7.273,,641,,17.95,,4.406,,21.9,
03-Jun-2021 07:00,2.682,,88.4,,4.764,,743,,23.72,,2.452,,23.8,
03-Jun-2021 08:00,2.256,,350.6,,5.45,,849,,56.55,,1.156,,13.7,
03-Jun-2021 09:00,2.226,,352.6,,5.724,,905,,37.34,,1.753,,11.3,
03-Jun-2021 10:00,1.67,,119.7,,4.842,,1058,,34.13,,1.373,,15.7,
03-Jun-2021 11:00,4.272,,147.4,,8.14,,1141,,24.01,,3.897,,15.7,
03-Jun-2021 12:00,6.176,,165.2,,10.33,,1255,,16.78,,5.911,,7.1,
03-Jun-2021 13:00,7.869,,179.4,,12.6,,1335,,10.83,,7.728,,12.2,
03-Jun-2021 14:00,6.19,,177.6,,10.76,,1423,,23.63,,5.663,,15.8,
03-Jun-2021 15:00,5.927,,155,,10.11,,1501,,13.84,,5.754,,13,
03-Jun-2021 16:00,6.456,,168.1,,9.41,,1610,,12.89,,6.293,,17.8,
03-Jun-2021 17:00,6.344,,169.4,,9.17,,1749,,8.13,,6.28,,11,
03-Jun-2021 18:00,4.909,,179.2,,8.76,,1842,,31.58,,4.163,,16.6,
03-Jun-2021 19:00,4.142,,281.1,,6.43,,1900,,23.51,,3.793,,18.5,
03-Jun-2021 20:00,2.752,,351.1,,4.705,,2007,,20.13,,2.582,,91.3,
03-Jun-2021 21:00,1.875,,345.2,,3.607,,2114,,44.13,,1.319,,21.8,
03-Jun-2021 22:00,0.882,,33.1,,2.216,,2255,,58.63,,0.42,,18.1,
03-Jun-2021 23:00,2.455,,343.1,,3.999,,2351,,17.3,,2.343,,12,
04-Jun-2021 00:00,2.931,,330.5,,4.176,,12,,14.16,,2.841,,10.1,
04-Jun-2021 01:00,2.886,,324.2,,5.293,,153,,16.26,,2.77,,12.8,
04-Jun-2021 02:00,1.798,,35.9,,3.843,,213,,44.31,,1.26,,16.2,
04-Jun-2021 03:00,3.41,,334.6,,5.313,,328,,19.5,,3.213,,21.8,
04-Jun-2021 04:00,3.134,,308.2,,5.587,,422,,39.33,,2.395,,20.2,
04-Jun-2021 05:00,1.847,,45,,4.666,,509,,35.16,,1.499,,26.3,
04-Jun-2021 06:00,1.383,,173.5,,2.921,,654,,43.69,,0.981,,20.7,
04-Jun-2021 07:00,1.749,,215.6,,3.157,,739,,20.69,,1.635,,16.2,
04-Jun-2021 08:00,0.936,,160.2,,3.823,,851,,51.04,,0.564,,13.5,
04-Jun-2021 09:00,1.988,,118,,4.862,,940,,32.37,,1.67,,16.6,
04-Jun-2021 10:00,2.099,,163.8,,5.528,,1049,,44.52,,1.465,,6.8,
04-Jun-2021 11:00,4.23,,177,,7.978,,1141,,26.77,,3.768,,10.8,
04-Jun-2021 12:00,5.859,,232.4,,14.51,,1213,,22.51,,5.407,,16.8,
04-Jun-2021 13:00,7.185,,210.9,,12.51,,1300,,11.3,,7.045,,8.2,
04-Jun-2021 14:00,5.407,,302.5,,13.7,,1458,,47.24,,3.568,,30.8,
04-Jun-2021 15:00,8.8,,347.8,,14.56,,1548,,16.48,,8.43,,45.2,
04-Jun-2021 16:00,8.6,,347,,13.27,,1603,,16.26,,8.26,,18.6,
04-Jun-2021 17:00,4.915,,324.6,,9.31,,1700,,11.66,,4.813,,18.6,
04-Jun-2021 18:00,2.856,,274.8,,4.47,,1814,,12.73,,2.786,,9,
04-Jun-2021 19:00,3.443,,310.9,,6.547,,1940,,27.76,,3.038,,126.1,
04-Jun-2021 20:00,3.877,,312.4,,6.371,,2007,,10.21,,3.816,,21.8,
04-Jun-2021 21:00,2.324,,7.6,,4.274,,2100,,19.33,,2.192,,15.1,
04-Jun-2021 22:00,1.18,,8.7,,2.902,,2251,,53.86,,0.658,,17.9,
04-Jun-2021 23:00,1.985,,317.4,,3.588,,2334,,49.47,,1.244,,14.7,
05-Jun-2021 00:00,2.586,,346.8,,4.803,,15,,25.37,,2.332,,18.6,
05-Jun-2021 01:00,2.337,,350.3,,4.568,,147,,26.7,,2.083,,16.1,
05-Jun-2021 02:00,1.874,,278.2,,4.607,,228,,57.66,,0.924,,20.6,
05-Jun-2021 03:00,1.241,,345.5,,2.196,,300,,53.26,,0.705,,7.7,
05-Jun-2021 04:00,1.546,,342.6,,2.98,,403,,20.69,,1.445,,17.5,
05-Jun-2021 05:00,0.995,,30.5,,4.078,,558,,50.73,,0.605,,28.4,
05-Jun-2021 06:00,1.506,,10.5,,3.745,,602,,34.17,,1.238,,317.3,
05-Jun-2021 07:00,3.868,,352.3,,6.508,,748,,26.52,,3.453,,19.1,
05-Jun-2021 08:00,2.821,,337.5,,5.45,,801,,27.46,,2.497,,30.7,
05-Jun-2021 09:00,1.531,,240.1,,4.921,,952,,60.15,,0.687,,16.4,
05-Jun-2021 10:00,2.61,,136.3,,5.391,,1059,,26.16,,2.338,,9.6,
05-Jun-2021 11:00,4.311,,163.3,,8.19,,1158,,24.58,,3.914,,9,
05-Jun-2021 12:00,4.044,,147.9,,7.41,,1201,,24.1,,3.686,,12.2,
05-Jun-2021 13:00,5.443,,166.8,,10.35,,1307,,24.42,,4.948,,9.6,
05-Jun-2021 14:00,5.002,,173.6,,9.82,,1426,,23.04,,4.597,,14.7,
05-Jun-2021 15:00,5,,185.3,,8.63,,1505,,17.1,,4.777,,14.9,
05-Jun-2021 16:00,4.75,,184.2,,8.19,,1649,,17.23,,4.535,,13.4,
05-Jun-2021 17:00,4.755,,180.4,,8.14,,1731,,14.55,,4.602,,16.4,
05-Jun-2021 18:00,3.807,,159.1,,6.547,,1805,,23.56,,3.485,,30.6,
05-Jun-2021 19:00,4.068,,102.6,,7.567,,1939,,10.9,,3.994,,35.8,
05-Jun-2021 20:00,4.268,,116,,10.11,,2010,,15.52,,4.111,,29.2,
05-Jun-2021 21:00,1.762,,163.4,,4.921,,2125,,36.48,,1.405,,12.5,
05-Jun-2021 22:00,1.251,,71.6,,2.882,,2202,,47.87,,0.814,,58.7,
05-Jun-2021 23:00,2.188,,81.5,,4.176,,2322,,27.88,,1.929,,17.6,
06-Jun-2021 00:00,2.13,,329.8,,4.725,,31,,22.77,,1.962,,24.9,
06-Jun-2021 01:00,2.525,,337.7,,4.666,,153,,24.94,,2.286,,17.6,
06-Jun-2021 02:00,3.079,,330.3,,4.313,,204,,14.89,,2.975,,21.4,
06-Jun-2021 03:00,1.78,,335.3,,4.45,,307,,45.13,,1.228,,18,
06-Jun-2021 04:00,1.4,,319,,2.51,,452,,47.62,,0.916,,12.6,
06-Jun-2021 05:00,1.112,,12.1,,2.294,,527,,20.06,,1.043,,17.7,
06-Jun-2021 06:00,0.408,,54.4,,1.314,,645,,64.63,,0.148,,102,
06-Jun-2021 07:00,0.892,,129,,2.471,,758,,32.95,,0.745,,13.1,
06-Jun-2021 08:00,2.327,,133.4,,4.431,,846,,18.84,,2.201,,14.4,
06-Jun-2021 09:00,3.341,,166.6,,6.312,,948,,18.05,,3.175,,10.6,
06-Jun-2021 10:00,3.98,,125.7,,6.959,,1044,,24.14,,3.627,,11.3,
06-Jun-2021 11:00,10.64,,177.3,,15.43,,1114,,10.22,,10.47,,26.1,
06-Jun-2021 12:00,11.93,,179.1,,16.23,,1205,,8.97,,11.79,,26.1,
06-Jun-2021 13:00,11.4,,170.7,,16.37,,1356,,9.66,,11.24,,47.7,
06-Jun-2021 14:00,11.09,,161.5,,15.56,,1452,,12.85,,10.81,,47.4,
06-Jun-2021 15:00,11.33,,158.6,,16.03,,1546,,14.28,,10.97,,27.2,
06-Jun-2021 16:00,11.81,,175.9,,17.43,,1631,,8.3,,11.68,,11.6,
06-Jun-2021 17:00,8.36,,165,,14.74,,1741,,17.72,,7.959,,12.2,
06-Jun-2021 18:00,4.497,,255.7,,8.9,,1826,,20.49,,4.209,,6.5,
06-Jun-2021 19:00,3.683,,62.5,,6.783,,1949,,22.33,,3.403,,20,
06-Jun-2021 20:00,3.986,,81,,6.41,,2034,,16.44,,3.822,,17.9,
06-Jun-2021 21:00,5.701,,178,,9.08,,2130,,23.53,,5.22,,18.4,
06-Jun-2021 22:00,2.732,,207.8,,5.959,,2206,,23.61,,2.5,,21.3,
06-Jun-2021 23:00,2.637,,238.2,,3.411,,2342,,11.28,,2.586,,28.3,
07-Jun-2021 00:00,1.098,,257.3,,2.804,,45,,60.24,,0.491,,18.8,
07-Jun-2021 01:00,1.487,,320.3,,2.882,,141,,38.74,,1.147,,15.7,
07-Jun-2021 02:00,2.022,,326.5,,2.98,,231,,15.01,,1.953,,15.1,
07-Jun-2021 03:00,2.165,,346,,3.176,,355,,16.65,,2.074,,18.4,
07-Jun-2021 04:00,3.135,,325.4,,4.862,,449,,14.12,,3.039,,21.9,
07-Jun-2021 05:00,2.026,,317.6,,3.392,,534,,16.9,,1.938,,15,
07-Jun-2021 06:00,0.621,,74.9,,2.079,,632,,59.94,,0.281,,65,
07-Jun-2021 07:00,1.979,,164.9,,4.391,,744,,33.04,,1.65,,29.5,
07-Jun-2021 08:00,3.77,,154,,6.508,,847,,17.63,,3.592,,25.8,
07-Jun-2021 09:00,4.602,,156.2,,7.978,,959,,18.65,,4.358,,20.6,
07-Jun-2021 10:00,6.123,,149.7,,9.23,,1008,,13.92,,5.942,,23.2,
07-Jun-2021 11:00,9.6,,178.4,,13.6,,1154,,10.07,,9.45,,29.6,
07-Jun-2021 12:00,12.12,,182.3,,16.17,,1248,,7.12,,12.02,,37.3,
07-Jun-2021 13:00,11.54,,171.8,,15.37,,1306,,10.89,,11.34,,39.3,
07-Jun-2021 14:00,11.58,,160.2,,15.76,,1411,,8.53,,11.45,,41.5,
07-Jun-2021 15:00,10.93,,158.7,,14.92,,1533,,9.14,,10.79,,32.8,
07-Jun-2021 16:00,11.09,,159.5,,15.27,,1645,,8.01,,10.98,,27.7,
07-Jun-2021 17:00,10.17,,151.3,,14.47,,1712,,8.57,,10.05,,29.8,
07-Jun-2021 18:00,9.1,,147.7,,12.78,,1831,,7.63,,9.01,,18.9,
07-Jun-2021 19:00,6.83,,130.3,,11.88,,1943,,12.02,,6.679,,31.4,
07-Jun-2021 20:00,6.084,,144.4,,10.29,,2005,,11.37,,5.964,,24.8,
07-Jun-2021 21:00,4.046,,170.1,,6.606,,2157,,12.75,,3.945,,25.5,
07-Jun-2021 22:00,6.669,,188.9,,8.61,,2213,,6.12,,6.631,,27.8,
07-Jun-2021 23:00,4.475,,159.1,,8.53,,2301,,33.41,,3.713,,31.2,
08-Jun-2021 00:00,3.272,,162.8,,5.469,,58,,22.05,,3.03,,28.9,
08-Jun-2021 01:00,3.033,,164.1,,5.391,,101,,33.94,,2.501,,33,
08-Jun-2021 02:00,1.963,,199.3,,4.176,,208,,26.55,,1.752,,30.5,
08-Jun-2021 03:00,1.607,,220,,3.509,,343,,21.48,,1.494,,29.7,
08-Jun-2021 04:00,1.453,,209.9,,3.568,,442,,39.63,,1.105,,30.8,
08-Jun-2021 05:00,2.28,,237.9,,4.333,,503,,16.13,,2.19,,41.3,
08-Jun-2021 06:00,1.78,,216.2,,3.49,,604,,28.8,,1.555,,38.9,
08-Jun-2021 07:00,3.731,,150.2,,7.508,,749,,16.46,,3.577,,28.3,
08-Jun-2021 08:00,4.33,,158.2,,7.743,,838,,25.78,,3.891,,21.9,
08-Jun-2021 09:00,2.616,,145.4,,6.234,,911,,42.22,,1.906,,28.4,
08-Jun-2021 10:00,5.393,,149.2,,13.29,,1038,,21.33,,5.019,,15.6,
08-Jun-2021 11:00,9.54,,153,,15.47,,1150,,13.81,,9.27,,32.6,
08-Jun-2021 12:00,12.62,,147.6,,16.94,,1235,,10.16,,12.42,,28.9,
08-Jun-2021 13:00,11.85,,145.7,,17.33,,1348,,10.32,,11.65,,24,
08-Jun-2021 14:00,9.68,,168.3,,14.33,,1440,,13.16,,9.43,,1.2,
08-Jun-2021 15:00,9.17,,175.4,,15.58,,1525,,13.42,,8.92,,5.6,
08-Jun-2021 16:00,11.25,,178.2,,15.66,,1609,,9.02,,11.11,,11.4,
08-Jun-2021 17:00,11.36,,178.9,,17.62,,1727,,11.16,,11.15,,10,
08-Jun-2021 18:00,10.42,,182.1,,19.11,,1809,,9.17,,10.29,,9,
08-Jun-2021 19:00,8.61,,158.5,,15.94,,1900,,17.62,,8.2,,9.4,
08-Jun-2021 20:00,9.06,,142.4,,14.21,,2054,,9.5,,8.93,,19.3,
08-Jun-2021 21:00,8.86,,139.6,,13.17,,2104,,9.11,,8.75,,14.2,
08-Jun-2021 22:00,7.559,,132.4,,12.41,,2203,,11.92,,7.395,,13.7,
08-Jun-2021 23:00,8.17,,141.9,,11.88,,2339,,8.92,,8.07,,14.4,
09-Jun-2021 00:00,7.813,,153.6,,12.72,,5,,9.3,,7.71,,15.3,
09-Jun-2021 01:00,7.38,,159.9,,12.29,,151,,10.06,,7.266,,49.5,
09-Jun-2021 02:00,8.85,,161.3,,13.09,,220,,9.48,,8.72,,44.1,
09-Jun-2021 03:00,6.108,,138.5,,10.57,,343,,15.7,,5.879,,38.6,
09-Jun-2021 04:00,6.891,,138.7,,11.17,,424,,19.15,,6.506,,32.3,
09-Jun-2021 05:00,7.19,,138.3,,12.47,,554,,15.61,,6.923,,41.5,
09-Jun-2021 06:00,9.73,,160.8,,13.68,,636,,7.51,,9.65,,43,
09-Jun-2021 07:00,8.81,,168.4,,13.8,,755,,10.25,,8.67,,45.5,
09-Jun-2021 08:00,10.16,,171.6,,13.88,,818,,7.71,,10.06,,33.8,
09-Jun-2021 09:00,11.62,,171.2,,14.84,,954,,7.93,,11.51,,31.8,
09-Jun-2021 10:00,12.87,,165.4,,16.6,,1035,,8.55,,12.72,,36.9,
09-Jun-2021 11:00,12.08,,162.4,,16.33,,1133,,9.82,,11.9,,33.3,
09-Jun-2021 12:00,12.5,,155.1,,17.78,,1237,,9.91,,12.31,,57.5,
09-Jun-2021 13:00,12.33,,166.7,,19.48,,1319,,17,,11.78,,86.7,
09-Jun-2021 14:00,10.34,,196.5,,18.7,,1424,,18.15,,9.82,,36.4,
09-Jun-2021 15:00,11.44,,211,,18.11,,1532,,13.29,,11.14,,24,
09-Jun-2021 16:00,12.35,,206.9,,20.58,,1622,,11.42,,12.11,,20.9,
09-Jun-2021 17:00,12.89,,187.8,,19.5,,1732,,10.87,,12.66,,31.5,
09-Jun-2021 18:00,10.97,,183.9,,17.68,,1849,,11.69,,10.74,,23.9,
09-Jun-2021 19:00,10.44,,188.8,,15.92,,1928,,12.38,,10.19,,17.7,
09-Jun-2021 20:00,9.52,,126.3,,15.68,,2016,,15.84,,9.15,,97.4,
09-Jun-2021 21:00,8.38,,138.6,,13.72,,2102,,16.35,,8.04,,72.9,
09-Jun-2021 22:00,5.589,,95.8,,9.29,,2240,,9.89,,5.505,,32.9,
09-Jun-2021 23:00,1.813,,250.8,,4.803,,2305,,73.97,,0.301,,31.7,
10-Jun-2021 00:00,1.334,,1.5,,3.078,,28,,17.71,,1.27,,34.6,
10-Jun-2021 01:00,3.406,,337.7,,6.351,,153,,12.04,,3.331,,27.1,
10-Jun-2021 02:00,4.421,,332.6,,6.41,,213,,7.76,,4.38,,18.6,
10-Jun-2021 03:00,4.259,,339.5,,6.097,,347,,9.54,,4.2,,10.8,
10-Jun-2021 04:00,3.796,,330.8,,6.018,,446,,8.91,,3.75,,11,
10-Jun-2021 05:00,4.479,,336.3,,7.449,,545,,9.11,,4.423,,29.6,
10-Jun-2021 06:00,5.209,,350.2,,7.488,,623,,16.58,,4.99,,49.2,
10-Jun-2021 07:00,5.958,,343.4,,10.57,,756,,16.34,,5.716,,11.3,
10-Jun-2021 08:00,6.988,,331.3,,9.86,,823,,13.46,,6.795,,12.7,
10-Jun-2021 09:00,4.597,,330.2,,10.62,,924,,18.01,,4.37,,30.9,
10-Jun-2021 10:00,2.466,,337.5,,6.195,,1005,,52.32,,1.437,,17.2,
10-Jun-2021 11:00,1.815,,198.5,,6.116,,1151,,45.11,,1.252,,13.4,
10-Jun-2021 12:00,2.773,,177,,5.822,,1235,,33.94,,2.286,,,BA
10-Jun-2021 13:00,3.049,,168.8,,7.175,,1312,,26.83,,2.715,,17.3,
10-Jun-2021 14:00,3.088,,181.9,,6.371,,1419,,27.68,,2.728,,4.1,
10-Jun-2021 15:00,3.261,,178,,6.743,,1504,,23.88,,2.978,,18,
10-Jun-2021 16:00,3.814,,160.5,,6.391,,1658,,19.69,,3.589,,14.6,
10-Jun-2021 17:00,3.435,,168.1,,5.685,,1707,,18.18,,3.262,,19.5,
10-Jun-2021 18:00,3.284,,161.6,,5.489,,1822,,13.43,,3.194,,27.8,
10-Jun-2021 19:00,4.621,,178.5,,8.04,,1953,,10.23,,4.547,,14.1,
10-Jun-2021 20:00,4.902,,169.2,,8.37,,2000,,18.92,,4.635,,21.3,
10-Jun-2021 21:00,2.714,,116.2,,5.822,,2150,,17.8,,2.583,,15.2,
10-Jun-2021 22:00,3.421,,112.6,,6.077,,2202,,9.58,,3.373,,20.9,
10-Jun-2021 23:00,2.222,,132.2,,5.391,,2316,,34.98,,1.808,,15.7,
11-Jun-2021 00:00,1.458,,199.4,,2.177,,38,,20.96,,1.36,,16.9,
11-Jun-2021 01:00,1.167,,19,,2.196,,133,,44.5,,0.815,,16.9,
11-Jun-2021 02:00,1.101,,38.3,,1.785,,258,,13.1,,1.072,,14.9,
11-Jun-2021 03:00,2.03,,1.1,,3.647,,353,,39.87,,1.538,,9.8,
11-Jun-2021 04:00,2.589,,341.7,,4.293,,459,,14.49,,2.506,,14.9,
11-Jun-2021 05:00,4.086,,330.1,,6.43,,558,,7.46,,4.052,,18.4,
11-Jun-2021 06:00,4.858,,324.4,,7.233,,605,,7.3,,4.818,,27.9,
11-Jun-2021 07:00,3.387,,336.9,,5.607,,706,,18.89,,3.203,,27.9,
11-Jun-2021 08:00,0.969,,182.6,,2.784,,848,,68.63,,0.273,,14.8,
11-Jun-2021 09:00,2.046,,164.9,,4.372,,938,,30.08,,1.764,,14.2,
11-Jun-2021 10:00,3.127,,162.2,,6.528,,1056,,20.65,,2.924,,10,
11-Jun-2021 11:00,3.985,,168.4,,7.743,,1156,,18.35,,3.78,,14.8,
11-Jun-2021 12:00,4.906,,165.2,,8.1,,1228,,18.27,,4.656,,15.7,
11-Jun-2021 13:00,5.287,,158.2,,9.06,,1341,,20.48,,4.948,,10,
11-Jun-2021 14:00,5.002,,159.9,,9.25,,1414,,22.33,,4.622,,16.3,
11-Jun-2021 15:00,3.273,,119.8,,6.547,,1503,,32.74,,2.738,,21.3,
11-Jun-2021 16:00,4.935,,171.5,,8.23,,1654,,14.01,,4.787,,19.9,
11-Jun-2021 17:00,7.656,,182.2,,10.57,,1747,,7.1,,7.597,,15.8,
11-Jun-2021 18:00,6.819,,181.6,,10.47,,1803,,6.07,,6.78,,27.7,
11-Jun-2021 19:00,3.931,,159.8,,5.763,,1912,,10.68,,3.862,,22.1,
11-Jun-2021 20:00,3.232,,131,,6.312,,2049,,25.94,,2.901,,28.7,
11-Jun-2021 21:00,3.67,,100.5,,5.607,,2149,,9.46,,3.62,,25.2,
11-Jun-2021 22:00,2.227,,134.8,,4.509,,2209,,36.64,,1.771,,28,
11-Jun-2021 23:00,1.93,,164.7,,3.333,,2330,,19.96,,1.813,,16.2,
12-Jun-2021 00:00,1.277,,117.9,,2.529,,4,,27.3,,1.132,,22.6,
12-Jun-2021 01:00,1.336,,314.1,,2.549,,128,,31.17,,1.138,,17.5,
12-Jun-2021 02:00,2.929,,339.7,,3.999,,241,,17.07,,2.799,,19.3,
12-Jun-2021 03:00,4.211,,329.7,,6.097,,350,,11.14,,4.131,,19,
12-Jun-2021 04:00,4.936,,322,,6.312,,404,,6.8,,4.901,,20.3,
12-Jun-2021 05:00,4.506,,335.7,,6.097,,551,,7.53,,4.467,,19.2,
12-Jun-2021 06:00,3.453,,341,,6.155,,618,,18.14,,3.28,,24.6,
12-Jun-2021 07:00,1.577,,212.5,,3.059,,701,,17.49,,1.504,,35,
12-Jun-2021 08:00,1.495,,125.4,,3.725,,853,,39.92,,1.132,,19.6,
12-Jun-2021 09:00,2.116,,131.2,,4.274,,908,,26.02,,1.897,,20.2,
12-Jun-2021 10:00,2.521,,148.3,,5.019,,1055,,24.68,,2.287,,11.1,
12-Jun-2021 11:00,3.118,,159.3,,6.763,,1143,,24.29,,2.838,,8.3,
12-Jun-2021 12:00,4.518,,161.2,,8.66,,1246,,22.12,,4.181,,15.1,
12-Jun-2021 13:00,5.764,,168.6,,11.82,,1359,,20.25,,5.403,,20.5,
12-Jun-2021 14:00,9.57,,184.3,,13.94,,1444,,9.85,,9.43,,17.7,
12-Jun-2021 15:00,9.94,,182.6,,13.86,,1510,,8.16,,9.84,,12.4,
12-Jun-2021 16:00,10.12,,184.2,,12.9,,1642,,7.04,,10.05,,12.5,
12-Jun-2021 17:00,9.75,,182.2,,13.33,,1741,,6.71,,9.69,,12.7,
12-Jun-2021 18:00,7.436,,173.6,,11.6,,1801,,8.15,,7.361,,20.1,
12-Jun-2021 19:00,6.121,,158.4,,8.43,,1904,,8.46,,6.054,,12.4,
12-Jun-2021 20:00,4.755,,128.2,,6.9,,2002,,11.11,,4.665,,22,
12-Jun-2021 21:00,3.354,,137.1,,4.666,,2129,,18.41,,3.181,,12.6,
12-Jun-2021 22:00,2.184,,171.9,,3.705,,2209,,46.87,,1.453,,8.3,
12-Jun-2021 23:00,1.758,,203.3,,3.353,,2306,,15.12,,1.697,,21.5,
13-Jun-2021 00:00,1.072,,98.7,,2.431,,51,,50.91,,0.648,,21.1,
13-Jun-2021 01:00,0.607,,89.2,,1.628,,120,,38.61,,0.469,,19.4,
13-Jun-2021 02:00,1.332,,176.7,,2.373,,249,,27.96,,1.173,,15.9,
13-Jun-2021 03:00,1.041,,350,,2.039,,333,,55.53,,0.552,,8.3,
13-Jun-2021 04:00,2.168,,330.5,,3.803,,442,,22.3,,2.004,,16.2,
13-Jun-2021 05:00,3.055,,343.1,,4.352,,529,,14.96,,2.951,,21,
13-Jun-2021 06:00,3.766,,333.5,,5.607,,612,,7.35,,3.735,,24.4,
13-Jun-2021 07:00,2.686,,328.2,,4.842,,713,,14.22,,2.604,,14.8,
