,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2021 00:00,2.819,,96.6,,5.195,,40,,23.85,,0,,25.76,,2.534,,7.2,
01-Jun-2021 01:00,3.966,,90.1,,6.253,,134,,25.4,,0,,12.07,,3.878,,9.8,
01-Jun-2021 02:00,2.514,,75.8,,5.234,,213,,24.23,,0,,35.19,,2.04,,13.7,
01-Jun-2021 03:00,3.349,,74.7,,5.313,,303,,23.85,,0,,12.74,,3.266,,13.2,
01-Jun-2021 04:00,2.442,,81.4,,3.901,,412,,23.39,,0,,16.1,,2.345,,13.3,
01-Jun-2021 05:00,0.702,,76,,2.51,,502,,24.62,,0,,62.87,,0.279,,13.7,
01-Jun-2021 06:00,2.276,,241.8,,3.607,,635,,23.77,,0,,12.78,,2.219,,12.8,
01-Jun-2021 07:00,2.679,,242.2,,3.901,,747,,25.36,,0,,12.55,,2.615,,15.4,
01-Jun-2021 08:00,2.924,,255.4,,4.411,,847,,27.44,,0,,17.99,,2.779,,13.3,
01-Jun-2021 09:00,1.766,,283.9,,3.764,,956,,29.64,,0,,23.21,,1.621,,8.5,
01-Jun-2021 10:00,2.337,,288.2,,4.901,,1004,,31.35,,0,,26.36,,2.09,,6.1,
01-Jun-2021 11:00,2.799,,291.1,,4.783,,1159,,32.92,,0,,21.73,,2.597,,6,
01-Jun-2021 12:00,2.912,,322.3,,5.626,,1201,,33.71,,0,,26.34,,2.604,,4.6,
01-Jun-2021 13:00,3.508,,331.9,,5.979,,1334,,34.37,,0,,15.64,,3.377,,7.8,
01-Jun-2021 14:00,3.134,,343.4,,6.097,,1421,,34.83,,0,,20.26,,2.938,,6.7,
01-Jun-2021 15:00,2.812,,333.8,,4.823,,1529,,34.94,,0,,34,,2.316,,9.2,
01-Jun-2021 16:00,4.056,,217.7,,8.29,,1637,,35.07,,0,,26.27,,3.63,,11.4,
01-Jun-2021 17:00,4.781,,187.3,,8.63,,1728,,34.85,,0,,17.46,,4.559,,19.8,
01-Jun-2021 18:00,5.126,,200.4,,7.782,,1818,,33.44,,0,,13.2,,4.99,,33.6,
01-Jun-2021 19:00,5.609,,177.3,,7.723,,1911,,31.56,,0,,8.67,,5.545,,37.3,
01-Jun-2021 20:00,5.033,,164.9,,6.528,,2008,,30.49,,0,,6.18,,5.003,,33.5,
01-Jun-2021 21:00,3.747,,147.3,,5.391,,2112,,29.98,,0,,16.77,,3.586,,28.7,
01-Jun-2021 22:00,1.822,,148.8,,3.862,,2231,,28.75,,0,,46.2,,1.229,,27.1,
01-Jun-2021 23:00,1.319,,150.1,,3.059,,2355,,26.48,,0,,64.18,,0.491,,27,
02-Jun-2021 00:00,1.241,,249.5,,3.568,,50,,24.12,,0,,67.17,,0.388,,34.8,
02-Jun-2021 01:00,4.391,,120.7,,6.41,,130,,23.93,,0,,8.61,,4.341,,19.5,
02-Jun-2021 02:00,2.215,,156.6,,3.803,,200,,23.81,,0,,44.85,,1.536,,28.6,
02-Jun-2021 03:00,1.684,,179.3,,3.568,,301,,22.12,,0,,47.35,,1.108,,26.6,
02-Jun-2021 04:00,1.131,,175.6,,2.02,,432,,22.61,,0,,34.96,,0.92,,26.2,
02-Jun-2021 05:00,1.041,,165.8,,2.941,,532,,22.08,,0,,63.7,,0.397,,29.1,
02-Jun-2021 06:00,1.279,,298.1,,2.647,,658,,23.89,,0,,65.84,,0.434,,26.7,
02-Jun-2021 07:00,1.497,,274.5,,2.667,,705,,25.65,,0,,45.64,,1.022,,16,
02-Jun-2021 08:00,1.001,,311.9,,2.333,,848,,28.51,,0,,36.57,,0.797,,10.1,
02-Jun-2021 09:00,1.408,,351.1,,3.509,,930,,30.18,,0,,40.71,,1.052,,15.4,
02-Jun-2021 10:00,1.152,,350.8,,3.059,,1024,,32.18,,0,,45.9,,0.782,,15.2,
02-Jun-2021 11:00,2.35,,311.5,,4.372,,1159,,34.23,,0,,27.93,,2.071,,3,
02-Jun-2021 12:00,3.386,,303.7,,6.018,,1239,,35.26,,0,,17.42,,3.229,,3.9,
02-Jun-2021 13:00,2.789,,319.3,,4.979,,1320,,35.97,,0,,21.29,,2.596,,8.5,
02-Jun-2021 14:00,2.588,,325.1,,4.254,,1409,,36.61,,0,,28.67,,2.264,,8.9,
02-Jun-2021 15:00,2.641,,319.8,,5.528,,1512,,36.98,,0,,32.84,,2.207,,9.1,
02-Jun-2021 16:00,3.094,,243.8,,7.821,,1654,,37.4,,0,,40.36,,2.326,,10.6,
02-Jun-2021 17:00,5.954,,178.8,,9.33,,1751,,36.34,,0,,23.59,,5.449,,10.6,
02-Jun-2021 18:00,5.574,,196,,11.84,,1810,,34.98,,0,,24.73,,5.055,,31.9,
