,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,8.49,,126.5,,14.15,,14,,9.95,,14.06,,8.24,
01-Jan-2023 01:00,4.578,,143.9,,8.19,,144,,10.76,,15.45,,4.412,
01-Jan-2023 02:00,6.628,,135.2,,11.78,,245,,10.6,,12.12,,6.48,
01-Jan-2023 03:00,7.134,,102.6,,17.09,,350,,8.69,,65.98,,2.4,
01-Jan-2023 04:00,7.705,,334.1,,12.47,,400,,3.21,,15.85,,7.41,
01-Jan-2023 05:00,4.809,,350.4,,8.47,,521,,3.66,,22.39,,4.442,
01-Jan-2023 06:00,5.938,,348.7,,8.49,,659,,4,,20.7,,5.55,
01-Jan-2023 07:00,4.839,,329.3,,9.57,,703,,4.28,,16.13,,4.647,
01-Jan-2023 08:00,4.634,,335.2,,9.57,,841,,4.68,,21.93,,4.294,
01-Jan-2023 09:00,5.322,,347.6,,9.7,,933,,5.46,,21.84,,4.935,
01-Jan-2023 10:00,7.341,,335.8,,13.68,,1058,,6.96,,19.12,,6.932,
01-Jan-2023 11:00,12.12,,313.6,,19.95,,1156,,7.45,,8.56,,11.99,
01-Jan-2023 12:00,13.89,,313.3,,20.03,,1200,,8.05,,6.22,,13.81,
01-Jan-2023 13:00,15.02,,315.7,,20.72,,1352,,7.89,,6.49,,14.92,
01-Jan-2023 14:00,13.79,,314.2,,19.25,,1406,,7.1,,6.3,,13.7,
01-Jan-2023 15:00,13.34,,313.5,,18.88,,1533,,6.15,,6.4,,13.26,
01-Jan-2023 16:00,12.69,,317.4,,20.78,,1652,,5.25,,7.41,,12.58,
01-Jan-2023 17:00,14.01,,317.1,,20.25,,1752,,4.08,,6.59,,13.92,
01-Jan-2023 18:00,14.29,,320.4,,18.99,,1800,,3.41,,6.26,,14.21,
01-Jan-2023 19:00,11.94,,322.3,,17.35,,1925,,3.06,,6.68,,11.86,
01-Jan-2023 20:00,7.408,,336.3,,13.17,,2000,,2.55,,19.08,,6.997,
01-Jan-2023 21:00,3.906,,13.6,,7.449,,2102,,2.08,,19.15,,3.688,
01-Jan-2023 22:00,5.353,,13.8,,9.49,,2259,,2.17,,10.35,,5.265,
01-Jan-2023 23:00,8.05,,334.6,,12.74,,2332,,2.25,,16.57,,7.709,
02-Jan-2023 00:00,6.248,,339.4,,9.88,,29,,1.93,,9.88,,6.155,
02-Jan-2023 01:00,4.087,,342.2,,7.586,,117,,1.67,,15.99,,3.928,
02-Jan-2023 02:00,3.414,,355.3,,7.508,,245,,1.75,,22.28,,3.156,
02-Jan-2023 03:00,6.593,,342.5,,11.19,,332,,1.45,,13.32,,6.415,
02-Jan-2023 04:00,6.74,,340.4,,11.27,,458,,1.36,,13.62,,6.549,
02-Jan-2023 05:00,3.923,,319.2,,8.64,,501,,0.81,,26.36,,3.508,
02-Jan-2023 06:00,3.84,,201.3,,6.214,,648,,-0.33,,26.5,,3.429,
02-Jan-2023 07:00,3.583,,199.3,,5.254,,747,,-0.88,,19.49,,3.376,
02-Jan-2023 08:00,1.719,,226.2,,4.391,,801,,0.98,,22.03,,1.591,
02-Jan-2023 09:00,1.564,,213,,4.097,,929,,2.08,,28.44,,1.371,
02-Jan-2023 10:00,1.74,,227.8,,4.097,,1005,,2.9,,22,,1.611,
02-Jan-2023 11:00,1.544,,313.8,,3.529,,1109,,3.79,,65.97,,0.52,
02-Jan-2023 12:00,3.106,,304.9,,4.842,,1216,,3.93,,19.95,,2.917,
02-Jan-2023 13:00,1.604,,273.6,,4.293,,1313,,4.39,,29.5,,1.391,
02-Jan-2023 14:00,1.632,,265.4,,3.98,,1415,,4.9,,50.24,,1.004,
02-Jan-2023 15:00,1.913,,358.7,,3.686,,1506,,5.09,,17.15,,1.827,
02-Jan-2023 16:00,1.141,,294,,2.392,,1624,,4.73,,29.93,,0.985,
02-Jan-2023 17:00,1.737,,50.9,,3.588,,1719,,4.43,,50.84,,1.053,
02-Jan-2023 18:00,2.229,,129.9,,6.822,,1846,,4.85,,51.05,,1.344,
02-Jan-2023 19:00,2.38,,271.3,,6.41,,1952,,4.15,,63.67,,0.91,
02-Jan-2023 20:00,2.023,,35.1,,4.039,,2018,,3.39,,47.42,,1.33,
02-Jan-2023 21:00,1.662,,81.6,,3.803,,2154,,3.29,,47.45,,1.092,
02-Jan-2023 22:00,1.504,,115.3,,3.372,,2259,,2.73,,56.32,,0.777,
02-Jan-2023 23:00,2.584,,130.8,,5.665,,2330,,2.65,,23.37,,2.369,
03-Jan-2023 00:00,1.902,,89.3,,4.176,,18,,1.76,,41.45,,1.404,
03-Jan-2023 01:00,3.004,,119.3,,5.646,,138,,1.44,,32.76,,2.512,
03-Jan-2023 02:00,2.139,,107.7,,3.49,,250,,1.17,,43.19,,1.531,
03-Jan-2023 03:00,0.797,,64.3,,2.392,,358,,0.31,,37.62,,0.625,
03-Jan-2023 04:00,2.243,,110.6,,3.96,,455,,-0.31,,53.76,,1.255,
03-Jan-2023 05:00,2.448,,121.3,,4.097,,532,,0.09,,27.3,,2.17,
03-Jan-2023 06:00,1.035,,174.1,,3.078,,618,,-0.6,,40.24,,0.779,
03-Jan-2023 07:00,1.532,,176.8,,3.745,,732,,-1.28,,34.48,,1.254,
03-Jan-2023 08:00,0.517,,164.5,,1.981,,801,,-1.31,,65,,0.184,
03-Jan-2023 09:00,1.044,,211.6,,2.137,,947,,0.71,,26.75,,0.93,
03-Jan-2023 10:00,1.844,,242.1,,3.549,,1033,,1.87,,20.1,,1.731,
03-Jan-2023 11:00,1.088,,219.1,,2.823,,1112,,3.97,,36.6,,0.866,
03-Jan-2023 12:00,1.533,,276.7,,3.568,,1253,,5.33,,32.6,,1.285,
03-Jan-2023 13:00,1.614,,271.7,,3.568,,1317,,6.22,,22.81,,1.486,
03-Jan-2023 14:00,1.852,,287.4,,3.843,,1406,,6.52,,21.5,,1.721,
03-Jan-2023 15:00,0.884,,317.3,,2.216,,1502,,7.18,,29.33,,0.768,
03-Jan-2023 16:00,0.749,,314.2,,1.608,,1609,,6.48,,19.34,,0.707,
03-Jan-2023 17:00,0.87,,138.3,,1.961,,1729,,5.97,,47.34,,0.573,
03-Jan-2023 18:00,1.96,,112,,3.215,,1852,,5.49,,29.37,,1.702,
03-Jan-2023 19:00,1.924,,122.8,,5.901,,1957,,4.58,,41.85,,1.41,
03-Jan-2023 20:00,3.928,,137.6,,6.743,,2015,,4.56,,17.5,,3.744,
03-Jan-2023 21:00,0.496,,110.1,,3.235,,2158,,3.89,,40.81,,0.37,
03-Jan-2023 22:00,1.228,,119.5,,3.078,,2200,,3.47,,34.64,,1.004,
03-Jan-2023 23:00,1.457,,158.8,,3.431,,2305,,1.54,,49.74,,0.907,
04-Jan-2023 00:00,3.123,,140.9,,5.371,,58,,2.19,,14.02,,3.03,
04-Jan-2023 01:00,1.242,,91.8,,4.685,,100,,1.13,,69.95,,0.316,
04-Jan-2023 02:00,0.915,,210,,2.725,,216,,0.06,,59.61,,0.419,
04-Jan-2023 03:00,0.575,,136.4,,1.51,,332,,0.4,,19.28,,0.543,
04-Jan-2023 04:00,1.7,,122.9,,3.255,,423,,1.57,,24.52,,1.544,
04-Jan-2023 05:00,0.729,,149.9,,2.059,,500,,1.58,,59.57,,0.335,
04-Jan-2023 06:00,1.163,,53.1,,2.412,,652,,-0.81,,63.92,,0.439,
04-Jan-2023 07:00,0.477,,41.6,,1.843,,757,,0.54,,64.16,,0.178,
04-Jan-2023 08:00,0.563,,240.2,,2.275,,804,,1.52,,63.52,,0.217,
04-Jan-2023 09:00,0.957,,51.2,,2.627,,933,,2.4,,67.05,,0.301,
04-Jan-2023 10:00,1.602,,278,,5.548,,1055,,6.3,,63.58,,0.615,
04-Jan-2023 11:00,3.127,,199.4,,9.1,,1155,,7.9,,66.34,,1.029,
04-Jan-2023 12:00,9.72,,143.9,,14.39,,1241,,10.75,,8.4,,9.62,
04-Jan-2023 13:00,11.42,,141.2,,16.78,,1353,,11.48,,8.09,,11.3,
04-Jan-2023 14:00,13.12,,146.3,,17.97,,1419,,11.28,,7.3,,13.02,
04-Jan-2023 15:00,13.3,,147.9,,16.92,,1509,,10.77,,8.13,,13.16,
04-Jan-2023 16:00,10.76,,143.3,,14.92,,1613,,10.2,,6.56,,10.69,
04-Jan-2023 17:00,10.6,,136.8,,15.27,,1714,,10.09,,6.75,,10.53,
04-Jan-2023 18:00,9.51,,133.5,,15.68,,1830,,10.56,,8.2,,9.41,
04-Jan-2023 19:00,9.4,,138,,13.8,,1956,,10.76,,8.82,,9.29,
04-Jan-2023 20:00,8.41,,146.5,,15.19,,2024,,10.24,,9.71,,8.29,
04-Jan-2023 21:00,8.06,,140.3,,12.6,,2147,,10.11,,6.53,,8.01,
04-Jan-2023 22:00,8.98,,130.7,,13.02,,2259,,9.97,,8.33,,8.88,
04-Jan-2023 23:00,10.9,,124.1,,15.94,,2325,,9.88,,7.33,,10.81,
05-Jan-2023 00:00,10.19,,126.8,,15.05,,7,,9.98,,7.73,,10.1,
05-Jan-2023 01:00,9.15,,133.5,,15.92,,145,,10.01,,10.48,,8.99,
05-Jan-2023 02:00,5.557,,176.6,,10.96,,253,,8.69,,25.78,,4.994,
05-Jan-2023 03:00,3.441,,136.1,,12.07,,306,,8.56,,29.73,,2.977,
05-Jan-2023 04:00,4.657,,184.4,,9.55,,432,,8.62,,18.23,,4.422,
05-Jan-2023 05:00,5.885,,151,,11.13,,516,,8.24,,17.62,,5.606,
05-Jan-2023 06:00,10.1,,143.5,,15.99,,611,,7.99,,10.24,,9.94,
05-Jan-2023 07:00,3.751,,157.4,,10.82,,701,,7.85,,33.6,,3.106,
05-Jan-2023 08:00,4.182,,217.4,,9.39,,841,,7.02,,27.38,,3.704,
05-Jan-2023 09:00,4.543,,167.4,,8.57,,957,,6.97,,32.01,,3.834,
05-Jan-2023 10:00,5.542,,150.4,,10.72,,1021,,8.53,,56.46,,2.85,
05-Jan-2023 11:00,5.27,,191.4,,8.82,,1159,,9.31,,37.67,,4.13,
05-Jan-2023 12:00,7.894,,185.7,,12.45,,1213,,10.55,,11.93,,7.723,
05-Jan-2023 13:00,8.5,,189.1,,12.8,,1330,,10.45,,8.49,,8.41,
05-Jan-2023 14:00,9.25,,193.5,,14.41,,1427,,9.24,,10.35,,9.1,
05-Jan-2023 15:00,7.636,,204.9,,11.58,,1514,,9.62,,17.13,,7.295,
05-Jan-2023 16:00,5.827,,212.5,,11.86,,1610,,7.55,,13.25,,5.671,
05-Jan-2023 17:00,2.445,,281.4,,5.019,,1740,,6.15,,33.9,,2.017,
05-Jan-2023 18:00,1.855,,77.8,,3.764,,1854,,6.06,,27.95,,1.634,
05-Jan-2023 19:00,1.439,,95.3,,2.902,,1925,,6.01,,38.56,,1.113,
05-Jan-2023 20:00,1.079,,337.1,,3.607,,2040,,4.86,,75.4,,0.144,
05-Jan-2023 21:00,1.515,,135.7,,3.098,,2157,,4.39,,15.42,,1.46,
05-Jan-2023 22:00,2.1,,128.7,,3.294,,2252,,4.33,,13.71,,2.04,
05-Jan-2023 23:00,2.216,,169,,4.529,,2353,,3.82,,24.54,,2.013,
06-Jan-2023 00:00,1.355,,167.4,,4.823,,0,,3.73,,44.8,,0.941,
06-Jan-2023 01:00,2.251,,150.7,,4.195,,108,,2.62,,31.57,,1.909,
06-Jan-2023 02:00,1.782,,118.7,,3.803,,248,,1.67,,34.11,,1.466,
06-Jan-2023 03:00,2.81,,169.8,,4.352,,317,,2.07,,23.44,,2.575,
06-Jan-2023 04:00,1.306,,111.4,,4.47,,459,,0.33,,34.77,,1.066,
06-Jan-2023 05:00,3.83,,116.3,,5.567,,516,,2.01,,7.54,,3.796,
06-Jan-2023 06:00,2.104,,179,,4.176,,629,,1.24,,62.33,,0.858,
06-Jan-2023 07:00,1.914,,103.4,,3.078,,728,,0.18,,30.8,,1.637,
06-Jan-2023 08:00,1.464,,119.2,,2.961,,831,,2.47,,13.54,,1.423,
06-Jan-2023 09:00,1.078,,167,,2.196,,954,,4.39,,60.19,,0.483,
06-Jan-2023 10:00,1.059,,240.8,,2.157,,1053,,5.08,,24.15,,0.965,
06-Jan-2023 11:00,1.385,,263.8,,2.784,,1119,,6.07,,25.36,,1.249,
06-Jan-2023 12:00,1.572,,255,,3.333,,1218,,6.95,,27.17,,1.395,
06-Jan-2023 13:00,1.234,,242.9,,3.176,,1302,,8.05,,33.5,,1.023,
06-Jan-2023 14:00,2.031,,240.2,,3.941,,1435,,8.72,,19.3,,1.916,
06-Jan-2023 15:00,1.288,,270.9,,3.157,,1500,,9.13,,37.72,,1.009,
06-Jan-2023 16:00,0.908,,286.3,,2.137,,1605,,8.29,,18.35,,0.861,
06-Jan-2023 17:00,0.662,,100.1,,1.843,,1800,,7.19,,13.58,,0.644,
06-Jan-2023 18:00,2.291,,146.4,,4.274,,1858,,6.48,,28.01,,2.017,
06-Jan-2023 19:00,1.602,,108,,4.744,,1903,,6.63,,26.54,,1.43,
06-Jan-2023 20:00,1.248,,110.4,,3.313,,2012,,5.09,,26.62,,1.113,
06-Jan-2023 21:00,1.558,,106.4,,3.666,,2155,,5.16,,24.12,,1.42,
06-Jan-2023 22:00,4.707,,143.5,,6.391,,2252,,4.9,,11.2,,4.617,
06-Jan-2023 23:00,4.418,,145.5,,6.195,,2321,,4.77,,11.46,,4.33,
07-Jan-2023 00:00,2.398,,94.8,,4.607,,14,,2.16,,55.72,,1.263,
07-Jan-2023 01:00,2.566,,125.1,,4.372,,133,,3.97,,28.09,,2.257,
07-Jan-2023 02:00,1.467,,100.4,,2.882,,300,,1.43,,44.44,,1.025,
07-Jan-2023 03:00,1.522,,163.4,,3.333,,315,,1.93,,47.01,,1.01,
07-Jan-2023 04:00,0.626,,103.7,,1.745,,402,,1.75,,60.58,,0.276,
07-Jan-2023 05:00,0.91,,181.7,,1.843,,556,,0.74,,76.85,,0.091,
07-Jan-2023 06:00,0.522,,137.9,,1.961,,653,,-0.13,,67.46,,0.16,
07-Jan-2023 07:00,1.233,,157.7,,3.078,,718,,0.57,,38.8,,0.95,
07-Jan-2023 08:00,1.647,,161.7,,3.372,,815,,0.96,,63.67,,0.629,
07-Jan-2023 09:00,1.52,,252.7,,3.059,,939,,3.52,,29.53,,1.318,
07-Jan-2023 10:00,1.117,,275.3,,2.627,,1000,,3.32,,14.36,,1.082,
07-Jan-2023 11:00,0.65,,224.8,,1.883,,1129,,4.48,,45.81,,0.442,
07-Jan-2023 12:00,1.416,,68.6,,3.882,,1242,,6.76,,72.61,,0.278,
07-Jan-2023 13:00,3.179,,275.1,,6.508,,1326,,7.16,,30.3,,2.734,
07-Jan-2023 14:00,1.648,,336.2,,3.901,,1447,,7.49,,27.05,,1.464,
07-Jan-2023 15:00,2.085,,340.4,,4.509,,1531,,8.19,,38.15,,1.623,
07-Jan-2023 16:00,1.636,,315.2,,3.411,,1606,,7.86,,28.71,,1.431,
07-Jan-2023 17:00,2.639,,43.8,,4.842,,1744,,7.05,,23.69,,2.413,
07-Jan-2023 18:00,2.8,,47,,6.018,,1844,,5.87,,34.94,,2.279,
07-Jan-2023 19:00,3.658,,109.2,,13.43,,1954,,6.87,,42.38,,2.657,
07-Jan-2023 20:00,9.1,,143.6,,13.6,,2044,,8.62,,8.6,,9,
07-Jan-2023 21:00,7.545,,149.1,,12.9,,2106,,9.21,,15.99,,7.251,
07-Jan-2023 22:00,4.45,,170.2,,8.59,,2255,,8.1,,28.88,,3.884,
07-Jan-2023 23:00,9.26,,148,,13.13,,2351,,8.2,,6.27,,9.2,
08-Jan-2023 00:00,9.37,,147.1,,12.41,,44,,9.26,,9.83,,9.23,
08-Jan-2023 01:00,8.08,,135.6,,11.62,,103,,10.98,,6.83,,8.02,
08-Jan-2023 02:00,8.62,,142.1,,12.66,,216,,10.2,,8.18,,8.54,
08-Jan-2023 03:00,8.7,,140.4,,13.13,,318,,10.41,,10.45,,8.56,
08-Jan-2023 04:00,7.748,,154.6,,10.66,,434,,8.8,,10.72,,7.613,
08-Jan-2023 05:00,6.104,,153.7,,9.88,,552,,9.01,,10.05,,6.01,
08-Jan-2023 06:00,7.113,,160.8,,11.94,,627,,9.76,,14.73,,6.878,
08-Jan-2023 07:00,6.482,,166.7,,10.51,,702,,10.19,,19.29,,6.114,
08-Jan-2023 08:00,5.815,,144.9,,9.78,,816,,9.02,,17.38,,5.548,
08-Jan-2023 09:00,3.795,,132,,6.626,,932,,8.08,,36.46,,3.026,
08-Jan-2023 10:00,7.051,,132.1,,11.94,,1058,,11.09,,11.94,,6.898,
08-Jan-2023 11:00,6.901,,140.3,,11.43,,1138,,12.55,,40.29,,5.193,
08-Jan-2023 12:00,6.049,,340.8,,9.64,,1205,,10.58,,14.32,,5.86,
08-Jan-2023 13:00,3.802,,328.6,,6.802,,1306,,11.86,,19.11,,3.59,
08-Jan-2023 14:00,2.59,,306.4,,5.587,,1405,,12.4,,14.92,,2.502,
08-Jan-2023 15:00,2.018,,283.9,,7.998,,1550,,12.72,,72.9,,0.383,
08-Jan-2023 16:00,2.821,,107.7,,6.175,,1600,,11.73,,55.91,,1.477,
08-Jan-2023 17:00,2.817,,23.2,,6.175,,1723,,9.93,,45,,1.948,
08-Jan-2023 18:00,2.529,,51.7,,6.528,,1802,,9.44,,58.75,,1.199,
08-Jan-2023 19:00,5.649,,125.5,,12.41,,1945,,9.86,,19.16,,5.332,
08-Jan-2023 20:00,8.65,,143.4,,13.05,,2026,,10.46,,9.55,,8.53,
08-Jan-2023 21:00,10.76,,139.1,,16.07,,2110,,10.1,,8.16,,10.65,
08-Jan-2023 22:00,10.18,,144.9,,14.84,,2227,,9.73,,7.36,,10.09,
08-Jan-2023 23:00,10.18,,145,,14.33,,2333,,9.71,,10.97,,9.99,
09-Jan-2023 00:00,9.89,,151.3,,16.5,,25,,10.24,,15.41,,9.53,
09-Jan-2023 01:00,10.25,,150.7,,15.13,,124,,10.19,,13.49,,9.97,
09-Jan-2023 02:00,10.63,,140.6,,15.78,,219,,9.84,,10.85,,10.44,
09-Jan-2023 03:00,11.81,,129.9,,16.15,,341,,9.54,,9.07,,11.66,
09-Jan-2023 04:00,11.75,,124.7,,14.74,,445,,9.15,,5.97,,11.69,
09-Jan-2023 05:00,10.29,,124.5,,14.49,,518,,9.73,,8.13,,10.19,
09-Jan-2023 06:00,9.37,,131.8,,13.74,,641,,9.98,,6.49,,9.31,
09-Jan-2023 07:00,8.94,,136.8,,12.74,,737,,9.81,,7.01,,8.87,
09-Jan-2023 08:00,10.57,,131.7,,13.76,,855,,10.33,,5.84,,10.52,
09-Jan-2023 09:00,11.19,,128.1,,14.54,,946,,10.48,,7.01,,11.11,
09-Jan-2023 10:00,10.37,,136.1,,14.78,,1008,,10.74,,7.65,,10.28,
09-Jan-2023 11:00,10.89,,132.9,,15.82,,1127,,10.83,,8.09,,10.78,
09-Jan-2023 12:00,10.86,,131.7,,15.25,,1226,,11.65,,10.68,,10.68,
09-Jan-2023 13:00,7.321,,146.7,,11.96,,1303,,12.03,,14.45,,7.087,
09-Jan-2023 14:00,7.684,,137.5,,12.09,,1439,,11.94,,11.5,,7.529,
09-Jan-2023 15:00,7.545,,163.5,,11.74,,1521,,12.54,,14.96,,7.288,
09-Jan-2023 16:00,7.156,,169.3,,10.72,,1616,,11.94,,9.22,,7.064,
09-Jan-2023 17:00,6.851,,127.7,,10.11,,1752,,10.19,,10.58,,6.734,
09-Jan-2023 18:00,5.979,,132,,8.19,,1838,,10.08,,10.26,,5.883,
09-Jan-2023 19:00,5.64,,139.6,,11.37,,1918,,9.69,,11.59,,5.524,
09-Jan-2023 20:00,4.921,,142.1,,9.84,,2058,,9.46,,22.52,,4.54,
09-Jan-2023 21:00,7.742,,148.7,,14.86,,2146,,9.78,,25.98,,6.946,
09-Jan-2023 22:00,8.4,,143.8,,14.35,,2224,,10.33,,16.08,,8.06,
09-Jan-2023 23:00,7.297,,141.4,,11.45,,2354,,11.34,,15.13,,7.043,
10-Jan-2023 00:00,7.973,,187.6,,15.82,,57,,12.98,,13.06,,7.766,
10-Jan-2023 01:00,6.733,,188.9,,13.43,,100,,12.04,,29.76,,5.824,
10-Jan-2023 02:00,4.365,,161.4,,8.31,,213,,11.66,,26.04,,3.914,
10-Jan-2023 03:00,3.389,,189.1,,7.586,,303,,11.34,,40.68,,2.534,
10-Jan-2023 04:00,5.951,,175.6,,13.17,,454,,10.52,,30.13,,5.127,
10-Jan-2023 05:00,6.447,,152.9,,12.53,,545,,10.89,,18.52,,6.11,
10-Jan-2023 06:00,8.32,,166.4,,14.88,,648,,10.5,,18,,7.909,
10-Jan-2023 07:00,10.36,,149.2,,16.68,,731,,9.36,,12.23,,10.13,
10-Jan-2023 08:00,10.71,,168.2,,18.91,,810,,9.79,,23.34,,9.82,
10-Jan-2023 09:00,8.49,,191,,16.01,,934,,8.19,,11.22,,8.33,
10-Jan-2023 10:00,7.665,,200.6,,13.13,,1009,,7.95,,11.89,,7.499,
10-Jan-2023 11:00,5.923,,160.9,,11.53,,1147,,7.8,,23.94,,5.406,
10-Jan-2023 12:00,4.623,,222.5,,14.27,,1249,,9.47,,43.81,,3.27,
10-Jan-2023 13:00,9.43,,223.2,,19.84,,1348,,8.04,,11.63,,9.23,
10-Jan-2023 14:00,5.202,,173.3,,9.61,,1417,,6.35,,26.61,,4.641,
10-Jan-2023 15:00,4.308,,151.8,,9.98,,1533,,8.25,,17.42,,4.108,
10-Jan-2023 16:00,5.868,,167.7,,9.33,,1627,,7.12,,13.78,,5.698,
10-Jan-2023 17:00,7.883,,215.6,,13.25,,1744,,6.34,,23.38,,7.226,
10-Jan-2023 18:00,6.1,,297.5,,11.17,,1827,,3.66,,21.57,,5.668,
10-Jan-2023 19:00,2.29,,57.7,,4.431,,1915,,3.14,,31.74,,1.939,
10-Jan-2023 20:00,2.085,,57.2,,3.549,,2039,,3.24,,36.4,,1.664,
10-Jan-2023 21:00,2.222,,41.9,,3.666,,2150,,3.35,,11.97,,2.173,
10-Jan-2023 22:00,1.927,,197.4,,3.745,,2228,,2.07,,66.75,,0.618,
10-Jan-2023 23:00,0.655,,129.7,,2.451,,2356,,1.41,,36.07,,0.525,
11-Jan-2023 00:00,1.272,,148.4,,2.529,,59,,1.5,,27.57,,1.124,
11-Jan-2023 01:00,2.168,,148.8,,3.862,,108,,1.24,,43.6,,1.54,
11-Jan-2023 02:00,1.102,,202.7,,3.019,,250,,-0.33,,54.13,,0.61,
11-Jan-2023 03:00,2.061,,155.2,,4.019,,348,,-0.82,,24.21,,1.877,
11-Jan-2023 04:00,1.951,,197.1,,4.313,,402,,-0.51,,45.87,,1.325,
11-Jan-2023 05:00,3.539,,184.8,,4.979,,509,,-0.66,,8.87,,3.497,
11-Jan-2023 06:00,2.214,,199.2,,4.235,,607,,-0.6,,16.22,,2.125,
11-Jan-2023 07:00,2.059,,159.8,,3.49,,701,,-0.68,,29.01,,1.795,
11-Jan-2023 08:00,1.332,,173.2,,2.471,,802,,-0.78,,31.34,,1.133,
11-Jan-2023 09:00,1.234,,230.6,,2.686,,921,,-0.52,,19.58,,1.162,
11-Jan-2023 10:00,0.861,,260.9,,2.471,,1038,,0.06,,33.99,,0.709,
11-Jan-2023 11:00,1.347,,319.8,,3.843,,1121,,0.38,,39.04,,1.034,
11-Jan-2023 12:00,1.221,,271.9,,3.235,,1212,,1.05,,51.72,,0.723,
11-Jan-2023 13:00,1.349,,234.6,,3.117,,1321,,1.57,,31.49,,1.145,
11-Jan-2023 14:00,0.759,,286.6,,1.765,,1422,,2.67,,31.83,,0.642,
11-Jan-2023 15:00,0.671,,259.6,,1.706,,1556,,3.66,,21.15,,0.625,
11-Jan-2023 16:00,0.853,,293.9,,2.314,,1606,,3.35,,18.33,,0.809,
11-Jan-2023 17:00,0.012,,310.6,,0.471,,1700,,2.95,,0.33,,0.012,
11-Jan-2023 18:00,0.491,,149.5,,1.118,,1830,,3.04,,31.6,,0.416,
11-Jan-2023 19:00,1.222,,127.8,,2.608,,1918,,3.16,,75.43,,0.162,
11-Jan-2023 20:00,1.124,,103.1,,2.569,,2021,,3.05,,51.75,,0.666,
11-Jan-2023 21:00,1.046,,150.9,,1.981,,2152,,2.86,,56.37,,0.54,
11-Jan-2023 22:00,1.448,,140.4,,2.373,,2213,,2.57,,48.58,,0.927,
11-Jan-2023 23:00,0.73,,124.3,,1.451,,2300,,2.43,,63.73,,0.278,
12-Jan-2023 00:00,0.517,,165.4,,1.706,,100,,1.62,,56.26,,0.268,
12-Jan-2023 01:00,1.414,,125.2,,2.941,,105,,2.06,,18.15,,1.343,
12-Jan-2023 02:00,1.685,,139.8,,4.097,,259,,1.91,,32.37,,1.416,
12-Jan-2023 03:00,2.694,,161.4,,4.685,,313,,2.07,,20.01,,2.53,
12-Jan-2023 04:00,1.448,,172.1,,4.352,,405,,1.11,,55.33,,0.773,
12-Jan-2023 05:00,0.647,,38.3,,1.843,,517,,0.51,,30.48,,0.555,
12-Jan-2023 06:00,1.535,,100,,2.275,,624,,1,,13.22,,1.494,
12-Jan-2023 07:00,1.067,,122.3,,2.235,,715,,1.3,,57.84,,0.523,
12-Jan-2023 08:00,1.252,,38.9,,2.373,,838,,0.65,,15.55,,1.206,
12-Jan-2023 09:00,0.262,,3,,1.236,,944,,3.21,,79,,0.013,
12-Jan-2023 10:00,0.593,,248.6,,2.353,,1100,,4.19,,23.79,,0.542,
12-Jan-2023 11:00,1.168,,260.6,,2.823,,1150,,4.56,,25.94,,1.049,
12-Jan-2023 12:00,0.759,,257.3,,2.275,,1200,,5.4,,39.77,,0.576,
12-Jan-2023 13:00,0.789,,261.4,,2.608,,1345,,6.59,,34.19,,0.648,
12-Jan-2023 14:00,1.051,,267.1,,3.059,,1426,,7.12,,25.52,,0.947,
12-Jan-2023 15:00,0.845,,257.1,,2.02,,1513,,7.29,,24.31,,0.769,
12-Jan-2023 16:00,0.962,,267.9,,2.51,,1636,,6.86,,25.82,,0.865,
12-Jan-2023 17:00,0.732,,229.4,,2.177,,1752,,6.36,,63.5,,0.282,
12-Jan-2023 18:00,1.602,,97,,3.059,,1847,,6.01,,16.17,,1.538,
12-Jan-2023 19:00,1.995,,128.2,,3.039,,1915,,5.66,,10.75,,1.96,
12-Jan-2023 20:00,1.646,,159.2,,2.863,,2022,,5.7,,17.88,,1.566,
12-Jan-2023 21:00,1.609,,52.7,,3.353,,2109,,3.89,,51.05,,0.97,
12-Jan-2023 22:00,1.609,,101.5,,3.803,,2253,,3.94,,28.05,,1.416,
12-Jan-2023 23:00,0.917,,132.1,,2.373,,2302,,3.25,,36.75,,0.729,
13-Jan-2023 00:00,1.331,,113,,2.49,,44,,3.22,,8.66,,1.316,
13-Jan-2023 01:00,0.666,,104.2,,1.863,,113,,3.5,,23.88,,0.608,
13-Jan-2023 02:00,0.35,,156.1,,1.53,,214,,2.08,,74.82,,0.051,
13-Jan-2023 03:00,0.845,,138.7,,1.981,,335,,1.65,,55.66,,0.446,
13-Jan-2023 04:00,0.569,,195.1,,1.53,,404,,1.98,,44.69,,0.396,
13-Jan-2023 05:00,0.304,,111.9,,1.255,,537,,1.16,,41.33,,0.225,
