,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,11.36,,159.7,,15.68,,14,,9.14,,6.76,,11.29,,0.5,
01-Jan-2023 01:00,9.95,,169,,14.25,,109,,9.06,,11.77,,9.74,,0,
01-Jan-2023 02:00,8.33,,156.5,,15.37,,240,,9.2,,20.31,,7.811,,0.3,
01-Jan-2023 03:00,7.896,,164.6,,13.88,,304,,9.38,,12.71,,7.702,,0.8,
01-Jan-2023 04:00,8.49,,0.9,,15.41,,430,,5.78,,33.32,,7.056,,7,
01-Jan-2023 05:00,8.11,,5,,15.88,,515,,5.26,,24.87,,7.349,,3.4,
01-Jan-2023 06:00,7.121,,326.9,,14.07,,659,,6.01,,20.16,,6.68,,5.2,
01-Jan-2023 07:00,8.89,,339.8,,15.17,,705,,6.25,,17.02,,8.5,,3.3,
01-Jan-2023 08:00,11.2,,342.1,,16.46,,811,,6.73,,19.9,,10.52,,4.9,
01-Jan-2023 09:00,13.74,,343.7,,17.78,,941,,6.38,,18.73,,13,,6.2,
01-Jan-2023 10:00,14.43,,349.4,,19.46,,1056,,7.19,,21.39,,13.42,,5.7,
01-Jan-2023 11:00,16.12,,352.2,,21.31,,1115,,7.44,,26.27,,14.43,,14.7,
01-Jan-2023 12:00,15.27,,348.6,,20.33,,1227,,7.95,,23.14,,14.03,,7.6,
01-Jan-2023 13:00,17.14,,352.6,,22.11,,1340,,8,,25.27,,15.47,,70.4,
01-Jan-2023 14:00,16.7,,346.5,,22.56,,1443,,7.2,,18.46,,15.84,,84.5,
01-Jan-2023 15:00,15.9,,350.3,,21.09,,1505,,6.77,,26.89,,14.15,,24.6,
01-Jan-2023 16:00,13.99,,347.8,,19.03,,1601,,5.63,,21.18,,13.03,,19.6,
01-Jan-2023 17:00,15.1,,342.9,,21.19,,1747,,4.85,,11.41,,14.8,,19.5,
01-Jan-2023 18:00,13.12,,343.2,,20.78,,1817,,4.15,,11.1,,12.87,,15.2,
01-Jan-2023 19:00,13.68,,344.2,,19.03,,1919,,3.97,,11.59,,13.4,,17.6,
01-Jan-2023 20:00,14.73,,343.3,,22.15,,2010,,4.36,,14.49,,14.26,,6.1,
01-Jan-2023 21:00,15.91,,348.8,,21.25,,2143,,4.56,,23.35,,14.59,,29.1,
01-Jan-2023 22:00,15.11,,351,,19.84,,2245,,4.45,,24.7,,13.7,,23.3,
01-Jan-2023 23:00,13.11,,355.4,,18.82,,2341,,4.32,,21.88,,12.16,,5.6,
02-Jan-2023 00:00,10.93,,10.9,,16.19,,1,,3.91,,19.6,,10.29,,3.5,
02-Jan-2023 01:00,8.86,,32.8,,12.98,,155,,2.75,,12.06,,8.67,,3.1,
02-Jan-2023 02:00,7.905,,35.1,,11.6,,213,,2.26,,6.98,,7.847,,3.3,
02-Jan-2023 03:00,7.516,,59.4,,10.35,,332,,1.93,,7.8,,7.446,,3.3,
02-Jan-2023 04:00,7.14,,57,,10.15,,438,,1.98,,9.91,,7.033,,3.2,
02-Jan-2023 05:00,7.079,,61.2,,10.08,,546,,1.73,,12.6,,6.908,,4.5,
02-Jan-2023 06:00,3.312,,51.8,,8.74,,600,,1.11,,16.07,,3.181,,3.3,
02-Jan-2023 07:00,2.116,,38.3,,6.155,,727,,0.24,,30.47,,1.816,,6.3,
02-Jan-2023 08:00,1.561,,47.9,,4.568,,851,,1.85,,54.87,,0.845,,3.4,
02-Jan-2023 09:00,3.106,,54.6,,5.175,,948,,3.31,,15.65,,2.99,,3,
02-Jan-2023 10:00,2.105,,51.2,,4.156,,1001,,3.76,,19.66,,1.981,,3.8,
02-Jan-2023 11:00,1,,108.2,,2.235,,1143,,4.36,,51.68,,0.593,,1.9,
02-Jan-2023 12:00,1.382,,66.6,,3.843,,1256,,4.74,,30.54,,1.186,,1.3,
02-Jan-2023 13:00,2.252,,57.6,,4.587,,1328,,5.31,,19.18,,2.126,,3.6,
02-Jan-2023 14:00,2.802,,192.9,,7.567,,1458,,6.07,,27.93,,2.469,,5.3,
02-Jan-2023 15:00,5.293,,162.5,,7.998,,1549,,6.13,,56.66,,2.703,,3.5,
02-Jan-2023 16:00,3.22,,33.4,,5.411,,1600,,4.92,,24.54,,2.924,,4.5,
02-Jan-2023 17:00,2.345,,232.9,,3.98,,1721,,5,,58.35,,1.128,,7.9,
02-Jan-2023 18:00,2.005,,153.9,,4.568,,1824,,4.51,,33.41,,1.664,,6.3,
02-Jan-2023 19:00,1.677,,125.7,,2.902,,1900,,3.52,,66.38,,0.551,,9.4,
02-Jan-2023 20:00,1.488,,316.8,,3.294,,2056,,3.46,,76.81,,0.15,,5,
02-Jan-2023 21:00,1.315,,151.6,,2.921,,2116,,2.87,,50.67,,0.8,,6.7,
02-Jan-2023 22:00,1.766,,207.2,,3.137,,2233,,3.24,,47.46,,1.16,,3.6,
02-Jan-2023 23:00,3.183,,158.4,,5.705,,2321,,2.22,,14.06,,3.088,,2.4,
03-Jan-2023 00:00,1.213,,132.4,,3.098,,0,,2.36,,47.95,,0.788,,6.5,
03-Jan-2023 01:00,1.71,,74.6,,5.077,,129,,1.82,,57.83,,0.838,,3.2,
03-Jan-2023 02:00,0.951,,9.9,,3.117,,219,,-0.58,,56.54,,0.488,,4.6,
03-Jan-2023 03:00,1.327,,66,,3.274,,324,,-0.75,,43.68,,0.941,,5.8,
03-Jan-2023 04:00,1.985,,100,,4.313,,402,,-1.01,,39.66,,1.509,,6.4,
03-Jan-2023 05:00,1.922,,188.4,,3.588,,516,,-1.48,,33.02,,1.603,,6.3,
03-Jan-2023 06:00,1.19,,167.8,,2.588,,647,,-1.25,,20.02,,1.117,,8.8,
03-Jan-2023 07:00,1.403,,158,,2.49,,729,,-0.06,,13.37,,1.364,,8,
03-Jan-2023 08:00,1.169,,191.1,,2.373,,858,,1.11,,66.52,,0.381,,8.6,
03-Jan-2023 09:00,1.629,,33.7,,2.765,,914,,1.62,,12.44,,1.591,,5.6,
03-Jan-2023 10:00,1.06,,180,,2.51,,1059,,3.22,,59.87,,0.481,,6.7,
03-Jan-2023 11:00,1.059,,288.7,,2.294,,1100,,4.76,,61.8,,0.443,,3,
03-Jan-2023 12:00,2.058,,12.7,,5.136,,1250,,5.73,,33.8,,1.7,,5.3,
03-Jan-2023 13:00,1.827,,33.9,,4.215,,1308,,6.24,,20.12,,1.714,,5.3,
03-Jan-2023 14:00,0.874,,348.7,,2.49,,1448,,7.5,,50.39,,0.536,,7.6,
03-Jan-2023 15:00,1.642,,34.5,,2.921,,1535,,7.62,,39.42,,1.253,,10.7,
03-Jan-2023 16:00,1.721,,59.3,,3.588,,1656,,6.63,,18.68,,1.63,,2.8,
03-Jan-2023 17:00,2.257,,78.6,,3.529,,1703,,5.94,,61.61,,0.951,,7.1,
03-Jan-2023 18:00,1.183,,177.1,,3.803,,1828,,4.81,,50.97,,0.714,,7.3,
03-Jan-2023 19:00,0.833,,139.3,,1.961,,1900,,3.6,,48.13,,0.539,,6.1,
03-Jan-2023 20:00,2.222,,201.1,,3.745,,2019,,2.75,,20.91,,2.074,,4.9,
03-Jan-2023 21:00,1.513,,88,,2.647,,2101,,2,,38.22,,1.176,,4.6,
03-Jan-2023 22:00,2.049,,188.8,,4.685,,2224,,1.5,,33.08,,1.707,,4.5,
03-Jan-2023 23:00,1.676,,84.5,,3.47,,2354,,1.22,,19.7,,1.577,,5,
04-Jan-2023 00:00,1.722,,190.6,,3.196,,6,,0.76,,67.2,,0.537,,4.2,
04-Jan-2023 01:00,1.41,,162.2,,2.275,,159,,0.42,,35.31,,1.142,,4,
04-Jan-2023 02:00,1.753,,191.2,,3.725,,251,,0.31,,57.23,,0.878,,4.1,
04-Jan-2023 03:00,1.908,,202.6,,3.313,,303,,0.41,,11.32,,1.871,,3.1,
04-Jan-2023 04:00,1.43,,25.4,,4.195,,439,,0.42,,52.95,,0.819,,4.8,
04-Jan-2023 05:00,1.01,,109.9,,1.941,,547,,-0.24,,23.79,,0.923,,5.4,
04-Jan-2023 06:00,0.761,,242.9,,1.883,,628,,-0.01,,50.44,,0.466,,12.7,
04-Jan-2023 07:00,1.294,,196.4,,3.078,,718,,0.43,,30.96,,1.105,,5.9,
04-Jan-2023 08:00,1.543,,48.4,,3.274,,802,,1.32,,17.3,,1.472,,8,
04-Jan-2023 09:00,0.986,,39.7,,2.549,,931,,2.73,,39.52,,0.751,,7.2,
04-Jan-2023 10:00,1.725,,315.2,,4.431,,1014,,5.67,,37.97,,1.346,,5.4,
04-Jan-2023 11:00,9.08,,172.4,,16.11,,1157,,7.92,,9.47,,8.95,,9.5,
04-Jan-2023 12:00,13.03,,173,,17.68,,1218,,9.02,,6.25,,12.95,,99.3,
04-Jan-2023 13:00,15.33,,176.3,,20.09,,1352,,10.17,,6.19,,15.24,,433,
04-Jan-2023 14:00,16.4,,171.5,,22.25,,1429,,9.77,,6.59,,16.29,,428,
04-Jan-2023 15:00,15.12,,172,,19.62,,1537,,9.24,,6.26,,15.03,,132.1,
04-Jan-2023 16:00,11.63,,179,,16.25,,1606,,8.16,,5.55,,11.57,,10.7,
04-Jan-2023 17:00,10.11,,175.7,,13.45,,1751,,7.97,,5.61,,10.06,,10.8,
04-Jan-2023 18:00,9.94,,180.4,,13.72,,1816,,8.38,,6.15,,9.88,,12.4,
04-Jan-2023 19:00,10.33,,179,,13.58,,1914,,8.06,,4.96,,10.29,,10.8,
04-Jan-2023 20:00,9.23,,176.4,,11.92,,2057,,7.62,,5.53,,9.19,,7.9,
04-Jan-2023 21:00,9.08,,169.3,,12.53,,2117,,7.71,,6.13,,9.03,,9.4,
04-Jan-2023 22:00,9.14,,172.8,,13.56,,2212,,8.05,,6.59,,9.08,,8.2,
04-Jan-2023 23:00,9.34,,181.2,,12.78,,2312,,8.18,,8.76,,9.23,,7.9,
05-Jan-2023 00:00,10.02,,180.9,,13.76,,25,,7.86,,5.72,,9.97,,8.6,
05-Jan-2023 01:00,8.46,,188.1,,15.09,,159,,7.33,,7.96,,8.38,,7,
05-Jan-2023 02:00,8.73,,187.2,,16.41,,203,,7,,7.97,,8.65,,4.9,
05-Jan-2023 03:00,7.712,,181.2,,10.76,,357,,6.4,,6.54,,7.661,,4.2,
05-Jan-2023 04:00,8.14,,172.8,,13.53,,428,,6.88,,7.59,,8.07,,3,
05-Jan-2023 05:00,8.79,,166.6,,17.15,,552,,7.03,,11.52,,8.61,,3,
05-Jan-2023 06:00,9.84,,171,,13.62,,629,,6.8,,6.89,,9.77,,4,
05-Jan-2023 07:00,9.09,,179.4,,13.35,,711,,6.58,,7.7,,9.01,,5.2,
05-Jan-2023 08:00,8.62,,184.5,,11.47,,856,,6,,7.33,,8.55,,9.2,
05-Jan-2023 09:00,9.28,,161.5,,14.39,,940,,6.6,,9.97,,9.14,,2.7,
05-Jan-2023 10:00,9.69,,167.8,,13.13,,1015,,7.87,,20.09,,9.09,,3.9,
05-Jan-2023 11:00,9.61,,163.6,,16.15,,1140,,8.94,,14.29,,9.31,,-1.9,
05-Jan-2023 12:00,9.63,,177.6,,14.58,,1232,,9.71,,12.29,,9.41,,4.3,
05-Jan-2023 13:00,10.65,,184.4,,16.7,,1324,,9.31,,8.97,,10.52,,3,
05-Jan-2023 14:00,7.958,,186.8,,19.39,,1407,,8.37,,16.3,,7.635,,2.5,
05-Jan-2023 15:00,4.8,,182.6,,12.27,,1554,,8.55,,26.24,,4.297,,4.4,
05-Jan-2023 16:00,5.299,,212.3,,11.35,,1600,,6.64,,29.21,,4.61,,2.5,
05-Jan-2023 17:00,3.194,,227,,5.136,,1710,,6.27,,32.98,,2.665,,8,
05-Jan-2023 18:00,3.521,,207.5,,6.293,,1821,,6.44,,25.58,,3.17,,-0.8,
05-Jan-2023 19:00,3.133,,17.2,,7.037,,1950,,5.62,,55.13,,1.682,,7.9,
05-Jan-2023 20:00,2.922,,1.7,,5.626,,2011,,4.06,,48.02,,1.895,,7,
05-Jan-2023 21:00,1.975,,116,,3.647,,2127,,3.78,,21.73,,1.833,,5.2,
05-Jan-2023 22:00,1.704,,188.1,,3.647,,2225,,3.27,,60.58,,0.751,,1.8,
05-Jan-2023 23:00,0.803,,177.4,,1.922,,2303,,2.57,,54.42,,0.441,,3.9,
06-Jan-2023 00:00,2.366,,139.5,,4.097,,58,,2.09,,61.61,,0.997,,3.8,
06-Jan-2023 01:00,2.573,,40.8,,4.685,,104,,1.55,,37.63,,2.018,,6.7,
06-Jan-2023 02:00,1.845,,200.5,,3.529,,227,,1.24,,18.89,,1.744,,1.8,
06-Jan-2023 03:00,1.515,,88.6,,3.686,,305,,0.4,,56.43,,0.78,,3.3,
06-Jan-2023 04:00,1.425,,146.2,,3.098,,400,,0.8,,77.77,,0.111,,5,
06-Jan-2023 05:00,0.987,,217,,2.843,,532,,0.39,,31.93,,0.833,,5.8,
06-Jan-2023 06:00,1.254,,147.2,,3.039,,659,,-0.13,,38.13,,0.976,,6.3,
06-Jan-2023 07:00,2.486,,135,,3.568,,718,,1.36,,13.17,,2.421,,10.6,
06-Jan-2023 08:00,1.183,,187.3,,2.843,,816,,1.61,,71.86,,0.252,,4.8,
06-Jan-2023 09:00,0.674,,12.3,,1.863,,949,,3.43,,30.83,,0.576,,6.4,
06-Jan-2023 10:00,2.158,,47.6,,3.764,,1039,,4.32,,24.31,,1.964,,4.4,
06-Jan-2023 11:00,2.061,,29.2,,3.666,,1131,,5.44,,17.72,,1.962,,1.7,
06-Jan-2023 12:00,1.804,,0.8,,3.411,,1241,,6.73,,36.35,,1.441,,2.4,
06-Jan-2023 13:00,1.321,,33.2,,2.765,,1323,,7.81,,53.25,,0.75,,1.4,
06-Jan-2023 14:00,0.759,,2.6,,2.451,,1459,,8.7,,54.26,,0.419,,4.6,
06-Jan-2023 15:00,0.795,,106,,2.02,,1509,,8.98,,52.33,,0.463,,4,
06-Jan-2023 16:00,0.443,,69.5,,1.197,,1638,,8.07,,15.02,,0.428,,3,
06-Jan-2023 17:00,0.906,,197,,2.392,,1754,,6.42,,25.28,,0.818,,7.5,
06-Jan-2023 18:00,2.114,,170.1,,3.549,,1841,,4.83,,9.85,,2.082,,3.2,
06-Jan-2023 19:00,2.096,,159.7,,2.843,,1904,,3.95,,6.97,,2.08,,1.4,
06-Jan-2023 20:00,1.08,,154.2,,2.529,,2017,,3.16,,32.15,,0.91,,2.3,
06-Jan-2023 21:00,0.766,,117.8,,2.137,,2121,,2.09,,65.79,,0.261,,4.2,
06-Jan-2023 22:00,0.742,,81.4,,2.373,,2205,,2.16,,27.64,,0.655,,3.6,
06-Jan-2023 23:00,1.457,,225.2,,2.667,,2301,,1.92,,37.74,,1.141,,1.2,
07-Jan-2023 00:00,2.052,,193.6,,3.647,,37,,1.7,,23.16,,1.884,,2.7,
07-Jan-2023 01:00,0.764,,22.5,,1.765,,121,,0.4,,36.75,,0.606,,2.3,
07-Jan-2023 02:00,1.113,,3.3,,2.039,,253,,-0.02,,65.03,,0.396,,5.1,
07-Jan-2023 03:00,1.397,,161.2,,2.196,,328,,0.02,,22.74,,1.287,,2.8,
07-Jan-2023 04:00,1.67,,183,,2.745,,427,,0.47,,15.87,,1.606,,2.6,
07-Jan-2023 05:00,0.905,,315.5,,3.137,,548,,-0.45,,62.16,,0.372,,7.6,
07-Jan-2023 06:00,2.183,,51.2,,3,,639,,-1.03,,20.93,,2.038,,5.6,
07-Jan-2023 07:00,1.699,,37.7,,2.608,,751,,-0.36,,9.49,,1.675,,3.8,
07-Jan-2023 08:00,0.757,,189.7,,2.451,,859,,0.45,,71.95,,0.16,,11.2,
07-Jan-2023 09:00,1.327,,221.3,,3.019,,912,,1.85,,33.44,,1.101,,4.4,
07-Jan-2023 10:00,1.017,,79,,2.588,,1056,,2.96,,69.95,,0.258,,6.1,
07-Jan-2023 11:00,2.47,,44.9,,4.039,,1139,,3.8,,15.21,,2.383,,4.4,
07-Jan-2023 12:00,2.233,,356.4,,6.097,,1239,,5.06,,40.7,,1.669,,3.2,
07-Jan-2023 13:00,1.433,,344.3,,3.157,,1353,,6.47,,54.88,,0.775,,3.7,
07-Jan-2023 14:00,2.686,,201.2,,6.881,,1422,,8.46,,58.75,,1.273,,9.5,
07-Jan-2023 15:00,2.818,,249.5,,7.449,,1523,,8.28,,50.62,,1.717,,26.5,
07-Jan-2023 16:00,5.117,,301.2,,8.92,,1618,,7.14,,19.13,,4.832,,22.8,
07-Jan-2023 17:00,2.544,,292.4,,6.41,,1753,,6.01,,37.48,,1.999,,11.3,
07-Jan-2023 18:00,2.714,,321.4,,7.9,,1846,,5.81,,50,,1.68,,10.2,
07-Jan-2023 19:00,5.681,,173.9,,15.19,,1953,,5.14,,23.49,,5.203,,8.9,
07-Jan-2023 20:00,11.75,,190.2,,17.03,,2027,,5.5,,9.74,,11.58,,9.1,
07-Jan-2023 21:00,10.75,,194,,16.64,,2129,,5.73,,9.89,,10.59,,12.3,
07-Jan-2023 22:00,8.52,,178.3,,17.99,,2254,,5.83,,22.01,,7.895,,11.9,
07-Jan-2023 23:00,12.68,,191.5,,18.11,,2315,,5.66,,8.98,,12.52,,10.5,
08-Jan-2023 00:00,12.61,,179,,17.43,,13,,5.65,,9.07,,12.45,,7.2,
08-Jan-2023 01:00,12.73,,174.3,,17.97,,132,,5.69,,7.07,,12.63,,6.4,
08-Jan-2023 02:00,13.7,,176.9,,18.78,,251,,5.72,,10.25,,13.48,,9,
08-Jan-2023 03:00,12.17,,185.2,,20.8,,353,,5.63,,10.34,,11.97,,19.5,
08-Jan-2023 04:00,9.34,,189.4,,16.37,,400,,7.61,,11.85,,9.14,,8.3,
08-Jan-2023 05:00,12.51,,186.9,,18.15,,538,,7.05,,9.13,,12.36,,19.1,
08-Jan-2023 06:00,13.39,,175.9,,18.84,,620,,7.69,,7.56,,13.27,,18.8,
08-Jan-2023 07:00,9.57,,187.7,,13.25,,702,,8.09,,10.72,,9.4,,4.1,
08-Jan-2023 08:00,7.787,,186.2,,12.31,,801,,6.34,,9.75,,7.675,,9,
08-Jan-2023 09:00,6.936,,190.3,,11.29,,915,,6.41,,9.8,,6.834,,6.2,
08-Jan-2023 10:00,9.76,,185.7,,15.39,,1047,,8.13,,8.83,,9.65,,3.5,
08-Jan-2023 11:00,10.49,,183.7,,14.78,,1147,,10.07,,9.12,,10.36,,24.1,
08-Jan-2023 12:00,9.93,,180.3,,15.23,,1219,,11.19,,9.82,,9.78,,19.9,
08-Jan-2023 13:00,8.15,,180.3,,12.76,,1358,,12.78,,11.85,,7.974,,13.2,
08-Jan-2023 14:00,9.79,,177.3,,13.94,,1405,,11.73,,8.38,,9.69,,12.8,
08-Jan-2023 15:00,8.02,,178.3,,11.04,,1500,,10.85,,7.74,,7.949,,4.5,
08-Jan-2023 16:00,8.25,,185,,11.8,,1646,,9.67,,12.42,,8.05,,6.6,
08-Jan-2023 17:00,8.74,,185.1,,12.33,,1755,,8.83,,8.42,,8.65,,5.1,
08-Jan-2023 18:00,10.33,,191,,13.37,,1826,,9.01,,6.22,,10.27,,6,
08-Jan-2023 19:00,8.69,,190.1,,14.94,,1954,,9.26,,14.68,,8.4,,3.8,
08-Jan-2023 20:00,6.044,,156.5,,13.62,,2054,,8.94,,28.03,,5.32,,16.5,
08-Jan-2023 21:00,9.05,,166.2,,14.47,,2103,,8.65,,8.99,,8.94,,11.8,
08-Jan-2023 22:00,9.85,,169,,16.88,,2222,,7.84,,8.69,,9.74,,15.9,
08-Jan-2023 23:00,7.633,,172.3,,15.82,,2305,,7.61,,22.11,,7.065,,18.2,
09-Jan-2023 00:00,13.01,,191.3,,18.95,,19,,8.08,,7.73,,12.89,,74.9,
09-Jan-2023 01:00,11.99,,189.4,,18.13,,142,,8.06,,9.28,,11.83,,16.7,
09-Jan-2023 02:00,13.72,,180.7,,21.6,,232,,8.22,,6.8,,13.62,,33.7,
09-Jan-2023 03:00,13.81,,173.3,,18.62,,325,,8.3,,6.66,,13.72,,6.4,
09-Jan-2023 04:00,12.23,,168.6,,17.43,,420,,8.81,,8.23,,12.11,,4.1,
09-Jan-2023 05:00,11.16,,176.2,,15.01,,529,,8.24,,7.47,,11.06,,6.6,
09-Jan-2023 06:00,11.6,,173.9,,16.78,,638,,7.72,,6.4,,11.53,,5.6,
09-Jan-2023 07:00,11.79,,169.9,,16.19,,722,,8.04,,7.26,,11.69,,4.8,
09-Jan-2023 08:00,12.25,,168,,15.88,,816,,8.01,,5.32,,12.19,,4.6,
09-Jan-2023 09:00,12.74,,165.5,,17.84,,928,,8.34,,5.6,,12.68,,2.7,
09-Jan-2023 10:00,12.57,,165.6,,18.72,,1050,,9.16,,6.39,,12.49,,2.5,
09-Jan-2023 11:00,12.56,,162.4,,19.15,,1107,,9.81,,7.85,,12.45,,2.6,
09-Jan-2023 12:00,14.21,,150.2,,19.33,,1206,,11.09,,7.42,,14.09,,1.4,
09-Jan-2023 13:00,12.68,,156.9,,18.62,,1324,,10.63,,8.86,,12.53,,3.7,
09-Jan-2023 14:00,12.77,,160,,18.88,,1422,,10.5,,8.54,,12.63,,3.5,
09-Jan-2023 15:00,13.01,,150.5,,18.93,,1513,,10.99,,7.08,,12.91,,5.2,
09-Jan-2023 16:00,10.74,,150.1,,16.54,,1631,,10.61,,7.29,,10.65,,4.1,
09-Jan-2023 17:00,9.42,,160.6,,13.66,,1708,,9.47,,9.73,,9.28,,6.1,
09-Jan-2023 18:00,7.26,,172.9,,12.04,,1856,,8.88,,7.32,,7.201,,5.4,
09-Jan-2023 19:00,7.995,,162.4,,12.21,,1905,,8.95,,8.52,,7.907,,5,
09-Jan-2023 20:00,9.74,,149.3,,14.39,,2039,,9.25,,7.39,,9.66,,2.3,
09-Jan-2023 21:00,9.88,,165.2,,20.95,,2132,,9.44,,13.53,,9.61,,3.4,
09-Jan-2023 22:00,11.1,,154.9,,19.31,,2242,,9.73,,9.07,,10.96,,0.6,
09-Jan-2023 23:00,7.932,,156.1,,17.94,,2358,,9.71,,27.3,,7.031,,5.4,
10-Jan-2023 00:00,10.35,,159.6,,18.05,,48,,11.25,,15.31,,9.98,,1.6,
10-Jan-2023 01:00,5.784,,175.4,,13.29,,156,,11.46,,24.78,,5.243,,2.2,
10-Jan-2023 02:00,8.2,,169.7,,18.46,,209,,11.59,,16.44,,7.865,,2.2,
10-Jan-2023 03:00,9.39,,166.2,,16.97,,357,,10.49,,14.91,,9.08,,5.6,
10-Jan-2023 04:00,9.89,,158.7,,17.6,,409,,9.72,,9.63,,9.75,,2.1,
10-Jan-2023 05:00,8.62,,174,,17.37,,543,,10.2,,17.65,,8.21,,-1.2,
10-Jan-2023 06:00,10.98,,168.5,,17.07,,634,,9.48,,8.76,,10.85,,2.5,
10-Jan-2023 07:00,13.66,,155.9,,20.23,,738,,8.37,,7.12,,13.56,,5.9,
10-Jan-2023 08:00,12.69,,164.4,,20.23,,809,,7.86,,15.73,,12.21,,5.5,
10-Jan-2023 09:00,10.06,,171.1,,17.33,,958,,7.35,,10.36,,9.9,,3.5,
10-Jan-2023 10:00,8.07,,206.5,,16.25,,1000,,7.41,,28.77,,7.047,,0.3,
10-Jan-2023 11:00,8.86,,236.9,,24.79,,1157,,8.8,,26.93,,7.88,,-0.2,
10-Jan-2023 12:00,9.92,,227.8,,18.68,,1203,,9.54,,21.44,,9.22,,20.1,
10-Jan-2023 13:00,9.3,,192.3,,16.76,,1327,,6.57,,23.88,,8.49,,13.4,
10-Jan-2023 14:00,7.09,,211.1,,13.45,,1456,,5.93,,31.8,,5.997,,2.6,
10-Jan-2023 15:00,8.74,,252.5,,17.31,,1512,,7.86,,15.14,,8.44,,1.9,
10-Jan-2023 16:00,8.9,,222.8,,14.13,,1629,,7.36,,28.85,,7.769,,7.3,
10-Jan-2023 17:00,6.792,,225.5,,12.17,,1706,,5.95,,43.06,,4.873,,5.9,
10-Jan-2023 18:00,4.733,,332.1,,9.33,,1832,,4.39,,37.56,,3.715,,11.2,
10-Jan-2023 19:00,2.795,,153.2,,5.254,,1951,,3.12,,39.49,,2.131,,4.9,
10-Jan-2023 20:00,4.891,,198.2,,8.61,,2040,,2.32,,10.84,,4.804,,2.3,
10-Jan-2023 21:00,4.3,,162.8,,8.55,,2116,,2.15,,56.46,,2.211,,5.9,
10-Jan-2023 22:00,2.253,,27.9,,4.156,,2216,,1.52,,19.13,,2.128,,5.9,
10-Jan-2023 23:00,2.336,,57.7,,3.313,,2356,,0.98,,13.26,,2.274,,2.8,
11-Jan-2023 00:00,1.402,,154.7,,3.451,,46,,0.34,,46.29,,0.944,,2.8,
11-Jan-2023 01:00,0.903,,359.1,,3.019,,142,,-0.01,,43.37,,0.644,,5.5,
11-Jan-2023 02:00,2.277,,41.6,,3.451,,254,,-0.62,,9.99,,2.242,,3.7,
11-Jan-2023 03:00,3.385,,59.9,,5.332,,347,,-0.67,,6.95,,3.36,,3,
11-Jan-2023 04:00,2.207,,18.8,,4.039,,400,,-0.61,,26.16,,1.977,,5.9,
11-Jan-2023 05:00,1.731,,344.5,,3.353,,519,,-0.61,,18.78,,1.638,,4.4,
11-Jan-2023 06:00,1.582,,353.9,,3.313,,643,,-0.69,,18.53,,1.5,,4.8,
11-Jan-2023 07:00,1.827,,346.7,,3.588,,712,,-0.99,,23.1,,1.678,,5.5,
11-Jan-2023 08:00,0.787,,334.4,,2.333,,846,,-1.05,,41.93,,0.576,,4.8,
11-Jan-2023 09:00,0.743,,108.8,,2.294,,920,,-1,,41.25,,0.55,,3.9,
11-Jan-2023 10:00,1.002,,70.5,,2.431,,1043,,-0.38,,45.86,,0.681,,,BA
11-Jan-2023 11:00,1.727,,23.2,,4.744,,1149,,0.24,,27.12,,1.533,,,BA
11-Jan-2023 12:00,1.489,,14.8,,4.156,,1200,,0.75,,46.63,,0.995,,,BA
11-Jan-2023 13:00,0.692,,311.9,,2.667,,1324,,1.83,,62.6,,0.279,,,BA
11-Jan-2023 14:00,0.619,,107.4,,2.157,,1431,,3.21,,52.02,,0.364,,-2.1,
11-Jan-2023 15:00,0.741,,298.9,,2.079,,1538,,4.23,,37.1,,0.586,,-0.5,
11-Jan-2023 16:00,1.007,,1.5,,1.824,,1651,,3.42,,13.18,,0.98,,-1.6,
11-Jan-2023 17:00,0.542,,7.1,,1.647,,1701,,3.15,,10.95,,0.532,,1.3,
11-Jan-2023 18:00,0.585,,217.7,,1.765,,1846,,2.8,,23.39,,0.536,,1.7,
11-Jan-2023 19:00,0.398,,182.8,,1.432,,1954,,2.31,,41.98,,0.291,,2.6,
11-Jan-2023 20:00,1.4,,154.8,,1.883,,2032,,2.24,,15.38,,1.35,,1.4,
11-Jan-2023 21:00,1.102,,176.2,,2.039,,2147,,1.59,,29.75,,0.953,,1.1,
11-Jan-2023 22:00,0.567,,136.1,,1.765,,2245,,1.47,,51.19,,0.341,,1.1,
11-Jan-2023 23:00,1.006,,184.6,,2.039,,2355,,1.48,,41.4,,0.743,,0.7,
12-Jan-2023 00:00,1.411,,126.9,,2.177,,37,,1.46,,26.67,,1.258,,1.6,
