,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,,BD,2.359,,863,,172.1,,6.391,,58,,6.31,,0.02,,92.2,,0.21,,53.11,,1.345,,0.061,,0.332,,0.27,,22.131,,2.7,,0.7,,0.232,
01-Jan-2023 01:00,0.114,,10.67,,863,,353.3,,16.71,,108,,2.68,,0.08,,88.5,,0.18,,24.21,,9.71,,0.067,,0.374,,0.306,,40.093,,2.5,,0.3,,0.254,
01-Jan-2023 02:00,0.113,,8.05,,864,,352.7,,12.56,,205,,1.47,,0.07,,91.6,,0.16,,20.51,,7.538,,0.055,,0.384,,0.328,,42.264,,0.5,,0.1,,0.24,
01-Jan-2023 03:00,0.109,,5.556,,864,,355.9,,8.77,,303,,2.23,,0,,87.6,,0.14,,17.12,,5.307,,0.067,,0.392,,0.325,,40.728,,0.1,,0,,0.233,
01-Jan-2023 04:00,0.11,,5.764,,864,,353.4,,8.6,,434,,3.02,,0,,78.07,,0.11,,22.29,,5.327,,0.052,,0.372,,0.319,,40.016,,0.1,,0,,0.244,
01-Jan-2023 05:00,0.11,,5.078,,865,,345.7,,7.824,,531,,3.36,,0,,74.05,,0.09,,15.97,,4.88,,0.052,,0.351,,0.298,,38.392,,1.6,,0,,0.235,
01-Jan-2023 06:00,0.112,,8.19,,866,,13.9,,12.7,,659,,4.19,,0,,65.89,,0.15,,9.16,,8.09,,0.063,,0.353,,0.29,,40.92,,1.1,,0.1,,0.237,
01-Jan-2023 07:00,0.115,,9.69,,866,,10.3,,14.91,,725,,3.85,,0,,67.01,,8.5,,12.96,,9.44,,0.076,,0.369,,0.292,,38.125,,3.9,,0.2,,0.241,
01-Jan-2023 08:00,0.113,,9.27,,867,,12.9,,14.77,,800,,3.94,,0,,61.1,,36.8,,10.14,,9.12,,0.063,,0.338,,0.274,,37.162,,3,,0.3,,0.243,
01-Jan-2023 09:00,0.114,,9.56,,868,,10.3,,14.13,,941,,4.02,,0,,59.97,,58.57,,7.93,,9.47,,0.06,,0.349,,0.289,,37.44,,3.1,,0.3,,0.233,
01-Jan-2023 10:00,0.115,,9.53,,868,,12.8,,13.62,,1009,,4.19,,0,,59.91,,103.2,,11.77,,9.32,,0.077,,0.405,,0.327,,38.476,,5.2,,0.4,,0.232,
01-Jan-2023 11:00,0.118,,10.82,,868,,13,,15.71,,1143,,4.54,,0,,55.39,,178.8,,11.98,,10.59,,0.077,,0.478,,0.401,,39.345,,6.6,,0.6,,0.235,
01-Jan-2023 12:00,0.115,,11.06,,868,,9.2,,15.69,,1241,,4.38,,0,,52.88,,150,,12,,10.82,,0.105,,0.51,,0.404,,39.191,,6,,0.7,,0.241,
01-Jan-2023 13:00,0.115,,11.77,,869,,11.2,,16.61,,1335,,3.8,,0,,54.59,,150.8,,15.48,,11.34,,0.085,,0.492,,0.406,,39.276,,6.9,,0.8,,0.238,
01-Jan-2023 14:00,0.113,,11.67,,869,,9.5,,16.55,,1455,,4.03,,0,,52.09,,360.1,,15.94,,11.22,,0.086,,0.522,,0.435,,39.535,,7.7,,0.9,,0.235,
01-Jan-2023 15:00,0.114,,12.32,,869,,6.2,,17.59,,1521,,3.62,,0,,49.81,,171.7,,19.91,,11.58,,0.068,,0.483,,0.415,,40.565,,7.4,,1,,0.226,
01-Jan-2023 16:00,0.111,,10.21,,870,,2,,15.09,,1612,,2.74,,0,,51.01,,20.53,,21.46,,9.49,,0.069,,0.427,,0.358,,40.307,,5.2,,0.8,,0.237,
01-Jan-2023 17:00,0.112,,8.2,,871,,5.9,,13.21,,1700,,2.26,,0,,53.47,,0.18,,15.05,,7.921,,0.057,,0.464,,0.406,,39.284,,2.8,,0.5,,0.233,
01-Jan-2023 18:00,0.115,,6.657,,872,,8,,12.43,,1801,,2.17,,0,,55,,0.08,,14.36,,6.448,,0.056,,0.435,,0.379,,38.917,,1.3,,0.4,,0.23,
01-Jan-2023 19:00,0.113,,6.915,,872,,13,,10.73,,1926,,2.43,,0,,50.75,,0.08,,12.62,,6.747,,0.062,,0.396,,0.334,,39.525,,1.3,,0.4,,0.237,
01-Jan-2023 20:00,0.116,,6.935,,872,,8.9,,9.81,,2028,,2.42,,0,,51.42,,0.08,,13.9,,6.73,,0.061,,0.399,,0.337,,39.44,,1.7,,0.4,,0.233,
01-Jan-2023 21:00,0.115,,6.372,,872,,9.6,,9.75,,2133,,2.31,,0,,51.74,,0.08,,13.15,,6.204,,0.07,,0.403,,0.333,,39.282,,1.2,,0.4,,0.24,
01-Jan-2023 22:00,0.115,,5.465,,873,,8.3,,8.71,,2206,,2.09,,0,,53.29,,0.08,,15.28,,5.271,,0.052,,0.378,,0.326,,38.57,,1.6,,0.4,,0.232,
01-Jan-2023 23:00,0.115,,5.242,,873,,7.8,,9.05,,2330,,2.15,,0,,51.19,,0.08,,13.73,,5.091,,0.054,,0.381,,0.327,,38.764,,1,,0.4,,0.242,
02-Jan-2023 00:00,,BD,5.482,,873,,7.8,,7.886,,42,,1.94,,0,,54.37,,0.08,,16.21,,5.262,,0.063,,0.402,,0.339,,37.725,,1.1,,0.4,,0.237,
02-Jan-2023 01:00,0.112,,6.16,,873,,8.9,,9.01,,121,,1.92,,0,,53.65,,0.07,,11,,6.046,,,BF,,BF,,BF,38.306,,1.2,,0.4,,0.233,
02-Jan-2023 02:00,0.113,,6.637,,873,,5.9,,9.95,,221,,1.49,,0,,54.74,,0.07,,13.77,,6.445,,,BF,,BF,,BF,37.652,,2,,0.4,,0.236,
02-Jan-2023 03:00,0.111,,5.872,,873,,1.2,,8.34,,319,,0.87,,0,,55.63,,0.07,,20.4,,5.499,,,BF,,BF,,BF,36.891,,1.2,,0.4,,0.234,
02-Jan-2023 04:00,0.112,,5.398,,873,,351,,7.886,,404,,-0.04,,0,,56.72,,0.07,,20.26,,5.061,,0.061,,0.456,,0.394,,36.299,,0.8,,0.4,,0.236,
02-Jan-2023 05:00,0.108,,5.092,,873,,335.7,,7.353,,513,,-1.09,,0,,61.31,,0.08,,18.9,,4.815,,0.059,,0.464,,0.404,,34.516,,1,,0.4,,0.244,
02-Jan-2023 06:00,0.106,,3.603,,873,,328.8,,5.633,,656,,-2.1,,0,,64.53,,0.68,,12.6,,3.516,,0.067,,0.517,,0.45,,32.387,,0.7,,0.4,,0.246,
02-Jan-2023 07:00,0.108,,4.257,,873,,3.7,,6.063,,742,,-1.81,,0,,62.15,,38.17,,19.25,,4.016,,0.079,,0.596,,0.516,,32.346,,0.9,,0.6,,0.241,
02-Jan-2023 08:00,0.11,,4.497,,873,,1.2,,6.514,,858,,0.08,,0,,52.45,,258.3,,13.16,,4.378,,0.099,,0.505,,0.406,,36.923,,1.5,,0.4,,0.253,
02-Jan-2023 09:00,0.11,,3.54,,873,,350.4,,6.432,,900,,1.31,,0,,43.92,,408.3,,19.08,,3.344,,0.109,,0.54,,0.43,,39.717,,1,,0.4,,0.241,
02-Jan-2023 10:00,0.11,,2.717,,873,,336.6,,4.732,,1038,,2.27,,0,,40.62,,370.9,,23.62,,2.486,,0.114,,0.537,,0.422,,40.592,,1.7,,0.4,,0.244,
02-Jan-2023 11:00,0.109,,1.698,,872,,330.1,,4.363,,1103,,2.74,,0,,36.92,,427,,42.64,,1.227,,0.1,,0.52,,0.419,,41.522,,1,,0.4,,0.235,
02-Jan-2023 12:00,0.11,,1.149,,872,,88.1,,4.322,,1259,,3.33,,0,,34.85,,273.9,,54.42,,0.63,,0.082,,0.476,,0.393,,42.041,,1,,0.4,,0.254,
02-Jan-2023 13:00,0.105,,3.442,,870,,176.2,,5.367,,1325,,3.55,,0,,38.58,,223.6,,16.77,,3.295,,0.075,,0.461,,0.385,,40.731,,0.8,,0.4,,0.243,
02-Jan-2023 14:00,0.106,,1.555,,870,,163.5,,4.036,,1404,,3.81,,0,,37.96,,202,,29.49,,1.349,,0.064,,0.466,,0.401,,40.468,,1.3,,0.4,,0.251,
02-Jan-2023 15:00,0.106,,3.29,,870,,162.2,,5.838,,1552,,3.59,,0,,43.98,,48.83,,19.28,,3.104,,0.067,,0.495,,0.427,,37.943,,1,,0.4,,0.24,
02-Jan-2023 16:00,0.107,,1.145,,870,,143.7,,4.097,,1605,,3.25,,0,,47.35,,13.19,,61.81,,0.478,,0.07,,0.525,,0.455,,34.593,,2.5,,0.4,,0.242,
02-Jan-2023 17:00,0.13,,1.142,,870,,214.6,,2.5,,1724,,2.55,,0,,48.77,,0.15,,41.14,,0.847,,0.282,,1.054,,0.771,,26.826,,1.3,,0.5,,0.251,
02-Jan-2023 18:00,0.114,,1.895,,871,,7.4,,3.093,,1807,,1.49,,0,,56.05,,0.07,,57.79,,0.93,,0.061,,0.698,,0.637,,22.27,,2.2,,0.6,,0.247,
02-Jan-2023 19:00,0.112,,1.751,,871,,334,,3.36,,1937,,1.06,,0,,62.36,,0.07,,16.28,,1.681,,0.056,,2.319,,2.262,,18.922,,2,,0.7,,0.245,
02-Jan-2023 20:00,0.144,,1.404,,871,,267.2,,2.745,,2036,,0.17,,0,,69.06,,0.06,,55.45,,0.746,,0.106,,3.394,,3.288,,18.16,,6.8,,3.6,,0.246,
02-Jan-2023 21:00,0.145,,1.177,,872,,21.1,,3.216,,2107,,0.87,,0,,64.98,,0.07,,44.27,,0.826,,0.05,,1.843,,1.793,,25.561,,6.4,,3.8,,0.259,
02-Jan-2023 22:00,0.121,,1.248,,872,,59.2,,1.988,,2249,,-0.01,,0,,68.11,,0.07,,24.7,,1.132,,0.062,,1.184,,1.121,,17.585,,3.8,,2.5,,0.239,
02-Jan-2023 23:00,0.113,,1.622,,871,,319.8,,2.889,,2331,,-2.25,,0,,80.6,,0.07,,54.73,,0.881,,0.062,,1.349,,1.287,,12.138,,4.5,,2.4,,0.244,
03-Jan-2023 00:00,,BD,1.333,,872,,4.2,,2.52,,26,,-2.45,,0,,82.5,,0.06,,28.55,,1.167,,0.064,,2.244,,2.18,,11.539,,4.1,,2.1,,0.254,
03-Jan-2023 01:00,0.098,,1.777,,872,,348.1,,3.605,,133,,-2.75,,0,,83.3,,0.07,,24.13,,1.619,,0.059,,2.264,,2.205,,9.966,,2.5,,1.5,,0.253,
03-Jan-2023 02:00,0.101,,1.473,,872,,349.8,,2.868,,259,,-3.17,,0,,86.8,,0.07,,36.34,,1.176,,0.068,,2.973,,2.905,,10.981,,3.7,,2.4,,0.231,
03-Jan-2023 03:00,,BF,2.246,,872,,13.4,,3.175,,309,,-4.17,,0,,89.2,,0.06,,20.98,,2.095,,0.065,,2.436,,2.37,,,BF,5.9,,3.2,,,BF
03-Jan-2023 04:00,,BF,2.011,,873,,339.6,,2.971,,400,,-4.26,,0,,83.7,,0.06,,34.93,,1.637,,0.062,,1.83,,1.768,,,BF,4.4,,2.9,,,BF
03-Jan-2023 05:00,0.089,,1.995,,873,,351,,3.196,,512,,-4.83,,0,,85,,0.06,,27.96,,1.758,,0.055,,1.806,,1.75,,11.845,,3.1,,2,,0.244,
03-Jan-2023 06:00,0.095,,2.414,,874,,22.8,,3.687,,628,,-4.54,,0,,84.9,,0.35,,35.93,,1.939,,0.058,,1.971,,1.913,,12.766,,3.7,,2,,0.245,
03-Jan-2023 07:00,0.1,,1.699,,875,,329.5,,2.95,,734,,-5.11,,0,,84.2,,31.01,,26.78,,1.513,,0.292,,2.412,,2.12,,10.777,,4,,2.3,,0.246,
03-Jan-2023 08:00,0.104,,1.197,,875,,316.6,,3.012,,849,,-3.21,,0,,80.7,,204.1,,46.92,,0.795,,0.662,,2.195,,1.533,,16.772,,2.5,,1.7,,0.254,
03-Jan-2023 09:00,0.113,,1.291,,876,,51.6,,2.438,,958,,-0.75,,0,,73.77,,398.8,,36.96,,1.022,,0.676,,1.913,,1.237,,21.824,,3.2,,1.5,,0.25,
03-Jan-2023 10:00,0.114,,1.544,,876,,17.2,,3.114,,1039,,1.54,,0,,58.99,,471.9,,25.69,,1.389,,0.244,,1.115,,0.871,,31.786,,2.1,,1.1,,0.262,
03-Jan-2023 11:00,0.115,,1.137,,876,,8.1,,2.827,,1133,,3.68,,0,,50.14,,572.4,,39.4,,0.868,,0.164,,0.946,,0.781,,36.852,,2.2,,0.9,,0.266,
03-Jan-2023 12:00,0.113,,1.257,,875,,170.2,,3.36,,1255,,5.05,,0,,46.21,,541.9,,39.75,,0.954,,0.117,,0.887,,0.769,,38.409,,3.3,,0.9,,0.258,
03-Jan-2023 13:00,0.113,,2.097,,875,,158.1,,4.199,,1317,,5.85,,0,,47.73,,456.8,,19.13,,1.981,,0.11,,0.909,,0.799,,37.807,,3.7,,1,,0.244,
03-Jan-2023 14:00,0.109,,2.245,,874,,165.1,,4.384,,1400,,6.5,,0,,47.68,,367.3,,19.89,,2.11,,0.097,,0.881,,0.783,,38.272,,2.2,,1,,0.28,
03-Jan-2023 15:00,0.111,,1.586,,875,,192.6,,3.605,,1504,,6.71,,0,,47.36,,183.7,,25.04,,1.435,,0.101,,0.884,,0.783,,37.767,,2.6,,1,,0.28,
03-Jan-2023 16:00,0.109,,1.398,,876,,193.8,,2.643,,1645,,5.75,,0,,53.76,,29.17,,17.52,,1.333,,0.075,,0.941,,0.866,,33.547,,2.8,,1,,0.259,
03-Jan-2023 17:00,0.112,,0.722,,876,,144.2,,1.639,,1712,,3.94,,0,,64.16,,0.12,,43.21,,0.516,,0.061,,1.226,,1.164,,24.7,,3.6,,1.1,,0.263,
03-Jan-2023 18:00,0.104,,1.036,,877,,315.5,,1.865,,1822,,2.52,,0,,68.34,,0.06,,48.81,,0.66,,0.061,,1.928,,1.867,,16.804,,3.6,,1.2,,0.253,
03-Jan-2023 19:00,0.107,,1.886,,877,,5,,2.745,,1906,,1.17,,0,,73.46,,0.07,,16.68,,1.806,,0.084,,3.604,,3.519,,14.319,,5.8,,2.1,,0.249,
03-Jan-2023 20:00,0.11,,1.971,,877,,352.7,,2.889,,2045,,-0.37,,0,,79.7,,0.07,,31.16,,1.679,,0.056,,5.767,,5.71,,9.604,,5.5,,2.9,,0.26,
03-Jan-2023 21:00,0.107,,2.028,,878,,359.9,,3.769,,2159,,-2.03,,0,,87.1,,0.07,,19.1,,1.915,,0.118,,7.159,,7.04,,6.775,,5.2,,2.7,,0.246,
03-Jan-2023 22:00,0.104,,1.99,,879,,348.2,,3.687,,2200,,-1.72,,0,,86.3,,0.07,,17.23,,1.9,,0.078,,5.434,,5.356,,7.941,,6.5,,3,,0.248,
03-Jan-2023 23:00,0.103,,2.026,,879,,6.5,,3.134,,2346,,-2.28,,0,,88.7,,0.07,,32.77,,1.695,,0.077,,5.468,,5.391,,7.478,,5.6,,3.4,,0.248,
04-Jan-2023 00:00,,BD,2.266,,879,,7.7,,3.626,,39,,-1.62,,0,,86.3,,0.07,,22.13,,2.097,,0.065,,4.019,,3.954,,10.248,,6.1,,3.4,,0.255,
04-Jan-2023 01:00,0.1,,2.354,,878,,339.8,,3.483,,146,,-2.42,,0,,86.9,,0.07,,25.81,,2.115,,0.063,,4.847,,4.783,,9.351,,5.5,,3.4,,0.25,
04-Jan-2023 02:00,0.097,,1.614,,878,,305.3,,2.418,,242,,-2.05,,0,,86.9,,0.07,,72.85,,0.309,,0.062,,3.917,,3.855,,7.482,,5.8,,3.6,,0.244,
04-Jan-2023 03:00,0.097,,1.731,,878,,83,,3.36,,345,,-2.64,,0,,91.2,,0.07,,73.06,,0.323,,0.063,,3.517,,3.454,,7.14,,6.4,,3.8,,0.251,
04-Jan-2023 04:00,0.098,,1.617,,878,,346.1,,2.909,,407,,-1.87,,0,,86.6,,0.07,,43.96,,1.141,,0.07,,2.723,,2.652,,10.756,,5.8,,3.4,,0.251,
04-Jan-2023 05:00,0.094,,0.689,,878,,267.3,,2.766,,515,,-2.1,,0,,88.1,,0.07,,67.14,,0.216,,0.066,,2.307,,2.24,,8.576,,5.5,,3.2,,0.253,
04-Jan-2023 06:00,0.094,,0.975,,879,,81.8,,2.356,,626,,-1.84,,0,,89,,0.15,,62.25,,0.399,,0.061,,2.291,,2.229,,7.857,,4.9,,3.4,,0.243,
04-Jan-2023 07:00,0.095,,1.009,,879,,318.7,,2.356,,702,,-2.01,,0,,91.7,,20.83,,68.62,,0.285,,0.17,,1.875,,1.704,,6.556,,5.4,,3.5,,0.255,
04-Jan-2023 08:00,0.098,,0.658,,879,,1.5,,1.66,,809,,-0.81,,0,,88.3,,99.1,,33.4,,0.546,,0.453,,2.331,,1.878,,11.818,,5.2,,3.5,,0.26,
04-Jan-2023 09:00,0.113,,0.978,,880,,338.3,,1.844,,906,,0.54,,0,,84.1,,130.2,,38.46,,0.758,,0.636,,2.775,,2.139,,15.735,,6.1,,3.5,,0.264,
04-Jan-2023 10:00,0.118,,1.413,,880,,310,,3.524,,1033,,1.48,,0,,83.2,,250.6,,36.48,,1.127,,0.66,,2.536,,1.875,,20.789,,7.1,,3.6,,0.248,
04-Jan-2023 11:00,0.121,,1.594,,878,,228.1,,5.203,,1158,,2.07,,0,,86.8,,124.6,,59.46,,0.735,,0.37,,2.222,,1.852,,23.829,,5.8,,3.7,,0.257,
04-Jan-2023 12:00,0.113,,3.741,,877,,162.3,,6.964,,1231,,3.74,,0,,83.9,,211,,20.04,,3.512,,0.168,,1.145,,0.976,,31.583,,2.5,,1.3,,0.261,
04-Jan-2023 13:00,0.112,,4.713,,876,,151.6,,8.79,,1348,,5.32,,0,,76.76,,327.6,,17.55,,4.492,,0.177,,1.204,,1.027,,33.13,,2.3,,1,,0.256,
04-Jan-2023 14:00,0.109,,7.237,,875,,163.9,,12.31,,1451,,5.74,,0,,76.06,,362.8,,13.28,,7.042,,0.187,,1.275,,1.088,,32.912,,6.9,,1.7,,0.246,
04-Jan-2023 15:00,0.111,,9,,874,,181.5,,14.01,,1502,,6.18,,0,,75.5,,56.79,,10.24,,8.85,,0.108,,1.193,,1.085,,34.897,,10.4,,2.9,,0.235,
04-Jan-2023 16:00,0.107,,9.52,,873,,184.9,,13.19,,1624,,6.21,,0,,76.24,,14.74,,9.85,,9.38,,0.078,,1.146,,1.068,,33.195,,13.9,,3.5,,0.247,
04-Jan-2023 17:00,0.108,,7.877,,873,,168.1,,11.43,,1735,,6.46,,0,,79.5,,0.09,,9.75,,7.763,,0.056,,1.165,,1.109,,32.207,,20.3,,4.4,,0.241,
04-Jan-2023 18:00,0.107,,8.63,,873,,172.9,,12.92,,1857,,7.33,,0,,77.92,,0.06,,9.2,,8.52,,0.06,,1.054,,0.994,,34.511,,14.7,,3.7,,0.235,
04-Jan-2023 19:00,0.105,,9.67,,872,,175.6,,15.55,,1919,,7.77,,0,,75.83,,0.06,,8.69,,9.56,,0.071,,1.215,,1.144,,35.024,,13.1,,3.8,,0.234,
04-Jan-2023 20:00,0.103,,10.44,,872,,177.9,,15.61,,2008,,8.09,,0,,72.76,,0.05,,8.95,,10.31,,0.051,,1.366,,1.315,,35.105,,14.9,,4.3,,0.235,
04-Jan-2023 21:00,0.102,,8.86,,873,,178.6,,13.46,,2106,,7.82,,0,,75.31,,0.06,,8.44,,8.77,,0.063,,1.434,,1.371,,34.206,,12.5,,4.2,,0.246,
04-Jan-2023 22:00,0.099,,9.22,,873,,169.8,,15.98,,2248,,7.55,,0,,78.1,,0.06,,9.19,,9.1,,0.049,,1.315,,1.265,,33.876,,13.2,,4.1,,0.226,
04-Jan-2023 23:00,0.097,,11.16,,872,,169.2,,17.29,,2335,,7.76,,0,,76.27,,0.05,,9.13,,11.02,,0.057,,1.263,,1.205,,34.641,,20.5,,4.6,,0.242,
05-Jan-2023 00:00,,BD,12.62,,871,,173.9,,19.5,,25,,8.09,,0,,71.99,,0.06,,8.4,,12.48,,0.075,,1.186,,1.111,,35.913,,23.9,,5,,0.237,
05-Jan-2023 01:00,0.123,,13.24,,870,,163.5,,19.78,,135,,8.34,,0,,68.96,,0.05,,9.34,,13.06,,,AY,,AY,,AY,36.446,,37,,6.2,,0.244,
05-Jan-2023 02:00,0.126,,14.4,,870,,160.4,,21.83,,219,,7.88,,0,,70.08,,0.05,,10.19,,14.18,,0.049,,1.031,,0.982,,37.024,,50.9,,7.5,,0.229,
05-Jan-2023 03:00,0.131,,13.76,,870,,169.9,,19.85,,325,,6.53,,0.01,,77.85,,0.07,,8.85,,13.6,,0.066,,0.906,,0.84,,38.92,,28.8,,5.5,,0.248,
05-Jan-2023 04:00,0.13,,12.69,,869,,172,,18.7,,409,,5.95,,0.03,,81.7,,0.09,,9.19,,12.53,,0.057,,0.806,,0.749,,38.577,,10.6,,2.8,,0.24,
05-Jan-2023 05:00,0.131,,12.42,,869,,169.9,,20.28,,542,,6.07,,0.03,,81.5,,0.08,,9.36,,12.25,,0.062,,0.749,,0.686,,38.736,,8.7,,2.5,,0.245,
05-Jan-2023 06:00,0.13,,10.52,,870,,155.2,,15.28,,616,,6.05,,0.08,,81,,0.09,,9.88,,10.36,,0.073,,0.574,,0.5,,40.227,,8.2,,2.3,,0.243,
05-Jan-2023 07:00,0.132,,9.03,,871,,160.9,,14.85,,732,,5.46,,0.12,,87.5,,1.73,,8.81,,8.92,,0.059,,0.612,,0.553,,38.677,,7.6,,2.7,,0.234,
05-Jan-2023 08:00,0.131,,6.439,,872,,169.9,,13.19,,813,,5.15,,0.13,,85.7,,9.45,,11.38,,6.312,,0.068,,0.564,,0.496,,37.521,,3.5,,1.3,,0.235,
05-Jan-2023 09:00,0.129,,2.627,,873,,152.3,,5.49,,916,,5.06,,0.16,,84.2,,28.91,,22.78,,2.419,,0.071,,0.503,,0.432,,37.242,,2.2,,0.6,,0.249,
05-Jan-2023 10:00,0.125,,2.609,,873,,157.2,,4.937,,1053,,5.23,,0.03,,86.6,,68.08,,28.36,,2.289,,0.073,,0.52,,0.446,,36.435,,1.2,,0.4,,0.25,
05-Jan-2023 11:00,0.125,,2.168,,873,,164.7,,3.483,,1104,,5.26,,0.03,,86.2,,115.4,,12.32,,2.118,,0.076,,0.524,,0.448,,36.452,,1.1,,0.4,,0.233,
05-Jan-2023 12:00,0.126,,3.189,,873,,187.7,,5.039,,1236,,4.76,,0,,87.3,,185.2,,20.32,,2.988,,0.094,,0.59,,0.495,,38.514,,1.3,,0.4,,0.252,
05-Jan-2023 13:00,0.125,,4.304,,873,,163.7,,7.415,,1341,,5.24,,0,,84.5,,307,,11.36,,4.219,,0.104,,0.69,,0.586,,38.175,,0.4,,0.2,,0.234,
05-Jan-2023 14:00,0.121,,4.543,,872,,188.4,,7.681,,1410,,5.77,,0,,79.38,,287.7,,17.62,,4.328,,0.087,,0.651,,0.564,,39.121,,,AN,,AN,0.237,
05-Jan-2023 15:00,0.121,,2.452,,873,,193.3,,4.896,,1500,,5,,0,,83.4,,105.8,,12.21,,2.396,,0.077,,0.528,,0.45,,35.384,,,AN,,AN,0.246,
05-Jan-2023 16:00,0.12,,2.129,,873,,168.9,,3.892,,1654,,4.73,,0,,81.3,,34.61,,20.44,,1.994,,0.057,,0.409,,0.352,,33.826,,,AN,,AN,0.241,
05-Jan-2023 17:00,0.115,,1.788,,873,,180.4,,4.322,,1758,,3.6,,0,,84.4,,0.22,,42.51,,1.296,,0.05,,0.418,,0.368,,30.594,,,AN,,AN,0.256,
05-Jan-2023 18:00,0.116,,1.767,,875,,38.7,,4.629,,1826,,3.48,,0,,83.4,,0.07,,75.28,,0.241,,0.07,,0.43,,0.359,,30.067,,,AN,,AN,0.246,
05-Jan-2023 19:00,0.114,,2.185,,876,,2.7,,3.462,,1954,,3.22,,0,,83.4,,0.07,,52.48,,1.268,,0.053,,0.441,,0.387,,23.389,,,AN,,AN,0.235,
05-Jan-2023 20:00,0.117,,1.149,,876,,187.4,,3.012,,2000,,1.87,,0,,87.2,,0.07,,75.27,,0.157,,0.063,,0.683,,0.619,,20.42,,,AN,,AN,0.241,
05-Jan-2023 21:00,0.12,,1.834,,877,,25.3,,3.053,,2146,,1.26,,0,,91,,0.07,,50.55,,1.12,,0.071,,1.772,,1.701,,14.331,,,AN,,AN,0.249,
05-Jan-2023 22:00,0.129,,1.775,,878,,351.5,,2.786,,2258,,-0.14,,0,,93.3,,0.07,,18.32,,1.685,,0.055,,5.333,,5.278,,8.087,,,AN,,AN,0.265,
05-Jan-2023 23:00,0.143,,1.758,,878,,336.7,,3.216,,2351,,-0.55,,0,,94.9,,0.07,,46.29,,1.184,,0.068,,6.484,,6.416,,7.514,,,AN,,AN,0.242,
06-Jan-2023 00:00,,BD,2.002,,879,,28.6,,3.012,,34,,-0.77,,0,,94.7,,0.07,,21.68,,1.858,,0.054,,4.181,,4.127,,9.752,,,AN,,AN,0.244,
06-Jan-2023 01:00,0.101,,2.131,,879,,350,,3.093,,112,,-0.75,,0,,94.7,,0.07,,24.58,,1.935,,0.065,,3.798,,3.733,,8.611,,,AN,,AN,0.249,
06-Jan-2023 02:00,0.094,,1.773,,880,,345.5,,3.032,,300,,-2.14,,0,,95,,0.07,,38.28,,1.377,,0.076,,3.099,,3.023,,9.306,,,AN,,AN,0.24,
06-Jan-2023 03:00,,AY,1.919,,880,,342.3,,3.995,,358,,-2.06,,0,,95,,0.06,,35.23,,1.556,,0.061,,3.277,,3.216,,,AY,,AN,,AN,,AY
06-Jan-2023 04:00,0.085,,2.021,,881,,1.7,,4.117,,455,,-2.63,,0,,94.6,,0.06,,29.67,,1.75,,0.067,,2.881,,2.814,,9.145,,,AN,,AN,,AY
06-Jan-2023 05:00,0.09,,1.884,,881,,356.4,,3.913,,532,,-1.72,,0,,93,,0.07,,47.72,,1.23,,0.063,,1.754,,1.69,,13.165,,,AN,,AN,0.242,
06-Jan-2023 06:00,0.091,,2.189,,882,,25.2,,4.097,,609,,-0.54,,0,,86.3,,0.35,,34.75,,1.786,,0.057,,0.948,,0.891,,18.126,,,AN,,AN,0.254,
06-Jan-2023 07:00,0.097,,1.712,,883,,313.8,,3.626,,704,,-2.64,,0,,87.2,,23.05,,23.24,,1.571,,0.229,,1.762,,1.532,,16.115,,,AN,,AN,0.251,
06-Jan-2023 08:00,0.101,,0.986,,883,,59,,2.602,,835,,-1.36,,0.01,,80.8,,219.6,,36.97,,0.78,,0.693,,2.444,,1.75,,20.026,,,AN,,AN,0.257,
