,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,4.819,,150.3,,10.62,,2,,14.92,,4.656,
01-Jan-2023 01:00,1.743,,326.6,,4.607,,117,,59.51,,0.802,
01-Jan-2023 02:00,2.946,,344.4,,6.998,,225,,24.7,,2.672,
01-Jan-2023 03:00,8.02,,326.3,,17.99,,346,,20.74,,7.498,
01-Jan-2023 04:00,12.62,,309.7,,16.37,,429,,6.6,,12.54,
01-Jan-2023 05:00,10.95,,311.4,,14.56,,500,,7.65,,10.85,
01-Jan-2023 06:00,10.27,,320.7,,14.43,,632,,7.97,,10.17,
01-Jan-2023 07:00,8.92,,332.3,,13.05,,724,,5.98,,8.87,
01-Jan-2023 08:00,9.28,,333.4,,13.49,,858,,13.19,,9.04,
01-Jan-2023 09:00,11.62,,323.8,,16.35,,947,,8.5,,11.49,
01-Jan-2023 10:00,12.43,,310.1,,18.37,,1022,,8.03,,12.3,
01-Jan-2023 11:00,15.23,,309.4,,20.82,,1152,,5.88,,15.15,
01-Jan-2023 12:00,15.86,,310.8,,20.29,,1203,,5.24,,15.79,
01-Jan-2023 13:00,17.16,,310.5,,22.6,,1322,,5.15,,17.09,
01-Jan-2023 14:00,16.5,,310.7,,20.82,,1411,,4.75,,16.45,
01-Jan-2023 15:00,15.07,,313.8,,19.74,,1505,,4.94,,15.01,
01-Jan-2023 16:00,13.73,,316.4,,17.8,,1615,,5.02,,13.67,
01-Jan-2023 17:00,14.14,,322.9,,18.64,,1729,,5.39,,14.08,
01-Jan-2023 18:00,14.44,,319.2,,19.58,,1827,,6.27,,14.36,
01-Jan-2023 19:00,13.32,,311.5,,16.41,,1947,,4.77,,13.28,
01-Jan-2023 20:00,13.04,,308.9,,18.41,,2036,,5.06,,12.99,
01-Jan-2023 21:00,12.69,,312.4,,17.07,,2110,,5.14,,12.64,
01-Jan-2023 22:00,10.72,,320.9,,14.8,,2200,,5.14,,10.68,
01-Jan-2023 23:00,11.37,,312.8,,14.45,,2343,,4.52,,11.33,
02-Jan-2023 00:00,9.87,,322.2,,13.13,,1,,5.62,,9.82,
02-Jan-2023 01:00,8.06,,329.6,,11.21,,123,,7.52,,7.99,
02-Jan-2023 02:00,9.92,,322.6,,13.54,,231,,6.38,,9.86,
02-Jan-2023 03:00,10.25,,319.7,,14.05,,312,,5.29,,10.2,
02-Jan-2023 04:00,10.52,,322.7,,13.45,,423,,5.72,,10.47,
02-Jan-2023 05:00,6.944,,333.9,,10,,500,,11.65,,6.801,
02-Jan-2023 06:00,4.203,,8,,9.94,,614,,28.65,,3.677,
02-Jan-2023 07:00,2.137,,31.7,,3.882,,743,,23.07,,1.964,
02-Jan-2023 08:00,2.818,,333,,6.097,,808,,24.02,,2.57,
02-Jan-2023 09:00,0.613,,60.8,,1.549,,912,,45.55,,0.419,
02-Jan-2023 10:00,0.98,,170.6,,2.804,,1059,,48.56,,0.628,
02-Jan-2023 11:00,1.62,,158.5,,3.588,,1103,,51.3,,0.97,
02-Jan-2023 12:00,1.274,,314.8,,2.529,,1213,,49,,0.808,
02-Jan-2023 13:00,1.442,,235.3,,2.784,,1308,,43.8,,1.02,
02-Jan-2023 14:00,1.776,,163.2,,3.353,,1418,,31.13,,1.513,
02-Jan-2023 15:00,1.581,,43.8,,3.764,,1529,,8.82,,1.562,
02-Jan-2023 16:00,0.42,,261.9,,2,,1700,,17.62,,0.4,
02-Jan-2023 17:00,1.446,,328.1,,2.569,,1713,,38.6,,1.117,
02-Jan-2023 18:00,1.496,,164.3,,3.117,,1819,,50.07,,0.924,
02-Jan-2023 19:00,2.038,,287.4,,3.705,,1953,,52.51,,1.182,
02-Jan-2023 20:00,1.81,,147.9,,3.901,,2010,,53.33,,1.025,
02-Jan-2023 21:00,1.824,,273.4,,4.195,,2135,,39.52,,1.39,
02-Jan-2023 22:00,1.102,,262.1,,2.765,,2300,,60.86,,0.48,
02-Jan-2023 23:00,1.721,,187.9,,4.254,,2314,,56.21,,0.893,
03-Jan-2023 00:00,1.763,,333.4,,3.823,,50,,50.39,,1.08,
03-Jan-2023 01:00,1.121,,85,,2.882,,139,,63.66,,0.428,
03-Jan-2023 02:00,1.758,,94.8,,2.941,,252,,63.96,,0.662,
03-Jan-2023 03:00,2.483,,330.3,,4.156,,315,,24.04,,2.265,
03-Jan-2023 04:00,2.39,,170.1,,3.333,,414,,59.08,,1.119,
03-Jan-2023 05:00,1.508,,130.2,,3.059,,500,,34.15,,1.24,
03-Jan-2023 06:00,0.659,,109.5,,2.02,,645,,58.18,,0.319,
03-Jan-2023 07:00,0.909,,131.1,,3.235,,754,,52.66,,0.525,
03-Jan-2023 08:00,0.699,,88.2,,2.177,,805,,19.97,,0.657,
03-Jan-2023 09:00,0.659,,216.3,,1.922,,932,,50.27,,0.405,
03-Jan-2023 10:00,0.622,,116.1,,2.588,,1053,,58.15,,0.301,
03-Jan-2023 11:00,1.576,,167.5,,2.823,,1159,,30.13,,1.358,
03-Jan-2023 12:00,1.344,,233.9,,3.549,,1202,,28.43,,1.178,
03-Jan-2023 13:00,1.002,,258.5,,2.235,,1349,,28.73,,0.876,
03-Jan-2023 14:00,0.285,,260.3,,1.353,,1427,,39.07,,0.219,
03-Jan-2023 15:00,0.036,,74,,0.569,,1508,,10.18,,0.035,
03-Jan-2023 16:00,0.646,,102.4,,1.53,,1635,,23.8,,0.591,
03-Jan-2023 17:00,0.847,,300.2,,3.117,,1753,,74.06,,0.139,
03-Jan-2023 18:00,1.231,,10,,2.431,,1805,,76.23,,0.141,
03-Jan-2023 19:00,1.048,,90.6,,2.549,,1949,,56.17,,0.544,
03-Jan-2023 20:00,1.205,,227.8,,2.941,,2054,,80.1,,0.026,
03-Jan-2023 21:00,1.541,,336.8,,2.843,,2108,,27.47,,1.364,
03-Jan-2023 22:00,1.986,,153.5,,3.333,,2226,,44.31,,1.392,
03-Jan-2023 23:00,3.008,,359.2,,5.646,,2329,,67.35,,0.928,
04-Jan-2023 00:00,2.015,,164.8,,4.235,,21,,58.11,,0.978,
04-Jan-2023 01:00,1.586,,121.7,,2.902,,159,,43.21,,1.135,
04-Jan-2023 02:00,1.225,,242.1,,2.275,,240,,71.66,,0.266,
04-Jan-2023 03:00,0.725,,159.4,,2.275,,359,,61.42,,0.308,
04-Jan-2023 04:00,1.009,,353.1,,3.196,,426,,63.87,,0.382,
04-Jan-2023 05:00,0.991,,64.8,,2.373,,553,,72.97,,0.187,
04-Jan-2023 06:00,0.821,,200.5,,2.118,,658,,67.24,,0.255,
04-Jan-2023 07:00,1.749,,154.8,,3,,703,,64,,0.657,
04-Jan-2023 08:00,1.325,,183.8,,2.784,,845,,61.54,,0.56,
04-Jan-2023 09:00,1.581,,62.2,,2.882,,934,,51.31,,0.947,
04-Jan-2023 10:00,2.289,,201.6,,4.333,,1052,,45.03,,1.582,
04-Jan-2023 11:00,2.258,,111.8,,4.195,,1136,,73.84,,0.381,
04-Jan-2023 12:00,4.167,,142.9,,11.35,,1241,,41.37,,3.08,
04-Jan-2023 13:00,9.87,,134.1,,12.84,,1357,,6.93,,9.79,
04-Jan-2023 14:00,9.55,,130.5,,14.78,,1408,,8.11,,9.45,
04-Jan-2023 15:00,9.12,,153,,15.17,,1509,,11.87,,8.92,
04-Jan-2023 16:00,9.31,,155.2,,13.31,,1608,,7.91,,9.22,
04-Jan-2023 17:00,8.89,,147.7,,12.62,,1754,,6.82,,8.82,
04-Jan-2023 18:00,9.59,,145.3,,14.64,,1801,,7.95,,9.5,
04-Jan-2023 19:00,8.11,,142.8,,13.15,,1956,,10.03,,7.986,
04-Jan-2023 20:00,8.54,,146.1,,13.86,,2034,,12.63,,8.33,
04-Jan-2023 21:00,6.389,,163.1,,10.64,,2151,,16.77,,6.115,
04-Jan-2023 22:00,7.993,,138.7,,12.45,,2248,,8.7,,7.901,
04-Jan-2023 23:00,9.45,,135.1,,13.17,,2358,,10.59,,9.29,
05-Jan-2023 00:00,9.46,,130.8,,13.05,,6,,7.37,,9.38,
05-Jan-2023 01:00,8.8,,156.4,,18.46,,127,,23.96,,8.03,
05-Jan-2023 02:00,8.13,,176.2,,16.45,,207,,8.66,,8.04,
05-Jan-2023 03:00,6.6,,158.9,,10.08,,354,,14.28,,6.395,
05-Jan-2023 04:00,11.24,,185.5,,16.5,,428,,6.33,,11.17,
05-Jan-2023 05:00,7.785,,156,,12.37,,520,,13.81,,7.559,
05-Jan-2023 06:00,10.14,,187.4,,14.35,,625,,9.63,,10,
05-Jan-2023 07:00,8.79,,199.4,,12.86,,721,,7.21,,8.72,
05-Jan-2023 08:00,8.32,,200.2,,12.21,,829,,7.11,,8.26,
05-Jan-2023 09:00,5.085,,171.6,,8.8,,904,,27.27,,4.509,
05-Jan-2023 10:00,3.454,,205.5,,9.06,,1057,,60.2,,1.546,
05-Jan-2023 11:00,5.375,,167.9,,8.12,,1135,,14.34,,5.206,
05-Jan-2023 12:00,5.941,,176,,9.78,,1251,,14.2,,5.758,
05-Jan-2023 13:00,7.949,,178.9,,12.25,,1346,,17.6,,7.574,
05-Jan-2023 14:00,9.3,,182.2,,14.23,,1423,,11.32,,9.11,
05-Jan-2023 15:00,7.138,,209.2,,10.29,,1503,,16.64,,6.837,
05-Jan-2023 16:00,5.585,,221,,9.27,,1604,,16.72,,5.347,
05-Jan-2023 17:00,4.424,,292.8,,6.665,,1720,,31.86,,3.74,
05-Jan-2023 18:00,2.18,,58.2,,3.353,,1859,,27.07,,1.936,
05-Jan-2023 19:00,0.964,,52.2,,3.255,,1900,,47.46,,0.633,
05-Jan-2023 20:00,4.369,,322,,6.449,,2032,,18.25,,4.148,
05-Jan-2023 21:00,2.928,,310.1,,5.763,,2124,,34.2,,2.406,
05-Jan-2023 22:00,1.916,,207.8,,3.431,,2203,,41.94,,1.402,
05-Jan-2023 23:00,1.433,,206.5,,2.941,,2358,,37.87,,1.12,
06-Jan-2023 00:00,1.806,,16.8,,4.352,,4,,61.4,,0.768,
06-Jan-2023 01:00,2.034,,355.8,,4.058,,125,,33.72,,1.682,
06-Jan-2023 02:00,2.807,,107.5,,4.509,,238,,15.87,,2.7,
06-Jan-2023 03:00,1.958,,269.3,,3.764,,321,,40.91,,1.458,
06-Jan-2023 04:00,1.898,,73.9,,3.117,,431,,41.86,,1.391,
06-Jan-2023 05:00,1.939,,113.7,,4.274,,532,,21.04,,1.808,
06-Jan-2023 06:00,1.499,,257.4,,3.627,,656,,66.2,,0.498,
06-Jan-2023 07:00,1.892,,101.1,,3.176,,700,,20.82,,1.767,
06-Jan-2023 08:00,1.198,,118.9,,1.647,,845,,12.05,,1.171,
06-Jan-2023 09:00,1.529,,184.6,,2.314,,938,,34.97,,1.244,
06-Jan-2023 10:00,0.714,,266.7,,1.922,,1000,,34.67,,0.583,
06-Jan-2023 11:00,0.794,,340.7,,1.922,,1123,,26.68,,0.708,
06-Jan-2023 12:00,0.697,,312.4,,1.804,,1202,,28.61,,0.61,
06-Jan-2023 13:00,0.846,,24.7,,2.255,,1352,,47.75,,0.552,
06-Jan-2023 14:00,1.363,,184.3,,2.412,,1435,,36.53,,1.086,
06-Jan-2023 15:00,1.22,,195.3,,2.882,,1552,,14.56,,1.181,
06-Jan-2023 16:00,0.99,,190.6,,1.843,,1602,,18.84,,0.936,
06-Jan-2023 17:00,1.214,,134.2,,1.765,,1709,,34.86,,0.989,
06-Jan-2023 18:00,0.531,,103.4,,1.647,,1847,,58.2,,0.257,
06-Jan-2023 19:00,0.423,,151.5,,1.745,,1957,,63.59,,0.162,
06-Jan-2023 20:00,0.989,,247.6,,2.314,,2013,,50.2,,0.609,
06-Jan-2023 21:00,0.891,,265.3,,1.961,,2126,,28.24,,0.783,
06-Jan-2023 22:00,0.299,,62.2,,1.863,,2257,,17.78,,0.285,
06-Jan-2023 23:00,1.565,,204.1,,2.784,,2332,,62.05,,0.646,
07-Jan-2023 00:00,1.1,,48.7,,1.941,,9,,63.88,,0.416,
07-Jan-2023 01:00,0.478,,86.8,,1.981,,159,,25.78,,0.429,
07-Jan-2023 02:00,1.596,,34.4,,2.627,,205,,79.31,,0.066,
07-Jan-2023 03:00,1.119,,133.3,,1.902,,330,,64.84,,0.402,
07-Jan-2023 04:00,1.234,,328.3,,2.608,,433,,62.5,,0.499,
07-Jan-2023 05:00,0.703,,177.5,,2.059,,525,,53.2,,0.4,
07-Jan-2023 06:00,1.583,,355.3,,3.098,,631,,56.72,,0.807,
07-Jan-2023 07:00,1.33,,154.1,,2.392,,711,,55.29,,0.71,
07-Jan-2023 08:00,1.891,,168.5,,3.509,,850,,45.15,,1.304,
07-Jan-2023 09:00,1.77,,216.9,,2.863,,919,,35.24,,1.435,
07-Jan-2023 10:00,1.662,,307.8,,2.941,,1009,,31.22,,1.415,
07-Jan-2023 11:00,0.867,,105.6,,2.627,,1156,,50.28,,0.533,
07-Jan-2023 12:00,1.288,,150.6,,3,,1241,,62.71,,0.516,
07-Jan-2023 13:00,3.156,,245.1,,6.449,,1318,,12.89,,3.076,
07-Jan-2023 14:00,1.124,,21.5,,2.823,,1457,,40.11,,0.848,
07-Jan-2023 15:00,2.159,,9.2,,3.999,,1519,,18.8,,2.043,
07-Jan-2023 16:00,1.914,,223.9,,5.215,,1659,,18.11,,1.818,
07-Jan-2023 17:00,4.71,,215.9,,7.723,,1705,,12.09,,4.606,
07-Jan-2023 18:00,3.85,,209.6,,5.626,,1856,,16.65,,3.687,
07-Jan-2023 19:00,2.185,,297.5,,4.45,,1957,,78.64,,0.126,
07-Jan-2023 20:00,2.56,,290.8,,6.097,,2012,,70.97,,0.595,
07-Jan-2023 21:00,2.804,,196.3,,5.293,,2153,,26.22,,2.51,
07-Jan-2023 22:00,4.635,,179.8,,8.06,,2209,,27.93,,4.083,
07-Jan-2023 23:00,4.6,,193.9,,8.78,,2315,,27,,4.089,
08-Jan-2023 00:00,2.757,,173.4,,8.51,,58,,29.79,,2.384,
08-Jan-2023 01:00,4.883,,178,,9.84,,158,,21.15,,4.55,
08-Jan-2023 02:00,6.384,,167.3,,11.92,,221,,30.2,,5.496,
08-Jan-2023 03:00,7.052,,176.6,,12.41,,319,,15.97,,6.778,
08-Jan-2023 04:00,7.569,,178.9,,12.23,,432,,13.32,,7.364,
08-Jan-2023 05:00,6.32,,168.5,,10.1,,555,,7.14,,6.271,
08-Jan-2023 06:00,6.679,,156.5,,10.64,,617,,13.17,,6.503,
08-Jan-2023 07:00,7.001,,164.9,,11.6,,738,,8.54,,6.923,
08-Jan-2023 08:00,4.147,,196.2,,8.96,,859,,22.61,,3.824,
08-Jan-2023 09:00,4.352,,174.7,,10.78,,900,,30.27,,3.744,
08-Jan-2023 10:00,4.478,,201.1,,7.586,,1049,,17.24,,4.275,
08-Jan-2023 11:00,4.094,,275.4,,6.489,,1138,,42.91,,2.945,
08-Jan-2023 12:00,5.58,,332.6,,8.68,,1250,,13.57,,5.424,
08-Jan-2023 13:00,5.942,,323.3,,9.7,,1328,,12.53,,5.8,
08-Jan-2023 14:00,3.745,,293.2,,5.646,,1400,,20,,3.517,
08-Jan-2023 15:00,2.066,,262.2,,4.117,,1503,,21.08,,1.926,
08-Jan-2023 16:00,1.817,,282.3,,5.685,,1650,,19.75,,1.709,
08-Jan-2023 17:00,4.788,,211.3,,9.76,,1724,,28.4,,4.199,
08-Jan-2023 18:00,2.795,,11.6,,4.979,,1822,,35.05,,2.271,
08-Jan-2023 19:00,3.673,,122.5,,6.038,,1949,,68.2,,1.069,
08-Jan-2023 20:00,4.221,,154.2,,7.998,,2041,,33.19,,3.512,
08-Jan-2023 21:00,6.617,,159.8,,11.92,,2143,,16.6,,6.339,
08-Jan-2023 22:00,6.488,,156,,12.51,,2206,,21.02,,6.051,
08-Jan-2023 23:00,5.56,,182.8,,10.64,,2358,,17.72,,5.294,
09-Jan-2023 00:00,6.694,,167.8,,11.62,,51,,22.12,,6.195,
09-Jan-2023 01:00,7.784,,183.5,,12.47,,104,,14.54,,7.533,
09-Jan-2023 02:00,5.634,,178.5,,11.08,,245,,20.17,,5.284,
09-Jan-2023 03:00,9.36,,145.2,,16.11,,356,,23.89,,8.55,
09-Jan-2023 04:00,10.47,,128.9,,14.27,,442,,4.76,,10.43,
09-Jan-2023 05:00,5.704,,157.9,,11.64,,506,,27.39,,5.052,
09-Jan-2023 06:00,6.573,,163.3,,12.98,,644,,37.26,,5.182,
09-Jan-2023 07:00,3.72,,217.6,,7.684,,702,,18.09,,3.535,
09-Jan-2023 08:00,4.394,,211,,8.63,,854,,27.88,,3.873,
09-Jan-2023 09:00,8.1,,142.2,,12.92,,946,,17.07,,7.743,
09-Jan-2023 10:00,5.601,,173.6,,10.92,,1011,,27.91,,4.936,
09-Jan-2023 11:00,7.846,,138,,12.88,,1120,,15.29,,7.566,
09-Jan-2023 12:00,9.19,,133.7,,14.31,,1222,,7.32,,9.12,
09-Jan-2023 13:00,7.64,,152.7,,10.78,,1324,,9.3,,7.539,
09-Jan-2023 14:00,6.725,,137.8,,10.25,,1414,,9.14,,6.64,
09-Jan-2023 15:00,7.38,,162.2,,11.8,,1532,,11.11,,7.241,
09-Jan-2023 16:00,6.776,,163.1,,9.7,,1609,,7.11,,6.724,
09-Jan-2023 17:00,6.739,,132.3,,9.33,,1708,,15.62,,6.488,
09-Jan-2023 18:00,4.215,,135.8,,6.861,,1822,,12.79,,4.11,
09-Jan-2023 19:00,1.78,,169.4,,5.45,,1906,,36.94,,1.41,
09-Jan-2023 20:00,3.134,,102.3,,5.626,,2033,,13.86,,3.042,
09-Jan-2023 21:00,6.394,,135,,12.74,,2158,,20.52,,5.984,
09-Jan-2023 22:00,9.27,,144.8,,14.13,,2200,,15.21,,8.94,
09-Jan-2023 23:00,7.939,,142.5,,12.51,,2316,,16.82,,7.596,
10-Jan-2023 00:00,5.189,,182.5,,9.49,,31,,33,,4.328,
10-Jan-2023 01:00,7.564,,185,,14.68,,121,,13.55,,7.353,
10-Jan-2023 02:00,4.22,,185.5,,8.31,,208,,36.61,,3.358,
10-Jan-2023 03:00,3.761,,269,,7.018,,335,,30.69,,3.221,
10-Jan-2023 04:00,3.78,,152.5,,8.68,,441,,38.71,,2.917,
10-Jan-2023 05:00,3.663,,167.7,,8.04,,554,,35.41,,2.963,
10-Jan-2023 06:00,7.547,,166.8,,13.92,,655,,9.65,,7.44,
10-Jan-2023 07:00,9.71,,151.5,,15.39,,728,,12.33,,9.49,
10-Jan-2023 08:00,9.9,,184.1,,18.23,,817,,18.72,,9.37,
10-Jan-2023 09:00,7.331,,190.3,,15.01,,900,,12,,7.17,
10-Jan-2023 10:00,8.22,,195.3,,14.43,,1038,,26.05,,7.369,
10-Jan-2023 11:00,7.814,,138.6,,11.13,,1134,,14.24,,7.573,
10-Jan-2023 12:00,10.55,,233.1,,21.19,,1231,,29.55,,9.15,
10-Jan-2023 13:00,8.19,,250.7,,20.74,,1323,,21.75,,7.6,
10-Jan-2023 14:00,6.177,,154,,11.09,,1456,,29.64,,5.35,
10-Jan-2023 15:00,4.951,,149.2,,10.72,,1505,,27.35,,4.386,
10-Jan-2023 16:00,5.126,,198.2,,11.15,,1624,,20.24,,4.806,
10-Jan-2023 17:00,7.276,,222.5,,12.94,,1736,,28.28,,6.389,
10-Jan-2023 18:00,8.63,,283.4,,15.45,,1816,,10.83,,8.47,
10-Jan-2023 19:00,4.689,,283.6,,7.469,,1924,,15.98,,4.506,
10-Jan-2023 20:00,1.886,,124.8,,3.47,,2040,,44.89,,1.307,
10-Jan-2023 21:00,1.631,,80.6,,3.333,,2100,,40.56,,1.222,
10-Jan-2023 22:00,2.876,,317,,4.783,,2248,,30.16,,2.478,
10-Jan-2023 23:00,2.074,,327,,3.49,,2300,,17.32,,1.979,
11-Jan-2023 00:00,1.987,,332.6,,4.274,,57,,63.41,,0.77,
11-Jan-2023 01:00,1.735,,269.1,,4.254,,105,,29.7,,1.502,
11-Jan-2023 02:00,2.1,,65.3,,3.607,,214,,52.7,,1.211,
11-Jan-2023 03:00,1.49,,173.6,,2.843,,341,,69.58,,0.39,
11-Jan-2023 04:00,1.311,,94.6,,2.471,,418,,21.03,,1.223,
11-Jan-2023 05:00,2.024,,120.7,,3.529,,541,,38.11,,1.576,
11-Jan-2023 06:00,1.207,,92.2,,2.823,,621,,30.26,,1.038,
11-Jan-2023 07:00,2.02,,116.4,,3.705,,725,,17.88,,1.922,
11-Jan-2023 08:00,1.899,,124.9,,3.568,,800,,36.73,,1.509,
11-Jan-2023 09:00,1.133,,199.5,,2.686,,957,,33.5,,0.939,
11-Jan-2023 10:00,0.737,,199,,2.275,,1035,,53.36,,0.417,
11-Jan-2023 11:00,0.907,,19.8,,2.686,,1130,,50.84,,0.55,
11-Jan-2023 12:00,0.47,,148.5,,1.883,,1250,,53.4,,0.266,
11-Jan-2023 13:00,2.066,,162.7,,3.764,,1332,,24.26,,1.88,
11-Jan-2023 14:00,0.564,,131.8,,1.785,,1408,,21.14,,0.526,
11-Jan-2023 15:00,0.688,,278.5,,1.843,,1532,,39.17,,0.527,
11-Jan-2023 16:00,0.509,,278.7,,1.726,,1600,,16.32,,0.488,
11-Jan-2023 17:00,0.339,,305.3,,1.393,,1716,,39.1,,0.26,
11-Jan-2023 18:00,0.79,,178.2,,1.667,,1841,,42.97,,0.568,
11-Jan-2023 19:00,0.866,,249.1,,2.373,,1942,,25.58,,0.779,
11-Jan-2023 20:00,1.133,,48.2,,2.177,,2025,,51.59,,0.674,
11-Jan-2023 21:00,0.61,,198,,1.491,,2123,,63.29,,0.237,
11-Jan-2023 22:00,1.225,,191.6,,3.019,,2225,,51.05,,0.739,
11-Jan-2023 23:00,0.808,,111.9,,1.941,,2332,,76.99,,0.078,
12-Jan-2023 00:00,0.524,,28.9,,1.451,,27,,45.8,,0.356,
12-Jan-2023 01:00,0.676,,189.1,,1.314,,156,,45.04,,0.467,
12-Jan-2023 02:00,0.96,,198.9,,1.883,,209,,30.79,,0.822,
12-Jan-2023 03:00,1.358,,136.5,,2.549,,355,,36.2,,1.086,
12-Jan-2023 04:00,1.13,,216.8,,2.412,,433,,29.22,,0.983,
12-Jan-2023 05:00,0.943,,74.5,,2,,505,,45.98,,0.639,
12-Jan-2023 06:00,1.229,,181.7,,1.981,,637,,34.57,,1.005,
12-Jan-2023 07:00,0.974,,356.1,,1.902,,731,,52.66,,0.562,
12-Jan-2023 08:00,1.517,,101.1,,2.706,,837,,20.65,,1.418,
12-Jan-2023 09:00,1.368,,145.1,,1.941,,917,,28.71,,1.197,
12-Jan-2023 10:00,1.362,,217,,2.49,,1016,,37.24,,1.074,
12-Jan-2023 11:00,0.622,,286.6,,1.961,,1100,,21.15,,0.58,
12-Jan-2023 12:00,0.29,,92.8,,1.471,,1259,,65.58,,0.1,
12-Jan-2023 13:00,0.625,,110.2,,1.334,,1357,,57.53,,0.31,
12-Jan-2023 14:00,0.579,,263.1,,2.098,,1423,,32.15,,0.488,
12-Jan-2023 15:00,0.741,,181.9,,1.883,,1510,,23.03,,0.682,
12-Jan-2023 16:00,0.71,,224.7,,1.706,,1639,,34.88,,0.579,
12-Jan-2023 17:00,0.426,,254,,1.334,,1747,,10.56,,0.419,
12-Jan-2023 18:00,0.708,,105.3,,2.157,,1857,,65.31,,0.248,
12-Jan-2023 19:00,1.974,,148.4,,2.745,,1910,,18.11,,1.876,
12-Jan-2023 20:00,1.498,,226.6,,2.843,,2045,,54.42,,0.822,
12-Jan-2023 21:00,0.922,,57.4,,2.843,,2109,,39.43,,0.703,
12-Jan-2023 22:00,1.07,,214.2,,2.549,,2246,,60.27,,0.478,
12-Jan-2023 23:00,0.698,,58.8,,1.314,,2320,,68.11,,0.204,
13-Jan-2023 00:00,1.446,,145.4,,1.922,,56,,41.64,,1.064,
13-Jan-2023 01:00,0.847,,256.8,,1.824,,102,,67.85,,0.253,
13-Jan-2023 02:00,1.194,,98.2,,2.392,,257,,23.47,,1.094,
13-Jan-2023 03:00,1.219,,148.3,,2.686,,313,,57.63,,0.602,
13-Jan-2023 04:00,0.785,,98.2,,1.51,,451,,13.13,,0.765,
13-Jan-2023 05:00,1.568,,127.2,,2.451,,559,,27.62,,1.386,
13-Jan-2023 06:00,1.401,,142.4,,2.647,,602,,55.29,,0.748,
13-Jan-2023 07:00,2.013,,141.2,,2.725,,718,,24.77,,1.825,
13-Jan-2023 08:00,1.449,,58.6,,2.902,,853,,58.24,,0.7,
13-Jan-2023 09:00,1.282,,85.8,,2.902,,949,,33.79,,1.059,
13-Jan-2023 10:00,1.816,,178.8,,3.078,,1021,,62.14,,0.747,
13-Jan-2023 11:00,0.915,,306.9,,2.412,,1103,,63.26,,0.357,
13-Jan-2023 12:00,1.916,,121.3,,3.627,,1214,,73.02,,0.359,
13-Jan-2023 13:00,1.367,,51,,4.313,,1303,,31.6,,1.159,
13-Jan-2023 14:00,0.887,,42.1,,2.902,,1458,,56.72,,0.452,
13-Jan-2023 15:00,2.508,,332.1,,4.783,,1536,,27.77,,2.213,
13-Jan-2023 16:00,4.553,,246.7,,9.13,,1619,,44.47,,3.181,
13-Jan-2023 17:00,3.48,,210.5,,6.547,,1704,,33.04,,2.901,
13-Jan-2023 18:00,6.017,,133.2,,12.47,,1841,,14.61,,5.822,
13-Jan-2023 19:00,5.822,,191.3,,9.74,,1901,,32.52,,4.884,
13-Jan-2023 20:00,3.208,,141.8,,8.29,,2010,,34.04,,2.642,
13-Jan-2023 21:00,3.32,,140.8,,7.547,,2125,,40.32,,2.498,
13-Jan-2023 22:00,3.578,,135.9,,8.35,,2249,,41.98,,2.617,
13-Jan-2023 23:00,4.91,,138.3,,9.61,,2311,,14.2,,4.759,
14-Jan-2023 00:00,2.947,,122.6,,5.215,,9,,69.37,,0.786,
14-Jan-2023 01:00,3.202,,316.4,,5.881,,104,,19.98,,3.007,
14-Jan-2023 02:00,2.053,,34.3,,8.21,,246,,38.4,,1.591,
14-Jan-2023 03:00,3.341,,287,,8.88,,331,,53.98,,1.857,
14-Jan-2023 04:00,4.287,,321.5,,7.39,,400,,17.84,,4.079,
14-Jan-2023 05:00,2.063,,333.2,,4.725,,529,,59.24,,0.96,
14-Jan-2023 06:00,2.02,,101.4,,6.645,,648,,76.07,,0.239,
14-Jan-2023 07:00,1.74,,5.2,,4.783,,710,,44.64,,1.211,
14-Jan-2023 08:00,4.197,,177.3,,8.64,,816,,25.81,,3.771,
14-Jan-2023 09:00,8.74,,144.1,,13.58,,942,,11.18,,8.57,
14-Jan-2023 10:00,9.8,,150,,13.86,,1055,,18.78,,9.27,
14-Jan-2023 11:00,9.14,,178,,15.33,,1116,,7.17,,9.06,
14-Jan-2023 12:00,5.826,,186.4,,9.68,,1201,,9.1,,5.752,
14-Jan-2023 13:00,5.179,,194.1,,8.55,,1307,,21.81,,4.803,
14-Jan-2023 14:00,5.163,,230.4,,8.41,,1409,,12.26,,5.044,
14-Jan-2023 15:00,3.977,,206.9,,6.626,,1505,,28.57,,3.482,
14-Jan-2023 16:00,6.175,,181.7,,8.64,,1637,,9.23,,6.095,
14-Jan-2023 17:00,3.916,,186.4,,7.567,,1721,,9.38,,3.863,
14-Jan-2023 18:00,1.5,,255.1,,4.823,,1858,,76.9,,0.148,
14-Jan-2023 19:00,2.652,,70.1,,9.45,,1910,,50.75,,1.611,
