,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,9.79,,167.3,,13.74,,18,,10.29,,0,,6.23,,9.73,,-0.3,
01-Jan-2023 01:00,7.738,,160.9,,12.86,,111,,10.54,,0,,8.04,,7.662,,1,
01-Jan-2023 02:00,8.88,,172.6,,13.19,,242,,10.92,,0,,7.53,,8.8,,0.1,
01-Jan-2023 03:00,7.025,,182.5,,17.5,,358,,10.1,,0,,49.81,,4.368,,5.1,
01-Jan-2023 04:00,11.74,,331.1,,18.48,,425,,4.33,,0,,6.65,,11.66,,19.7,
01-Jan-2023 05:00,10.86,,327.8,,16.56,,517,,4.99,,0,,7.01,,10.78,,4.1,
01-Jan-2023 06:00,8.63,,331.8,,15.19,,648,,5.52,,0,,12.66,,8.42,,2.8,
01-Jan-2023 07:00,10.11,,336.2,,16.37,,700,,6.01,,0,,9.25,,9.98,,4.9,
01-Jan-2023 08:00,10.32,,336.8,,16.48,,830,,5.8,,0,,8.67,,10.2,,4.8,
01-Jan-2023 09:00,11.98,,330.6,,18.66,,950,,6.47,,0,,7.74,,11.87,,8.8,
01-Jan-2023 10:00,13.78,,323.4,,18.48,,1018,,7.11,,0,,5.76,,13.71,,17.1,
01-Jan-2023 11:00,13.91,,321.7,,18.82,,1133,,7.22,,0,,6.33,,13.83,,12.3,
01-Jan-2023 12:00,14.11,,322.9,,19.58,,1213,,7.48,,0,,6.12,,14.03,,12.8,
01-Jan-2023 13:00,15.99,,330,,22.52,,1350,,7.66,,0,,7.41,,15.86,,98.3,
01-Jan-2023 14:00,16.89,,331.8,,22.64,,1415,,6.98,,0,,5.96,,16.8,,78.5,
01-Jan-2023 15:00,15.92,,332.3,,20.87,,1503,,6.27,,0,,5.9,,15.83,,30.2,
01-Jan-2023 16:00,14.5,,332.3,,21.68,,1606,,5.47,,0,,5.95,,14.42,,19.1,
01-Jan-2023 17:00,16.86,,334,,22.64,,1759,,4.61,,0,,6.18,,16.76,,63.2,
01-Jan-2023 18:00,16.93,,332.4,,23.11,,1820,,3.95,,0,,6.14,,16.83,,65.3,
01-Jan-2023 19:00,17.3,,330.8,,22.72,,1901,,3.81,,0,,6.7,,17.18,,66.4,
01-Jan-2023 20:00,15.39,,326.7,,20.62,,2001,,3.74,,0,,5.87,,15.31,,15.8,
01-Jan-2023 21:00,14,,327.9,,19.72,,2116,,3.73,,0,,6.15,,13.92,,8.5,
01-Jan-2023 22:00,12.6,,332.6,,17.13,,2234,,3.57,,0,,6.79,,12.51,,6.3,
01-Jan-2023 23:00,9.7,,338.2,,16.27,,2314,,3.07,,0,,9.93,,9.56,,5.3,
02-Jan-2023 00:00,7.82,,351.2,,13.66,,46,,2.73,,0,,10.32,,7.693,,4.2,
02-Jan-2023 01:00,5.345,,1.5,,13.35,,103,,2.07,,0,,22.64,,4.927,,4,
02-Jan-2023 02:00,5.774,,5.1,,9.19,,229,,1.8,,0,,15.11,,5.574,,2.8,
02-Jan-2023 03:00,4.948,,18.7,,8.43,,322,,1.36,,0,,27.43,,4.381,,3.8,
02-Jan-2023 04:00,3.401,,56.1,,6.195,,413,,0.85,,0,,26.03,,3.05,,4.1,
02-Jan-2023 05:00,2.557,,59.5,,4.803,,508,,0.71,,0,,26.03,,2.293,,4.7,
02-Jan-2023 06:00,2.198,,36.7,,5.038,,644,,0.49,,0,,47.79,,1.433,,3.3,
02-Jan-2023 07:00,2.279,,344.7,,5.92,,713,,0.89,,0,,20.65,,2.131,,2.2,
02-Jan-2023 08:00,1.931,,58.9,,3.921,,840,,1.86,,0,,52.73,,1.113,,3.1,
02-Jan-2023 09:00,1.375,,54.6,,3.215,,954,,3.29,,0,,62.32,,0.561,,2.3,
02-Jan-2023 10:00,0.993,,303.9,,2.686,,1051,,3.95,,0,,41.74,,0.73,,4.6,
02-Jan-2023 11:00,1.157,,304.9,,3.196,,1140,,4.5,,0,,32.15,,0.975,,0.9,
02-Jan-2023 12:00,1.956,,341.9,,3.509,,1232,,4.1,,0,,22.89,,1.8,,1.5,
02-Jan-2023 13:00,1.263,,307.4,,3.294,,1359,,5,,0,,64.7,,0.457,,-0.4,
02-Jan-2023 14:00,1.541,,207,,3.705,,1435,,5.59,,0,,27,,1.37,,5.7,
02-Jan-2023 15:00,3.215,,22,,5.646,,1534,,5.42,,0,,18.97,,3.039,,3.2,
02-Jan-2023 16:00,4.275,,77.2,,9.82,,1647,,4.97,,0,,38.65,,3.302,,5,
02-Jan-2023 17:00,6.494,,116.9,,9.76,,1706,,4.82,,0,,10.42,,6.387,,5.7,
02-Jan-2023 18:00,5.44,,127.2,,7.763,,1810,,4.41,,0,,8.21,,5.384,,6.8,
02-Jan-2023 19:00,3.577,,127.5,,5.724,,1921,,4.27,,0,,12.29,,3.495,,1.2,
02-Jan-2023 20:00,3.744,,149.2,,6.351,,2021,,4.24,,0,,13.68,,3.637,,5.1,
02-Jan-2023 21:00,3.409,,148.3,,4.783,,2124,,3.95,,0,,18.23,,3.237,,5.8,
02-Jan-2023 22:00,1.803,,177.7,,4.783,,2206,,2.32,,0,,69.61,,0.471,,6,
02-Jan-2023 23:00,1.934,,156.7,,3.96,,2323,,2.65,,0,,38.24,,1.503,,4.1,
03-Jan-2023 00:00,4.165,,117.4,,7.488,,21,,2.49,,0,,18.39,,3.95,,6.7,
03-Jan-2023 01:00,2.202,,149.1,,6.567,,104,,1.12,,0,,71.83,,0.47,,3.7,
03-Jan-2023 02:00,1.732,,329.3,,3.078,,211,,-0.29,,0,,73.89,,0.291,,5.1,
03-Jan-2023 03:00,1.021,,187.1,,2.569,,300,,-0.52,,0,,62.36,,0.416,,5.7,
03-Jan-2023 04:00,2.235,,80.6,,2.941,,411,,-0.03,,0,,17.88,,2.126,,6,
03-Jan-2023 05:00,0.927,,91.4,,2.373,,514,,-0.25,,0,,43.5,,0.66,,6.4,
03-Jan-2023 06:00,1.404,,210.7,,2.725,,605,,-1.34,,0,,28.34,,1.232,,6,
03-Jan-2023 07:00,0.544,,255.8,,1.589,,707,,-1.05,,0,,40.53,,0.408,,6.6,
03-Jan-2023 08:00,0.828,,351.5,,2.588,,858,,-0.42,,0,,59.29,,0.384,,7.1,
03-Jan-2023 09:00,1.525,,31.4,,3.078,,902,,0.94,,0,,34.03,,1.256,,3.7,
03-Jan-2023 10:00,0.716,,264.7,,2.647,,1040,,3.93,,0,,50.53,,0.437,,0.7,
03-Jan-2023 11:00,1.329,,321.1,,3.196,,1145,,4.5,,0,,26.95,,1.182,,2.7,
03-Jan-2023 12:00,1.74,,333.4,,3.372,,1236,,5.02,,0,,21.8,,1.614,,1.6,
03-Jan-2023 13:00,1.152,,336,,3,,1349,,6.6,,0,,36.65,,0.916,,8.2,
03-Jan-2023 14:00,1.295,,290.6,,2.941,,1406,,6.92,,0,,21.95,,1.2,,5.4,
03-Jan-2023 15:00,0.919,,327.6,,2,,1521,,7.69,,0,,31.85,,0.777,,-6.3,
03-Jan-2023 16:00,0.745,,36.1,,1.53,,1659,,6.35,,0,,52.63,,0.43,,8.4,
03-Jan-2023 17:00,1.866,,118.7,,2.902,,1746,,6.28,,0,,9.46,,1.84,,16.3,
03-Jan-2023 18:00,1.632,,144.9,,3.294,,1809,,4.95,,0,,52.98,,0.934,,5.8,
03-Jan-2023 19:00,1.658,,107.9,,3.333,,1906,,4.19,,0,,33.31,,1.378,,3.6,
03-Jan-2023 20:00,1.65,,232.7,,3.745,,2022,,2.24,,0,,31.58,,1.399,,5.4,
03-Jan-2023 21:00,0.798,,162.6,,1.765,,2154,,2.59,,0,,51.73,,0.473,,6,
03-Jan-2023 22:00,1.515,,168.5,,3.372,,2252,,2.29,,0,,63.36,,0.588,,4.9,
03-Jan-2023 23:00,1.754,,155.9,,3.353,,2348,,0.98,,0,,65.79,,0.597,,4.8,
04-Jan-2023 00:00,2.044,,147.3,,3.294,,55,,1.74,,0,,42.83,,1.473,,4.4,
04-Jan-2023 01:00,1.628,,201.5,,3.353,,100,,0.57,,0,,47.55,,1.067,,4.6,
04-Jan-2023 02:00,0.819,,117.5,,1.51,,207,,1.26,,0,,29.37,,0.712,,4.3,
04-Jan-2023 03:00,0.964,,137.7,,2.039,,340,,-0.29,,0,,76.06,,0.114,,3.7,
04-Jan-2023 04:00,1.02,,218,,1.589,,409,,-0.36,,0,,74.96,,0.146,,4.4,
04-Jan-2023 05:00,1.255,,178.9,,2.863,,547,,-0.63,,0,,28.83,,1.096,,5.8,
04-Jan-2023 06:00,1.032,,131.5,,2.49,,659,,0.01,,0,,48.34,,0.665,,5.1,
04-Jan-2023 07:00,1.248,,281.6,,2.745,,713,,0.22,,0,,71.16,,0.285,,5.4,
04-Jan-2023 08:00,1.105,,47.2,,1.941,,815,,0.92,,0,,64,,0.415,,6.5,
04-Jan-2023 09:00,0.831,,135.1,,3.353,,1000,,2.62,,0.01,,70.37,,0.204,,7.3,
04-Jan-2023 10:00,1.752,,311.6,,3.451,,1056,,5.05,,0,,49.05,,1.11,,3.6,
04-Jan-2023 11:00,4.553,,170.4,,13.31,,1158,,8.97,,0,,34.78,,3.714,,2.6,
04-Jan-2023 12:00,9.59,,157.7,,15.5,,1201,,10.6,,0,,9.9,,9.45,,23,
04-Jan-2023 13:00,12.05,,158.9,,16.76,,1328,,11.99,,0,,8.38,,11.92,,138.7,
04-Jan-2023 14:00,11.7,,145,,16.37,,1448,,11.89,,0,,8.69,,11.57,,53.9,
04-Jan-2023 15:00,11.58,,148,,16.84,,1538,,11.06,,0,,8.16,,11.47,,28.6,
04-Jan-2023 16:00,9.28,,144.2,,13.8,,1603,,10.6,,0,,7.7,,9.19,,7.2,
04-Jan-2023 17:00,7.95,,148,,12.55,,1741,,10.21,,0,,9.78,,7.834,,6.4,
04-Jan-2023 18:00,8.4,,157.5,,13.17,,1859,,10.54,,0,,9.49,,8.29,,6.4,
04-Jan-2023 19:00,8.63,,163.7,,13.04,,1908,,10.16,,0,,11.59,,8.46,,10,
04-Jan-2023 20:00,7.086,,173.3,,12.15,,2013,,8.84,,0,,7.67,,7.023,,7.4,
04-Jan-2023 21:00,8.96,,164.1,,13.54,,2154,,8.69,,0,,8.51,,8.86,,7.4,
04-Jan-2023 22:00,9.09,,166.5,,12.51,,2225,,9.21,,0,,7.9,,9,,7.3,
04-Jan-2023 23:00,7.56,,170.4,,11.39,,2325,,9.56,,0,,10.95,,7.422,,4.3,
05-Jan-2023 00:00,8.23,,170.4,,12.15,,49,,10.09,,0,,7.28,,8.17,,4.7,
05-Jan-2023 01:00,8.75,,174.6,,15.49,,152,,9.62,,0.01,,10.6,,8.6,,6.3,
05-Jan-2023 02:00,9.11,,195.6,,15.96,,233,,7.82,,0.02,,11.41,,8.93,,5.3,
05-Jan-2023 03:00,9.13,,191.3,,13.76,,353,,7.8,,0,,10.54,,8.97,,1.5,
05-Jan-2023 04:00,10.07,,183.1,,17.17,,407,,7.53,,0,,8.13,,9.97,,5,
05-Jan-2023 05:00,11,,178.7,,16.27,,528,,7.86,,0,,7.36,,10.91,,-1.2,
05-Jan-2023 06:00,11.39,,187.8,,16.33,,609,,7.39,,0,,9.08,,11.24,,5.2,
05-Jan-2023 07:00,9.31,,195.1,,15.05,,722,,7.48,,0.01,,8.37,,9.21,,4,
05-Jan-2023 08:00,8.03,,200.8,,12.27,,822,,6.41,,0.16,,8.86,,7.936,,10.1,
05-Jan-2023 09:00,9.62,,166.6,,15.54,,932,,6.99,,0.03,,9.99,,9.48,,0.6,
05-Jan-2023 10:00,7.499,,179.9,,13.68,,1058,,9.02,,0,,15.89,,7.21,,2.7,
05-Jan-2023 11:00,9.1,,172.6,,13.84,,1114,,9.23,,0,,16.87,,8.7,,-1.6,
05-Jan-2023 12:00,8.8,,182.6,,13.6,,1227,,10.29,,0,,10.93,,8.64,,3.7,
05-Jan-2023 13:00,9.28,,182.3,,13.51,,1358,,10.03,,0,,14.53,,8.98,,2.6,
05-Jan-2023 14:00,9,,188,,19.13,,1408,,8.8,,0,,11.04,,8.83,,5.6,
05-Jan-2023 15:00,5.658,,198.6,,10.72,,1559,,9.58,,0,,20.58,,5.293,,4.9,
05-Jan-2023 16:00,6.383,,209.9,,12.23,,1603,,7.33,,0,,16.23,,6.127,,4.1,
05-Jan-2023 17:00,4.717,,239.3,,7.018,,1705,,6.15,,0,,26,,4.23,,6.4,
05-Jan-2023 18:00,2.802,,234.9,,4.842,,1807,,6.04,,0,,55.39,,1.492,,2.8,
05-Jan-2023 19:00,3.06,,58.6,,5.058,,1946,,5.84,,0,,29.47,,2.655,,3.1,
05-Jan-2023 20:00,1.335,,333.6,,3.901,,2020,,4.41,,0,,62.62,,0.537,,7.3,
05-Jan-2023 21:00,2.031,,101.3,,3.549,,2123,,4.66,,0,,34.79,,1.656,,5,
05-Jan-2023 22:00,2.794,,113,,5.842,,2258,,4.23,,0,,16.03,,2.684,,3.7,
05-Jan-2023 23:00,1.777,,127.1,,5.587,,2302,,3.36,,0,,72.22,,0.364,,3.9,
06-Jan-2023 00:00,1.941,,80.7,,3.98,,52,,2.32,,0,,62.22,,0.796,,5,
06-Jan-2023 01:00,1.325,,28.6,,3.274,,108,,2.59,,0,,39.42,,1.011,,5.2,
06-Jan-2023 02:00,1.15,,129,,2.706,,235,,2.93,,0,,26.07,,1.031,,3.8,
06-Jan-2023 03:00,1.829,,231.3,,3.803,,313,,1.47,,0,,29.13,,1.593,,3.8,
06-Jan-2023 04:00,1.266,,78.5,,2.471,,457,,1.49,,0,,41.21,,0.939,,4.8,
06-Jan-2023 05:00,1.506,,149.8,,3.705,,559,,1.4,,0,,53.17,,0.857,,4.5,
06-Jan-2023 06:00,3.215,,198.1,,4.587,,648,,0.21,,0,,23.33,,2.948,,6,
06-Jan-2023 07:00,1.933,,162.4,,3.235,,701,,2.17,,0,,39.83,,1.466,,5,
06-Jan-2023 08:00,0.551,,145.7,,2.255,,803,,4.2,,0,,26.22,,0.493,,3,
06-Jan-2023 09:00,0.74,,242.1,,1.706,,918,,3.92,,0,,29.6,,0.641,,7.2,
06-Jan-2023 10:00,0.869,,74,,2.216,,1059,,5.55,,0,,24.78,,0.788,,4.4,
06-Jan-2023 11:00,1.172,,327.8,,3.137,,1132,,6.68,,0,,36.62,,0.932,,2.9,
06-Jan-2023 12:00,1,,290.6,,2.255,,1252,,7.78,,0,,43.09,,0.717,,4.8,
06-Jan-2023 13:00,0.919,,276.4,,2.745,,1337,,9.08,,0,,57.83,,0.451,,2.1,
06-Jan-2023 14:00,1.079,,232.2,,2.529,,1403,,9.53,,0,,51.11,,0.649,,3.4,
06-Jan-2023 15:00,0.481,,244.9,,1.451,,1516,,10.07,,0,,63.77,,0.183,,3.6,
06-Jan-2023 16:00,0.374,,285.4,,1.177,,1608,,8.39,,0,,13.49,,0.364,,6.5,
06-Jan-2023 17:00,1.065,,100.3,,2.216,,1738,,7.42,,0,,7.08,,1.057,,2.9,
06-Jan-2023 18:00,1.082,,135.1,,2.059,,1804,,6.24,,0,,62.46,,0.438,,3.1,
06-Jan-2023 19:00,1.051,,177.4,,1.843,,1944,,6.02,,0,,41.9,,0.769,,2.8,
06-Jan-2023 20:00,1.933,,137,,3.392,,2056,,5.79,,0,,17.68,,1.841,,3.3,
06-Jan-2023 21:00,0.989,,225.1,,2.02,,2119,,2.73,,0,,30.83,,0.845,,4.2,
06-Jan-2023 22:00,0.362,,175.4,,1.04,,2254,,2.08,,0,,51.88,,0.213,,3,
06-Jan-2023 23:00,1.614,,206.5,,3.235,,2350,,2.01,,0,,35.41,,1.306,,2.8,
07-Jan-2023 00:00,1.148,,231.6,,3.137,,54,,1.89,,0,,74.53,,0.176,,2.1,
07-Jan-2023 01:00,0.853,,2,,2.843,,100,,1.25,,0,,62.49,,0.345,,2.8,
07-Jan-2023 02:00,0.59,,62.2,,1.824,,242,,0.59,,0,,51.47,,0.352,,3.8,
07-Jan-2023 03:00,1.351,,159.5,,2.961,,332,,1.52,,0,,27.73,,1.193,,2.4,
07-Jan-2023 04:00,0.595,,207.3,,2.118,,452,,0.84,,0,,67.98,,0.176,,3.1,
07-Jan-2023 05:00,1.295,,31.3,,2.314,,543,,0.02,,0,,31.74,,1.097,,4.6,
07-Jan-2023 06:00,1.028,,29.7,,2.471,,602,,-0.4,,0,,60.56,,0.453,,5.4,
07-Jan-2023 07:00,1.49,,130.3,,2.863,,729,,0.37,,0,,47.15,,0.985,,3.6,
07-Jan-2023 08:00,1.282,,232.9,,2.549,,900,,0.68,,0,,33.58,,1.062,,4.5,
07-Jan-2023 09:00,1.456,,233.3,,2.725,,900,,2.27,,0,,31.9,,1.231,,8,
07-Jan-2023 10:00,1.208,,314.1,,2.588,,1013,,3.02,,0,,38.51,,0.935,,4.8,
07-Jan-2023 11:00,0.722,,75.1,,1.824,,1155,,4.47,,0,,35.22,,0.586,,3.1,
07-Jan-2023 12:00,2.51,,351.4,,6.312,,1258,,6.71,,0,,59.66,,1.149,,3,
07-Jan-2023 13:00,3.391,,235.5,,6.469,,1358,,7.3,,0,,18.59,,3.212,,3.4,
07-Jan-2023 14:00,3.923,,180.1,,7.253,,1418,,8.26,,0,,68.32,,1.132,,5.1,
07-Jan-2023 15:00,1.683,,278.6,,5.332,,1550,,8.92,,0,,50.98,,1.016,,1.8,
07-Jan-2023 16:00,1.975,,225.7,,6.057,,1602,,8.15,,0,,43.71,,1.4,,10.1,
07-Jan-2023 17:00,2.545,,239.5,,7.547,,1707,,6.71,,0,,38.71,,1.964,,6.5,
07-Jan-2023 18:00,2.923,,284.1,,5.509,,1823,,6.37,,0,,48.67,,1.868,,4.2,
07-Jan-2023 19:00,1.989,,333.4,,5.058,,1952,,5.74,,0,,66.56,,0.646,,5.1,
07-Jan-2023 20:00,3.786,,297.1,,7.41,,2054,,6,,0,,56.19,,1.964,,5,
07-Jan-2023 21:00,3.786,,257.1,,8.25,,2148,,5.64,,0,,23.72,,3.461,,7.2,
07-Jan-2023 22:00,3.373,,209.7,,8.86,,2202,,6.67,,0,,59.25,,1.568,,5.5,
07-Jan-2023 23:00,3.004,,247.1,,7.155,,2356,,7.7,,0,,65.88,,1.017,,3.7,
08-Jan-2023 00:00,3.356,,200.1,,11.66,,56,,7.36,,0,,62.32,,1.369,,5.9,
08-Jan-2023 01:00,2.557,,169.5,,7.998,,100,,8.75,,0,,71.2,,0.581,,5.3,
08-Jan-2023 02:00,3.996,,200.2,,12.94,,255,,9.49,,0,,47.04,,2.648,,19,
08-Jan-2023 03:00,9.02,,182.7,,14.07,,355,,8.88,,0,,19.57,,8.49,,22,
08-Jan-2023 04:00,7.506,,162.7,,13.21,,402,,8.81,,0,,11.84,,7.345,,7,
08-Jan-2023 05:00,6.232,,161.6,,12.06,,543,,9.24,,0,,11.46,,6.107,,7,
08-Jan-2023 06:00,10,,166.9,,14.94,,653,,8.77,,0,,9.95,,9.85,,16.1,
08-Jan-2023 07:00,6.185,,192.1,,12.15,,710,,9.27,,0,,21.77,,5.738,,8.2,
08-Jan-2023 08:00,5.385,,200.8,,10.78,,805,,7.3,,0,,11.28,,5.281,,10.6,
08-Jan-2023 09:00,2.194,,180.9,,5.038,,911,,7.68,,0.01,,63.47,,0.847,,5.9,
08-Jan-2023 10:00,2.548,,261.3,,5.685,,1019,,9.18,,0,,39,,1.958,,3.3,
08-Jan-2023 11:00,7.752,,170.2,,12.62,,1124,,13.17,,0,,17.98,,7.37,,1.7,
08-Jan-2023 12:00,8.59,,165.4,,13,,1200,,13.86,,0,,10.38,,8.45,,3.9,
08-Jan-2023 13:00,4.659,,38.4,,10.17,,1307,,13.21,,0,,57.62,,2.301,,11,
08-Jan-2023 14:00,4.256,,53.1,,10.62,,1459,,12.86,,0,,58.03,,2.072,,11.6,
08-Jan-2023 15:00,7.768,,106.7,,11.39,,1502,,11.82,,0,,7.45,,7.702,,2.5,
08-Jan-2023 16:00,8.14,,110,,12.86,,1645,,10.17,,0,,9.95,,8.01,,7.2,
08-Jan-2023 17:00,6.476,,112.3,,13.15,,1734,,9.21,,0,,23.92,,5.911,,5.5,
08-Jan-2023 18:00,6.098,,109.9,,12.56,,1831,,8.94,,0,,16.82,,5.835,,5,
08-Jan-2023 19:00,3.991,,128.2,,9.43,,1908,,9.11,,0,,27.25,,3.539,,2.6,
08-Jan-2023 20:00,4.956,,151.8,,9.27,,2031,,11.19,,0,,46.34,,3.334,,3.3,
08-Jan-2023 21:00,2.969,,337.2,,8.64,,2154,,9.17,,0,,50.59,,1.811,,9.6,
08-Jan-2023 22:00,5.568,,155.4,,9.55,,2219,,11.88,,0,,22.55,,5.136,,-2.4,
08-Jan-2023 23:00,6.774,,161.7,,13.62,,2355,,11.28,,0,,17.88,,6.444,,3.2,
09-Jan-2023 00:00,9.73,,146.7,,14.49,,21,,12.23,,0,,8.94,,9.61,,8.4,
09-Jan-2023 01:00,8.39,,157.2,,13.19,,103,,12.06,,0,,11.7,,8.21,,6.8,
09-Jan-2023 02:00,7.651,,171.1,,12.23,,259,,11.65,,0,,11.96,,7.485,,4.5,
09-Jan-2023 03:00,8.93,,162.3,,14.54,,314,,10.5,,0,,11.09,,8.76,,3.5,
09-Jan-2023 04:00,7.074,,151.2,,10.6,,403,,10.88,,0,,9.91,,6.968,,4.2,
09-Jan-2023 05:00,8.04,,157,,12.98,,536,,10.99,,0,,8.27,,7.959,,5.4,
09-Jan-2023 06:00,7.846,,157.3,,11.55,,606,,11.13,,0,,8.21,,7.765,,4.1,
09-Jan-2023 07:00,7.454,,162,,12.19,,756,,10.79,,0.02,,8.13,,7.379,,2.7,
09-Jan-2023 08:00,6.843,,170.5,,11.21,,858,,11.48,,0.01,,14.67,,6.619,,3.7,
09-Jan-2023 09:00,8.71,,173.1,,13.56,,954,,11.88,,0.01,,9.8,,8.58,,3.5,
09-Jan-2023 10:00,9.49,,170.9,,14.8,,1023,,12.15,,0.01,,9.46,,9.36,,0.7,
09-Jan-2023 11:00,11.07,,166.8,,17.37,,1144,,12.5,,0.01,,7.85,,10.97,,2.3,
09-Jan-2023 12:00,11.09,,168.2,,15.76,,1202,,13.05,,0,,8.43,,10.97,,0,
09-Jan-2023 13:00,10.91,,171.1,,15.82,,1309,,12.79,,0.01,,8.1,,10.8,,4.1,
09-Jan-2023 14:00,10.69,,169.1,,17.05,,1436,,13.02,,0.01,,9.55,,10.54,,3.3,
09-Jan-2023 15:00,10.31,,175.8,,15.47,,1539,,12.66,,0,,9.81,,10.16,,6.3,
09-Jan-2023 16:00,8.74,,171.7,,14.47,,1606,,11.57,,0.05,,13.83,,8.48,,4.8,
09-Jan-2023 17:00,7.063,,158,,10.39,,1759,,10.7,,0.08,,11.92,,6.91,,4,
09-Jan-2023 18:00,5.911,,171.6,,10.66,,1836,,10.41,,0.1,,8.76,,5.842,,4.5,
09-Jan-2023 19:00,7.17,,175.1,,11.82,,1940,,10.24,,0.15,,7.81,,7.103,,4.5,
09-Jan-2023 20:00,7.614,,159.6,,12.39,,2026,,10.05,,0.06,,9.2,,7.516,,1.7,
09-Jan-2023 21:00,8.05,,175.6,,19.93,,2135,,10.2,,0.08,,20.44,,7.54,,4.4,
09-Jan-2023 22:00,9.01,,165.2,,16.09,,2249,,10.82,,0.01,,10.91,,8.84,,-0.1,
09-Jan-2023 23:00,7.023,,168.8,,13.6,,2306,,11.87,,0,,32.06,,5.923,,3.7,
10-Jan-2023 00:00,10.37,,181.4,,18.11,,6,,12.98,,0,,13.15,,10.09,,3.5,
10-Jan-2023 01:00,6.364,,186.7,,13.54,,100,,12.52,,0,,19.07,,6.012,,3.2,
10-Jan-2023 02:00,6.79,,177.9,,15.66,,212,,12.53,,0,,12.3,,6.633,,2.4,
10-Jan-2023 03:00,7.603,,172.7,,14.51,,325,,12.03,,0,,12.8,,7.413,,3.3,
10-Jan-2023 04:00,9.41,,164.5,,15.86,,408,,10.82,,0,,9.81,,9.27,,3.1,
10-Jan-2023 05:00,7.957,,172.8,,17.35,,537,,11.36,,0,,15.77,,7.655,,0.3,
10-Jan-2023 06:00,10.22,,171.2,,17.74,,640,,10.53,,0,,8.93,,10.1,,3.4,
10-Jan-2023 07:00,12.81,,159.9,,22.44,,800,,9.38,,0.03,,8.51,,12.66,,1.1,
10-Jan-2023 08:00,13.61,,171.8,,23.13,,800,,9.55,,0.01,,10.73,,13.37,,9.2,
10-Jan-2023 09:00,9.46,,182.1,,15.05,,900,,8.13,,0.06,,10.85,,9.29,,4.4,
10-Jan-2023 10:00,8.63,,208.1,,17.64,,1002,,8.07,,0,,22.84,,7.947,,0.3,
10-Jan-2023 11:00,6.134,,156.6,,12.62,,1125,,7.95,,0,,26.31,,5.486,,-4.5,
10-Jan-2023 12:00,9.79,,227.4,,16.76,,1212,,9.96,,0,,21,,9.14,,8.9,
10-Jan-2023 13:00,9.3,,211.1,,17.25,,1334,,7.52,,0,,18.35,,8.83,,10.4,
10-Jan-2023 14:00,6.31,,190.7,,11.35,,1433,,6.48,,0.01,,30.88,,5.393,,2.4,
10-Jan-2023 15:00,5.576,,242.1,,12.33,,1556,,8,,0,,24.61,,5.061,,0.2,
10-Jan-2023 16:00,7.921,,235.3,,15.11,,1609,,7.46,,0,,15.47,,7.632,,4.1,
10-Jan-2023 17:00,10.58,,213.3,,18.37,,1738,,6.52,,0,,9.37,,10.44,,8.2,
10-Jan-2023 18:00,6.941,,316.3,,11.51,,1828,,4.09,,0,,17.52,,6.616,,14.6,
10-Jan-2023 19:00,3.106,,181.8,,4.587,,1947,,3.4,,0,,27.48,,2.748,,4.4,
10-Jan-2023 20:00,2.631,,263.5,,4.921,,2015,,3.19,,0,,41.88,,1.928,,3.2,
10-Jan-2023 21:00,1.898,,31.6,,3.451,,2121,,2,,0,,61.65,,0.798,,4.3,
10-Jan-2023 22:00,0.66,,230.3,,1.745,,2236,,1.96,,0,,74.53,,0.101,,4.1,
10-Jan-2023 23:00,1.02,,86.2,,2.921,,2353,,1.4,,0,,26.31,,0.912,,4.9,
11-Jan-2023 00:00,1.122,,116.8,,2.647,,34,,1.4,,0,,34.44,,0.919,,2.7,
11-Jan-2023 01:00,1.287,,173.3,,2.647,,122,,0.86,,0,,77.05,,0.122,,3.6,
11-Jan-2023 02:00,0.909,,18.3,,2.373,,259,,-0.36,,0,,69.4,,0.242,,3.9,
11-Jan-2023 03:00,1.57,,34.4,,4.587,,323,,-0.31,,0,,32.9,,1.311,,3.2,
11-Jan-2023 04:00,0.993,,357.4,,2.784,,439,,-0.18,,0,,50.63,,0.605,,4.5,
11-Jan-2023 05:00,2.442,,235.8,,3.666,,516,,-0.41,,0,,12.87,,2.381,,5.2,
11-Jan-2023 06:00,2.04,,268.6,,3.882,,652,,-0.41,,0,,32.08,,1.72,,5.1,
11-Jan-2023 07:00,1.094,,316.1,,2.765,,705,,-0.6,,0,,42.39,,0.794,,4.1,
11-Jan-2023 08:00,0.603,,313.8,,1.608,,809,,-0.58,,0,,54.88,,0.326,,4.4,
