,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,5.785,,149.2,,9.8,,9,,7.39,,0,,87,,12.67,,5.643,,3.6,,,,,,,,,,,,,,,,,
01-Jan-2023 01:00,5.229,,131.4,,8.57,,102,,7.42,,0,,81.8,,15.43,,5.04,,1.2,,,,,,,,,,,,,,,,,
01-Jan-2023 02:00,3.985,,190.5,,7.606,,215,,7.25,,0,,78.05,,31.79,,3.372,,2.7,,,,,,,,,,,,,,,,,
01-Jan-2023 03:00,5.529,,328.3,,12.07,,326,,4.51,,0,,82.4,,22.24,,5.112,,4.7,,,,,,,,,,,,,,,,,
01-Jan-2023 04:00,6.202,,325.3,,12.94,,456,,3.5,,0,,81.1,,20.16,,5.818,,3.6,,,,,,,,,,,,,,,,,
01-Jan-2023 05:00,6.014,,323.4,,12.64,,557,,4.57,,0,,69.23,,20.25,,5.638,,1.7,,,,,,,,,,,,,,,,,
01-Jan-2023 06:00,6.985,,313.5,,12.96,,643,,5.06,,0,,63.26,,17.77,,6.649,,4.3,,,,,,,,,,,,,,,,,
01-Jan-2023 07:00,7.086,,311,,13.02,,756,,5.17,,0,,61.55,,18.81,,6.704,,5.3,,,,,,,,,,,,,,,,,
01-Jan-2023 08:00,8.24,,305.1,,15.13,,833,,5.46,,0,,59.66,,15.03,,7.954,,5.8,,,,,,,,,,,,,,,,,
01-Jan-2023 09:00,7.251,,305.7,,13.84,,930,,6.35,,0,,53.69,,17.84,,6.899,,-2.5,,,,,,,,,,,,,,,,,
01-Jan-2023 10:00,7.876,,310.1,,14.56,,1057,,6.98,,0,,46.86,,17.2,,7.521,,9.4,,,,,,,,,,,,,,,,,
01-Jan-2023 11:00,7.979,,317,,14.8,,1145,,7.53,,0,,41.49,,20,,7.493,,21.8,,,,,,,,,,,,,,,,,
01-Jan-2023 12:00,8.19,,319.9,,15.49,,1239,,8.06,,0,,36.63,,20.88,,7.644,,18.5,,,,,,,,,,,,,,,,,
01-Jan-2023 13:00,8.61,,323.8,,15.21,,1301,,7.89,,0,,35.82,,20.8,,8.04,,30.3,,,,,,,,,,,,,,,,,
01-Jan-2023 14:00,7.856,,321.5,,15.33,,1453,,7.14,,0,,36.72,,21.5,,7.303,,26.9,,,,,,,,,,,,,,,,,
01-Jan-2023 15:00,7.533,,320.6,,15.07,,1511,,6.12,,0,,36.45,,19.98,,7.074,,21.2,,,,,,,,,,,,,,,,,
01-Jan-2023 16:00,8.11,,311.5,,15.27,,1652,,5.01,,0,,39.21,,19.18,,7.659,,22.6,,,,,,,,,,,,,,,,,
01-Jan-2023 17:00,9.77,,312.4,,17.11,,1751,,4.01,,0,,40.68,,16.89,,9.35,,48.2,,,,,,,,,,,,,,,,,
01-Jan-2023 18:00,8.59,,315.6,,15.29,,1814,,3.49,,0,,41.44,,17.11,,8.21,,12.9,,,,,,,,,,,,,,,,,
01-Jan-2023 19:00,8.41,,307.6,,15.68,,1902,,3.45,,0,,40.91,,14.99,,8.13,,10.2,,,,,,,,,,,,,,,,,
01-Jan-2023 20:00,7.886,,302.8,,14.23,,2009,,3.29,,0,,41.36,,14.99,,7.615,,5.5,,,,,,,,,,,,,,,,,
01-Jan-2023 21:00,8.05,,299.8,,14.49,,2100,,3.38,,0,,40.91,,14.24,,7.804,,9.1,,,,,,,,,,,,,,,,,
01-Jan-2023 22:00,7.242,,305.3,,14.13,,2249,,3.29,,0,,41.48,,15.03,,6.993,,5.3,,,,,,,,,,,,,,,,,
01-Jan-2023 23:00,7.405,,308.5,,13.72,,2341,,3.27,,0,,40.38,,16.25,,7.107,,4.9,,,,,,,,,,,,,,,,,
02-Jan-2023 00:00,7.24,,301.8,,13.13,,10,,3.2,,0,,39.3,,16.12,,6.953,,4.2,,,,,,,,,,,,,,,,,
02-Jan-2023 01:00,6.929,,309.3,,13.7,,117,,3.08,,0,,39.19,,17.17,,6.618,,4,,,,,,,,,,,,,,,,,
02-Jan-2023 02:00,6.956,,310.8,,12.84,,215,,2.9,,0,,39.6,,16.67,,6.661,,4.4,,,,,,,,,,,,,,,,,
02-Jan-2023 03:00,6.57,,312.6,,13.35,,322,,2.8,,0,,38.94,,16.63,,6.294,,4.5,,,,,,,,,,,,,,,,,
02-Jan-2023 04:00,4.281,,338.8,,10.66,,417,,1.38,,0,,45.15,,27.69,,3.78,,6.3,,,,,,,,,,,,,,,,,
02-Jan-2023 05:00,3.609,,352.1,,8.35,,508,,0.43,,0,,48.97,,23.72,,3.3,,4.6,,,,,,,,,,,,,,,,,
02-Jan-2023 06:00,3.619,,354.9,,5.783,,645,,-0.61,,0,,53.68,,21.69,,3.36,,5.2,,,,,,,,,,,,,,,,,
02-Jan-2023 07:00,2.732,,335,,5.92,,758,,0.1,,0,,51.32,,22.05,,2.53,,1.3,,,,,,,,,,,,,,,,,
02-Jan-2023 08:00,2.966,,339,,6.802,,805,,2.11,,0,,42.64,,25.13,,2.68,,-4.1,,,,,,,,,,,,,,,,,
02-Jan-2023 09:00,2.768,,337.9,,5.352,,920,,3.04,,0,,39.04,,24.09,,2.523,,-3.1,,,,,,,,,,,,,,,,,
02-Jan-2023 10:00,2.014,,323.2,,4.881,,1006,,3.94,,0,,35.78,,27.66,,1.779,,-2.9,,,,,,,,,,,,,,,,,
02-Jan-2023 11:00,2.027,,127.9,,4.744,,1134,,4.45,,0,,34.04,,38.06,,1.579,,8.7,,,,,,,,,,,,,,,,,
02-Jan-2023 12:00,1.473,,137.9,,3.666,,1203,,4.83,,0,,32.74,,46.26,,0.993,,4.2,,,,,,,,,,,,,,,,,
02-Jan-2023 13:00,1.941,,136.2,,5.077,,1359,,5.17,,0,,31.1,,21.77,,1.801,,4.4,,,,,,,,,,,,,,,,,
02-Jan-2023 14:00,3.242,,153.6,,5.332,,1449,,5,,0,,35.03,,12.67,,3.163,,12.1,,,,,,,,,,,,,,,,,
02-Jan-2023 15:00,2.48,,154.7,,4.372,,1525,,4.77,,0,,37.41,,26.02,,2.224,,10.1,,,,,,,,,,,,,,,,,
02-Jan-2023 16:00,1.194,,171.2,,3.333,,1607,,4.28,,0,,38.89,,40.73,,0.892,,11.7,,,,,,,,,,,,,,,,,
02-Jan-2023 17:00,1.341,,134.8,,2.765,,1735,,3.57,,0,,41.89,,50.7,,0.815,,16.5,,,,,,,,,,,,,,,,,
02-Jan-2023 18:00,1.454,,215,,2.451,,1812,,2.91,,0,,44.59,,29.57,,1.26,,11.3,,,,,,,,,,,,,,,,,
02-Jan-2023 19:00,1.149,,72.9,,2.863,,1936,,1.96,,0,,50.53,,60.31,,0.512,,8.6,,,,,,,,,,,,,,,,,
02-Jan-2023 20:00,0.928,,51.6,,3,,2054,,1.91,,0,,52.97,,76.14,,0.108,,11.7,,,,,,,,,,,,,,,,,
02-Jan-2023 21:00,1.49,,319.4,,2.941,,2119,,1.47,,0,,54.73,,40.77,,1.113,,5.1,,,,,,,,,,,,,,,,,
02-Jan-2023 22:00,1.093,,331.7,,2.333,,2254,,0.49,,0,,60.57,,39.02,,0.84,,5.9,,,,,,,,,,,,,,,,,
02-Jan-2023 23:00,1.237,,320,,2.627,,2347,,-0.04,,0,,63.8,,30.06,,1.067,,8.8,,,,,,,,,,,,,,,,,
03-Jan-2023 00:00,1.39,,316.8,,2.745,,20,,0.34,,0,,65.38,,18.63,,1.317,,5.1,,,,,,,,,,,,,,,,,
03-Jan-2023 01:00,1.223,,152.8,,2.549,,107,,-0.84,,0,,71.09,,59.46,,0.564,,5.3,,,,,,,,,,,,,,,,,
03-Jan-2023 02:00,1.94,,317.9,,4.215,,231,,-2.16,,0,,74.49,,51.29,,1.162,,5.9,,,,,,,,,,,,,,,,,
03-Jan-2023 03:00,1.63,,321.8,,2.902,,309,,-2.48,,0,,81.1,,23.63,,1.492,,4.5,,,,,,,,,,,,,,,,,
03-Jan-2023 04:00,1.84,,326.8,,3.882,,440,,-3.35,,0,,85.7,,20.52,,1.722,,4.1,,,,,,,,,,,,,,,,,
03-Jan-2023 05:00,1.7,,325.7,,3.235,,503,,-3.44,,0,,87.4,,28.72,,1.487,,5.8,,,,,,,,,,,,,,,,,
03-Jan-2023 06:00,1.721,,315.8,,2.961,,607,,-3.48,,0,,86.2,,22.12,,1.593,,6,,,,,,,,,,,,,,,,,
03-Jan-2023 07:00,0.909,,260.7,,2.255,,716,,-3.05,,0,,84.4,,66.94,,0.288,,8.8,,,,,,,,,,,,,,,,,
03-Jan-2023 08:00,1.365,,327.6,,3.235,,840,,-0.64,,0,,75.52,,47.61,,0.894,,5.8,,,,,,,,,,,,,,,,,
03-Jan-2023 09:00,1.427,,327,,2.902,,940,,1.98,,0,,62.98,,42.91,,1.027,,-4.8,,,,,,,,,,,,,,,,,
03-Jan-2023 10:00,1.532,,38.9,,3.117,,1026,,3.98,,0,,51.57,,29.33,,1.331,,4.4,,,,,,,,,,,,,,,,,
03-Jan-2023 11:00,1.319,,103.5,,3.529,,1158,,5.27,,0,,46.2,,60.1,,0.593,,5.1,,,,,,,,,,,,,,,,,
03-Jan-2023 12:00,1.64,,113.9,,3.901,,1202,,5.83,,0,,47.72,,40.93,,1.221,,4.8,,,,,,,,,,,,,,,,,
03-Jan-2023 13:00,1.518,,94.7,,3.999,,1344,,6.64,,0,,46.13,,46.73,,1.013,,6,,,,,,,,,,,,,,,,,
03-Jan-2023 14:00,2.482,,144.1,,4.666,,1451,,7.2,,0,,47.64,,19.25,,2.342,,10.9,,,,,,,,,,,,,,,,,
03-Jan-2023 15:00,2.492,,165.9,,4.823,,1520,,7.32,,0,,50.16,,19.39,,2.349,,6.6,,,,,,,,,,,,,,,,,
03-Jan-2023 16:00,1.445,,212.6,,2.745,,1603,,6.09,,0,,54.7,,23.67,,1.322,,18.6,,,,,,,,,,,,,,,,,
03-Jan-2023 17:00,0.777,,305.8,,1.883,,1732,,4.82,,0,,59.04,,48.57,,0.498,,19.3,,,,,,,,,,,,,,,,,
03-Jan-2023 18:00,1.324,,289.5,,2.059,,1804,,4,,0,,63.52,,14.74,,1.28,,13.1,,,,,,,,,,,,,,,,,
03-Jan-2023 19:00,0.948,,349.5,,2.804,,1902,,1.71,,0,,71.98,,47.61,,0.62,,8.3,,,,,,,,,,,,,,,,,
03-Jan-2023 20:00,2.022,,299.3,,3.745,,2046,,1.34,,0,,72.94,,46.84,,1.346,,12.1,,,,,,,,,,,,,,,,,
03-Jan-2023 21:00,1.691,,321.3,,2.569,,2136,,0.35,,0,,80.2,,14.41,,1.637,,5.5,,,,,,,,,,,,,,,,,
03-Jan-2023 22:00,2.053,,324.3,,3.49,,2240,,-1.25,,0,,85.5,,23.13,,1.886,,4.4,,,,,,,,,,,,,,,,,
03-Jan-2023 23:00,1.554,,338.3,,3.549,,2306,,-2.04,,0,,86.9,,41.21,,1.152,,5.3,,,,,,,,,,,,,,,,,
04-Jan-2023 00:00,1.624,,322.5,,3.509,,5,,-1.05,,0,,83.2,,32.65,,1.36,,3.1,,,,,,,,,,,,,,,,,
04-Jan-2023 01:00,1.403,,235.9,,3.392,,152,,-1.58,,0,,86.5,,60.23,,0.627,,6.3,,,,,,,,,,,,,,,,,
04-Jan-2023 02:00,1.019,,276.6,,2.314,,201,,-0.25,,0,,81,,70.02,,0.258,,5.5,,,,,,,,,,,,,,,,,
04-Jan-2023 03:00,0.77,,112.1,,2.098,,319,,-1.31,,0,,85.8,,74.44,,0.12,,4.2,,,,,,,,,,,,,,,,,
04-Jan-2023 04:00,1.232,,200,,2.843,,447,,-0.94,,0,,85.2,,39.86,,0.933,,6.7,,,,,,,,,,,,,,,,,
04-Jan-2023 05:00,1.003,,160,,2.235,,509,,-0.62,,0,,85.2,,35.83,,0.807,,7,,,,,,,,,,,,,,,,,
04-Jan-2023 06:00,1.237,,197.2,,3.019,,626,,-1.42,,0,,88,,54.66,,0.674,,19.4,,,,,,,,,,,,,,,,,
04-Jan-2023 07:00,0.713,,354.6,,1.922,,734,,-1.77,,0,,88.7,,51.76,,0.422,,7.7,,,,,,,,,,,,,,,,,
04-Jan-2023 08:00,0.807,,313.2,,2.627,,856,,-0.61,,0,,87.1,,67.55,,0.246,,9,,,,,,,,,,,,,,,,,
04-Jan-2023 09:00,0.962,,294.5,,2.608,,916,,-0.3,,0.02,,88.2,,48.2,,0.622,,10.3,,,,,,,,,,,,,,,,,
04-Jan-2023 10:00,1.932,,340.2,,4.137,,1050,,0.35,,0.03,,94.6,,32.08,,1.629,,7.3,,,,,,,,,,,,,,,,,
04-Jan-2023 11:00,1.367,,358.4,,3.059,,1115,,1.6,,0,,95.8,,40.43,,1.026,,2.1,,,,,,,,,,,,,,,,,
04-Jan-2023 12:00,1.977,,337.3,,4.94,,1217,,3.32,,0,,94.2,,23.4,,1.812,,1,,,,,,,,,,,,,,,,,
04-Jan-2023 13:00,1.833,,353.8,,6.253,,1359,,5.65,,0,,86.5,,53.86,,1.023,,-10.2,,,,,,,,,,,,,,,,,
04-Jan-2023 14:00,9.26,,169.4,,16.09,,1446,,8.34,,0,,79.31,,12.83,,9.03,,16.7,,,,,,,,,,,,,,,,,
04-Jan-2023 15:00,12.08,,166.6,,18.78,,1539,,7.9,,0,,81.2,,11.38,,11.84,,19.8,,,,,,,,,,,,,,,,,
04-Jan-2023 16:00,12.14,,157,,19.29,,1656,,7.35,,0,,85,,10.51,,11.94,,12.7,,,,,,,,,,,,,,,,,
04-Jan-2023 17:00,11.5,,156.1,,16.52,,1725,,7.19,,0,,86.5,,11.02,,11.29,,8.2,,,,,,,,,,,,,,,,,
04-Jan-2023 18:00,8.58,,151.3,,13.7,,1803,,7.11,,0,,86.2,,11.29,,8.41,,10.1,,,,,,,,,,,,,,,,,
04-Jan-2023 19:00,8.66,,160.3,,14.35,,1947,,7.23,,0,,85.4,,11.79,,8.48,,7,,,,,,,,,,,,,,,,,
04-Jan-2023 20:00,9.34,,152.9,,13.43,,2048,,7.38,,0,,85.3,,9.96,,9.2,,8.5,,,,,,,,,,,,,,,,,
04-Jan-2023 21:00,8.8,,149.6,,13.07,,2114,,7.23,,0,,86.8,,10.44,,8.66,,8.5,,,,,,,,,,,,,,,,,
04-Jan-2023 22:00,8.62,,150.3,,13.7,,2258,,7.15,,0,,86.5,,10.5,,8.48,,7.1,,,,,,,,,,,,,,,,,
04-Jan-2023 23:00,9.63,,149.6,,14.02,,2354,,7.4,,0,,83,,10.49,,9.47,,7.3,,,,,,,,,,,,,,,,,
05-Jan-2023 00:00,8.64,,151,,13.76,,12,,7.45,,0,,80.9,,11.72,,8.46,,7.9,,,,,,,,,,,,,,,,,
05-Jan-2023 01:00,8.59,,152.1,,13.58,,128,,7.22,,0,,82.9,,11.92,,8.4,,6,,,,,,,,,,,,,,,,,
05-Jan-2023 02:00,9.68,,147.5,,15.25,,258,,6.37,,0.01,,87.3,,9.86,,9.53,,3.7,,,,,,,,,,,,,,,,,
05-Jan-2023 03:00,9.1,,136.8,,14.76,,340,,5.87,,0,,90,,10.75,,8.94,,6.6,,,,,,,,,,,,,,,,,
05-Jan-2023 04:00,8.91,,143.5,,17.37,,446,,5.91,,0,,91,,15.37,,8.59,,1.1,,,,,,,,,,,,,,,,,
05-Jan-2023 05:00,9.94,,143.7,,15.58,,501,,5.84,,0,,90.4,,13.08,,9.68,,4.9,,,,,,,,,,,,,,,,,
05-Jan-2023 06:00,9.44,,158.2,,15.66,,634,,6.01,,0,,89.6,,11.54,,9.24,,7,,,,,,,,,,,,,,,,,
05-Jan-2023 07:00,8.03,,153.8,,12.9,,708,,5.77,,0.03,,92.6,,12.75,,7.835,,4.7,,,,,,,,,,,,,,,,,
05-Jan-2023 08:00,8.46,,141.3,,14.02,,832,,5.62,,0.03,,94.8,,10.98,,8.31,,6.5,,,,,,,,,,,,,,,,,
05-Jan-2023 09:00,5.958,,140.2,,9.92,,934,,5.84,,0,,94.5,,12.54,,5.815,,5.1,,,,,,,,,,,,,,,,,
05-Jan-2023 10:00,5.406,,149.2,,11.74,,1008,,6.1,,0.02,,91.8,,18.03,,5.138,,2.3,,,,,,,,,,,,,,,,,
05-Jan-2023 11:00,5.422,,161.7,,10.25,,1104,,7,,0,,83.3,,30.7,,4.643,,-3.4,,,,,,,,,,,,,,,,,
05-Jan-2023 12:00,3.52,,202.4,,7.625,,1248,,8.14,,0,,68.02,,19.21,,3.322,,-4.7,,,,,,,,,,,,,,,,,
05-Jan-2023 13:00,1.794,,283.3,,4.411,,1300,,8.42,,0,,60.82,,39.53,,1.366,,2.6,,,,,,,,,,,,,,,,,
05-Jan-2023 14:00,2.027,,332.4,,6.214,,1448,,9.05,,0,,58.49,,33.48,,1.681,,1.1,,,,,,,,,,,,,,,,,
05-Jan-2023 15:00,3.016,,346.3,,5.92,,1527,,7.52,,0,,72.91,,21.7,,2.8,,14.2,,,,,,,,,,,,,,,,,
05-Jan-2023 16:00,3.034,,346.6,,6.508,,1631,,6.26,,0,,80.4,,23.25,,2.784,,8.6,,,,,,,,,,,,,,,,,
05-Jan-2023 17:00,1.059,,86.8,,2.373,,1700,,5.41,,0.01,,81.6,,66.18,,0.352,,5.7,,,,,,,,,,,,,,,,,
05-Jan-2023 18:00,1.017,,197,,1.922,,1831,,4.82,,0,,88,,53.01,,0.581,,7.6,,,,,,,,,,,,,,,,,
05-Jan-2023 19:00,1.276,,291.7,,3.117,,1959,,4.28,,0,,84.8,,46.5,,0.855,,11.9,,,,,,,,,,,,,,,,,
05-Jan-2023 20:00,1.934,,320.5,,3.509,,2044,,2.64,,0,,92.2,,18.35,,1.835,,4.4,,,,,,,,,,,,,,,,,
05-Jan-2023 21:00,1.741,,327.1,,3.255,,2135,,2.47,,0,,91,,27.38,,1.542,,3.9,,,,,,,,,,,,,,,,,
05-Jan-2023 22:00,1.197,,356.9,,2.157,,2216,,1.17,,0,,92.3,,28.77,,1.046,,3.3,,,,,,,,,,,,,,,,,
05-Jan-2023 23:00,1.304,,304.1,,2.823,,2339,,0.79,,0,,95.4,,22.41,,1.204,,4.7,,,,,,,,,,,,,,,,,
06-Jan-2023 00:00,1.534,,322,,2.921,,20,,0.9,,0,,93.6,,21.93,,1.421,,4,,,,,,,,,,,,,,,,,
06-Jan-2023 01:00,0.96,,319.8,,2.098,,141,,0.46,,0,,94.4,,35.9,,0.772,,5.5,,,,,,,,,,,,,,,,,
06-Jan-2023 02:00,0.727,,295.6,,2.529,,256,,0.56,,0,,94.9,,38.05,,0.566,,5.8,,,,,,,,,,,,,,,,,
06-Jan-2023 03:00,1.289,,268.1,,2.451,,359,,1.33,,0,,92.4,,22.26,,1.192,,7,,,,,,,,,,,,,,,,,
06-Jan-2023 04:00,1.954,,300.8,,3.313,,411,,0.9,,0,,90.7,,17.12,,1.867,,5,,,,,,,,,,,,,,,,,
06-Jan-2023 05:00,1.265,,296.9,,2.784,,502,,-0.14,,0,,93.3,,21.72,,1.174,,4.4,,,,,,,,,,,,,,,,,
06-Jan-2023 06:00,1.254,,303.7,,2.569,,657,,0.39,,0,,92.5,,27.27,,1.112,,6.6,,,,,,,,,,,,,,,,,
06-Jan-2023 07:00,1.758,,335.3,,3.431,,705,,0.35,,0,,90.8,,62.92,,0.697,,8,,,,,,,,,,,,,,,,,
06-Jan-2023 08:00,0.99,,128.5,,2.235,,855,,1.46,,0.01,,89,,47,,0.657,,-0.3,,,,,,,,,,,,,,,,,
06-Jan-2023 09:00,1.083,,76.1,,2.275,,903,,3.38,,0,,81.8,,26.34,,0.969,,-3.7,,,,,,,,,,,,,,,,,
06-Jan-2023 10:00,1.146,,156.2,,2.451,,1008,,4.5,,0,,77.76,,43.98,,0.808,,1.7,,,,,,,,,,,,,,,,,
06-Jan-2023 11:00,1.234,,91.4,,3.372,,1121,,5.97,,0,,64.2,,50.49,,0.755,,2.6,,,,,,,,,,,,,,,,,
06-Jan-2023 12:00,2.274,,352.6,,5.332,,1258,,7.49,,0,,49.83,,32.97,,1.897,,0,,,,,,,,,,,,,,,,,
06-Jan-2023 13:00,2.809,,359.7,,6.253,,1302,,8.67,,0,,42.01,,22.53,,2.592,,2.4,,,,,,,,,,,,,,,,,
06-Jan-2023 14:00,2.371,,3.6,,4.45,,1402,,9.32,,0,,37.3,,23.78,,2.166,,0.8,,,,,,,,,,,,,,,,,
06-Jan-2023 15:00,1.064,,80.8,,2.627,,1500,,9.65,,0,,34.76,,59.34,,0.493,,4.4,,,,,,,,,,,,,,,,,
06-Jan-2023 16:00,1.631,,207.1,,3.294,,1609,,7.94,,0,,47.12,,23.74,,1.491,,20.9,,,,,,,,,,,,,,,,,
06-Jan-2023 17:00,1.998,,237.2,,2.627,,1738,,6.12,,0,,54.12,,5.77,,1.988,,15.9,,,,,,,,,,,,,,,,,
06-Jan-2023 18:00,1.056,,194.3,,2.079,,1841,,4.86,,0,,55.92,,45.73,,0.719,,8.3,,,,,,,,,,,,,,,,,
06-Jan-2023 19:00,1.606,,285.2,,2.745,,1931,,3.6,,0,,62.32,,18.36,,1.523,,6.4,,,,,,,,,,,,,,,,,
06-Jan-2023 20:00,1.207,,337.6,,2.157,,2013,,2.26,,0,,69.39,,26.58,,1.077,,8.2,,,,,,,,,,,,,,,,,
06-Jan-2023 21:00,1.108,,277.1,,2.314,,2145,,1.82,,0,,69.9,,57.34,,0.553,,19.2,,,,,,,,,,,,,,,,,
06-Jan-2023 22:00,1.355,,326.8,,2.216,,2259,,0.49,,0,,77.91,,19.29,,1.278,,3.6,,,,,,,,,,,,,,,,,
06-Jan-2023 23:00,1.034,,327.7,,2.529,,2346,,0.42,,0,,75.57,,52,,0.608,,10.5,,,,,,,,,,,,,,,,,
07-Jan-2023 00:00,1.436,,324.2,,2.784,,59,,-0.89,,0,,83.5,,30.52,,1.232,,3.6,,,,,,,,,,,,,,,,,
07-Jan-2023 01:00,1.524,,318.1,,3.019,,157,,0.17,,0,,79.3,,21.62,,1.415,,4.8,,,,,,,,,,,,,,,,,
07-Jan-2023 02:00,1.922,,328.1,,3.137,,218,,-1.42,,0,,84.7,,14.05,,1.864,,2.5,,,,,,,,,,,,,,,,,
07-Jan-2023 03:00,1.674,,325.1,,2.725,,325,,-1.54,,0,,84.5,,11.98,,1.637,,3.6,,,,,,,,,,,,,,,,,
07-Jan-2023 04:00,1.504,,325.4,,2.529,,439,,-1.62,,0,,84.7,,26.64,,1.342,,3.7,,,,,,,,,,,,,,,,,
07-Jan-2023 05:00,1.502,,332.5,,2.549,,539,,-2.04,,0,,86.9,,33.41,,1.247,,5.9,,,,,,,,,,,,,,,,,
07-Jan-2023 06:00,2.121,,320.2,,4.195,,659,,-1.5,,0,,84.8,,22.04,,1.964,,5.1,,,,,,,,,,,,,,,,,
07-Jan-2023 07:00,1.96,,335.9,,3.941,,713,,-2.09,,0,,87.2,,36.05,,1.572,,5.3,,,,,,,,,,,,,,,,,
07-Jan-2023 08:00,1.569,,352.3,,2.941,,846,,-0.87,,0,,85.5,,26.1,,1.406,,3.3,,,,,,,,,,,,,,,,,
07-Jan-2023 09:00,1.387,,355.9,,3.019,,905,,1.18,,0,,75.46,,42.56,,1.004,,2.7,,,,,,,,,,,,,,,,,
07-Jan-2023 10:00,0.985,,14.1,,2.314,,1059,,2.81,,0,,68.82,,57.21,,0.494,,3.6,,,,,,,,,,,,,,,,,
07-Jan-2023 11:00,1.179,,231.2,,3.725,,1153,,5.01,,0,,60.71,,63.93,,0.444,,-10.1,,,,,,,,,,,,,,,,,
07-Jan-2023 12:00,2.433,,120.3,,5.842,,1217,,6.89,,0,,52.77,,36.24,,1.946,,5.3,,,,,,,,,,,,,,,,,
07-Jan-2023 13:00,3.287,,172.8,,6.783,,1308,,7.67,,0,,50.06,,27.24,,2.915,,2.6,,,,,,,,,,,,,,,,,
07-Jan-2023 14:00,4.154,,154.1,,7.998,,1455,,8.35,,0,,51.48,,15.68,,3.998,,3.8,,,,,,,,,,,,,,,,,
07-Jan-2023 15:00,6.442,,162.4,,12.06,,1555,,8.38,,0,,44.7,,14.14,,6.246,,2.6,,,,,,,,,,,,,,,,,
07-Jan-2023 16:00,6.419,,176.8,,10.78,,1607,,7.18,,0,,46.71,,11.29,,6.295,,13.5,,,,,,,,,,,,,,,,,
07-Jan-2023 17:00,4.896,,167.4,,8.9,,1735,,6.42,,0,,49.97,,14.05,,4.749,,6.9,,,,,,,,,,,,,,,,,
07-Jan-2023 18:00,4.794,,161.4,,10.7,,1824,,5.87,,0,,52.51,,14.85,,4.633,,3.7,,,,,,,,,,,,,,,,,
07-Jan-2023 19:00,2.772,,107.8,,7.488,,1937,,5.34,,0,,58.88,,48.08,,1.795,,3.3,,,,,,,,,,,,,,,,,
07-Jan-2023 20:00,4.688,,57.6,,11.88,,2043,,6.77,,0,,49.07,,50.18,,2.889,,1.3,,,,,,,,,,,,,,,,,
07-Jan-2023 21:00,6.26,,159.5,,12,,2131,,7.47,,0,,44.06,,19.81,,5.885,,2.1,,,,,,,,,,,,,,,,,
07-Jan-2023 22:00,5.935,,150,,12.13,,2246,,7.13,,0,,44.6,,15.86,,5.708,,6.8,,,,,,,,,,,,,,,,,
07-Jan-2023 23:00,4.816,,99.1,,13.53,,2326,,6.6,,0,,50.53,,26.48,,4.302,,5.9,,,,,,,,,,,,,,,,,
08-Jan-2023 00:00,4.541,,131.2,,10.82,,39,,5.81,,0,,55.84,,49.2,,2.866,,1.1,,,,,,,,,,,,,,,,,
08-Jan-2023 01:00,5.055,,178,,12.8,,141,,6.2,,0,,52.5,,33.9,,4.17,,5.3,,,,,,,,,,,,,,,,,
08-Jan-2023 02:00,5.113,,157.7,,12.62,,230,,5.95,,0,,53.52,,56.4,,2.634,,9,,,,,,,,,,,,,,,,,
08-Jan-2023 03:00,4.812,,121.9,,12.92,,303,,7.45,,0,,41.33,,31.38,,4.09,,3.8,,,,,,,,,,,,,,,,,
