,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,2.699,,291.2,,4.999,,48,,-2.7,,,XX,27.46,,2.388,,,AV
01-Jan-2023 01:00,1.078,,175.2,,2.118,,101,,-2.76,,,XX,45.11,,0.743,,,AV
01-Jan-2023 02:00,1.705,,126.1,,2.333,,247,,-2.78,,,XX,11.25,,1.672,,,AV
01-Jan-2023 03:00,2.578,,116.8,,3.451,,349,,-3.02,,,XX,9.24,,2.545,,,AV
01-Jan-2023 04:00,1.436,,95,,2.686,,404,,-3.34,,,XX,25.64,,1.292,,,AV
01-Jan-2023 05:00,1.389,,121,,3.666,,558,,-3.11,,,XX,41.66,,1.021,,,AV
01-Jan-2023 06:00,4.446,,13.3,,12.55,,644,,-3.6,,,XX,40.28,,3.347,,,AV
01-Jan-2023 07:00,4.534,,16,,10.72,,706,,-3.09,,,XX,35.24,,3.676,,,AV
01-Jan-2023 08:00,1.647,,332.8,,5.077,,837,,-3.02,,,XX,68.81,,0.459,,,AV
01-Jan-2023 09:00,1.621,,78.5,,4.039,,946,,-2.81,,,XX,17.67,,1.543,,,AV
01-Jan-2023 10:00,5.855,,323.7,,10.1,,1044,,-3.44,,,XX,31.53,,4.968,,,AV
01-Jan-2023 11:00,6.426,,348.4,,9.35,,1102,,-3.09,,,XX,30.41,,5.52,,,AV
01-Jan-2023 12:00,5.598,,3.1,,8.02,,1234,,-3.33,,,XX,28.55,,4.903,,,AV
01-Jan-2023 13:00,4.646,,9.7,,7.586,,1307,,-3.51,,,XX,20.78,,4.34,,,AV
01-Jan-2023 14:00,2.998,,15.6,,5.979,,1434,,-3.41,,,XX,29.96,,2.588,,,AV
01-Jan-2023 15:00,3.591,,353.3,,6.469,,1504,,-4.24,,,XX,26.2,,3.216,,,AV
01-Jan-2023 16:00,4.199,,337.4,,8.02,,1615,,-4.35,,,XX,25.54,,3.782,,,AV
01-Jan-2023 17:00,3.274,,324.3,,5.607,,1732,,-4.57,,,XX,20.3,,3.068,,,AV
01-Jan-2023 18:00,3.27,,261.7,,5.469,,1857,,-4.93,,,XX,19.75,,3.076,,,AV
01-Jan-2023 19:00,4.879,,243.5,,7.743,,1958,,-4.8,,,XX,12.51,,4.762,,,AV
01-Jan-2023 20:00,4.68,,245.4,,6.469,,2002,,-5,,,XX,12.46,,4.57,,,AV
01-Jan-2023 21:00,2.605,,305.8,,5.587,,2100,,-5.12,,,XX,45.42,,1.786,,,AV
01-Jan-2023 22:00,2.568,,280,,5.391,,2216,,-5.49,,,XX,26.67,,2.29,,,AV
01-Jan-2023 23:00,1.677,,284.5,,3.568,,2334,,-5.52,,,XX,36.36,,1.339,,,AV
02-Jan-2023 00:00,0.78,,41.5,,2.549,,54,,-6.48,,,XX,25.36,,0.703,,,AV
02-Jan-2023 01:00,0.492,,26.9,,2,,115,,-6.55,,,XX,39.55,,0.375,,,AV
02-Jan-2023 02:00,1.727,,21.1,,3.196,,257,,-7.22,,,XX,23.71,,1.579,,,AV
02-Jan-2023 03:00,1.674,,58.9,,3.235,,351,,-9.07,,,XX,24.26,,1.524,,,AV
02-Jan-2023 04:00,1.293,,47.1,,2.961,,459,,-10.09,,,XX,23.72,,1.182,,,AV
02-Jan-2023 05:00,3.134,,48.1,,4.744,,512,,-13.59,,,XX,17.73,,2.984,,,AV
02-Jan-2023 06:00,2.723,,43.7,,3.843,,607,,-14.17,,,XX,7.02,,2.702,,,AV
02-Jan-2023 07:00,2.831,,47.2,,4.235,,743,,-14.22,,,XX,11.04,,2.779,,,AV
02-Jan-2023 08:00,2.465,,41,,3.47,,802,,-12.1,,,XX,7.07,,2.446,,,AV
02-Jan-2023 09:00,1.885,,65,,2.863,,934,,-9.3,,,XX,14.76,,1.822,,,AV
02-Jan-2023 10:00,1.486,,81.1,,2.412,,1036,,-6.06,,,XX,6.59,,1.476,,,AV
02-Jan-2023 11:00,0.497,,190.9,,1.491,,1120,,-5.7,,,XX,27.59,,0.439,,,AV
02-Jan-2023 12:00,1.325,,86.7,,3.019,,1255,,-6.11,,,XX,30.3,,1.14,,,AV
02-Jan-2023 13:00,0.948,,260.3,,2.627,,1313,,-5.64,,,XX,75.19,,0.131,,,AV
02-Jan-2023 14:00,0.907,,221.5,,2.392,,1430,,-6.22,,,XX,70.67,,0.217,,,AV
02-Jan-2023 15:00,1.389,,200.6,,2.686,,1539,,-6.17,,,XX,79.79,,0.041,,,AV
02-Jan-2023 16:00,0.769,,65.7,,1.824,,1620,,-6.36,,,XX,59.39,,0.355,,,AV
02-Jan-2023 17:00,0.695,,83.3,,1.745,,1750,,-6.68,,,XX,32.12,,0.586,,,AV
02-Jan-2023 18:00,0.314,,353.8,,1.667,,1851,,-6.17,,,XX,45.22,,0.216,,,AV
02-Jan-2023 19:00,1.242,,22.6,,2.196,,1922,,-6.3,,,XX,38.68,,0.959,,,AV
02-Jan-2023 20:00,1.619,,0.9,,3.313,,2044,,-6.06,,,XX,26.73,,1.443,,,AV
02-Jan-2023 21:00,2.939,,57.5,,4.666,,2121,,-7.52,,,XX,28.69,,2.57,,,AV
02-Jan-2023 22:00,2.448,,31.1,,4.627,,2207,,-7.38,,,XX,38.7,,1.889,,,AV
02-Jan-2023 23:00,1.992,,74.2,,3.803,,2348,,-7.47,,,XX,19.36,,1.878,,,AV
03-Jan-2023 00:00,1.189,,67.4,,2.255,,6,,-6.84,,,XX,24.86,,1.077,,,AV
03-Jan-2023 01:00,2.093,,82.1,,3.176,,114,,-7.44,,,XX,31.93,,1.768,,,AV
03-Jan-2023 02:00,1.755,,56,,2.784,,211,,-7.6,,,XX,9.4,,1.731,,,AV
03-Jan-2023 03:00,1.873,,20.8,,3.784,,353,,-6.86,,,XX,50.82,,1.135,,,AV
03-Jan-2023 04:00,1.931,,79,,3.372,,458,,-7.65,,,XX,10.94,,1.896,,,AV
03-Jan-2023 05:00,2.531,,39.5,,4.078,,510,,-8.72,,,XX,15.01,,2.444,,,AV
03-Jan-2023 06:00,1.564,,10.6,,3.745,,606,,-11.16,,,XX,21.56,,1.453,,,AV
03-Jan-2023 07:00,1.943,,51.5,,2.98,,730,,-12.34,,,XX,10.2,,1.913,,,AV
03-Jan-2023 08:00,1.851,,51,,2.863,,857,,-11.08,,,XX,6.64,,1.838,,,AV
03-Jan-2023 09:00,1.848,,50.9,,2.784,,926,,-8.97,,,XX,11.49,,1.811,,,AV
03-Jan-2023 10:00,1.004,,1.7,,2.255,,1009,,-7.03,,,XX,45.75,,0.684,,,AV
03-Jan-2023 11:00,1.101,,204.5,,2.686,,1149,,-6.18,,,XX,41.73,,0.809,,,AV
03-Jan-2023 12:00,1.028,,174.8,,2.961,,1201,,-5.19,,,XX,40.75,,0.768,,,AV
03-Jan-2023 13:00,0.868,,204.7,,2.804,,1323,,-5.09,,,XX,47.51,,0.57,,,AV
03-Jan-2023 14:00,0.854,,237.3,,2.333,,1427,,-6.09,,,XX,17.63,,0.814,,,AV
03-Jan-2023 15:00,0.89,,109.9,,2.784,,1558,,-6.53,,,XX,31.66,,0.754,,,AV
03-Jan-2023 16:00,1.087,,51.6,,2.843,,1609,,-7.28,,,XX,25.57,,0.978,,,AV
03-Jan-2023 17:00,0.211,,65.1,,2,,1706,,-8.04,,,XX,40.08,,0.159,,,AV
03-Jan-2023 18:00,0.229,,58.5,,1.804,,1837,,-8.4,,,XX,44.02,,0.162,,,AV
03-Jan-2023 19:00,0.529,,69.1,,2.333,,1911,,-10.31,,,XX,21.81,,0.491,,,AV
03-Jan-2023 20:00,0.113,,347.1,,1.51,,2035,,-10.56,,,XX,19.61,,0.107,,,AV
03-Jan-2023 21:00,0.952,,94.7,,2.588,,2157,,-10.29,,,XX,67.9,,0.283,,,AV
03-Jan-2023 22:00,1.748,,53.3,,2.863,,2241,,-10.7,,,XX,28.7,,1.529,,,AV
03-Jan-2023 23:00,0.928,,94.4,,1.961,,2300,,-10.03,,,XX,30.38,,0.798,,,AV
04-Jan-2023 00:00,1.185,,47.4,,1.941,,59,,-11.7,,,XX,22.46,,1.094,,,AV
04-Jan-2023 01:00,0.722,,41,,2.02,,100,,-11.42,,,XX,30.45,,0.62,,,AV
04-Jan-2023 02:00,0.001,,72.7,,0.001,,200,,-11.33,,,XX,40.56,,0.001,,,AV
04-Jan-2023 03:00,0.909,,50.4,,1.373,,316,,-11.16,,,XX,11.48,,0.891,,,AV
04-Jan-2023 04:00,0.742,,32.4,,1.314,,410,,-9.93,,,XX,15.95,,0.713,,,AV
04-Jan-2023 05:00,0.288,,27.2,,0.883,,508,,-8.96,,,XX,20.97,,0.269,,,AV
04-Jan-2023 06:00,0.399,,58,,0.922,,640,,-8.5,,,XX,17.3,,0.381,,,AV
04-Jan-2023 07:00,0.663,,22.3,,1.079,,707,,-7.78,,,XX,10.84,,0.651,,,AV
04-Jan-2023 08:00,0.174,,47.1,,1.02,,856,,-6.08,,,XX,9.21,,0.172,,,AV
04-Jan-2023 09:00,0.363,,52,,1.216,,916,,-4.3,,,XX,11.39,,0.356,,,AV
04-Jan-2023 10:00,0.157,,282.1,,0.844,,1008,,-2.9,,,XX,33.23,,0.131,,,AV
04-Jan-2023 11:00,1.77,,27.7,,4.509,,1115,,0.01,,,XX,32.46,,1.486,,,AV
04-Jan-2023 12:00,4.191,,135.5,,8.41,,1221,,2.46,,,XX,29.42,,3.638,,,AV
04-Jan-2023 13:00,9.71,,153.8,,19.64,,1357,,4.35,,,XX,17.23,,9.27,,,AV
04-Jan-2023 14:00,12.73,,167.8,,17.11,,1422,,5.07,,,XX,6.76,,12.64,,,AV
04-Jan-2023 15:00,14.52,,166.6,,19.5,,1512,,4.65,,,XX,7.51,,14.4,,,AV
04-Jan-2023 16:00,10.58,,131,,15.49,,1610,,1.22,,,XX,10.98,,10.39,,,AV
04-Jan-2023 17:00,9.62,,110.1,,14.74,,1753,,1.33,,,XX,9.92,,9.48,,,AV
04-Jan-2023 18:00,9.82,,122.7,,14.58,,1832,,2.18,,,XX,19.51,,9.25,,,AV
04-Jan-2023 19:00,9.08,,151.7,,13.25,,1927,,2.4,,,XX,8.14,,8.99,,,AV
04-Jan-2023 20:00,7.445,,144.9,,9.92,,2053,,1.8,,,XX,6.36,,7.399,,,AV
04-Jan-2023 21:00,7.741,,142.4,,11.64,,2113,,2.73,,,XX,7.39,,7.676,,,AV
04-Jan-2023 22:00,7.947,,155.7,,16.56,,2246,,3.38,,,XX,19.62,,7.481,,,AV
04-Jan-2023 23:00,7.058,,179.6,,12.35,,2338,,2.42,,,XX,8.3,,6.984,,,AV
05-Jan-2023 00:00,8.07,,161.1,,13.33,,15,,1.57,,,XX,16.7,,7.724,,,AV
05-Jan-2023 01:00,5.461,,162.6,,10.04,,153,,2.35,,,XX,18.75,,5.168,,,AV
05-Jan-2023 02:00,7.587,,158.9,,12.53,,252,,1.07,,,XX,18.29,,7.201,,,AV
05-Jan-2023 03:00,5.718,,172.8,,8.33,,357,,0.9,,,XX,21.65,,5.309,,,AV
05-Jan-2023 04:00,4.744,,150.6,,7.606,,500,,0.5,,,XX,26.89,,4.221,,,AV
05-Jan-2023 05:00,10.73,,164.4,,16.76,,504,,1.51,,,XX,9.82,,10.57,,,AV
05-Jan-2023 06:00,9.51,,187.8,,17.94,,600,,0.22,,,XX,16.54,,9.11,,,AV
05-Jan-2023 07:00,6.666,,227.1,,11.58,,701,,-0.4,,,XX,11.27,,6.537,,,AV
05-Jan-2023 08:00,6.202,,182.9,,10.98,,838,,-0.5,,,XX,23.66,,5.673,,,AV
05-Jan-2023 09:00,1.971,,204.2,,5.254,,900,,-0.18,,,XX,30.8,,1.686,,,AV
05-Jan-2023 10:00,1.859,,22.9,,3.235,,1037,,0.63,,,XX,58.23,,0.898,,,AV
05-Jan-2023 11:00,2.659,,308,,6.841,,1136,,0.82,,,XX,45.85,,1.807,,,AV
05-Jan-2023 12:00,3.514,,278.5,,5.332,,1237,,0.05,,,XX,39.21,,2.691,,,AV
05-Jan-2023 13:00,6.538,,168.7,,12.72,,1334,,-0.15,,,XX,18.36,,6.203,,,AV
05-Jan-2023 14:00,10.89,,166.8,,14.47,,1454,,0.63,,,XX,4.81,,10.85,,,AV
05-Jan-2023 15:00,10.72,,168.9,,17.95,,1540,,0.99,,,XX,4.34,,10.69,,,AV
05-Jan-2023 16:00,11.98,,166.3,,17.56,,1614,,1.14,,,XX,9.27,,11.82,,,AV
05-Jan-2023 17:00,8.74,,169.1,,12.58,,1721,,0.76,,,XX,7.96,,8.66,,,AV
05-Jan-2023 18:00,4.918,,155,,7.273,,1842,,0.69,,,XX,10.88,,4.829,,,AV
05-Jan-2023 19:00,2.918,,79.8,,4.96,,1959,,-2.09,,,XX,46.97,,1.937,,,AV
05-Jan-2023 20:00,2.96,,49.3,,4.646,,2000,,-4.19,,,XX,21.45,,2.753,,,AV
05-Jan-2023 21:00,2.944,,53,,4.744,,2128,,-4.34,,,XX,21.43,,2.738,,,AV
05-Jan-2023 22:00,2.026,,46.2,,4.411,,2250,,-4.54,,,XX,24.46,,1.841,,,AV
05-Jan-2023 23:00,3.008,,56.5,,4.489,,2312,,-7.14,,,XX,19.2,,2.839,,,AV
06-Jan-2023 00:00,2.377,,24.7,,4.646,,36,,-6.33,,,XX,51.06,,1.432,,,AV
06-Jan-2023 01:00,2.613,,83.1,,6.312,,143,,-7.08,,,XX,17.01,,2.498,,,AV
06-Jan-2023 02:00,3.842,,88,,5.509,,246,,-6.81,,,XX,12.34,,3.753,,,AV
06-Jan-2023 03:00,2.644,,77.1,,5.626,,306,,-8.09,,,XX,21.41,,2.46,,,AV
06-Jan-2023 04:00,2.487,,75.5,,4.725,,432,,-8.85,,,XX,13.61,,2.417,,,AV
06-Jan-2023 05:00,1.453,,50.1,,3.862,,529,,-9.42,,,XX,22.49,,1.341,,,AV
06-Jan-2023 06:00,2.513,,50.8,,4.195,,603,,-11.17,,,XX,16.02,,2.415,,,AV
06-Jan-2023 07:00,2.295,,31.6,,4.078,,703,,-10.72,,,XX,17.22,,2.191,,,AV
06-Jan-2023 08:00,2.1,,62.3,,3.333,,859,,-9.03,,,XX,8.76,,2.075,,,AV
06-Jan-2023 09:00,1.419,,62.1,,3.549,,909,,-5.56,,,XX,5.36,,1.412,,,AV
06-Jan-2023 10:00,0.001,,150.5,,0.001,,1000,,-2.28,,,XX,46.36,,0.001,,,AV
06-Jan-2023 11:00,0.488,,291.4,,2.608,,1158,,-2.49,,,XX,5.21,,0.486,,,AV
06-Jan-2023 12:00,1.818,,289.7,,2.588,,1215,,-3.14,,,XX,4.45,,1.812,,,AV
06-Jan-2023 13:00,0.623,,301.6,,1.491,,1314,,-2.12,,,XX,4.28,,0.621,,,AV
06-Jan-2023 14:00,0.001,,357.3,,0.001,,1400,,1.6,,,XX,63.82,,0,,,AV
06-Jan-2023 15:00,0.001,,312.2,,0.001,,1500,,-1,,,XX,19.43,,0.001,,,AV
06-Jan-2023 16:00,0.001,,306.4,,0.001,,1600,,-2.17,,,XX,27.72,,0.001,,,AV
06-Jan-2023 17:00,1.139,,356.1,,2.02,,1720,,-4.48,,,XX,16.82,,1.09,,,AV
06-Jan-2023 18:00,1.918,,64,,3.411,,1857,,-6.63,,,XX,10.34,,1.887,,,AV
06-Jan-2023 19:00,2.121,,49,,3.274,,1909,,-8.45,,,XX,14.64,,2.052,,,AV
06-Jan-2023 20:00,1.818,,49.5,,3.255,,2050,,-8.4,,,XX,18.91,,1.719,,,AV
06-Jan-2023 21:00,2.107,,50.6,,3.098,,2101,,-8.7,,,XX,8.84,,2.082,,,AV
06-Jan-2023 22:00,1.913,,48.8,,2.863,,2253,,-8.74,,,XX,7.16,,1.898,,,AV
06-Jan-2023 23:00,2.001,,36.9,,2.823,,2300,,-9.61,,,XX,13.26,,1.948,,,AV
07-Jan-2023 00:00,1.989,,36.1,,2.98,,53,,-10.67,,,XX,12.24,,1.944,,,AV
07-Jan-2023 01:00,2.258,,44.2,,2.961,,116,,-11.3,,,XX,10.28,,2.222,,,AV
07-Jan-2023 02:00,2.222,,35.9,,2.902,,201,,-11.76,,,XX,15.07,,2.145,,,AV
07-Jan-2023 03:00,1.881,,45.7,,3.255,,329,,-11.25,,,XX,12.84,,1.833,,,AV
07-Jan-2023 04:00,1.99,,46,,3.117,,441,,-11.6,,,XX,10.66,,1.956,,,AV
07-Jan-2023 05:00,1.375,,53.9,,2.98,,533,,-10.93,,,XX,17.31,,1.312,,,AV
07-Jan-2023 06:00,1.006,,21.4,,3.431,,647,,-11.59,,,XX,39.04,,0.773,,,AV
07-Jan-2023 07:00,1.555,,39.2,,3.47,,710,,-12.57,,,XX,17.5,,1.482,,,AV
07-Jan-2023 08:00,0.423,,29.2,,2.412,,810,,-9.8,,,XX,46.7,,0.282,,,AV
07-Jan-2023 09:00,0.386,,106.6,,2.706,,913,,-8.15,,,XX,30.65,,0.331,,,AV
07-Jan-2023 10:00,0.753,,82.4,,2.118,,1049,,-4.48,,,XX,31.62,,0.638,,,AV
07-Jan-2023 11:00,1.134,,13.4,,2.765,,1107,,-0.11,,,XX,31.3,,0.965,,,AV
07-Jan-2023 12:00,3.506,,151.1,,10.59,,1245,,3.07,,,XX,27.02,,3.116,,,AV
07-Jan-2023 13:00,7.339,,147.2,,10.25,,1306,,4.04,,,XX,14.86,,7.092,,,AV
07-Jan-2023 14:00,10.4,,160.7,,14.96,,1459,,4.13,,,XX,7.26,,10.31,,,AV
07-Jan-2023 15:00,10.2,,155.6,,14.64,,1555,,4.19,,,XX,12.29,,9.97,,,AV
07-Jan-2023 16:00,6.45,,137.6,,11.92,,1600,,2.74,,,XX,11.33,,6.324,,,AV
07-Jan-2023 17:00,7.922,,145.4,,12.09,,1743,,2.54,,,XX,18.3,,7.518,,,AV
07-Jan-2023 18:00,17.41,,189.3,,25.05,,1846,,2.69,,,XX,9.04,,17.2,,,AV
07-Jan-2023 19:00,17.53,,179,,22.78,,1911,,1.2,,,XX,8.4,,17.34,,,AV
07-Jan-2023 20:00,14,,158.6,,19.95,,2003,,0.79,,,XX,12.17,,13.68,,,AV
07-Jan-2023 21:00,11.88,,130.8,,18.44,,2122,,0.58,,,XX,10.41,,11.68,,,AV
07-Jan-2023 22:00,12.58,,142.3,,20.56,,2216,,1.23,,,XX,14.68,,12.16,,,AV
07-Jan-2023 23:00,14.06,,190.6,,21.78,,2354,,2.29,,,XX,10.51,,13.82,,,AV
08-Jan-2023 00:00,13.17,,197.2,,20.8,,100,,0.66,,,XX,6.66,,13.08,,,AV
08-Jan-2023 01:00,12.63,,184.5,,21.19,,100,,-0.47,,,XX,9.07,,12.48,,,AV
08-Jan-2023 02:00,9.68,,168.4,,16.39,,201,,-0.69,,,XX,8.59,,9.57,,,AV
08-Jan-2023 03:00,10.8,,160.5,,15.82,,339,,-0.41,,,XX,15.34,,10.41,,,AV
08-Jan-2023 04:00,9.5,,185.6,,14.74,,401,,-0.35,,,XX,10.72,,9.33,,,AV
08-Jan-2023 05:00,7.633,,163.1,,12.11,,520,,-1.26,,,XX,19.32,,7.199,,,AV
08-Jan-2023 06:00,6.831,,169.4,,14.49,,636,,0,,,XX,27.55,,6.041,,,AV
08-Jan-2023 07:00,8.13,,172.6,,14.13,,754,,0.85,,,XX,12.6,,7.934,,,AV
08-Jan-2023 08:00,6.159,,177.7,,10.8,,808,,1.39,,,XX,35.29,,4.99,,,AV
08-Jan-2023 09:00,2.166,,36.4,,5.92,,908,,2.88,,,XX,40.23,,1.632,,,AV
08-Jan-2023 10:00,1.985,,203.4,,4.039,,1000,,3.95,,,XX,25.5,,1.788,,,AV
08-Jan-2023 11:00,3.901,,229.7,,7.527,,1131,,3.6,,,XX,18.11,,3.706,,,AV
08-Jan-2023 12:00,0.188,,317.1,,1.765,,1202,,5.21,,,XX,18.8,,0.178,,,AV
08-Jan-2023 13:00,0.788,,189.3,,8.06,,1359,,6.12,,,XX,49.5,,0.494,,,AV
08-Jan-2023 14:00,9.77,,181.7,,12.45,,1455,,4.24,,,XX,4.92,,9.74,,,AV
08-Jan-2023 15:00,9.5,,180.3,,11.84,,1501,,4.08,,,XX,3.91,,9.48,,,AV
08-Jan-2023 16:00,8.46,,162.8,,11.66,,1631,,2.99,,,XX,7.84,,8.38,,,AV
08-Jan-2023 17:00,8.79,,166.7,,12.78,,1731,,3.49,,,XX,6.11,,8.74,,,AV
08-Jan-2023 18:00,8.88,,174.3,,11.76,,1829,,4.04,,,XX,8.98,,8.77,,,AV
08-Jan-2023 19:00,9.3,,175.8,,14.39,,1939,,3.45,,,XX,10.9,,9.13,,,AV
08-Jan-2023 20:00,10.21,,168.5,,19.33,,2022,,3.29,,,XX,10.68,,10.03,,,AV
08-Jan-2023 21:00,11.9,,161.5,,15.7,,2155,,3.17,,,XX,4.42,,11.86,,,AV
08-Jan-2023 22:00,11.64,,156,,17.6,,2215,,2.9,,,XX,9.6,,11.48,,,AV
08-Jan-2023 23:00,13.84,,166,,19.23,,2309,,3.25,,,XX,7.3,,13.73,,,AV
09-Jan-2023 00:00,13.66,,172.5,,18.91,,7,,2.58,,,XX,4.79,,13.61,,,AV
09-Jan-2023 01:00,13.1,,171.4,,17.21,,138,,1.84,,,XX,6.7,,13.01,,,AV
09-Jan-2023 02:00,14.19,,164.7,,18.7,,206,,2.02,,,XX,5.3,,14.13,,,AV
09-Jan-2023 03:00,10.64,,176.4,,14.8,,301,,1.45,,,XX,6.34,,10.58,,,AV
09-Jan-2023 04:00,7.007,,180.7,,12.51,,406,,1.08,,,XX,7.24,,6.951,,,AV
09-Jan-2023 05:00,2.608,,94.1,,4.901,,536,,0.56,,,XX,19.63,,2.455,,,AV
09-Jan-2023 06:00,2.335,,105.5,,3.568,,606,,1.15,,,XX,22.13,,2.161,,,AV
09-Jan-2023 07:00,5.018,,143,,8.27,,729,,1.18,,,XX,17.11,,4.794,,,AV
09-Jan-2023 08:00,6.93,,148.7,,11.51,,845,,2.07,,,XX,8.19,,6.859,,,AV
09-Jan-2023 09:00,9.62,,144.6,,15.49,,935,,3.01,,,XX,5.8,,9.57,,,AV
09-Jan-2023 10:00,7.055,,152.5,,12.45,,1001,,2.91,,,XX,6.72,,7.007,,,AV
09-Jan-2023 11:00,3.463,,214.2,,5.371,,1125,,1.73,,,XX,26.01,,3.106,,,AV
09-Jan-2023 12:00,3.051,,136.1,,4.901,,1217,,0.95,,,XX,39.52,,2.325,,,AV
09-Jan-2023 13:00,2.325,,68.2,,3.686,,1357,,0.56,,,XX,17.72,,2.214,,,AV
09-Jan-2023 14:00,2.455,,33.4,,5.273,,1459,,1.05,,,XX,57.64,,1.212,,,AV
09-Jan-2023 15:00,6.606,,163.1,,10.9,,1523,,2.49,,,XX,13.03,,6.435,,,AV
09-Jan-2023 16:00,4.539,,155.3,,8.92,,1611,,2.21,,,XX,16.02,,4.361,,,AV
09-Jan-2023 17:00,2.395,,48.9,,6.43,,1755,,0.7,,,XX,66.71,,0.77,,,AV
09-Jan-2023 18:00,7.251,,128.2,,12.31,,1836,,1.34,,,XX,19.45,,6.833,,,AV
09-Jan-2023 19:00,8,,131.8,,15.33,,1921,,2.81,,,XX,17.61,,7.622,,,AV
09-Jan-2023 20:00,8.69,,167.6,,12.55,,2012,,3.3,,,XX,21.78,,8.06,,,AV
09-Jan-2023 21:00,5.324,,267.2,,9.51,,2131,,0.08,,,XX,41.38,,3.934,,,AV
09-Jan-2023 22:00,2.405,,86.8,,5.607,,2207,,0.35,,,XX,23.83,,2.197,,,AV
09-Jan-2023 23:00,2.107,,49.7,,5.058,,2358,,0.11,,,XX,20.5,,1.972,,,AV
10-Jan-2023 00:00,1.864,,71.9,,4.881,,0,,0.27,,,XX,22.71,,1.717,,,AV
10-Jan-2023 01:00,2.573,,180.3,,7.802,,150,,1.01,,,XX,21.2,,2.396,,,AV
10-Jan-2023 02:00,9.27,,156.3,,16.46,,257,,1.02,,,XX,7.93,,9.18,,,AV
10-Jan-2023 03:00,13.34,,152.3,,23.23,,358,,0.17,,,XX,6.81,,13.25,,,AV
10-Jan-2023 04:00,11.16,,143.4,,19.68,,406,,0.95,,,XX,8.3,,11.04,,,AV
10-Jan-2023 05:00,10.32,,128.4,,17.01,,557,,-0.25,,,XX,9.04,,10.19,,,AV
10-Jan-2023 06:00,12.42,,112,,17.74,,602,,-0.35,,,XX,11.05,,12.19,,,AV
10-Jan-2023 07:00,7.906,,157,,18.11,,733,,-0.25,,,XX,30.98,,6.749,,,AV
10-Jan-2023 08:00,7.711,,200.9,,13.8,,822,,-0.45,,,XX,11.52,,7.555,,,AV
10-Jan-2023 09:00,6.146,,134.4,,11.94,,950,,-0.96,,,XX,10.41,,6.045,,,AV
10-Jan-2023 10:00,5.748,,153.3,,10.33,,1010,,-1.34,,,XX,7.46,,5.699,,,AV
10-Jan-2023 11:00,9.89,,201.2,,18.25,,1146,,-1.96,,,XX,15.96,,9.51,,,AV
10-Jan-2023 12:00,8.73,,214.8,,14.31,,1202,,-2.61,,,XX,11.31,,8.56,,,AV
10-Jan-2023 13:00,9.67,,184,,13.64,,1303,,-2.64,,,XX,14.37,,9.37,,,AV
10-Jan-2023 14:00,6.882,,154.4,,9,,1447,,-2.45,,,XX,10.91,,6.757,,,AV
10-Jan-2023 15:00,4.95,,153.8,,8.19,,1535,,-2.6,,,XX,32.07,,4.174,,,AV
10-Jan-2023 16:00,1.542,,218.5,,4.352,,1605,,-3,,,XX,37.38,,1.214,,,AV
10-Jan-2023 17:00,4.859,,157.5,,7.704,,1716,,-3.22,,,XX,21.06,,4.531,,,AV
10-Jan-2023 18:00,3.042,,244.8,,8.59,,1859,,-3.97,,,XX,63.59,,1.167,,,AV
10-Jan-2023 19:00,5.718,,206.7,,8.88,,1902,,-3.95,,,XX,14.71,,5.53,,,AV
10-Jan-2023 20:00,3.218,,195.9,,7.312,,2020,,-3.76,,,XX,19.34,,3.035,,,AV
10-Jan-2023 21:00,1.657,,73.4,,3,,2158,,-4.53,,,XX,33.83,,1.368,,,AV
10-Jan-2023 22:00,1.476,,239.2,,3.47,,2200,,-5.16,,,XX,58.18,,0.714,,,AV
10-Jan-2023 23:00,2.58,,359.8,,4.979,,2350,,-5.72,,,XX,51.12,,1.552,,,AV
11-Jan-2023 00:00,2.645,,45.8,,3.96,,18,,-8.27,,,XX,12.22,,2.584,,,AV
11-Jan-2023 01:00,2.615,,57.9,,4.215,,114,,-7.98,,,XX,16.05,,2.513,,,AV
11-Jan-2023 02:00,2.976,,36.4,,5.567,,241,,-9.21,,,XX,22.27,,2.751,,,AV
11-Jan-2023 03:00,1.748,,46.8,,7.253,,359,,-7.57,,,XX,47.63,,1.144,,,AV
11-Jan-2023 04:00,3.227,,86.2,,7.684,,405,,-6.87,,,XX,57.98,,1.574,,,AV
11-Jan-2023 05:00,3.345,,56.4,,5.332,,516,,-7.53,,,XX,9.35,,3.301,,,AV
11-Jan-2023 06:00,2.784,,55.3,,5.215,,606,,-6.44,,,XX,8.98,,2.749,,,AV
