,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jan-2023 00:00,442.8,,
02-Jan-2023 00:00,3.6,,
03-Jan-2023 00:00, AN,,2.1
04-Jan-2023 00:00,6.7,,
05-Jan-2023 00:00,3.2,,
06-Jan-2023 00:00,2.2,,1.9
07-Jan-2023 00:00,3.3,,
08-Jan-2023 00:00,4.5,,
09-Jan-2023 00:00,4.6,,1
10-Jan-2023 00:00,1.8,,
11-Jan-2023 00:00, AO,,
12-Jan-2023 00:00,3.7,4.4,2.8
13-Jan-2023 00:00,3.8,,
14-Jan-2023 00:00,2.7,,
15-Jan-2023 00:00,1.4,, TS
16-Jan-2023 00:00,2.1,,
17-Jan-2023 00:00,31.1,,
18-Jan-2023 00:00,2.6,,1.6
19-Jan-2023 00:00,77.6,,
20-Jan-2023 00:00,64.3,,
21-Jan-2023 00:00,4.6,,2.5
22-Jan-2023 00:00,321.1,,
23-Jan-2023 00:00,861,,
24-Jan-2023 00:00,13.1,15.2,4.1
25-Jan-2023 00:00,39.3,,
26-Jan-2023 00:00,6.3,,
27-Jan-2023 00:00,6.6,,2.7
28-Jan-2023 00:00,4.2,,
29-Jan-2023 00:00,6.1,,
30-Jan-2023 00:00,29.4,,4.2
31-Jan-2023 00:00,8.8,,
