,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,9.67,,874.8,,171.9,,13.98,,50,,7.63,,81.3,,9.74,,9.53,,-0.5,
01-Jan-2023 01:00,9.17,,874.1,,157.5,,13.58,,127,,7.66,,82.7,,11.21,,9,,0.9,
01-Jan-2023 02:00,10.76,,873.4,,164.7,,17.74,,234,,7.79,,75.39,,14.54,,10.41,,5.5,
01-Jan-2023 03:00,6.451,,873.5,,167.8,,14.41,,309,,8.72,,58.14,,25.22,,5.826,,1.3,
01-Jan-2023 04:00,4.152,,874.5,,39.2,,10.1,,420,,6.16,,79.31,,56.47,,2.134,,4.6,
01-Jan-2023 05:00,3.789,,875.6,,156.4,,7.273,,546,,4.79,,75.06,,41.14,,2.812,,1.6,
01-Jan-2023 06:00,4.206,,876.3,,203.9,,6.43,,603,,4.75,,76,,12.96,,4.098,,3.6,
01-Jan-2023 07:00,4.12,,876.5,,204,,6.547,,756,,5.25,,67.54,,12.97,,4.015,,1.8,
01-Jan-2023 08:00,2.336,,877,,199.3,,6.155,,815,,6.37,,59.9,,26.55,,2.085,,3.1,
01-Jan-2023 09:00,1.869,,877.6,,162.4,,4.646,,933,,7.42,,56.66,,35.33,,1.513,,3.7,
01-Jan-2023 10:00,7.527,,877.9,,358.7,,14.74,,1033,,7.68,,48.47,,23.91,,6.871,,-2.1,
01-Jan-2023 11:00,10.57,,877.7,,356.5,,17.41,,1111,,7.45,,46.07,,22.2,,9.77,,12.8,
01-Jan-2023 12:00,10.55,,877.7,,352.3,,16.45,,1257,,7.93,,47.57,,25.64,,9.49,,8.8,
01-Jan-2023 13:00,10.24,,877.2,,3,,19.93,,1359,,7.74,,43.07,,25.43,,9.23,,7.9,
01-Jan-2023 14:00,10.42,,877.5,,2.6,,19.6,,1405,,7.12,,44.48,,24.66,,9.45,,42.6,
01-Jan-2023 15:00,10.43,,878.2,,4.4,,17.86,,1548,,6.14,,46.24,,27.13,,9.26,,15.9,
01-Jan-2023 16:00,8.97,,879,,1.3,,15.68,,1628,,5.36,,44.1,,24.94,,8.12,,6.7,
01-Jan-2023 17:00,7.208,,879.8,,0.3,,13.41,,1740,,5.03,,44.77,,21.46,,6.702,,7.5,
01-Jan-2023 18:00,8.29,,880.5,,5.3,,15.9,,1842,,4.34,,42.72,,21.65,,7.7,,5,
01-Jan-2023 19:00,5.93,,881.4,,352.5,,14.27,,1901,,4.32,,41.55,,24.42,,5.391,,7.4,
01-Jan-2023 20:00,2.814,,881.9,,344,,9.78,,2003,,3.94,,47.32,,51.22,,1.689,,5.4,
01-Jan-2023 21:00,1.825,,882,,261.6,,4.117,,2151,,3.27,,42.71,,69.38,,0.486,,4.2,
01-Jan-2023 22:00,2.737,,882.2,,201,,5.469,,2234,,2.87,,47.94,,18.88,,2.588,,4,
01-Jan-2023 23:00,2.387,,882.8,,201.5,,5.783,,2303,,2.69,,52.07,,42.73,,1.723,,12.3,
02-Jan-2023 00:00,2.318,,883,,195.8,,5.626,,57,,2.49,,46.67,,32.4,,1.947,,13.9,
02-Jan-2023 01:00,2.57,,883.1,,202.2,,5.548,,134,,2.42,,44.68,,41.05,,1.91,,20,
02-Jan-2023 02:00,2.138,,883.3,,191.1,,5.293,,227,,1.33,,49.62,,30.55,,1.834,,11.9,
02-Jan-2023 03:00,3.511,,883.6,,195,,7.41,,335,,1.04,,49.06,,44.13,,2.469,,8,
02-Jan-2023 04:00,1.86,,884,,150.2,,5.371,,407,,1.55,,47.65,,44.65,,1.295,,6.6,
02-Jan-2023 05:00,1.773,,884.7,,199.1,,4.254,,542,,1.1,,51.95,,31.46,,1.506,,6.9,
02-Jan-2023 06:00,1.617,,885.4,,154.3,,3.509,,621,,-0.04,,59.7,,51.77,,0.956,,9,
02-Jan-2023 07:00,2.26,,885.8,,175.1,,3.725,,728,,-0.08,,49.21,,27.75,,1.995,,1.2,
02-Jan-2023 08:00,1.67,,886.1,,139.8,,2.843,,857,,1.23,,47.16,,19.64,,1.572,,3.7,
02-Jan-2023 09:00,1.089,,886.2,,136.7,,2.647,,936,,3.02,,38.87,,22.06,,1.008,,-0.8,
02-Jan-2023 10:00,1.262,,886.4,,99.2,,3.059,,1052,,3.5,,39.87,,34.05,,1.039,,5.1,
02-Jan-2023 11:00,0.844,,885.6,,107.8,,2.882,,1101,,4.32,,37.9,,48.8,,0.538,,-0.4,
02-Jan-2023 12:00,1.399,,884.5,,70.2,,3.137,,1255,,4.79,,35.86,,30.8,,1.197,,2.9,
02-Jan-2023 13:00,1.947,,883.9,,54.8,,4.842,,1321,,5.25,,36.06,,30.42,,1.672,,1.2,
02-Jan-2023 14:00,3.218,,882.9,,171,,8.02,,1455,,5.47,,44.92,,13.04,,3.135,,9.8,
02-Jan-2023 15:00,3.156,,883.1,,145.2,,7.919,,1512,,5.43,,44.85,,22.13,,2.921,,6.5,
02-Jan-2023 16:00,1.671,,882.8,,30.3,,3.568,,1617,,4.9,,37.77,,35.49,,1.35,,0.5,
02-Jan-2023 17:00,2.253,,883,,332.8,,5.058,,1756,,3.77,,49.95,,61.69,,0.946,,8.4,
02-Jan-2023 18:00,2.596,,882.9,,234.1,,4.47,,1800,,3.64,,54.91,,15.55,,2.501,,8.5,
02-Jan-2023 19:00,1.857,,883.2,,190.5,,3.921,,1905,,4.27,,54.32,,43.42,,1.324,,6.3,
02-Jan-2023 20:00,1.451,,883.8,,57.9,,3.96,,2016,,2.87,,62.73,,70.91,,0.339,,5,
02-Jan-2023 21:00,1.045,,884,,256.6,,2.863,,2100,,3.16,,59.72,,67.84,,0.312,,5.4,
02-Jan-2023 22:00,1.287,,884.4,,347.8,,3.117,,2214,,2.42,,69.43,,35.34,,1.042,,8.1,
02-Jan-2023 23:00,1.491,,884,,86.8,,4.529,,2350,,1.42,,82.3,,72.61,,0.293,,2.3,
03-Jan-2023 00:00,1.543,,883.8,,343,,4.078,,51,,0.32,,78.39,,44.12,,1.085,,7.4,
03-Jan-2023 01:00,1.51,,884.3,,330.7,,3.235,,140,,0.03,,88.2,,57.23,,0.756,,4.5,
03-Jan-2023 02:00,1.922,,884.2,,254.5,,3.784,,252,,0.2,,85.6,,63.61,,0.737,,2.7,
03-Jan-2023 03:00,1.334,,884.3,,318.1,,3.117,,306,,-0.21,,79.44,,30.89,,1.14,,5.1,
03-Jan-2023 04:00,1.065,,885,,135.9,,2.079,,410,,-0.55,,83.4,,47.08,,0.705,,5.3,
03-Jan-2023 05:00,1.387,,886,,282.4,,3.549,,519,,-0.55,,72.89,,29.41,,1.204,,5.4,
03-Jan-2023 06:00,1.23,,886.6,,172.3,,2.235,,608,,-1.18,,84.3,,68.81,,0.342,,8.2,
03-Jan-2023 07:00,1.31,,887.2,,150.5,,2.255,,725,,-1.26,,81.3,,16.87,,1.253,,10.9,
03-Jan-2023 08:00,0.546,,888.4,,221.6,,1.53,,847,,1.45,,62.65,,42.07,,0.399,,6.4,
03-Jan-2023 09:00,0.754,,889.1,,91.2,,2.196,,946,,2.98,,61.72,,31.63,,0.639,,5.9,
03-Jan-2023 10:00,0.945,,889.2,,118.8,,2.549,,1054,,4.04,,58.54,,32.16,,0.796,,,BA
03-Jan-2023 11:00,1.303,,888.7,,86.8,,3.196,,1158,,5.25,,51.52,,57.86,,0.638,,,BA
03-Jan-2023 12:00,2.482,,888.1,,38.1,,5.959,,1231,,5.71,,53.17,,24.95,,2.247,,,BA
03-Jan-2023 13:00,1.699,,887.7,,9.4,,4.666,,1302,,6.26,,53.2,,32.03,,1.433,,-1,
03-Jan-2023 14:00,1.174,,887.7,,347.8,,2.882,,1401,,7.04,,50.36,,42.88,,0.845,,1.1,
03-Jan-2023 15:00,1.129,,887.8,,41.8,,2.333,,1505,,7.51,,57.68,,52.88,,0.648,,1.4,
03-Jan-2023 16:00,1.446,,888.2,,307.4,,3.157,,1621,,5.84,,60.66,,46.8,,0.963,,4,
03-Jan-2023 17:00,0.977,,888.5,,347.5,,2.412,,1754,,5.42,,65.38,,42.75,,0.705,,3.4,
03-Jan-2023 18:00,1.07,,889.3,,264.1,,2.804,,1836,,4.24,,71.43,,41.55,,0.788,,4.6,
03-Jan-2023 19:00,1.087,,889.4,,294.6,,2.647,,1941,,3.15,,76.8,,28.02,,0.957,,2.4,
03-Jan-2023 20:00,1.093,,889.9,,258.4,,2.627,,2032,,2.84,,76.46,,31.77,,0.924,,2.8,
03-Jan-2023 21:00,1.545,,890.2,,272.1,,4.372,,2130,,2.11,,72.43,,63.83,,0.586,,5.1,
03-Jan-2023 22:00,0.763,,890.7,,173.7,,2.294,,2206,,1.71,,83.4,,55.43,,0.406,,2.3,
03-Jan-2023 23:00,1.084,,891.1,,277.7,,2.823,,2343,,0.98,,81,,59.9,,0.491,,3.8,
04-Jan-2023 00:00,1.23,,891.1,,222.9,,3.607,,56,,1.19,,81.4,,61.56,,0.52,,3.1,
04-Jan-2023 01:00,1.414,,891.3,,171,,2.941,,100,,0.76,,83,,52.04,,0.83,,1.4,
04-Jan-2023 02:00,1.234,,891.5,,191.6,,3.607,,205,,0.43,,79.32,,54.93,,0.667,,3.4,
04-Jan-2023 03:00,0.989,,891.1,,218.1,,2.039,,312,,1.48,,76.42,,30.32,,0.851,,-0.3,
04-Jan-2023 04:00,1.129,,891,,314.5,,2.196,,446,,0.14,,85.3,,49.23,,0.712,,2.7,
04-Jan-2023 05:00,1.421,,891.1,,172,,3,,531,,-0.15,,90.6,,71.92,,0.301,,2.6,
04-Jan-2023 06:00,0.952,,891.6,,257.2,,2.412,,653,,0.12,,82,,40.36,,0.715,,4.1,
04-Jan-2023 07:00,1.454,,891.9,,151.1,,3.117,,713,,1.58,,89.9,,54.01,,0.807,,5.7,
04-Jan-2023 08:00,1.588,,892.4,,344.2,,3.157,,856,,1.25,,86.1,,35.82,,1.277,,6.2,
04-Jan-2023 09:00,1.975,,893.1,,335,,3.98,,923,,1.65,,83.2,,33.24,,1.642,,4.1,
04-Jan-2023 10:00,2.591,,892.1,,150.2,,13.96,,1059,,5.26,,77.73,,52.43,,1.505,,1.2,
04-Jan-2023 11:00,11.68,,890.7,,166.1,,16.17,,1114,,7.58,,80.4,,8.65,,11.54,,9.9,
04-Jan-2023 12:00,12.21,,889.4,,161.4,,16.99,,1203,,8.21,,78.1,,8.57,,12.07,,12.7,
04-Jan-2023 13:00,13.06,,888.5,,155.1,,17.25,,1333,,8.31,,82.5,,8.1,,12.93,,11.1,
04-Jan-2023 14:00,12.83,,888,,156.3,,17.48,,1410,,7.91,,84,,8.37,,12.69,,10.4,
04-Jan-2023 15:00,12.09,,888.2,,159.1,,16.64,,1502,,7.4,,89.8,,7.39,,11.99,,7.9,
04-Jan-2023 16:00,11.23,,888.3,,154.3,,16.05,,1607,,7.21,,90.3,,7.96,,11.12,,5.7,
04-Jan-2023 17:00,10.74,,888.3,,163.9,,15.41,,1750,,7.39,,84.6,,9.98,,10.57,,7,
04-Jan-2023 18:00,11.37,,888.3,,173.2,,15.45,,1823,,7.73,,84.2,,7.56,,11.27,,8.7,
04-Jan-2023 19:00,9.77,,888.7,,169.3,,14.15,,1909,,7.71,,85.7,,7.24,,9.69,,8.9,
04-Jan-2023 20:00,8.95,,888.2,,168.8,,13.02,,2056,,7.53,,88.6,,8,,8.86,,6.6,
04-Jan-2023 21:00,9.2,,888.3,,165.9,,12.92,,2137,,7.67,,85.9,,7.17,,9.12,,8.6,
04-Jan-2023 22:00,9.32,,888.3,,171.7,,13.45,,2250,,7.77,,82.1,,8.77,,9.21,,7.1,
04-Jan-2023 23:00,9.43,,888,,176.4,,14.05,,2354,,7.76,,80.1,,7.97,,9.33,,6.7,
05-Jan-2023 00:00,10.25,,887.8,,170.1,,13.94,,23,,7.75,,78.38,,7.41,,10.16,,7.8,
05-Jan-2023 01:00,8.36,,887.7,,181.9,,13.09,,101,,7.3,,87.9,,9.55,,8.24,,5.5,
05-Jan-2023 02:00,8.64,,887.3,,177.7,,12.72,,252,,6.87,,87,,9.03,,8.53,,3.6,
05-Jan-2023 03:00,7.996,,886.2,,174.4,,12.06,,353,,6.5,,89.8,,8.3,,7.912,,2.6,
05-Jan-2023 04:00,7.742,,885.9,,174.1,,12.02,,405,,6.32,,92.4,,10.47,,7.613,,3.9,
05-Jan-2023 05:00,8.5,,884.9,,177.1,,15.17,,557,,6.28,,88.6,,9.07,,8.4,,1.9,
05-Jan-2023 06:00,11.11,,884.5,,172.8,,16.72,,625,,6.12,,93.1,,8.13,,11,,4,
05-Jan-2023 07:00,9.13,,884.5,,175.1,,13.78,,705,,5.86,,90.5,,8.57,,9.02,,3.5,
05-Jan-2023 08:00,8.55,,885.4,,174.2,,13.02,,805,,6.18,,87.9,,9.69,,8.43,,5,
05-Jan-2023 09:00,8.62,,885.9,,166,,12.06,,916,,6.13,,89.9,,8.59,,8.53,,2.5,
05-Jan-2023 10:00,8.39,,885.7,,169.2,,17.72,,1049,,7.17,,76.33,,11.76,,8.21,,2.6,
05-Jan-2023 11:00,9,,884.9,,151,,15.41,,1156,,8.03,,74.01,,11.49,,8.82,,-1,
05-Jan-2023 12:00,10.4,,884.1,,155.8,,17.27,,1205,,9.01,,65.91,,14.98,,10.05,,4.5,
05-Jan-2023 13:00,8.51,,884.2,,167.3,,15.62,,1342,,8.79,,67.46,,16.38,,8.16,,1.3,
05-Jan-2023 14:00,7.424,,885.2,,139.8,,14.66,,1403,,7.55,,69.09,,37.4,,5.841,,5.3,
05-Jan-2023 15:00,6.473,,885.4,,156.9,,13.11,,1533,,7.79,,71.13,,20.66,,6.052,,4.4,
05-Jan-2023 16:00,3.965,,886,,170.5,,9.72,,1607,,6.35,,72.66,,33.78,,3.275,,2.9,
05-Jan-2023 17:00,2.696,,887,,207.5,,5.901,,1757,,6.07,,71.27,,50.13,,1.664,,4.8,
05-Jan-2023 18:00,2.842,,886.8,,311.4,,5.352,,1830,,5.68,,74.76,,55.84,,1.491,,0.3,
05-Jan-2023 19:00,3.119,,886.9,,344.8,,6.293,,1934,,5.36,,81.4,,41.05,,2.318,,2.9,
05-Jan-2023 20:00,1.897,,888.2,,269.3,,5.92,,2003,,5.12,,75.83,,60.67,,0.833,,4.2,
05-Jan-2023 21:00,1.46,,889.5,,167.6,,3.274,,2114,,3.91,,83.7,,47.75,,0.952,,4.2,
05-Jan-2023 22:00,1.477,,890,,236.8,,3.941,,2206,,3.14,,87.2,,69.59,,0.387,,3.6,
05-Jan-2023 23:00,1.956,,890.4,,278.4,,3.353,,2326,,3.29,,83.4,,19.08,,1.848,,3.8,
06-Jan-2023 00:00,1.304,,890.8,,296.2,,3,,3,,2.64,,90.5,,63.54,,0.501,,3.7,
06-Jan-2023 01:00,1.977,,891.9,,263.4,,3.451,,154,,1.62,,88.5,,43.13,,1.417,,4.2,
06-Jan-2023 02:00,1.574,,892.3,,180,,2.667,,200,,1.17,,91.2,,47.05,,1.043,,2.7,
06-Jan-2023 03:00,1.738,,892.3,,291.6,,2.529,,348,,2.12,,83.1,,19.36,,1.639,,3.1,
06-Jan-2023 04:00,1.131,,892.9,,232.1,,2.941,,445,,0.76,,87.4,,51.73,,0.669,,4.7,
06-Jan-2023 05:00,1.095,,893.5,,238.7,,2.079,,530,,2.58,,85.4,,16.5,,1.05,,4.9,
06-Jan-2023 06:00,0.941,,894.5,,136.1,,2.098,,606,,0.29,,93.8,,61.64,,0.396,,5.4,
06-Jan-2023 07:00,1.199,,895.2,,168,,1.667,,730,,1.28,,86.3,,17.45,,1.144,,6.6,
06-Jan-2023 08:00,0.358,,895.9,,238.3,,1.275,,806,,3.63,,79.26,,23.98,,0.327,,5.2,
06-Jan-2023 09:00,1.165,,896.6,,59,,2.235,,911,,4.52,,79.84,,29.67,,1.009,,4.6,
06-Jan-2023 10:00,1.751,,897,,19.6,,3.647,,1059,,4.69,,82.7,,20.62,,1.637,,4.7,
06-Jan-2023 11:00,1.507,,896.6,,16.9,,4.195,,1101,,5.68,,71.51,,26.95,,1.34,,2.4,
06-Jan-2023 12:00,1.399,,896.3,,27.7,,3.078,,1247,,6.88,,63.07,,30.78,,1.197,,3.7,
06-Jan-2023 13:00,1.024,,896.1,,51,,3.157,,1302,,8.09,,53.86,,39.6,,0.779,,2.7,
06-Jan-2023 14:00,0.811,,896.1,,70.9,,2.49,,1420,,9.07,,52.76,,36.11,,0.65,,3.8,
06-Jan-2023 15:00,1.028,,896,,57.8,,1.824,,1518,,8.97,,54.77,,32.95,,0.858,,2.2,
06-Jan-2023 16:00,0.782,,895.9,,282.8,,2.059,,1659,,7.41,,63.13,,42.57,,0.566,,6.9,
06-Jan-2023 17:00,1.692,,896,,238.8,,2.157,,1703,,6.42,,75.83,,7.1,,1.679,,5.9,
06-Jan-2023 18:00,0.848,,896.1,,173.7,,2.118,,1856,,2.94,,79.06,,43.21,,0.607,,4.2,
06-Jan-2023 19:00,1.071,,896,,185.2,,2.608,,1959,,2.63,,73.05,,35.71,,0.863,,4.1,
06-Jan-2023 20:00,1.334,,896.1,,187.3,,2.588,,2011,,3.21,,72.85,,19.49,,1.257,,2.8,
06-Jan-2023 21:00,0.495,,896.2,,218.4,,1.275,,2143,,2.26,,63.95,,51.19,,0.297,,3.6,
06-Jan-2023 22:00,1.211,,896.3,,240.3,,2.902,,2247,,2.26,,73.21,,62.41,,0.492,,3.3,
06-Jan-2023 23:00,0.656,,896.2,,176.9,,1.412,,2349,,1.09,,70.58,,32.27,,0.552,,1.5,
07-Jan-2023 00:00,0.71,,895.6,,235.4,,1.843,,56,,2.13,,76.27,,47.79,,0.463,,2.4,
07-Jan-2023 01:00,0.874,,895.3,,159.9,,2.529,,112,,1.45,,68.62,,41.1,,0.649,,1.4,
07-Jan-2023 02:00,1.798,,895.2,,309.9,,3.157,,233,,0.27,,83.8,,24.55,,1.633,,4.2,
07-Jan-2023 03:00,0.835,,894.9,,206.4,,2.275,,344,,-0.07,,83.1,,59.59,,0.383,,3.4,
07-Jan-2023 04:00,0.978,,894.6,,199.8,,1.706,,432,,0.65,,83.3,,44.46,,0.683,,1.8,
07-Jan-2023 05:00,0.673,,894.7,,201.9,,1.491,,529,,0.28,,75.41,,58.89,,0.317,,3.6,
07-Jan-2023 06:00,1.567,,895,,328.6,,3.294,,641,,0.06,,94.9,,24.08,,1.428,,7.1,
07-Jan-2023 07:00,1.232,,895.3,,316.8,,2.353,,725,,-0.43,,85.8,,26.57,,1.099,,10.3,
07-Jan-2023 08:00,0.805,,895.6,,124.4,,2.039,,827,,1.07,,80.8,,33.69,,0.665,,4.8,
07-Jan-2023 09:00,0.748,,895.6,,118.6,,2.333,,901,,2.79,,69.1,,64.83,,0.269,,5.7,
07-Jan-2023 10:00,1.157,,895.7,,25.3,,2.412,,1056,,3.69,,69.34,,22.46,,1.068,,2.8,
07-Jan-2023 11:00,1.714,,895.2,,6,,3.451,,1124,,4.28,,72.4,,27.79,,1.512,,2.9,
07-Jan-2023 12:00,1.862,,894,,11.4,,4.823,,1227,,5.72,,65.7,,38.89,,1.433,,1.9,
07-Jan-2023 13:00,4.892,,892.6,,167,,10.31,,1357,,8.15,,49.97,,29.89,,4.226,,1.6,
07-Jan-2023 14:00,9.55,,891.7,,175.3,,14.68,,1438,,8.22,,52.93,,9.53,,9.42,,6.7,
07-Jan-2023 15:00,11.07,,891.4,,167.4,,15.21,,1506,,8,,54.6,,8.51,,10.95,,4.9,
07-Jan-2023 16:00,9.88,,891.2,,172.4,,14.62,,1652,,6.72,,59.05,,9.09,,9.76,,3.3,
07-Jan-2023 17:00,10.97,,891.3,,170.9,,15.19,,1735,,6.14,,59.23,,8.21,,10.86,,3.9,
07-Jan-2023 18:00,10.44,,891.5,,175.2,,14.76,,1801,,6.08,,59.77,,8.15,,10.34,,3.9,
07-Jan-2023 19:00,11.02,,891.4,,163.1,,16.58,,1909,,6.04,,61.93,,9.03,,10.88,,3.8,
07-Jan-2023 20:00,10.66,,891.4,,156.6,,15.07,,2043,,5.85,,62.51,,9.59,,10.51,,3.4,
07-Jan-2023 21:00,10.38,,891.4,,155.7,,14.92,,2115,,5.91,,62.1,,8.53,,10.26,,4.2,
07-Jan-2023 22:00,9.61,,891.3,,156.5,,14.62,,2252,,5.97,,60.66,,8.89,,9.49,,1.9,
07-Jan-2023 23:00,11.4,,890.7,,152.3,,15.96,,2331,,6.07,,63.6,,8.26,,11.29,,3.4,
08-Jan-2023 00:00,10.07,,890.5,,147.5,,18.25,,25,,5.79,,64.24,,12.19,,9.84,,3.4,
08-Jan-2023 01:00,9.77,,890.3,,144.4,,16.21,,140,,5.67,,63.57,,12.18,,9.55,,3.5,
08-Jan-2023 02:00,11.59,,889.7,,153.5,,20.01,,246,,5.81,,60.13,,12.34,,11.32,,3.6,
08-Jan-2023 03:00,11.6,,889.8,,151.2,,18.66,,344,,6.08,,56.29,,14.11,,11.24,,6.4,
08-Jan-2023 04:00,9.73,,889.6,,148,,16.82,,403,,6.73,,46.31,,15.05,,9.4,,3.8,
08-Jan-2023 05:00,11.06,,889.6,,152.8,,22.42,,523,,6.63,,67.65,,12.87,,10.78,,8.2,
08-Jan-2023 06:00,10.09,,889.9,,143.3,,18.9,,647,,6.57,,67.06,,17.52,,9.61,,3.5,
08-Jan-2023 07:00,9.5,,890.7,,137.2,,17.33,,706,,7.34,,59.21,,14.95,,9.18,,7.2,
08-Jan-2023 08:00,5.86,,891.9,,180.8,,13.56,,828,,7.3,,59.72,,18.4,,5.557,,8.3,
08-Jan-2023 09:00,5.435,,892.9,,177.8,,11.21,,931,,7.26,,62.13,,16.72,,5.204,,3.8,
08-Jan-2023 10:00,7.583,,891.8,,169.5,,12.8,,1038,,8.76,,53.64,,12.73,,7.396,,1.1,
08-Jan-2023 11:00,9.59,,890.4,,159.4,,14.54,,1113,,10.13,,55.27,,10.59,,9.42,,2.8,
08-Jan-2023 12:00,10.02,,889.8,,154,,16.15,,1208,,11.08,,52.04,,10.45,,9.86,,4.1,
08-Jan-2023 13:00,9.8,,889.5,,152.8,,14.47,,1355,,11.86,,50.92,,11.36,,9.61,,4.3,
08-Jan-2023 14:00,10.69,,889.6,,172.2,,15,,1448,,11.25,,51.13,,8.92,,10.56,,4.5,
08-Jan-2023 15:00,9.65,,889.6,,171.5,,13.74,,1512,,10.27,,57.08,,9.15,,9.53,,4.1,
08-Jan-2023 16:00,9.92,,889.7,,176.2,,14.23,,1616,,9.3,,60.04,,9.45,,9.79,,6.9,
08-Jan-2023 17:00,9.58,,890,,177.8,,13.72,,1718,,9.27,,58.37,,9.4,,9.45,,5.8,
08-Jan-2023 18:00,8.3,,890.4,,176.9,,13.41,,1851,,9.17,,60.01,,11.14,,8.14,,5.4,
08-Jan-2023 19:00,7.151,,890.1,,165.2,,14.8,,1948,,9.01,,58.42,,17.48,,6.818,,3.3,
08-Jan-2023 20:00,10.84,,889.7,,162.8,,15.76,,2031,,8.8,,65.84,,9.15,,10.71,,6.6,
08-Jan-2023 21:00,10.68,,889.8,,164,,16.03,,2132,,8.34,,70.51,,8.51,,10.56,,5.3,
08-Jan-2023 22:00,11.26,,889.2,,162.3,,16.39,,2233,,8.16,,69.2,,8.87,,11.13,,3.7,
08-Jan-2023 23:00,11.91,,888.8,,167.4,,18.25,,2359,,8.19,,68.66,,9.14,,11.75,,5.5,
09-Jan-2023 00:00,12.61,,888.4,,155,,18.58,,25,,8.12,,76.54,,9.47,,12.44,,5.7,
09-Jan-2023 01:00,11.73,,888,,160.2,,17.54,,154,,7.81,,78.65,,9.94,,11.55,,5,
09-Jan-2023 02:00,12.33,,887.4,,150.1,,17.17,,211,,7.56,,83.1,,9.7,,12.15,,4.8,
09-Jan-2023 03:00,11.07,,886.9,,149.5,,15.29,,313,,7.15,,92,,8.18,,10.95,,3.7,
09-Jan-2023 04:00,10.63,,886.4,,157.2,,15.84,,439,,7.07,,93.4,,10.2,,10.46,,4.1,
09-Jan-2023 05:00,10.34,,886.7,,157.6,,15.07,,553,,7.43,,88.9,,12.38,,10.1,,4,
09-Jan-2023 06:00,11.71,,886.6,,160.2,,15.29,,636,,7.39,,91.8,,8.46,,11.58,,4.5,
09-Jan-2023 07:00,10.72,,887,,160,,15.21,,751,,7.24,,93.2,,9.13,,10.58,,3.3,
09-Jan-2023 08:00,12.08,,886.7,,167.7,,18.15,,858,,7.51,,92.4,,7.49,,11.98,,2.8,
09-Jan-2023 09:00,12.4,,886.7,,169.1,,17.48,,930,,7.85,,91.6,,8,,12.28,,2.6,
09-Jan-2023 10:00,12.28,,886.4,,172.7,,17.43,,1013,,8.33,,92.8,,8.41,,12.15,,2.4,
09-Jan-2023 11:00,12.63,,885.3,,174.7,,18.76,,1145,,8.81,,90,,8.72,,12.48,,0.7,
09-Jan-2023 12:00,11.59,,884,,179.1,,17.66,,1222,,9.41,,88.7,,9.93,,11.41,,1.2,
09-Jan-2023 13:00,10.72,,883.7,,178.3,,17.68,,1331,,9.82,,89.3,,10.16,,10.55,,2.2,
09-Jan-2023 14:00,11.33,,883.2,,180.7,,17.09,,1426,,9.96,,90.9,,9.62,,11.17,,2.8,
09-Jan-2023 15:00,11.74,,883.7,,179.4,,19.76,,1556,,10.01,,94.3,,11.01,,11.52,,5.1,
09-Jan-2023 16:00,10.05,,884.2,,173.3,,15.76,,1609,,9.55,,93.7,,9.47,,9.92,,3.8,
09-Jan-2023 17:00,9.51,,884.4,,164.8,,15.39,,1701,,9.51,,87.4,,7.19,,9.43,,2.6,
09-Jan-2023 18:00,8.4,,884.4,,168.7,,12.23,,1840,,9.33,,89.1,,8.73,,8.3,,3.2,
09-Jan-2023 19:00,8.73,,884.6,,162.7,,12.92,,1918,,9.01,,92.3,,7.83,,8.65,,3.2,
09-Jan-2023 20:00,8.3,,884.2,,161,,11.96,,2041,,8.52,,91,,8.63,,8.2,,1.7,
09-Jan-2023 21:00,9.51,,883.9,,160,,20.33,,2131,,8.96,,72.71,,13.29,,9.26,,-0.4,
09-Jan-2023 22:00,9.57,,882.8,,166.6,,16.84,,2223,,9.02,,85.5,,13.34,,9.31,,1,
09-Jan-2023 23:00,11.32,,882.8,,170.8,,18.93,,2335,,9.42,,77.54,,11.65,,11.09,,4,
10-Jan-2023 00:00,9.81,,883.3,,168.7,,20.21,,30,,11.68,,64.52,,19.23,,9.26,,4.4,
10-Jan-2023 01:00,9.32,,883.8,,169.7,,23.03,,126,,12.45,,60.04,,22.54,,8.59,,5.3,
10-Jan-2023 02:00,6.56,,884.1,,174.9,,14.56,,226,,11.88,,62.33,,16.09,,6.301,,3.1,
10-Jan-2023 03:00,9.38,,883.7,,174,,16.52,,345,,10.91,,69.73,,13.46,,9.12,,2.9,
10-Jan-2023 04:00,7.852,,883.6,,161,,12.98,,405,,9,,72.69,,10.85,,7.712,,3,
10-Jan-2023 05:00,6.327,,883.1,,176.4,,13.78,,526,,10.13,,58.04,,19.16,,5.973,,1.7,
10-Jan-2023 06:00,9.44,,882.1,,163.9,,16.82,,630,,9.26,,88.1,,9.03,,9.32,,1.2,
