,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,2.943,,339.7,,5.489,,1,,31.03,,2.511,
01-Dec-2018 01:00,2.639,,353.6,,5.391,,107,,23.03,,2.425,
01-Dec-2018 02:00,1.137,,309.8,,3.48,,201,,41.23,,0.842,
01-Dec-2018 03:00,1.031,,323.1,,2.5,,328,,55.83,,0.541,
01-Dec-2018 04:00,0.807,,4.3,,1.863,,414,,30.8,,0.691,
01-Dec-2018 05:00,0.921,,234.6,,2.647,,537,,29.95,,0.795,
01-Dec-2018 06:00,1.222,,347.9,,2.304,,631,,29.65,,1.059,
01-Dec-2018 07:00,0.79,,344.5,,2.157,,758,,39.53,,0.602,
01-Dec-2018 08:00,0.576,,91.9,,1.863,,800,,61.89,,0.24,
01-Dec-2018 09:00,1.423,,152.6,,2.598,,958,,23.49,,1.303,
01-Dec-2018 10:00,1.92,,141,,3.529,,1056,,18.57,,1.819,
01-Dec-2018 11:00,2.706,,131.7,,5.146,,1122,,19.64,,2.546,
01-Dec-2018 12:00,1.441,,98.1,,3.725,,1200,,41.44,,1.064,
01-Dec-2018 13:00,1.352,,263.8,,3.186,,1351,,28.98,,1.179,
01-Dec-2018 14:00,3.666,,320.4,,6.861,,1455,,32.95,,3.059,
01-Dec-2018 15:00,6.578,,352.3,,12.06,,1559,,10.87,,6.459,
01-Dec-2018 16:00,8.8,,333.5,,12.55,,1621,,8.22,,8.71,
01-Dec-2018 17:00,7.788,,325.8,,12.64,,1703,,12.1,,7.614,
01-Dec-2018 18:00,4.79,,352.9,,9.07,,1800,,28.58,,4.194,
01-Dec-2018 19:00,5.954,,348.7,,9.41,,1945,,16.03,,5.721,
01-Dec-2018 20:00,6.156,,324.3,,10.83,,2029,,8.7,,6.085,
01-Dec-2018 21:00,5.849,,327.9,,10.88,,2156,,11.86,,5.724,
01-Dec-2018 22:00,8.18,,315.3,,12.01,,2223,,7.56,,8.11,
01-Dec-2018 23:00,7.757,,310.4,,11.86,,2317,,9.21,,7.656,
02-Dec-2018 00:00,6.058,,329.9,,9.31,,46,,15.79,,5.828,
02-Dec-2018 01:00,4.713,,357.8,,8.38,,115,,12.21,,4.606,
02-Dec-2018 02:00,5.306,,346.7,,8.72,,233,,8.03,,5.254,
02-Dec-2018 03:00,5.796,,356.9,,8.63,,327,,12.82,,5.651,
02-Dec-2018 04:00,4.922,,18.8,,6.469,,444,,11.28,,4.827,
02-Dec-2018 05:00,3.39,,325.1,,5.293,,507,,30.04,,2.924,
02-Dec-2018 06:00,1.76,,287.9,,2.892,,622,,14.72,,1.702,
02-Dec-2018 07:00,1.313,,269.6,,2.794,,703,,54.96,,0.708,
02-Dec-2018 08:00,1.819,,176.2,,4.117,,848,,19.57,,1.713,
02-Dec-2018 09:00,1.259,,97.5,,3.578,,958,,61.3,,0.538,
02-Dec-2018 10:00,2.867,,47.5,,8.04,,1057,,48.02,,1.859,
02-Dec-2018 11:00,7.224,,1.6,,9.95,,1120,,9.43,,7.126,
02-Dec-2018 12:00,5.543,,3.1,,8.58,,1213,,11.1,,5.439,
02-Dec-2018 13:00,3.369,,1.8,,6.224,,1319,,18.93,,3.185,
02-Dec-2018 14:00,2.02,,355.4,,6.42,,1413,,27.23,,1.792,
02-Dec-2018 15:00,1.357,,265,,3.137,,1533,,34.41,,1.112,
02-Dec-2018 16:00,2.283,,278.7,,3.431,,1650,,9.21,,2.253,
02-Dec-2018 17:00,2.772,,288.7,,3.774,,1719,,32.78,,2.318,
02-Dec-2018 18:00,1.108,,344.4,,1.765,,1804,,35.3,,0.897,
02-Dec-2018 19:00,0.525,,92.4,,1.667,,1917,,76.86,,0.052,
02-Dec-2018 20:00,0.567,,316,,1.226,,2053,,64.22,,0.211,
02-Dec-2018 21:00,1.01,,31,,2.304,,2109,,51.95,,0.595,
02-Dec-2018 22:00,1.076,,320.5,,2.353,,2218,,14.92,,1.039,
02-Dec-2018 23:00,1.38,,344.4,,2.402,,2341,,19.17,,1.303,
03-Dec-2018 00:00,1.783,,338.3,,3.529,,59,,10.6,,1.753,
03-Dec-2018 01:00,3.176,,337.1,,4.362,,118,,5.69,,3.16,
03-Dec-2018 02:00,2.386,,306.9,,4.019,,203,,35.87,,1.919,
03-Dec-2018 03:00,0.805,,271.2,,2.304,,347,,31.25,,0.685,
03-Dec-2018 04:00,1.649,,311.3,,3.235,,418,,20.29,,1.546,
03-Dec-2018 05:00,2.056,,325.9,,3.186,,553,,22.91,,1.892,
03-Dec-2018 06:00,1.432,,320.6,,2.696,,603,,22.4,,1.323,
03-Dec-2018 07:00,1.019,,359.9,,1.814,,743,,21.36,,0.948,
03-Dec-2018 08:00,2.008,,343.5,,3.48,,853,,14.46,,1.944,
03-Dec-2018 09:00,1.886,,358,,3.382,,902,,17.81,,1.795,
03-Dec-2018 10:00,1.059,,75,,2.353,,1019,,43.03,,0.76,
03-Dec-2018 11:00,0.794,,133.3,,2.402,,1100,,56.71,,0.405,
03-Dec-2018 12:00,0.444,,257,,1.52,,1222,,64.95,,0.159,
03-Dec-2018 13:00,1.256,,173.4,,3.431,,1357,,26.45,,1.122,
03-Dec-2018 14:00,2.456,,124.9,,5.146,,1420,,24.46,,2.232,
03-Dec-2018 15:00,1.813,,110.1,,2.843,,1501,,12.35,,1.771,
03-Dec-2018 16:00,1.295,,159.3,,2.696,,1656,,73.83,,0.219,
03-Dec-2018 17:00,2.544,,284.7,,3.823,,1727,,5.03,,2.534,
03-Dec-2018 18:00,1.606,,296.7,,3.872,,1843,,38.21,,1.248,
03-Dec-2018 19:00,0.778,,349.7,,2.304,,1956,,72.07,,0.162,
03-Dec-2018 20:00,1.413,,274.5,,2.304,,2001,,50.6,,0.862,
03-Dec-2018 21:00,1.305,,317.3,,2.598,,2152,,35.18,,1.059,
03-Dec-2018 22:00,1,,20.4,,1.667,,2200,,29.26,,0.869,
03-Dec-2018 23:00,0.522,,307.7,,1.079,,2319,,1.37,,0.522,
04-Dec-2018 00:00,1.165,,346.6,,2.402,,21,,22.94,,1.071,
04-Dec-2018 01:00,1.423,,337,,2.696,,113,,14.01,,1.381,
04-Dec-2018 02:00,1.012,,349.4,,2.647,,256,,25.89,,0.909,
04-Dec-2018 03:00,2.168,,348.8,,3.431,,339,,8.15,,2.146,
04-Dec-2018 04:00,0.892,,275.2,,2.402,,403,,58.74,,0.423,
04-Dec-2018 05:00,0.776,,262,,1.52,,558,,62.45,,0.315,
04-Dec-2018 06:00,0.459,,99.2,,1.226,,600,,39.06,,0.352,
04-Dec-2018 07:00,0.848,,334.4,,1.961,,748,,25.56,,0.764,
04-Dec-2018 08:00,1.362,,354.5,,2.892,,859,,22.87,,1.253,
04-Dec-2018 09:00,2.924,,353.5,,4.166,,940,,12.88,,2.85,
04-Dec-2018 10:00,3.229,,8.9,,4.362,,1021,,9.71,,3.183,
04-Dec-2018 11:00,1.876,,6.9,,3.676,,1101,,24.14,,1.709,
04-Dec-2018 12:00,0.517,,31.3,,2.353,,1200,,70.4,,0.126,
04-Dec-2018 13:00,1.234,,354.8,,3.382,,1331,,30.33,,1.061,
04-Dec-2018 14:00,1.238,,356.6,,2.941,,1403,,16.53,,1.186,
04-Dec-2018 15:00,0.615,,97.9,,1.226,,1553,,34.71,,0.502,
04-Dec-2018 16:00,0.445,,269.7,,1.667,,1700,,55.52,,0.236,
04-Dec-2018 17:00,1.806,,355.9,,3.137,,1702,,23.48,,1.654,
04-Dec-2018 18:00,1.304,,335,,2.696,,1820,,17.43,,1.243,
04-Dec-2018 19:00,0.79,,320.9,,1.667,,1906,,24.16,,0.72,
04-Dec-2018 20:00,1.474,,318.2,,2.206,,2044,,12.8,,1.437,
04-Dec-2018 21:00,1.131,,317.1,,1.912,,2100,,34.04,,0.931,
04-Dec-2018 22:00,1.887,,4.7,,3.088,,2249,,19.5,,1.778,
04-Dec-2018 23:00,2.743,,339.1,,4.362,,2328,,9.67,,2.704,
05-Dec-2018 00:00,2.232,,348.1,,3.48,,42,,16.42,,2.141,
05-Dec-2018 01:00,0.869,,340.2,,2.059,,102,,46.58,,0.582,
05-Dec-2018 02:00,1.158,,121.1,,5.979,,258,,66.43,,0.379,
05-Dec-2018 03:00,4.146,,152.3,,7.498,,304,,14.79,,4.008,
05-Dec-2018 04:00,2.298,,230.1,,3.774,,450,,44.88,,1.592,
05-Dec-2018 05:00,1.524,,306.4,,3.382,,527,,50.56,,0.93,
05-Dec-2018 06:00,1.862,,329.7,,3.186,,605,,10.69,,1.83,
05-Dec-2018 07:00,2.697,,338.8,,5.636,,754,,19.81,,2.536,
05-Dec-2018 08:00,4.256,,353.6,,5.93,,832,,9.96,,4.191,
05-Dec-2018 09:00,2.421,,288.3,,5.538,,913,,72.21,,0.497,
05-Dec-2018 10:00,0.911,,226.4,,2.5,,1027,,36.71,,0.724,
05-Dec-2018 11:00,1.465,,174.1,,3.921,,1141,,27.11,,1.301,
05-Dec-2018 12:00,1.637,,178.1,,3.382,,1217,,26.12,,1.467,
05-Dec-2018 13:00,1.934,,206.1,,3.186,,1349,,17.68,,1.842,
05-Dec-2018 14:00,1.633,,202.4,,3.48,,1403,,15.97,,1.569,
05-Dec-2018 15:00,2.341,,126.3,,3.529,,1528,,9.36,,2.31,
05-Dec-2018 16:00,1.454,,124,,2.941,,1604,,21.92,,1.348,
05-Dec-2018 17:00,1.388,,174.3,,3.088,,1759,,43.03,,0.996,
05-Dec-2018 18:00,3.225,,204.5,,6.616,,1809,,28.61,,2.823,
05-Dec-2018 19:00,1.495,,179.5,,4.068,,1901,,57.91,,0.731,
05-Dec-2018 20:00,0.562,,145.6,,1.373,,2058,,14.55,,0.544,
05-Dec-2018 21:00,1.209,,171.7,,2.353,,2157,,9.17,,1.194,
05-Dec-2018 22:00,1.977,,188.2,,3.872,,2209,,31.85,,1.671,
05-Dec-2018 23:00,1.786,,163.7,,3.235,,2333,,22.66,,1.646,
06-Dec-2018 00:00,1.556,,123,,2.451,,30,,9.95,,1.532,
06-Dec-2018 01:00,1.186,,107.9,,1.667,,100,,14.26,,1.149,
06-Dec-2018 02:00,0.179,,130.1,,1.177,,202,,10.03,,0.176,
06-Dec-2018 03:00,0.55,,104,,1.667,,311,,44.15,,0.387,
06-Dec-2018 04:00,1.237,,6.1,,2.157,,437,,12.3,,1.208,
06-Dec-2018 05:00,0.969,,35,,1.471,,516,,7.99,,0.959,
06-Dec-2018 06:00,0.835,,10.6,,1.471,,619,,9.12,,0.824,
06-Dec-2018 07:00,0.683,,335.5,,1.863,,756,,22.54,,0.63,
06-Dec-2018 08:00,1.519,,9.9,,2.794,,822,,15.57,,1.463,
06-Dec-2018 09:00,0.869,,93,,1.667,,953,,26.92,,0.773,
06-Dec-2018 10:00,1.726,,176.1,,3.48,,1029,,15.94,,1.659,
06-Dec-2018 11:00,0.467,,198.9,,1.52,,1106,,65.94,,0.157,
06-Dec-2018 12:00,0.509,,133.5,,1.961,,1247,,28.95,,0.444,
06-Dec-2018 13:00,1.111,,185.9,,2.157,,1315,,24.32,,1.011,
06-Dec-2018 14:00,0.445,,161.5,,2.059,,1457,,20.47,,0.417,
06-Dec-2018 15:00,1.376,,172.7,,2.598,,1514,,23.28,,1.262,
06-Dec-2018 16:00,0.288,,286.1,,1.324,,1609,,31.64,,0.244,
06-Dec-2018 17:00,0.611,,34.6,,1.667,,1718,,21.68,,0.567,
06-Dec-2018 18:00,0.473,,39.6,,1.422,,1833,,17.01,,0.452,
06-Dec-2018 19:00,0.518,,192.4,,1.128,,1929,,52.87,,0.297,
06-Dec-2018 20:00,1.073,,24.3,,1.765,,2033,,33.58,,0.888,
06-Dec-2018 21:00,1.941,,161.4,,3.676,,2154,,22.97,,1.785,
06-Dec-2018 22:00,0.956,,213.6,,2.794,,2201,,29.66,,0.828,
06-Dec-2018 23:00,1.239,,114.6,,2.206,,2332,,31.44,,1.052,
07-Dec-2018 00:00,0.234,,221.5,,0.883,,2,,8.04,,0.231,
07-Dec-2018 01:00,0.216,,350.1,,1.471,,156,,28.76,,0.189,
07-Dec-2018 02:00,0.571,,335.8,,2.157,,242,,26.23,,0.511,
07-Dec-2018 03:00,1.14,,302.3,,2.99,,356,,54.44,,0.625,
07-Dec-2018 04:00,0.919,,338.6,,2.696,,403,,48.87,,0.585,
07-Dec-2018 05:00,1.04,,225.1,,2.157,,546,,55.07,,0.56,
07-Dec-2018 06:00,1.944,,322.5,,5.097,,654,,21.03,,1.813,
07-Dec-2018 07:00,2.175,,37.8,,5.293,,703,,41.68,,1.599,
07-Dec-2018 08:00,1.035,,113.6,,2.059,,808,,14.52,,1.002,
07-Dec-2018 09:00,0.96,,12.2,,2.696,,946,,48.54,,0.615,
07-Dec-2018 10:00,0.858,,48,,2.451,,1021,,53.37,,0.485,
07-Dec-2018 11:00,0.835,,85.7,,2.304,,1153,,38.85,,0.643,
07-Dec-2018 12:00,0.897,,26.2,,2.941,,1221,,33.63,,0.742,
07-Dec-2018 13:00,2.054,,106.7,,4.215,,1349,,28.05,,1.808,
07-Dec-2018 14:00,1.668,,162.7,,3.578,,1430,,32.1,,1.407,
07-Dec-2018 15:00,0.974,,122.9,,2.255,,1539,,30.13,,0.839,
07-Dec-2018 16:00,1.562,,105.3,,2.451,,1621,,25.18,,1.412,
07-Dec-2018 17:00,1.144,,311.3,,2.353,,1700,,72.93,,0.217,
07-Dec-2018 18:00,0.464,,266.7,,1.667,,1803,,3.17,,0.464,
07-Dec-2018 19:00,1.322,,293.1,,1.961,,1917,,31.31,,1.124,
07-Dec-2018 20:00,1.395,,289.6,,2.059,,2018,,23.7,,1.275,
07-Dec-2018 21:00,0.713,,193.1,,2.843,,2155,,62.7,,0.286,
07-Dec-2018 22:00,0.69,,11.3,,1.961,,2201,,60,,0.311,
07-Dec-2018 23:00,0.965,,326.7,,1.618,,2337,,49.59,,0.603,
08-Dec-2018 00:00,0.698,,305.4,,2.206,,58,,45.97,,0.473,
08-Dec-2018 01:00,1.717,,352.4,,3.088,,156,,17.42,,1.638,
08-Dec-2018 02:00,2.283,,356.4,,3.872,,236,,17.46,,2.177,
08-Dec-2018 03:00,1.77,,327,,4.901,,315,,30.41,,1.52,
08-Dec-2018 04:00,1.912,,203.3,,3.48,,436,,13.35,,1.86,
08-Dec-2018 05:00,1.115,,233.5,,2.843,,501,,35.48,,0.901,
08-Dec-2018 06:00,1.05,,335.2,,2.108,,647,,17.36,,1.002,
08-Dec-2018 07:00,1.139,,308.4,,1.912,,706,,9.39,,1.124,
08-Dec-2018 08:00,0.748,,332.4,,2.059,,857,,40.1,,0.564,
08-Dec-2018 09:00,0.709,,6.2,,2.157,,918,,40.7,,0.53,
08-Dec-2018 10:00,0.886,,307.6,,2.206,,1010,,37.73,,0.694,
08-Dec-2018 11:00,0.519,,266.8,,2.01,,1131,,60.21,,0.232,
08-Dec-2018 12:00,0.761,,229.6,,2.598,,1252,,49.18,,0.48,
08-Dec-2018 13:00,1.426,,97.5,,3.333,,1354,,42.15,,1.04,
08-Dec-2018 14:00,1.791,,111,,3.284,,1419,,18.22,,1.701,
08-Dec-2018 15:00,0.731,,92.6,,2.206,,1509,,22.31,,0.676,
08-Dec-2018 16:00,1.001,,58,,2.01,,1617,,17.35,,0.955,
08-Dec-2018 17:00,0.645,,276.5,,1.373,,1714,,5.25,,0.642,
08-Dec-2018 18:00,0.692,,304.4,,1.177,,1834,,26.17,,0.62,
08-Dec-2018 19:00,0.992,,313.6,,2.157,,1946,,36.02,,0.795,
08-Dec-2018 20:00,0.521,,303.2,,1.422,,2000,,30.65,,0.446,
08-Dec-2018 21:00,0.802,,292.5,,1.814,,2135,,43.11,,0.575,
08-Dec-2018 22:00,0.605,,346.7,,1.422,,2222,,43.36,,0.432,
08-Dec-2018 23:00,0.598,,359,,1.569,,2359,,36.97,,0.474,
09-Dec-2018 00:00,0.872,,273.6,,1.667,,0,,35.6,,0.703,
09-Dec-2018 01:00,0.35,,4.2,,1.471,,113,,45.03,,0.242,
09-Dec-2018 02:00,0.396,,11.2,,1.128,,227,,27.37,,0.351,
09-Dec-2018 03:00,0.949,,12.2,,1.912,,336,,30.08,,0.818,
09-Dec-2018 04:00,0.569,,314,,1.324,,433,,61.96,,0.236,
09-Dec-2018 05:00,0.489,,340.8,,1.422,,502,,47.02,,0.324,
09-Dec-2018 06:00,0.458,,340.4,,1.275,,639,,31.52,,0.389,
09-Dec-2018 07:00,0.293,,2.8,,1.128,,704,,11.31,,0.287,
09-Dec-2018 08:00,0.689,,4.7,,1.471,,856,,25.81,,0.619,
09-Dec-2018 09:00,0.95,,333.9,,1.667,,908,,26.16,,0.85,
09-Dec-2018 10:00,0.507,,346.4,,1.275,,1004,,32.94,,0.423,
09-Dec-2018 11:00,0.473,,13.7,,1.569,,1133,,42.8,,0.341,
09-Dec-2018 12:00,0.65,,74.8,,2.108,,1237,,33.63,,0.538,
09-Dec-2018 13:00,0.443,,122,,2.01,,1301,,75.59,,0.057,
09-Dec-2018 14:00,0.588,,82.1,,3.137,,1423,,32.26,,0.495,
09-Dec-2018 15:00,1.08,,121.2,,2.255,,1524,,23.35,,0.99,
09-Dec-2018 16:00,0.987,,151.7,,2.01,,1600,,32.9,,0.824,
09-Dec-2018 17:00,0.878,,283.4,,1.667,,1716,,34.01,,0.723,
09-Dec-2018 18:00,1.333,,276.1,,2.059,,1829,,23.14,,1.224,
09-Dec-2018 19:00,1.021,,308.9,,2.255,,1903,,26.68,,0.911,
09-Dec-2018 20:00,1.105,,328.5,,2.108,,2044,,22.34,,1.021,
09-Dec-2018 21:00,1.177,,328.9,,2.451,,2131,,36.91,,0.933,
09-Dec-2018 22:00,0.465,,359.1,,2.01,,2252,,51.19,,0.279,
09-Dec-2018 23:00,1.334,,343.2,,2.647,,2335,,18.95,,1.261,
10-Dec-2018 00:00,1.234,,356.3,,2.157,,59,,20.5,,1.155,
10-Dec-2018 01:00,1.192,,2.7,,3.039,,104,,68,,0.352,
10-Dec-2018 02:00,1.112,,291.7,,2.353,,214,,47.07,,0.737,
10-Dec-2018 03:00,1.086,,213.9,,1.961,,338,,44.06,,0.765,
10-Dec-2018 04:00,2.001,,339.2,,3.627,,438,,15.95,,1.924,
10-Dec-2018 05:00,1.411,,321.1,,2.99,,522,,37.87,,1.102,
10-Dec-2018 06:00,2.63,,356.5,,4.607,,634,,25.01,,2.38,
10-Dec-2018 07:00,1.48,,11.3,,2.941,,702,,53.91,,0.825,
10-Dec-2018 08:00,2.577,,203.6,,3.872,,827,,38.44,,1.997,
10-Dec-2018 09:00,1.783,,138.2,,3.578,,900,,20.94,,1.664,
10-Dec-2018 10:00,1.133,,3.3,,3.088,,1046,,33,,0.945,
10-Dec-2018 11:00,1.363,,7.3,,3.823,,1157,,28.07,,1.2,
10-Dec-2018 12:00,1.362,,8.6,,3.676,,1252,,26.69,,1.214,
10-Dec-2018 13:00,1.624,,66.5,,4.019,,1352,,70.06,,0.409,
10-Dec-2018 14:00,2.755,,156.5,,5.146,,1422,,14.08,,2.672,
10-Dec-2018 15:00,1.954,,200.8,,4.362,,1514,,34.97,,1.59,
10-Dec-2018 16:00,1.967,,297.3,,3.921,,1642,,26.76,,1.752,
10-Dec-2018 17:00,2.613,,347.1,,5.489,,1719,,19.38,,2.463,
10-Dec-2018 18:00,1.996,,356,,3.921,,1814,,57.72,,0.982,
10-Dec-2018 19:00,1.87,,165.5,,4.607,,1914,,65.84,,0.634,
10-Dec-2018 20:00,1.787,,305,,2.598,,2047,,24.06,,1.629,
10-Dec-2018 21:00,1.564,,284.4,,3.382,,2145,,40.05,,1.182,
10-Dec-2018 22:00,1.089,,327.5,,2.549,,2203,,44.62,,0.759,
10-Dec-2018 23:00,2.007,,321,,3.823,,2358,,47.79,,1.308,
11-Dec-2018 00:00,2.307,,7,,4.754,,15,,41.51,,1.701,
11-Dec-2018 01:00,0.742,,166.9,,1.961,,142,,56.74,,0.378,
11-Dec-2018 02:00,1.405,,303.6,,2.647,,209,,31.42,,1.194,
11-Dec-2018 03:00,1.971,,298.1,,3.235,,326,,18.74,,1.865,
11-Dec-2018 04:00,1.283,,335.6,,2.598,,402,,53.04,,0.733,
11-Dec-2018 05:00,1.277,,285.8,,2.206,,559,,56.33,,0.66,
11-Dec-2018 06:00,3.161,,3.3,,6.714,,652,,11.5,,3.097,
11-Dec-2018 07:00,4.1,,351,,7.155,,701,,12.01,,4.01,
11-Dec-2018 08:00,5.258,,1.6,,7.841,,846,,12.77,,5.127,
11-Dec-2018 09:00,3.574,,5.3,,6.469,,909,,19.92,,3.358,
11-Dec-2018 10:00,2.403,,86.7,,3.872,,1025,,21.85,,2.228,
11-Dec-2018 11:00,1.753,,157,,3.529,,1100,,31.97,,1.48,
11-Dec-2018 12:00,1.475,,194.7,,2.892,,1241,,23.68,,1.349,
11-Dec-2018 13:00,1.531,,179.7,,3.186,,1300,,25.29,,1.382,
11-Dec-2018 14:00,0.749,,195.8,,1.912,,1445,,27.18,,0.664,
11-Dec-2018 15:00,1.627,,161.7,,2.941,,1517,,17.35,,1.553,
11-Dec-2018 16:00,1.147,,277.6,,1.716,,1657,,25.59,,1.032,
11-Dec-2018 17:00,0.67,,314.6,,1.912,,1705,,21.32,,0.623,
11-Dec-2018 18:00,1.401,,291,,2.549,,1836,,5.61,,1.394,
11-Dec-2018 19:00,1.517,,299.9,,2.353,,1953,,16.27,,1.455,
11-Dec-2018 20:00,1.149,,136.5,,2.647,,2019,,63.59,,0.441,
11-Dec-2018 21:00,0.599,,244.9,,1.618,,2110,,16.3,,0.575,
11-Dec-2018 22:00,1.034,,339.7,,2.843,,2223,,27.08,,0.918,
11-Dec-2018 23:00,0.96,,354.2,,1.912,,2318,,31.52,,0.815,
12-Dec-2018 00:00,1.288,,336.4,,2.745,,8,,32.71,,1.078,
12-Dec-2018 01:00,1.206,,231.3,,2.843,,159,,70.36,,0.296,
12-Dec-2018 02:00,1.798,,240.6,,3.676,,248,,70.11,,0.451,
12-Dec-2018 03:00,2.122,,330.4,,5.146,,351,,47.69,,1.387,
12-Dec-2018 04:00,1.394,,274.5,,3.725,,442,,67.06,,0.439,
12-Dec-2018 05:00,1.712,,242.2,,3.529,,513,,24.93,,1.55,
12-Dec-2018 06:00,1.035,,1.5,,2.5,,604,,48.95,,0.657,
12-Dec-2018 07:00,1.315,,343.4,,3.137,,750,,51.97,,0.773,
12-Dec-2018 08:00,1.031,,329.3,,2.598,,804,,39.71,,0.783,
12-Dec-2018 09:00,1.511,,338.4,,3.284,,945,,49.72,,0.942,
12-Dec-2018 10:00,2.205,,134.7,,5.195,,1057,,27.89,,1.944,
12-Dec-2018 11:00,6.126,,335.8,,17.84,,1159,,27.85,,5.402,
12-Dec-2018 12:00,14.35,,321.4,,20.19,,1242,,7.49,,14.23,
12-Dec-2018 13:00,15.23,,324.9,,22,,1327,,8.58,,15.06,
12-Dec-2018 14:00,11.86,,330.7,,17.35,,1405,,6.09,,11.79,
12-Dec-2018 15:00,10.56,,323.8,,15.14,,1514,,8.15,,10.45,
12-Dec-2018 16:00,10.09,,313.6,,13.82,,1617,,5.84,,10.04,
12-Dec-2018 17:00,5.994,,9.9,,11.66,,1701,,27.92,,5.281,
12-Dec-2018 18:00,3.56,,350.2,,5.979,,1852,,28.54,,3.118,
12-Dec-2018 19:00,2.624,,319.5,,5.146,,1915,,16.94,,2.509,
12-Dec-2018 20:00,1.11,,31.5,,2.696,,2001,,62.91,,0.441,
12-Dec-2018 21:00,1.392,,282.3,,2.941,,2137,,25.69,,1.252,
12-Dec-2018 22:00,1.885,,335,,3.039,,2251,,25.57,,1.697,
12-Dec-2018 23:00,1.928,,237.9,,4.117,,2325,,44.51,,1.346,
13-Dec-2018 00:00,1.35,,339.4,,3.186,,34,,35.85,,1.085,
13-Dec-2018 01:00,1.785,,341.7,,4.166,,113,,33.45,,1.481,
13-Dec-2018 02:00,1.592,,349.1,,3.578,,232,,34.54,,1.302,
13-Dec-2018 03:00,1.617,,202.8,,3.529,,336,,23.72,,1.478,
13-Dec-2018 04:00,1.695,,321.3,,3.431,,444,,46.01,,1.148,
13-Dec-2018 05:00,1.049,,323,,2.304,,524,,73.93,,0.175,
13-Dec-2018 06:00,0.636,,19.1,,1.618,,603,,44.74,,0.442,
13-Dec-2018 07:00,0.817,,347.3,,1.373,,757,,38.38,,0.634,
13-Dec-2018 08:00,0.556,,32.6,,1.275,,817,,41.64,,0.409,
13-Dec-2018 09:00,0.739,,13,,1.863,,955,,56.61,,0.378,
13-Dec-2018 10:00,1.517,,21.2,,2.549,,1012,,19.16,,1.432,
13-Dec-2018 11:00,1.445,,167.4,,2.843,,1147,,21.08,,1.347,
13-Dec-2018 12:00,0.712,,149.3,,1.814,,1202,,32.01,,0.601,
13-Dec-2018 13:00,1.076,,154,,2.451,,1350,,21.82,,0.998,
13-Dec-2018 14:00,1.353,,169,,2.451,,1433,,21.06,,1.262,
13-Dec-2018 15:00,1.446,,163.8,,2.255,,1528,,19.94,,1.358,
13-Dec-2018 16:00,0.939,,253.5,,1.765,,1648,,32.99,,0.783,
13-Dec-2018 17:00,1.561,,285.6,,3.186,,1746,,25.18,,1.411,
13-Dec-2018 18:00,1.243,,318.9,,2.5,,1810,,30.19,,1.07,
13-Dec-2018 19:00,1.3,,284.4,,2.402,,1930,,37.44,,1.022,
13-Dec-2018 20:00,1.832,,331.1,,2.843,,2055,,13.87,,1.778,
13-Dec-2018 21:00,1.349,,315.3,,2.451,,2100,,40.16,,1.018,
13-Dec-2018 22:00,1.175,,341.1,,2.255,,2233,,53.6,,0.66,
13-Dec-2018 23:00,1.077,,323.7,,2.696,,2309,,73.71,,0.185,
14-Dec-2018 00:00,0.929,,338.4,,1.961,,0,,21.23,,0.866,
14-Dec-2018 01:00,0.797,,6.6,,2.01,,157,,30.53,,0.684,
14-Dec-2018 02:00,1.228,,11.6,,2.598,,208,,26.47,,1.097,
14-Dec-2018 03:00,0.668,,352.8,,2.353,,356,,52.13,,0.391,
14-Dec-2018 04:00,1.13,,326.9,,2.745,,457,,39.12,,0.867,
14-Dec-2018 05:00,1.325,,360,,2.451,,503,,25.67,,1.192,
14-Dec-2018 06:00,0.525,,153.5,,1.863,,608,,46.34,,0.353,
14-Dec-2018 07:00,0.509,,118.6,,1.814,,700,,76.3,,0.057,
14-Dec-2018 08:00,1.168,,347.8,,2.059,,835,,36.42,,0.932,
14-Dec-2018 09:00,0.532,,187.6,,1.667,,959,,42,,0.389,
14-Dec-2018 10:00,0.938,,164.1,,2.647,,1057,,69.39,,0.25,
14-Dec-2018 11:00,1.391,,46.7,,2.843,,1113,,58.84,,0.657,
14-Dec-2018 12:00,1.176,,79.5,,3.039,,1250,,60.99,,0.509,
14-Dec-2018 13:00,2.96,,139.2,,6.371,,1357,,20.65,,2.767,
14-Dec-2018 14:00,6.265,,168.9,,10.44,,1435,,18.33,,5.944,
14-Dec-2018 15:00,8.64,,180.4,,13.23,,1523,,7.84,,8.56,
14-Dec-2018 16:00,9.14,,185.8,,13.38,,1615,,7.01,,9.07,
14-Dec-2018 17:00,5.685,,183.1,,9.16,,1707,,8.83,,5.618,
14-Dec-2018 18:00,4.637,,171.9,,8.97,,1858,,23.45,,4.248,
14-Dec-2018 19:00,5.94,,184.8,,9.85,,1913,,19.52,,5.595,
