,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,0.423,,179.2,,1.569,,10,,-9.91,,0,,49.11,,0.267,
01-Dec-2018 01:00,1.017,,162.2,,4.852,,159,,-7.23,,0,,32.34,,0.855,
01-Dec-2018 02:00,2.772,,154.4,,6.175,,223,,-5.09,,0,,20.66,,2.591,
01-Dec-2018 03:00,1.996,,164.7,,6.322,,348,,-5.56,,0,,32.67,,1.671,
01-Dec-2018 04:00,3.176,,165.8,,9.36,,456,,-6.37,,0.004,,24.56,,2.884,
01-Dec-2018 05:00,4.182,,167.3,,9.61,,529,,-6.45,,0,,20.75,,3.908,
01-Dec-2018 06:00,2.122,,153.7,,9.31,,606,,-6.21,,0.024,,41.36,,1.569,
01-Dec-2018 07:00,2.356,,163.8,,12.89,,756,,-5.52,,0.028,,54.96,,1.271,
01-Dec-2018 08:00,3.6,,152.7,,12.45,,854,,-5.43,,0.004,,36.27,,2.878,
01-Dec-2018 09:00,4.358,,158.7,,13.13,,929,,-4.91,,0.039,,35.09,,3.54,
01-Dec-2018 10:00,2.525,,66.9,,13.48,,1053,,-5.05,,0.051,,54.15,,1.396,
01-Dec-2018 11:00,2.821,,5.6,,10.68,,1112,,-5.76,,0.032,,35.15,,2.29,
01-Dec-2018 12:00,1.864,,0.1,,7.008,,1208,,-5.69,,0.028,,54.44,,1.022,
01-Dec-2018 13:00,1.28,,10,,4.999,,1331,,-5.88,,0.032,,48.82,,0.815,
01-Dec-2018 14:00,1.29,,354,,5.881,,1445,,-5.68,,0.024,,52.1,,0.757,
01-Dec-2018 15:00,0.989,,14,,5.44,,1538,,-5.7,,0.055,,59.38,,0.458,
01-Dec-2018 16:00,1.071,,268.5,,6.812,,1602,,-6.05,,0.02,,59.29,,0.497,
01-Dec-2018 17:00,0.835,,358.1,,3.284,,1717,,-6.53,,0.059,,55.29,,0.446,
01-Dec-2018 18:00,0.58,,351.6,,3.48,,1851,,-6.63,,0.079,,31.92,,0.49,
01-Dec-2018 19:00,0.807,,333.6,,4.705,,1949,,-6.65,,0.043,,51.01,,0.487,
01-Dec-2018 20:00,0.637,,328.3,,2.843,,2002,,-7.13,,0.012,,39.49,,0.486,
01-Dec-2018 21:00,0.013,,9.3,,0.687,,2107,,-7.67,,0.035,,15.89,,0.013,
01-Dec-2018 22:00,0.426,,24.6,,3.186,,2215,,-7.26,,0.012,,58.03,,0.207,
01-Dec-2018 23:00,0.303,,344.4,,2.01,,2314,,-7.63,,0,,30.81,,0.259,
02-Dec-2018 00:00,0.085,,215.1,,0.834,,55,,-8.4,,0,,72.35,,0.017,
02-Dec-2018 01:00,0.328,,175.7,,1.324,,128,,-9.99,,0,,21.1,,0.305,
02-Dec-2018 02:00,0.518,,173.1,,1.471,,207,,-11.54,,0,,20.72,,0.484,
02-Dec-2018 03:00,0.465,,166.7,,1.324,,359,,-12.64,,0,,17.37,,0.444,
02-Dec-2018 04:00,0.473,,159.7,,1.177,,400,,-13.22,,0,,16.9,,0.453,
02-Dec-2018 05:00,0.456,,158,,1.324,,504,,-13.7,,0,,13.96,,0.442,
02-Dec-2018 06:00,0.341,,162.1,,1.128,,630,,-14.36,,0,,13.22,,0.332,
02-Dec-2018 07:00,0.489,,162.8,,0.981,,757,,-14.18,,0,,8,,0.484,
02-Dec-2018 08:00,0.712,,160.7,,1.177,,830,,-11.87,,0,,11.74,,0.697,
02-Dec-2018 09:00,0.616,,149.6,,1.471,,911,,-8.55,,0.004,,13.45,,0.599,
02-Dec-2018 10:00,0.304,,18.8,,1.618,,1039,,-5.91,,0.008,,74.34,,0.048,
02-Dec-2018 11:00,0.8,,343.4,,2.892,,1135,,-5.68,,0,,34.4,,0.656,
02-Dec-2018 12:00,0.676,,25.4,,2.696,,1213,,-5.28,,0,,35.37,,0.547,
02-Dec-2018 13:00,0.954,,147.9,,3.039,,1357,,-5.77,,0,,63.87,,0.361,
02-Dec-2018 14:00,0.857,,212.6,,2.941,,1421,,-6.24,,0.004,,65.56,,0.296,
02-Dec-2018 15:00,0.191,,26.4,,1.422,,1529,,-7.1,,0,,30.89,,0.163,
02-Dec-2018 16:00,0.401,,147.5,,1.52,,1614,,-8.33,,0,,18.54,,0.38,
02-Dec-2018 17:00,0.199,,148.6,,1.128,,1750,,-9.19,,0,,60.06,,0.09,
02-Dec-2018 18:00,0.536,,167.2,,1.177,,1833,,-10.6,,0,,16.95,,0.513,
02-Dec-2018 19:00,0.675,,159.5,,1.128,,1904,,-12.17,,0,,15.26,,0.651,
02-Dec-2018 20:00,0.47,,157.1,,1.079,,2028,,-13.13,,0,,11.32,,0.461,
02-Dec-2018 21:00,0.387,,162,,1.03,,2104,,-13.62,,0,,13.75,,0.376,
02-Dec-2018 22:00,0.559,,161.1,,0.981,,2201,,-14.29,,0,,9.01,,0.552,
02-Dec-2018 23:00,0.409,,158.5,,0.932,,2320,,-14.67,,0,,9.89,,0.403,
03-Dec-2018 00:00,0.384,,163,,0.834,,2,,-15.21,,0,,8.76,,0.38,
03-Dec-2018 01:00,0.487,,161.1,,0.883,,119,,-15.3,,0,,10.45,,0.479,
03-Dec-2018 02:00,0.444,,156.9,,1.177,,209,,-15.24,,0,,17.04,,0.425,
03-Dec-2018 03:00,0.381,,168.1,,0.883,,301,,-15.42,,0,,10.24,,0.375,
03-Dec-2018 04:00,0.556,,161,,1.128,,415,,-15.3,,0,,9.2,,0.549,
03-Dec-2018 05:00,0.338,,166.2,,0.932,,549,,-15.09,,0,,11.02,,0.332,
03-Dec-2018 06:00,0.218,,167.3,,0.785,,635,,-14.8,,0,,10.8,,0.214,
03-Dec-2018 07:00,0.216,,161.1,,0.687,,736,,-14.3,,0,,9.08,,0.213,
03-Dec-2018 08:00,0.138,,5.3,,1.226,,843,,-12.81,,0,,72.52,,0.027,
03-Dec-2018 09:00,0.434,,163.4,,1.912,,951,,-8.23,,0,,26.69,,0.387,
03-Dec-2018 10:00,0.162,,167.2,,1.226,,1004,,-4.01,,0,,26.68,,0.144,
03-Dec-2018 11:00,0.462,,343,,2.108,,1146,,-2.09,,0,,27.43,,0.409,
03-Dec-2018 12:00,0.44,,355,,1.471,,1252,,-2.75,,0,,24.35,,0.4,
03-Dec-2018 13:00,0.466,,358.8,,1.961,,1309,,-2.83,,0,,24.61,,0.423,
03-Dec-2018 14:00,0.253,,342.9,,1.471,,1417,,-2.28,,0,,34.37,,0.208,
03-Dec-2018 15:00,0.318,,0.4,,1.863,,1510,,-2.1,,0,,26.56,,0.283,
03-Dec-2018 16:00,0.119,,181.7,,1.324,,1649,,-2.26,,0,,25.57,,0.107,
03-Dec-2018 17:00,0.341,,249.8,,1.52,,1712,,-2.91,,0,,27.09,,0.303,
03-Dec-2018 18:00,0.85,,192.6,,4.705,,1837,,-2.64,,0,,30.72,,0.727,
03-Dec-2018 19:00,0.311,,213,,1.618,,1905,,-3.42,,0,,63.91,,0.118,
03-Dec-2018 20:00,0.148,,28.8,,1.569,,2024,,-3.89,,0,,63.9,,0.056,
03-Dec-2018 21:00,1.319,,189,,5.146,,2107,,-1.44,,0,,32.85,,1.102,
03-Dec-2018 22:00,1.118,,199.7,,4.068,,2232,,-1.21,,0,,36.55,,0.89,
03-Dec-2018 23:00,1.036,,203.1,,6.91,,2350,,-1.65,,0,,58.39,,0.498,
04-Dec-2018 00:00,1.129,,257.8,,4.509,,36,,-1.38,,0,,68.55,,0.321,
04-Dec-2018 01:00,0.918,,253.7,,4.313,,106,,-2.01,,0,,61.91,,0.382,
04-Dec-2018 02:00,1.456,,198.6,,4.754,,249,,-0.99,,0,,35.22,,1.181,
04-Dec-2018 03:00,1.141,,226.5,,3.235,,359,,-1.59,,0,,28.66,,0.998,
04-Dec-2018 04:00,0.679,,337.2,,2.451,,401,,-2.91,,0,,50.44,,0.416,
04-Dec-2018 05:00,0.668,,348.5,,2.304,,519,,-3.02,,0,,50.37,,0.41,
04-Dec-2018 06:00,0.601,,351.4,,2.157,,647,,-3.49,,0,,72.36,,0.121,
04-Dec-2018 07:00,0.616,,281.5,,2.157,,710,,-1.96,,0,,56.43,,0.317,
04-Dec-2018 08:00,1.079,,144.1,,6.518,,856,,-1.65,,0,,65.01,,0.384,
04-Dec-2018 09:00,2.05,,128,,9.85,,916,,0.08,,0,,52.26,,1.197,
04-Dec-2018 10:00,0.646,,325.9,,2.647,,1052,,-0.66,,0,,45.82,,0.439,
04-Dec-2018 11:00,1.691,,161.6,,5.685,,1159,,1.38,,0,,36.16,,1.354,
04-Dec-2018 12:00,2.241,,168,,5.93,,1205,,1.68,,0,,25.48,,2.019,
04-Dec-2018 13:00,1.083,,178.4,,5.979,,1304,,0.97,,0,,49.63,,0.676,
04-Dec-2018 14:00,1.029,,176.9,,5.342,,1427,,0.48,,0,,41.79,,0.755,
04-Dec-2018 15:00,0.894,,135.3,,4.313,,1530,,-0.41,,0,,40.58,,0.669,
04-Dec-2018 16:00,1.13,,135.2,,4.166,,1626,,0.23,,0,,50.85,,0.685,
04-Dec-2018 17:00,0.529,,302.8,,1.961,,1729,,-1.14,,0,,44.51,,0.369,
04-Dec-2018 18:00,1.459,,199.6,,6.028,,1838,,-0.79,,0,,60.71,,0.639,
04-Dec-2018 19:00,0.433,,134.6,,3.039,,1905,,-2.15,,0,,69.4,,0.115,
04-Dec-2018 20:00,0.336,,304.8,,1.569,,2056,,-2.85,,0,,53.95,,0.187,
04-Dec-2018 21:00,0.732,,159.1,,3.725,,2155,,-2.68,,0,,59.68,,0.335,
04-Dec-2018 22:00,1.558,,149.2,,6.959,,2207,,-1.2,,0,,42.58,,1.128,
04-Dec-2018 23:00,0.997,,55.9,,6.763,,2300,,-2.76,,0,,64.27,,0.369,
05-Dec-2018 00:00,1.05,,171.7,,4.166,,37,,-3.72,,0,,46.71,,0.701,
05-Dec-2018 01:00,0.446,,207.6,,2.206,,102,,-4.33,,0.012,,73.87,,0.075,
05-Dec-2018 02:00,0.116,,18.6,,0.687,,257,,-4.65,,0.024,,53.38,,0.066,
05-Dec-2018 03:00,0.036,,247.3,,0.785,,331,,-4.38,,0.051,,21.4,,0.034,
05-Dec-2018 04:00,0.33,,348.8,,2.647,,431,,-4.08,,0.012,,52.06,,0.194,
05-Dec-2018 05:00,1.668,,180,,5.734,,540,,-1.14,,0,,34.38,,1.368,
05-Dec-2018 06:00,0.527,,14,,2.059,,604,,-1.77,,0.004,,58.36,,0.253,
05-Dec-2018 07:00,0.699,,329.4,,3.431,,723,,-1.54,,0.008,,61.54,,0.296,
05-Dec-2018 08:00,0.828,,12.1,,2.598,,806,,-1.28,,0.024,,37.62,,0.649,
05-Dec-2018 09:00,0.69,,346.5,,2.059,,901,,-0.88,,0,,32.92,,0.576,
05-Dec-2018 10:00,0.688,,10.2,,1.814,,1014,,-0.78,,0.004,,23.75,,0.629,
05-Dec-2018 11:00,0.457,,15.3,,1.52,,1158,,-0.75,,0.055,,20.26,,0.429,
05-Dec-2018 12:00,0.43,,357.7,,2.108,,1236,,-0.18,,0.051,,21.94,,0.398,
05-Dec-2018 13:00,0.462,,128,,4.705,,1359,,0.57,,0,,67.37,,0.142,
05-Dec-2018 14:00,1.118,,185.1,,3.676,,1400,,0.45,,0,,35.36,,0.905,
05-Dec-2018 15:00,0.671,,177.3,,2.206,,1503,,-0.05,,0,,26.21,,0.601,
05-Dec-2018 16:00,0.233,,209.4,,1.422,,1647,,-0.72,,0,,48.52,,0.149,
05-Dec-2018 17:00,0.624,,225.5,,3.725,,1754,,-2.1,,0,,63.98,,0.235,
05-Dec-2018 18:00,0.477,,220.8,,2.108,,1806,,-2.07,,0,,31.33,,0.406,
05-Dec-2018 19:00,0.656,,183.5,,2.108,,1913,,-2.85,,0,,34.73,,0.535,
05-Dec-2018 20:00,0.737,,165.2,,1.52,,2043,,-3.86,,0,,19.49,,0.694,
05-Dec-2018 21:00,0.816,,198.7,,3.088,,2143,,-3.03,,0,,27.3,,0.723,
05-Dec-2018 22:00,0.771,,168.6,,1.667,,2222,,-3.61,,0,,26.91,,0.686,
05-Dec-2018 23:00,0.428,,168.9,,1.177,,2311,,-4.99,,0,,21.65,,0.398,
06-Dec-2018 00:00,0.358,,176.5,,1.226,,54,,-5.95,,0,,22.83,,0.329,
06-Dec-2018 01:00,0.457,,161.3,,0.981,,133,,-6.51,,0,,14.93,,0.441,
06-Dec-2018 02:00,0.092,,165.2,,0.785,,213,,-7.01,,0,,14.48,,0.089,
06-Dec-2018 03:00,0.149,,172.7,,0.834,,327,,-7.1,,0,,14.83,,0.144,
06-Dec-2018 04:00,0.19,,163.2,,0.883,,459,,-6.65,,0,,15.22,,0.183,
06-Dec-2018 05:00,0.219,,166.8,,0.883,,500,,-7.45,,0,,11.14,,0.215,
06-Dec-2018 06:00,0.511,,165.9,,1.079,,643,,-6.8,,0,,6.41,,0.508,
06-Dec-2018 07:00,0.046,,167.7,,0.736,,732,,-7.67,,0,,6.72,,0.046,
06-Dec-2018 08:00,0.043,,155.6,,0.834,,859,,-6.26,,0,,14.67,,0.042,
06-Dec-2018 09:00,0.172,,166.8,,0.883,,916,,-2.31,,0,,8.29,,0.17,
06-Dec-2018 10:00,0.062,,150.2,,0.736,,1012,,0.56,,0,,21.29,,0.058,
06-Dec-2018 11:00,0.318,,170.5,,2.5,,1159,,2.2,,0,,20.65,,0.297,
06-Dec-2018 12:00,0.845,,172.1,,2.745,,1211,,2.58,,0,,22.38,,0.78,
06-Dec-2018 13:00,0.76,,169.3,,1.471,,1315,,0.3,,0,,22.31,,0.703,
06-Dec-2018 14:00,0.062,,193,,0.736,,1405,,-0.18,,0,,32.26,,0.052,
06-Dec-2018 15:00,0.31,,175.1,,1.226,,1546,,-1.3,,0,,37.83,,0.242,
06-Dec-2018 16:00,0.233,,161.3,,1.128,,1616,,-1.27,,0,,29.29,,0.203,
06-Dec-2018 17:00,0.537,,166,,1.422,,1743,,-1.87,,0,,16.21,,0.516,
06-Dec-2018 18:00,0.823,,167.2,,1.422,,1845,,-3.73,,0,,15.57,,0.793,
06-Dec-2018 19:00,0.59,,164.8,,1.373,,1943,,-4.38,,0,,16.66,,0.565,
06-Dec-2018 20:00,0.693,,166.6,,2.059,,2004,,-4.95,,0,,17.92,,0.659,
06-Dec-2018 21:00,0.255,,164.6,,1.324,,2149,,-6.16,,0,,17.02,,0.243,
06-Dec-2018 22:00,0.443,,166.7,,1.373,,2219,,-6.45,,0,,10.72,,0.436,
06-Dec-2018 23:00,0.232,,156.8,,0.883,,2337,,-7.7,,0,,43.74,,0.164,
07-Dec-2018 00:00,0.406,,173.6,,1.422,,20,,-8.02,,0,,22.26,,0.375,
07-Dec-2018 01:00,0.536,,165.5,,1.128,,124,,-7.5,,0,,15.85,,0.516,
07-Dec-2018 02:00,0.312,,163.1,,1.226,,206,,-8.03,,0,,39.46,,0.238,
07-Dec-2018 03:00,0.417,,166,,1.324,,352,,-8.63,,0,,15.97,,0.401,
07-Dec-2018 04:00,0.797,,156.2,,1.471,,422,,-7.38,,0,,8.27,,0.789,
07-Dec-2018 05:00,0.127,,170.8,,0.932,,527,,-8.84,,0,,19.34,,0.119,
07-Dec-2018 06:00,0.595,,161.9,,1.275,,652,,-8.24,,0,,13.05,,0.579,
07-Dec-2018 07:00,0.272,,168.8,,1.226,,702,,-8.31,,0,,14.88,,0.263,
07-Dec-2018 08:00,0.001,,169.5,,0.001,,800,,-7.33,,0,,11.81,,0.001,
07-Dec-2018 09:00,0.161,,168.3,,0.932,,942,,-3.36,,0,,17.26,,0.154,
07-Dec-2018 10:00,0.186,,165.1,,1.324,,1052,,-0.58,,0,,34.19,,0.153,
07-Dec-2018 11:00,0.256,,164.6,,1.079,,1153,,2.02,,0,,12.64,,0.249,
07-Dec-2018 12:00,0.286,,184.1,,1.422,,1243,,3.42,,0,,51.3,,0.171,
07-Dec-2018 13:00,0.849,,353.2,,2.745,,1317,,2.85,,0,,44.16,,0.597,
07-Dec-2018 14:00,0.626,,229.1,,1.667,,1455,,1.31,,0,,62.92,,0.248,
07-Dec-2018 15:00,0.502,,193.4,,1.226,,1500,,-1.83,,0,,27.55,,0.444,
07-Dec-2018 16:00,0.483,,169.1,,1.471,,1640,,-3.17,,0,,25.22,,0.437,
07-Dec-2018 17:00,0.726,,166.1,,1.52,,1751,,-4.06,,0,,21.02,,0.677,
07-Dec-2018 18:00,0.629,,171.5,,1.422,,1835,,-5.66,,0,,18.23,,0.598,
07-Dec-2018 19:00,0.643,,169.3,,1.569,,1952,,-6.74,,0,,28.65,,0.563,
07-Dec-2018 20:00,0.458,,180.2,,1.912,,2015,,-7.61,,0,,36.74,,0.364,
07-Dec-2018 21:00,0.621,,173,,1.667,,2135,,-7.66,,0,,28.72,,0.543,
07-Dec-2018 22:00,0.345,,163.9,,1.569,,2229,,-8.76,,0,,33.23,,0.287,
07-Dec-2018 23:00,0.326,,160,,1.569,,2351,,-9.85,,0,,30.71,,0.279,
08-Dec-2018 00:00,0.248,,168.4,,1.569,,3,,-9.8,,0,,26.06,,0.222,
08-Dec-2018 01:00,0.286,,163.1,,1.324,,105,,-9.96,,0,,38.26,,0.222,
08-Dec-2018 02:00,0.067,,151.5,,1.128,,238,,-10.35,,0,,33.99,,0.055,
08-Dec-2018 03:00,0.367,,166.6,,1.324,,337,,-10.01,,0,,30.3,,0.316,
08-Dec-2018 04:00,0.499,,171.9,,1.863,,429,,-10.38,,0,,34.05,,0.411,
08-Dec-2018 05:00,0.467,,170.4,,1.373,,500,,-9.91,,0,,12.92,,0.455,
08-Dec-2018 06:00,0.492,,177.4,,1.177,,608,,-8.6,,0,,8.24,,0.487,
08-Dec-2018 07:00,0.503,,169.9,,1.03,,723,,-7.83,,0,,7.17,,0.499,
08-Dec-2018 08:00,0.356,,163.5,,1.079,,806,,-6.06,,0,,6.5,,0.354,
08-Dec-2018 09:00,0.261,,169.4,,1.177,,937,,-2.58,,0,,11.72,,0.255,
08-Dec-2018 10:00,0.279,,172.5,,1.324,,1040,,1.36,,0,,9.77,,0.275,
08-Dec-2018 11:00,0.336,,164.5,,1.177,,1114,,3.83,,0,,17.97,,0.319,
08-Dec-2018 12:00,0.337,,355.5,,1.961,,1228,,4.9,,0,,42.64,,0.243,
08-Dec-2018 13:00,0.436,,226.9,,1.373,,1340,,3.73,,0,,19.35,,0.411,
08-Dec-2018 14:00,0.916,,215.8,,2.059,,1458,,1.4,,0,,15.25,,0.884,
08-Dec-2018 15:00,0.787,,195.6,,2.01,,1507,,-1.29,,0,,26.69,,0.702,
08-Dec-2018 16:00,0.542,,189.5,,1.667,,1626,,-2.63,,0,,21.01,,0.506,
08-Dec-2018 17:00,0.466,,197.4,,1.569,,1700,,-3.98,,0,,37.55,,0.366,
08-Dec-2018 18:00,0.23,,181.1,,1.52,,1858,,-5.11,,0,,53.91,,0.128,
08-Dec-2018 19:00,0.251,,302.8,,2.01,,1920,,-6.14,,0,,73.77,,0.043,
08-Dec-2018 20:00,0.506,,7.9,,2.745,,2009,,-7.28,,0,,69.7,,0.131,
08-Dec-2018 21:00,0.363,,355.5,,2.255,,2100,,-7.24,,0,,51.96,,0.213,
08-Dec-2018 22:00,0.542,,342.9,,4.362,,2252,,-5.7,,0,,75.09,,0.076,
08-Dec-2018 23:00,2.253,,194.4,,7.694,,2331,,2.12,,0,,28.01,,1.984,
09-Dec-2018 00:00,3.017,,186.8,,6.91,,30,,3.72,,0,,20.66,,2.82,
09-Dec-2018 01:00,2.984,,183.4,,7.449,,110,,2.79,,0,,20.87,,2.786,
09-Dec-2018 02:00,0.795,,188.8,,5.048,,203,,-1.64,,0,,51.8,,0.47,
09-Dec-2018 03:00,1.526,,211.2,,5.146,,356,,-0.37,,0,,31.19,,1.3,
09-Dec-2018 04:00,2.861,,181.3,,6.371,,445,,2.02,,0,,25.99,,2.566,
09-Dec-2018 05:00,1.55,,161.1,,4.509,,500,,-2.14,,0,,20.81,,1.448,
09-Dec-2018 06:00,0.425,,46.1,,3.48,,602,,-5.46,,0,,70.49,,0.103,
09-Dec-2018 07:00,0.417,,20,,3.872,,729,,-5.96,,0,,72.96,,0.079,
09-Dec-2018 08:00,1.034,,180.8,,5.244,,855,,-1.5,,0,,50.08,,0.639,
09-Dec-2018 09:00,2.761,,183.4,,6.616,,913,,4.71,,0,,16.89,,2.641,
09-Dec-2018 10:00,2.606,,179.1,,6.91,,1051,,5.62,,0,,18.91,,2.464,
09-Dec-2018 11:00,3.181,,164.8,,8.38,,1135,,6.28,,0,,22.57,,2.934,
09-Dec-2018 12:00,2.673,,162.6,,7.694,,1218,,6.82,,0,,23.14,,2.455,
09-Dec-2018 13:00,2.2,,181.8,,9.61,,1347,,6.46,,0,,33.63,,1.821,
09-Dec-2018 14:00,1.806,,167.5,,6.567,,1427,,6,,0,,38.59,,1.396,
09-Dec-2018 15:00,2.28,,193.2,,6.665,,1544,,5.73,,0,,28.28,,2.002,
09-Dec-2018 16:00,2.654,,187.2,,8.04,,1628,,4.93,,0,,27.19,,2.355,
09-Dec-2018 17:00,1.901,,208.5,,6.518,,1737,,4.11,,0,,38.64,,1.468,
09-Dec-2018 18:00,1.755,,189.8,,6.224,,1834,,3.23,,0,,36.91,,1.39,
09-Dec-2018 19:00,3.488,,179.5,,10.19,,1907,,3.75,,0,,25.04,,3.155,
09-Dec-2018 20:00,2.269,,193.5,,8.09,,2034,,3.35,,0,,37.77,,1.775,
09-Dec-2018 21:00,1.858,,185.5,,10.05,,2125,,3.53,,0,,44.66,,1.293,
09-Dec-2018 22:00,1.426,,201,,7.253,,2259,,2.75,,0,,44.39,,0.998,
09-Dec-2018 23:00,1.773,,195.8,,6.371,,2301,,2.6,,0,,42.35,,1.289,
10-Dec-2018 00:00,1.169,,189.2,,5.489,,19,,0.21,,0,,40.43,,0.878,
10-Dec-2018 01:00,1.345,,171.5,,3.676,,149,,-1.06,,0,,29.64,,1.165,
10-Dec-2018 02:00,1.704,,167.6,,4.166,,213,,-2.29,,0,,19.19,,1.608,
10-Dec-2018 03:00,2.251,,174.4,,5.538,,339,,-0.86,,0,,17.14,,2.15,
10-Dec-2018 04:00,1.926,,172.3,,5.881,,409,,1.66,,0,,35.7,,1.552,
10-Dec-2018 05:00,1.444,,179.1,,8.18,,505,,1.85,,0,,53.89,,0.805,
10-Dec-2018 06:00,2.111,,183.5,,5.93,,641,,0.7,,0,,21.04,,1.968,
10-Dec-2018 07:00,1.872,,199.3,,5.048,,748,,1.63,,0,,43.18,,1.34,
10-Dec-2018 08:00,1.964,,168.4,,5.538,,859,,2.1,,0,,24.75,,1.781,
10-Dec-2018 09:00,2.322,,178.8,,6.273,,901,,3.86,,0,,26.72,,2.069,
10-Dec-2018 10:00,1.575,,188.3,,5.783,,1002,,3.61,,0,,37.05,,1.246,
10-Dec-2018 11:00,1.602,,232.7,,4.411,,1121,,3.71,,0,,35.27,,1.298,
10-Dec-2018 12:00,1.31,,192.8,,4.362,,1205,,4.08,,0,,40.04,,0.99,
10-Dec-2018 13:00,1.443,,266.9,,4.166,,1314,,3.87,,0,,59.67,,0.66,
10-Dec-2018 14:00,0.629,,349.7,,3.529,,1404,,2.55,,0,,29.47,,0.545,
10-Dec-2018 15:00,0.538,,197.1,,1.275,,1548,,0.69,,0,,32.92,,0.45,
10-Dec-2018 16:00,0.453,,191.8,,1.079,,1626,,-1.33,,0,,15.33,,0.437,
10-Dec-2018 17:00,0.562,,178.7,,1.667,,1738,,-2.32,,0,,22.58,,0.518,
10-Dec-2018 18:00,0.743,,223.6,,3.088,,1837,,-1.48,,0,,47.55,,0.487,
10-Dec-2018 19:00,0.916,,232.2,,3.529,,1944,,-1.99,,0,,41.99,,0.67,
10-Dec-2018 20:00,1.37,,221.3,,4.068,,2033,,-2.4,,0,,29.16,,1.192,
10-Dec-2018 21:00,1.156,,215,,3.186,,2135,,-3.34,,0,,28.18,,1.016,
10-Dec-2018 22:00,1.189,,232,,2.892,,2244,,-3.37,,0,,29.25,,1.034,
10-Dec-2018 23:00,1.712,,206.2,,5.44,,2340,,-3.35,,0,,27.17,,1.52,
11-Dec-2018 00:00,1.139,,188.4,,3.872,,12,,-4.85,,0,,33.67,,0.942,
11-Dec-2018 01:00,0.918,,159,,1.863,,135,,-7.6,,0,,18.25,,0.872,
11-Dec-2018 02:00,0.831,,174.3,,1.667,,228,,-7.25,,0,,18.1,,0.79,
11-Dec-2018 03:00,0.852,,173.7,,1.52,,350,,-7.32,,0,,12.93,,0.83,
11-Dec-2018 04:00,0.82,,163.2,,1.324,,419,,-8.33,,0,,11.08,,0.805,
11-Dec-2018 05:00,0.899,,164.5,,1.471,,557,,-7.46,,0,,10.26,,0.884,
11-Dec-2018 06:00,0.987,,172.1,,1.765,,622,,-6.44,,0,,12.07,,0.965,
11-Dec-2018 07:00,1.047,,160.5,,1.716,,745,,-6,,0,,11.51,,1.026,
11-Dec-2018 08:00,0.88,,154.2,,1.814,,805,,-3.59,,0,,11.91,,0.861,
11-Dec-2018 09:00,0.832,,161.5,,1.716,,951,,-0.07,,0,,16.17,,0.799,
11-Dec-2018 10:00,0.969,,161.2,,2.01,,1017,,3.2,,0,,10.78,,0.952,
11-Dec-2018 11:00,0.864,,166.2,,1.471,,1125,,5.54,,0,,7.54,,0.856,
11-Dec-2018 12:00,0.559,,144.3,,1.471,,1208,,6.65,,0,,40.09,,0.422,
11-Dec-2018 13:00,0.326,,216.3,,1.618,,1306,,6.31,,0,,65.09,,0.115,
11-Dec-2018 14:00,0.629,,232,,1.618,,1429,,4.26,,0,,29.41,,0.546,
11-Dec-2018 15:00,0.701,,186.6,,1.912,,1539,,0.19,,0,,18.2,,0.666,
11-Dec-2018 16:00,0.605,,168.6,,1.52,,1618,,-1.05,,0,,11.12,,0.594,
11-Dec-2018 17:00,0.423,,179.3,,1.226,,1709,,-2.15,,0,,32.44,,0.355,
11-Dec-2018 18:00,0.412,,177.4,,1.814,,1808,,-2.5,,0,,44.41,,0.288,
11-Dec-2018 19:00,0.667,,149.9,,2.5,,1943,,-1.97,,0,,77.28,,0.06,
11-Dec-2018 20:00,1.143,,243.9,,4.705,,2019,,1.95,,0,,62.5,,0.462,
11-Dec-2018 21:00,0.905,,183.2,,2.843,,2144,,-0.99,,0,,50.24,,0.557,
11-Dec-2018 22:00,0.822,,188.5,,3.921,,2242,,-0.88,,0,,69.36,,0.219,
11-Dec-2018 23:00,1.132,,350.7,,4.656,,2347,,2.33,,0,,74.98,,0.162,
12-Dec-2018 00:00,1.745,,359.5,,6.028,,36,,1.99,,0,,65.89,,0.59,
12-Dec-2018 01:00,1.69,,333.6,,7.743,,111,,1.79,,0,,47.71,,1.103,
12-Dec-2018 02:00,1.665,,323.8,,5.636,,217,,1.05,,0,,47.47,,1.093,
12-Dec-2018 03:00,0.69,,291.7,,4.264,,317,,0.41,,0,,76.42,,0.076,
12-Dec-2018 04:00,0.534,,162.7,,2.01,,407,,-1.05,,0,,66.52,,0.174,
12-Dec-2018 05:00,0.527,,164.2,,1.667,,519,,-2.35,,0,,30.26,,0.453,
12-Dec-2018 06:00,0.766,,179.6,,2.01,,659,,-2.53,,0,,38.84,,0.59,
