,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,3.478,,195,,4.558,,20,,4.29,,20.58,,3.254,
01-Dec-2018 01:00,2.99,,169.3,,5.244,,111,,4.11,,19.45,,2.817,
01-Dec-2018 02:00,3.168,,174.1,,5.832,,214,,3.32,,21.01,,2.954,
01-Dec-2018 03:00,3.282,,177.1,,5.979,,334,,2.6,,18.21,,3.116,
01-Dec-2018 04:00,2.292,,170.1,,4.509,,400,,2.68,,41.3,,1.696,
01-Dec-2018 05:00,3.612,,135.2,,5.587,,528,,2.08,,14.3,,3.499,
01-Dec-2018 06:00,1.939,,140.5,,4.166,,618,,1.73,,36.26,,1.551,
01-Dec-2018 07:00,1.749,,136.4,,4.166,,700,,1.52,,48.72,,1.116,
01-Dec-2018 08:00,0.535,,253.8,,1.618,,851,,2.18,,54.42,,0.293,
01-Dec-2018 09:00,1.239,,249.9,,3.431,,937,,4.22,,30.84,,1.059,
01-Dec-2018 10:00,1.279,,306.6,,3.088,,1018,,5.87,,44.92,,0.886,
01-Dec-2018 11:00,0.915,,196,,2.451,,1109,,8.5,,56.92,,0.463,
01-Dec-2018 12:00,1.76,,330.8,,4.313,,1223,,9.56,,46.95,,1.169,
01-Dec-2018 13:00,5.278,,199.7,,13.43,,1340,,11.88,,25.03,,4.774,
01-Dec-2018 14:00,3.143,,230.6,,9.46,,1447,,11.22,,41.19,,2.33,
01-Dec-2018 15:00,2.734,,247.7,,6.273,,1501,,10.34,,42.73,,1.973,
01-Dec-2018 16:00,6.449,,302.7,,11.37,,1635,,8.39,,13.45,,6.272,
01-Dec-2018 17:00,8.76,,315.7,,16.81,,1715,,7.13,,14.06,,8.5,
01-Dec-2018 18:00,4.883,,359,,10.63,,1801,,5.98,,34.64,,3.99,
01-Dec-2018 19:00,1.908,,295.7,,4.999,,1954,,5.85,,43.74,,1.352,
01-Dec-2018 20:00,2.213,,27,,5.489,,2005,,5.27,,68.11,,0.648,
01-Dec-2018 21:00,1.368,,42.8,,4.362,,2150,,4.81,,66.51,,0.446,
01-Dec-2018 22:00,0.973,,235.5,,2.892,,2259,,3.85,,52.27,,0.568,
01-Dec-2018 23:00,1.496,,275.5,,4.656,,2326,,3.79,,71.8,,0.321,
02-Dec-2018 00:00,1.458,,212.7,,3.921,,0,,3.24,,32.96,,1.217,
02-Dec-2018 01:00,1.997,,221.2,,4.509,,124,,2.7,,27.47,,1.767,
02-Dec-2018 02:00,2.812,,185.7,,5.391,,243,,2.47,,17.48,,2.681,
02-Dec-2018 03:00,2.717,,204,,5.342,,310,,2.32,,26.85,,2.419,
02-Dec-2018 04:00,1.984,,192.1,,3.529,,451,,1.6,,26.31,,1.775,
02-Dec-2018 05:00,2.896,,174,,6.42,,520,,1.72,,37.05,,2.29,
02-Dec-2018 06:00,1.473,,189.1,,5.489,,603,,0.94,,49.02,,0.933,
02-Dec-2018 07:00,1.496,,174.6,,2.892,,701,,0.78,,23.35,,1.372,
02-Dec-2018 08:00,0.928,,33.1,,2.549,,833,,2.41,,44.33,,0.65,
02-Dec-2018 09:00,1.533,,273,,3.333,,954,,3.9,,18.78,,1.45,
02-Dec-2018 10:00,1.582,,265.6,,4.264,,1042,,4.84,,39.05,,1.214,
02-Dec-2018 11:00,1.851,,292.9,,4.019,,1142,,5.7,,25.23,,1.672,
02-Dec-2018 12:00,2.284,,300.7,,4.852,,1233,,6.58,,29.92,,1.973,
02-Dec-2018 13:00,2.022,,283.6,,4.901,,1333,,7.67,,35.63,,1.631,
02-Dec-2018 14:00,2.404,,311.5,,4.656,,1404,,8,,21.88,,2.229,
02-Dec-2018 15:00,1.662,,269.6,,3.48,,1503,,8.27,,25.07,,1.503,
02-Dec-2018 16:00,1.228,,235.7,,2.206,,1601,,7.33,,11.57,,1.203,
02-Dec-2018 17:00,1.957,,181.1,,2.549,,1751,,6.84,,10.72,,1.922,
02-Dec-2018 18:00,3.445,,142.4,,5.195,,1821,,5.34,,8.19,,3.41,
02-Dec-2018 19:00,2.584,,151.4,,4.215,,1913,,4.55,,28.82,,2.257,
02-Dec-2018 20:00,4.753,,146.4,,6.224,,2059,,3.88,,5.5,,4.731,
02-Dec-2018 21:00,4.566,,144.6,,6.371,,2122,,3.53,,9.05,,4.509,
02-Dec-2018 22:00,4.197,,146.1,,6.469,,2251,,3.33,,8.09,,4.156,
02-Dec-2018 23:00,1.631,,121.4,,5.195,,2303,,2.07,,32.45,,1.369,
03-Dec-2018 00:00,1.101,,115.7,,3.529,,22,,1.87,,37.97,,0.859,
03-Dec-2018 01:00,1.818,,149.6,,2.892,,159,,0.95,,30.77,,1.556,
03-Dec-2018 02:00,3.033,,124.1,,3.725,,214,,1.23,,6.28,,3.015,
03-Dec-2018 03:00,1.698,,141.9,,3.431,,310,,0.42,,44.13,,1.194,
03-Dec-2018 04:00,0.976,,185.3,,2.843,,450,,-1.1,,31.36,,0.83,
03-Dec-2018 05:00,2.752,,192.5,,3.676,,508,,-1.13,,7.02,,2.732,
03-Dec-2018 06:00,2.22,,170,,3.284,,636,,-0.66,,14.77,,2.146,
03-Dec-2018 07:00,2.674,,166.4,,4.411,,742,,-0.43,,10.19,,2.631,
03-Dec-2018 08:00,2.627,,227.2,,4.264,,838,,0.22,,23.95,,2.398,
03-Dec-2018 09:00,1.672,,239.7,,3.382,,941,,0.83,,29.28,,1.453,
03-Dec-2018 10:00,2.059,,242.3,,4.656,,1011,,2.52,,17.33,,1.965,
03-Dec-2018 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Dec-2018 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Dec-2018 13:00,1.219,,271,,3.774,,1304,,6.9,,31.91,,1.03,
03-Dec-2018 14:00,1.317,,281.4,,3.039,,1425,,7.6,,29.74,,1.14,
03-Dec-2018 15:00,0.861,,284.5,,2.255,,1509,,7.34,,37.27,,0.679,
03-Dec-2018 16:00,0.71,,44.9,,2.255,,1659,,6.73,,40.6,,0.532,
03-Dec-2018 17:00,1.542,,79.4,,2.353,,1712,,6.73,,27.96,,1.358,
03-Dec-2018 18:00,3.384,,147.9,,5.195,,1852,,6.18,,6.87,,3.36,
03-Dec-2018 19:00,4.482,,143.4,,6.224,,1959,,4.91,,10.61,,4.405,
03-Dec-2018 20:00,5.584,,142.5,,7.11,,2022,,4.38,,5.28,,5.561,
03-Dec-2018 21:00,4.823,,134.2,,7.25,,2110,,4.13,,18.32,,4.577,
03-Dec-2018 22:00,2.719,,109.3,,5.636,,2300,,4.7,,21.42,,2.529,
03-Dec-2018 23:00,4.127,,123,,6.567,,2304,,4.37,,11.53,,4.043,
04-Dec-2018 00:00,2.984,,149.5,,5.832,,1,,3.13,,29.74,,2.582,
04-Dec-2018 01:00,1.762,,128.6,,5.195,,141,,2.59,,42.26,,1.283,
04-Dec-2018 02:00,1.218,,128.3,,4.166,,248,,1.99,,68.07,,0.358,
04-Dec-2018 03:00,0.88,,198.4,,1.716,,332,,0.27,,39.3,,0.673,
04-Dec-2018 04:00,0.475,,266.8,,1.177,,430,,0.92,,52.99,,0.272,
04-Dec-2018 05:00,1.121,,239.8,,2.402,,550,,0.51,,64.53,,0.41,
04-Dec-2018 06:00,1.145,,174.1,,2.598,,610,,0.01,,32.5,,0.961,
04-Dec-2018 07:00,0.853,,199.3,,1.961,,718,,0.1,,72,,0.178,
04-Dec-2018 08:00,1.486,,225.5,,2.99,,850,,1.59,,26.68,,1.325,
04-Dec-2018 09:00,1.532,,234.9,,3.48,,941,,2.63,,25.93,,1.375,
04-Dec-2018 10:00,1.041,,254.7,,2.647,,1026,,4.05,,24.38,,0.947,
04-Dec-2018 11:00,0.616,,263.5,,2.059,,1124,,6.44,,37.22,,0.486,
04-Dec-2018 12:00,1.364,,296.4,,3.382,,1211,,7.01,,31.4,,1.159,
04-Dec-2018 13:00,2.614,,322.2,,4.411,,1331,,7.4,,16.46,,2.506,
04-Dec-2018 14:00,2.196,,313.8,,3.872,,1401,,7.68,,16.65,,2.103,
04-Dec-2018 15:00,1.347,,308.4,,2.843,,1503,,7.69,,14.45,,1.304,
04-Dec-2018 16:00,0.504,,287.1,,1.177,,1621,,7.27,,24.26,,0.459,
04-Dec-2018 17:00,0.783,,160,,1.765,,1759,,7.2,,16.49,,0.751,
04-Dec-2018 18:00,2.634,,159.4,,4.411,,1844,,7.07,,27.13,,2.338,
04-Dec-2018 19:00,1.647,,335.7,,3.333,,1908,,5.49,,39.88,,1.248,
04-Dec-2018 20:00,1.676,,148.9,,3.137,,2037,,5.6,,18.18,,1.591,
04-Dec-2018 21:00,4.026,,127.2,,6.322,,2136,,5.43,,9.15,,3.974,
04-Dec-2018 22:00,2.6,,111.7,,6.126,,2200,,4.86,,36.6,,2.069,
04-Dec-2018 23:00,2.28,,191.1,,4.411,,2303,,4.59,,25.76,,2.05,
05-Dec-2018 00:00,1.566,,111.3,,3.431,,43,,4.14,,45.45,,1.073,
05-Dec-2018 01:00,3.895,,136.2,,8.48,,159,,5.5,,14.26,,3.774,
05-Dec-2018 02:00,4.655,,164.6,,9.56,,213,,4.51,,25.58,,4.191,
05-Dec-2018 03:00,1.916,,89.8,,3.382,,307,,3.19,,29.3,,1.665,
05-Dec-2018 04:00,1.083,,212.2,,2.108,,411,,3.1,,66.23,,0.359,
05-Dec-2018 05:00,1.707,,20.4,,2.794,,520,,1.94,,27.64,,1.509,
05-Dec-2018 06:00,2.468,,84.6,,3.48,,615,,2.01,,20.7,,2.307,
05-Dec-2018 07:00,1.154,,119.7,,2.696,,748,,2.08,,45.91,,0.783,
05-Dec-2018 08:00,1.378,,104,,2.402,,858,,1.94,,37.19,,1.088,
05-Dec-2018 09:00,2.015,,125.9,,3.284,,935,,4.09,,13.77,,1.957,
05-Dec-2018 10:00,1.42,,243.1,,3.676,,1054,,6.05,,25.02,,1.284,
05-Dec-2018 11:00,1.757,,254.3,,3.48,,1102,,6.33,,23.61,,1.608,
05-Dec-2018 12:00,1.686,,280.3,,3.431,,1234,,6.75,,17.78,,1.605,
05-Dec-2018 13:00,2.201,,272.4,,4.215,,1331,,6.99,,16.75,,2.106,
05-Dec-2018 14:00,1.285,,306.2,,2.549,,1401,,7.43,,29.9,,1.11,
05-Dec-2018 15:00,0.831,,302.8,,2.402,,1505,,7.53,,19.75,,0.782,
05-Dec-2018 16:00,1.243,,3.4,,2.451,,1637,,7.64,,24.16,,1.132,
05-Dec-2018 17:00,1.326,,255.3,,1.863,,1755,,7.48,,21.54,,1.233,
05-Dec-2018 18:00,2.7,,260.8,,7.3,,1809,,6.74,,18.71,,2.556,
05-Dec-2018 19:00,2.029,,262,,4.607,,1903,,5.9,,22.4,,1.874,
05-Dec-2018 20:00,0.805,,190.4,,1.814,,2010,,5.16,,24.26,,0.733,
05-Dec-2018 21:00,0.92,,140.9,,1.863,,2114,,5.33,,40.84,,0.686,
05-Dec-2018 22:00,1.523,,213.5,,3.627,,2216,,4.54,,41.76,,1.118,
05-Dec-2018 23:00,1.034,,185.4,,2.353,,2316,,3.45,,50.15,,0.638,
06-Dec-2018 00:00,1.331,,348.4,,2.451,,51,,2.98,,32.25,,1.12,
06-Dec-2018 01:00,1.637,,349.7,,2.402,,128,,3.07,,24.41,,1.488,
06-Dec-2018 02:00,0.884,,290.4,,1.912,,259,,2.92,,22.94,,0.813,
06-Dec-2018 03:00,0.744,,180.5,,1.961,,300,,2.25,,51.75,,0.441,
06-Dec-2018 04:00,0.433,,336.5,,1.177,,431,,2.14,,44.23,,0.304,
06-Dec-2018 05:00,0.405,,21,,1.422,,512,,2.06,,50.98,,0.245,
06-Dec-2018 06:00,0.439,,317.6,,1.177,,614,,1.87,,11.01,,0.431,
06-Dec-2018 07:00,1.11,,358.8,,2.059,,741,,1.24,,24.01,,1.013,
06-Dec-2018 08:00,0.865,,99.1,,1.373,,831,,0.59,,30.74,,0.74,
06-Dec-2018 09:00,0.368,,291.8,,1.177,,928,,1.37,,58.59,,0.175,
06-Dec-2018 10:00,0.504,,190.5,,1.569,,1013,,1.34,,17.07,,0.482,
06-Dec-2018 11:00,0.481,,301.1,,1.226,,1113,,1.26,,30.23,,0.414,
06-Dec-2018 12:00,0.518,,288,,1.569,,1216,,0.82,,10.76,,0.509,
06-Dec-2018 13:00,0.239,,145.5,,0.687,,1314,,0.66,,29.85,,0.207,
06-Dec-2018 14:00,0.33,,186,,0.883,,1444,,0.61,,32.28,,0.277,
06-Dec-2018 15:00,0.744,,287.2,,1.716,,1554,,0.92,,25.91,,0.668,
06-Dec-2018 16:00,0.813,,251.7,,1.765,,1633,,0.94,,31.83,,0.688,
06-Dec-2018 17:00,0.499,,331.8,,1.422,,1708,,1.1,,22.46,,0.461,
06-Dec-2018 18:00,0.544,,287.9,,1.765,,1809,,1.25,,16.8,,0.521,
06-Dec-2018 19:00,0.595,,288.4,,1.177,,1941,,1.43,,30.94,,0.508,
06-Dec-2018 20:00,0.625,,74.6,,1.814,,2021,,1.6,,25.23,,0.564,
06-Dec-2018 21:00,0.602,,259.7,,1.324,,2118,,1.96,,71.2,,0.137,
06-Dec-2018 22:00,0.819,,273.8,,2.353,,2215,,2.04,,34.26,,0.673,
06-Dec-2018 23:00,0.709,,329.7,,1.569,,2347,,2.05,,65.7,,0.243,
07-Dec-2018 00:00,0.911,,155.7,,1.961,,59,,2.2,,42.25,,0.663,
07-Dec-2018 01:00,0.944,,71.2,,2.549,,103,,2.55,,14.72,,0.913,
07-Dec-2018 02:00,0.844,,277,,2.598,,254,,2.56,,66.38,,0.277,
07-Dec-2018 03:00,0.832,,6.1,,1.912,,300,,1.91,,73.7,,0.144,
07-Dec-2018 04:00,1.023,,91.4,,2.5,,451,,1.86,,47.8,,0.667,
07-Dec-2018 05:00,4.36,,153,,8.28,,555,,1.74,,9.26,,4.303,
07-Dec-2018 06:00,2.072,,153.8,,7.6,,603,,1.51,,46.31,,1.395,
07-Dec-2018 07:00,0.87,,179,,3.088,,750,,1.44,,28.08,,0.766,
07-Dec-2018 08:00,1.356,,140.6,,3.088,,843,,1.38,,21.19,,1.263,
07-Dec-2018 09:00,1.071,,15,,2.549,,905,,2.19,,77.4,,0.092,
07-Dec-2018 10:00,1.411,,150.8,,3.088,,1016,,2.55,,64.67,,0.512,
07-Dec-2018 11:00,1.327,,237.9,,3.284,,1132,,3.12,,27.01,,1.179,
07-Dec-2018 12:00,1.324,,289.2,,3.48,,1233,,3.56,,26.35,,1.184,
07-Dec-2018 13:00,1.241,,263,,3.088,,1354,,4.01,,30.85,,1.061,
07-Dec-2018 14:00,1.016,,272.2,,2.353,,1451,,4.7,,25.58,,0.915,
07-Dec-2018 15:00,1.051,,241.9,,2.5,,1515,,4.86,,27.98,,0.925,
07-Dec-2018 16:00,0.975,,127,,2.353,,1653,,4.71,,56.41,,0.502,
07-Dec-2018 17:00,2.489,,126.6,,5.93,,1724,,4.49,,46.8,,1.658,
07-Dec-2018 18:00,1.66,,117.4,,4.019,,1841,,4,,41.16,,1.231,
07-Dec-2018 19:00,1.822,,108.9,,4.46,,1944,,4.55,,53.98,,1.013,
07-Dec-2018 20:00,0.517,,80.9,,1.765,,2013,,3.36,,54.14,,0.286,
07-Dec-2018 21:00,1.005,,20.1,,1.814,,2129,,3.05,,52.9,,0.577,
07-Dec-2018 22:00,1.016,,98.4,,2.157,,2225,,2.88,,37.67,,0.797,
07-Dec-2018 23:00,0.632,,187.2,,1.863,,2347,,1.84,,46.25,,0.426,
08-Dec-2018 00:00,0.506,,46.3,,1.275,,17,,1.01,,53.59,,0.285,
08-Dec-2018 01:00,0.825,,43.2,,1.618,,118,,0.28,,66.42,,0.27,
08-Dec-2018 02:00,0.467,,122.4,,1.471,,259,,-1.56,,61.97,,0.194,
08-Dec-2018 03:00,1.087,,182.6,,2.745,,312,,-0.77,,39.48,,0.829,
08-Dec-2018 04:00,1.275,,228.3,,2.304,,446,,-0.17,,12.54,,1.244,
08-Dec-2018 05:00,1.07,,183.7,,1.961,,503,,-0.63,,28.04,,0.942,
08-Dec-2018 06:00,0.956,,132,,2.402,,639,,-1.07,,22.05,,0.885,
08-Dec-2018 07:00,1.172,,154.1,,2.353,,716,,-1.51,,39.33,,0.896,
08-Dec-2018 08:00,0.692,,53.2,,2.01,,842,,-0.94,,39.3,,0.529,
08-Dec-2018 09:00,0.815,,31.8,,1.863,,906,,-0.48,,61.08,,0.351,
08-Dec-2018 10:00,0.808,,231,,2.255,,1040,,0.08,,30.5,,0.693,
08-Dec-2018 11:00,1.364,,237.2,,2.99,,1135,,0.96,,27.16,,1.211,
08-Dec-2018 12:00,1.463,,243.2,,2.99,,1207,,1.47,,26.2,,1.31,
08-Dec-2018 13:00,1.064,,252.3,,2.549,,1307,,2.62,,25.79,,0.956,
08-Dec-2018 14:00,0.8,,262.8,,1.814,,1430,,4.69,,20.42,,0.749,
08-Dec-2018 15:00,0.324,,288,,1.226,,1500,,6.14,,32.3,,0.272,
08-Dec-2018 16:00,0.255,,163.8,,1.128,,1659,,5.63,,35.28,,0.207,
08-Dec-2018 17:00,0.451,,167.5,,1.373,,1700,,5.03,,42.09,,0.329,
08-Dec-2018 18:00,0.391,,94.3,,1.177,,1857,,4.68,,58.68,,0.186,
08-Dec-2018 19:00,0.695,,140.4,,1.716,,1956,,4.96,,22.88,,0.64,
08-Dec-2018 20:00,1.216,,138.8,,2.157,,2052,,4.72,,16.15,,1.167,
08-Dec-2018 21:00,1.061,,129.6,,2.255,,2119,,3.84,,40.74,,0.793,
08-Dec-2018 22:00,0.903,,153.3,,1.765,,2243,,2.92,,45.27,,0.621,
08-Dec-2018 23:00,0.255,,137.9,,0.736,,2323,,2.5,,72.8,,0.049,
09-Dec-2018 00:00,0.205,,312.2,,0.883,,58,,1.64,,64.38,,0.075,
09-Dec-2018 01:00,0.615,,173.4,,1.373,,101,,1.87,,60.02,,0.277,
09-Dec-2018 02:00,0.514,,187.3,,1.079,,210,,1.3,,39.71,,0.391,
09-Dec-2018 03:00,0.492,,149,,1.716,,354,,0.66,,53.48,,0.278,
09-Dec-2018 04:00,1.084,,236.7,,2.304,,413,,0.34,,50.27,,0.667,
09-Dec-2018 05:00,0.572,,141.8,,1.765,,517,,-0.55,,49.41,,0.359,
09-Dec-2018 06:00,0.491,,193.4,,1.128,,603,,-1.35,,68.86,,0.136,
09-Dec-2018 07:00,0.552,,151,,1.471,,729,,-0.03,,46.93,,0.366,
09-Dec-2018 08:00,0.427,,314.4,,1.569,,855,,0.75,,46.01,,0.289,
09-Dec-2018 09:00,0.718,,268.6,,1.667,,937,,1.9,,41.5,,0.53,
09-Dec-2018 10:00,1.049,,254.7,,2.01,,1054,,2.68,,17.3,,1.001,
09-Dec-2018 11:00,0.808,,283.2,,2.01,,1117,,4.16,,33.99,,0.665,
09-Dec-2018 12:00,1.083,,255.2,,2.745,,1207,,5.33,,32.19,,0.912,
09-Dec-2018 13:00,0.969,,252.8,,2.598,,1326,,6.04,,23.77,,0.886,
09-Dec-2018 14:00,0.799,,256.8,,2.059,,1457,,6.35,,28.26,,0.702,
09-Dec-2018 15:00,0.872,,280.9,,1.912,,1503,,6.87,,45.75,,0.594,
09-Dec-2018 16:00,1.165,,225.4,,2.353,,1627,,6.67,,33.9,,0.961,
09-Dec-2018 17:00,0.97,,8.9,,1.863,,1717,,5.95,,59.96,,0.439,
09-Dec-2018 18:00,0.94,,168.1,,2.451,,1807,,5.65,,52.58,,0.544,
09-Dec-2018 19:00,1.462,,102.8,,2.451,,1930,,5.34,,14.74,,1.414,
09-Dec-2018 20:00,1.465,,122.1,,2.647,,2011,,5.39,,18.89,,1.385,
09-Dec-2018 21:00,0.906,,64,,2.059,,2109,,4.43,,53.3,,0.514,
09-Dec-2018 22:00,1.92,,129.4,,3.186,,2250,,4.62,,15.84,,1.846,
09-Dec-2018 23:00,1.298,,68.4,,2.353,,2304,,3.85,,64.58,,0.473,
10-Dec-2018 00:00,0.701,,109.8,,2.157,,29,,2.92,,32.57,,0.588,
10-Dec-2018 01:00,0.902,,39,,2.01,,107,,1.45,,67.67,,0.273,
10-Dec-2018 02:00,1.074,,139.7,,2.255,,259,,2.12,,32.66,,0.899,
10-Dec-2018 03:00,2.743,,135.6,,3.921,,337,,3.18,,23.46,,2.513,
10-Dec-2018 04:00,1.277,,302,,3.137,,435,,0.31,,58.39,,0.613,
10-Dec-2018 05:00,1.653,,161.3,,2.451,,520,,0.16,,30,,1.426,
10-Dec-2018 06:00,1.139,,39.9,,2.255,,632,,0.75,,63.44,,0.44,
10-Dec-2018 07:00,0.762,,282.9,,2.5,,745,,0.24,,71.3,,0.172,
10-Dec-2018 08:00,0.908,,134.4,,2.5,,858,,-0.13,,66.33,,0.299,
10-Dec-2018 09:00,0.868,,254,,2.157,,900,,2.23,,62.14,,0.357,
10-Dec-2018 10:00,1.277,,260.5,,2.696,,1022,,3.61,,27.53,,1.13,
10-Dec-2018 11:00,0.766,,235.2,,2.598,,1154,,5.62,,57.14,,0.385,
10-Dec-2018 12:00,1.394,,260.8,,2.892,,1218,,6.32,,20.37,,1.306,
10-Dec-2018 13:00,1.102,,230.9,,2.696,,1322,,7.44,,40.11,,0.832,
10-Dec-2018 14:00,1.843,,207,,4.46,,1423,,8.14,,52.97,,1.055,
10-Dec-2018 15:00,1.977,,242.2,,5.44,,1514,,7.81,,41.79,,1.451,
10-Dec-2018 16:00,1.323,,293,,3.186,,1618,,7.17,,50.73,,0.804,
10-Dec-2018 17:00,2.274,,89,,4.46,,1753,,6.81,,58.87,,1.073,
10-Dec-2018 18:00,2.619,,104.5,,3.627,,1837,,7.51,,18.35,,2.484,
10-Dec-2018 19:00,1.903,,98.6,,3.235,,1933,,7.11,,72,,0.401,
10-Dec-2018 20:00,1.702,,135.5,,3.284,,2058,,6.84,,16.74,,1.63,
10-Dec-2018 21:00,1.361,,199.7,,3.186,,2104,,5.74,,33.28,,1.131,
10-Dec-2018 22:00,1.409,,160.9,,3.921,,2258,,4.61,,63.56,,0.541,
10-Dec-2018 23:00,1.181,,200.4,,3.284,,2317,,4.57,,33.12,,0.983,
11-Dec-2018 00:00,2.218,,150.9,,3.676,,46,,4.92,,17.98,,2.108,
11-Dec-2018 01:00,1.965,,140.8,,4.068,,115,,3.76,,57.62,,0.97,
11-Dec-2018 02:00,2.624,,173.7,,5.391,,255,,3.03,,34.53,,2.147,
11-Dec-2018 03:00,2.262,,163.4,,6.077,,300,,3.39,,27.73,,1.997,
11-Dec-2018 04:00,1.134,,134.1,,3.137,,459,,2.03,,31.72,,0.96,
11-Dec-2018 05:00,3.172,,171.9,,5.391,,523,,3.3,,34.74,,2.588,
11-Dec-2018 06:00,2.153,,176.1,,4.117,,656,,2.75,,24.88,,1.95,
11-Dec-2018 07:00,1.588,,186.6,,4.264,,704,,2.7,,65.47,,0.551,
11-Dec-2018 08:00,0.507,,55.3,,1.373,,826,,3.06,,68.83,,0.141,
11-Dec-2018 09:00,1.18,,220.5,,4.068,,956,,5.06,,22,,1.093,
11-Dec-2018 10:00,2.903,,225.4,,4.656,,1009,,5.32,,14.75,,2.807,
11-Dec-2018 11:00,1.531,,221.9,,3.088,,1129,,7.32,,22.28,,1.415,
11-Dec-2018 12:00,2.145,,214.7,,4.705,,1258,,8.76,,20.31,,2.01,
11-Dec-2018 13:00,2.394,,241.3,,4.754,,1335,,9.75,,18.59,,2.268,
11-Dec-2018 14:00,1.459,,233,,2.941,,1443,,10.56,,22.39,,1.348,
11-Dec-2018 15:00,1.366,,199.2,,2.451,,1555,,10.83,,17.34,,1.303,
11-Dec-2018 16:00,1.61,,206.8,,2.304,,1613,,9.87,,15.84,,1.549,
11-Dec-2018 17:00,1.893,,125.4,,3.039,,1758,,9.32,,11.46,,1.855,
11-Dec-2018 18:00,3.172,,141.2,,5.097,,1856,,8.66,,12.45,,3.097,
11-Dec-2018 19:00,2.735,,129.1,,4.215,,1929,,7.61,,9.63,,2.696,
11-Dec-2018 20:00,3.7,,149.7,,5.881,,2055,,7.94,,9.65,,3.647,
11-Dec-2018 21:00,3.498,,158.4,,5.734,,2135,,7.38,,26.21,,3.132,
11-Dec-2018 22:00,1.686,,101.9,,5.195,,2204,,5.38,,39.39,,1.287,
11-Dec-2018 23:00,2.358,,125.1,,3.627,,2306,,5.83,,11.87,,2.307,
12-Dec-2018 00:00,0.848,,246.4,,2.647,,5,,3.48,,52.87,,0.486,
12-Dec-2018 01:00,1.593,,113.3,,2.843,,143,,3.27,,43.03,,1.144,
12-Dec-2018 02:00,0.81,,135.7,,2.255,,215,,3.31,,60.69,,0.355,
12-Dec-2018 03:00,1.434,,134.7,,3.823,,324,,2.26,,62.18,,0.589,
12-Dec-2018 04:00,2.04,,164,,4.95,,455,,0.92,,45.28,,1.403,
12-Dec-2018 05:00,3.13,,148.7,,5.587,,518,,2.97,,39.92,,2.37,
12-Dec-2018 06:00,1.02,,169.1,,2.157,,631,,0.18,,54.61,,0.556,
12-Dec-2018 07:00,1.423,,178.8,,2.304,,734,,0.94,,65.16,,0.502,
12-Dec-2018 08:00,1.633,,207.5,,3.774,,851,,1.95,,48.8,,1.04,
12-Dec-2018 09:00,1.391,,228.7,,3.48,,933,,3.23,,72.2,,0.286,
12-Dec-2018 10:00,3.268,,45.1,,7.69,,1035,,9.55,,45.6,,2.232,
12-Dec-2018 11:00,6.36,,330.9,,12.35,,1102,,12.25,,23,,5.847,
12-Dec-2018 12:00,10.49,,322.3,,15.04,,1226,,15.15,,7.3,,10.4,
12-Dec-2018 13:00,11.38,,322.4,,17.84,,1321,,15.82,,7.63,,11.28,
12-Dec-2018 14:00,11.84,,321.8,,17.69,,1404,,15.76,,7.68,,11.73,
12-Dec-2018 15:00,9.54,,325.7,,15.63,,1502,,14.97,,10.55,,9.38,
12-Dec-2018 16:00,6.85,,318.1,,11.07,,1600,,13.02,,10.01,,6.745,
12-Dec-2018 17:00,2.78,,13.8,,9.31,,1728,,12.3,,32.96,,2.32,
12-Dec-2018 18:00,2.896,,150.1,,8.77,,1858,,12.02,,32.07,,2.442,
12-Dec-2018 19:00,7.47,,158.9,,10.05,,1939,,9.39,,6.19,,7.43,
12-Dec-2018 20:00,5.888,,151.9,,7.89,,2002,,9.5,,7.88,,5.832,
12-Dec-2018 21:00,6.584,,150,,7.64,,2100,,8.63,,3.73,,6.57,
12-Dec-2018 22:00,3.871,,176.8,,6.714,,2208,,7.73,,26.28,,3.463,
12-Dec-2018 23:00,4.627,,146.5,,7.99,,2339,,7.08,,18.12,,4.395,
13-Dec-2018 00:00,2.497,,166.1,,7.5,,1,,5.73,,60.95,,1.083,
13-Dec-2018 01:00,1.454,,112.2,,3.48,,139,,4.43,,23.1,,1.336,
13-Dec-2018 02:00,1.073,,109.3,,2.99,,259,,4.36,,75.3,,0.145,
13-Dec-2018 03:00,2.299,,161.3,,4.509,,325,,3.17,,21.34,,2.14,
13-Dec-2018 04:00,1.905,,62.8,,3.431,,422,,2.33,,57.26,,0.953,
13-Dec-2018 05:00,1.62,,133.4,,3.088,,514,,2.31,,36.35,,1.293,
13-Dec-2018 06:00,0.945,,134.1,,2.059,,659,,1.99,,48.54,,0.605,
13-Dec-2018 07:00,1.13,,64.7,,2.647,,711,,3.09,,32.07,,0.953,
