,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,4.525,,337.3,,8.48,,3,,5.14,,0,,44.43,,11.75,,4.43,
01-Dec-2018 01:00,0.717,,284.4,,2.5,,117,,4.71,,0,,45.31,,42.62,,0.518,
01-Dec-2018 02:00,1.913,,278.1,,5.048,,222,,1.67,,0,,57.73,,34.63,,1.564,
01-Dec-2018 03:00,1.085,,334.1,,2.059,,338,,0.39,,0,,63.53,,35.37,,0.878,
01-Dec-2018 04:00,1.413,,9.7,,2.402,,406,,0.54,,0,,62.29,,27.35,,1.252,
01-Dec-2018 05:00,0.799,,270.5,,1.814,,531,,0.17,,0,,65.11,,70.5,,0.194,
01-Dec-2018 06:00,0.699,,42.1,,1.863,,610,,-0.85,,0,,67.72,,48.11,,0.452,
01-Dec-2018 07:00,1.059,,15.9,,3.088,,745,,0.53,,0,,66.65,,49.04,,0.671,
01-Dec-2018 08:00,1.117,,341.9,,2.794,,856,,2.01,,0,,62.11,,74.4,,0.174,
01-Dec-2018 09:00,2.056,,152.5,,2.941,,910,,3.4,,0,,60.95,,13.2,,2.001,
01-Dec-2018 10:00,2.826,,141.2,,4.068,,1018,,5.82,,0,,50.14,,10.57,,2.778,
01-Dec-2018 11:00,3.57,,160.9,,5.097,,1109,,7.6,,0,,43.3,,11.12,,3.503,
01-Dec-2018 12:00,1.661,,164.3,,3.382,,1204,,9.35,,0,,35.69,,26.52,,1.483,
01-Dec-2018 13:00,2.535,,194.6,,4.803,,1355,,11.28,,0,,32.64,,20.43,,2.374,
01-Dec-2018 14:00,2.681,,270.3,,5.097,,1431,,11.23,,0,,32.41,,30.18,,2.309,
01-Dec-2018 15:00,7.58,,324.3,,13.92,,1556,,9.71,,0,,37.43,,12.02,,7.42,
01-Dec-2018 16:00,11.65,,322.7,,16.42,,1611,,8.27,,0,,40.89,,5.9,,11.59,
01-Dec-2018 17:00,9.7,,309.3,,14.5,,1729,,6.74,,0,,51.12,,7.26,,9.62,
01-Dec-2018 18:00,6.414,,327.6,,9.8,,1800,,6.17,,0,,56.36,,16.06,,6.162,
01-Dec-2018 19:00,6.901,,315.5,,10.29,,1914,,5.05,,0,,61.5,,11.22,,6.769,
01-Dec-2018 20:00,8.09,,296.4,,11.76,,2039,,5.4,,0,,55.43,,9.26,,7.98,
01-Dec-2018 21:00,4.467,,331.4,,9.41,,2100,,4.31,,0,,53.77,,19.56,,4.206,
01-Dec-2018 22:00,4.906,,350,,6.665,,2259,,2.92,,0,,54.18,,11.03,,4.815,
01-Dec-2018 23:00,4.744,,1,,6.371,,2301,,1.38,,0,,54.87,,12.92,,4.623,
02-Dec-2018 00:00,7.29,,321.4,,11.17,,37,,2.59,,0,,42.77,,12,,7.13,
02-Dec-2018 01:00,4.731,,337.6,,7.6,,137,,1.43,,0,,45.89,,20.68,,4.423,
02-Dec-2018 02:00,5.332,,9,,7.3,,201,,0.41,,0,,49.38,,12.3,,5.209,
02-Dec-2018 03:00,5.068,,9.1,,8.28,,340,,0.74,,0,,46.85,,15.04,,4.894,
02-Dec-2018 04:00,4.48,,3.8,,7.01,,452,,0.67,,0,,45.4,,8.36,,4.433,
02-Dec-2018 05:00,4.713,,10.2,,6.371,,514,,1.32,,0,,42.98,,5.32,,4.692,
02-Dec-2018 06:00,3.53,,6,,6.763,,600,,0.64,,0,,45.28,,23.56,,3.231,
02-Dec-2018 07:00,3.928,,17.6,,6.469,,753,,1.11,,0,,44.65,,48.92,,2.495,
02-Dec-2018 08:00,2.612,,144.3,,5.685,,805,,1.1,,0,,52.03,,14.22,,2.532,
02-Dec-2018 09:00,1.684,,144.1,,2.941,,915,,3.07,,0,,43.98,,13.51,,1.637,
02-Dec-2018 10:00,3.949,,332.4,,8.58,,1056,,5.48,,0,,32.29,,44.04,,2.781,
02-Dec-2018 11:00,5.928,,336.8,,8.33,,1101,,6.63,,0,,27.86,,9.21,,5.852,
02-Dec-2018 12:00,6.048,,324.5,,9.46,,1216,,7.48,,0,,22.68,,9.09,,5.972,
02-Dec-2018 13:00,4.267,,310.7,,8.82,,1300,,8.27,,0,,19.07,,15.4,,4.113,
02-Dec-2018 14:00,2.372,,298,,4.999,,1417,,8.97,,0,,16.53,,20.7,,2.218,
02-Dec-2018 15:00,0.939,,239.6,,2.598,,1500,,9.43,,0,,15.8,,33.42,,0.779,
02-Dec-2018 16:00,2.33,,254,,3.774,,1629,,6.99,,0,,25.73,,17.91,,2.216,
02-Dec-2018 17:00,1.002,,37.6,,3.235,,1702,,5.52,,0,,29.87,,29.66,,0.868,
02-Dec-2018 18:00,1.028,,341,,2.255,,1810,,4.85,,0,,29.21,,11.82,,1.006,
02-Dec-2018 19:00,0.538,,256.2,,1.863,,1952,,3.64,,0,,37.53,,52.82,,0.309,
02-Dec-2018 20:00,1.392,,339.6,,2.206,,2016,,2.14,,0,,36.92,,19.59,,1.31,
02-Dec-2018 21:00,0.327,,147.5,,1.03,,2146,,0.73,,0,,50.11,,58.82,,0.155,
02-Dec-2018 22:00,2.045,,326.2,,3.284,,2245,,-0.63,,0,,54.59,,24.95,,1.851,
02-Dec-2018 23:00,2.24,,337.5,,3.676,,2336,,-1.11,,0,,51.95,,18.51,,2.123,
03-Dec-2018 00:00,2.542,,336.7,,3.431,,5,,-1.82,,0,,54.29,,4.6,,2.534,
03-Dec-2018 01:00,2.928,,333.6,,5.048,,127,,0.38,,0,,45.7,,25.64,,2.634,
03-Dec-2018 02:00,1.589,,118.1,,2.892,,227,,-0.3,,0,,60.68,,27.51,,1.406,
03-Dec-2018 03:00,1.076,,220,,2.157,,341,,-1.41,,0,,62.1,,65.93,,0.363,
03-Dec-2018 04:00,1.391,,99.9,,2.941,,415,,-0.86,,0,,61.14,,47.08,,0.921,
03-Dec-2018 05:00,1.395,,111.4,,2.5,,540,,-1.32,,0,,61.96,,39.99,,1.055,
03-Dec-2018 06:00,1.879,,157.3,,3.872,,624,,-1.66,,0,,62.7,,40.35,,1.413,
03-Dec-2018 07:00,0.385,,312.5,,1.618,,700,,-1.26,,0,,57.11,,52.94,,0.221,
03-Dec-2018 08:00,0.677,,301.9,,2.206,,834,,0.12,,0,,53.14,,53.19,,0.385,
03-Dec-2018 09:00,0.878,,175.4,,2.01,,956,,1.67,,0,,47.33,,21.47,,0.816,
03-Dec-2018 10:00,1.986,,158,,3.382,,1049,,2.7,,0,,44.38,,16.06,,1.908,
03-Dec-2018 11:00,1.519,,179.3,,2.745,,1131,,4.19,,0,,37.28,,22.53,,1.402,
03-Dec-2018 12:00,1.038,,173.4,,2.941,,1256,,6.56,,0,,29.78,,49.98,,0.643,
03-Dec-2018 13:00,1.472,,162.1,,3.186,,1340,,7.17,,0,,30.32,,31.47,,1.25,
03-Dec-2018 14:00,1.342,,125.2,,2.255,,1416,,7.54,,0,,30.58,,26.46,,1.199,
03-Dec-2018 15:00,1.443,,132.8,,2.402,,1516,,7.24,,0,,33.54,,13.6,,1.403,
03-Dec-2018 16:00,2.349,,108.5,,3.088,,1636,,6.97,,0,,36.49,,17.32,,2.242,
03-Dec-2018 17:00,2.795,,272.5,,4.852,,1759,,5.55,,0,,39.31,,66.37,,0.918,
03-Dec-2018 18:00,1.826,,1.2,,3.872,,1800,,5.35,,0,,37.49,,10.73,,1.794,
03-Dec-2018 19:00,0.737,,0.8,,2.157,,1926,,3.95,,0,,43.58,,69.44,,0.195,
03-Dec-2018 20:00,1.607,,193.7,,2.941,,2046,,3.03,,0,,59.51,,37.64,,1.26,
03-Dec-2018 21:00,2.258,,339.5,,3.627,,2123,,1.14,,0,,56.54,,28.05,,1.987,
03-Dec-2018 22:00,1.284,,14.9,,2.108,,2227,,2.21,,0,,51.4,,16.24,,1.232,
03-Dec-2018 23:00,1.338,,315.8,,2.451,,2343,,0.48,,0,,57.03,,24.77,,1.213,
04-Dec-2018 00:00,1.313,,358.6,,2.157,,14,,0.29,,0,,57.97,,24.31,,1.195,
04-Dec-2018 01:00,2.387,,329.2,,3.235,,143,,-1.53,,0,,62.27,,7.66,,2.365,
04-Dec-2018 02:00,2.543,,339.3,,3.186,,247,,-2.29,,0,,65.28,,4.98,,2.534,
04-Dec-2018 03:00,2.42,,336.8,,3.333,,305,,-1.51,,0,,65.6,,7.71,,2.398,
04-Dec-2018 04:00,1.175,,359.6,,2.402,,420,,-0.42,,0,,64.08,,41.25,,0.87,
04-Dec-2018 05:00,0.578,,249.7,,1.814,,544,,-0.42,,0,,66.15,,45.97,,0.392,
04-Dec-2018 06:00,0.937,,84.6,,2.647,,655,,-1.03,,0,,70.2,,72.6,,0.183,
04-Dec-2018 07:00,1.467,,106.3,,2.353,,738,,-0.6,,0,,71.9,,56.54,,0.752,
04-Dec-2018 08:00,0.809,,183.1,,2.059,,801,,0.64,,0,,68.06,,38.61,,0.625,
04-Dec-2018 09:00,1.216,,338.7,,2.745,,959,,2.88,,0,,56.02,,35.18,,0.987,
04-Dec-2018 10:00,1.858,,332.5,,2.941,,1051,,4.56,,0,,50.52,,16.07,,1.784,
04-Dec-2018 11:00,1.248,,325.6,,2.843,,1113,,7.57,,0,,32.87,,41.58,,0.919,
04-Dec-2018 12:00,1.929,,215.7,,3.823,,1240,,8.26,,0,,28.69,,54.62,,1.052,
04-Dec-2018 13:00,1.792,,296.6,,4.117,,1307,,8.8,,0,,24.23,,30.44,,1.539,
04-Dec-2018 14:00,1.984,,305.4,,3.578,,1405,,8.52,,0,,24.58,,17.76,,1.888,
04-Dec-2018 15:00,0.777,,310.1,,1.912,,1501,,8.32,,0,,24.87,,28.67,,0.68,
04-Dec-2018 16:00,1.323,,309.8,,3.039,,1654,,7.9,,0,,26.7,,21.83,,1.227,
04-Dec-2018 17:00,2.634,,315.8,,4.264,,1748,,6.45,,0,,33.85,,11.06,,2.585,
04-Dec-2018 18:00,2.439,,325.1,,4.558,,1810,,5.44,,0,,40.45,,13.37,,2.373,
04-Dec-2018 19:00,1.667,,349.9,,2.794,,1900,,5.33,,0,,40.58,,14.3,,1.615,
04-Dec-2018 20:00,1.957,,329,,3.48,,2035,,4.82,,0,,42.79,,37.17,,1.545,
04-Dec-2018 21:00,1.511,,355.5,,2.304,,2100,,3.63,,0,,47.9,,38.31,,1.173,
04-Dec-2018 22:00,2.029,,310.3,,4.264,,2234,,3.91,,0,,46.85,,26.46,,1.812,
04-Dec-2018 23:00,1.895,,344.8,,3.186,,2303,,3.46,,0,,50.01,,31.32,,1.612,
05-Dec-2018 00:00,1.329,,31.5,,3.872,,45,,3.87,,0,,49.68,,60.91,,0.577,
05-Dec-2018 01:00,1.581,,209.5,,6.273,,111,,3.93,,0,,50.96,,43.72,,1.12,
05-Dec-2018 02:00,4.45,,126.3,,9.31,,248,,4.18,,0,,54.12,,16.16,,4.273,
05-Dec-2018 03:00,5.21,,161.3,,8.82,,301,,3.53,,0,,71.5,,15.1,,5.029,
05-Dec-2018 04:00,2.696,,193.6,,5.097,,403,,3.09,,0,,77,,28.63,,2.359,
05-Dec-2018 05:00,3.003,,1.2,,4.411,,505,,2.11,,0,,77.6,,22.27,,2.776,
05-Dec-2018 06:00,2.362,,2.6,,3.97,,636,,1.73,,0,,78.1,,55.9,,1.237,
05-Dec-2018 07:00,3.679,,320.7,,5.489,,739,,0.09,,0,,81.9,,10.2,,3.62,
05-Dec-2018 08:00,4.68,,325.9,,6.861,,821,,3.55,,0,,70.5,,7.29,,4.642,
05-Dec-2018 09:00,2.648,,88.3,,4.264,,900,,4.85,,0,,64.14,,65.01,,0.943,
05-Dec-2018 10:00,1.235,,143.6,,2.549,,1000,,6.02,,0,,59.63,,26.8,,1.1,
05-Dec-2018 11:00,1.833,,162.3,,3.627,,1128,,7.18,,0,,50.63,,21.94,,1.698,
05-Dec-2018 12:00,1.746,,175.3,,3.431,,1239,,7.74,,0,,42.86,,16.37,,1.675,
05-Dec-2018 13:00,1.448,,233.7,,3.48,,1308,,8.16,,0,,37.73,,35.01,,1.177,
05-Dec-2018 14:00,0.842,,216.4,,2.892,,1403,,8.28,,0,,34.26,,40.12,,0.635,
05-Dec-2018 15:00,1.41,,139.6,,2.255,,1559,,8.18,,0,,36.5,,17.98,,1.341,
05-Dec-2018 16:00,1.659,,142.5,,2.5,,1604,,7.96,,0,,42.07,,9.64,,1.635,
05-Dec-2018 17:00,0.915,,235.4,,2.059,,1743,,7.69,,0,,43.31,,27.15,,0.812,
05-Dec-2018 18:00,3.465,,211.8,,6.714,,1849,,7.1,,0,,50.78,,18.24,,3.289,
05-Dec-2018 19:00,1.681,,290.1,,6.273,,1903,,5.91,,0,,62.13,,36.05,,1.348,
05-Dec-2018 20:00,1.036,,22.4,,1.863,,2005,,5.66,,0,,64.34,,9.39,,1.022,
05-Dec-2018 21:00,0.616,,198.9,,1.814,,2159,,5.8,,0,,63.25,,15.39,,0.594,
05-Dec-2018 22:00,2.14,,198.3,,3.627,,2215,,5.41,,0.01,,69.28,,14.08,,2.075,
05-Dec-2018 23:00,2.143,,190.4,,4.166,,2346,,4.2,,0.06,,73.9,,30.54,,1.839,
06-Dec-2018 00:00,1.184,,120.5,,2.5,,4,,2.63,,0.01,,78.6,,35.89,,0.952,
06-Dec-2018 01:00,1.233,,99.7,,1.618,,140,,2.59,,0.01,,80.9,,18.16,,1.171,
06-Dec-2018 02:00,0.199,,100.1,,1.177,,200,,2.68,,0.04,,80.3,,63.15,,0.078,
06-Dec-2018 03:00,0.746,,304.8,,2.255,,339,,2.32,,0.05,,80.4,,57.63,,0.368,
06-Dec-2018 04:00,1.088,,345.5,,1.912,,420,,1.95,,0.02,,82.6,,22.36,,1.005,
06-Dec-2018 05:00,0.529,,345.9,,1.471,,503,,1.77,,0.02,,83.7,,31.69,,0.448,
06-Dec-2018 06:00,0.116,,112.7,,0.687,,653,,1.63,,0.02,,83.2,,44.27,,0.081,
06-Dec-2018 07:00,0.444,,125.7,,1.128,,723,,1.68,,0.04,,83.2,,23.5,,0.406,
06-Dec-2018 08:00,0.372,,120.7,,1.961,,849,,1.51,,0.04,,82.7,,18.48,,0.352,
06-Dec-2018 09:00,0.874,,121.2,,1.716,,957,,1.36,,0.02,,83.9,,22.89,,0.804,
06-Dec-2018 10:00,1.47,,123.6,,2.255,,1046,,1.45,,0.04,,85,,10.15,,1.447,
06-Dec-2018 11:00,0.56,,161.3,,1.863,,1102,,1.01,,0.06,,85.3,,27.06,,0.497,
06-Dec-2018 12:00,0.767,,135.8,,2.549,,1257,,1.16,,0.03,,84.7,,14.56,,0.742,
06-Dec-2018 13:00,1.882,,147.3,,2.99,,1323,,0.94,,0.03,,86.8,,9.47,,1.856,
06-Dec-2018 14:00,0.992,,157.1,,2.696,,1459,,0.52,,0.04,,86.9,,13.29,,0.966,
06-Dec-2018 15:00,1.662,,156.6,,2.892,,1503,,0.44,,0.04,,87.9,,12.34,,1.623,
06-Dec-2018 16:00,0.701,,213.8,,1.618,,1610,,0.63,,0,,88.4,,37.71,,0.549,
06-Dec-2018 17:00,0.357,,319.1,,1.128,,1723,,0.74,,0,,88,,28.07,,0.314,
06-Dec-2018 18:00,0.198,,277.1,,0.736,,1816,,0.88,,0,,86.8,,37.38,,0.156,
06-Dec-2018 19:00,0.638,,188.7,,1.569,,1936,,1.19,,0,,87.3,,29.45,,0.554,
06-Dec-2018 20:00,1.087,,307.8,,1.912,,2033,,1.29,,0,,87.5,,23.07,,0.999,
06-Dec-2018 21:00,1.593,,153.4,,3.137,,2147,,1.39,,0,,87.6,,32.18,,1.341,
06-Dec-2018 22:00,1.217,,221.6,,2.451,,2206,,1.43,,0,,87.7,,50.23,,0.749,
06-Dec-2018 23:00,0.625,,135.9,,1.569,,2329,,1.5,,0,,87.6,,56.72,,0.318,
07-Dec-2018 00:00,0.773,,60.3,,1.471,,23,,1.62,,0,,86.7,,19.28,,0.729,
07-Dec-2018 01:00,1.038,,336.6,,1.471,,121,,1.58,,0,,87.7,,20.47,,0.972,
07-Dec-2018 02:00,1.694,,297.1,,3.382,,239,,1.36,,0,,88.6,,28.41,,1.486,
07-Dec-2018 03:00,2.064,,280.7,,3.333,,333,,0.84,,0,,87.2,,39.64,,1.57,
07-Dec-2018 04:00,0.792,,58.8,,2.598,,416,,0.44,,0,,90.1,,49.47,,0.497,
07-Dec-2018 05:00,2.316,,147.9,,3.333,,518,,0.55,,0,,,AN,6.31,,2.302,
07-Dec-2018 06:00,1.935,,136.1,,3.382,,623,,0.54,,0,,,AN,22.21,,1.79,
07-Dec-2018 07:00,1.63,,94.6,,3.039,,736,,0.67,,0,,,AN,28.72,,1.425,
07-Dec-2018 08:00,2.317,,131.8,,3.627,,818,,0.81,,0,,,AN,11.18,,2.273,
07-Dec-2018 09:00,0.902,,121,,3.48,,903,,0.93,,0,,,AN,50.55,,0.551,
07-Dec-2018 10:00,1.026,,157.7,,2.745,,1023,,1.07,,0,,,AN,46.82,,0.683,
07-Dec-2018 11:00,1.199,,173.3,,2.598,,1102,,1.29,,0,,,AN,29.22,,1.043,
07-Dec-2018 12:00,0.845,,195.3,,1.863,,1236,,2.05,,0,,,AN,58.58,,0.403,
07-Dec-2018 13:00,2.195,,127.5,,4.166,,1348,,2.65,,0,,,AN,18.33,,2.083,
07-Dec-2018 14:00,2.335,,146.4,,3.97,,1417,,2.79,,0,,,AN,15,,2.255,
07-Dec-2018 15:00,1.461,,127.7,,2.647,,1517,,3.61,,0,,,AN,16.72,,1.399,
07-Dec-2018 16:00,1.247,,125.8,,3.186,,1652,,3.35,,0,,,AN,12.38,,1.218,
07-Dec-2018 17:00,1.281,,131,,3.137,,1702,,3.24,,0,,,AN,15.57,,1.233,
07-Dec-2018 18:00,1.58,,122.5,,2.843,,1833,,2.97,,0,,,AN,19.7,,1.486,
07-Dec-2018 19:00,1.313,,316.9,,2.5,,1934,,2.14,,0,,,AN,68.32,,0.379,
07-Dec-2018 20:00,1.452,,284.9,,2.941,,2053,,1.88,,0,,,AN,26.93,,1.291,
07-Dec-2018 21:00,1.368,,61.6,,2.745,,2100,,1.05,,0,,,AN,61.66,,0.575,
07-Dec-2018 22:00,1.159,,123.7,,2.941,,2246,,0.61,,0,,,AN,77.6,,0.096,
07-Dec-2018 23:00,0.739,,324.6,,2.01,,2300,,-1.14,,0,,,AN,47.07,,0.49,
08-Dec-2018 00:00,0.698,,346.8,,1.471,,51,,-1.48,,0,,,AN,52.35,,0.406,
08-Dec-2018 01:00,0.875,,322.6,,2.549,,159,,-1.3,,0,,,AN,41.18,,0.649,
08-Dec-2018 02:00,2.056,,327.9,,3.725,,229,,-2.15,,0,,,AN,16.36,,1.972,
08-Dec-2018 03:00,1.524,,126.3,,4.117,,359,,-1.8,,0,,,AN,27.39,,1.349,
08-Dec-2018 04:00,2.979,,134.9,,4.215,,432,,-1.19,,0,,,AN,13.49,,2.896,
08-Dec-2018 05:00,2.183,,274,,3.333,,556,,-1.78,,0,,,AN,24.48,,1.984,
08-Dec-2018 06:00,1.95,,301.4,,3.039,,615,,-1.85,,0,,,AN,13.36,,1.897,
08-Dec-2018 07:00,1.044,,222.8,,2.206,,752,,-1.74,,0,,,AN,33.26,,0.868,
08-Dec-2018 08:00,0.902,,230,,1.863,,840,,-1.61,,0.01,,,AN,29.39,,0.783,
08-Dec-2018 09:00,0.561,,330.9,,2.01,,927,,-1.29,,0,,,AN,77,,0.055,
08-Dec-2018 10:00,1.198,,150.6,,2.647,,1048,,-1,,0,,,AN,22.39,,1.107,
08-Dec-2018 11:00,1.092,,182.8,,2.647,,1102,,-0.36,,0,,,AN,29.2,,0.95,
08-Dec-2018 12:00,1.357,,169.4,,3.039,,1238,,0.17,,0,,,AN,24.26,,1.235,
08-Dec-2018 13:00,1.348,,132.9,,2.941,,1352,,0.87,,0,,,AN,24.26,,1.227,
08-Dec-2018 14:00,1.66,,123.3,,2.941,,1415,,2.11,,0,,,AN,15.47,,1.599,
08-Dec-2018 15:00,0.982,,90.4,,1.765,,1558,,3.62,,0,,,AN,22.99,,0.903,
08-Dec-2018 16:00,0.812,,88.2,,1.716,,1600,,3.61,,0,,,AN,19.12,,0.766,
08-Dec-2018 17:00,0.849,,149.3,,1.912,,1749,,3.41,,0,,,AN,34.26,,0.697,
08-Dec-2018 18:00,0.933,,15.5,,2.059,,1854,,2.62,,0,,,AN,57.03,,0.47,
08-Dec-2018 19:00,0.758,,4.3,,1.814,,1900,,2.18,,0,,,AN,23.64,,0.693,
08-Dec-2018 20:00,1.054,,336.2,,1.667,,2018,,1.61,,0,,,AN,19.03,,0.996,
08-Dec-2018 21:00,0.856,,335.6,,1.471,,2102,,0.4,,0,,,AN,24.44,,0.778,
08-Dec-2018 22:00,1.248,,326.6,,2.598,,2242,,-0.37,,0,,,AN,10.22,,1.228,
08-Dec-2018 23:00,1.511,,329.8,,2.206,,2300,,-0.55,,0,,,AN,19.08,,1.427,
09-Dec-2018 00:00,0.614,,299.6,,1.912,,0,,-1.27,,0,,,AN,42.8,,0.442,
09-Dec-2018 01:00,0.954,,11.9,,1.716,,141,,-1.76,,0,,,AN,21.39,,0.887,
09-Dec-2018 02:00,0.614,,333.8,,1.52,,207,,-2.1,,0,,,AN,42.46,,0.445,
09-Dec-2018 03:00,0.751,,81.4,,1.961,,332,,-2.42,,0,,,AN,31.07,,0.641,
09-Dec-2018 04:00,0.88,,346.9,,1.961,,417,,-2.52,,0,,,AN,32.55,,0.738,
09-Dec-2018 05:00,0.904,,152.4,,2.059,,535,,-2.03,,0,,,AN,36.77,,0.718,
09-Dec-2018 06:00,0.831,,26.2,,1.716,,655,,-1.95,,0,,,AN,61.62,,0.35,
09-Dec-2018 07:00,0.835,,139.5,,2.353,,752,,-1.91,,0,,,AN,24.95,,0.756,
09-Dec-2018 08:00,0.361,,133.1,,1.814,,800,,-1.55,,0.01,,,AN,37.52,,0.284,
09-Dec-2018 09:00,0.245,,320.1,,1.667,,934,,-0.89,,0,,,AN,66.85,,0.078,
09-Dec-2018 10:00,0.433,,173.3,,1.275,,1040,,0.68,,0,,,AN,69.01,,0.119,
09-Dec-2018 11:00,0.549,,204,,1.912,,1140,,2.33,,0,,,AN,62.77,,0.219,
09-Dec-2018 12:00,0.881,,167.6,,2.059,,1259,,3.92,,0,,,AN,26.84,,0.784,
09-Dec-2018 13:00,1.061,,162.7,,2.353,,1301,,4.54,,0,,,AN,17.37,,1.012,
09-Dec-2018 14:00,0.893,,167.9,,1.569,,1409,,5.42,,0,,,AN,25.16,,0.807,
09-Dec-2018 15:00,1.676,,134.1,,2.451,,1543,,5.76,,0,,,AN,19.23,,1.581,
09-Dec-2018 16:00,0.905,,169.7,,2.304,,1600,,5.51,,0,,,AN,23.4,,0.83,
09-Dec-2018 17:00,1.714,,119,,2.843,,1741,,5.23,,0,,,AN,35.96,,1.377,
09-Dec-2018 18:00,0.766,,296.1,,2.549,,1836,,4.05,,0,,,AN,57.74,,0.377,
09-Dec-2018 19:00,1.389,,124.6,,2.5,,1930,,3.65,,0,,,AN,49.1,,0.879,
09-Dec-2018 20:00,1.498,,344.4,,3.627,,2050,,2.72,,0,,,AN,78,,0.11,
09-Dec-2018 21:00,1.128,,14.7,,2.451,,2123,,2.84,,0,,,AN,48.4,,0.725,
09-Dec-2018 22:00,1.636,,329.3,,3.333,,2218,,1.01,,0,,,AN,52.3,,0.954,
09-Dec-2018 23:00,1.66,,332.3,,3.431,,2323,,0.68,,0,,,AN,22.77,,1.529,
10-Dec-2018 00:00,1.977,,331.1,,2.843,,14,,-0.36,,0,,,AN,8.57,,1.955,
10-Dec-2018 01:00,0.993,,222.8,,2.157,,136,,-0.46,,0,,,AN,54.85,,0.538,
10-Dec-2018 02:00,1.813,,358.7,,4.068,,224,,-0.61,,0,,,AN,35.06,,1.473,
10-Dec-2018 03:00,1.831,,119.4,,3.186,,359,,-0.55,,0,,,AN,63.05,,0.722,
10-Dec-2018 04:00,2.085,,341,,3.333,,400,,-1.55,,0,,,AN,25.29,,1.882,
10-Dec-2018 05:00,1.528,,101.1,,3.725,,547,,-0.68,,0,,,AN,65.55,,0.527,
10-Dec-2018 06:00,2.115,,330.2,,4.264,,639,,-2.34,,0,,,AN,17.17,,2.02,
10-Dec-2018 07:00,1.531,,119.2,,2.745,,719,,-1.92,,0,,,AN,55.69,,0.807,
10-Dec-2018 08:00,1.02,,245,,2.794,,811,,-1.23,,0,,,AN,40.72,,0.763,
10-Dec-2018 09:00,2.064,,160,,3.578,,912,,0.36,,0,,,AN,26.8,,1.838,
10-Dec-2018 10:00,0.628,,347.1,,1.912,,1000,,3.21,,0,,,AN,59.7,,0.287,
10-Dec-2018 11:00,1.131,,167.7,,3.284,,1151,,5.38,,0,,,AN,44.98,,0.782,
10-Dec-2018 12:00,1.742,,165.9,,2.647,,1250,,5.37,,0,,,AN,14.86,,1.683,
10-Dec-2018 13:00,2.63,,145,,4.166,,1349,,6.14,,0,,,AN,16.22,,2.525,
10-Dec-2018 14:00,3.218,,151.5,,5.244,,1424,,6.81,,0,,,AN,19.9,,3.024,
10-Dec-2018 15:00,2.347,,195.3,,4.362,,1557,,6.65,,0,,,AN,52.61,,1.357,
10-Dec-2018 16:00,2.87,,303.2,,5.636,,1646,,6.09,,0,,,AN,41.42,,2.119,
10-Dec-2018 17:00,3.134,,326.4,,5.587,,1708,,4.82,,0,,,AN,44.08,,2.206,
10-Dec-2018 18:00,1.526,,268.3,,3.431,,1847,,4.66,,0,,,AN,33.92,,1.258,
10-Dec-2018 19:00,1.336,,260.9,,3.823,,1906,,3.35,,0,,,AN,61.64,,0.562,
10-Dec-2018 20:00,2.082,,304.7,,3.382,,2046,,2.81,,0,,,AN,44.43,,1.456,
10-Dec-2018 21:00,1.612,,299.5,,3.333,,2129,,0.9,,0,,,AN,33.68,,1.333,
10-Dec-2018 22:00,1.144,,307.7,,2.549,,2230,,1.51,,0,,,AN,66.83,,0.365,
10-Dec-2018 23:00,1.803,,176.2,,3.088,,2352,,1.77,,0,,,AN,55.43,,0.959,
11-Dec-2018 00:00,2.141,,11.7,,3.48,,44,,0.83,,0,,,AN,78.8,,0.113,
11-Dec-2018 01:00,1.854,,93.4,,5.979,,150,,1.83,,0,,,AN,29.3,,1.612,
11-Dec-2018 02:00,2.466,,10.2,,5.636,,226,,3.76,,0,,,AN,35.02,,2.005,
11-Dec-2018 03:00,1.528,,116.4,,2.99,,333,,2.21,,0,,,AN,39.68,,1.161,
11-Dec-2018 04:00,1.036,,82.6,,2.843,,412,,0.56,,0,,,AN,25.34,,0.934,
11-Dec-2018 05:00,1.227,,56.4,,3.137,,507,,1.41,,0,,,AN,51.45,,0.732,
11-Dec-2018 06:00,3.02,,343,,5.293,,652,,0.94,,0,,,AN,16.15,,2.9,
11-Dec-2018 07:00,2.362,,350.5,,5.195,,703,,0.7,,0,,,AN,14.67,,2.284,
11-Dec-2018 08:00,2.749,,0.1,,4.656,,840,,2.99,,0,,,AN,13.32,,2.675,
11-Dec-2018 09:00,1.901,,118.4,,3.235,,925,,3.97,,0,,,AN,43.7,,1.348,
11-Dec-2018 10:00,1.595,,142.9,,2.843,,1012,,4.78,,0,,,AN,16.35,,1.53,
