,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,1.662,,232,,5.244,,5,,-3.85,,29.42,,1.442,,9.7,,4.1,
01-Dec-2018 01:00,1.552,,257,,5.244,,143,,-4.59,,40.38,,1.166,,35.1,,19.6,
01-Dec-2018 02:00,1.629,,280.4,,4.362,,238,,-5.01,,24.63,,1.478,,15,,8.4,
01-Dec-2018 03:00,1.713,,272.4,,5.489,,316,,-4.74,,29.66,,1.483,,7,,3,
01-Dec-2018 04:00,1.562,,265.5,,5.832,,440,,-5.08,,31.68,,1.323,,5.4,,3.1,
01-Dec-2018 05:00,1.745,,262.8,,9.31,,548,,-5.1,,32.64,,1.461,,8.3,,3.3,
01-Dec-2018 06:00,2.114,,247.4,,8.28,,643,,-4.6,,35.95,,1.697,,12.5,,3.2,
01-Dec-2018 07:00,3.198,,237.1,,12.79,,750,,-4.64,,31.9,,2.702,,30.6,,3.9,
01-Dec-2018 08:00,3.348,,246,,10.49,,843,,-4.95,,33.44,,2.778,,28.9,,3.6,
01-Dec-2018 09:00,3.341,,256.4,,11.47,,936,,-5.27,,34.45,,2.736,,20.8,,2.9,
01-Dec-2018 10:00,3.234,,265.4,,12.35,,1019,,-5.51,,30.29,,2.782,,19.4,,3.3,
01-Dec-2018 11:00,3.134,,273.4,,9.61,,1149,,-4.57,,28.57,,2.744,,11.4,,2.7,
01-Dec-2018 12:00,2.615,,257.6,,9.26,,1232,,-4.74,,33.94,,2.156,,12.2,,3.2,
01-Dec-2018 13:00,2.291,,247.8,,8.67,,1318,,-3.64,,36.19,,1.833,,14.3,,4.5,
01-Dec-2018 14:00,2.846,,244.2,,10.24,,1431,,-4.29,,35,,2.315,,14.8,,4.1,
01-Dec-2018 15:00,3.347,,238.4,,11.12,,1538,,-5.09,,35.3,,2.711,,10.4,,4,
01-Dec-2018 16:00,2.723,,280.1,,9.85,,1607,,-5.92,,44.55,,1.899,,9.3,,3.9,
01-Dec-2018 17:00,1.991,,250.1,,6.322,,1710,,-6.32,,35.89,,1.6,,13.3,,7.5,
01-Dec-2018 18:00,1.123,,293.1,,3.823,,1807,,-7.51,,39.58,,0.855,,21.7,,10.7,
01-Dec-2018 19:00,1.295,,268.6,,4.264,,1934,,-8.65,,38.18,,1.007,,41.6,,26.1,
01-Dec-2018 20:00,1.757,,277.7,,4.607,,2044,,-8.64,,21.27,,1.636,,29.4,,19,
01-Dec-2018 21:00,1.221,,272.7,,3.774,,2151,,-8.35,,33.1,,1.017,,23.6,,12.8,
01-Dec-2018 22:00,1.33,,274.8,,3.235,,2200,,-9.19,,27.77,,1.173,,43.8,,28,
01-Dec-2018 23:00,1.375,,284.1,,3.382,,2328,,-9.59,,29.04,,1.198,,58.9,,37.4,
02-Dec-2018 00:00,1.498,,280.1,,4.95,,55,,-9.38,,23.14,,1.376,,32.1,,18.7,
02-Dec-2018 01:00,1.679,,287.9,,3.823,,152,,-9.82,,18.21,,1.594,,45.3,,27.1,
02-Dec-2018 02:00,1.538,,278,,3.627,,202,,-9.66,,21.02,,1.435,,36.2,,21.5,
02-Dec-2018 03:00,0.92,,284.8,,2.01,,301,,-11.27,,27.55,,0.814,,84.7,,49.3,
02-Dec-2018 04:00,0.755,,265.3,,1.912,,453,,-12.33,,20.49,,0.707,,81,,48,
02-Dec-2018 05:00,0.896,,255.1,,2.353,,526,,-12.29,,28.8,,0.783,,53.9,,32.5,
02-Dec-2018 06:00,1.132,,254.7,,2.353,,650,,-12.4,,19.35,,1.067,,60.5,,35.7,
02-Dec-2018 07:00,0.904,,262.6,,2.255,,723,,-11.14,,25.45,,0.815,,64.8,,38.1,
02-Dec-2018 08:00,0.652,,116.5,,2.5,,834,,-6.83,,45.01,,0.451,,43.7,,22.8,
02-Dec-2018 09:00,1.236,,145.4,,2.892,,958,,-4.63,,20.73,,1.155,,11.6,,3.9,
02-Dec-2018 10:00,1.539,,134.9,,3.48,,1001,,-3.57,,25.73,,1.384,,5.9,,2.5,
02-Dec-2018 11:00,1.407,,121.7,,2.99,,1104,,-2.79,,33.91,,1.161,,4.8,,1.8,
02-Dec-2018 12:00,1.668,,211.2,,6.714,,1258,,-2.18,,45.98,,1.131,,6,,2.9,
02-Dec-2018 13:00,1.946,,230.5,,5.783,,1325,,-2.48,,37.45,,1.53,,6.7,,3.4,
02-Dec-2018 14:00,1.624,,245.3,,5.783,,1425,,-2.29,,37.02,,1.285,,9.2,,4.4,
02-Dec-2018 15:00,1.196,,207.6,,5.244,,1500,,-3.08,,72.64,,0.234,,10.8,,3.8,
02-Dec-2018 16:00,1.047,,154.5,,2.794,,1601,,-5.3,,26.78,,0.933,,39.1,,13.9,
02-Dec-2018 17:00,0.673,,269.4,,2.451,,1705,,-7.23,,36.6,,0.536,,66.1,,37,
02-Dec-2018 18:00,0.951,,278,,2.304,,1843,,-8.69,,21.88,,0.882,,94.1,,57.6,
02-Dec-2018 19:00,0.799,,277.8,,2.647,,1959,,-9.36,,25.39,,0.721,,73.3,,45,
02-Dec-2018 20:00,1.116,,276.1,,2.696,,2010,,-10.23,,30.5,,0.958,,85.7,,52.4,
02-Dec-2018 21:00,0.64,,267.6,,1.765,,2111,,-10.95,,23.64,,0.585,,87,,55.9,
02-Dec-2018 22:00,0.608,,267.5,,1.667,,2240,,-12,,21.95,,0.564,,117.4,,76.3,
02-Dec-2018 23:00,0.569,,272.4,,1.667,,2312,,-12.7,,24.45,,0.518,,110.3,,71,
03-Dec-2018 00:00,0.692,,267.3,,1.422,,20,,-13.03,,20.91,,0.645,,93.4,,57.7,
03-Dec-2018 01:00,0.691,,276,,1.667,,142,,-13.31,,19.27,,0.652,,79.7,,49.7,
03-Dec-2018 02:00,0.817,,259.2,,2.549,,238,,-13.36,,19.27,,0.771,,91.4,,56.2,
03-Dec-2018 03:00,0.722,,274.9,,1.471,,313,,-14.1,,22.57,,0.666,,85.8,,52.5,
03-Dec-2018 04:00,0.72,,266,,1.765,,446,,-14.35,,23.21,,0.661,,72.9,,45.8,
03-Dec-2018 05:00,0.771,,276.5,,1.667,,537,,-14.55,,20.53,,0.722,,66.2,,40.4,
03-Dec-2018 06:00,0.784,,272.6,,2.157,,652,,-14.37,,29.05,,0.683,,61.9,,37.8,
03-Dec-2018 07:00,0.594,,276.5,,1.863,,740,,-13.12,,19.28,,0.561,,81.3,,46,
03-Dec-2018 08:00,0.488,,69,,1.814,,859,,-7.45,,66.48,,0.159,,129.6,,60.3,
03-Dec-2018 09:00,1.316,,130.6,,2.647,,917,,-4.5,,30.31,,1.132,,24.4,,4.6,
03-Dec-2018 10:00,1.025,,144.6,,2.647,,1000,,-4.69,,26.35,,0.916,,23.5,,4.6,
03-Dec-2018 11:00,1.319,,115.8,,2.99,,1117,,-3.77,,26.5,,1.177,,18.5,,3.8,
03-Dec-2018 12:00,1.53,,90.2,,3.872,,1259,,-3.1,,26.87,,1.362,,14.7,,2.5,
03-Dec-2018 13:00,1.765,,97.1,,3.676,,1308,,-2.26,,29.6,,1.529,,9.1,,1.3,
03-Dec-2018 14:00,1.598,,99.4,,3.382,,1401,,-1.98,,24,,1.458,,9,,1.7,
03-Dec-2018 15:00,1.393,,93.6,,3.137,,1525,,-3.36,,32.23,,1.173,,15.8,,2.9,
03-Dec-2018 16:00,1.081,,85.3,,2.941,,1635,,-4.04,,29.25,,0.94,,18.8,,3,
03-Dec-2018 17:00,0.527,,52.9,,2.353,,1727,,-4.45,,40.59,,0.395,,18.1,,3.1,
03-Dec-2018 18:00,0.465,,16.7,,1.765,,1810,,-5.1,,44.66,,0.324,,51.9,,6.5,
03-Dec-2018 19:00,0.354,,287,,1.226,,1916,,-5.81,,57.86,,0.173,,106.6,,28.2,
03-Dec-2018 20:00,0.231,,269,,0.981,,2004,,-7.02,,26.65,,0.206,,134.8,,71.7,
03-Dec-2018 21:00,0.401,,268.7,,1.226,,2135,,-7.98,,22.06,,0.372,,166.7,,98.2,
03-Dec-2018 22:00,0.56,,266.8,,1.373,,2244,,-8.56,,19.54,,0.528,,163.1,,97.7,
03-Dec-2018 23:00,0.341,,274,,1.226,,2353,,-8.4,,22.67,,0.314,,129.2,,76.6,
04-Dec-2018 00:00,0.372,,277.4,,1.226,,20,,-7.54,,38.09,,0.29,,110.6,,57.6,
04-Dec-2018 01:00,0.299,,289.7,,1.275,,107,,-6.57,,33.83,,0.247,,100.4,,57.2,
04-Dec-2018 02:00,0.607,,71.8,,2.059,,248,,-6.06,,72.49,,0.121,,70,,34.9,
04-Dec-2018 03:00,0.306,,47.2,,1.863,,308,,-6.32,,64,,0.115,,19.2,,9.5,
04-Dec-2018 04:00,0.263,,17.6,,1.177,,403,,-6.64,,28.59,,0.23,,7.8,,4,
04-Dec-2018 05:00,0.507,,291,,1.765,,553,,-6.76,,56.83,,0.258,,13.4,,7,
04-Dec-2018 06:00,0.495,,112.6,,1.471,,614,,-6.81,,30.17,,0.426,,4.6,,2.6,
04-Dec-2018 07:00,0.332,,81.1,,1.667,,722,,-6.37,,25.56,,0.299,,5.1,,2.5,
04-Dec-2018 08:00,0.514,,83.6,,1.716,,832,,-5.75,,44.57,,0.359,,5.4,,2.5,
04-Dec-2018 09:00,0.904,,95.8,,2.451,,928,,-5.29,,35.25,,0.733,,6.6,,2.7,
04-Dec-2018 10:00,0.968,,117,,2.451,,1015,,-5.31,,31.57,,0.821,,7.6,,3.3,
04-Dec-2018 11:00,0.895,,106.2,,2.01,,1155,,-5.22,,27.33,,0.793,,7.3,,3.1,
04-Dec-2018 12:00,1.102,,95.8,,2.451,,1250,,-5.45,,27.74,,0.972,,4.4,,2.6,
04-Dec-2018 13:00,1.219,,101.3,,2.794,,1332,,-5.65,,26.48,,1.088,,6.5,,2.9,
04-Dec-2018 14:00,0.942,,105.1,,2.598,,1410,,-5.76,,27.01,,0.837,,5.5,,3,
04-Dec-2018 15:00,0.608,,97.5,,1.716,,1524,,-5.68,,37.03,,0.481,,10.6,,5.7,
04-Dec-2018 16:00,0.954,,99.9,,2.353,,1608,,-6.07,,23.44,,0.874,,8.8,,4.7,
04-Dec-2018 17:00,0.207,,314.6,,1.177,,1744,,-6.09,,70.93,,0.048,,16.3,,10,
04-Dec-2018 18:00,0.818,,89.7,,2.255,,1846,,-6.04,,42.17,,0.596,,15,,8.9,
04-Dec-2018 19:00,0.615,,92.5,,2.108,,1915,,-6.37,,40.01,,0.465,,4.3,,2.6,
04-Dec-2018 20:00,0.491,,84.7,,1.815,,2035,,-6.35,,47.9,,0.319,,10.8,,6,
04-Dec-2018 21:00,0.391,,93.4,,1.324,,2111,,-6.65,,32.28,,0.329,,4.5,,2.5,
04-Dec-2018 22:00,0.68,,105.4,,2.108,,2226,,-6.67,,38.05,,0.53,,6.5,,3,
04-Dec-2018 23:00,0.194,,89.5,,1.177,,2301,,-6.68,,49.19,,0.122,,5.6,,3.2,
05-Dec-2018 00:00,0.381,,80.8,,1.863,,57,,-6.66,,39.41,,0.291,,3.7,,2.1,
05-Dec-2018 01:00,0.519,,88.6,,2.059,,152,,-6.57,,63.46,,0.2,,7.7,,3.8,
05-Dec-2018 02:00,0.579,,105.1,,1.667,,208,,-6.71,,42.25,,0.422,,3.9,,2,
05-Dec-2018 03:00,0.478,,44.5,,1.961,,314,,-6.75,,54.19,,0.264,,5.1,,2.4,
05-Dec-2018 04:00,0.428,,52.4,,1.471,,439,,-6.6,,59.58,,0.197,,5,,2.3,
05-Dec-2018 05:00,0.304,,38.7,,1.471,,546,,-6.63,,38.6,,0.235,,4.1,,2.1,
05-Dec-2018 06:00,0.491,,70.9,,1.716,,632,,-6.82,,30.43,,0.422,,5,,1.8,
05-Dec-2018 07:00,0.509,,86.7,,1.765,,757,,-6.87,,29.64,,0.44,,4.5,,2,
05-Dec-2018 08:00,0.745,,100.7,,2.108,,815,,-6.59,,34.72,,0.608,,6,,3,
05-Dec-2018 09:00,0.609,,156.9,,2.206,,954,,-5.81,,64.55,,0.222,,7.3,,4,
05-Dec-2018 10:00,0.979,,149.1,,2.696,,1054,,-4.12,,58.13,,0.475,,13.4,,6.8,
05-Dec-2018 11:00,1.275,,127.3,,3.284,,1109,,-3.56,,36.83,,1.011,,9.3,,4.1,
05-Dec-2018 12:00,1.671,,98.2,,3.676,,1211,,-4.34,,26.76,,1.489,,9.4,,3.4,
05-Dec-2018 13:00,0.958,,133.1,,2.304,,1300,,-4.07,,29.84,,0.828,,10.8,,4,
05-Dec-2018 14:00,0.675,,114.5,,1.814,,1406,,-2.77,,32.52,,0.567,,11.3,,5.3,
05-Dec-2018 15:00,0.704,,122.3,,1.765,,1541,,-3.32,,30.69,,0.603,,11.9,,5.7,
05-Dec-2018 16:00,0.663,,113.9,,1.569,,1618,,-4.02,,24.89,,0.6,,11,,6,
05-Dec-2018 17:00,0.58,,62.1,,1.275,,1732,,-4.1,,30.88,,0.496,,8.7,,4.3,
05-Dec-2018 18:00,0.284,,30.6,,1.618,,1812,,-4.29,,31.87,,0.24,,14.2,,8.2,
05-Dec-2018 19:00,0.327,,359.9,,1.128,,1928,,-4.71,,46.51,,0.219,,24.4,,14.3,
05-Dec-2018 20:00,0.214,,273.8,,0.834,,2026,,-4.91,,39.01,,0.165,,19.3,,11.5,
05-Dec-2018 21:00,0.413,,284,,0.981,,2127,,-5.1,,24.64,,0.375,,28.5,,16.3,
05-Dec-2018 22:00,0.315,,291.9,,0.932,,2231,,-5.14,,35.35,,0.255,,50.2,,30.2,
05-Dec-2018 23:00,0.601,,274.9,,1.373,,2335,,-5.19,,17.24,,0.573,,78.9,,49.6,
06-Dec-2018 00:00,0.307,,304.8,,0.883,,56,,-5.03,,26.68,,0.274,,53.1,,32.7,
06-Dec-2018 01:00,0.312,,71.1,,1.128,,149,,-4.88,,46.47,,0.21,,31.3,,18.2,
06-Dec-2018 02:00,0.168,,36.5,,0.736,,203,,-5.04,,66.83,,0.054,,10.4,,5.3,
06-Dec-2018 03:00,0.292,,26.6,,1.079,,315,,-5.09,,59.43,,0.135,,10.3,,5.2,
06-Dec-2018 04:00,0.281,,285.2,,1.226,,435,,-5.39,,68.63,,0.079,,13.2,,7,
06-Dec-2018 05:00,0.315,,293.3,,1.422,,507,,-5.03,,47.69,,0.206,,25.4,,14.9,
06-Dec-2018 06:00,0.446,,308.2,,1.569,,648,,-4.94,,66.78,,0.143,,35.4,,20.7,
06-Dec-2018 07:00,0.157,,277,,0.834,,724,,-5.4,,17.8,,0.149,,29.2,,17,
06-Dec-2018 08:00,0.248,,55.3,,1.716,,842,,-3.66,,59.72,,0.113,,35.1,,19.8,
06-Dec-2018 09:00,0.92,,123.6,,2.5,,927,,-2.73,,25.41,,0.829,,16.8,,9.1,
06-Dec-2018 10:00,0.983,,140.4,,2.157,,1048,,-2.35,,30.58,,0.843,,10.1,,4.5,
06-Dec-2018 11:00,0.939,,135.7,,2.451,,1156,,-1.6,,41.39,,0.694,,8.8,,4,
06-Dec-2018 12:00,1.308,,106.9,,3.039,,1229,,-2.17,,25.55,,1.178,,8.5,,4.1,
06-Dec-2018 13:00,1.168,,96.4,,2.255,,1329,,-2.73,,24.97,,1.057,,7.1,,3.7,
06-Dec-2018 14:00,0.625,,119.1,,2.108,,1402,,-2.55,,26.05,,0.561,,7.2,,3.9,
06-Dec-2018 15:00,0.884,,74.5,,2.304,,1517,,-2.53,,29.51,,0.767,,7.7,,3.8,
06-Dec-2018 16:00,0.819,,89.7,,2.01,,1608,,-2.69,,25.22,,0.74,,8.9,,4.7,
06-Dec-2018 17:00,0.497,,76.8,,1.471,,1720,,-2.69,,40.38,,0.374,,6.7,,3.8,
06-Dec-2018 18:00,0.513,,112.3,,1.177,,1857,,-2.79,,20.5,,0.48,,10.4,,5.5,
06-Dec-2018 19:00,0.604,,94.7,,1.814,,1945,,-2.93,,23.77,,0.552,,9.8,,5.3,
06-Dec-2018 20:00,0.376,,113.4,,1.765,,2002,,-3.19,,65.36,,0.131,,16.5,,9.1,
06-Dec-2018 21:00,0.262,,79.4,,1.814,,2116,,-3.07,,28.25,,0.23,,10.3,,5.8,
06-Dec-2018 22:00,0.399,,259.8,,1.618,,2253,,-2.86,,32.73,,0.334,,25,,16.2,
06-Dec-2018 23:00,0.572,,279.7,,2.059,,2316,,-3.22,,30.23,,0.492,,15,,8.8,
07-Dec-2018 00:00,0.721,,309.2,,2.059,,9,,-3.45,,19.42,,0.679,,14.9,,8.7,
07-Dec-2018 01:00,0.472,,274.1,,1.128,,123,,-3.74,,21.71,,0.438,,16.5,,9.7,
07-Dec-2018 02:00,0.457,,263.1,,1.716,,244,,-3.7,,45.26,,0.315,,13.3,,7.8,
07-Dec-2018 03:00,0.56,,235.8,,1.863,,342,,-3.96,,32.68,,0.468,,11.4,,6.6,
07-Dec-2018 04:00,0.6,,231.6,,1.716,,446,,-4.49,,35.64,,0.483,,10.3,,6,
07-Dec-2018 05:00,0.521,,158.7,,1.569,,515,,-4.93,,72.58,,0.103,,12.4,,6.8,
07-Dec-2018 06:00,0.629,,275.5,,1.863,,651,,-5.43,,49.23,,0.397,,18.3,,10.6,
07-Dec-2018 07:00,0.497,,289.8,,1.57,,722,,-5.9,,57.06,,0.25,,14.7,,7.4,
07-Dec-2018 08:00,0.548,,145.9,,1.814,,818,,-4.31,,70.86,,0.129,,32.4,,12.8,
07-Dec-2018 09:00,0.768,,113,,1.912,,945,,-1.02,,26.37,,0.686,,43,,17.5,
07-Dec-2018 10:00,0.916,,133.1,,2.206,,1004,,-0.04,,28.38,,0.803,,25,,10,
07-Dec-2018 11:00,1.022,,131.6,,2.304,,1148,,1.73,,26.14,,0.916,,30.3,,11.3,
07-Dec-2018 12:00,1.001,,131.9,,2.157,,1242,,2.24,,22.37,,0.925,,25.7,,6.7,
07-Dec-2018 13:00,1.242,,134,,2.402,,1328,,2.89,,25.39,,1.12,,35.7,,6.7,
07-Dec-2018 14:00,0.913,,132.2,,2.059,,1429,,3.07,,23.71,,0.835,,23.6,,5.8,
07-Dec-2018 15:00,0.514,,141.1,,1.716,,1530,,3.35,,64.62,,0.187,,45.4,,8.4,
07-Dec-2018 16:00,0.648,,293.3,,2.647,,1614,,-0.13,,64.39,,0.239,,94.3,,25.2,
07-Dec-2018 17:00,0.725,,259.7,,1.618,,1738,,-2.14,,16.22,,0.696,,84.4,,49,
07-Dec-2018 18:00,0.733,,263.3,,2.598,,1850,,-2.77,,27.87,,0.646,,85.9,,52,
07-Dec-2018 19:00,0.762,,264.3,,2.206,,1916,,-3.31,,27.51,,0.674,,72.9,,45.6,
07-Dec-2018 20:00,0.902,,261.5,,2.157,,2041,,-3.99,,20.2,,0.846,,77.6,,47.2,
07-Dec-2018 21:00,0.713,,257.9,,2.059,,2114,,-4.74,,18.02,,0.678,,88.1,,51.1,
07-Dec-2018 22:00,0.855,,257.6,,2.256,,2221,,-5.38,,22.47,,0.789,,84.7,,48.8,
07-Dec-2018 23:00,0.863,,272.2,,2.451,,2336,,-6.26,,24.55,,0.784,,122.5,,71,
08-Dec-2018 00:00,0.884,,276.2,,1.765,,53,,-7.06,,16.92,,0.846,,82.7,,45.6,
08-Dec-2018 01:00,0.9,,275.3,,2.598,,156,,-7.77,,20.89,,0.84,,46,,20.4,
08-Dec-2018 02:00,0.888,,277.2,,2.255,,221,,-8.27,,28.58,,0.778,,38.3,,17.4,
08-Dec-2018 03:00,0.825,,271.3,,2.01,,313,,-9.06,,15.78,,0.794,,36.1,,14.9,
08-Dec-2018 04:00,0.919,,267.5,,2.206,,441,,-9.48,,16.9,,0.879,,31.3,,16.2,
08-Dec-2018 05:00,0.932,,272.5,,2.451,,558,,-9.58,,17.82,,0.887,,34.6,,16.3,
08-Dec-2018 06:00,1.13,,256,,2.99,,659,,-8.62,,15.02,,1.091,,69.9,,25,
08-Dec-2018 07:00,0.735,,273.3,,2.598,,702,,-7.01,,36.47,,0.586,,140.5,,33.9,
08-Dec-2018 08:00,0.773,,278.2,,1.667,,825,,-4.25,,19.53,,0.728,,199.3,,56.1,
08-Dec-2018 09:00,0.408,,217.4,,1.52,,944,,2.83,,59.95,,0.184,,155,,33.3,
08-Dec-2018 10:00,0.874,,126.1,,2.206,,1042,,6.85,,18.72,,0.828,,61.2,,7.3,
08-Dec-2018 11:00,1.069,,143.1,,2.647,,1133,,6.58,,20.9,,0.998,,50.5,,8.5,
08-Dec-2018 12:00,1.052,,120,,2.598,,1253,,7.26,,25.51,,0.948,,47,,5.7,
08-Dec-2018 13:00,1.039,,105,,2.549,,1309,,6.59,,24.11,,0.947,,32.3,,3.8,
08-Dec-2018 14:00,1.075,,125,,2.354,,1449,,6.53,,27.43,,0.952,,31.1,,3.9,
08-Dec-2018 15:00,0.498,,163.1,,1.471,,1507,,5.88,,44.22,,0.349,,42.8,,7.4,
08-Dec-2018 16:00,0.959,,258.1,,2.108,,1638,,0.45,,20.22,,0.9,,175.1,,42.1,
08-Dec-2018 17:00,0.799,,267.1,,2.304,,1709,,-2.57,,36.8,,0.634,,201.4,,64.2,
08-Dec-2018 18:00,0.802,,267.5,,1.912,,1858,,-3.62,,24.54,,0.729,,213.1,,82.6,
08-Dec-2018 19:00,0.672,,266.7,,2.255,,1934,,-4.35,,21.11,,0.627,,214.7,,97.1,
08-Dec-2018 20:00,0.82,,272.5,,1.667,,2031,,-5.15,,13.06,,0.798,,217.4,,102.8,
08-Dec-2018 21:00,0.732,,270.3,,1.52,,2154,,-5.49,,12.96,,0.713,,179.1,,95.8,
08-Dec-2018 22:00,0.8,,270,,1.569,,2229,,-5.72,,11.3,,0.785,,228.5,,121.1,
08-Dec-2018 23:00,0.822,,272.4,,1.814,,2352,,-5.91,,23.31,,0.754,,156.3,,78.8,
09-Dec-2018 00:00,0.834,,268.5,,2.108,,51,,-5.65,,34.03,,0.687,,129.8,,66.1,
09-Dec-2018 01:00,0.551,,250.3,,2.353,,157,,-4.68,,46.61,,0.369,,84.1,,42.8,
09-Dec-2018 02:00,0.597,,270.2,,1.716,,230,,-4.17,,48.03,,0.387,,68.1,,36.6,
09-Dec-2018 03:00,0.878,,268.7,,2.5,,350,,-4.15,,38.35,,0.681,,45.4,,24,
09-Dec-2018 04:00,0.717,,265.8,,1.863,,424,,-4.91,,37.99,,0.559,,38.4,,22.8,
09-Dec-2018 05:00,0.737,,262,,1.912,,545,,-5.56,,23.63,,0.675,,31.5,,16.9,
09-Dec-2018 06:00,0.86,,267.4,,2.5,,653,,-6.21,,32.58,,0.721,,57.5,,23.8,
09-Dec-2018 07:00,0.88,,285.4,,1.961,,702,,-5.58,,31.35,,0.748,,91.4,,28.3,
09-Dec-2018 08:00,0.524,,274,,1.569,,817,,-0.5,,54.6,,0.286,,181.8,,52.7,
09-Dec-2018 09:00,0.904,,109.8,,3.627,,940,,5.8,,19.68,,0.85,,88.6,,17.8,
09-Dec-2018 10:00,0.822,,121.2,,2.5,,1058,,4.18,,34.4,,0.674,,50.7,,7,
09-Dec-2018 11:00,0.694,,105.8,,2.598,,1101,,4.04,,26.77,,0.618,,38,,4.8,
09-Dec-2018 12:00,1.341,,110,,4.068,,1244,,5.46,,35.49,,1.084,,49.6,,5.6,
09-Dec-2018 13:00,1.445,,103.8,,3.088,,1313,,5.72,,29.44,,1.254,,22.6,,2.9,
09-Dec-2018 14:00,0.853,,108.6,,2.745,,1407,,5.65,,28.58,,0.747,,32,,4.1,
09-Dec-2018 15:00,0.464,,115.1,,1.863,,1500,,4.13,,35.1,,0.377,,59.5,,10.6,
09-Dec-2018 16:00,0.658,,263.8,,1.422,,1625,,0.98,,46.54,,0.44,,162.7,,69.1,
09-Dec-2018 17:00,0.65,,261.5,,1.814,,1710,,-1.86,,37.82,,0.508,,222,,100.9,
09-Dec-2018 18:00,0.817,,274.1,,2.108,,1854,,-2.9,,43.58,,0.58,,205.6,,89.9,
09-Dec-2018 19:00,0.913,,273.9,,3.284,,1927,,-3.17,,26.27,,0.817,,117.4,,50.9,
09-Dec-2018 20:00,0.792,,269.5,,1.863,,2018,,-4.19,,28.41,,0.695,,147.8,,72.4,
09-Dec-2018 21:00,1.565,,281,,3.529,,2143,,-2.99,,28.4,,1.373,,98.1,,41.5,
09-Dec-2018 22:00,0.584,,283.1,,1.961,,2215,,-3.49,,51.99,,0.343,,139.6,,56,
09-Dec-2018 23:00,0.755,,270.9,,2.745,,2351,,-4.85,,54.05,,0.419,,119.5,,64.2,
10-Dec-2018 00:00,0.735,,278.8,,2.697,,10,,-4.4,,56.31,,0.38,,87,,42.9,
10-Dec-2018 01:00,0.859,,278.4,,2.745,,137,,-5.35,,52.19,,0.502,,74.5,,43.7,
10-Dec-2018 02:00,0.791,,284.6,,2.892,,233,,-5.59,,52.06,,0.464,,37.1,,20.2,
10-Dec-2018 03:00,0.762,,289.8,,3.627,,359,,-5.16,,55.05,,0.41,,16,,8.7,
10-Dec-2018 04:00,0.631,,296.2,,3.48,,401,,-3.65,,71.2,,0.144,,12.1,,4.2,
10-Dec-2018 05:00,0.649,,278.8,,1.667,,526,,-4.69,,37.52,,0.509,,24.3,,6.7,
10-Dec-2018 06:00,0.418,,283.9,,2.304,,606,,-4.61,,61.03,,0.181,,40.9,,10.6,
10-Dec-2018 07:00,0.753,,354.2,,3.039,,747,,-2.94,,66.38,,0.247,,168.9,,19.4,
10-Dec-2018 08:00,0.672,,118.1,,2.157,,802,,0.61,,48.39,,0.432,,124.5,,13.3,
10-Dec-2018 09:00,1.455,,209.9,,6.91,,952,,4.91,,64.49,,0.533,,85.9,,8.8,
10-Dec-2018 10:00,2.28,,231.1,,7.253,,1002,,5.96,,32.26,,1.918,,25.1,,3.9,
10-Dec-2018 11:00,2,,234,,7.008,,1102,,6.01,,32.3,,1.682,,17.6,,4.1,
10-Dec-2018 12:00,2.288,,214.9,,9.7,,1235,,6.28,,54.38,,1.257,,22.7,,3.8,
10-Dec-2018 13:00,1.97,,95,,4.852,,1312,,3.24,,28.81,,1.721,,64.5,,6.4,
10-Dec-2018 14:00,1.498,,85.2,,5.048,,1412,,2.47,,28.93,,1.307,,59.4,,6.2,
10-Dec-2018 15:00,0.77,,128,,4.801,,1549,,2.9,,62.96,,0.305,,72.5,,10.4,
10-Dec-2018 16:00,1.288,,302.4,,5.293,,1617,,3.29,,52.9,,0.739,,37.3,,5.9,
10-Dec-2018 17:00,0.806,,247.2,,2.353,,1703,,0.23,,45.15,,0.556,,97.8,,28.6,
10-Dec-2018 18:00,0.784,,273,,2.059,,1829,,-2.65,,39.28,,0.599,,170.4,,55.8,
10-Dec-2018 19:00,0.888,,262.7,,2.549,,1935,,-3.3,,34.88,,0.723,,144.8,,52.9,
10-Dec-2018 20:00,0.842,,257.6,,2.304,,2054,,-3.86,,29,,0.734,,109.2,,48.2,
10-Dec-2018 21:00,0.67,,263.5,,1.618,,2139,,-4.71,,33.02,,0.559,,122.4,,58.8,
10-Dec-2018 22:00,0.704,,275.9,,2.108,,2257,,-5.77,,27.15,,0.625,,111.6,,58.7,
