,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,0.978,,,AV,251.1,,2.098,,49,,,AV,,AV,17.23,,0.934,,2.8,
01-Dec-2018 01:00,1.169,,,AV,244.8,,2.471,,108,,,AV,,AV,13.76,,1.135,,3.6,
01-Dec-2018 02:00,0.939,,,AV,242.8,,2.177,,204,,,AV,,AV,16.66,,0.899,,2.6,
01-Dec-2018 03:00,0.978,,,AV,205.4,,2.275,,343,,,AV,,AV,26.29,,0.875,,3.9,
01-Dec-2018 04:00,1.065,,,AV,187.1,,1.745,,425,,,AV,,AV,23.89,,0.973,,2.7,
01-Dec-2018 05:00,0.954,,,AV,190,,2.098,,535,,,AV,,AV,31.61,,0.808,,5,
01-Dec-2018 06:00,0.931,,,AV,205.9,,2.294,,655,,,AV,,AV,58.74,,0.441,,3.9,
01-Dec-2018 07:00,1.035,,,AV,221.5,,3.549,,726,,,AV,,AV,74.74,,0.154,,4.6,
01-Dec-2018 08:00,0.667,,,AV,301.6,,1.961,,846,,,AV,,AV,30.73,,0.571,,3.1,
01-Dec-2018 09:00,1.392,,,AV,25,,3.294,,915,,,AV,,AV,36.03,,1.117,,3.7,
01-Dec-2018 10:00,0.815,,,AV,133.2,,2.627,,1008,,,AV,,AV,52.4,,0.474,,1.1,
01-Dec-2018 11:00,3.988,,,AV,125.2,,8.9,,1128,,,AV,,AV,18.85,,3.772,,-0.5,
01-Dec-2018 12:00,4.473,,,AV,248.3,,12.41,,1240,,,AV,,AV,38.91,,3.441,,-0.3,
01-Dec-2018 13:00,6.025,,,AV,241,,12.09,,1327,,,AV,,AV,16.78,,5.767,,2.3,
01-Dec-2018 14:00,3.74,,,AV,219,,15.21,,1417,,,AV,,AV,38.23,,2.907,,6.3,
01-Dec-2018 15:00,4.635,,,AV,212.6,,12,,1540,,,AV,,AV,19,,4.38,,5.1,
01-Dec-2018 16:00,1.762,,,AV,325.6,,4.921,,1617,,,AV,,AV,72.01,,0.369,,5.3,
01-Dec-2018 17:00,2.126,,,AV,38.3,,4.881,,1729,,,AV,,AV,52.62,,1.229,,6,
01-Dec-2018 18:00,1.767,,,AV,84.9,,5.43,,1811,,,AV,,AV,58.53,,0.844,,5.7,
01-Dec-2018 19:00,1.552,,,AV,237.4,,8.74,,1936,,,AV,,AV,62.83,,0.618,,4.3,
01-Dec-2018 20:00,1.496,,,AV,320.2,,3.294,,2006,,,AV,,AV,62.54,,0.604,,5.3,
01-Dec-2018 21:00,1.103,,,AV,211.6,,2.177,,2106,,,AV,,AV,22.51,,1.018,,4.7,
01-Dec-2018 22:00,1.089,,,AV,220.5,,2.235,,2216,,,AV,,AV,43.46,,0.776,,4.2,
01-Dec-2018 23:00,1.356,,,AV,205.3,,2.706,,2314,,,AV,,AV,24.11,,1.236,,2.5,
02-Dec-2018 00:00,1.239,,,AV,225.1,,2.059,,42,,,AV,,AV,16.1,,1.19,,3.8,
02-Dec-2018 01:00,1.298,,,AV,228.5,,1.961,,157,,,AV,,AV,8.37,,1.284,,3.1,
02-Dec-2018 02:00,1.491,,,AV,226.7,,2.471,,207,,,AV,,AV,9.52,,1.47,,3.9,
02-Dec-2018 03:00,1.121,,,AV,213.3,,2.51,,303,,,AV,,AV,19.67,,1.055,,3.6,
02-Dec-2018 04:00,0.986,,,AV,226.5,,1.961,,436,,,AV,,AV,16.77,,0.944,,3.5,
02-Dec-2018 05:00,1.436,,,AV,228.4,,2.353,,509,,,AV,,AV,12.27,,1.403,,4.2,
02-Dec-2018 06:00,1.506,,,AV,229.5,,2.275,,633,,,AV,,AV,7.66,,1.493,,4.3,
02-Dec-2018 07:00,1.258,,,AV,258,,2.412,,754,,,AV,,AV,16.45,,1.206,,3.5,
02-Dec-2018 08:00,1.113,,,AV,319,,2.569,,855,,,AV,,AV,31.51,,0.945,,5.1,
02-Dec-2018 09:00,1.461,,,AV,3.7,,2.863,,925,,,AV,,AV,19.54,,1.376,,4.2,
02-Dec-2018 10:00,2.037,,,AV,25.8,,3.882,,1042,,,AV,,AV,18.16,,1.935,,2.5,
02-Dec-2018 11:00,1.366,,,AV,28.5,,3.137,,1114,,,AV,,AV,30.32,,1.174,,2,
02-Dec-2018 12:00,2.064,,,AV,27.1,,4.823,,1258,,,AV,,AV,20.51,,1.932,,2.8,
02-Dec-2018 13:00,1.373,,,AV,33.2,,3.196,,1319,,,AV,,AV,33.11,,1.144,,2.7,
02-Dec-2018 14:00,1.293,,,AV,37.7,,3.059,,1401,,,AV,,AV,25.84,,1.162,,3.6,
02-Dec-2018 15:00,0.807,,,AV,9.5,,2.02,,1500,,,AV,,AV,54.92,,0.436,,5.7,
02-Dec-2018 16:00,1.524,,,AV,227.8,,2.353,,1639,,,AV,,AV,10.12,,1.5,,7.1,
02-Dec-2018 17:00,1.274,,,AV,188.1,,2.49,,1717,,,AV,,AV,21.69,,1.182,,4.3,
02-Dec-2018 18:00,1.155,,,AV,198,,1.883,,1854,,,AV,,AV,21.89,,1.071,,4.8,
02-Dec-2018 19:00,1.199,,,AV,182.3,,1.961,,1916,,,AV,,AV,26.12,,1.075,,5.2,
02-Dec-2018 20:00,0.999,,,AV,197.6,,1.824,,2003,,,AV,,AV,15.25,,0.963,,3.9,
02-Dec-2018 21:00,1.337,,,AV,211.5,,2.431,,2130,,,AV,,AV,11.68,,1.309,,4.3,
02-Dec-2018 22:00,1.159,,,AV,211.9,,2.079,,2200,,,AV,,AV,12.37,,1.132,,3.9,
02-Dec-2018 23:00,0.89,,,AV,223.9,,1.687,,2321,,,AV,,AV,8.97,,0.879,,3.8,
03-Dec-2018 00:00,0.587,,,AV,218.9,,1.275,,3,,,AV,,AV,26.64,,0.524,,3.6,
03-Dec-2018 01:00,0.584,,,AV,221.1,,1.393,,105,,,AV,,AV,17.57,,0.556,,5.1,
03-Dec-2018 02:00,0.735,,,AV,258.1,,1.51,,258,,,AV,,AV,14.67,,0.711,,3.6,
03-Dec-2018 03:00,1.313,,,AV,236.7,,2.02,,343,,,AV,,AV,8.15,,1.3,,3.6,
03-Dec-2018 04:00,1.188,,,AV,233.5,,1.941,,424,,,AV,,AV,5.45,,1.182,,4.2,
03-Dec-2018 05:00,0.897,,,AV,249.5,,1.922,,504,,,AV,,AV,18.9,,0.848,,3.9,
03-Dec-2018 06:00,0.943,,,AV,246.7,,1.961,,618,,,AV,,AV,11.16,,0.925,,5.8,
03-Dec-2018 07:00,0.761,,,AV,260.4,,1.451,,739,,,AV,,AV,10.88,,0.747,,5.5,
03-Dec-2018 08:00,1.069,,,AV,357.6,,2.51,,849,,,AV,,AV,27.33,,0.948,,5.6,
03-Dec-2018 09:00,1.719,,,AV,14.5,,2.921,,945,,,AV,,AV,16.98,,1.644,,4.7,
03-Dec-2018 10:00,0.885,,,AV,19.7,,2.235,,1001,,,AV,,AV,34.88,,0.721,,2.3,
03-Dec-2018 11:00,1.003,,,AV,19,,2.765,,1200,,,AV,,AV,34.9,,0.817,,1.7,
03-Dec-2018 12:00,2.123,,,AV,16.9,,4.078,,1207,,,AV,,AV,19.04,,2.006,,2.9,
03-Dec-2018 13:00,1.314,,,AV,30.6,,2.902,,1301,,,AV,,AV,34.4,,1.077,,4,
03-Dec-2018 14:00,1.416,,,AV,14.1,,2.706,,1434,,,AV,,AV,31.23,,1.205,,5.1,
03-Dec-2018 15:00,1.049,,,AV,43.1,,2.451,,1503,,,AV,,AV,37.45,,0.825,,7.2,
03-Dec-2018 16:00,0.88,,,AV,261,,1.765,,1644,,,AV,,AV,41.3,,0.652,,7.3,
03-Dec-2018 17:00,0.907,,,AV,238.5,,2.51,,1708,,,AV,,AV,37.43,,0.714,,6.5,
03-Dec-2018 18:00,1.171,,,AV,214.2,,2.196,,1851,,,AV,,AV,18.77,,1.108,,4.2,
03-Dec-2018 19:00,1.267,,,AV,204.8,,2.275,,1912,,,AV,,AV,13.1,,1.234,,4.7,
03-Dec-2018 20:00,1.12,,,AV,177.9,,1.922,,2021,,,AV,,AV,15.8,,1.077,,4.2,
03-Dec-2018 21:00,1.262,,,AV,194,,2,,2120,,,AV,,AV,17.82,,1.201,,5,
03-Dec-2018 22:00,0.862,,,AV,193.8,,1.765,,2253,,,AV,,AV,19.81,,0.811,,4.5,
03-Dec-2018 23:00,1.065,,,AV,226.6,,2.235,,2315,,,AV,,AV,13.09,,1.037,,2.8,
04-Dec-2018 00:00,0.762,,,AV,208.7,,1.432,,20,,,AV,,AV,34.82,,0.621,,5,
04-Dec-2018 01:00,0.966,,,AV,196.9,,1.589,,156,,,AV,,AV,13.32,,0.94,,3.8,
04-Dec-2018 02:00,0.668,,,AV,255.6,,2.098,,206,,,AV,,AV,44.45,,0.467,,5.4,
04-Dec-2018 03:00,0.592,,,AV,327.3,,1.255,,316,,,AV,,AV,42.03,,0.433,,6.7,
04-Dec-2018 04:00,0.874,,,AV,243.8,,2.059,,436,,,AV,,AV,16.03,,0.84,,5.5,
04-Dec-2018 05:00,0.93,,,AV,219.8,,1.51,,511,,,AV,,AV,27.98,,0.819,,4.9,
04-Dec-2018 06:00,0.936,,,AV,194.6,,1.843,,649,,,AV,,AV,12.08,,0.915,,5.2,
04-Dec-2018 07:00,0.245,,,AV,169.2,,1.001,,705,,,AV,,AV,48.17,,0.159,,5.8,
04-Dec-2018 08:00,0.584,,,AV,9.2,,1.589,,843,,,AV,,AV,30.26,,0.502,,5.5,
04-Dec-2018 09:00,,BL,,AV,,BL,,BL,,BL,,AV,,AV,,BL,,BL,6.2,
04-Dec-2018 10:00,,BL,,AV,,BL,,BL,,BL,,AV,,AV,,BL,,BL,,BL
04-Dec-2018 11:00,1.828,,,AV,16.3,,3.549,,1151,,,AV,,AV,21.99,,1.693,,,BL
04-Dec-2018 12:00,2.033,,,AV,14.3,,3.49,,1208,,,AV,,AV,19.59,,1.914,,,BL
04-Dec-2018 13:00,1.599,,,AV,359.7,,2.921,,1351,,,AV,,AV,23.65,,1.462,,,BL
04-Dec-2018 14:00,1.944,,,AV,18.6,,3.411,,1420,,,AV,,AV,17.22,,1.856,,14.1,
04-Dec-2018 15:00,1.119,,,AV,10.2,,2.745,,1505,,,AV,,AV,30.85,,0.956,,0.3,
04-Dec-2018 16:00,0.442,,,AV,286.9,,1.314,,1652,,,AV,,AV,9.98,,0.435,,6.5,
04-Dec-2018 17:00,0.593,,,AV,252.7,,1.785,,1711,,,AV,,AV,30.53,,0.509,,6,
04-Dec-2018 18:00,0.924,,,AV,238.1,,2.039,,1836,,,AV,,AV,11.8,,0.905,,4.5,
04-Dec-2018 19:00,1.125,,,AV,159.7,,2.079,,1936,,,AV,,AV,37.62,,0.883,,5.4,
04-Dec-2018 20:00,0.738,,,AV,197.3,,1.608,,2041,,,AV,,AV,17.77,,0.703,,6.5,
04-Dec-2018 21:00,0.776,,,AV,181.6,,1.883,,2111,,,AV,,AV,45.05,,0.536,,-0.6,
04-Dec-2018 22:00,0.791,,,AV,231.4,,1.961,,2224,,,AV,,AV,28.8,,0.691,,8.4,
04-Dec-2018 23:00,0.768,,,AV,174.2,,1.687,,2311,,,AV,,AV,45.82,,0.522,,5.7,
05-Dec-2018 00:00,0.83,,,AV,1.2,,2.451,,43,,,AV,,AV,78.93,,0.042,,0.4,
05-Dec-2018 01:00,1.046,,,AV,243.9,,2.745,,115,,,AV,,AV,49.98,,0.648,,6.3,
05-Dec-2018 02:00,1.006,,,AV,166.1,,2.784,,244,,,AV,,AV,39.58,,0.766,,7,
05-Dec-2018 03:00,0.952,,,AV,257.8,,2.196,,322,,,AV,,AV,25.42,,0.858,,2.5,
05-Dec-2018 04:00,0.598,,,AV,22.5,,1.824,,410,,,AV,,AV,45.97,,0.405,,5.5,
05-Dec-2018 05:00,0.756,,,AV,241.1,,1.628,,559,,,AV,,AV,50.64,,0.461,,-3.1,
05-Dec-2018 06:00,1,,,AV,191.6,,1.843,,628,,,AV,,AV,36.44,,0.798,,4.6,
05-Dec-2018 07:00,0.753,,,AV,278.9,,2.137,,758,,,AV,,AV,22.73,,0.694,,5.6,
05-Dec-2018 08:00,1.104,,,AV,13.3,,2.196,,838,,,AV,,AV,39.54,,0.841,,8.4,
05-Dec-2018 09:00,0.943,,,AV,2.7,,2.608,,933,,,AV,,AV,25.08,,0.853,,1.9,
05-Dec-2018 10:00,1.421,,,AV,10,,2.686,,1022,,,AV,,AV,21.82,,1.318,,5.7,
05-Dec-2018 11:00,0.687,,,AV,350.3,,1.804,,1109,,,AV,,AV,39.86,,0.521,,1.1,
05-Dec-2018 12:00,0.772,,,AV,96,,2,,1237,,,AV,,AV,65.43,,0.268,,1.1,
05-Dec-2018 13:00,1.109,,,AV,58.9,,2.451,,1343,,,AV,,AV,27.98,,0.976,,3.6,
05-Dec-2018 14:00,1.312,,,AV,14.6,,2.902,,1414,,,AV,,AV,25.59,,1.181,,4.7,
05-Dec-2018 15:00,0.933,,,AV,351.8,,2.353,,1520,,,AV,,AV,28.02,,0.822,,6.5,
05-Dec-2018 16:00,0.394,,,AV,346.2,,1.863,,1600,,,AV,,AV,36.88,,0.313,,8.4,
05-Dec-2018 17:00,1.477,,,AV,269.1,,5.097,,1701,,,AV,,AV,18.85,,1.397,,8,
05-Dec-2018 18:00,0.201,,,AV,318.5,,0.961,,1836,,,AV,,AV,40.37,,0.151,,6.8,
05-Dec-2018 19:00,0.213,,,AV,291.8,,1.059,,1924,,,AV,,AV,14.22,,0.207,,5,
05-Dec-2018 20:00,0.25,,,AV,83,,1.706,,2026,,,AV,,AV,54.94,,0.135,,6.3,
05-Dec-2018 21:00,0.892,,,AV,153.4,,2.882,,2144,,,AV,,AV,37.19,,0.704,,6.5,
05-Dec-2018 22:00,0.502,,,AV,231.5,,2.196,,2201,,,AV,,AV,19.22,,0.474,,5.3,
05-Dec-2018 23:00,0.723,,,AV,305.4,,1.922,,2301,,,AV,,AV,24.64,,0.656,,3.2,
06-Dec-2018 00:00,0.733,,,AV,43.3,,1.961,,26,,,AV,,AV,32.94,,0.612,,3.7,
06-Dec-2018 01:00,0.188,,,AV,56.4,,1.118,,119,,,AV,,AV,20.95,,0.175,,4.4,
06-Dec-2018 02:00,0.105,,,AV,308.9,,0.922,,256,,,AV,,AV,15.03,,0.102,,4.3,
06-Dec-2018 03:00,0.483,,,AV,323.5,,1.491,,358,,,AV,,AV,27.26,,0.429,,5.2,
06-Dec-2018 04:00,1.059,,,AV,352.7,,2.177,,425,,,AV,,AV,19.16,,1,,4.4,
06-Dec-2018 05:00,1.496,,,AV,7.3,,2.725,,537,,,AV,,AV,11.26,,1.467,,4.3,
06-Dec-2018 06:00,1.195,,,AV,8.4,,2.569,,600,,,AV,,AV,12.79,,1.166,,5.9,
06-Dec-2018 07:00,1.054,,,AV,343.6,,2.49,,709,,,AV,,AV,27.76,,0.93,,1.8,
06-Dec-2018 08:00,0.786,,,AV,296.2,,1.608,,825,,,AV,,AV,12.86,,0.767,,5.3,
06-Dec-2018 09:00,0.357,,,AV,312.7,,0.922,,914,,,AV,,AV,9.6,,0.352,,5.5,
06-Dec-2018 10:00,0.251,,,AV,303,,1.099,,1058,,,AV,,AV,4.36,,0.25,,2,
06-Dec-2018 11:00,0.954,,,AV,289.1,,2.118,,1112,,,AV,,AV,13.05,,0.93,,1.8,
06-Dec-2018 12:00,0.351,,,AV,307.9,,1.334,,1203,,,AV,,AV,12.81,,0.342,,-4.3,
06-Dec-2018 13:00,0.357,,,AV,302.9,,0.981,,1313,,,AV,,AV,6.53,,0.354,,9.1,
06-Dec-2018 14:00,0.003,,,AV,335.4,,0.315,,1452,,,AV,,AV,21.41,,0.003,,3.5,
06-Dec-2018 15:00,0.211,,,AV,24.3,,0.883,,1524,,,AV,,AV,13.92,,0.204,,4.7,
06-Dec-2018 16:00,0.093,,,AV,25.8,,0.609,,1636,,,AV,,AV,12.77,,0.09,,1.1,
06-Dec-2018 17:00,0.271,,,AV,334,,1.059,,1738,,,AV,,AV,28.03,,0.238,,4.8,
06-Dec-2018 18:00,0.136,,,AV,355,,0.746,,1811,,,AV,,AV,15.71,,0.131,,4.9,
06-Dec-2018 19:00,0.14,,,AV,337.8,,0.687,,1950,,,AV,,AV,30.28,,0.12,,5.4,
06-Dec-2018 20:00,0.763,,,AV,288.8,,1.785,,2050,,,AV,,AV,21.64,,0.709,,5.8,
06-Dec-2018 21:00,0.848,,,AV,303.2,,1.765,,2157,,,AV,,AV,44.61,,0.591,,3.3,
06-Dec-2018 22:00,0.572,,,AV,151.8,,1.589,,2236,,,AV,,AV,57.93,,0.279,,4.6,
06-Dec-2018 23:00,0.215,,,AV,176.8,,1.451,,2302,,,AV,,AV,56.79,,0.109,,-1,
07-Dec-2018 00:00,0.598,,,AV,283.9,,1.51,,46,,,AV,,AV,23.5,,0.548,,6.4,
07-Dec-2018 01:00,0.525,,,AV,311.2,,1.471,,104,,,AV,,AV,50.89,,0.318,,4.1,
07-Dec-2018 02:00,0.301,,,AV,143.3,,1.275,,227,,,AV,,AV,68.32,,0.087,,1.7,
07-Dec-2018 03:00,0.609,,,AV,336.8,,2.039,,400,,,AV,,AV,56.12,,0.317,,9.8,
07-Dec-2018 04:00,0.797,,,AV,328.8,,1.902,,400,,,AV,,AV,48.48,,0.511,,4.3,
07-Dec-2018 05:00,0.564,,,AV,338.7,,1.628,,555,,,AV,,AV,38.09,,0.439,,1.7,
07-Dec-2018 06:00,0.839,,,AV,320,,1.981,,625,,,AV,,AV,23.74,,0.767,,9.7,
07-Dec-2018 07:00,1.109,,,AV,335.2,,2.275,,740,,,AV,,AV,25.79,,0.996,,6.1,
07-Dec-2018 08:00,1.09,,,AV,330.6,,2.451,,848,,,AV,,AV,37.4,,0.857,,3,
07-Dec-2018 09:00,1.234,,,AV,2,,2.686,,934,,,AV,,AV,24.66,,1.119,,6.6,
07-Dec-2018 10:00,1.385,,,AV,354,,3.059,,1011,,,AV,,AV,34.7,,1.131,,3.4,
07-Dec-2018 11:00,1.293,,,AV,349.1,,2.647,,1153,,,AV,,AV,46.1,,0.874,,,AX
07-Dec-2018 12:00,1.514,,,AV,357.3,,3.666,,1225,,,AV,,AV,28.13,,1.331,,4,
07-Dec-2018 13:00,1.424,,,AV,319.5,,3.137,,1304,,,AV,,AV,34.23,,1.169,,5.3,
07-Dec-2018 14:00,0.83,,,AV,349,,2.196,,1409,,,AV,,AV,64.76,,0.299,,5.8,
07-Dec-2018 15:00,0.488,,,AV,66.9,,1.981,,1505,,,AV,,AV,25.91,,0.438,,8.5,
07-Dec-2018 16:00,0.522,,,AV,266.6,,1.393,,1700,,,AV,,AV,37.19,,0.412,,6.1,
07-Dec-2018 17:00,1.121,,,AV,229,,1.941,,1752,,,AV,,AV,11.57,,1.098,,4.9,
07-Dec-2018 18:00,0.932,,,AV,207.2,,2.196,,1840,,,AV,,AV,37.41,,0.733,,4.6,
07-Dec-2018 19:00,0.893,,,AV,197.4,,1.589,,1914,,,AV,,AV,33.02,,0.744,,6.8,
07-Dec-2018 20:00,1.125,,,AV,200.4,,1.843,,2026,,,AV,,AV,21.13,,1.049,,4.6,
07-Dec-2018 21:00,0.82,,,AV,210.5,,1.687,,2139,,,AV,,AV,29.61,,0.711,,3.6,
07-Dec-2018 22:00,0.581,,,AV,208.6,,1.706,,2213,,,AV,,AV,28.31,,0.51,,4,
07-Dec-2018 23:00,0.997,,,AV,211.8,,1.765,,2327,,,AV,,AV,11.38,,0.978,,1.6,
08-Dec-2018 00:00,0.799,,,AV,198,,1.432,,20,,,AV,,AV,34.11,,0.657,,4.1,
08-Dec-2018 01:00,0.828,,,AV,239.1,,1.53,,154,,,AV,,AV,40.92,,0.617,,4.7,
08-Dec-2018 02:00,0.837,,,AV,343.7,,1.647,,249,,,AV,,AV,32.81,,0.7,,6.5,
08-Dec-2018 03:00,0.6,,,AV,300.9,,1.275,,355,,,AV,,AV,32.78,,0.502,,5,
08-Dec-2018 04:00,0.449,,,AV,165.1,,1.255,,405,,,AV,,AV,62.9,,0.178,,6.4,
08-Dec-2018 05:00,0.191,,,AV,233.6,,0.922,,502,,,AV,,AV,60.35,,0.085,,3.9,
08-Dec-2018 06:00,0.722,,,AV,338.5,,2.039,,643,,,AV,,AV,29.2,,0.628,,5,
08-Dec-2018 07:00,1.054,,,AV,346,,2.471,,724,,,AV,,AV,27.51,,0.933,,3.4,
08-Dec-2018 08:00,0.965,,,AV,356.5,,2.118,,826,,,AV,,AV,26.79,,0.859,,5.5,
08-Dec-2018 09:00,1.558,,,AV,6.1,,2.902,,955,,,AV,,AV,20.51,,1.458,,5.1,
08-Dec-2018 10:00,1.078,,,AV,356.9,,3.078,,1013,,,AV,,AV,25.9,,0.968,,5.1,
08-Dec-2018 11:00,1.169,,,AV,357.9,,2.608,,1112,,,AV,,AV,28.08,,1.028,,3.8,
08-Dec-2018 12:00,0.678,,,AV,18.6,,2.059,,1202,,,AV,,AV,39.98,,0.513,,4,
08-Dec-2018 13:00,1.393,,,AV,1.6,,2.784,,1326,,,AV,,AV,19.9,,1.309,,4.7,
08-Dec-2018 14:00,0.733,,,AV,37.8,,1.726,,1413,,,AV,,AV,34.52,,0.6,,5.1,
08-Dec-2018 15:00,0.862,,,AV,11.4,,1.608,,1512,,,AV,,AV,20.07,,0.809,,6.2,
08-Dec-2018 16:00,0.531,,,AV,275.1,,1.295,,1652,,,AV,,AV,44.04,,0.374,,8.5,
08-Dec-2018 17:00,1.176,,,AV,223,,1.726,,1756,,,AV,,AV,5.8,,1.17,,3.9,
08-Dec-2018 18:00,0.978,,,AV,205.9,,1.647,,1820,,,AV,,AV,13.81,,0.95,,4.6,
08-Dec-2018 19:00,1.12,,,AV,210.2,,2.157,,1925,,,AV,,AV,9.35,,1.105,,3.5,
08-Dec-2018 20:00,0.887,,,AV,208.5,,1.745,,2016,,,AV,,AV,15.99,,0.852,,4.8,
08-Dec-2018 21:00,0.911,,,AV,217.8,,1.491,,2135,,,AV,,AV,13.82,,0.885,,5.1,
08-Dec-2018 22:00,0.9,,,AV,199.4,,1.589,,2238,,,AV,,AV,15.09,,0.869,,4.1,
08-Dec-2018 23:00,0.672,,,AV,215.5,,1.471,,2305,,,AV,,AV,26.53,,0.6,,3.8,
09-Dec-2018 00:00,1.013,,,AV,223.3,,1.628,,58,,,AV,,AV,6.45,,1.007,,2.8,
09-Dec-2018 01:00,0.581,,,AV,219.8,,1.608,,101,,,AV,,AV,21.66,,0.539,,5.3,
09-Dec-2018 02:00,0.573,,,AV,252.7,,1.432,,243,,,AV,,AV,29.85,,0.496,,3,
09-Dec-2018 03:00,0.564,,,AV,264,,1.608,,344,,,AV,,AV,39.44,,0.431,,6.4,
09-Dec-2018 04:00,0.431,,,AV,133.8,,1.295,,424,,,AV,,AV,64.75,,0.156,,4.8,
09-Dec-2018 05:00,1.018,,,AV,172.8,,1.843,,544,,,AV,,AV,22.53,,0.939,,4,
09-Dec-2018 06:00,0.765,,,AV,227.1,,1.275,,632,,,AV,,AV,29.04,,0.667,,9.1,
09-Dec-2018 07:00,0.561,,,AV,188.4,,1.118,,728,,,AV,,AV,41.46,,0.414,,5.6,
09-Dec-2018 08:00,0.349,,,AV,164.9,,0.844,,817,,,AV,,AV,16.76,,0.334,,9.6,
09-Dec-2018 09:00,0.876,,,AV,3.2,,2.569,,952,,,AV,,AV,23.76,,0.801,,5.7,
09-Dec-2018 10:00,1.178,,,AV,358.5,,2.392,,1001,,,AV,,AV,28.53,,1.031,,0.2,
09-Dec-2018 11:00,1.201,,,AV,12.2,,2.804,,1155,,,AV,,AV,19.74,,1.129,,6,
09-Dec-2018 12:00,1.928,,,AV,10,,3.176,,1209,,,AV,,AV,18,,1.833,,10.2,
09-Dec-2018 13:00,1.664,,,AV,6.7,,2.882,,1325,,,AV,,AV,17.74,,1.584,,2.3,
09-Dec-2018 14:00,1.148,,,AV,18.8,,2.431,,1408,,,AV,,AV,14.3,,1.113,,5,
09-Dec-2018 15:00,0.509,,,AV,20,,1.491,,1511,,,AV,,AV,20.3,,0.477,,2.5,
09-Dec-2018 16:00,0.627,,,AV,339.6,,1.549,,1623,,,AV,,AV,43.89,,0.443,,8.5,
09-Dec-2018 17:00,0.853,,,AV,204.6,,1.647,,1700,,,AV,,AV,16.15,,0.819,,10.6,
09-Dec-2018 18:00,0.873,,,AV,216.3,,1.765,,1811,,,AV,,AV,20.88,,0.815,,6.5,
09-Dec-2018 19:00,1.158,,,AV,202.3,,2.098,,1951,,,AV,,AV,28.09,,1.019,,2.8,
09-Dec-2018 20:00,0.705,,,AV,179.2,,1.706,,2053,,,AV,,AV,31.11,,0.601,,5.1,
09-Dec-2018 21:00,1.062,,,AV,218.4,,1.824,,2134,,,AV,,AV,27.42,,0.941,,0,
09-Dec-2018 22:00,0.973,,,AV,218.2,,1.687,,2213,,,AV,,AV,27.78,,0.859,,7.4,
09-Dec-2018 23:00,0.837,,,AV,188.6,,1.549,,2334,,,AV,,AV,16.44,,0.803,,-3.8,
10-Dec-2018 00:00,0.634,,,AV,230.8,,1.745,,2,,,AV,,AV,37.65,,0.497,,9.7,
10-Dec-2018 01:00,0.412,,,AV,266.3,,1.883,,145,,,AV,,AV,26.03,,0.369,,0.1,
10-Dec-2018 02:00,0.352,,,AV,263.5,,1.295,,206,,,AV,,AV,42.52,,0.255,,6,
10-Dec-2018 03:00,0.946,,,AV,204.3,,2.333,,348,,,AV,,AV,41.92,,0.693,,4.7,
10-Dec-2018 04:00,0.922,,,AV,192.9,,1.589,,430,,,AV,,AV,32.13,,0.777,,9,
10-Dec-2018 05:00,0.604,,,AV,201.9,,1.804,,530,,,AV,,AV,49.11,,0.382,,3.6,
10-Dec-2018 06:00,0.459,,,AV,294.9,,1.451,,600,,,AV,,AV,35.55,,0.371,,4.2,
10-Dec-2018 07:00,0.834,,,AV,278.2,,2.608,,709,,,AV,,AV,22.27,,0.771,,10.5,
10-Dec-2018 08:00,0.697,,,AV,24.1,,1.745,,810,,,AV,,AV,52.24,,0.407,,7.3,
10-Dec-2018 09:00,0.77,,,AV,112.3,,1.883,,925,,,AV,,AV,35.71,,0.62,,6.5,
10-Dec-2018 10:00,1.406,,,AV,0.9,,3.078,,1054,,,AV,,AV,30.49,,1.207,,6.8,
10-Dec-2018 11:00,2.166,,,AV,13.2,,3.941,,1147,,,AV,,AV,17.84,,2.061,,1,
10-Dec-2018 12:00,1.538,,,AV,9.9,,2.961,,1204,,,AV,,AV,15.19,,1.484,,7.6,
10-Dec-2018 13:00,1.703,,,AV,20,,3.196,,1341,,,AV,,AV,26.6,,1.519,,5.4,
10-Dec-2018 14:00,0.753,,,AV,100.8,,2.392,,1422,,,AV,,AV,56.46,,0.387,,8.5,
10-Dec-2018 15:00,1.546,,,AV,136.3,,4.489,,1502,,,AV,,AV,48.61,,0.989,,-5.4,
10-Dec-2018 16:00,1.064,,,AV,330.4,,3,,1635,,,AV,,AV,55.13,,0.571,,13.7,
10-Dec-2018 17:00,1.175,,,AV,238.9,,2.902,,1741,,,AV,,AV,53.33,,0.666,,5.1,
10-Dec-2018 18:00,1.03,,,AV,261.3,,2.098,,1827,,,AV,,AV,23.42,,0.944,,6.3,
