,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Dec-2018 00:00,3.6,
01-Dec-2018 01:00,3.7,
01-Dec-2018 02:00,2.7,
01-Dec-2018 03:00,3.4,
01-Dec-2018 04:00,2.7,
01-Dec-2018 05:00,9.3,
01-Dec-2018 06:00,4.4,
01-Dec-2018 07:00,7.5,
01-Dec-2018 08:00,4.9,
01-Dec-2018 09:00,3.9,
01-Dec-2018 10:00,1.2,
01-Dec-2018 11:00,4.9,
01-Dec-2018 12:00,0.1,
01-Dec-2018 13:00,3.7,
01-Dec-2018 14:00,17.3,
01-Dec-2018 15:00,1.4,
01-Dec-2018 16:00,10.3,
01-Dec-2018 17:00,4.9,
01-Dec-2018 18:00,7.5,
01-Dec-2018 19:00,-2.5,
01-Dec-2018 20:00,5.6,
01-Dec-2018 21:00,5,
01-Dec-2018 22:00,3.7,
01-Dec-2018 23:00,3.9,
02-Dec-2018 00:00,4.3,
02-Dec-2018 01:00,4.5,
02-Dec-2018 02:00,2.5,
02-Dec-2018 03:00,2.6,
02-Dec-2018 04:00,4.3,
02-Dec-2018 05:00,3,
02-Dec-2018 06:00,5.2,
02-Dec-2018 07:00,6.2,
02-Dec-2018 08:00,6,
02-Dec-2018 09:00,4,
02-Dec-2018 10:00,2.5,
02-Dec-2018 11:00,1.6,
02-Dec-2018 12:00,3.2,
02-Dec-2018 13:00,3.1,
02-Dec-2018 14:00,3.2,
02-Dec-2018 15:00,9.5,
02-Dec-2018 16:00,14.2,
02-Dec-2018 17:00,7.3,
02-Dec-2018 18:00,7.5,
02-Dec-2018 19:00,10.6,
02-Dec-2018 20:00,5.3,
02-Dec-2018 21:00,5.4,
02-Dec-2018 22:00,6.2,
02-Dec-2018 23:00,4.6,
03-Dec-2018 00:00,5.6,
03-Dec-2018 01:00,5.1,
03-Dec-2018 02:00,4.5,
03-Dec-2018 03:00,4.8,
03-Dec-2018 04:00,3.2,
03-Dec-2018 05:00,4.1,
03-Dec-2018 06:00,4.8,
03-Dec-2018 07:00,5.9,
03-Dec-2018 08:00,5.8,
03-Dec-2018 09:00,5.5,
03-Dec-2018 10:00,2.4,
03-Dec-2018 11:00,5.9,
03-Dec-2018 12:00,5.3,
03-Dec-2018 13:00,5.5,
03-Dec-2018 14:00,7.9,
03-Dec-2018 15:00,4.3,
03-Dec-2018 16:00,9.5,
03-Dec-2018 17:00,5.2,
03-Dec-2018 18:00,6.6,
03-Dec-2018 19:00,5.6,
03-Dec-2018 20:00,5.6,
03-Dec-2018 21:00,8,
03-Dec-2018 22:00,5.2,
03-Dec-2018 23:00,3.9,
04-Dec-2018 00:00,4.9,
04-Dec-2018 01:00,5.2,
04-Dec-2018 02:00,5.7,
04-Dec-2018 03:00,4.6,
04-Dec-2018 04:00,10.9,
04-Dec-2018 05:00,5.7,
04-Dec-2018 06:00,4.5,
04-Dec-2018 07:00,8.2,
04-Dec-2018 08:00,5.1,
04-Dec-2018 09:00,6,
04-Dec-2018 10:00,3.9,
04-Dec-2018 11:00,0.6,
04-Dec-2018 12:00,1.4,
04-Dec-2018 13:00,2.4,
04-Dec-2018 14:00,4.3,
04-Dec-2018 15:00,2.6,
04-Dec-2018 16:00,6.7,
04-Dec-2018 17:00,5.8,
04-Dec-2018 18:00,5.6,
04-Dec-2018 19:00,4.9,
04-Dec-2018 20:00,5.6,
04-Dec-2018 21:00,20.5,
04-Dec-2018 22:00,12.2,
04-Dec-2018 23:00,6.3,
05-Dec-2018 00:00,3,
05-Dec-2018 01:00,9.9,
05-Dec-2018 02:00,7.8,
05-Dec-2018 03:00,3.9,
05-Dec-2018 04:00,3.7,
05-Dec-2018 05:00,4,
05-Dec-2018 06:00,3.8,
05-Dec-2018 07:00,8.2,
05-Dec-2018 08:00,7.6,
05-Dec-2018 09:00,4.9,
05-Dec-2018 10:00,3.5,
05-Dec-2018 11:00,-1.3,
05-Dec-2018 12:00,-2,
05-Dec-2018 13:00,4.2,
05-Dec-2018 14:00,4.5,
05-Dec-2018 15:00,4.3,
05-Dec-2018 16:00,10.3,
05-Dec-2018 17:00,7.1,
05-Dec-2018 18:00,6.9,
05-Dec-2018 19:00,9.1,
05-Dec-2018 20:00,10.4,
05-Dec-2018 21:00,6.5,
05-Dec-2018 22:00,5.5,
05-Dec-2018 23:00,3.7,
06-Dec-2018 00:00,3.8,
06-Dec-2018 01:00,5.8,
06-Dec-2018 02:00,3.4,
06-Dec-2018 03:00,4.2,
06-Dec-2018 04:00,3.6,
06-Dec-2018 05:00,4.9,
06-Dec-2018 06:00,3.1,
06-Dec-2018 07:00,4.1,
06-Dec-2018 08:00,4.5,
06-Dec-2018 09:00,4.7,
06-Dec-2018 10:00,2.5,
06-Dec-2018 11:00,2.2,
06-Dec-2018 12:00,2.9,
06-Dec-2018 13:00,,BA
06-Dec-2018 14:00,,BA
06-Dec-2018 15:00,,BA
06-Dec-2018 16:00,,BA
06-Dec-2018 17:00,,BA
06-Dec-2018 18:00,2.4,
06-Dec-2018 19:00,5.4,
06-Dec-2018 20:00,8.2,
06-Dec-2018 21:00,3.9,
06-Dec-2018 22:00,3.6,
06-Dec-2018 23:00,7.9,
07-Dec-2018 00:00,0.5,
07-Dec-2018 01:00,-0.7,
07-Dec-2018 02:00,2.4,
07-Dec-2018 03:00,2.9,
07-Dec-2018 04:00,-11.4,
07-Dec-2018 05:00,2.7,
07-Dec-2018 06:00,2.9,
07-Dec-2018 07:00,3.1,
07-Dec-2018 08:00,3.1,
07-Dec-2018 09:00,4.6,
07-Dec-2018 10:00,2.6,
07-Dec-2018 11:00,2.5,
07-Dec-2018 12:00,3.1,
07-Dec-2018 13:00,3.7,
07-Dec-2018 14:00,4.2,
07-Dec-2018 15:00,4.4,
07-Dec-2018 16:00,4.7,
07-Dec-2018 17:00,2.6,
07-Dec-2018 18:00,5.3,
07-Dec-2018 19:00,5,
07-Dec-2018 20:00,4.5,
07-Dec-2018 21:00,2.8,
07-Dec-2018 22:00,3.2,
07-Dec-2018 23:00,2.5,
08-Dec-2018 00:00,2.2,
08-Dec-2018 01:00,3,
08-Dec-2018 02:00,3.7,
08-Dec-2018 03:00,3.1,
08-Dec-2018 04:00,3.5,
08-Dec-2018 05:00,1.7,
08-Dec-2018 06:00,2.9,
08-Dec-2018 07:00,6.5,
08-Dec-2018 08:00,5,
08-Dec-2018 09:00,9.4,
08-Dec-2018 10:00,4.5,
08-Dec-2018 11:00,5.5,
08-Dec-2018 12:00,3.5,
08-Dec-2018 13:00,5.2,
08-Dec-2018 14:00,5.9,
08-Dec-2018 15:00,3.8,
08-Dec-2018 16:00,4.6,
08-Dec-2018 17:00,7,
08-Dec-2018 18:00,4.7,
08-Dec-2018 19:00,5.5,
08-Dec-2018 20:00,4.2,
08-Dec-2018 21:00,4.3,
08-Dec-2018 22:00,4.9,
08-Dec-2018 23:00,3.8,
09-Dec-2018 00:00,4,
09-Dec-2018 01:00,4.2,
09-Dec-2018 02:00,3.9,
09-Dec-2018 03:00,4.6,
09-Dec-2018 04:00,4.4,
09-Dec-2018 05:00,4.9,
09-Dec-2018 06:00,4.8,
09-Dec-2018 07:00,5.1,
09-Dec-2018 08:00,6.3,
09-Dec-2018 09:00,5.3,
09-Dec-2018 10:00,4.3,
09-Dec-2018 11:00,3.5,
09-Dec-2018 12:00,3.5,
09-Dec-2018 13:00,3.8,
09-Dec-2018 14:00,4.3,
09-Dec-2018 15:00,4.3,
09-Dec-2018 16:00,6.3,
09-Dec-2018 17:00,5.4,
09-Dec-2018 18:00,5.1,
09-Dec-2018 19:00,4.3,
09-Dec-2018 20:00,3.6,
09-Dec-2018 21:00,4.1,
09-Dec-2018 22:00,3.5,
09-Dec-2018 23:00,2.6,
10-Dec-2018 00:00,3.1,
10-Dec-2018 01:00,4,
10-Dec-2018 02:00,4.3,
10-Dec-2018 03:00,4.5,
10-Dec-2018 04:00,5.6,
10-Dec-2018 05:00,7.7,
10-Dec-2018 06:00,5.4,
10-Dec-2018 07:00,6.4,
10-Dec-2018 08:00,6.9,
10-Dec-2018 09:00,6.5,
10-Dec-2018 10:00,4.4,
10-Dec-2018 11:00,3.3,
10-Dec-2018 12:00,3.3,
10-Dec-2018 13:00,4.4,
10-Dec-2018 14:00,4.8,
10-Dec-2018 15:00,5,
10-Dec-2018 16:00,6.1,
10-Dec-2018 17:00,11,
10-Dec-2018 18:00,11.6,
10-Dec-2018 19:00,5.3,
10-Dec-2018 20:00,5.4,
10-Dec-2018 21:00,7.2,
10-Dec-2018 22:00,4.9,
10-Dec-2018 23:00,4.7,
11-Dec-2018 00:00,4.4,
11-Dec-2018 01:00,3.8,
11-Dec-2018 02:00,5.9,
11-Dec-2018 03:00,4,
11-Dec-2018 04:00,3.9,
11-Dec-2018 05:00,3.8,
11-Dec-2018 06:00,4.7,
11-Dec-2018 07:00,5.3,
11-Dec-2018 08:00,7.8,
11-Dec-2018 09:00,6.1,
11-Dec-2018 10:00,6.2,
11-Dec-2018 11:00,5,
11-Dec-2018 12:00,3.1,
11-Dec-2018 13:00,4,
11-Dec-2018 14:00,5,
11-Dec-2018 15:00,5.2,
11-Dec-2018 16:00,5.4,
11-Dec-2018 17:00,5.6,
11-Dec-2018 18:00,4.8,
11-Dec-2018 19:00,5.2,
11-Dec-2018 20:00,4.5,
11-Dec-2018 21:00,3.9,
11-Dec-2018 22:00,3.8,
11-Dec-2018 23:00,4.3,
12-Dec-2018 00:00,3.8,
12-Dec-2018 01:00,3.4,
12-Dec-2018 02:00,3.4,
12-Dec-2018 03:00,4,
12-Dec-2018 04:00,3.6,
12-Dec-2018 05:00,4.6,
12-Dec-2018 06:00,5.3,
12-Dec-2018 07:00,6.3,
12-Dec-2018 08:00,7.6,
12-Dec-2018 09:00,8.2,
12-Dec-2018 10:00,8,
12-Dec-2018 11:00,5.7,
12-Dec-2018 12:00,7.5,
12-Dec-2018 13:00,13.6,
12-Dec-2018 14:00,58.2,
12-Dec-2018 15:00,25,
12-Dec-2018 16:00,11.9,
12-Dec-2018 17:00,8.8,
12-Dec-2018 18:00,8.1,
12-Dec-2018 19:00,6,
12-Dec-2018 20:00,6.7,
12-Dec-2018 21:00,5.5,
12-Dec-2018 22:00,5.4,
12-Dec-2018 23:00,8.3,
13-Dec-2018 00:00,6.4,
13-Dec-2018 01:00,5.2,
13-Dec-2018 02:00,9.7,
13-Dec-2018 03:00,5.3,
13-Dec-2018 04:00,5.4,
13-Dec-2018 05:00,6.2,
13-Dec-2018 06:00,7,
13-Dec-2018 07:00,6.4,
13-Dec-2018 08:00,6.7,
13-Dec-2018 09:00,6.4,
13-Dec-2018 10:00,4.6,
13-Dec-2018 11:00,4.6,
13-Dec-2018 12:00,5.6,
13-Dec-2018 13:00,2.3,
13-Dec-2018 14:00,6.6,
13-Dec-2018 15:00,19.1,
13-Dec-2018 16:00,8.4,
13-Dec-2018 17:00,6.7,
13-Dec-2018 18:00,7.3,
13-Dec-2018 19:00,5.7,
13-Dec-2018 20:00,6,
13-Dec-2018 21:00,8,
13-Dec-2018 22:00,5.9,
13-Dec-2018 23:00,5.5,
14-Dec-2018 00:00,5.3,
14-Dec-2018 01:00,5.3,
14-Dec-2018 02:00,5.1,
14-Dec-2018 03:00,5.3,
14-Dec-2018 04:00,6.2,
14-Dec-2018 05:00,6.8,
14-Dec-2018 06:00,7.9,
14-Dec-2018 07:00,7.5,
14-Dec-2018 08:00,26.2,
14-Dec-2018 09:00,9.4,
14-Dec-2018 10:00,5.5,
14-Dec-2018 11:00,5.8,
14-Dec-2018 12:00,6.2,
14-Dec-2018 13:00,5.9,
14-Dec-2018 14:00,6.1,
14-Dec-2018 15:00,13.2,
14-Dec-2018 16:00,7.4,
14-Dec-2018 17:00,8,
14-Dec-2018 18:00,6.4,
14-Dec-2018 19:00,5.5,
14-Dec-2018 20:00,8.4,
14-Dec-2018 21:00,5.5,
14-Dec-2018 22:00,5.7,
14-Dec-2018 23:00,5.9,
15-Dec-2018 00:00,5.3,
15-Dec-2018 01:00,5.2,
15-Dec-2018 02:00,4.7,
15-Dec-2018 03:00,4.3,
15-Dec-2018 04:00,4.4,
15-Dec-2018 05:00,6.1,
15-Dec-2018 06:00,6.8,
15-Dec-2018 07:00,8.8,
15-Dec-2018 08:00,9.4,
15-Dec-2018 09:00,11.9,
15-Dec-2018 10:00,6.3,
15-Dec-2018 11:00,5,
15-Dec-2018 12:00,5.5,
15-Dec-2018 13:00,6.3,
15-Dec-2018 14:00,6.8,
15-Dec-2018 15:00,6.8,
15-Dec-2018 16:00,10.3,
15-Dec-2018 17:00,9.5,
15-Dec-2018 18:00,8.2,
15-Dec-2018 19:00,7.5,
15-Dec-2018 20:00,7,
15-Dec-2018 21:00,6.3,
15-Dec-2018 22:00,5.9,
15-Dec-2018 23:00,5.5,
16-Dec-2018 00:00,5.4,
16-Dec-2018 01:00,6.4,
16-Dec-2018 02:00,5.4,
16-Dec-2018 03:00,5.6,
16-Dec-2018 04:00,5.4,
16-Dec-2018 05:00,6.2,
16-Dec-2018 06:00,6.7,
16-Dec-2018 07:00,7.5,
16-Dec-2018 08:00,7.8,
16-Dec-2018 09:00,6.8,
16-Dec-2018 10:00,5.4,
16-Dec-2018 11:00,9.5,
16-Dec-2018 12:00,5.2,
16-Dec-2018 13:00,7.1,
16-Dec-2018 14:00,6.8,
16-Dec-2018 15:00,8.5,
16-Dec-2018 16:00,8,
16-Dec-2018 17:00,9.3,
16-Dec-2018 18:00,10,
16-Dec-2018 19:00,7.8,
16-Dec-2018 20:00,7,
16-Dec-2018 21:00,8.3,
16-Dec-2018 22:00,7.1,
16-Dec-2018 23:00,7.6,
17-Dec-2018 00:00,10.5,
17-Dec-2018 01:00,6.7,
17-Dec-2018 02:00,8.3,
17-Dec-2018 03:00,6.5,
17-Dec-2018 04:00,5.6,
17-Dec-2018 05:00,7.2,
17-Dec-2018 06:00,8,
17-Dec-2018 07:00,7,
17-Dec-2018 08:00,7.4,
17-Dec-2018 09:00,6.9,
17-Dec-2018 10:00,5.4,
17-Dec-2018 11:00,9.8,
17-Dec-2018 12:00,4.2,
17-Dec-2018 13:00,1.4,
17-Dec-2018 14:00,3.3,
17-Dec-2018 15:00,6.2,
17-Dec-2018 16:00,5.7,
17-Dec-2018 17:00,8.1,
17-Dec-2018 18:00,6,
17-Dec-2018 19:00,6.4,
17-Dec-2018 20:00,5.9,
17-Dec-2018 21:00,5.3,
17-Dec-2018 22:00,5.5,
17-Dec-2018 23:00,4.3,
18-Dec-2018 00:00,3.7,
18-Dec-2018 01:00,4.5,
18-Dec-2018 02:00,4.3,
18-Dec-2018 03:00,4.4,
18-Dec-2018 04:00,5.9,
18-Dec-2018 05:00,5.3,
18-Dec-2018 06:00,5.4,
18-Dec-2018 07:00,6.2,
18-Dec-2018 08:00,6.9,
18-Dec-2018 09:00,7.3,
18-Dec-2018 10:00,5.7,
18-Dec-2018 11:00,3.7,
18-Dec-2018 12:00,4.5,
18-Dec-2018 13:00,4.5,
18-Dec-2018 14:00,5.4,
18-Dec-2018 15:00,12,
18-Dec-2018 16:00,8.1,
18-Dec-2018 17:00,7.3,
18-Dec-2018 18:00,6.7,
18-Dec-2018 19:00,6.5,
18-Dec-2018 20:00,5.6,
18-Dec-2018 21:00,6.1,
18-Dec-2018 22:00,5.2,
18-Dec-2018 23:00,5,
19-Dec-2018 00:00,5.3,
19-Dec-2018 01:00,5.2,
19-Dec-2018 02:00,5.6,
19-Dec-2018 03:00,6.8,
19-Dec-2018 04:00,5.9,
19-Dec-2018 05:00,6.3,
19-Dec-2018 06:00,6.4,
19-Dec-2018 07:00,6.7,
19-Dec-2018 08:00,7,
19-Dec-2018 09:00,6,
19-Dec-2018 10:00,6.8,
19-Dec-2018 11:00,6.5,
19-Dec-2018 12:00,4.2,
19-Dec-2018 13:00,4.4,
19-Dec-2018 14:00,5,
19-Dec-2018 15:00,5.5,
19-Dec-2018 16:00,5.1,
19-Dec-2018 17:00,5.5,
19-Dec-2018 18:00,5.5,
19-Dec-2018 19:00,5.1,
19-Dec-2018 20:00,6.5,
19-Dec-2018 21:00,5.4,
19-Dec-2018 22:00,4.3,
19-Dec-2018 23:00,3.4,
20-Dec-2018 00:00,9.4,
20-Dec-2018 01:00,4.3,
20-Dec-2018 02:00,4.3,
20-Dec-2018 03:00,3,
20-Dec-2018 04:00,4.1,
20-Dec-2018 05:00,6.4,
20-Dec-2018 06:00,7,
20-Dec-2018 07:00,7.3,
20-Dec-2018 08:00,7.8,
20-Dec-2018 09:00,6.7,
20-Dec-2018 10:00,5.2,
20-Dec-2018 11:00,4.8,
20-Dec-2018 12:00,3.5,
20-Dec-2018 13:00,,AX
20-Dec-2018 14:00,,BA
20-Dec-2018 15:00,4.7,
20-Dec-2018 16:00,10.7,
20-Dec-2018 17:00,13.4,
20-Dec-2018 18:00,5.8,
20-Dec-2018 19:00,5.1,
20-Dec-2018 20:00,4.9,
20-Dec-2018 21:00,5.8,
20-Dec-2018 22:00,5.7,
20-Dec-2018 23:00,3.6,
21-Dec-2018 00:00,4.2,
21-Dec-2018 01:00,5,
21-Dec-2018 02:00,5,
21-Dec-2018 03:00,20.6,
21-Dec-2018 04:00,4.5,
21-Dec-2018 05:00,9.7,
21-Dec-2018 06:00,9.3,
21-Dec-2018 07:00,6.4,
21-Dec-2018 08:00,6.8,
21-Dec-2018 09:00,17.8,
21-Dec-2018 10:00,4.6,
21-Dec-2018 11:00,2.2,
21-Dec-2018 12:00,3.1,
21-Dec-2018 13:00,10.1,
21-Dec-2018 14:00,6.6,
21-Dec-2018 15:00,5.8,
21-Dec-2018 16:00,4.6,
21-Dec-2018 17:00,5.2,
21-Dec-2018 18:00,9.9,
21-Dec-2018 19:00,11.2,
21-Dec-2018 20:00,7.8,
21-Dec-2018 21:00,7.1,
21-Dec-2018 22:00,4.8,
21-Dec-2018 23:00,3.9,
22-Dec-2018 00:00,7.6,
22-Dec-2018 01:00,6,
22-Dec-2018 02:00,5.3,
22-Dec-2018 03:00,4.6,
22-Dec-2018 04:00,5.3,
22-Dec-2018 05:00,5.7,
22-Dec-2018 06:00,5,
22-Dec-2018 07:00,6.3,
22-Dec-2018 08:00,6.6,
22-Dec-2018 09:00,4.7,
22-Dec-2018 10:00,3,
22-Dec-2018 11:00,2,
22-Dec-2018 12:00,3.5,
22-Dec-2018 13:00,3.7,
22-Dec-2018 14:00,6.8,
22-Dec-2018 15:00,6.2,
22-Dec-2018 16:00,8.4,
22-Dec-2018 17:00,9.6,
22-Dec-2018 18:00,8.1,
22-Dec-2018 19:00,7.6,
22-Dec-2018 20:00,6.6,
22-Dec-2018 21:00,6.7,
22-Dec-2018 22:00,4.4,
22-Dec-2018 23:00,4.4,
23-Dec-2018 00:00,5.1,
23-Dec-2018 01:00,4.8,
23-Dec-2018 02:00,4.2,
23-Dec-2018 03:00,3.3,
23-Dec-2018 04:00,4.5,
23-Dec-2018 05:00,5.3,
23-Dec-2018 06:00,6.3,
23-Dec-2018 07:00,5.3,
23-Dec-2018 08:00,6.6,
23-Dec-2018 09:00,4.6,
23-Dec-2018 10:00,3.5,
23-Dec-2018 11:00,3,
23-Dec-2018 12:00,3.2,
23-Dec-2018 13:00,4.3,
23-Dec-2018 14:00,5.4,
23-Dec-2018 15:00,5.4,
23-Dec-2018 16:00,5.1,
23-Dec-2018 17:00,5.9,
23-Dec-2018 18:00,8.7,
23-Dec-2018 19:00,5.6,
23-Dec-2018 20:00,5.4,
23-Dec-2018 21:00,4.2,
23-Dec-2018 22:00,5.1,
23-Dec-2018 23:00,4.6,
24-Dec-2018 00:00,3.5,
24-Dec-2018 01:00,5.8,
24-Dec-2018 02:00,4.5,
24-Dec-2018 03:00,4.2,
24-Dec-2018 04:00,4.4,
24-Dec-2018 05:00,4.5,
24-Dec-2018 06:00,4.8,
24-Dec-2018 07:00,5,
24-Dec-2018 08:00,5.4,
24-Dec-2018 09:00,5.2,
24-Dec-2018 10:00,3.6,
24-Dec-2018 11:00,2.8,
24-Dec-2018 12:00,4,
24-Dec-2018 13:00,4.3,
24-Dec-2018 14:00,4.5,
24-Dec-2018 15:00,4.1,
24-Dec-2018 16:00,3.9,
24-Dec-2018 17:00,5.6,
24-Dec-2018 18:00,4.6,
24-Dec-2018 19:00,3.8,
24-Dec-2018 20:00,4.9,
24-Dec-2018 21:00,9.5,
24-Dec-2018 22:00,8.1,
24-Dec-2018 23:00,2.9,
25-Dec-2018 00:00,1.2,
25-Dec-2018 01:00,2.1,
25-Dec-2018 02:00,3.5,
25-Dec-2018 03:00,4.1,
25-Dec-2018 04:00,5.7,
25-Dec-2018 05:00,4,
25-Dec-2018 06:00,4.8,
25-Dec-2018 07:00,5.3,
25-Dec-2018 08:00,5.2,
25-Dec-2018 09:00,2.9,
25-Dec-2018 10:00,2.5,
25-Dec-2018 11:00,4.2,
25-Dec-2018 12:00,5,
25-Dec-2018 13:00,6.1,
25-Dec-2018 14:00,11.2,
25-Dec-2018 15:00,17.4,
25-Dec-2018 16:00,11.5,
25-Dec-2018 17:00,24.6,
25-Dec-2018 18:00,53.1,
25-Dec-2018 19:00,26.5,
25-Dec-2018 20:00,17.7,
25-Dec-2018 21:00,16.1,
25-Dec-2018 22:00,24,
25-Dec-2018 23:00,12.8,
26-Dec-2018 00:00,10,
26-Dec-2018 01:00,7.4,
26-Dec-2018 02:00,14.2,
26-Dec-2018 03:00,5.4,
26-Dec-2018 04:00,8.1,
26-Dec-2018 05:00,6.4,
26-Dec-2018 06:00,5.3,
26-Dec-2018 07:00,5.4,
26-Dec-2018 08:00,4,
26-Dec-2018 09:00,3.4,
26-Dec-2018 10:00,3.1,
26-Dec-2018 11:00,0.4,
26-Dec-2018 12:00,1.3,
26-Dec-2018 13:00,3.3,
26-Dec-2018 14:00,3.9,
26-Dec-2018 15:00,7,
26-Dec-2018 16:00,5.2,
26-Dec-2018 17:00,4.9,
26-Dec-2018 18:00,4.9,
26-Dec-2018 19:00,4.9,
26-Dec-2018 20:00,5.3,
26-Dec-2018 21:00,3.6,
26-Dec-2018 22:00,3.4,
26-Dec-2018 23:00,7,
27-Dec-2018 00:00,3.3,
27-Dec-2018 01:00,4.8,
27-Dec-2018 02:00,4.6,
27-Dec-2018 03:00,3.4,
27-Dec-2018 04:00,4.3,
27-Dec-2018 05:00,4.2,
27-Dec-2018 06:00,4,
27-Dec-2018 07:00,6.9,
27-Dec-2018 08:00,6.9,
27-Dec-2018 09:00,45.9,
27-Dec-2018 10:00,24.6,
27-Dec-2018 11:00,36,
27-Dec-2018 12:00,31.3,
27-Dec-2018 13:00,28.3,
27-Dec-2018 14:00,40.9,
27-Dec-2018 15:00,64.8,
27-Dec-2018 16:00,64.3,
27-Dec-2018 17:00,54.1,
27-Dec-2018 18:00,41.3,
27-Dec-2018 19:00,12.7,
27-Dec-2018 20:00,12,
27-Dec-2018 21:00,13.3,
27-Dec-2018 22:00,8.4,
27-Dec-2018 23:00,10.1,
28-Dec-2018 00:00,12.8,
28-Dec-2018 01:00,17.3,
28-Dec-2018 02:00,14.8,
28-Dec-2018 03:00,8.3,
28-Dec-2018 04:00,20.1,
28-Dec-2018 05:00,169.1,
28-Dec-2018 06:00,163.7,
28-Dec-2018 07:00,299.6,
28-Dec-2018 08:00,157.6,
28-Dec-2018 09:00,64.4,
28-Dec-2018 10:00,143.2,
28-Dec-2018 11:00,105.5,
28-Dec-2018 12:00,33.3,
28-Dec-2018 13:00,30.4,
28-Dec-2018 14:00,10.1,
28-Dec-2018 15:00,8.1,
28-Dec-2018 16:00,10.2,
28-Dec-2018 17:00,13.6,
28-Dec-2018 18:00,8.8,
28-Dec-2018 19:00,8.7,
28-Dec-2018 20:00,7,
28-Dec-2018 21:00,7.3,
28-Dec-2018 22:00,7.1,
28-Dec-2018 23:00,11,
29-Dec-2018 00:00,4.6,
29-Dec-2018 01:00,3.6,
29-Dec-2018 02:00,4.3,
29-Dec-2018 03:00,3.9,
29-Dec-2018 04:00,3.8,
29-Dec-2018 05:00,5.2,
29-Dec-2018 06:00,4.3,
29-Dec-2018 07:00,4.9,
29-Dec-2018 08:00,3.6,
29-Dec-2018 09:00,5.8,
29-Dec-2018 10:00,4.7,
29-Dec-2018 11:00,3.6,
29-Dec-2018 12:00,6.4,
29-Dec-2018 13:00,6.8,
29-Dec-2018 14:00,6.6,
29-Dec-2018 15:00,6.9,
29-Dec-2018 16:00,6.5,
29-Dec-2018 17:00,10,
29-Dec-2018 18:00,8.1,
29-Dec-2018 19:00,6.6,
29-Dec-2018 20:00,7.8,
29-Dec-2018 21:00,8.6,
29-Dec-2018 22:00,8.5,
29-Dec-2018 23:00,5.7,
30-Dec-2018 00:00,7.6,
30-Dec-2018 01:00,6,
30-Dec-2018 02:00,5.8,
30-Dec-2018 03:00,5.7,
30-Dec-2018 04:00,5.6,
30-Dec-2018 05:00,6.4,
30-Dec-2018 06:00,7.7,
30-Dec-2018 07:00,7.7,
30-Dec-2018 08:00,7.9,
30-Dec-2018 09:00,5.8,
30-Dec-2018 10:00,4.3,
30-Dec-2018 11:00,1.7,
30-Dec-2018 12:00,2.5,
30-Dec-2018 13:00,1.1,
30-Dec-2018 14:00,3.2,
30-Dec-2018 15:00,6.7,
30-Dec-2018 16:00,8,
30-Dec-2018 17:00,7.3,
30-Dec-2018 18:00,7.3,
30-Dec-2018 19:00,5.8,
30-Dec-2018 20:00,6.6,
30-Dec-2018 21:00,7,
30-Dec-2018 22:00,6.2,
30-Dec-2018 23:00,6.5,
31-Dec-2018 00:00,5.4,
31-Dec-2018 01:00,6.3,
31-Dec-2018 02:00,7.5,
31-Dec-2018 03:00,32.1,
31-Dec-2018 04:00,40.6,
31-Dec-2018 05:00,41.1,
31-Dec-2018 06:00,70.5,
31-Dec-2018 07:00,63.8,
31-Dec-2018 08:00,46.8,
31-Dec-2018 09:00,18.6,
31-Dec-2018 10:00,18.1,
31-Dec-2018 11:00,4,
31-Dec-2018 12:00,9.4,
31-Dec-2018 13:00,5.6,
31-Dec-2018 14:00,8.4,
31-Dec-2018 15:00,8.6,
31-Dec-2018 16:00,14.5,
31-Dec-2018 17:00,18.1,
31-Dec-2018 18:00,17.9,
31-Dec-2018 19:00,54.2,
31-Dec-2018 20:00,13.6,
31-Dec-2018 21:00,15.3,
31-Dec-2018 22:00,9.5,
31-Dec-2018 23:00,15.4,
