,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,2.18,,39.8,,5.587,,14,,45.3,,1.499,
01-Dec-2018 01:00,2.464,,77.6,,3.98,,148,,16.27,,2.365,
01-Dec-2018 02:00,2.107,,72.4,,3.823,,255,,13.51,,2.049,
01-Dec-2018 03:00,2.464,,93.1,,3.411,,327,,11.81,,2.411,
01-Dec-2018 04:00,1.669,,125,,2.706,,428,,26.39,,1.492,
01-Dec-2018 05:00,1.589,,211.4,,2.608,,548,,17.33,,1.516,
01-Dec-2018 06:00,0.946,,175,,2.333,,602,,31.19,,0.805,
01-Dec-2018 07:00,1.2,,64.9,,2.137,,719,,29.67,,1.039,
01-Dec-2018 08:00,0.748,,322,,1.608,,846,,79.1,,0.035,
01-Dec-2018 09:00,0.901,,195.5,,2.137,,922,,56.53,,0.462,
01-Dec-2018 10:00,0.774,,98.6,,2.392,,1052,,63.34,,0.301,
01-Dec-2018 11:00,2.203,,173.8,,3.627,,1124,,24.62,,1.999,
01-Dec-2018 12:00,0.961,,330.7,,3.117,,1256,,64.3,,0.355,
01-Dec-2018 13:00,3.212,,153,,6.567,,1353,,53.95,,1.787,
01-Dec-2018 14:00,3.287,,188.5,,6.43,,1406,,40.48,,2.466,
01-Dec-2018 15:00,4.81,,314.7,,11.74,,1554,,10.02,,4.736,
01-Dec-2018 16:00,11.68,,321,,18.31,,1658,,6.85,,11.6,
01-Dec-2018 17:00,11.97,,316.9,,16.82,,1701,,7.91,,11.85,
01-Dec-2018 18:00,7.473,,336.6,,13.39,,1802,,21.21,,6.961,
01-Dec-2018 19:00,5.774,,341.5,,10.06,,1932,,17,,5.519,
01-Dec-2018 20:00,4.264,,344.7,,9,,2007,,22.5,,3.935,
01-Dec-2018 21:00,6.546,,339.8,,8.86,,2118,,10.34,,6.439,
01-Dec-2018 22:00,5.299,,342.7,,7.939,,2239,,8.19,,5.245,
01-Dec-2018 23:00,5.697,,348.1,,7.586,,2346,,8.19,,5.639,
02-Dec-2018 00:00,6.548,,0.9,,8.76,,46,,5.86,,6.514,
02-Dec-2018 01:00,6.471,,348.4,,9.35,,111,,8.55,,6.399,
02-Dec-2018 02:00,4.943,,360,,6.939,,200,,8.08,,4.894,
02-Dec-2018 03:00,4.865,,357.8,,7.684,,347,,11.59,,4.765,
02-Dec-2018 04:00,5.072,,10.9,,6.234,,413,,8.51,,5.016,
02-Dec-2018 05:00,3.971,,28.6,,5.803,,505,,12.08,,3.883,
02-Dec-2018 06:00,2.559,,38.4,,5.567,,608,,55.67,,1.35,
02-Dec-2018 07:00,2.145,,152.7,,3.509,,724,,23.48,,1.965,
02-Dec-2018 08:00,1.436,,116.2,,2.765,,811,,27.56,,1.27,
02-Dec-2018 09:00,1.347,,215.8,,2.51,,929,,32.88,,1.125,
02-Dec-2018 10:00,1.979,,212.8,,4.333,,1050,,25.27,,1.787,
02-Dec-2018 11:00,1.141,,221.3,,3.627,,1111,,35.84,,0.918,
02-Dec-2018 12:00,3.358,,312.5,,7.88,,1258,,52.52,,1.946,
02-Dec-2018 13:00,3.582,,314.2,,7.802,,1307,,16.33,,3.436,
02-Dec-2018 14:00,1.333,,291.2,,3.313,,1428,,25.03,,1.206,
02-Dec-2018 15:00,1.24,,262.8,,2.725,,1505,,22.05,,1.148,
02-Dec-2018 16:00,1.75,,191.3,,2.235,,1619,,8.58,,1.73,
02-Dec-2018 17:00,1.804,,235.7,,2.686,,1723,,43.46,,1.284,
02-Dec-2018 18:00,0.86,,211.5,,1.922,,1804,,74.72,,0.128,
02-Dec-2018 19:00,1.067,,90.7,,2.039,,1922,,50.3,,0.655,
02-Dec-2018 20:00,0.726,,149.5,,1.687,,2024,,39.22,,0.556,
02-Dec-2018 21:00,0.833,,344,,1.745,,2135,,35.26,,0.675,
02-Dec-2018 22:00,1.521,,282.1,,2.941,,2248,,21.79,,1.411,
02-Dec-2018 23:00,0.729,,17.5,,1.628,,2301,,49.94,,0.452,
03-Dec-2018 00:00,0.391,,354.6,,1.334,,25,,58.31,,0.188,
03-Dec-2018 01:00,1.048,,164.6,,3,,151,,51.78,,0.62,
03-Dec-2018 02:00,1.951,,179.7,,2.745,,200,,26.03,,1.75,
03-Dec-2018 03:00,1.392,,156.7,,2.725,,307,,61.71,,0.584,
03-Dec-2018 04:00,1.578,,127.1,,2.451,,452,,28.78,,1.378,
03-Dec-2018 05:00,1.746,,106.9,,3.764,,549,,19.47,,1.645,
03-Dec-2018 06:00,1.804,,115,,2.882,,628,,19.27,,1.702,
03-Dec-2018 07:00,1.782,,115,,2.823,,721,,15.49,,1.717,
03-Dec-2018 08:00,1.218,,106.3,,2.137,,820,,21.83,,1.13,
03-Dec-2018 09:00,1.536,,128.1,,2.51,,917,,35.63,,1.239,
03-Dec-2018 10:00,1.706,,149.9,,2.921,,1040,,19.63,,1.605,
03-Dec-2018 11:00,0.793,,204.3,,2.098,,1100,,32.56,,0.665,
03-Dec-2018 12:00,1.244,,265.4,,2.627,,1236,,20.87,,1.162,
03-Dec-2018 13:00,0.732,,253.8,,2.784,,1318,,43.12,,0.525,
03-Dec-2018 14:00,0.414,,231.6,,1.843,,1456,,72.18,,0.085,
03-Dec-2018 15:00,0.807,,173.3,,1.961,,1507,,48.32,,0.52,
03-Dec-2018 16:00,1.391,,85,,2.392,,1651,,19.12,,1.313,
03-Dec-2018 17:00,1.064,,73.3,,3.353,,1759,,55.43,,0.566,
03-Dec-2018 18:00,1.276,,340.2,,2.725,,1800,,60.16,,0.572,
03-Dec-2018 19:00,1.507,,119,,2.275,,1946,,29.57,,1.306,
03-Dec-2018 20:00,1.033,,135.5,,1.941,,2007,,35.99,,0.829,
03-Dec-2018 21:00,1.182,,276.5,,2.941,,2148,,53.48,,0.667,
03-Dec-2018 22:00,1.301,,6.2,,2.294,,2205,,22.65,,1.199,
03-Dec-2018 23:00,0.907,,284.9,,2.177,,2356,,32.51,,0.761,
04-Dec-2018 00:00,1.186,,4.6,,1.883,,0,,34.42,,0.972,
04-Dec-2018 01:00,1.281,,205.1,,2.412,,124,,67.08,,0.403,
04-Dec-2018 02:00,1.068,,27.6,,1.824,,233,,77.33,,0.094,
04-Dec-2018 03:00,1.255,,11.4,,2.49,,309,,70.14,,0.314,
04-Dec-2018 04:00,1.345,,179.3,,2.529,,408,,29.86,,1.162,
04-Dec-2018 05:00,0.763,,217.6,,1.432,,600,,29.99,,0.658,
04-Dec-2018 06:00,1.349,,191.5,,1.804,,658,,18.73,,1.276,
04-Dec-2018 07:00,0.8,,147.2,,2.49,,758,,46.57,,0.536,
04-Dec-2018 08:00,1.35,,194,,2.137,,800,,59.74,,0.616,
04-Dec-2018 09:00,0.629,,302.6,,1.843,,903,,52.51,,0.365,
04-Dec-2018 10:00,1.016,,113.1,,2.02,,1014,,42.02,,0.742,
04-Dec-2018 11:00,0.383,,116.4,,1.177,,1100,,30.74,,0.328,
04-Dec-2018 12:00,0.952,,248.9,,1.981,,1230,,23.7,,0.87,
04-Dec-2018 13:00,1.695,,290.9,,4.117,,1332,,17.86,,1.612,
04-Dec-2018 14:00,1.818,,303.9,,3.411,,1438,,22.42,,1.678,
04-Dec-2018 15:00,1.238,,296.6,,2.177,,1519,,18.07,,1.177,
04-Dec-2018 16:00,0.88,,334.9,,1.804,,1618,,21.16,,0.82,
04-Dec-2018 17:00,1.029,,216.8,,2.431,,1742,,50.61,,0.627,
04-Dec-2018 18:00,1.872,,274.5,,3.274,,1820,,9.55,,1.846,
04-Dec-2018 19:00,1.663,,318.1,,2.51,,1921,,31.94,,1.404,
04-Dec-2018 20:00,1.36,,156.3,,2.686,,2038,,63.71,,0.519,
04-Dec-2018 21:00,1.405,,276.8,,2.608,,2124,,36.95,,1.112,
04-Dec-2018 22:00,1.139,,96.4,,2.569,,2200,,53.9,,0.635,
04-Dec-2018 23:00,1.298,,38.4,,2.412,,2315,,62.79,,0.518,
05-Dec-2018 00:00,1.544,,166.7,,3.941,,52,,41.74,,1.134,
05-Dec-2018 01:00,3.267,,182.8,,5.352,,132,,39.88,,2.475,
05-Dec-2018 02:00,4.661,,144.7,,8.9,,242,,35.53,,3.764,
05-Dec-2018 03:00,2.797,,131.4,,7.567,,312,,41.09,,2.077,
05-Dec-2018 04:00,2.084,,235,,3.823,,403,,12.36,,2.036,
05-Dec-2018 05:00,2.262,,339.2,,3.999,,532,,35.83,,1.82,
05-Dec-2018 06:00,1.912,,64.8,,2.706,,602,,41.38,,1.413,
05-Dec-2018 07:00,1.728,,304,,3.843,,756,,28.89,,1.508,
05-Dec-2018 08:00,1.508,,128.7,,2.804,,859,,54.6,,0.823,
05-Dec-2018 09:00,2.263,,173,,3.529,,920,,18.28,,2.148,
05-Dec-2018 10:00,1.758,,239.3,,2.863,,1019,,20.07,,1.65,
05-Dec-2018 11:00,0.806,,271.9,,2.431,,1104,,50.56,,0.492,
05-Dec-2018 12:00,1.158,,261,,3.019,,1233,,32.04,,0.976,
05-Dec-2018 13:00,1.741,,260.7,,3.607,,1322,,21.65,,1.617,
05-Dec-2018 14:00,0.799,,185.5,,2.294,,1401,,43.54,,0.568,
05-Dec-2018 15:00,0.942,,147,,2.059,,1549,,22.55,,0.869,
05-Dec-2018 16:00,1.183,,58.3,,2.059,,1643,,46.32,,0.796,
05-Dec-2018 17:00,1.401,,232.4,,2.549,,1753,,24.49,,1.273,
05-Dec-2018 18:00,3.71,,226.2,,7.273,,1820,,22.65,,3.42,
05-Dec-2018 19:00,3.404,,281.8,,6.253,,1904,,16.66,,3.26,
05-Dec-2018 20:00,2.062,,338.6,,3.627,,2003,,22.5,,1.903,
05-Dec-2018 21:00,1.599,,142.5,,2.98,,2142,,31.05,,1.364,
05-Dec-2018 22:00,2.548,,164.8,,5.019,,2249,,12.7,,2.485,
05-Dec-2018 23:00,2.104,,157.4,,5.097,,2319,,20.1,,1.974,
06-Dec-2018 00:00,0.941,,105.1,,2.294,,0,,38.71,,0.726,
06-Dec-2018 01:00,1.106,,29.9,,2.196,,125,,20.38,,1.036,
06-Dec-2018 02:00,1.469,,356.6,,2.275,,235,,21.03,,1.37,
06-Dec-2018 03:00,1.06,,333.6,,2.137,,326,,39.53,,0.807,
06-Dec-2018 04:00,1.36,,356.4,,2.373,,432,,33.8,,1.123,
06-Dec-2018 05:00,1.151,,78,,1.922,,514,,27.44,,1.019,
06-Dec-2018 06:00,0.35,,36.5,,1.138,,616,,25.97,,0.314,
06-Dec-2018 07:00,0.852,,80.7,,1.883,,755,,38.9,,0.655,
06-Dec-2018 08:00,0.424,,83.4,,1.216,,804,,13.3,,0.413,
06-Dec-2018 09:00,0.331,,149.3,,1.177,,958,,20.52,,0.31,
06-Dec-2018 10:00,1.04,,187.6,,2.079,,1037,,21.08,,0.97,
06-Dec-2018 11:00,0.491,,261.4,,1.373,,1101,,27.23,,0.436,
06-Dec-2018 12:00,0.697,,150.5,,1.745,,1249,,25.39,,0.628,
06-Dec-2018 13:00,1.062,,149.9,,1.804,,1302,,12.65,,1.036,
06-Dec-2018 14:00,1.139,,177.2,,1.804,,1440,,12.38,,1.112,
06-Dec-2018 15:00,0.861,,208.1,,1.432,,1517,,26.55,,0.769,
06-Dec-2018 16:00,0.575,,271.1,,1.667,,1631,,46.79,,0.383,
06-Dec-2018 17:00,0.527,,14.3,,1.451,,1709,,75.04,,0.075,
06-Dec-2018 18:00,0.376,,345.2,,1.079,,1820,,11.89,,0.368,
06-Dec-2018 19:00,0.309,,109.7,,1.001,,1934,,35.15,,0.251,
06-Dec-2018 20:00,0.165,,228.7,,0.942,,2042,,39.14,,0.126,
06-Dec-2018 21:00,1.546,,144.4,,2.667,,2129,,14.07,,1.499,
06-Dec-2018 22:00,1.47,,258.6,,2.177,,2226,,19.04,,1.389,
06-Dec-2018 23:00,0.834,,351,,1.589,,2329,,28.11,,0.733,
07-Dec-2018 00:00,0.582,,60.3,,1.432,,22,,16.13,,0.559,
07-Dec-2018 01:00,0.907,,347.6,,1.549,,106,,56.76,,0.462,
07-Dec-2018 02:00,0.972,,289,,2.137,,242,,40.59,,0.728,
07-Dec-2018 03:00,1.034,,294.2,,2.177,,323,,25.43,,0.932,
07-Dec-2018 04:00,1.636,,107.7,,3.47,,451,,30.8,,1.4,
07-Dec-2018 05:00,1.49,,161,,3.019,,511,,38.73,,1.149,
07-Dec-2018 06:00,0.942,,52.3,,2.431,,628,,34.93,,0.767,
07-Dec-2018 07:00,1.283,,122.1,,2.569,,736,,71.87,,0.273,
07-Dec-2018 08:00,0.883,,151.7,,3.294,,858,,37.92,,0.69,
07-Dec-2018 09:00,1.393,,157.3,,4.431,,906,,46.7,,0.93,
07-Dec-2018 10:00,1.145,,116.1,,2.843,,1003,,39.89,,0.868,
07-Dec-2018 11:00,0.941,,254.9,,2.471,,1159,,43.02,,0.675,
07-Dec-2018 12:00,1.517,,302.2,,3.411,,1207,,24.85,,1.374,
07-Dec-2018 13:00,1.521,,176.3,,3.215,,1353,,41.54,,1.121,
07-Dec-2018 14:00,1.504,,216.9,,2.725,,1437,,24.74,,1.363,
07-Dec-2018 15:00,0.469,,127.4,,1.824,,1503,,55.96,,0.245,
07-Dec-2018 16:00,0.81,,121.3,,1.687,,1658,,53.54,,0.456,
07-Dec-2018 17:00,0.941,,69.6,,1.706,,1702,,49.09,,0.595,
07-Dec-2018 18:00,1.738,,86.5,,2.843,,1838,,11.23,,1.705,
07-Dec-2018 19:00,1.289,,314.9,,2.118,,1925,,41.13,,0.956,
07-Dec-2018 20:00,1.507,,196.8,,2.706,,2043,,41.51,,1.111,
07-Dec-2018 21:00,1.152,,237.5,,2.784,,2101,,68.01,,0.34,
07-Dec-2018 22:00,0.57,,5.3,,1.745,,2257,,69.42,,0.151,
07-Dec-2018 23:00,0.934,,224.6,,2.039,,2325,,66.6,,0.303,
08-Dec-2018 00:00,0.685,,66.7,,1.981,,17,,53.24,,0.389,
08-Dec-2018 01:00,1.286,,344,,2.51,,132,,17.12,,1.229,
08-Dec-2018 02:00,0.861,,95.2,,1.471,,243,,45.65,,0.588,
08-Dec-2018 03:00,1.698,,163,,3.039,,341,,16.24,,1.629,
08-Dec-2018 04:00,2.083,,211.9,,3.059,,442,,34.73,,1.7,
08-Dec-2018 05:00,1.928,,289.4,,3.196,,520,,24.39,,1.753,
08-Dec-2018 06:00,1.747,,295.1,,3.098,,606,,23.66,,1.598,
08-Dec-2018 07:00,1.349,,234.2,,2.451,,733,,13.6,,1.311,
08-Dec-2018 08:00,0.639,,310.2,,2.118,,807,,53.7,,0.358,
08-Dec-2018 09:00,0.654,,254.3,,2.196,,934,,42.83,,0.471,
08-Dec-2018 10:00,0.806,,120.9,,2.549,,1049,,32.42,,0.677,
08-Dec-2018 11:00,1.327,,164.4,,3.647,,1107,,29.83,,1.147,
08-Dec-2018 12:00,0.908,,164.9,,2.667,,1233,,38.72,,0.701,
08-Dec-2018 13:00,1.533,,141.7,,2.921,,1328,,25.7,,1.379,
08-Dec-2018 14:00,1.242,,136.9,,2.118,,1401,,12.12,,1.214,
08-Dec-2018 15:00,0.524,,100.9,,1.393,,1500,,42.92,,0.377,
08-Dec-2018 16:00,0.928,,77.9,,1.589,,1645,,22.74,,0.855,
08-Dec-2018 17:00,0.363,,211.3,,1.353,,1701,,13.74,,0.352,
08-Dec-2018 18:00,0.668,,24.9,,1.706,,1824,,48.29,,0.431,
08-Dec-2018 19:00,0.861,,42.3,,1.706,,1917,,53.66,,0.483,
08-Dec-2018 20:00,1.106,,218.8,,2.255,,2025,,49.66,,0.69,
08-Dec-2018 21:00,0.505,,145.9,,1.334,,2159,,51.26,,0.303,
08-Dec-2018 22:00,0.756,,176.5,,1.51,,2200,,57.42,,0.376,
08-Dec-2018 23:00,0.505,,275.5,,1.275,,2304,,33.34,,0.419,
09-Dec-2018 00:00,0.727,,114,,1.432,,20,,33.35,,0.603,
09-Dec-2018 01:00,0.759,,213.8,,1.902,,130,,51.4,,0.453,
09-Dec-2018 02:00,0.986,,177.1,,1.804,,236,,26.39,,0.882,
09-Dec-2018 03:00,1.467,,166.6,,2.255,,332,,31.4,,1.247,
09-Dec-2018 04:00,1.028,,234.8,,2.431,,409,,31.87,,0.869,
09-Dec-2018 05:00,0.833,,208.2,,1.785,,557,,23.93,,0.76,
09-Dec-2018 06:00,1.144,,185.4,,1.804,,613,,21.94,,1.06,
09-Dec-2018 07:00,1.026,,180.2,,2.235,,725,,29.98,,0.886,
09-Dec-2018 08:00,0.359,,241.3,,1.197,,856,,58.77,,0.17,
09-Dec-2018 09:00,0.535,,87,,1.393,,905,,73.52,,0.094,
09-Dec-2018 10:00,0.826,,247,,1.765,,1022,,19.52,,0.778,
09-Dec-2018 11:00,0.564,,239,,1.491,,1152,,30.87,,0.482,
09-Dec-2018 12:00,0.69,,325.7,,1.706,,1209,,59.02,,0.324,
09-Dec-2018 13:00,0.945,,181.7,,2.059,,1323,,35.35,,0.765,
09-Dec-2018 14:00,0.454,,204.7,,1.295,,1434,,44.27,,0.319,
09-Dec-2018 15:00,0.698,,115.4,,1.765,,1552,,35.96,,0.56,
09-Dec-2018 16:00,1.169,,235.5,,2.196,,1625,,38.86,,0.9,
09-Dec-2018 17:00,1.124,,84.2,,2,,1758,,52.05,,0.66,
09-Dec-2018 18:00,1.123,,255.5,,2.059,,1805,,64.81,,0.404,
09-Dec-2018 19:00,1.369,,143.3,,2.235,,1926,,27.04,,1.217,
09-Dec-2018 20:00,0.647,,290.1,,1.902,,2050,,28.1,,0.569,
09-Dec-2018 21:00,0.773,,322.7,,2.235,,2105,,12.63,,0.754,
09-Dec-2018 22:00,1.087,,164.6,,2.137,,2217,,12.17,,1.062,
09-Dec-2018 23:00,0.675,,353.6,,1.432,,2312,,40.82,,0.504,
10-Dec-2018 00:00,1.227,,312.6,,3.078,,13,,39.32,,0.938,
10-Dec-2018 01:00,1.186,,156.4,,1.902,,137,,32.99,,0.989,
10-Dec-2018 02:00,1.128,,191.3,,2.216,,258,,36.35,,0.901,
10-Dec-2018 03:00,2.169,,179.2,,3.451,,354,,50.83,,1.315,
10-Dec-2018 04:00,1.484,,304.8,,3.882,,403,,34.97,,1.207,
10-Dec-2018 05:00,1.311,,170.4,,3.039,,542,,25.85,,1.177,
10-Dec-2018 06:00,1.427,,339.7,,4.235,,629,,51.71,,0.846,
10-Dec-2018 07:00,1.203,,315.8,,2.765,,755,,56.38,,0.62,
10-Dec-2018 08:00,2.065,,146.3,,4.274,,826,,57.4,,1.028,
10-Dec-2018 09:00,1.342,,160.2,,2.902,,900,,25.6,,1.208,
10-Dec-2018 10:00,0.887,,286.4,,2.706,,1004,,48.83,,0.564,
10-Dec-2018 11:00,0.769,,7.4,,2.039,,1137,,56.55,,0.394,
10-Dec-2018 12:00,0.904,,293,,2.745,,1208,,56.98,,0.457,
10-Dec-2018 13:00,1.635,,142.3,,2.647,,1359,,27.78,,1.443,
10-Dec-2018 14:00,2.5,,159.6,,4.823,,1425,,33.9,,2.062,
10-Dec-2018 15:00,2.178,,254.1,,5.117,,1501,,52.12,,1.276,
10-Dec-2018 16:00,3.403,,304.5,,5.901,,1651,,30.63,,2.916,
10-Dec-2018 17:00,3.159,,58.4,,6.057,,1714,,58.29,,1.523,
10-Dec-2018 18:00,1.465,,147.7,,3.176,,1801,,64.52,,0.535,
10-Dec-2018 19:00,1.292,,287.9,,3.588,,1918,,44.41,,0.904,
10-Dec-2018 20:00,0.993,,300.2,,2.137,,2052,,58.57,,0.474,
10-Dec-2018 21:00,1.032,,309.5,,2.647,,2155,,42.48,,0.748,
10-Dec-2018 22:00,1.781,,313.1,,3.157,,2211,,58.47,,0.853,
10-Dec-2018 23:00,1.645,,172.9,,3.215,,2304,,72.37,,0.332,
11-Dec-2018 00:00,1.089,,322.7,,2.784,,18,,64.31,,0.403,
11-Dec-2018 01:00,1.455,,89.7,,4.078,,150,,55.78,,0.765,
11-Dec-2018 02:00,2.351,,107.2,,3.647,,200,,54.88,,1.272,
11-Dec-2018 03:00,0.695,,155.9,,1.804,,301,,43.02,,0.499,
11-Dec-2018 04:00,1.422,,67.2,,2.529,,402,,46.86,,0.946,
11-Dec-2018 05:00,1.648,,54.8,,2.745,,526,,36.78,,1.308,
11-Dec-2018 06:00,1.481,,95.4,,2.804,,617,,24.32,,1.348,
11-Dec-2018 07:00,1.155,,77.6,,2,,719,,48.66,,0.738,
11-Dec-2018 08:00,1.537,,105.9,,3.098,,858,,38.18,,1.196,
11-Dec-2018 09:00,2.895,,153.6,,3.921,,950,,17.14,,2.765,
11-Dec-2018 10:00,1.578,,160.1,,3.686,,1019,,21.69,,1.465,
11-Dec-2018 11:00,1.51,,129.3,,2.686,,1126,,16.62,,1.447,
11-Dec-2018 12:00,1.995,,145.6,,3.098,,1242,,7.91,,1.976,
11-Dec-2018 13:00,1.262,,145.5,,2.079,,1346,,10.18,,1.242,
11-Dec-2018 14:00,1.448,,155,,3.176,,1457,,24.17,,1.319,
11-Dec-2018 15:00,2.844,,160.7,,4.509,,1511,,18.48,,2.696,
11-Dec-2018 16:00,1.129,,187.2,,2.059,,1600,,53.77,,0.632,
11-Dec-2018 17:00,1.982,,67.4,,2.569,,1719,,9.21,,1.956,
11-Dec-2018 18:00,1.685,,91.5,,2.51,,1820,,45.83,,1.145,
11-Dec-2018 19:00,1.144,,69,,2.157,,1926,,54.27,,0.63,
11-Dec-2018 20:00,1.262,,126.4,,2.373,,2029,,18.6,,1.195,
11-Dec-2018 21:00,0.773,,262.2,,2.706,,2132,,37.8,,0.605,
11-Dec-2018 22:00,1.747,,312.9,,3.274,,2233,,36.98,,1.383,
11-Dec-2018 23:00,0.767,,233.7,,2.196,,2305,,76.28,,0.087,
12-Dec-2018 00:00,1.218,,309.1,,3.059,,45,,53.21,,0.692,
12-Dec-2018 01:00,1.682,,149.2,,3.529,,155,,37.03,,1.33,
12-Dec-2018 02:00,1.092,,224.5,,2.843,,200,,66.39,,0.359,
12-Dec-2018 03:00,2.254,,333.7,,4.725,,337,,62.7,,0.903,
12-Dec-2018 04:00,1.713,,169.5,,4.45,,454,,49.46,,1.074,
12-Dec-2018 05:00,2.49,,229.2,,3.392,,549,,70.29,,0.615,
12-Dec-2018 06:00,1.381,,155.8,,2.725,,642,,70.29,,0.341,
12-Dec-2018 07:00,1.067,,339.6,,1.981,,756,,51.91,,0.628,
12-Dec-2018 08:00,2.496,,166.9,,3.999,,829,,38.72,,1.925,
12-Dec-2018 09:00,1.358,,170,,3.333,,906,,54.95,,0.733,
12-Dec-2018 10:00,2.248,,188.4,,4.881,,1053,,41.57,,1.656,
12-Dec-2018 11:00,8.27,,322.7,,14.64,,1147,,15.34,,7.978,
12-Dec-2018 12:00,13.5,,322.3,,18.86,,1222,,7.22,,13.4,
12-Dec-2018 13:00,13.63,,319.1,,18.19,,1357,,4.83,,13.58,
12-Dec-2018 14:00,12.85,,325.7,,17.95,,1403,,5.03,,12.8,
12-Dec-2018 15:00,11.12,,332.3,,14.88,,1526,,6.08,,11.05,
12-Dec-2018 16:00,8.78,,316.4,,12.07,,1621,,8,,8.7,
12-Dec-2018 17:00,7.685,,319.4,,10.35,,1705,,15.41,,7.407,
12-Dec-2018 18:00,4.62,,5.5,,8.96,,1816,,33.38,,3.835,
12-Dec-2018 19:00,2.181,,59.6,,4.744,,1945,,36.43,,1.74,
12-Dec-2018 20:00,1.992,,94.3,,4.509,,2000,,30.19,,1.715,
12-Dec-2018 21:00,1.424,,151.6,,2.725,,2158,,56.18,,0.739,
12-Dec-2018 22:00,1.648,,108.5,,2.725,,2236,,43.51,,1.173,
12-Dec-2018 23:00,1.083,,150.6,,2.431,,2326,,29.71,,0.937,
13-Dec-2018 00:00,1.629,,316.1,,2.941,,19,,35.29,,1.32,
13-Dec-2018 01:00,1.957,,32.9,,3.078,,122,,37.12,,1.546,
13-Dec-2018 02:00,1.929,,284,,3.313,,209,,39.18,,1.478,
13-Dec-2018 03:00,2.679,,159.9,,4.45,,322,,16.44,,2.569,
13-Dec-2018 04:00,2.179,,40.2,,3.078,,449,,67.14,,0.682,
13-Dec-2018 05:00,1.118,,213.7,,1.981,,552,,68.11,,0.328,
13-Dec-2018 06:00,1.036,,102,,2.235,,621,,27.51,,0.916,
13-Dec-2018 07:00,1.288,,94.4,,3.215,,706,,56.11,,0.67,
13-Dec-2018 08:00,1.499,,224.3,,2.843,,835,,11.9,,1.467,
13-Dec-2018 09:00,1.046,,255.7,,1.902,,958,,52.86,,0.601,
13-Dec-2018 10:00,0.958,,241.8,,2.392,,1017,,42.14,,0.698,
13-Dec-2018 11:00,1.07,,203.4,,2.294,,1148,,39.92,,0.81,
13-Dec-2018 12:00,0.724,,224.2,,2.059,,1246,,54.4,,0.398,
13-Dec-2018 13:00,0.859,,152.6,,2.353,,1306,,30.77,,0.735,
13-Dec-2018 14:00,1.569,,249.7,,2.569,,1423,,22.53,,1.447,
13-Dec-2018 15:00,0.377,,81.4,,0.863,,1519,,52.86,,0.216,
13-Dec-2018 16:00,0.945,,248.6,,2.137,,1637,,5.43,,0.941,
13-Dec-2018 17:00,1.098,,24.3,,2.196,,1720,,50.6,,0.67,
13-Dec-2018 18:00,1.344,,120.7,,2.412,,1825,,38.99,,1.033,
13-Dec-2018 19:00,1.593,,110.8,,2.588,,1937,,66.61,,0.516,
13-Dec-2018 20:00,0.917,,53.5,,1.922,,2053,,63.96,,0.345,
13-Dec-2018 21:00,0.987,,329.5,,1.667,,2116,,48.86,,0.628,
13-Dec-2018 22:00,0.55,,359.5,,1.589,,2207,,37.29,,0.433,
13-Dec-2018 23:00,1.878,,127.2,,2.745,,2330,,20.89,,1.753,
14-Dec-2018 00:00,1.082,,270.2,,2.588,,1,,57.63,,0.534,
14-Dec-2018 01:00,1.156,,206.5,,2.196,,132,,66.78,,0.37,
14-Dec-2018 02:00,0.858,,112.2,,1.922,,239,,37.12,,0.678,
14-Dec-2018 03:00,0.947,,182.4,,2.706,,359,,57.54,,0.469,
14-Dec-2018 04:00,1.579,,171.9,,3.117,,500,,65.26,,0.554,
14-Dec-2018 05:00,2.429,,60.6,,3.725,,541,,61.75,,1.017,
14-Dec-2018 06:00,2.045,,231.2,,3.235,,616,,54.17,,1.13,
14-Dec-2018 07:00,0.643,,242.9,,2.569,,756,,65.35,,0.225,
14-Dec-2018 08:00,1.454,,151,,3.294,,852,,39.37,,1.11,
14-Dec-2018 09:00,1.215,,162.1,,2.412,,900,,60.88,,0.529,
14-Dec-2018 10:00,0.733,,143.8,,1.824,,1047,,53.51,,0.413,
14-Dec-2018 11:00,1.14,,284.5,,2.745,,1125,,45.39,,0.782,
14-Dec-2018 12:00,1.347,,124.8,,2.647,,1240,,27.97,,1.186,
14-Dec-2018 13:00,1.361,,90.3,,3.568,,1357,,36.23,,1.088,
14-Dec-2018 14:00,1.684,,318.3,,3.196,,1432,,37.52,,1.323,
14-Dec-2018 15:00,2.361,,353.7,,4.078,,1552,,18.6,,2.237,
14-Dec-2018 16:00,1.887,,353.3,,3.745,,1604,,21.84,,1.75,
14-Dec-2018 17:00,2.25,,317.6,,4.666,,1752,,21.74,,2.088,
14-Dec-2018 18:00,3.59,,337.2,,5.607,,1834,,11.76,,3.514,
14-Dec-2018 19:00,3.252,,332.2,,6.783,,1904,,35.57,,2.625,
14-Dec-2018 20:00,2.768,,337.3,,4.862,,2036,,28.16,,2.433,
