,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,3.61,,121.7,,5.048,,58,,2.69,,0,,57.08,,11.99,,3.531,,0.3,
01-Dec-2018 01:00,3.279,,142.7,,4.803,,100,,2.73,,0,,61.94,,12.95,,3.195,,0,
01-Dec-2018 02:00,2.86,,129.5,,4.215,,259,,1.79,,0,,65.53,,18.02,,2.718,,0.1,
01-Dec-2018 03:00,2.523,,115.6,,3.676,,303,,1.63,,0,,60.79,,12.45,,2.463,,0.4,
01-Dec-2018 04:00,2.295,,107.6,,3.186,,436,,2.32,,0,,59.1,,12.42,,2.241,,0.1,
01-Dec-2018 05:00,1.596,,97.2,,2.598,,556,,2.72,,0,,55.24,,10.18,,1.571,,1,
01-Dec-2018 06:00,1.169,,119,,2.5,,616,,0.55,,0,,69.04,,65.98,,0.394,,0.9,
01-Dec-2018 07:00,0.555,,117.4,,1.716,,702,,0.52,,0,,63.83,,34.25,,0.456,,0.6,
01-Dec-2018 08:00,0.693,,160.5,,1.52,,830,,2.73,,0,,59.98,,33.22,,0.576,,0.8,
01-Dec-2018 09:00,1.249,,218.6,,3.97,,942,,4.05,,0,,54.32,,36.77,,0.992,,0.3,
01-Dec-2018 10:00,1.162,,265.3,,3.578,,1049,,6.26,,0,,40.49,,42.24,,0.846,,-1,
01-Dec-2018 11:00,1.841,,226.9,,3.529,,1106,,7.92,,0,,38.28,,30.45,,1.581,,-3.3,
01-Dec-2018 12:00,1.456,,359.6,,4.852,,1248,,9.65,,0,,34.06,,66.54,,0.473,,-1.7,
01-Dec-2018 13:00,4.331,,164.1,,10,,1356,,12.05,,0,,31.57,,29.08,,3.772,,-1,
01-Dec-2018 14:00,4.28,,177.1,,8.63,,1405,,11.2,,0,,34.56,,24.59,,3.886,,3.1,
01-Dec-2018 15:00,2.78,,275.7,,7.498,,1544,,10.04,,0,,43.87,,23.33,,2.549,,2.3,
01-Dec-2018 16:00,6.369,,316.4,,12.06,,1635,,8.5,,0,,41.73,,9.57,,6.28,,7.4,
01-Dec-2018 17:00,7.781,,311.2,,14.31,,1747,,7.39,,0,,59.65,,14.76,,7.522,,10.4,
01-Dec-2018 18:00,5.557,,343.5,,11.37,,1803,,6.09,,0,,58.3,,21.7,,5.158,,2.5,
01-Dec-2018 19:00,2.949,,336,,6.077,,1946,,5.67,,0,,65.98,,15.22,,2.845,,2.3,
01-Dec-2018 20:00,1.418,,118.5,,3.774,,2004,,4.45,,0,,65.48,,59.23,,0.66,,1.5,
01-Dec-2018 21:00,1.041,,88.3,,2.941,,2109,,4.17,,0,,62.37,,70.63,,0.249,,1.3,
01-Dec-2018 22:00,1.728,,27.6,,4.46,,2252,,3.1,,0,,61.89,,25.72,,1.554,,1.6,
01-Dec-2018 23:00,1.727,,56.3,,3.676,,2305,,2.95,,0,,63.7,,28.79,,1.509,,0.6,
02-Dec-2018 00:00,2.502,,53.9,,4.068,,58,,2.41,,0,,56.06,,36.66,,1.989,,0.3,
02-Dec-2018 01:00,1.92,,90.1,,4.215,,133,,1.14,,0,,52.27,,50.96,,1.16,,0.7,
02-Dec-2018 02:00,2.695,,86.5,,4.117,,229,,0.77,,0,,58.26,,29.9,,2.328,,0.9,
02-Dec-2018 03:00,1.599,,74.4,,2.549,,313,,0.08,,0,,50.88,,38.63,,1.236,,0.6,
02-Dec-2018 04:00,2.788,,98.5,,3.921,,432,,0.03,,0,,53.12,,17.57,,2.657,,0.4,
02-Dec-2018 05:00,3.357,,116.9,,5.832,,514,,-0.28,,0,,51.18,,11.97,,3.284,,1,
02-Dec-2018 06:00,3.335,,111.6,,5.538,,647,,-0.19,,0,,54.5,,24.18,,3.038,,2.1,
02-Dec-2018 07:00,2.568,,140.8,,4.068,,717,,-0.03,,0,,48.46,,17.79,,2.444,,1.8,
02-Dec-2018 08:00,1.026,,133.8,,2.549,,801,,2.26,,0,,44.88,,40.65,,0.768,,1.9,
02-Dec-2018 09:00,1.681,,242,,3.137,,941,,3.23,,0,,38.34,,33.55,,1.393,,1.2,
02-Dec-2018 10:00,1.989,,237.9,,4.068,,1052,,4.35,,0,,34.38,,21.78,,1.846,,0,
02-Dec-2018 11:00,1.543,,258.3,,3.725,,1117,,5.69,,0,,33.26,,31.7,,1.306,,2.6,
02-Dec-2018 12:00,2.011,,266.7,,4.362,,1259,,7.04,,0,,22.38,,25.83,,1.806,,-0.5,
02-Dec-2018 13:00,2.927,,300.5,,6.714,,1319,,8.11,,0,,21.14,,24.2,,2.666,,-1.2,
02-Dec-2018 14:00,1.964,,275.6,,3.431,,1420,,8.42,,0,,21.55,,30.83,,1.68,,-0.3,
02-Dec-2018 15:00,1.237,,267,,3.284,,1502,,8.65,,0,,21.66,,22.88,,1.139,,0.3,
02-Dec-2018 16:00,1.549,,197.1,,2.059,,1627,,7.22,,0,,24.78,,14.95,,1.497,,1.9,
02-Dec-2018 17:00,1.241,,138.4,,1.814,,1741,,6.35,,0,,27.98,,22.45,,1.146,,1.3,
02-Dec-2018 18:00,0.986,,8.5,,1.814,,1859,,5.44,,0,,27.77,,28.65,,0.862,,1.6,
02-Dec-2018 19:00,1.477,,54.9,,2.843,,1937,,4.21,,0,,29.89,,39.42,,1.127,,0.2,
02-Dec-2018 20:00,1.499,,106.7,,2.843,,2018,,4.04,,0,,36.87,,39.28,,1.146,,1.3,
02-Dec-2018 21:00,1.601,,340.8,,2.99,,2101,,2.27,,0,,47.06,,25.56,,1.442,,1.3,
02-Dec-2018 22:00,0.62,,348.6,,2.059,,2225,,1.57,,0,,49.01,,76,,0.074,,2.2,
02-Dec-2018 23:00,1.118,,7.9,,2.059,,2355,,1.97,,0,,45.08,,46.04,,0.757,,-0.3,
03-Dec-2018 00:00,0.971,,131.7,,1.961,,1,,0.67,,0,,59.45,,35.21,,0.788,,0.9,
03-Dec-2018 01:00,1.409,,131.8,,2.843,,142,,0.46,,0,,48.99,,18.47,,1.336,,2,
03-Dec-2018 02:00,1.639,,174.9,,2.549,,208,,-1.06,,0,,51.75,,23.67,,1.499,,0.3,
03-Dec-2018 03:00,0.457,,218.6,,1.471,,300,,-1.44,,0,,63.55,,69.77,,0.118,,0.8,
03-Dec-2018 04:00,2.011,,125.8,,3.284,,457,,-1.09,,0,,55.7,,18.71,,1.904,,1.4,
03-Dec-2018 05:00,2.644,,135.1,,3.578,,504,,-1.9,,0,,60.16,,11.74,,2.589,,2.5,
03-Dec-2018 06:00,2.129,,128,,3.676,,606,,-1.49,,0,,55.55,,11.63,,2.085,,2.3,
03-Dec-2018 07:00,2.007,,135.2,,3.431,,741,,-1.17,,0,,58.65,,18.13,,1.906,,1.8,
03-Dec-2018 08:00,1.093,,174.2,,2.304,,834,,-0.82,,0,,61.16,,22.21,,1.011,,3.3,
03-Dec-2018 09:00,1.813,,165.8,,3.627,,945,,1.2,,0,,51.78,,21.89,,1.681,,2.4,
03-Dec-2018 10:00,2.046,,202.6,,3.627,,1035,,2.32,,0,,48.48,,18.36,,1.941,,1.3,
03-Dec-2018 11:00,1.633,,216.4,,3.039,,1136,,4.39,,0,,35.47,,25.66,,1.469,,0,
03-Dec-2018 12:00,1.705,,254.3,,3.186,,1215,,5.66,,0,,32.64,,19.64,,1.604,,,BL
03-Dec-2018 13:00,1.28,,258.3,,2.99,,1301,,6.75,,0,,30.28,,24.81,,1.16,,,BL
03-Dec-2018 14:00,1.093,,265.7,,2.451,,1437,,7.83,,0,,31.14,,34.7,,0.893,,0.1,
03-Dec-2018 15:00,1.029,,212.8,,2.745,,1516,,7.18,,0,,34.59,,28.58,,0.901,,0.8,
03-Dec-2018 16:00,0.587,,55,,1.667,,1651,,6.57,,0,,33.16,,51.25,,0.352,,2.1,
03-Dec-2018 17:00,1.489,,37.8,,2.5,,1720,,6.79,,0,,37.79,,13.92,,1.445,,2.1,
03-Dec-2018 18:00,1.161,,319.3,,2.99,,1820,,4.63,,0,,48.6,,66.28,,0.384,,2.8,
03-Dec-2018 19:00,0.682,,88.5,,1.373,,1905,,4.61,,0,,42.8,,36.84,,0.541,,2.2,
03-Dec-2018 20:00,0.288,,44.5,,1.618,,2044,,4,,0,,41.7,,31.58,,0.245,,1.2,
03-Dec-2018 21:00,0.727,,336.5,,1.618,,2117,,3.15,,0,,50.09,,48.23,,0.469,,1.8,
03-Dec-2018 22:00,1.404,,10.7,,2.843,,2220,,2.62,,0,,42.99,,57.26,,0.702,,1.5,
03-Dec-2018 23:00,0.508,,71.5,,1.814,,2336,,2.55,,0,,56.51,,67.33,,0.157,,0.4,
04-Dec-2018 00:00,1.403,,347.6,,2.5,,19,,2.46,,0,,46.87,,19.7,,1.32,,1.3,
04-Dec-2018 01:00,1.15,,147.5,,2.206,,120,,0.92,,0,,60.94,,40.08,,0.869,,1.9,
04-Dec-2018 02:00,0.716,,7.7,,2.206,,219,,0.07,,0,,69.35,,70.1,,0.18,,2.5,
04-Dec-2018 03:00,0.932,,164.4,,2.01,,354,,-0.47,,0,,72.45,,26.13,,0.835,,1.7,
04-Dec-2018 04:00,0.732,,153.3,,1.618,,420,,-0.32,,0,,73.69,,19.16,,0.691,,3.1,
04-Dec-2018 05:00,1.042,,148,,2.304,,558,,0.15,,0,,71.86,,20.51,,0.975,,2.7,
04-Dec-2018 06:00,1.745,,152.6,,2.549,,614,,-0.8,,0,,74.55,,15.29,,1.682,,2.8,
04-Dec-2018 07:00,0.663,,142.9,,2.108,,758,,-0.23,,0,,69.53,,22.39,,0.612,,2.8,
04-Dec-2018 08:00,0.996,,176.9,,2.01,,800,,1,,0,,65.99,,39.65,,0.757,,2.6,
04-Dec-2018 09:00,0.759,,248.5,,1.912,,942,,2.09,,0,,58.22,,37.01,,0.6,,3.8,
04-Dec-2018 10:00,0.887,,238.3,,2.206,,1031,,4.11,,0,,50.38,,46.81,,0.591,,0.8,
04-Dec-2018 11:00,1.284,,243,,2.696,,1125,,6,,0,,36.5,,35.13,,1.042,,-1.3,
04-Dec-2018 12:00,1.68,,255.3,,2.99,,1215,,6.84,,0,,34.98,,14.94,,1.623,,-1.3,
04-Dec-2018 13:00,2.315,,281.1,,4.901,,1337,,7.54,,0,,32.16,,20.54,,2.166,,0.5,
04-Dec-2018 14:00,1.973,,299.9,,3.627,,1401,,7.87,,0,,29.79,,16.21,,1.894,,-0.3,
04-Dec-2018 15:00,1.458,,293.2,,2.598,,1507,,7.73,,0,,32.41,,9.44,,1.438,,0.7,
04-Dec-2018 16:00,1.141,,314,,1.716,,1626,,7.25,,0,,28.42,,14.05,,1.107,,3.2,
04-Dec-2018 17:00,1.311,,156.7,,2.451,,1759,,6.97,,0,,32.62,,30.33,,1.127,,1.6,
04-Dec-2018 18:00,2.054,,253.2,,3.578,,1849,,6.05,,0,,49.4,,54.13,,1.137,,1.8,
04-Dec-2018 19:00,1.027,,355.8,,2.99,,1900,,5.03,,0,,40.78,,47.65,,0.671,,2,
04-Dec-2018 20:00,1.549,,137,,3.529,,2035,,4.99,,0,,35.97,,23.24,,1.421,,-0.2,
04-Dec-2018 21:00,1.319,,35.1,,2.353,,2101,,4.72,,0,,54.29,,57.05,,0.665,,1.1,
04-Dec-2018 22:00,1.165,,32,,2.304,,2219,,4.75,,0,,40.77,,38.98,,0.895,,0.8,
04-Dec-2018 23:00,1.516,,327.2,,3.235,,2319,,3.97,,0,,54.04,,33.06,,1.264,,1.8,
05-Dec-2018 00:00,2.095,,117.4,,3.284,,18,,4.12,,0,,43.02,,48.09,,1.357,,0.9,
05-Dec-2018 01:00,2.673,,137.8,,4.95,,122,,4.54,,0,,41.75,,40.27,,2.013,,0.9,
05-Dec-2018 02:00,3.829,,138.4,,7.498,,235,,3.96,,0,,77.81,,48.75,,2.442,,4.6,
05-Dec-2018 03:00,2.125,,114.7,,4.901,,313,,3.54,,0.01,,76.58,,41.39,,1.571,,-0.3,
05-Dec-2018 04:00,1.247,,258.8,,3.137,,413,,2.78,,0,,81.7,,26.4,,1.114,,0.2,
05-Dec-2018 05:00,2.087,,3.1,,3.088,,518,,2.24,,0,,85,,21.49,,1.94,,1.5,
05-Dec-2018 06:00,1.8,,48,,2.451,,651,,2.19,,0,,82.9,,22.03,,1.667,,0.7,
05-Dec-2018 07:00,1.341,,332.2,,2.451,,737,,0.82,,0,,88.1,,43.69,,0.951,,1.3,
05-Dec-2018 08:00,1.302,,138.9,,3.088,,859,,2.83,,0,,80.9,,29.45,,1.13,,1.9,
05-Dec-2018 09:00,2.389,,153.5,,3.872,,913,,4.49,,0,,70.11,,24.31,,2.173,,1.7,
05-Dec-2018 10:00,2.398,,258.7,,3.823,,1042,,5.46,,0,,64.42,,18.16,,2.278,,-0.1,
05-Dec-2018 11:00,1.681,,269.7,,3.137,,1100,,6.44,,0,,53.06,,19.92,,1.579,,-0.6,
05-Dec-2018 12:00,1.677,,271.5,,3.872,,1255,,7.2,,0,,52.11,,20.69,,1.568,,-0.4,
05-Dec-2018 13:00,2.234,,268.1,,3.676,,1334,,7.22,,0,,46.99,,17.09,,2.135,,0.8,
05-Dec-2018 14:00,1.315,,269.5,,2.892,,1406,,7.54,,0,,40.85,,18.96,,1.243,,0.5,
05-Dec-2018 15:00,0.769,,242.2,,2.059,,1506,,7.5,,0,,44.28,,37.65,,0.603,,2.4,
05-Dec-2018 16:00,0.997,,356.8,,2.255,,1652,,7.69,,0,,38.94,,33.74,,0.824,,1.3,
05-Dec-2018 17:00,1.797,,251.8,,2.843,,1755,,7.54,,0,,46.38,,22.87,,1.653,,3.3,
05-Dec-2018 18:00,2.083,,245.1,,4.999,,1817,,6.89,,0,,57.69,,25.95,,1.869,,3.7,
05-Dec-2018 19:00,3.383,,289.7,,5.146,,1957,,6.05,,0,,67.33,,22.05,,3.132,,2.9,
05-Dec-2018 20:00,1.823,,319.5,,4.166,,2003,,5.27,,0,,68.92,,49.7,,1.137,,3.1,
05-Dec-2018 21:00,2.171,,115.7,,3.529,,2154,,5.43,,0,,69.64,,12.97,,2.115,,2.4,
05-Dec-2018 22:00,2.254,,142.1,,4.754,,2241,,4.86,,0.02,,76.94,,20.75,,2.106,,2.9,
05-Dec-2018 23:00,1.648,,133.4,,2.696,,2343,,3.46,,0.03,,85.5,,30.42,,1.415,,1.5,
06-Dec-2018 00:00,0.705,,12.1,,1.471,,2,,2.98,,0,,86.7,,48,,0.457,,0.3,
06-Dec-2018 01:00,1.247,,355.2,,2.304,,135,,3.03,,0,,88.2,,19.39,,1.176,,1.5,
06-Dec-2018 02:00,1.457,,330.5,,2.304,,234,,3.03,,0.02,,89.7,,11.19,,1.429,,2.4,
06-Dec-2018 03:00,0.625,,265.4,,1.569,,310,,2.53,,0.07,,90,,30.7,,0.535,,1.3,
06-Dec-2018 04:00,0.961,,345.3,,1.961,,439,,2.13,,0.03,,90.9,,30.08,,0.828,,0.9,
06-Dec-2018 05:00,0.573,,351.5,,1.275,,515,,1.93,,0.03,,91.6,,57.68,,0.283,,1.1,
06-Dec-2018 06:00,0.166,,338.1,,1.079,,600,,1.83,,0.03,,92.1,,15.01,,0.16,,1.3,
06-Dec-2018 07:00,0.668,,6,,1.422,,746,,1.2,,0.07,,92.9,,17.61,,0.637,,0.2,
06-Dec-2018 08:00,0.059,,213.7,,0.687,,854,,0.98,,0.04,,93.2,,17.35,,0.056,,1.4,
06-Dec-2018 09:00,0.196,,196.4,,1.373,,959,,1.6,,0.02,,92.9,,41.06,,0.146,,0.8,
06-Dec-2018 10:00,0.956,,152.7,,1.912,,1025,,1.55,,0.03,,93.3,,17.06,,0.914,,0.1,
06-Dec-2018 11:00,0.377,,276.8,,1.373,,1152,,1.22,,0.04,,93.7,,18.1,,0.358,,-1.4,
06-Dec-2018 12:00,0.494,,184.6,,1.226,,1252,,0.98,,0.03,,94.2,,60.15,,0.222,,-0.2,
06-Dec-2018 13:00,0.606,,183.1,,1.373,,1317,,0.75,,0.06,,94.6,,13.85,,0.588,,-0.7,
06-Dec-2018 14:00,1.004,,175.8,,1.765,,1424,,0.56,,0.05,,95.4,,13.74,,0.975,,0.4,
06-Dec-2018 15:00,0.613,,257.7,,1.471,,1532,,0.79,,0.02,,95.7,,36.15,,0.491,,0.5,
06-Dec-2018 16:00,0.821,,263.4,,1.667,,1630,,1.01,,0,,95.7,,42.89,,0.591,,0.4,
06-Dec-2018 17:00,0.325,,277.6,,0.932,,1702,,1.22,,0,,95.8,,53.85,,0.182,,0.4,
06-Dec-2018 18:00,0.406,,303.9,,1.275,,1829,,1.43,,0,,96,,32.91,,0.339,,0.8,
06-Dec-2018 19:00,0.25,,226,,0.932,,1907,,1.59,,0,,95.9,,60.04,,0.113,,0.8,
06-Dec-2018 20:00,0.471,,210.3,,1.079,,2040,,1.65,,0,,95.9,,35.41,,0.381,,-0.3,
06-Dec-2018 21:00,0.801,,160,,1.814,,2159,,1.82,,0,,95.8,,30.49,,0.687,,0.8,
06-Dec-2018 22:00,0.851,,272.4,,2.304,,2209,,2.02,,0,,96,,50.97,,0.514,,1.1,
06-Dec-2018 23:00,1.087,,344.1,,1.667,,2322,,2.32,,0,,95.6,,46.22,,0.733,,0.9,
07-Dec-2018 00:00,0.681,,240.2,,1.667,,59,,2.4,,0,,95.3,,73.3,,0.123,,-0.1,
07-Dec-2018 01:00,1.192,,9.9,,2.206,,103,,2.67,,0,,94.7,,72.91,,0.226,,0.4,
07-Dec-2018 02:00,0.553,,276.5,,1.814,,254,,2.32,,0,,94.8,,52.87,,0.317,,0.4,
07-Dec-2018 03:00,0.948,,339.8,,2.304,,347,,2.12,,0,,95.4,,21.75,,0.88,,0.9,
07-Dec-2018 04:00,1.236,,107.5,,2.01,,401,,1.82,,0,,95.9,,54.14,,0.684,,1,
07-Dec-2018 05:00,1.14,,165.2,,2.696,,508,,1.52,,0,,96.5,,25.22,,1.029,,1.4,
07-Dec-2018 06:00,1.486,,72.9,,2.794,,648,,1.74,,0,,96.7,,69.53,,0.391,,2.1,
07-Dec-2018 07:00,1.308,,208.9,,2.696,,747,,1.74,,0,,96.8,,30.54,,1.122,,1.4,
07-Dec-2018 08:00,1.277,,158.9,,3.48,,853,,1.72,,0,,96.3,,46.99,,0.847,,1.6,
07-Dec-2018 09:00,1.324,,241.1,,3.137,,900,,1.84,,0,,96,,71.7,,0.286,,1.7,
07-Dec-2018 10:00,1.486,,140.5,,3.725,,1040,,2.68,,0,,94.9,,48.77,,0.947,,-0.5,
07-Dec-2018 11:00,1.016,,182.9,,2.5,,1146,,3.39,,0,,91.3,,56.39,,0.524,,0.3,
07-Dec-2018 12:00,1.556,,248.7,,3.382,,1233,,3.53,,0,,91.2,,21.78,,1.444,,0.9,
07-Dec-2018 13:00,1.622,,225.3,,3.529,,1351,,4.11,,0,,87.9,,34.98,,1.32,,0.8,
07-Dec-2018 14:00,1.482,,221.5,,2.598,,1400,,4.44,,0,,89,,16.85,,1.418,,2,
07-Dec-2018 15:00,1.022,,292.5,,2.5,,1557,,4.89,,0,,88.2,,61.61,,0.431,,2.6,
07-Dec-2018 16:00,0.75,,320.7,,1.912,,1601,,4.31,,0,,89.5,,29.01,,0.654,,1.3,
07-Dec-2018 17:00,0.999,,288.8,,1.912,,1736,,4.3,,0,,90.4,,76.47,,0.109,,3.5,
07-Dec-2018 18:00,1.878,,68.5,,3.039,,1837,,4.18,,0,,92.9,,23.67,,1.717,,0.5,
07-Dec-2018 19:00,1.426,,342,,2.451,,1933,,4.11,,0,,90.5,,35.84,,1.147,,1.9,
07-Dec-2018 20:00,1.463,,156.2,,2.647,,2035,,3.01,,0,,93.3,,21.52,,1.36,,1,
07-Dec-2018 21:00,0.407,,47.8,,1.373,,2114,,2.43,,0,,94.4,,55.21,,0.218,,1.8,
07-Dec-2018 22:00,0.776,,152.9,,1.422,,2237,,1.79,,0,,95.5,,35.68,,0.625,,1.2,
07-Dec-2018 23:00,1.046,,207.1,,1.814,,2342,,0.64,,0,,96.8,,66.74,,0.336,,0.8,
08-Dec-2018 00:00,0.271,,181,,0.932,,54,,-0.51,,0,,97,,79.31,,0.011,,0.8,
08-Dec-2018 01:00,1.083,,350.1,,2.108,,120,,-0.93,,0,,97.6,,17.4,,1.033,,0.9,
08-Dec-2018 02:00,0.958,,62.8,,2.059,,251,,-1.32,,0,,98.4,,63.46,,0.37,,0.8,
08-Dec-2018 03:00,1.527,,150.5,,2.353,,305,,-1.11,,0,,98.6,,18.96,,1.443,,0.2,
08-Dec-2018 04:00,1.053,,154.7,,1.716,,500,,-0.57,,0,,98.7,,27.67,,0.93,,1.3,
08-Dec-2018 05:00,1.108,,235.8,,2.304,,553,,-0.41,,0,,99,,12.86,,1.08,,2,
08-Dec-2018 06:00,0.711,,187.5,,1.814,,659,,-0.67,,0,,99.2,,34.66,,0.581,,1.1,
08-Dec-2018 07:00,0.939,,163.7,,2.01,,721,,-1.07,,0,,99.4,,37.33,,0.739,,1,
08-Dec-2018 08:00,0.81,,104.8,,1.912,,818,,-0.92,,0.01,,99.3,,50.06,,0.5,,2,
08-Dec-2018 09:00,0.92,,187.4,,2.157,,944,,-0.44,,0,,99.1,,38.06,,0.717,,2,
08-Dec-2018 10:00,0.772,,98.2,,2.01,,1059,,0.13,,0,,99.2,,38.54,,0.597,,0.8,
08-Dec-2018 11:00,1.408,,177.1,,3.48,,1128,,1.04,,0,,99.1,,31.68,,1.193,,-0.6,
08-Dec-2018 12:00,1.475,,191.7,,3.137,,1222,,1.83,,0,,98.9,,31.5,,1.252,,0.2,
08-Dec-2018 13:00,1.026,,178.4,,2.402,,1314,,2.36,,0,,99,,37.12,,0.81,,1.5,
08-Dec-2018 14:00,1.391,,188,,2.745,,1401,,4.16,,0,,95.7,,19.57,,1.31,,2.4,
08-Dec-2018 15:00,0.86,,211.1,,1.961,,1504,,5.74,,0,,89.5,,21.05,,0.802,,2.6,
08-Dec-2018 16:00,0.329,,178.3,,0.883,,1614,,4.98,,0,,87.5,,21.47,,0.306,,2,
08-Dec-2018 17:00,0.144,,200.4,,0.54,,1702,,4.13,,0,,88.5,,34.09,,0.119,,3.4,
08-Dec-2018 18:00,0.422,,39.4,,0.981,,1817,,4.51,,0,,87.3,,46.46,,0.283,,3.3,
08-Dec-2018 19:00,0.385,,109.7,,1.324,,1913,,4.24,,0,,87.7,,15.85,,0.37,,2.5,
08-Dec-2018 20:00,0.289,,183.3,,1.079,,2022,,3.37,,0,,89.5,,47.6,,0.189,,2.2,
08-Dec-2018 21:00,0.337,,148.7,,1.177,,2159,,2.69,,0,,91.8,,49.44,,0.211,,2.2,
08-Dec-2018 22:00,0.803,,167.5,,1.618,,2220,,2.46,,0,,94,,49.59,,0.502,,1.9,
08-Dec-2018 23:00,0.689,,183.7,,1.128,,2313,,1.62,,0,,95.2,,22.77,,0.634,,1.5,
09-Dec-2018 00:00,0.643,,136.2,,1.177,,11,,1.08,,0,,96.4,,20.05,,0.604,,2.2,
09-Dec-2018 01:00,0.586,,161,,1.226,,157,,0.89,,0,,96,,55.48,,0.311,,1.6,
09-Dec-2018 02:00,0.624,,158,,1.422,,259,,-1.13,,0,,97.5,,31.68,,0.528,,0.5,
09-Dec-2018 03:00,1.558,,144.1,,2.304,,317,,-0.6,,0,,97.7,,22.61,,1.436,,1.6,
09-Dec-2018 04:00,0.557,,295.2,,1.177,,400,,-0.96,,0,,98.5,,49.43,,0.35,,2,
09-Dec-2018 05:00,0.122,,279.1,,0.785,,544,,-1.13,,0,,98.7,,27.91,,0.107,,2.9,
09-Dec-2018 06:00,0.19,,142.3,,1.079,,659,,-1.18,,0,,98.7,,46.18,,0.128,,2.5,
09-Dec-2018 07:00,0.533,,162.5,,1.422,,702,,-1.11,,0,,99.3,,34.02,,0.439,,2.5,
09-Dec-2018 08:00,0.306,,138.7,,1.226,,854,,-0.37,,0,,98.9,,65.07,,0.108,,3.6,
09-Dec-2018 09:00,0.456,,218.8,,1.569,,919,,1.44,,0,,98.1,,37.97,,0.356,,4,
09-Dec-2018 10:00,0.939,,230,,2.108,,1052,,2.4,,0,,97.7,,26.51,,0.839,,2.1,
09-Dec-2018 11:00,0.994,,253.7,,2.451,,1138,,3.42,,0,,95.1,,34.94,,0.809,,1.5,
09-Dec-2018 12:00,0.798,,247.1,,2.353,,1231,,5.01,,0,,85.6,,38.81,,0.614,,2.1,
09-Dec-2018 13:00,0.852,,215.9,,2.206,,1323,,6.02,,0,,77.88,,32.35,,0.716,,2.2,
09-Dec-2018 14:00,0.839,,195.4,,1.716,,1404,,6.41,,0,,77.32,,26.6,,0.749,,2.5,
09-Dec-2018 15:00,0.788,,177.8,,1.863,,1520,,7.13,,0,,75.16,,38.24,,0.612,,4.1,
09-Dec-2018 16:00,1.149,,204.2,,2.451,,1626,,6.74,,0,,78.84,,25.9,,1.031,,2.8,
09-Dec-2018 17:00,0.677,,215.5,,1.814,,1756,,6.04,,0,,77.74,,65.39,,0.236,,2.7,
09-Dec-2018 18:00,0.872,,100.6,,1.814,,1811,,5.5,,0,,82.2,,68.37,,0.251,,2.9,
09-Dec-2018 19:00,1.199,,101.5,,2.255,,1918,,5.46,,0,,83.2,,13.65,,1.165,,3.1,
09-Dec-2018 20:00,0.513,,106.3,,1.324,,2059,,5.02,,0,,82.2,,66.97,,0.162,,1.9,
09-Dec-2018 21:00,0.95,,326.2,,1.961,,2135,,4.02,,0,,88.9,,28.29,,0.835,,2.9,
09-Dec-2018 22:00,1.04,,150.1,,1.765,,2210,,3.45,,0,,90.1,,22.31,,0.961,,1.7,
09-Dec-2018 23:00,1.911,,345.3,,2.892,,2331,,3.23,,0,,90,,13.3,,1.859,,1.8,
10-Dec-2018 00:00,1.321,,203.1,,2.402,,32,,1.88,,0,,93.2,,54.96,,0.713,,0.6,
10-Dec-2018 01:00,0.882,,137.8,,1.52,,120,,1.28,,0,,94.3,,24.08,,0.804,,2.2,
10-Dec-2018 02:00,1.043,,151.8,,1.912,,227,,1.19,,0,,95.5,,39.64,,0.793,,2.2,
10-Dec-2018 03:00,1.488,,129.5,,4.166,,311,,0.89,,0,,94,,50.56,,0.908,,0.6,
10-Dec-2018 04:00,1.03,,355.9,,2.402,,453,,0.14,,0,,95,,67.87,,0.307,,2.7,
10-Dec-2018 05:00,2.078,,145.6,,3.039,,538,,-0.5,,0,,95.2,,38.46,,1.609,,2.1,
10-Dec-2018 06:00,1.455,,14.5,,3.088,,631,,-0.04,,0,,93.8,,68.7,,0.408,,2.6,
10-Dec-2018 07:00,1.213,,66.3,,2.598,,705,,-0.36,,0,,93.1,,77.09,,0.114,,3.9,
10-Dec-2018 08:00,1.445,,137.6,,3.039,,859,,-0.02,,0,,93.7,,71.15,,0.33,,,AX
10-Dec-2018 09:00,1.387,,181.4,,3.284,,900,,2.27,,0,,86.3,,37.37,,1.092,,3.2,
10-Dec-2018 10:00,1.001,,268.5,,3.137,,1010,,3.51,,0,,78.99,,50.17,,0.617,,3.2,
10-Dec-2018 11:00,0.97,,237.9,,2.892,,1157,,5.53,,0,,74.69,,52.4,,0.564,,1.5,
10-Dec-2018 12:00,0.823,,243.4,,2.255,,1202,,6.52,,0,,71.8,,74.62,,0.125,,2.9,
