,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,1.274,,179.7,,2.882,,33,,3.48,,0,,57.08,,0.641,,4.2,
01-Dec-2018 01:00,2.159,,197.7,,3.235,,153,,3.34,,0,,21.53,,2.007,,4.2,
01-Dec-2018 02:00,1.379,,196.9,,2.412,,200,,3.36,,0,,24.59,,1.252,,2.1,
01-Dec-2018 03:00,1.642,,212.8,,2.49,,356,,3.15,,0,,15.62,,1.581,,3.8,
01-Dec-2018 04:00,2.333,,200.7,,3.235,,435,,2.13,,0,,27.35,,2.067,,4,
01-Dec-2018 05:00,1.186,,7.7,,3.647,,525,,0.33,,0,,54.31,,0.653,,6,
01-Dec-2018 06:00,0.41,,188,,1.549,,637,,0.58,,0,,67.87,,0.122,,4.3,
01-Dec-2018 07:00,0.788,,51.2,,1.824,,722,,0.59,,0,,72.4,,0.158,,4.6,
01-Dec-2018 08:00,0.332,,39.2,,1.53,,900,,1.73,,0,,62.6,,0.134,,4.4,
01-Dec-2018 09:00,1.674,,152.5,,3.431,,957,,3.71,,0,,50.7,,1.018,,4.3,
01-Dec-2018 10:00,3.259,,177.8,,4.235,,1021,,5.94,,0,,10.57,,3.204,,1.6,
01-Dec-2018 11:00,1.874,,158.5,,3.705,,1101,,7.86,,0,,27.15,,1.663,,2.6,
01-Dec-2018 12:00,2.278,,40.4,,6.175,,1239,,10.03,,0,,56.64,,1.164,,2.7,
01-Dec-2018 13:00,5.709,,281.1,,11.86,,1345,,11.14,,0,,39.56,,4.347,,4.1,
01-Dec-2018 14:00,8.57,,254.9,,16.52,,1444,,10.55,,0,,24.26,,7.804,,0.4,
01-Dec-2018 15:00,7.123,,235.2,,13.13,,1529,,10.12,,0,,20.35,,6.673,,3.9,
01-Dec-2018 16:00,4.155,,31.9,,9.13,,1650,,8.49,,0,,47.75,,2.711,,7.5,
01-Dec-2018 17:00,2.816,,335.1,,8.15,,1714,,8,,0,,38.84,,2.168,,5.4,
01-Dec-2018 18:00,3.172,,317.4,,7.077,,1832,,7.62,,0,,46.59,,2.123,,4.8,
01-Dec-2018 19:00,2.06,,157.8,,4.921,,1934,,5.81,,0,,67.49,,0.63,,6,
01-Dec-2018 20:00,2.991,,190.6,,4.607,,2038,,4.76,,0,,37.19,,2.361,,4.6,
01-Dec-2018 21:00,2.526,,217.1,,4.372,,2102,,4.4,,0,,20.8,,2.359,,5.2,
01-Dec-2018 22:00,2.977,,207.6,,5.038,,2248,,4.58,,0,,22.15,,2.754,,4.5,
01-Dec-2018 23:00,2.884,,201.3,,5.959,,2349,,3.77,,0,,28.95,,2.515,,4.1,
02-Dec-2018 00:00,3.337,,180.9,,5.822,,20,,3.15,,0,,19.73,,3.139,,3.6,
02-Dec-2018 01:00,2.461,,153.5,,3.941,,141,,2.8,,0,,25.07,,2.225,,4.2,
02-Dec-2018 02:00,2.742,,188,,4.019,,229,,1.91,,0,,12.3,,2.679,,4.5,
02-Dec-2018 03:00,1.814,,156.5,,2.765,,320,,1.4,,0,,26.73,,1.617,,4.6,
02-Dec-2018 04:00,1.334,,206.2,,3.431,,448,,1.23,,0,,26.42,,1.192,,2.8,
02-Dec-2018 05:00,1.88,,182.3,,2.686,,500,,0.99,,0,,22.33,,1.737,,4.7,
02-Dec-2018 06:00,2.004,,188.8,,2.961,,618,,0.66,,0,,27.98,,1.765,,5,
02-Dec-2018 07:00,1.151,,153.2,,2.216,,757,,1.22,,0,,35.7,,0.928,,6.3,
02-Dec-2018 08:00,1.028,,120.8,,2.373,,800,,1.65,,0,,35.65,,0.829,,5.6,
02-Dec-2018 09:00,1.04,,117.7,,2.471,,958,,4.07,,0,,27.87,,0.917,,5.3,
02-Dec-2018 10:00,1.039,,104.3,,2.902,,1005,,5.35,,0,,40.76,,0.776,,5.1,
02-Dec-2018 11:00,2.311,,167.1,,3.705,,1135,,5.66,,0,,13.68,,2.245,,4.1,
02-Dec-2018 12:00,1.719,,149.9,,3.666,,1205,,6.79,,0,,47.34,,1.132,,3.9,
02-Dec-2018 13:00,1.011,,189.6,,2.588,,1351,,8.27,,0,,46.92,,0.672,,3.5,
02-Dec-2018 14:00,1.024,,146.7,,3.176,,1408,,8.57,,0,,41.53,,0.754,,1.9,
02-Dec-2018 15:00,1.27,,237.6,,2.667,,1526,,7.83,,0,,43.14,,0.91,,4.5,
02-Dec-2018 16:00,1.209,,249.4,,2.059,,1642,,6.93,,0,,8.85,,1.195,,1.9,
02-Dec-2018 17:00,1.741,,235.8,,2.451,,1708,,5.94,,0,,51.62,,1.034,,5.9,
02-Dec-2018 18:00,1.796,,190.3,,2.51,,1836,,2.73,,0,,11.7,,1.758,,6,
02-Dec-2018 19:00,1.721,,198.2,,2.51,,1954,,1.65,,0,,10.63,,1.691,,4.4,
02-Dec-2018 20:00,1.718,,193.3,,2.49,,2001,,1.96,,0,,15.61,,1.654,,5.7,
02-Dec-2018 21:00,0.92,,185.4,,1.863,,2140,,2.48,,0,,31.79,,0.779,,3.9,
02-Dec-2018 22:00,1.119,,334.8,,2.667,,2213,,1.36,,0,,63.06,,0.441,,6.2,
02-Dec-2018 23:00,0.778,,293.2,,1.647,,2301,,1.96,,0,,43.8,,0.551,,3.9,
03-Dec-2018 00:00,0.65,,172.9,,1.667,,7,,-0.34,,0,,54.87,,0.352,,4.5,
03-Dec-2018 01:00,1.312,,232.8,,2.177,,154,,-0.09,,0,,59.39,,0.607,,5,
03-Dec-2018 02:00,1.528,,168.2,,2.529,,210,,-0.87,,0,,22.53,,1.41,,4.6,
03-Dec-2018 03:00,1.676,,191.4,,2.451,,359,,-0.73,,0,,16.79,,1.604,,4.6,
03-Dec-2018 04:00,2.043,,176.5,,3.176,,421,,-0.56,,0,,12.61,,1.994,,4.7,
03-Dec-2018 05:00,1.06,,9.1,,1.863,,545,,-0.92,,0,,30.23,,0.912,,6.4,
03-Dec-2018 06:00,0.96,,231.4,,2.02,,651,,-0.85,,0,,42.42,,0.697,,5.8,
03-Dec-2018 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,7.5,
03-Dec-2018 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
03-Dec-2018 09:00,0.552,,95.3,,1.569,,952,,2.77,,0,,68.61,,0.156,,,BL
03-Dec-2018 10:00,1.421,,154.1,,2.843,,1026,,3.28,,0,,19.99,,1.334,,4.2,
03-Dec-2018 11:00,1.078,,69,,2.823,,1150,,4.87,,0,,51.17,,0.648,,5.3,
03-Dec-2018 12:00,1.442,,44.1,,2.863,,1218,,5.67,,0,,25.21,,1.302,,2.5,
03-Dec-2018 13:00,1.198,,109.2,,2.823,,1339,,6.88,,0,,49.04,,0.759,,5,
03-Dec-2018 14:00,0.7,,113.8,,2.039,,1409,,7.93,,0,,53.84,,0.391,,4.6,
03-Dec-2018 15:00,1.428,,341.6,,2.667,,1549,,6.81,,0,,33.38,,1.185,,2.7,
03-Dec-2018 16:00,0.912,,307.8,,1.608,,1634,,6.41,,0,,29.16,,0.794,,3.2,
03-Dec-2018 17:00,1.64,,317.3,,2.961,,1755,,6.11,,0,,16.4,,1.573,,5.2,
03-Dec-2018 18:00,1.819,,231.5,,3.235,,1842,,4.72,,0,,42.18,,1.325,,5.9,
03-Dec-2018 19:00,1.954,,191.9,,2.765,,1901,,3.76,,0,,27.82,,1.724,,6.4,
03-Dec-2018 20:00,0.825,,185.9,,1.824,,2059,,1.8,,0,,34.42,,0.676,,6.2,
03-Dec-2018 21:00,1.044,,189.7,,1.706,,2123,,1.63,,0,,30.03,,0.901,,5.1,
03-Dec-2018 22:00,0.858,,332.1,,1.432,,2216,,2.76,,0,,60.44,,0.38,,5.5,
03-Dec-2018 23:00,1.396,,295.4,,2.51,,2339,,2.45,,0,,35.06,,1.135,,3.3,
04-Dec-2018 00:00,0.87,,236.7,,2.275,,57,,1.5,,0,,52.91,,0.499,,4.4,
04-Dec-2018 01:00,1.019,,137.4,,2.353,,101,,0.5,,0,,69.44,,0.27,,6.4,
04-Dec-2018 02:00,1.053,,13.4,,2.039,,241,,0.36,,0,,35.1,,0.855,,6.1,
04-Dec-2018 03:00,1.229,,27.1,,1.941,,300,,0.2,,0,,47.58,,0.805,,4.8,
04-Dec-2018 04:00,1.495,,194.8,,3,,441,,-0.86,,0,,14.91,,1.444,,5.5,
04-Dec-2018 05:00,1.877,,178.3,,2.667,,527,,-0.09,,0,,7.18,,1.862,,8,
04-Dec-2018 06:00,0.814,,194.1,,1.393,,632,,-0.45,,0,,11.29,,0.798,,5.3,
04-Dec-2018 07:00,0.868,,203.6,,2.255,,742,,-0.21,,0,,18.73,,0.822,,6.3,
04-Dec-2018 08:00,1.326,,144.1,,2.627,,825,,1.32,,0,,22.32,,1.225,,5.9,
04-Dec-2018 09:00,0.815,,123.7,,2.02,,959,,3.17,,0,,63.8,,0.309,,7,
04-Dec-2018 10:00,1.862,,23.7,,3.725,,1055,,4.64,,0,,24.41,,1.693,,4.4,
04-Dec-2018 11:00,1.839,,50.6,,3.235,,1142,,5.56,,0,,18.13,,1.747,,4.4,
04-Dec-2018 12:00,1.892,,31,,3.098,,1211,,6.69,,0,,16.89,,1.81,,4.4,
04-Dec-2018 13:00,1.637,,38.6,,2.804,,1354,,7.79,,0,,26.56,,1.461,,3.5,
04-Dec-2018 14:00,1.802,,51.8,,2.569,,1442,,7.84,,0,,12.48,,1.759,,3.2,
04-Dec-2018 15:00,1.113,,73.7,,2.157,,1509,,7.5,,0,,10.18,,1.095,,4.3,
04-Dec-2018 16:00,0.173,,10.4,,0.491,,1613,,7.09,,0,,12.93,,0.168,,5.5,
04-Dec-2018 17:00,0.557,,289.8,,2,,1719,,6.98,,0,,34.35,,0.457,,5.2,
04-Dec-2018 18:00,1.42,,319.2,,2.706,,1828,,6.66,,0,,16.95,,1.358,,4.5,
04-Dec-2018 19:00,2.154,,336.1,,3.372,,2000,,6.47,,0,,7.66,,2.135,,5,
04-Dec-2018 20:00,2.793,,349.3,,4.313,,2033,,5.87,,0,,23.85,,2.55,,5,
04-Dec-2018 21:00,0.803,,323.8,,2.647,,2101,,4.87,,0,,64.03,,0.301,,2.3,
04-Dec-2018 22:00,1.009,,172.3,,1.843,,2229,,3.64,,0,,26.78,,0.898,,5.9,
04-Dec-2018 23:00,0.847,,239.7,,1.726,,2355,,3.87,,0,,68.41,,0.243,,4.6,
05-Dec-2018 00:00,0.879,,162.6,,2.647,,57,,3.61,,0,,42.98,,0.631,,4.3,
05-Dec-2018 01:00,2.383,,210.8,,3.96,,122,,3.34,,0,,17.31,,2.274,,6.4,
05-Dec-2018 02:00,3.745,,172.9,,5.803,,244,,3.81,,0,,23.74,,3.424,,4.8,
05-Dec-2018 03:00,2.333,,181.1,,4.823,,302,,2.54,,0,,22.3,,2.156,,2.5,
05-Dec-2018 04:00,1.457,,131.6,,2.392,,426,,2.55,,0,,21.25,,1.356,,2.3,
05-Dec-2018 05:00,2.009,,322.4,,3.686,,518,,2.49,,0,,26.04,,1.802,,4.9,
05-Dec-2018 06:00,0.97,,212.7,,2.725,,626,,0.99,,0,,68.92,,0.268,,3.8,
05-Dec-2018 07:00,2.427,,332.6,,3.568,,712,,1.61,,0,,15.47,,2.339,,7.3,
05-Dec-2018 08:00,1.529,,143.5,,3.392,,852,,2.98,,0,,38.08,,1.191,,3.6,
05-Dec-2018 09:00,1.769,,172,,3.196,,920,,3.64,,0,,17.96,,1.682,,4.9,
05-Dec-2018 10:00,1.273,,56.8,,2.725,,1058,,5.55,,0,,26.59,,1.136,,5.5,
05-Dec-2018 11:00,1.69,,179.3,,3,,1138,,6.04,,0,,17.79,,1.608,,3.1,
05-Dec-2018 12:00,1.785,,159.7,,2.804,,1238,,6.73,,0,,12.86,,1.74,,0,
05-Dec-2018 13:00,1.652,,118.6,,3.019,,1314,,7.55,,0,,34.01,,1.361,,2.2,
05-Dec-2018 14:00,0.87,,178.8,,1.922,,1410,,7.95,,0,,27.87,,0.767,,3.3,
05-Dec-2018 15:00,0.958,,158.8,,2.059,,1535,,7.98,,0,,18.62,,0.908,,5,
05-Dec-2018 16:00,0.314,,210.1,,1.843,,1604,,7.74,,0,,10.35,,0.309,,5.3,
05-Dec-2018 17:00,3.006,,165.9,,8.25,,1727,,6.98,,0,,33.04,,2.505,,8.4,
05-Dec-2018 18:00,2.279,,301,,3.784,,1821,,6.11,,0,,22.04,,2.11,,5.3,
05-Dec-2018 19:00,1.327,,270.4,,2.961,,1910,,6.06,,0,,52.95,,0.76,,5.1,
05-Dec-2018 20:00,1.057,,334.2,,2.079,,2023,,5.55,,0,,40.31,,0.795,,5.2,
05-Dec-2018 21:00,1.428,,225,,3.098,,2150,,5.26,,0.01,,14.72,,1.381,,6.2,
05-Dec-2018 22:00,1.434,,179.4,,3.921,,2201,,4.68,,0.02,,31.14,,1.222,,4.5,
05-Dec-2018 23:00,1.823,,129.4,,4.097,,2311,,3.52,,0.05,,13.25,,1.774,,4.5,
06-Dec-2018 00:00,0.667,,52.3,,1.471,,41,,3.05,,0,,34.16,,0.549,,3.6,
06-Dec-2018 01:00,0.494,,7.7,,1.412,,115,,3.02,,0.01,,42.7,,0.357,,4.1,
06-Dec-2018 02:00,0.186,,172.1,,1.04,,241,,3,,0.05,,65.97,,0.063,,4.8,
06-Dec-2018 03:00,1.509,,2.5,,2.431,,329,,2.86,,0.03,,12.3,,1.474,,5.2,
06-Dec-2018 04:00,1.335,,347.3,,2,,402,,2.52,,0.01,,9.2,,1.318,,3.9,
06-Dec-2018 05:00,1.163,,2.3,,1.687,,553,,2.36,,0.03,,20.44,,1.089,,4,
06-Dec-2018 06:00,1.049,,6.4,,1.628,,645,,2.2,,0.04,,5.05,,1.045,,5,
06-Dec-2018 07:00,0.942,,338.3,,1.471,,743,,1.66,,0.05,,17.05,,0.9,,3.1,
06-Dec-2018 08:00,0.53,,334.9,,1.687,,801,,0.96,,0.03,,6.32,,0.527,,4.9,
06-Dec-2018 09:00,0.232,,191.2,,1.334,,953,,1.12,,0.03,,11.4,,0.227,,3.7,
06-Dec-2018 10:00,1.043,,194.4,,1.804,,1015,,0.91,,0.04,,7.11,,1.035,,3.1,
06-Dec-2018 11:00,0.545,,212.5,,1.412,,1155,,0.96,,0.04,,46.53,,0.365,,2,
06-Dec-2018 12:00,0.466,,189.1,,1.295,,1238,,1.17,,0.03,,14.14,,0.452,,2.1,
06-Dec-2018 13:00,0.429,,211.9,,1.079,,1313,,0.93,,0.05,,8.93,,0.423,,2.4,
06-Dec-2018 14:00,0.982,,182.7,,1.765,,1457,,0.47,,0.04,,4.66,,0.978,,3.8,
06-Dec-2018 15:00,0.772,,188.7,,1.785,,1508,,0.73,,0.03,,7.45,,0.766,,3,
06-Dec-2018 16:00,0.312,,149.7,,1.079,,1659,,1.19,,0.01,,44.14,,0.219,,3.1,
06-Dec-2018 17:00,0.801,,98.1,,1.353,,1715,,1.31,,0,,40.01,,0.606,,3.9,
06-Dec-2018 18:00,0.542,,151.4,,1.02,,1822,,1.34,,0,,9.95,,0.534,,4.6,
06-Dec-2018 19:00,0.502,,178.9,,1.471,,1921,,1.53,,0,,10.79,,0.493,,3.4,
06-Dec-2018 20:00,0.786,,14.8,,1.785,,2058,,1.71,,0,,57.14,,0.395,,3.4,
06-Dec-2018 21:00,1.806,,182.4,,3.039,,2120,,1.79,,0,,14.46,,1.749,,3.8,
06-Dec-2018 22:00,0.991,,182.8,,1.883,,2209,,1.83,,0,,18.24,,0.941,,5,
06-Dec-2018 23:00,0.98,,184.9,,2.529,,2314,,1.94,,0,,34.94,,0.798,,4.8,
07-Dec-2018 00:00,0.801,,20.6,,1.471,,42,,2.08,,0,,13.43,,0.779,,4.6,
07-Dec-2018 01:00,1.31,,21.4,,2.177,,131,,2.28,,0,,26.99,,1.165,,4,
07-Dec-2018 02:00,1.221,,252.3,,1.902,,240,,2.29,,0,,47.17,,0.807,,3.8,
07-Dec-2018 03:00,1.831,,359.7,,3.137,,321,,2.14,,0,,17.84,,1.742,,5.1,
07-Dec-2018 04:00,0.503,,320.2,,1.589,,431,,1.98,,0,,43.33,,0.359,,3.2,
07-Dec-2018 05:00,1.4,,165.1,,2.255,,522,,1.64,,0,,14.05,,1.357,,5.2,
07-Dec-2018 06:00,1.036,,265.6,,2.216,,604,,2.21,,0,,39.33,,0.791,,6.1,
07-Dec-2018 07:00,2.35,,1.7,,3.921,,751,,2.08,,0,,11.22,,2.305,,7.2,
07-Dec-2018 08:00,1.213,,339.1,,3.647,,808,,2.05,,0,,31.9,,1.025,,4.2,
07-Dec-2018 09:00,1.072,,322.4,,2.549,,926,,2.45,,0,,34.5,,0.877,,5,
07-Dec-2018 10:00,1.525,,11.6,,3.176,,1026,,2.91,,0,,29.39,,1.324,,3.5,
07-Dec-2018 11:00,0.897,,58.3,,2.451,,1154,,3.77,,0,,54.54,,0.49,,3.6,
07-Dec-2018 12:00,1.312,,354,,3.451,,1255,,4.58,,0,,44.79,,0.911,,4.5,
07-Dec-2018 13:00,1.321,,62.4,,3.059,,1348,,4.88,,0,,33.26,,1.098,,3.6,
07-Dec-2018 14:00,1.121,,143.9,,2.706,,1439,,5.19,,0,,38.34,,0.87,,5.5,
07-Dec-2018 15:00,0.981,,167.1,,2.02,,1534,,5.52,,0,,16.73,,0.939,,6.1,
07-Dec-2018 16:00,0.397,,280.5,,1.589,,1659,,4.61,,0,,46.74,,0.265,,5.7,
07-Dec-2018 17:00,1.297,,236.6,,2.098,,1717,,4.47,,0,,33.31,,1.078,,8.5,
07-Dec-2018 18:00,1.131,,223.4,,2.118,,1845,,3.66,,0,,48.66,,0.723,,5.2,
07-Dec-2018 19:00,0.872,,293.6,,1.745,,1933,,3.35,,0,,43.3,,0.623,,7.5,
07-Dec-2018 20:00,1.294,,197.5,,2.373,,2010,,2.41,,0,,23.86,,1.182,,7,
07-Dec-2018 21:00,1.081,,224.7,,2,,2134,,2.29,,0,,41.82,,0.793,,5.1,
07-Dec-2018 22:00,0.593,,312,,1.314,,2200,,2.39,,0,,51.03,,0.358,,7.3,
07-Dec-2018 23:00,1.288,,25.8,,1.902,,2328,,1.56,,0,,72.66,,0.252,,4.7,
08-Dec-2018 00:00,1.033,,332.4,,2.216,,58,,0.13,,0,,42.91,,0.743,,4.3,
08-Dec-2018 01:00,1.659,,6.1,,2.471,,111,,-0.09,,0,,28.71,,1.451,,5.3,
08-Dec-2018 02:00,1.781,,353.8,,2.745,,256,,-0.61,,0,,15.15,,1.719,,5.4,
08-Dec-2018 03:00,0.943,,15.4,,2.353,,300,,-0.9,,0,,47.34,,0.621,,2.6,
08-Dec-2018 04:00,1.193,,98.4,,2.157,,447,,-0.99,,0,,18.21,,1.132,,3.3,
08-Dec-2018 05:00,0.647,,187.3,,1.804,,518,,-0.69,,0,,27.05,,0.575,,4.7,
08-Dec-2018 06:00,0.831,,354.7,,2.216,,638,,-1.04,,0,,32.72,,0.695,,4.9,
08-Dec-2018 07:00,0.893,,255,,1.941,,746,,-1.24,,0,,42.55,,0.646,,3.7,
08-Dec-2018 08:00,0.494,,276.1,,1.569,,859,,-0.95,,0.01,,56.11,,0.257,,5,
08-Dec-2018 09:00,1.271,,16.7,,2.412,,934,,-0.62,,0,,21.09,,1.185,,5.4,
08-Dec-2018 10:00,0.782,,88.6,,1.883,,1009,,-0.04,,0,,39.04,,0.6,,2.7,
08-Dec-2018 11:00,0.643,,22.9,,2.255,,1133,,1.07,,0,,77.75,,0.05,,3.2,
08-Dec-2018 12:00,0.642,,216.5,,2.294,,1201,,2.57,,0,,67.57,,0.195,,2.4,
08-Dec-2018 13:00,1.158,,199.9,,2.608,,1340,,4.63,,0,,33.81,,0.956,,6.9,
08-Dec-2018 14:00,1.112,,171,,2.275,,1400,,5.65,,0,,18.31,,1.055,,5.2,
08-Dec-2018 15:00,0.472,,264.7,,1.432,,1556,,6.77,,0,,25.5,,0.425,,5.7,
08-Dec-2018 16:00,1.083,,321.7,,1.706,,1648,,5.67,,0,,15.62,,1.043,,4.6,
08-Dec-2018 17:00,0.787,,355.8,,2.216,,1710,,4.91,,0,,19.05,,0.744,,6,
08-Dec-2018 18:00,0.717,,333.3,,1.589,,1851,,4.47,,0,,16.86,,0.686,,7,
08-Dec-2018 19:00,1.155,,203.8,,1.863,,1924,,3.37,,0,,45.03,,0.798,,6,
08-Dec-2018 20:00,0.329,,226.1,,0.922,,2000,,3.24,,0,,56.28,,0.17,,6.4,
08-Dec-2018 21:00,0.32,,204,,1.314,,2131,,2.42,,0,,40.83,,0.239,,5.2,
08-Dec-2018 22:00,0.677,,262.3,,1.51,,2215,,1.94,,0,,60.98,,0.293,,5.7,
08-Dec-2018 23:00,0.887,,5,,1.647,,2319,,1.71,,0,,10.3,,0.872,,4.8,
09-Dec-2018 00:00,0.905,,354.7,,2.255,,48,,0.68,,0,,10.32,,0.891,,4.2,
09-Dec-2018 01:00,0.959,,339,,1.687,,100,,0.81,,0,,17.18,,0.916,,5.2,
09-Dec-2018 02:00,0.679,,279.8,,1.412,,259,,-0.52,,0,,63.62,,0.26,,3,
09-Dec-2018 03:00,0.522,,217.9,,1.314,,300,,-0.4,,0,,25.19,,0.472,,4.5,
09-Dec-2018 04:00,1.491,,179.3,,1.922,,425,,-0.25,,0,,29.7,,1.29,,5.4,
09-Dec-2018 05:00,0.839,,187.8,,1.922,,506,,-0.35,,0,,25.03,,0.759,,4.3,
09-Dec-2018 06:00,0.432,,244.3,,1.451,,606,,-0.83,,0,,19.15,,0.408,,3.7,
09-Dec-2018 07:00,0.374,,162.3,,1.236,,732,,-0.86,,0,,25.16,,0.338,,4.5,
09-Dec-2018 08:00,0.595,,34.6,,1.667,,849,,-0.68,,0,,52.76,,0.343,,6,
09-Dec-2018 09:00,0.916,,354.1,,2.177,,947,,0.02,,0,,13.51,,0.89,,7,
09-Dec-2018 10:00,0.708,,335.1,,1.471,,1042,,1.62,,0,,64.86,,0.254,,4.8,
09-Dec-2018 11:00,0.519,,58.9,,1.824,,1157,,2.91,,0,,62.59,,0.209,,4.6,
09-Dec-2018 12:00,0.996,,63.9,,2.118,,1204,,4.86,,0,,32.96,,0.831,,4.9,
09-Dec-2018 13:00,0.923,,49.5,,2.079,,1323,,6.38,,0,,28.42,,0.809,,6.4,
09-Dec-2018 14:00,0.541,,48.5,,1.353,,1442,,7.02,,0,,20.36,,0.507,,4.6,
09-Dec-2018 15:00,1.17,,162,,2.353,,1508,,6.74,,0,,8.31,,1.158,,6,
09-Dec-2018 16:00,0.37,,259.9,,1.197,,1641,,6.24,,0,,5.98,,0.368,,5.8,
09-Dec-2018 17:00,1.016,,205.8,,1.726,,1742,,5.92,,0,,26.42,,0.908,,8,
09-Dec-2018 18:00,0.879,,273.6,,2.196,,1830,,5.32,,0,,31.56,,0.746,,5.9,
09-Dec-2018 19:00,2.139,,188.5,,3.137,,1936,,3.02,,0,,7.61,,2.12,,6.8,
09-Dec-2018 20:00,1.083,,207.1,,2.686,,2000,,3.84,,0,,72.78,,0.209,,5.6,
09-Dec-2018 21:00,0.689,,0.1,,1.785,,2103,,2.97,,0,,39.37,,0.526,,5,
09-Dec-2018 22:00,0.629,,193.9,,1.647,,2200,,2.44,,0,,45.86,,0.427,,5.9,
09-Dec-2018 23:00,0.591,,204.1,,1.981,,0,,2.57,,0,,63.62,,0.226,,5.4,
10-Dec-2018 00:00,1.411,,5.4,,3.059,,3,,1.83,,0,,19.58,,1.328,,3.6,
10-Dec-2018 01:00,0.349,,182.3,,1.432,,103,,0.54,,0,,50.83,,0.212,,4.7,
10-Dec-2018 02:00,0.94,,202,,2.588,,251,,0.37,,0,,23.45,,0.861,,5.5,
10-Dec-2018 03:00,1.719,,202.6,,2.863,,332,,0.96,,0,,13.6,,1.67,,6.1,
10-Dec-2018 04:00,1.227,,292.6,,3.039,,447,,1.33,,0,,37.55,,0.964,,5.9,
10-Dec-2018 05:00,1.319,,24.1,,2.804,,501,,0.27,,0,,43.76,,0.934,,6,
10-Dec-2018 06:00,1.782,,346.8,,4.47,,633,,-0.64,,0,,50.59,,1.087,,6.9,
10-Dec-2018 07:00,0.908,,195.1,,2.275,,723,,-1.05,,0,,52.7,,0.524,,5.3,
10-Dec-2018 08:00,1.102,,262.3,,2.157,,833,,0.13,,0,,62.03,,0.456,,6.2,
10-Dec-2018 09:00,2.013,,165.8,,3.725,,920,,1.82,,0,,17.98,,1.914,,7.2,
10-Dec-2018 10:00,1.046,,25.8,,2.647,,1041,,5.05,,0,,30.99,,0.893,,,AX
10-Dec-2018 11:00,1.481,,41.2,,2.902,,1125,,6.09,,0,,18.1,,1.407,,5.3,
10-Dec-2018 12:00,0.997,,49.8,,2.49,,1251,,7.22,,0,,43.21,,0.713,,4.4,
10-Dec-2018 13:00,1.572,,43.5,,3.803,,1320,,8.24,,0,,28.74,,1.374,,5,
10-Dec-2018 14:00,2.837,,148.7,,5.607,,1413,,7.49,,0,,26,,2.545,,4.6,
10-Dec-2018 15:00,1.902,,195.3,,3.96,,1503,,7.34,,0,,41.64,,1.4,,4.8,
10-Dec-2018 16:00,3.439,,336.3,,5.567,,1629,,7.46,,0,,36.3,,2.748,,5,
10-Dec-2018 17:00,2.256,,275.6,,4.411,,1706,,6.74,,0,,69.06,,0.616,,8.4,
10-Dec-2018 18:00,1.373,,301,,2.961,,1836,,6.78,,0,,56.88,,0.696,,5.6,
10-Dec-2018 19:00,1.543,,214.6,,2.902,,1906,,6.98,,0,,39.63,,1.174,,6.8,
10-Dec-2018 20:00,0.903,,18.1,,2.431,,2013,,5.29,,0,,70.5,,0.219,,8.1,
10-Dec-2018 21:00,0.256,,238.4,,1.216,,2100,,4.74,,0,,63.79,,0.097,,5.9,
10-Dec-2018 22:00,1.009,,315.7,,2.471,,2217,,4.47,,0,,53.71,,0.565,,7.1,
10-Dec-2018 23:00,1.228,,337.8,,3.803,,2358,,2.64,,0,,46.67,,0.82,,7.7,
11-Dec-2018 00:00,2.885,,323.2,,4.195,,30,,3.91,,0,,14.25,,2.796,,6.1,
11-Dec-2018 01:00,1.893,,201.8,,4.039,,100,,1.99,,0,,55.4,,1.008,,4,
11-Dec-2018 02:00,1.09,,199.4,,2.804,,249,,2.33,,0,,35.35,,0.882,,6.9,
11-Dec-2018 03:00,1.427,,244.6,,2.961,,314,,3.88,,0,,29.57,,1.237,,4.9,
11-Dec-2018 04:00,1.054,,201.3,,1.824,,429,,2.03,,0,,38.53,,0.816,,6.1,
11-Dec-2018 05:00,0.654,,219.9,,1.902,,538,,2.52,,0,,17.32,,0.624,,4.9,
11-Dec-2018 06:00,1.011,,232.3,,2.431,,602,,2.38,,0,,31.88,,0.854,,5.9,
11-Dec-2018 07:00,2.219,,337,,3.745,,750,,2.45,,0,,18.75,,2.1,,6,
11-Dec-2018 08:00,3.036,,339.8,,5.156,,820,,3.18,,0,,13.71,,2.949,,7.9,
11-Dec-2018 09:00,1.912,,313.5,,3.647,,905,,5.44,,0,,19.5,,1.801,,2.3,
11-Dec-2018 10:00,1.138,,79.5,,2.608,,1010,,7.13,,0,,53.63,,0.639,,3.5,
