,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,,BD,2.764,,880,,331.5,,4.25,,46,,-1.49,,0,,62.56,,0.12,,18.17,,2.625,,0.131,,3.734,,3.603,,12.367,,11.7,,2.8,,,AS
01-Dec-2017 01:00,,BD,1.874,,880,,346.3,,3.533,,159,,-2.17,,0,,64.37,,0.11,,45.24,,1.284,,0.132,,4.193,,4.06,,12.033,,10.6,,3.3,,,AS
01-Dec-2017 02:00,,AT,1.626,,880,,21.7,,3.379,,200,,-0.51,,0,,54.66,,0.13,,23.68,,1.487,,0.141,,3.216,,3.074,,,AT,13.4,,3.5,,,AS
01-Dec-2017 03:00,0.107,,3.216,,879,,354.2,,4.506,,314,,-2,,0,,61.55,,0.12,,21.1,,2.998,,0.143,,3.819,,3.675,,11.544,,11.9,,3.6,,,AS
01-Dec-2017 04:00,0.113,,2.866,,879,,344.2,,5.018,,406,,-2.59,,0,,63.86,,0.09,,23.32,,2.628,,0.135,,2.954,,2.819,,13.408,,11.2,,3.4,,,AS
01-Dec-2017 05:00,0.112,,2.832,,879,,6.5,,3.789,,535,,-1.36,,0,,59.69,,0.08,,25.57,,2.55,,0.141,,2.399,,2.258,,15.521,,10.4,,2.8,,,AS
01-Dec-2017 06:00,0.112,,1.124,,880,,272.2,,2.304,,640,,-2.01,,0,,62.55,,2.3,,65.23,,0.388,,0.149,,2.217,,2.067,,12.9,,8.7,,2.7,,,AS
01-Dec-2017 07:00,0.11,,1.714,,880,,15.7,,2.918,,708,,-2.83,,0,,66.45,,76.99,,34.47,,1.403,,0.464,,2.533,,2.068,,12.072,,10,,2.7,,,AS
01-Dec-2017 08:00,0.122,,1.501,,880,,349.2,,2.662,,819,,1.87,,0,,52.56,,280.8,,20.03,,1.408,,0.744,,2.392,,1.648,,21.968,,11.7,,2.5,,,AS
01-Dec-2017 09:00,0.129,,0.727,,880,,324.3,,2.304,,904,,6.95,,0,,37.12,,414,,60.43,,0.301,,0.383,,1.508,,1.125,,29.155,,6.9,,1.8,,,AS
01-Dec-2017 10:00,0.133,,1.084,,879,,172.4,,3.072,,1053,,10.39,,0,,28.5,,524.9,,40.56,,0.784,,0.267,,1.327,,1.059,,35.176,,8.5,,2,,,AS
01-Dec-2017 11:00,0.129,,1.327,,878,,159.8,,3.686,,1131,,12.37,,0,,24.69,,533.5,,38.92,,1.015,,0.246,,1.233,,0.986,,36.953,,8.9,,1.8,,,AS
01-Dec-2017 12:00,0.126,,1.258,,877,,187.7,,3.123,,1227,,13.55,,0,,22.01,,379.5,,48.56,,0.8,,0.169,,0.992,,0.823,,40.437,,9.7,,1.6,,,AS
01-Dec-2017 13:00,0.127,,1.156,,877,,58.2,,2.97,,1322,,13.93,,0,,21.99,,228.6,,34.08,,0.951,,0.178,,1.059,,0.881,,39.863,,5.6,,1.6,,,AS
01-Dec-2017 14:00,0.126,,2.069,,876,,10.2,,3.379,,1434,,14.59,,0,,21.53,,259.8,,13.74,,2.01,,0.182,,1.192,,1.01,,39.574,,9.2,,1.8,,,AS
01-Dec-2017 15:00,,AT,1.629,,876,,339.5,,3.277,,1500,,15.21,,0,,20.25,,162.1,,37.66,,1.277,,0.223,,1.287,,1.064,,,AT,9.2,,1.7,,,AS
01-Dec-2017 16:00,0.129,,1.267,,876,,60.2,,1.946,,1605,,13.22,,0,,23.12,,9.77,,60.81,,0.553,,0.135,,1.316,,1.181,,33.231,,17.1,,2.4,,,AS
01-Dec-2017 17:00,0.121,,1.909,,877,,342,,3.789,,1744,,8.4,,0,,32.24,,0.04,,28.52,,1.667,,0.136,,3.813,,3.676,,23.735,,23.9,,3.3,,,AS
01-Dec-2017 18:00,0.131,,2.62,,877,,358.3,,3.482,,1847,,4.54,,0,,43.43,,0.03,,22.97,,2.409,,0.139,,4.879,,4.74,,16.537,,33,,5,,,AS
01-Dec-2017 19:00,0.134,,2.433,,878,,354.6,,4.147,,1950,,4.81,,0,,41.2,,0.03,,12.38,,2.376,,0.13,,3.394,,3.263,,22.933,,24.6,,4.4,,,AS
01-Dec-2017 20:00,0.124,,2.572,,878,,3.4,,3.584,,2019,,2.45,,0,,45.9,,0.04,,17.08,,2.458,,0.132,,4.536,,4.404,,16.58,,19.4,,3.9,,,AS
01-Dec-2017 21:00,0.124,,2.729,,878,,336.9,,3.994,,2122,,-0.23,,0,,55.46,,0.05,,9.32,,2.693,,0.138,,4.655,,4.516,,13.075,,17.9,,4.3,,,AS
01-Dec-2017 22:00,0.121,,2.879,,878,,346.5,,3.942,,2241,,-0.86,,0,,57.17,,0.07,,16.21,,2.764,,0.138,,4.06,,3.921,,11.808,,15.8,,4.3,,,AS
01-Dec-2017 23:00,0.122,,2.597,,878,,341.7,,3.482,,2307,,-0.28,,0,,55.93,,0.06,,14.78,,2.51,,0.132,,2.755,,2.622,,14.727,,14.7,,3.9,,,AS
02-Dec-2017 00:00,,BD,1.879,,878,,350,,2.765,,3,,-1.83,,0,,62.73,,0.05,,18.5,,1.781,,0.138,,3.116,,2.978,,12.182,,14.3,,4.1,,,AS
02-Dec-2017 01:00,,BD,2.609,,878,,6.4,,3.686,,106,,-0.39,,0,,55.2,,0.06,,29.96,,2.252,,0.143,,2.426,,2.282,,10.787,,11.4,,4,,,AS
02-Dec-2017 02:00,0.087,,2.904,,878,,335.2,,3.891,,235,,-2.26,,0,,63.72,,0.06,,16.86,,2.778,,0.142,,2.638,,2.495,,12.018,,10.8,,3.7,,,AS
02-Dec-2017 03:00,0.094,,3.43,,878,,334.2,,4.864,,324,,-3.15,,0,,65.92,,0.05,,9.8,,3.379,,0.137,,2.869,,2.732,,12.591,,13.2,,4.2,,,AS
02-Dec-2017 04:00,0.093,,3.054,,878,,349.2,,4.71,,449,,-3.54,,0,,67.14,,0.07,,29.72,,2.643,,0.137,,2.354,,2.217,,13.096,,12.6,,4.1,,,AS
02-Dec-2017 05:00,0.092,,2.411,,878,,351.2,,3.789,,500,,-2.35,,0,,62.5,,0.05,,34.14,,1.983,,0.14,,1.967,,1.826,,12.633,,11.2,,3.9,,,AS
02-Dec-2017 06:00,0.09,,2.017,,878,,8,,3.021,,617,,-4.27,,0,,69.82,,1.81,,27.7,,1.781,,0.144,,2.486,,2.342,,11.601,,11.9,,3.5,,,AS
02-Dec-2017 07:00,0.087,,2.393,,879,,348.6,,3.584,,741,,-3.1,,0,,65.34,,38.04,,14.57,,2.316,,0.374,,2.185,,1.81,,11.867,,12.6,,3.3,,,AS
02-Dec-2017 08:00,0.094,,1.333,,879,,326.1,,3.277,,814,,-0.61,,0,,61.48,,224.9,,35.19,,1.076,,0.899,,2.692,,1.792,,17.505,,11.4,,2.6,,,AS
02-Dec-2017 09:00,0.107,,1.137,,878,,334.6,,3.174,,904,,3.95,,0,,46.32,,317.7,,30.88,,0.963,,0.529,,1.81,,1.281,,25.077,,11.4,,2.2,,,AS
02-Dec-2017 10:00,0.11,,0.796,,878,,147.8,,2.406,,1042,,8.82,,0,,31.85,,546.6,,57.23,,0.37,,0.272,,1.283,,1.011,,32.735,,8.5,,2.1,,,AS
02-Dec-2017 11:00,0.105,,1.36,,877,,189.7,,4.301,,1159,,11.29,,0,,26.98,,587.3,,38.62,,1.035,,0.216,,1.176,,0.96,,36.337,,8.3,,2.1,,,AS
02-Dec-2017 12:00,0.106,,2.027,,876,,197.8,,4.096,,1220,,12.73,,0,,24.31,,560.5,,30.33,,1.742,,0.207,,1.21,,1.002,,39.322,,10,,2.2,,,AS
02-Dec-2017 13:00,0.106,,2.157,,875,,185.2,,5.53,,1352,,14.1,,0,,22.28,,476.8,,31.38,,1.833,,0.184,,1.202,,1.017,,40.095,,12.6,,2.4,,,AS
02-Dec-2017 14:00,0.103,,2.871,,875,,203.5,,4.813,,1431,,14.56,,0,,21.82,,281.1,,19.31,,2.708,,0.186,,1.261,,1.074,,40.712,,10.1,,2.2,,,AS
02-Dec-2017 15:00,0.107,,1.386,,874,,195.3,,3.328,,1518,,13.41,,0,,24.77,,85.3,,31.98,,1.162,,0.173,,1.479,,1.306,,37.42,,20.8,,3.6,,,AS
02-Dec-2017 16:00,0.101,,1.441,,874,,37.4,,3.226,,1656,,11.01,,0,,28.2,,6.9,,28.75,,1.242,,0.145,,1.431,,1.286,,27.331,,19.9,,3.4,,,AS
02-Dec-2017 17:00,0.12,,1.895,,874,,351.4,,5.427,,1757,,7.47,,0,,35.1,,0.05,,48.47,,1.201,,0.136,,4.044,,3.907,,21.862,,35,,5.1,,,AS
02-Dec-2017 18:00,0.117,,3.177,,874,,352.4,,4.506,,1843,,4.07,,0,,44.2,,0.05,,27.09,,2.822,,0.137,,3.759,,3.621,,18.383,,35.7,,6,,,AS
02-Dec-2017 19:00,0.178,,2.997,,875,,332.1,,6.707,,1911,,2.5,,0,,45.74,,0.07,,28.55,,2.624,,0.152,,2.667,,2.515,,20.37,,31.5,,5.2,,,AS
02-Dec-2017 20:00,0.126,,2.567,,875,,6.9,,5.12,,2008,,2.04,,0,,45.75,,0.07,,23.39,,2.353,,0.145,,2.272,,2.126,,20.836,,19.8,,4.3,,,AS
02-Dec-2017 21:00,0.115,,2.686,,875,,13.7,,5.018,,2115,,1.35,,0,,46.66,,0.06,,21.96,,2.489,,0.143,,1.869,,1.725,,19.186,,17.5,,4,,,AS
02-Dec-2017 22:00,0.099,,2.084,,875,,340.7,,4.659,,2224,,0.19,,0,,50.84,,0.05,,37.43,,1.639,,0.137,,2.099,,1.962,,20.007,,13.7,,3.4,,,AS
02-Dec-2017 23:00,0.097,,2.355,,874,,353.1,,4.25,,2306,,-0.75,,0,,53.53,,0.06,,35.48,,1.9,,0.146,,2.069,,1.923,,17.38,,13.4,,3.4,,,AS
03-Dec-2017 00:00,,BD,1.985,,874,,193.3,,4.301,,12,,-1.05,,0,,56.24,,0.04,,63.3,,0.772,,0.141,,1.647,,1.506,,16.601,,13.5,,3.3,,,AS
03-Dec-2017 01:00,,BD,2.588,,874,,352.5,,5.069,,146,,-1.24,,0,,57.59,,0.08,,56.62,,1.322,,0.14,,1.474,,1.334,,16.815,,12.7,,3.2,,,AS
03-Dec-2017 02:00,0.096,,2.168,,874,,341.4,,5.99,,217,,-0.23,,0,,54.32,,0.05,,69.23,,0.579,,0.139,,1.511,,1.372,,19.014,,13,,3.3,,,AS
03-Dec-2017 03:00,0.1,,3.825,,873,,76.6,,7.987,,338,,3.51,,0,,39,,0.03,,74.84,,0.556,,0.141,,1.218,,1.076,,25.02,,9.9,,3.2,,,AS
03-Dec-2017 04:00,0.101,,2.656,,873,,102.8,,6.963,,400,,9.74,,0,,23.46,,0.01,,38.17,,2.061,,0.133,,0.878,,0.744,,39.785,,10.2,,1.8,,,AS
03-Dec-2017 05:00,0.097,,2.396,,872,,206.3,,6.093,,522,,8.44,,0,,28.26,,0.02,,57.45,,1.183,,0.131,,0.828,,0.696,,39.387,,7.1,,1.2,,,AS
03-Dec-2017 06:00,0.097,,2.265,,873,,342.9,,5.837,,627,,4.55,,0,,35.6,,1.2,,46.59,,1.515,,0.139,,0.965,,0.826,,32.673,,8.2,,1.6,,,AS
03-Dec-2017 07:00,0.096,,1.721,,873,,329.2,,6.912,,702,,5.32,,0,,32.81,,72.34,,58.32,,0.806,,0.167,,0.962,,0.794,,30.778,,9.7,,1.5,,,AS
03-Dec-2017 08:00,0.11,,2.353,,873,,149.7,,5.478,,807,,12.86,,0,,18.15,,282.7,,63.31,,0.906,,0.163,,0.806,,0.643,,42.583,,11.4,,1.5,,,AS
03-Dec-2017 09:00,0.112,,6.621,,873,,0,,15.51,,951,,15.14,,0,,13.83,,432.9,,19.97,,6.218,,0.155,,0.802,,0.647,,45.461,,21.2,,1.9,,,AS
03-Dec-2017 10:00,0.097,,8.23,,872,,346.6,,14.13,,1000,,16.1,,0,,9.48,,538.7,,17.13,,7.862,,0.149,,0.678,,0.529,,53.239,,36.8,,3.1,,,AS
03-Dec-2017 11:00,0.094,,10.42,,872,,348.7,,17.41,,1135,,15.77,,0,,10.74,,585.3,,22.77,,9.6,,0.163,,0.759,,0.596,,54.975,,98.5,,5.4,,,AS
03-Dec-2017 12:00,0.096,,13.14,,872,,4.1,,19.92,,1239,,15.04,,0,,13.38,,560.3,,13.67,,12.77,,0.149,,0.856,,0.707,,55.697,,240.1,,10.9,,,AS
03-Dec-2017 13:00,0.101,,11.38,,872,,358,,17.61,,1302,,14.5,,0,,14.67,,480.6,,12.62,,11.1,,0.167,,0.861,,0.694,,55.605,,52.1,,4.2,,,AS
03-Dec-2017 14:00,0.1,,12.65,,873,,352.6,,18.33,,1420,,13.27,,0,,11.33,,346.6,,14.7,,12.24,,0.155,,0.705,,0.55,,55.904,,120.2,,7.2,,,AS
03-Dec-2017 15:00,0.1,,11.03,,874,,338.9,,16.49,,1504,,11.59,,0,,10.22,,174.7,,9.39,,10.88,,0.156,,0.622,,0.465,,53.541,,59.7,,4.3,,,AS
03-Dec-2017 16:00,0.103,,8.84,,875,,335.8,,14.9,,1615,,9.48,,0,,12.08,,8.53,,11.37,,8.66,,0.131,,0.534,,0.403,,49.622,,16.8,,1.4,,,AS
03-Dec-2017 17:00,0.108,,7.069,,876,,0.9,,11.37,,1702,,7.05,,0,,15.84,,0.04,,12.98,,6.888,,0.132,,0.902,,0.77,,43.634,,14.1,,0.9,,,AS
03-Dec-2017 18:00,0.116,,8.3,,877,,351.4,,13.52,,1843,,5.55,,0,,21.2,,0.03,,11.82,,8.12,,0.134,,0.827,,0.693,,41.091,,17.7,,1.5,,,AS
03-Dec-2017 19:00,0.119,,8.82,,879,,350.2,,14.39,,1948,,4.81,,0,,26.73,,0.06,,11.61,,8.64,,0.133,,0.745,,0.612,,40.246,,16.9,,2,,,AS
03-Dec-2017 20:00,0.126,,8.55,,880,,345.4,,12.85,,2013,,3.81,,0,,31.49,,0.05,,9.31,,8.44,,0.138,,0.843,,0.704,,39.025,,12.1,,1.9,,,AS
03-Dec-2017 21:00,0.126,,7.899,,880,,350.5,,11.06,,2136,,2.79,,0,,34.74,,0.05,,11.1,,7.75,,0.135,,0.885,,0.75,,37.871,,7.3,,1.1,,,AS
03-Dec-2017 22:00,0.125,,6.589,,881,,358,,10.8,,2213,,2.02,,0,,37.05,,0.04,,10.34,,6.481,,0.123,,0.802,,0.679,,37.202,,5.2,,1,,,AS
03-Dec-2017 23:00,0.123,,8.47,,881,,0.8,,13.21,,2335,,2.27,,0,,36.59,,0.05,,11.25,,8.3,,0.133,,0.664,,0.53,,38.382,,8,,0.9,,,AS
04-Dec-2017 00:00,,BD,7.953,,881,,9.7,,12.6,,28,,1.65,,0,,39.51,,0.07,,10.06,,7.83,,0.139,,0.692,,0.552,,37.529,,5.4,,0.9,,,AS
04-Dec-2017 01:00,,BD,6.385,,881,,359.2,,9.47,,114,,0.99,,0,,42.5,,0.05,,11.27,,6.261,,0.144,,0.7,,0.555,,36.79,,6,,0.9,,,AS
04-Dec-2017 02:00,,AT,5.946,,882,,358.1,,9.37,,234,,0.57,,0,,43.63,,0.05,,10.08,,5.854,,,AT,,AT,,AT,,AT,5.8,,1,,,AS
04-Dec-2017 03:00,,AT,5.493,,882,,342.1,,9.27,,317,,0.22,,0,,43.75,,0.04,,10.78,,5.395,,0.144,,0.581,,0.436,,,AT,5.3,,0.8,,,AS
04-Dec-2017 04:00,0.116,,5.231,,882,,336.4,,7.526,,448,,0.14,,0,,42.34,,0.04,,11.09,,5.133,,0.134,,0.59,,0.456,,36.727,,2.5,,0.7,,,AS
04-Dec-2017 05:00,0.118,,4.044,,882,,298.2,,6.554,,545,,-1.66,,0,,48.42,,0.06,,16.7,,3.872,,0.144,,0.758,,0.613,,34.279,,5.8,,1,,,AS
04-Dec-2017 06:00,0.118,,3.507,,883,,322.8,,7.322,,614,,-1.62,,0,,47.02,,1.8,,19.29,,3.308,,0.131,,0.563,,0.431,,34.484,,3.9,,0.7,,,AS
04-Dec-2017 07:00,0.122,,4.44,,884,,310.2,,7.731,,749,,-1.12,,0,,47,,74.92,,17.4,,4.235,,0.196,,1.152,,0.956,,34.402,,4.7,,1.1,,,AS
04-Dec-2017 08:00,0.122,,5.606,,884,,346.5,,8.7,,809,,1.73,,0,,37.42,,272,,12.64,,5.469,,0.177,,0.602,,0.425,,37.628,,4.8,,0.8,,,AS
04-Dec-2017 09:00,0.128,,7.217,,884,,349.4,,10.7,,940,,2.84,,0,,31.7,,453.3,,13.02,,7.031,,0.16,,0.545,,0.384,,39.223,,4.1,,0.8,,,AS
04-Dec-2017 10:00,0.124,,6.758,,884,,347.9,,10.04,,1005,,3.44,,0,,29.55,,457.9,,13.09,,6.581,,0.191,,0.587,,0.396,,39.472,,3.3,,0.5,,,AS
04-Dec-2017 11:00,0.125,,5.589,,884,,359,,10.7,,1113,,4.46,,0,,26.9,,572.1,,16.05,,5.37,,0.166,,0.579,,0.412,,39.712,,4.8,,0.6,,,AS
04-Dec-2017 12:00,0.124,,3.316,,883,,350.7,,6.656,,1206,,5.47,,0,,22.95,,562.1,,25.99,,2.975,,0.169,,0.585,,0.415,,40.21,,7.2,,0.7,,,AS
04-Dec-2017 13:00,0.122,,4.215,,882,,345.7,,7.936,,1321,,6.47,,0,,19.04,,479.7,,19.47,,3.971,,0.177,,0.554,,0.376,,41.101,,3.2,,0.5,,,AS
04-Dec-2017 14:00,0.12,,4.056,,882,,337.3,,7.014,,1407,,6.95,,0,,16,,344.9,,17.93,,3.858,,0.155,,0.493,,0.337,,41.954,,3.9,,0.4,,,AS
04-Dec-2017 15:00,0.121,,6.526,,883,,346.4,,9.78,,1524,,6.49,,0,,20.48,,174.4,,10.44,,6.418,,0.204,,0.627,,0.422,,39.755,,5.4,,0.7,,,AS
04-Dec-2017 16:00,0.123,,5.59,,883,,355.2,,8.4,,1611,,4.24,,0,,26.48,,8.46,,14.17,,5.419,,0.155,,0.756,,0.601,,37.348,,9.6,,0.8,,,AS
04-Dec-2017 17:00,0.125,,5.517,,883,,8.9,,8.14,,1715,,2.92,,0,,30.51,,0.03,,11.9,,5.398,,0.134,,0.614,,0.479,,36.593,,8.1,,0.7,,,AS
04-Dec-2017 18:00,0.128,,5.731,,884,,348.1,,9.57,,1801,,1.24,,0,,34.18,,0.01,,9.45,,5.653,,0.148,,0.866,,0.718,,35.261,,7.4,,1,,,AS
04-Dec-2017 19:00,0.125,,5.298,,885,,346.6,,7.885,,1917,,0.55,,0,,38.32,,0.01,,12.35,,5.175,,0.147,,0.781,,0.633,,35.449,,7.3,,0.8,,,AS
04-Dec-2017 20:00,0.123,,4.762,,886,,348.3,,6.81,,2043,,-0.55,,0,,43.23,,0.02,,11.06,,4.673,,0.148,,1.183,,1.035,,33.459,,6.9,,1,,,AS
04-Dec-2017 21:00,0.125,,4.435,,886,,352.5,,6.349,,2101,,-0.8,,0,,44.18,,0.01,,14.1,,4.301,,0.136,,0.912,,0.776,,32.217,,4.2,,0.9,,,AS
04-Dec-2017 22:00,0.125,,4.62,,886,,323.1,,7.066,,2251,,-2.03,,0,,49.98,,0.03,,13.36,,4.494,,0.145,,1.003,,0.857,,32.166,,4.7,,0.9,,,AS
04-Dec-2017 23:00,0.126,,4.251,,887,,323,,6.554,,2314,,-2.83,,0,,51.44,,0.05,,20.4,,3.981,,0.135,,0.939,,0.804,,31.906,,5.1,,0.8,,,AS
05-Dec-2017 00:00,,BD,2.339,,887,,326,,4.608,,18,,-4.22,,0,,55.39,,0.08,,36.13,,1.874,,0.14,,1.356,,1.215,,29.004,,6.5,,1.7,,,AS
05-Dec-2017 01:00,,BD,1.577,,887,,12.9,,3.328,,123,,-3.52,,0,,51.27,,0.11,,25.19,,1.424,,0.13,,1.341,,1.21,,29.726,,6.2,,1.9,,,AS
05-Dec-2017 02:00,,AT,0.832,,888,,34.5,,2.304,,201,,-5.12,,0,,56.09,,0.12,,50.52,,0.498,,0.144,,0.998,,0.853,,,AT,5.4,,1,,,AS
05-Dec-2017 03:00,0.09,,2.799,,888,,332.8,,5.888,,357,,-6.43,,0,,59.03,,0.13,,37.45,,2.201,,0.136,,0.944,,0.807,,21.254,,5.8,,0.9,,,AS
05-Dec-2017 04:00,0.099,,3.423,,887,,337.4,,5.683,,425,,-7.37,,0,,63.2,,0.1,,34.8,,2.792,,0.139,,1.007,,0.867,,24.249,,4,,1,,,AS
05-Dec-2017 05:00,0.102,,3.552,,887,,327.3,,4.915,,531,,-6.7,,0,,59.54,,0.09,,32.5,,2.98,,0.18,,1.219,,1.039,,25.282,,4.5,,0.9,,,AS
05-Dec-2017 06:00,0.105,,2.214,,888,,329.1,,3.891,,639,,-7.57,,0,,63.59,,1.41,,23.69,,2.024,,0.142,,1.747,,1.604,,23.028,,3.8,,0.9,,,AS
05-Dec-2017 07:00,0.102,,2.751,,888,,16.4,,3.994,,750,,-6.84,,0,,59.48,,66.11,,22.32,,2.542,,0.285,,1.963,,1.678,,22.528,,24.6,,2.4,,,AS
05-Dec-2017 08:00,0.108,,1.526,,888,,357.5,,2.765,,850,,-2.35,,0,,46.21,,277.6,,38.7,,1.177,,0.497,,1.734,,1.237,,28.284,,6.6,,1.1,,,AS
05-Dec-2017 09:00,0.111,,2.315,,889,,4.5,,4.301,,959,,2.26,,0,,28.07,,426.7,,19.62,,2.179,,0.249,,0.894,,0.645,,36.614,,7.3,,0.8,,,AS
05-Dec-2017 10:00,0.11,,3.105,,888,,341.1,,5.171,,1051,,4.75,,0,,21.64,,531.4,,19,,2.935,,0.269,,0.909,,0.639,,39.423,,6,,0.7,,,AS
05-Dec-2017 11:00,0.11,,3.334,,888,,336.1,,5.939,,1152,,6.99,,0,,17.69,,577.6,,21.75,,3.094,,0.231,,0.898,,0.666,,40.253,,4.5,,0.7,,,AS
05-Dec-2017 12:00,0.124,,2.946,,887,,332.3,,6.451,,1214,,9.22,,0,,14.7,,558,,19.41,,2.777,,0.19,,0.826,,0.635,,41.103,,6.4,,1,,,AS
05-Dec-2017 13:00,0.108,,2.672,,886,,333.4,,5.069,,1356,,10.85,,0,,12.63,,479.9,,22.38,,2.468,,0.218,,0.916,,0.697,,42.457,,5.4,,0.9,,,AS
05-Dec-2017 14:00,0.107,,2.361,,886,,321.1,,4.198,,1401,,11.94,,0,,11.4,,345,,27.18,,2.095,,0.27,,1.595,,1.324,,42.759,,9.2,,1.2,,,AS
05-Dec-2017 15:00,0.107,,1.457,,886,,330.1,,2.509,,1505,,12.1,,0,,11.07,,175.1,,27.01,,1.295,,0.168,,0.799,,0.63,,42.13,,7.9,,1,,,AS
05-Dec-2017 16:00,0.105,,2.288,,886,,1.7,,3.891,,1657,,10.86,,0,,12.28,,7.02,,21.96,,2.12,,0.138,,0.933,,0.795,,35.656,,11.9,,1.4,,,AS
05-Dec-2017 17:00,0.11,,3.969,,886,,341.6,,5.222,,1731,,7.44,,0,,15.61,,0.05,,12.55,,3.874,,0.137,,2.285,,2.147,,29.263,,21.5,,2.9,,,AS
05-Dec-2017 18:00,0.115,,3.135,,886,,340.4,,5.018,,1837,,1.53,,0,,27.47,,0.06,,15.42,,3.021,,0.144,,5.345,,5.201,,23.452,,23,,3.4,,,AS
05-Dec-2017 19:00,0.109,,2.433,,886,,346,,4.966,,1902,,-0.6,,0,,30.67,,0.06,,25.85,,2.185,,0.135,,3.571,,3.436,,21.375,,16.8,,2.4,,,AS
05-Dec-2017 20:00,0.107,,2.742,,887,,16.8,,4.557,,2007,,1.17,,0,,25.32,,0.07,,21.89,,2.542,,0.136,,3.054,,2.918,,26.2,,10.1,,1.6,,,AS
05-Dec-2017 21:00,0.105,,2.889,,887,,327.8,,4.25,,2123,,-1.23,,0,,32.29,,0.06,,18.03,,2.746,,0.141,,2.93,,2.789,,23.005,,8.6,,1.4,,,AS
05-Dec-2017 22:00,0.109,,2.667,,888,,15.2,,4.096,,2242,,-0.97,,0,,31.02,,0.08,,15,,2.575,,0.137,,2.881,,2.744,,24.835,,8,,1.9,,,AS
05-Dec-2017 23:00,0.104,,3.039,,888,,353.4,,3.942,,2341,,-0.66,,0,,29.57,,0.09,,12.89,,2.962,,0.137,,1.704,,1.566,,24.466,,17.4,,2.5,,,AS
06-Dec-2017 00:00,,BD,3.834,,887,,347.1,,4.966,,25,,-2.43,,0,,35.8,,0.09,,13.43,,3.729,,0.146,,2.573,,2.427,,24.238,,6.4,,1.3,,,AS
06-Dec-2017 01:00,,BD,3.268,,887,,0.6,,4.147,,141,,-1.94,,0,,34.16,,0.09,,10.09,,3.217,,0.138,,1.828,,1.689,,26.129,,4.6,,1,,,AS
06-Dec-2017 02:00,0.104,,2.728,,887,,351.9,,3.891,,207,,-2.05,,0,,34.79,,0.06,,13.02,,2.657,,0.139,,1.843,,1.704,,27.438,,4.5,,0.8,,,AS
06-Dec-2017 03:00,0.105,,3.092,,887,,2.1,,4.198,,324,,-1.32,,0,,32.09,,0.09,,16.76,,2.96,,0.145,,1.283,,1.138,,28.832,,4.5,,0.9,,,AS
06-Dec-2017 04:00,0.106,,1.289,,887,,358.7,,3.174,,400,,0.24,,0,,27.11,,0.09,,24.34,,1.171,,0.137,,0.954,,0.817,,32.027,,4.5,,0.7,,,AS
06-Dec-2017 05:00,0.107,,1.539,,888,,320.6,,3.072,,513,,0.06,,0,,29.15,,0.1,,22.86,,1.416,,0.149,,0.938,,0.789,,34.035,,4.2,,0.7,,,AS
06-Dec-2017 06:00,0.108,,2.798,,888,,8,,4.864,,629,,1.05,,0,,26.8,,1.37,,15.08,,2.701,,0.137,,0.905,,0.767,,33.944,,6.6,,0.7,,,AS
06-Dec-2017 07:00,0.107,,2.912,,888,,328.7,,4.71,,712,,0.19,,0,,30.52,,65.01,,7.59,,2.886,,0.199,,1.233,,1.034,,30.086,,5.8,,1.1,,,AS
06-Dec-2017 08:00,0.115,,3.044,,888,,340.3,,7.27,,838,,4.53,,0,,25.74,,275.4,,23.17,,2.795,,0.356,,1.49,,1.133,,34.672,,9.6,,1.3,,,AS
06-Dec-2017 09:00,0.122,,6.274,,888,,314.2,,9.32,,915,,9.88,,0,,19.09,,422.1,,8.84,,6.199,,0.22,,0.854,,0.633,,40.878,,8.5,,0.9,,,AS
06-Dec-2017 10:00,0.124,,5.836,,888,,323.8,,9.01,,1057,,12.24,,0,,16.86,,525,,14.56,,5.647,,0.233,,0.761,,0.528,,43.551,,4.1,,0.6,,,AS
