,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,2.015,,329,,4.46,,53,,1.84,,0,,53.2,,15.33,,1.943,
01-Dec-2017 01:00,1.713,,31.2,,3.088,,101,,1.93,,0,,53.72,,71.9,,0.364,
01-Dec-2017 02:00,1.279,,320.8,,3.186,,249,,1.09,,0,,62.7,,53.51,,0.721,
01-Dec-2017 03:00,1.016,,4.6,,2.892,,325,,0.79,,0,,60.39,,13.24,,0.989,
01-Dec-2017 04:00,0.489,,59,,1.961,,450,,0.07,,0,,63.81,,62.8,,0.195,
01-Dec-2017 05:00,2.416,,333.1,,3.921,,526,,-0.37,,0,,64.82,,13.01,,2.354,
01-Dec-2017 06:00,1.401,,339.3,,2.451,,625,,-0.79,,0,,57.81,,16.84,,1.34,
01-Dec-2017 07:00,0.321,,228.6,,1.373,,759,,-0.14,,0,,54.27,,43.33,,0.229,
01-Dec-2017 08:00,1.234,,149,,2.5,,852,,2.19,,0,,55.99,,47.05,,0.817,
01-Dec-2017 09:00,0.697,,245.9,,2.353,,917,,5,,0,,46.76,,44.56,,0.486,
01-Dec-2017 10:00,1.306,,176.5,,2.843,,1012,,7.11,,0,,37.69,,25.14,,1.18,
01-Dec-2017 11:00,1.659,,176.9,,2.696,,1127,,8.56,,0,,31.66,,14.14,,1.608,
01-Dec-2017 12:00,1.028,,172.8,,2.598,,1205,,11.4,,0,,25.39,,20.52,,0.962,
01-Dec-2017 13:00,1.624,,157.5,,2.696,,1323,,13.06,,0,,24.33,,14.7,,1.571,
01-Dec-2017 14:00,1.874,,163.7,,2.794,,1436,,14.26,,0,,23.72,,11.78,,1.834,
01-Dec-2017 15:00,1.485,,162.7,,2.892,,1507,,14.78,,0,,25.42,,15.73,,1.429,
01-Dec-2017 16:00,1.539,,128.3,,2.598,,1656,,14.27,,0,,26.59,,19.51,,1.45,
01-Dec-2017 17:00,1.857,,118.7,,3.333,,1709,,13.94,,0,,27.72,,32,,1.568,
01-Dec-2017 18:00,1.272,,259.7,,2.059,,1808,,11.75,,0,,29.98,,40.57,,0.953,
01-Dec-2017 19:00,1.775,,332.3,,2.451,,1931,,10.6,,0,,26.94,,17.14,,1.695,
01-Dec-2017 20:00,0.985,,11.6,,2.157,,2004,,10.24,,0,,27.38,,14.13,,0.955,
01-Dec-2017 21:00,2.258,,339.1,,3.921,,2101,,6.9,,0,,31.24,,17.12,,2.157,
01-Dec-2017 22:00,1.552,,340.3,,2.745,,2253,,5.32,,0,,33.73,,21.89,,1.438,
01-Dec-2017 23:00,2.248,,329.2,,3.186,,2345,,4.37,,0,,35.95,,8.42,,2.223,
02-Dec-2017 00:00,2.957,,328.1,,4.852,,32,,2.91,,0,,41.51,,11.33,,2.9,
02-Dec-2017 01:00,1.694,,339.3,,3.333,,111,,2.1,,0,,46.59,,40.01,,1.28,
02-Dec-2017 02:00,1.193,,261.4,,2.647,,209,,2,,0,,52.46,,62.32,,0.487,
02-Dec-2017 03:00,0.827,,326.5,,2.941,,340,,0.46,,0,,57.74,,57.43,,0.411,
02-Dec-2017 04:00,2.049,,354.1,,3.823,,452,,0.21,,0,,59.56,,26.64,,1.828,
02-Dec-2017 05:00,2.221,,337.1,,3.137,,514,,-0.29,,0,,55.17,,11.66,,2.175,
02-Dec-2017 06:00,0.597,,302.2,,2.892,,648,,-1.45,,0,,57.94,,49.95,,0.37,
02-Dec-2017 07:00,1.475,,338.2,,2.892,,714,,-1.54,,0,,61.13,,39.22,,1.129,
02-Dec-2017 08:00,1.711,,130.4,,2.99,,822,,1.8,,0,,61.06,,37.77,,1.339,
02-Dec-2017 09:00,1.197,,145.2,,2.892,,958,,3.27,,0,,56.38,,16.47,,1.148,
02-Dec-2017 10:00,1.233,,155.7,,2.647,,1011,,5.35,,0,,48.37,,19.26,,1.163,
02-Dec-2017 11:00,0.827,,154.8,,2.353,,1143,,9.39,,0,,33.01,,25.43,,0.746,
02-Dec-2017 12:00,1.47,,164.8,,2.794,,1212,,10.79,,0,,32.92,,15.32,,1.417,
02-Dec-2017 13:00,0.388,,288.6,,1.716,,1309,,14.49,,0,,20.96,,25.94,,0.348,
02-Dec-2017 14:00,0.914,,148.1,,2.451,,1456,,14.86,,0,,21.84,,30.77,,0.782,
02-Dec-2017 15:00,0.941,,224,,2.843,,1547,,13.89,,0,,25.37,,19.01,,0.89,
02-Dec-2017 16:00,0.855,,280.5,,2.843,,1612,,12.01,,0,,26.89,,64.61,,0.311,
02-Dec-2017 17:00,0.686,,2.9,,3.382,,1749,,11.19,,0,,27.78,,56.29,,0.355,
02-Dec-2017 18:00,1.892,,330.7,,4.362,,1844,,9.63,,0,,27.39,,23.57,,1.732,
02-Dec-2017 19:00,2.578,,336.3,,4.803,,1959,,7.87,,0,,28.94,,26.15,,2.309,
02-Dec-2017 20:00,3.443,,335,,5.881,,2003,,5.56,,0,,34.1,,32.16,,2.9,
02-Dec-2017 21:00,3.564,,328.7,,6.273,,2114,,5.3,,0,,34.05,,23.38,,3.267,
02-Dec-2017 22:00,2.642,,347.9,,5.293,,2207,,4.12,,0,,38.31,,36.89,,2.094,
02-Dec-2017 23:00,2.014,,332.9,,4.166,,2329,,4.37,,0,,38.46,,31.4,,1.712,
03-Dec-2017 00:00,2.605,,346.4,,5.881,,53,,3.77,,0,,40.46,,41.49,,1.922,
03-Dec-2017 01:00,3.632,,325.4,,6.175,,108,,4.08,,0,,39.85,,22.54,,3.351,
03-Dec-2017 02:00,2.316,,349.4,,3.725,,214,,5.89,,0,,31.78,,32.38,,1.946,
03-Dec-2017 03:00,4.63,,330,,8.28,,325,,3.5,,0,,39.77,,18.84,,4.38,
03-Dec-2017 04:00,5.127,,78.6,,9.7,,458,,10.76,,0,,21.58,,58.61,,2.443,
03-Dec-2017 05:00,2.866,,190.9,,8.38,,501,,11.14,,0,,18.94,,72.9,,0.544,
03-Dec-2017 06:00,4.423,,111.1,,10.59,,630,,12.3,,0,,17.4,,25.49,,3.985,
03-Dec-2017 07:00,7.07,,161.5,,13.23,,746,,14.52,,0,,15.52,,20.21,,6.632,
03-Dec-2017 08:00,7.13,,172.1,,14.95,,827,,15.22,,0,,13.88,,21.95,,6.611,
03-Dec-2017 09:00,3.861,,126.2,,12.01,,909,,16.55,,0,,12.1,,32.39,,3.243,
03-Dec-2017 10:00,2.582,,81.4,,7.69,,1021,,18.74,,0,,7.84,,27.57,,2.283,
03-Dec-2017 11:00,6.905,,262.7,,14.55,,1146,,20.69,,0,,4.61,,36.74,,5.484,
03-Dec-2017 12:00,9.59,,278,,14.21,,1203,,21.62,,0,,2.96,,12.18,,9.37,
03-Dec-2017 13:00,12.36,,338.3,,21.76,,1331,,20.66,,0,,4.06,,19.13,,11.67,
03-Dec-2017 14:00,12.45,,339.5,,17.59,,1403,,18.92,,0,,7.36,,6.56,,12.37,
03-Dec-2017 15:00,10.45,,309.2,,16.27,,1556,,17.48,,0,,9.84,,17.45,,9.96,
03-Dec-2017 16:00,12.08,,307.7,,18.38,,1655,,13.51,,0,,12.72,,8.33,,11.95,
03-Dec-2017 17:00,14.77,,318.1,,20.63,,1701,,11.42,,0,,11.43,,5.19,,14.7,
03-Dec-2017 18:00,12.11,,327.8,,17.2,,1806,,10.08,,0,,11.49,,5.99,,12.04,
03-Dec-2017 19:00,11.94,,321,,16.76,,1957,,8.48,,0,,14,,5.63,,11.89,
03-Dec-2017 20:00,13.56,,320.8,,19.89,,2038,,6.84,,0,,19.67,,5.77,,13.49,
03-Dec-2017 21:00,12.48,,319.8,,17.54,,2115,,5.69,,0,,24.88,,5.24,,12.43,
03-Dec-2017 22:00,10.9,,323.4,,14.65,,2215,,4.9,,0,,27.42,,5.34,,10.85,
03-Dec-2017 23:00,9.25,,327,,13.82,,2300,,3.93,,0,,30.04,,5.46,,9.21,
04-Dec-2017 00:00,9.41,,327.9,,12.89,,4,,3.21,,0,,31.92,,5.69,,9.37,
04-Dec-2017 01:00,7.5,,324,,10.73,,122,,2.63,,0,,32.97,,6.11,,7.46,
04-Dec-2017 02:00,6.808,,322.9,,11.22,,233,,2.15,,0,,34.64,,6.78,,6.76,
04-Dec-2017 03:00,6.39,,324.4,,9.8,,325,,1.52,,0,,37.48,,6.5,,6.349,
04-Dec-2017 04:00,5.609,,324,,8.87,,412,,0.9,,0,,39.87,,8.98,,5.541,
04-Dec-2017 05:00,6.479,,339.4,,11.22,,504,,0.48,,0,,41.06,,9.31,,6.394,
04-Dec-2017 06:00,6.523,,336.2,,10.14,,605,,0.7,,0,,39.54,,9.84,,6.427,
04-Dec-2017 07:00,6.935,,334.2,,11.47,,752,,0.99,,0,,37.68,,9.71,,6.835,
04-Dec-2017 08:00,8.47,,331.5,,13.33,,851,,2.45,,0,,32.53,,6.21,,8.42,
04-Dec-2017 09:00,12.38,,328.5,,16.76,,939,,4.07,,0,,28.6,,5.74,,12.32,
04-Dec-2017 10:00,12.81,,325.1,,16.46,,1018,,5.43,,0,,23.74,,7.25,,12.71,
04-Dec-2017 11:00,12.92,,326.8,,17.3,,1133,,6.67,,0,,19.93,,6.99,,12.82,
04-Dec-2017 12:00,13.55,,325,,17.35,,1255,,7.45,,0,,19.29,,6.35,,13.47,
04-Dec-2017 13:00,12.55,,317.6,,16.91,,1313,,8.04,,0,,17.24,,6.23,,12.47,
04-Dec-2017 14:00,11.55,,318.8,,15.14,,1416,,8.47,,0,,15.12,,5.89,,11.49,
04-Dec-2017 15:00,10.35,,324.6,,15.09,,1535,,8.42,,0,,14.17,,7.49,,10.27,
04-Dec-2017 16:00,10.48,,321.6,,14.11,,1603,,6.81,,0,,17.07,,6.39,,10.41,
04-Dec-2017 17:00,10.28,,324,,13.77,,1701,,5.19,,0,,19.33,,4.97,,10.24,
04-Dec-2017 18:00,10.45,,331.7,,16.32,,1850,,4.09,,0,,22.76,,5.87,,10.4,
04-Dec-2017 19:00,10.77,,330.5,,16.12,,1950,,3.04,,0,,27.17,,6.91,,10.69,
04-Dec-2017 20:00,9.88,,330.6,,16.27,,2039,,2.67,,0,,28.9,,9.62,,9.74,
04-Dec-2017 21:00,12.12,,335.1,,18.28,,2158,,2.12,,0,,31.81,,8.9,,11.97,
04-Dec-2017 22:00,13.4,,334.9,,18.28,,2240,,2.03,,0,,32.71,,5.82,,13.33,
04-Dec-2017 23:00,13.56,,325.8,,18.67,,2323,,1.62,,0,,34.72,,5.75,,13.5,
05-Dec-2017 00:00,12.18,,331.9,,18.18,,11,,1.22,,0,,35.49,,5.98,,12.11,
05-Dec-2017 01:00,12.02,,328.4,,16.22,,136,,1.04,,0,,35.34,,5.7,,11.96,
05-Dec-2017 02:00,10.23,,325.2,,14.75,,203,,0.89,,0,,34.48,,6.37,,10.17,
05-Dec-2017 03:00,11.54,,325.8,,16.12,,322,,0.46,,0,,35.2,,6.46,,11.47,
05-Dec-2017 04:00,11.28,,319.2,,15.78,,448,,-0.07,,0,,36.72,,5.02,,11.24,
05-Dec-2017 05:00,11.48,,321.4,,15.97,,540,,-0.38,,0,,36.09,,7.08,,11.39,
05-Dec-2017 06:00,12.82,,333,,18.28,,659,,-0.03,,0,,34.21,,7.15,,12.72,
05-Dec-2017 07:00,14.4,,331,,19.11,,749,,0.51,,0,,32.39,,5.27,,14.34,
05-Dec-2017 08:00,15.04,,329.4,,19.85,,834,,2.02,,0,,28.32,,6.43,,14.94,
05-Dec-2017 09:00,6.621,,348.4,,16.81,,907,,4.52,,0,,22.8,,43.67,,4.696,
05-Dec-2017 10:00,4.192,,359.2,,11.42,,1056,,6.84,,0,,17.78,,36.34,,3.348,
05-Dec-2017 11:00,10.4,,329.8,,15.09,,1157,,9.44,,0,,13.37,,8.37,,10.28,
05-Dec-2017 12:00,12.52,,329.6,,16.81,,1245,,11.07,,0,,11.15,,5.72,,12.46,
05-Dec-2017 13:00,12.41,,339.3,,16.56,,1331,,12.79,,0,,9.45,,6.57,,12.33,
05-Dec-2017 14:00,10.71,,336.9,,14.06,,1415,,13.76,,0,,8.67,,6.21,,10.65,
05-Dec-2017 15:00,10.3,,338.7,,13.62,,1506,,13.73,,0,,8.86,,5.27,,10.25,
05-Dec-2017 16:00,9.16,,314.8,,13.43,,1655,,11.85,,0,,10.77,,10.42,,9.01,
05-Dec-2017 17:00,10.61,,322.4,,14.8,,1756,,10.89,,0,,11.79,,9.68,,10.46,
05-Dec-2017 18:00,8.42,,293.8,,12.74,,1810,,9.27,,0,,13.05,,12.1,,8.23,
05-Dec-2017 19:00,6.679,,328.2,,8.87,,1932,,7.88,,0,,13.93,,17.62,,6.363,
05-Dec-2017 20:00,7.58,,345.8,,13.43,,2052,,8.38,,0,,13.27,,12.33,,7.41,
05-Dec-2017 21:00,10.73,,325.8,,13.77,,2155,,8.93,,0,,12.98,,5.97,,10.67,
05-Dec-2017 22:00,9.78,,336.5,,13.03,,2220,,7.81,,0,,13.84,,9.37,,9.65,
05-Dec-2017 23:00,7.27,,348.4,,11.22,,2313,,6.81,,0,,14.92,,9.1,,7.18,
06-Dec-2017 00:00,4.835,,338.2,,8.09,,12,,5.95,,0,,16,,9.2,,4.773,
06-Dec-2017 01:00,2.816,,336.3,,6.273,,159,,4.93,,0,,17.16,,16.53,,2.699,
06-Dec-2017 02:00,4.75,,335.6,,7.5,,229,,3.31,,0,,20.05,,8.64,,4.696,
06-Dec-2017 03:00,4.808,,342.5,,7.06,,358,,3.17,,0,,20.43,,11.39,,4.713,
06-Dec-2017 04:00,4.385,,344.9,,7.01,,400,,3.4,,0,,19.88,,11.86,,4.291,
06-Dec-2017 05:00,5.12,,337.4,,8.04,,511,,3.76,,0,,19.32,,8.91,,5.058,
06-Dec-2017 06:00,5.405,,338.8,,9.65,,626,,4.11,,0,,18.73,,11.12,,5.303,
06-Dec-2017 07:00,5.43,,344.6,,8.23,,704,,4.8,,0,,18.06,,11.61,,5.318,
06-Dec-2017 08:00,3.879,,350.1,,7.5,,808,,6.99,,0,,15.62,,21.68,,3.601,
06-Dec-2017 09:00,1.56,,41.3,,4.411,,909,,8.53,,0,,15.12,,55.77,,0.82,
06-Dec-2017 10:00,1.279,,113.2,,2.843,,1023,,11.04,,0,,12.2,,34.7,,1.044,
06-Dec-2017 11:00,3.411,,328.8,,10.54,,1159,,13.56,,0,,12.74,,68.42,,0.977,
06-Dec-2017 12:00,8.65,,322.6,,12.59,,1215,,16.28,,0,,11.71,,10.37,,8.51,
06-Dec-2017 13:00,10.58,,334,,14.06,,1331,,17.1,,0,,11.44,,6.42,,10.51,
06-Dec-2017 14:00,9.71,,327.8,,13.38,,1408,,17.46,,0,,11.64,,6.36,,9.65,
06-Dec-2017 15:00,8.8,,10.5,,15.14,,1532,,16.99,,0,,11.95,,31.54,,7.46,
06-Dec-2017 16:00,3.219,,345.5,,6.861,,1604,,15.38,,0,,12.99,,29.4,,2.795,
06-Dec-2017 17:00,5.308,,338.3,,10.93,,1749,,13.51,,0,,14.75,,12.65,,5.179,
06-Dec-2017 18:00,3.449,,325.9,,7.01,,1837,,12.16,,0,,16.34,,16.94,,3.298,
06-Dec-2017 19:00,4.442,,335,,7.64,,1943,,11.23,,0,,17.25,,7.25,,4.406,
06-Dec-2017 20:00,8.43,,330.8,,12.4,,2021,,11.19,,0,,17.14,,6.4,,8.37,
06-Dec-2017 21:00,11.27,,328.5,,14.65,,2140,,10.14,,0,,19.1,,5.16,,11.22,
06-Dec-2017 22:00,11.99,,332.3,,16.02,,2250,,8.33,,0,,21.99,,4.83,,11.95,
06-Dec-2017 23:00,12.08,,329.8,,15.73,,2305,,6.74,,0,,24.62,,4.78,,12.04,
07-Dec-2017 00:00,12.15,,328.2,,16.12,,52,,6.05,,0,,25.85,,5.58,,12.09,
07-Dec-2017 01:00,13.05,,328.8,,17.49,,136,,6.49,,0,,24.87,,5.93,,12.98,
07-Dec-2017 02:00,12.33,,325.2,,17.15,,210,,5.56,,0,,26.67,,6.67,,12.25,
07-Dec-2017 03:00,12.04,,326,,17,,353,,4.99,,0,,27.51,,6.42,,11.97,
07-Dec-2017 04:00,11.68,,327.1,,16.46,,451,,5.22,,0,,26.45,,8.64,,11.55,
07-Dec-2017 05:00,11.04,,328.5,,17.05,,526,,5.56,,0,,25.64,,13.39,,10.74,
07-Dec-2017 06:00,8.16,,350.2,,14.46,,609,,5.17,,0,,25.3,,18.36,,7.74,
07-Dec-2017 07:00,4.845,,0.7,,11.91,,707,,5.03,,0,,24.8,,33.15,,4.034,
07-Dec-2017 08:00,1.615,,112.5,,5.146,,813,,6.55,,0,,23.22,,56.89,,0.818,
07-Dec-2017 09:00,3.178,,107.4,,7.25,,959,,7.51,,0,,23.72,,18.04,,3.021,
07-Dec-2017 10:00,4.076,,131.8,,7.11,,1027,,8.1,,0,,25.54,,15.91,,3.919,
07-Dec-2017 11:00,3.04,,121.4,,4.313,,1103,,9.4,,0,,25.36,,16.22,,2.918,
07-Dec-2017 12:00,3.594,,150.7,,4.803,,1208,,10.79,,0,,23.14,,11.94,,3.516,
07-Dec-2017 13:00,3.282,,166.2,,4.264,,1359,,12.06,,0,,22.07,,11.75,,3.213,
07-Dec-2017 14:00,2.316,,179.1,,4.166,,1400,,14.31,,0,,16.31,,18.09,,2.201,
07-Dec-2017 15:00,2.135,,228.3,,6.175,,1534,,17.35,,0,,9.41,,40.87,,1.592,
07-Dec-2017 16:00,3.477,,311.1,,8.04,,1655,,15.29,,0,,9.85,,17.56,,3.313,
07-Dec-2017 17:00,7.24,,330.6,,9.7,,1744,,14.78,,0,,9.37,,5.63,,7.2,
07-Dec-2017 18:00,6.267,,326.7,,9.41,,1843,,13.45,,0,,10.3,,5.9,,6.234,
07-Dec-2017 19:00,8.19,,315.3,,12.01,,1950,,12.41,,0,,11.88,,7.31,,8.12,
07-Dec-2017 20:00,7.79,,323.2,,12.15,,2059,,10.12,,0,,13.82,,12.02,,7.62,
07-Dec-2017 21:00,6.65,,346.1,,12.94,,2103,,10.26,,0,,12.96,,16.79,,6.364,
07-Dec-2017 22:00,7.24,,340.4,,11.61,,2220,,10.41,,0,,12.53,,13.8,,7.03,
07-Dec-2017 23:00,5.7,,331,,10.05,,2308,,9.59,,0,,13.05,,10.86,,5.598,
08-Dec-2017 00:00,3.746,,334.9,,6.812,,48,,8.34,,0,,14.12,,12.57,,3.656,
08-Dec-2017 01:00,4.021,,346.1,,6.175,,102,,7.61,,0,,15.15,,12.99,,3.918,
08-Dec-2017 02:00,3.152,,337.7,,5.734,,245,,6.85,,0,,16.06,,14.39,,3.053,
08-Dec-2017 03:00,3.257,,338.1,,7.55,,326,,6.83,,0,,16.46,,16.33,,3.124,
08-Dec-2017 04:00,2.135,,6.2,,4.117,,434,,6.51,,0,,16.44,,35.54,,1.724,
08-Dec-2017 05:00,1.154,,143.3,,3.774,,532,,5.9,,0,,18.45,,66,,0.388,
08-Dec-2017 06:00,1.111,,206.5,,3.137,,657,,4.95,,0,,21.22,,47.49,,0.729,
08-Dec-2017 07:00,1.366,,62.5,,2.843,,754,,4.06,,0,,22.82,,64.07,,0.512,
08-Dec-2017 08:00,2.736,,129.2,,5.244,,836,,5.09,,0,,24.91,,26.22,,2.449,
08-Dec-2017 09:00,2.283,,156.9,,3.627,,931,,6.26,,0,,25.93,,13.17,,2.222,
08-Dec-2017 10:00,2.142,,140.8,,3.823,,1059,,8.61,,0,,23.54,,26.21,,1.918,
08-Dec-2017 11:00,2.92,,166.3,,4.019,,1139,,8.78,,0,,26.77,,14.77,,2.823,
08-Dec-2017 12:00,2.958,,173.1,,4.313,,1215,,10.56,,0,,23.07,,11.09,,2.902,
08-Dec-2017 13:00,1.919,,163.7,,2.794,,1352,,12.61,,0,,15.84,,15.42,,1.849,
08-Dec-2017 14:00,1.659,,155.5,,2.5,,1409,,13.2,,0,,16.41,,8.16,,1.643,
08-Dec-2017 15:00,1.096,,138.4,,1.618,,1552,,13.38,,0,,19.89,,18.65,,1.038,
08-Dec-2017 16:00,1.199,,97.4,,1.765,,1654,,12.75,,0,,15.52,,14.17,,1.162,
08-Dec-2017 17:00,1.043,,9.5,,1.716,,1702,,11.75,,0,,15.85,,54.18,,0.577,
08-Dec-2017 18:00,0.984,,328.1,,1.912,,1817,,9.46,,0,,19.06,,44.14,,0.692,
08-Dec-2017 19:00,1.828,,344.3,,3.725,,1913,,7.18,,0,,22.76,,30.22,,1.574,
08-Dec-2017 20:00,3.588,,319,,5.881,,2042,,7.28,,0,,21.22,,19.27,,3.385,
08-Dec-2017 21:00,2.066,,5.1,,3.97,,2133,,6.16,,0,,22.87,,42.41,,1.5,
08-Dec-2017 22:00,2.127,,285.8,,4.411,,2214,,3.16,,0,,29.44,,31.58,,1.803,
08-Dec-2017 23:00,2.56,,125.8,,5.048,,2314,,3.41,,0,,39.24,,33.65,,2.119,
09-Dec-2017 00:00,0.628,,216.8,,3.333,,2,,2.8,,0,,39.02,,42.81,,0.452,
09-Dec-2017 01:00,1.771,,141.5,,4.656,,155,,2.2,,0,,48.34,,33.18,,1.474,
09-Dec-2017 02:00,1.32,,77.8,,3.137,,247,,1.98,,0,,45.94,,64.34,,0.487,
09-Dec-2017 03:00,1.325,,134.1,,3.088,,348,,1.74,,0,,41.21,,52.81,,0.762,
09-Dec-2017 04:00,1.144,,153.9,,5.783,,430,,1.88,,0,,36.4,,71.8,,0.245,
09-Dec-2017 05:00,1.163,,143.6,,2.892,,546,,0.48,,0,,55.73,,12.11,,1.137,
09-Dec-2017 06:00,1.317,,311.3,,3.186,,635,,-0.04,,0,,48.73,,59.43,,0.608,
09-Dec-2017 07:00,0.733,,304.3,,2.549,,707,,0.36,,0,,39.2,,26.82,,0.653,
09-Dec-2017 08:00,0.322,,120.6,,2.549,,857,,2.67,,0,,32.08,,54.16,,0.178,
09-Dec-2017 09:00,0.942,,163.4,,2.255,,908,,4.48,,0,,32.86,,26.17,,0.843,
09-Dec-2017 10:00,1.199,,163.2,,2.01,,1041,,6.12,,0,,29.17,,24.22,,1.092,
09-Dec-2017 11:00,2.163,,174.1,,3.039,,1150,,7.86,,0,,24.79,,14.75,,2.091,
09-Dec-2017 12:00,2.553,,163.4,,3.431,,1200,,9.81,,0,,22.65,,7.69,,2.53,
09-Dec-2017 13:00,2.203,,169.9,,2.941,,1317,,11.52,,0,,22.65,,7.59,,2.184,
09-Dec-2017 14:00,1.254,,170.7,,2.206,,1401,,12.99,,0,,16.73,,10.57,,1.233,
09-Dec-2017 15:00,0.707,,128.5,,1.618,,1547,,12.93,,0,,17.04,,40.12,,0.534,
09-Dec-2017 16:00,1.144,,87.1,,2.402,,1638,,12.18,,0,,15.28,,13.33,,1.113,
09-Dec-2017 17:00,0.349,,18.6,,3.774,,1755,,10.95,,0,,16.42,,56.47,,0.18,
09-Dec-2017 18:00,1.991,,316,,3.578,,1845,,9.87,,0,,17.62,,30.86,,1.702,
09-Dec-2017 19:00,3.365,,329.9,,4.852,,1929,,7.86,,0,,19.55,,20.99,,3.139,
09-Dec-2017 20:00,3.034,,334.8,,5.195,,2018,,6.21,,0,,23.37,,32.3,,2.552,
09-Dec-2017 21:00,1.923,,288.4,,3.774,,2124,,3.66,,0,,28.58,,44.47,,1.343,
09-Dec-2017 22:00,1.707,,300.1,,3.774,,2255,,1.72,,0,,33.22,,68.5,,0.486,
09-Dec-2017 23:00,2.132,,313.7,,3.921,,2310,,-0.56,,0,,35.53,,12.67,,2.08,
10-Dec-2017 00:00,1.168,,0.7,,2.451,,7,,-0.34,,0,,38.01,,49.14,,0.738,
10-Dec-2017 01:00,1.138,,15.9,,3.088,,125,,-0.61,,0,,39.06,,49.35,,0.716,
10-Dec-2017 02:00,0.548,,20.7,,2.304,,216,,0.06,,0,,37.69,,31.79,,0.463,
10-Dec-2017 03:00,1.246,,324.1,,3.872,,326,,-0.79,,0,,35.5,,25.62,,1.121,
10-Dec-2017 04:00,1.086,,142.7,,2.843,,430,,-1.53,,0,,49.86,,53.61,,0.61,
10-Dec-2017 05:00,1.237,,132,,2.696,,513,,-2.2,,0,,61.29,,47.64,,0.809,
10-Dec-2017 06:00,0.866,,127.7,,2.696,,616,,-2.77,,0,,63.55,,66.04,,0.29,
10-Dec-2017 07:00,1.177,,128.8,,2.745,,732,,-1.35,,0,,59.89,,43.41,,0.839,
10-Dec-2017 08:00,0.888,,184.8,,2.451,,819,,-0.65,,0,,59.67,,35.44,,0.718,
10-Dec-2017 09:00,1.095,,175.1,,2.843,,913,,1.89,,0,,40.78,,43.18,,0.784,
10-Dec-2017 10:00,2.347,,153.6,,3.627,,1037,,3.39,,0,,33.68,,14,,2.277,
10-Dec-2017 11:00,2.038,,164.3,,3.039,,1135,,5.4,,0,,29.08,,8.71,,2.014,
10-Dec-2017 12:00,1.393,,152.6,,2.304,,1200,,8.37,,0,,20.83,,11.27,,1.366,
10-Dec-2017 13:00,1.404,,165.7,,2.108,,1308,,10.32,,0,,13.68,,12.57,,1.37,
10-Dec-2017 14:00,1.242,,166.8,,2.108,,1403,,11.27,,0,,17.38,,17.52,,1.184,
10-Dec-2017 15:00,0.627,,117.1,,1.667,,1556,,11.06,,0,,18.54,,22.36,,0.58,
10-Dec-2017 16:00,1.298,,103.6,,2.451,,1613,,10.61,,0,,15.63,,12.02,,1.269,
10-Dec-2017 17:00,0.997,,54.5,,1.618,,1701,,10.53,,0,,14.04,,10.32,,0.981,
10-Dec-2017 18:00,1.259,,259.4,,2.941,,1833,,8.16,,0,,19.78,,42.01,,0.921,
10-Dec-2017 19:00,2.247,,353.4,,3.382,,1941,,5.57,,0,,19.98,,24.12,,2.048,
10-Dec-2017 20:00,1.809,,336.4,,3.725,,2050,,5.22,,0,,20.21,,25.69,,1.627,
10-Dec-2017 21:00,1.376,,330,,4.607,,2110,,1.14,,0,,25.05,,23.95,,1.256,
10-Dec-2017 22:00,1.366,,306.9,,2.941,,2228,,-0.31,,0,,29.43,,21.89,,1.266,
10-Dec-2017 23:00,1.224,,337.7,,2.745,,2327,,-0.91,,0,,32.33,,39.94,,0.926,
11-Dec-2017 00:00,0.654,,337.4,,2.304,,51,,-1.21,,0,,40.02,,27.47,,0.579,
11-Dec-2017 01:00,1.724,,159.2,,3.725,,150,,-0.3,,0,,45.87,,25.87,,1.548,
11-Dec-2017 02:00,0.879,,131.9,,3.333,,201,,-0.96,,0,,51.32,,49.84,,0.546,
11-Dec-2017 03:00,0.758,,345.5,,2.843,,359,,-2,,0,,52.86,,37.45,,0.596,
11-Dec-2017 04:00,1.334,,1,,3.431,,458,,-1.7,,0,,49.79,,42.39,,0.969,
11-Dec-2017 05:00,1.103,,339.2,,2.99,,500,,-2.31,,0,,38.91,,17.17,,1.054,
11-Dec-2017 06:00,0.469,,26.3,,1.716,,621,,-2.5,,0,,39.55,,37.23,,0.37,
11-Dec-2017 07:00,0.725,,95.8,,1.961,,755,,-1.55,,0,,41.03,,64.45,,0.266,
11-Dec-2017 08:00,0.636,,161.7,,1.667,,809,,-0.67,,0,,52.16,,24.15,,0.58,
11-Dec-2017 09:00,1.385,,173.9,,2.353,,920,,0.54,,0,,48.36,,16.69,,1.327,
11-Dec-2017 10:00,1.179,,169.5,,2.059,,1056,,2.69,,0,,34,,26.75,,1.051,
