,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Dec-2017 00:00,11.8,,
02-Dec-2017 00:00,8.8,,
03-Dec-2017 00:00,58.4,, AQ
04-Dec-2017 00:00,20.2,,
05-Dec-2017 00:00, AN,,
06-Dec-2017 00:00,7.6,,2.6
07-Dec-2017 00:00,4.8,,
08-Dec-2017 00:00,7,,
09-Dec-2017 00:00,5.7,7.1,6.6
10-Dec-2017 00:00,6.2,,
11-Dec-2017 00:00,7.7,,
12-Dec-2017 00:00,10,,3.7
13-Dec-2017 00:00,9.6,,
14-Dec-2017 00:00,18.1,,
15-Dec-2017 00:00,10.4,,3.8
16-Dec-2017 00:00,237.2,,
17-Dec-2017 00:00,62.8,,
18-Dec-2017 00:00,8.2,,2.3
19-Dec-2017 00:00,8.6,,
20-Dec-2017 00:00,97.3,,
21-Dec-2017 00:00,137.9,,33
22-Dec-2017 00:00,10.4,21.4,
23-Dec-2017 00:00,8.8,,
24-Dec-2017 00:00,9.5,,3.8
25-Dec-2017 00:00,8.3,,
26-Dec-2017 00:00,8.4,,
27-Dec-2017 00:00, AG,,2.5
28-Dec-2017 00:00,10.9,,
29-Dec-2017 00:00,11.6,,
30-Dec-2017 00:00,12.4,,3.2
31-Dec-2017 00:00,8.6,,
