,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,0.989,,72.8,,1.912,,47,,5.02,,0,,49.57,,71.68,,0.215,,1.7,
01-Dec-2017 01:00,1.424,,151.9,,2.892,,155,,3.16,,0,,46.84,,26.55,,1.271,,2.3,
01-Dec-2017 02:00,1.066,,193.8,,2.402,,203,,2.54,,0,,55.98,,47.47,,0.7,,3.1,
01-Dec-2017 03:00,2.163,,122.5,,3.823,,327,,2.22,,0,,51.86,,42.89,,1.556,,1.8,
01-Dec-2017 04:00,1.594,,7.7,,3.039,,456,,1.85,,0,,45.83,,53.12,,0.908,,3.1,
01-Dec-2017 05:00,1.462,,89.7,,2.941,,500,,2.86,,0,,58.31,,52.59,,0.846,,5.2,
01-Dec-2017 06:00,2.079,,344,,4.019,,611,,1.45,,0,,50.83,,15.99,,1.998,,5.8,
01-Dec-2017 07:00,1.161,,141.8,,2.206,,742,,1.32,,0,,65.51,,19.58,,1.093,,7.6,
01-Dec-2017 08:00,0.96,,167.6,,1.961,,830,,3.1,,0,,48.82,,48.5,,0.616,,5.2,
01-Dec-2017 09:00,1.031,,274.9,,2.843,,941,,5.41,,0,,43.94,,52.25,,0.602,,4.3,
01-Dec-2017 10:00,1.181,,238,,2.892,,1047,,7.81,,0,,43.07,,37.72,,0.925,,2.7,
01-Dec-2017 11:00,1.407,,236.4,,3.578,,1119,,9.81,,0,,32.15,,40.6,,1.053,,5.8,
01-Dec-2017 12:00,1.556,,261.7,,3.137,,1223,,11.31,,0,,28.43,,18.68,,1.473,,6.6,
01-Dec-2017 13:00,1.112,,250.3,,2.549,,1332,,13.43,,0,,27.09,,35.99,,0.892,,5.9,
01-Dec-2017 14:00,0.946,,256.9,,2.402,,1452,,15.59,,0,,25.02,,40.85,,0.705,,4.6,
01-Dec-2017 15:00,1.579,,272.9,,2.451,,1509,,15.35,,0,,25.71,,15.8,,1.519,,9.3,
01-Dec-2017 16:00,0.41,,306.3,,1.128,,1600,,13.86,,0,,30.91,,23.77,,0.374,,12.8,
01-Dec-2017 17:00,0.543,,93.9,,1.079,,1728,,13.67,,0,,22,,60.73,,0.238,,19.1,
01-Dec-2017 18:00,0.49,,122.9,,2.01,,1808,,12.99,,0,,23.69,,70.15,,0.123,,4,
01-Dec-2017 19:00,1.302,,346.3,,2.01,,1959,,11.08,,0,,31.19,,38.79,,1.003,,7.7,
01-Dec-2017 20:00,1.609,,15.8,,2.892,,2019,,11.05,,0,,26,,21.47,,1.496,,2.9,
01-Dec-2017 21:00,0.848,,62.8,,1.863,,2148,,10.53,,0,,26.82,,56.31,,0.438,,3.6,
01-Dec-2017 22:00,1.44,,323,,3.186,,2212,,7.81,,0,,33.65,,35.19,,1.168,,6.2,
01-Dec-2017 23:00,1.118,,99.3,,2.206,,2304,,8.32,,0,,30.59,,51.03,,0.674,,3.3,
02-Dec-2017 00:00,1.277,,327.7,,2.451,,0,,4.76,,0,,63.21,,40.3,,0.961,,10.2,
02-Dec-2017 01:00,2.588,,118.2,,3.921,,119,,6.11,,0,,34.35,,10.18,,2.547,,0.3,
02-Dec-2017 02:00,1.707,,151.2,,2.99,,254,,3.14,,0,,60.6,,28.1,,1.502,,4.3,
02-Dec-2017 03:00,1.459,,139.1,,2.5,,300,,2.47,,0,,53.32,,15.52,,1.406,,4.6,
02-Dec-2017 04:00,1.578,,103.8,,2.892,,429,,3.41,,0,,45.02,,25.65,,1.42,,4.2,
02-Dec-2017 05:00,0.774,,321.4,,3.235,,513,,1.59,,0,,58.26,,41.88,,0.567,,6,
02-Dec-2017 06:00,0.622,,141.2,,1.912,,647,,1.54,,0,,51.9,,28.29,,0.546,,4.3,
02-Dec-2017 07:00,1.064,,178.5,,2.108,,727,,1.7,,0,,61.75,,40.41,,0.799,,7.3,
02-Dec-2017 08:00,0.947,,205.1,,1.961,,853,,2.68,,0,,63.12,,36.82,,0.751,,9.7,
02-Dec-2017 09:00,1.106,,206.7,,2.647,,948,,4.59,,0,,46.86,,39.85,,0.838,,5.9,
02-Dec-2017 10:00,1.493,,231.1,,3.088,,1003,,6.93,,0,,40.02,,26.42,,1.334,,8,
02-Dec-2017 11:00,1.549,,215.1,,2.941,,1120,,9,,0,,31,,30.08,,1.336,,7.5,
02-Dec-2017 12:00,1.505,,236.6,,3.186,,1204,,11.57,,0,,28.23,,29.25,,1.309,,7.8,
02-Dec-2017 13:00,1.548,,283.6,,2.843,,1321,,13.16,,0,,28.98,,20.02,,1.453,,8.9,
02-Dec-2017 14:00,1.11,,261.3,,2.598,,1405,,14.1,,0,,25.25,,18.28,,1.054,,4.3,
02-Dec-2017 15:00,1.091,,276.9,,2.402,,1556,,13.42,,0,,39.77,,21.62,,1.014,,12.4,
02-Dec-2017 16:00,0.689,,319.8,,1.961,,1612,,11.79,,0,,33.23,,60.17,,0.309,,12.3,
02-Dec-2017 17:00,1.274,,88.9,,2.304,,1732,,11.91,,0,,27,,37.86,,0.996,,9.1,
02-Dec-2017 18:00,1.511,,358.6,,3.921,,1850,,10.65,,0,,28.06,,38.48,,1.17,,8.5,
02-Dec-2017 19:00,1.628,,99.6,,3.872,,1946,,8.66,,0,,30.78,,60.92,,0.707,,5.8,
02-Dec-2017 20:00,1.657,,353.8,,4.901,,2021,,7.79,,0,,33.26,,51.27,,0.993,,6.3,
02-Dec-2017 21:00,1.346,,30.4,,3.774,,2132,,6.29,,0,,46.33,,65.18,,0.474,,7.1,
02-Dec-2017 22:00,1.801,,121.7,,4.656,,2253,,6.94,,0,,30.59,,47.19,,1.19,,4.8,
02-Dec-2017 23:00,1.715,,66.3,,4.509,,2359,,5.2,,0,,38.3,,78.96,,0.086,,5.7,
03-Dec-2017 00:00,1.563,,40.6,,4.95,,0,,7.09,,0,,13.68,,63.21,,0.611,,1.7,
03-Dec-2017 01:00,1.934,,333.1,,5.979,,111,,5.63,,0,,37.69,,42.13,,1.411,,11.3,
03-Dec-2017 02:00,2.43,,81.5,,5.195,,258,,8.64,,0,,12.87,,45.55,,1.662,,-0.7,
03-Dec-2017 03:00,2.607,,298.3,,8.43,,346,,10.56,,0,,22.62,,71.55,,0.573,,9.9,
03-Dec-2017 04:00,4.489,,32.2,,7.645,,459,,10.16,,0,,11.48,,42.84,,3.234,,3.6,
03-Dec-2017 05:00,4.252,,117.3,,7.351,,501,,13.4,,0,,14.27,,28.57,,3.723,,2.7,
03-Dec-2017 06:00,6.261,,150.7,,10.63,,647,,14.17,,0,,11.81,,15.96,,6.018,,3.6,
03-Dec-2017 07:00,6.8,,160,,12.35,,757,,14.74,,0,,13.38,,12.54,,6.637,,16.1,
03-Dec-2017 08:00,7.903,,165.7,,17.25,,840,,16.75,,0,,11.1,,16.45,,7.577,,41.6,
03-Dec-2017 09:00,7.725,,168.8,,14.95,,931,,18.04,,0,,7.93,,26.75,,6.883,,102.3,
03-Dec-2017 10:00,4.829,,218.7,,13.57,,1029,,19.16,,0,,6.17,,48.24,,3.116,,22.2,
03-Dec-2017 11:00,8.15,,269,,15.29,,1150,,19.7,,0,,8.3,,14.09,,7.903,,62.1,
03-Dec-2017 12:00,7.916,,265,,14.31,,1200,,19.85,,0,,9.46,,7.2,,7.853,,7,
03-Dec-2017 13:00,6.574,,315.9,,15.39,,1335,,21.12,,0,,7.01,,19.53,,6.191,,17.9,
03-Dec-2017 14:00,9.06,,318.6,,13.28,,1435,,19.85,,0,,6.56,,8.38,,8.97,,17.2,
03-Dec-2017 15:00,10.09,,309.6,,16.12,,1558,,17.7,,0,,19.03,,10.44,,9.92,,27.7,
03-Dec-2017 16:00,10.49,,319.7,,15.93,,1601,,12.78,,0,,15.1,,7.96,,10.39,,33.4,
03-Dec-2017 17:00,9.77,,329.7,,14.85,,1716,,10.97,,0,,12.57,,10,,9.62,,171.4,
03-Dec-2017 18:00,10.1,,320.1,,16.07,,1840,,9.48,,0,,13.76,,7.93,,10.01,,46,
03-Dec-2017 19:00,9.43,,326.2,,15.49,,1939,,8.1,,0,,21.14,,7.77,,9.35,,39.8,
03-Dec-2017 20:00,9.36,,320.3,,15.58,,2038,,6.39,,0,,26.56,,7.5,,9.28,,49.7,
03-Dec-2017 21:00,8.53,,322.2,,12.64,,2114,,5.26,,0,,27.61,,7.94,,8.45,,31,
03-Dec-2017 22:00,7.226,,329.1,,11.47,,2200,,4.56,,0,,30.06,,7.82,,7.158,,28,
03-Dec-2017 23:00,4.615,,326.9,,9.31,,2302,,3.5,,0,,29.3,,13.72,,4.483,,15.5,
04-Dec-2017 00:00,1.495,,120.6,,4.999,,52,,2.37,,0,,36.24,,46.29,,1.007,,14.3,
04-Dec-2017 01:00,1.9,,141.1,,3.676,,105,,1.51,,0,,37.16,,13.43,,1.848,,10.3,
04-Dec-2017 02:00,1.756,,149.1,,3.725,,255,,1.12,,0,,38.61,,19.04,,1.659,,7.4,
04-Dec-2017 03:00,1.697,,125,,3.921,,310,,0.44,,0,,39.95,,36.65,,1.35,,4.6,
04-Dec-2017 04:00,2.857,,123.1,,4.999,,423,,-0.29,,0,,44.34,,25.41,,2.576,,2.9,
04-Dec-2017 05:00,3.131,,141.8,,5.636,,522,,-0.7,,0,,42.99,,12.66,,3.055,,4.8,
04-Dec-2017 06:00,1.084,,128.9,,2.696,,637,,-0.69,,0,,45.61,,47.62,,0.71,,4,
04-Dec-2017 07:00,1.812,,95.4,,3.97,,748,,-0.21,,0,,37.77,,54.1,,1.004,,6.8,
04-Dec-2017 08:00,2.356,,160.7,,4.46,,803,,2.23,,0,,33.06,,27.47,,2.085,,4.8,
04-Dec-2017 09:00,1.442,,337.2,,3.627,,954,,3.47,,0,,27.3,,39.43,,1.1,,7,
04-Dec-2017 10:00,3.787,,337.8,,11.08,,1048,,5.24,,0,,28.09,,36.85,,3.003,,5.2,
04-Dec-2017 11:00,10.41,,314.7,,14.9,,1152,,6.79,,0,,22.88,,7.24,,10.32,,8.5,
04-Dec-2017 12:00,10.13,,315.9,,14.26,,1259,,7.87,,0,,19.64,,9.03,,10,,7.8,
04-Dec-2017 13:00,9.97,,332.7,,18.03,,1306,,8.35,,0,,11.07,,11.99,,9.75,,35.5,
04-Dec-2017 14:00,9.81,,338.7,,15.24,,1436,,8.35,,0,,10.35,,8.88,,9.69,,39.6,
04-Dec-2017 15:00,9.63,,347.6,,15.44,,1553,,8.26,,0,,11.27,,9.96,,9.48,,64.8,
04-Dec-2017 16:00,8.13,,335.2,,13.28,,1601,,7.35,,0,,13.38,,10.98,,7.979,,14.1,
04-Dec-2017 17:00,8.31,,331.5,,14.55,,1739,,6.88,,0,,12.48,,11.59,,8.14,,12.5,
04-Dec-2017 18:00,7.117,,331.1,,14.7,,1858,,6.04,,0,,17.82,,13.21,,6.928,,9,
04-Dec-2017 19:00,7.189,,323.8,,12.1,,1958,,3.77,,0,,31.49,,9.91,,7.081,,7.4,
04-Dec-2017 20:00,9.72,,316.5,,15.29,,2049,,2.7,,0,,34.93,,8.38,,9.62,,7.9,
04-Dec-2017 21:00,6.252,,320,,13.62,,2102,,1.93,,0,,37.95,,21.6,,5.808,,7.3,
04-Dec-2017 22:00,8.06,,321.8,,12.2,,2258,,1.61,,0,,35.31,,12.3,,7.87,,8.7,
04-Dec-2017 23:00,8.1,,321.8,,13.62,,2309,,1.4,,0,,36.65,,8.05,,8.02,,23.9,
05-Dec-2017 00:00,7.338,,323.9,,12.55,,50,,1.42,,0,,33.05,,7.73,,7.272,,12.8,
05-Dec-2017 01:00,7.314,,331,,11.37,,141,,1.79,,0,,32.91,,9.42,,7.216,,9.4,
05-Dec-2017 02:00,6.607,,342.3,,9.95,,219,,1.5,,0,,32.27,,10.55,,6.495,,12.8,
05-Dec-2017 03:00,7.122,,333,,11.47,,323,,1.81,,0,,27.92,,8.39,,7.046,,3.7,
05-Dec-2017 04:00,5.377,,345.9,,8.77,,450,,2.32,,0,,25.43,,11.37,,5.271,,-0.4,
05-Dec-2017 05:00,5.083,,345.4,,8.38,,519,,1.18,,0,,31.63,,13.2,,4.948,,2.5,
05-Dec-2017 06:00,3.072,,95.7,,5.734,,650,,0.29,,0,,35.76,,40.45,,2.306,,2.6,
05-Dec-2017 07:00,3.634,,134.1,,5.979,,725,,-0.09,,0,,32.49,,15.71,,3.497,,2.4,
05-Dec-2017 08:00,4.11,,140.5,,8.28,,851,,2,,0,,27.06,,13.94,,3.988,,6.4,
05-Dec-2017 09:00,3.842,,147.5,,6.567,,902,,4.41,,0,,21.48,,12.21,,3.754,,4.9,
05-Dec-2017 10:00,2.493,,212.3,,5.048,,1002,,6.17,,0,,15.23,,63.32,,0.969,,,AX
05-Dec-2017 11:00,2.014,,205.6,,4.558,,1141,,8.62,,0,,16.5,,41.52,,1.485,,2.6,
05-Dec-2017 12:00,4.33,,339,,12.06,,1230,,12.81,,0,,5.68,,42,,3.166,,3.6,
05-Dec-2017 13:00,7.852,,345.1,,15.58,,1354,,14.09,,0,,6.89,,17.23,,7.496,,50.8,
05-Dec-2017 14:00,10.1,,4.9,,17.54,,1418,,14.1,,0,,7.38,,13.57,,9.82,,52.4,
05-Dec-2017 15:00,9.69,,7.8,,17.25,,1541,,14.34,,0,,8.26,,12.57,,9.46,,15.3,
05-Dec-2017 16:00,11.48,,12.3,,18.13,,1622,,13.74,,0,,9.21,,7.99,,11.37,,18.5,
05-Dec-2017 17:00,9.06,,359.2,,15.34,,1707,,12.98,,0,,9.58,,10.92,,8.9,,14.5,
05-Dec-2017 18:00,4.516,,311.6,,10.68,,1835,,8.99,,0,,14.1,,38.98,,3.47,,6.9,
05-Dec-2017 19:00,3.928,,11.3,,9.16,,1930,,9.03,,0,,13.02,,22.37,,3.629,,3.4,
05-Dec-2017 20:00,4.743,,6.8,,8.97,,2041,,9.21,,0,,13.78,,14.17,,4.598,,2.5,
05-Dec-2017 21:00,3.383,,43.6,,8.92,,2104,,8.87,,0,,14.09,,47.01,,2.244,,1,
05-Dec-2017 22:00,3.779,,123.4,,5.93,,2209,,6.44,,0,,16.34,,15.04,,3.648,,2.3,
05-Dec-2017 23:00,4.869,,144.2,,6.42,,2324,,5.11,,0,,17.91,,10.56,,4.786,,1.5,
06-Dec-2017 00:00,4.342,,141,,5.636,,0,,4.6,,0,,17.9,,9.43,,4.283,,1.5,
06-Dec-2017 01:00,3.213,,160.8,,6.616,,124,,4.33,,0,,23.11,,47.28,,2.118,,2.9,
06-Dec-2017 02:00,1.422,,307.7,,3.431,,212,,3.91,,0,,21.41,,34.39,,1.165,,0.5,
06-Dec-2017 03:00,1.258,,1,,3.382,,359,,3.67,,0,,19.66,,40.76,,0.939,,1.3,
06-Dec-2017 04:00,1.659,,7.8,,3.186,,400,,4.63,,0,,21.04,,38.12,,1.291,,0.3,
06-Dec-2017 05:00,1.2,,65.6,,2.745,,559,,2.92,,0,,19.02,,57.35,,0.598,,1.6,
06-Dec-2017 06:00,2.861,,41.9,,4.558,,648,,4.21,,0,,19.56,,44.24,,2.007,,3.3,
06-Dec-2017 07:00,1.903,,83.3,,3.431,,705,,4.72,,0,,16.39,,51.49,,1.134,,4.3,
06-Dec-2017 08:00,1.367,,249.4,,3.774,,820,,4.49,,0,,21.68,,64.93,,0.489,,25.5,
06-Dec-2017 09:00,1.239,,356.1,,3.333,,959,,7.07,,0,,17.81,,48.87,,0.788,,15,
06-Dec-2017 10:00,1.433,,230.5,,2.99,,1000,,9.46,,0,,14.79,,32.68,,1.2,,3.2,
06-Dec-2017 11:00,1.503,,169.8,,3.333,,1152,,12.13,,0,,11.54,,38.95,,1.156,,-0.1,
06-Dec-2017 12:00,1.217,,173,,4.068,,1257,,15.22,,0,,12.34,,74.23,,0.195,,4.2,
06-Dec-2017 13:00,5.321,,335.8,,14.65,,1332,,16.92,,0,,12.87,,28.98,,4.64,,23.6,
06-Dec-2017 14:00,9.24,,352.3,,13.67,,1439,,16.53,,0,,13.33,,9.44,,9.11,,37.2,
06-Dec-2017 15:00,8.11,,357.1,,14.36,,1506,,15.75,,0,,13.7,,11.66,,7.937,,22.5,
06-Dec-2017 16:00,6.405,,8.4,,13.08,,1657,,14.97,,0,,14.94,,20.67,,5.988,,10.8,
06-Dec-2017 17:00,6.372,,10.7,,13.08,,1713,,13.67,,0,,18.38,,25.78,,5.726,,12.8,
06-Dec-2017 18:00,2.307,,156.3,,5.685,,1807,,12.27,,0,,17.56,,42.89,,1.66,,7.8,
06-Dec-2017 19:00,1.343,,114.3,,3.333,,1914,,11.42,,0,,18.51,,70.45,,0.327,,5.4,
06-Dec-2017 20:00,1.682,,77.6,,7.694,,2057,,10.81,,0,,18.71,,65.51,,0.582,,1.9,
06-Dec-2017 21:00,1.696,,345.8,,7.302,,2106,,9.55,,0,,24.84,,75.89,,0.207,,2.9,
06-Dec-2017 22:00,1.727,,96.8,,4.264,,2235,,8.12,,0,,24.48,,56.27,,0.893,,1.2,
06-Dec-2017 23:00,3.236,,127.9,,7.204,,2357,,6.05,,0,,27.05,,26.98,,2.877,,1.8,
07-Dec-2017 00:00,4.327,,136.3,,7.547,,58,,4.67,,0,,35.45,,16.92,,4.138,,3.4,
07-Dec-2017 01:00,4.827,,124.5,,7.498,,109,,3.69,,0,,27.72,,12.82,,4.706,,0.5,
07-Dec-2017 02:00,4.249,,124.5,,6.763,,208,,4.09,,0,,27.69,,19.54,,4.001,,1.3,
07-Dec-2017 03:00,3.591,,120.2,,6.028,,353,,3.72,,0,,22.85,,32.34,,3.019,,0.7,
07-Dec-2017 04:00,3.107,,133.5,,6.371,,413,,3.28,,0,,29.5,,39.7,,2.361,,2.2,
07-Dec-2017 05:00,4.515,,119,,7.302,,543,,3.6,,0,,25.73,,16.7,,4.324,,1.7,
07-Dec-2017 06:00,4.917,,131.2,,8.33,,600,,2.75,,0,,35.06,,14.54,,4.758,,3.9,
07-Dec-2017 07:00,4.439,,140.9,,7.106,,744,,3.73,,0,,32.4,,12.71,,4.329,,3.3,
07-Dec-2017 08:00,3.028,,166,,5.685,,815,,5.16,,0,,30,,29.3,,2.632,,4.2,
07-Dec-2017 09:00,1.887,,173.6,,3.676,,959,,6.52,,0,,23.73,,25.66,,1.698,,2.1,
07-Dec-2017 10:00,2.495,,159.5,,4.215,,1006,,8.89,,0,,21.97,,40.5,,1.871,,1.2,
07-Dec-2017 11:00,1.896,,235,,3.97,,1100,,10,,0,,20.33,,23.41,,1.738,,5.8,
07-Dec-2017 12:00,1.564,,203.9,,3.578,,1258,,12.03,,0,,16.25,,42.83,,1.127,,1.2,
07-Dec-2017 13:00,1.908,,201.1,,4.95,,1400,,14.71,,0,,11.57,,25.87,,1.713,,0.3,
07-Dec-2017 14:00,1.881,,229.1,,5.734,,1400,,16.34,,0,,15.41,,41.41,,1.39,,6.4,
07-Dec-2017 15:00,8.22,,11.1,,14.55,,1531,,17.96,,0,,8.81,,15.92,,7.898,,19.4,
07-Dec-2017 16:00,6.636,,346.6,,10.83,,1651,,16.62,,0,,10.39,,14.55,,6.422,,22.4,
07-Dec-2017 17:00,7.364,,7,,12.15,,1735,,16.21,,0,,9.7,,17.83,,7.008,,17.2,
07-Dec-2017 18:00,2.695,,326.1,,9.75,,1802,,13.91,,0,,13.38,,35.44,,2.179,,3.7,
07-Dec-2017 19:00,2.391,,276.9,,5.293,,1945,,12.56,,0,,15.95,,62.54,,0.966,,5.2,
07-Dec-2017 20:00,1.431,,323.1,,3.382,,2000,,10.62,,0,,15.49,,52.18,,0.837,,2.1,
07-Dec-2017 21:00,2.079,,114.6,,5.538,,2141,,9.42,,0,,16.49,,52.96,,1.191,,4.3,
07-Dec-2017 22:00,3.491,,129.1,,5.734,,2209,,8.7,,0,,13.78,,14.92,,3.373,,0.7,
07-Dec-2017 23:00,4.214,,130.6,,6.567,,2351,,8.7,,0,,15.09,,11.41,,4.13,,0.9,
08-Dec-2017 00:00,2.936,,144.2,,4.558,,37,,6.69,,0,,19.34,,24.53,,2.667,,2.2,
08-Dec-2017 01:00,3.389,,124.7,,5.881,,110,,7.92,,0,,14.59,,16.11,,3.255,,0,
08-Dec-2017 02:00,1.255,,140.6,,2.99,,217,,7.55,,0,,17.29,,79.25,,0.054,,0.3,
08-Dec-2017 03:00,1.981,,18.7,,4.558,,338,,7.19,,0,,15.98,,42.61,,1.433,,0,
08-Dec-2017 04:00,2.347,,131.7,,4.215,,438,,6.15,,0,,17.93,,32.98,,1.958,,0.9,
08-Dec-2017 05:00,3.117,,130.7,,4.509,,556,,5.39,,0,,22.17,,18.37,,2.957,,1.4,
08-Dec-2017 06:00,3.484,,141,,5.783,,628,,4.22,,0,,26.74,,15.34,,3.359,,2.7,
08-Dec-2017 07:00,2.958,,130.6,,4.313,,705,,3.64,,0,,24.78,,10.73,,2.906,,1.8,
08-Dec-2017 08:00,2.705,,143.2,,4.607,,818,,5.3,,0,,26.85,,23.12,,2.484,,3.5,
08-Dec-2017 09:00,2.06,,187.9,,3.823,,941,,5.78,,0,,26.83,,17.25,,1.967,,6.7,
08-Dec-2017 10:00,2.346,,174,,3.921,,1055,,8.66,,0,,18.87,,29.88,,2.027,,0.1,
08-Dec-2017 11:00,2.847,,199.9,,4.411,,1149,,9.88,,0,,17.01,,12.4,,2.78,,0.4,
08-Dec-2017 12:00,2.362,,211.8,,3.676,,1231,,11.83,,0,,17.04,,14.78,,2.283,,2.3,
08-Dec-2017 13:00,1.397,,207.8,,3.382,,1302,,13.39,,0,,14.01,,21.14,,1.302,,4,
08-Dec-2017 14:00,1.508,,244.3,,2.647,,1414,,13.91,,0,,13.9,,19.98,,1.416,,4,
08-Dec-2017 15:00,1.02,,271.1,,2.108,,1502,,14.22,,0,,14.11,,12.69,,0.995,,2.9,
08-Dec-2017 16:00,0.819,,63.8,,1.618,,1638,,13.42,,0,,14.13,,37.57,,0.643,,2.7,
08-Dec-2017 17:00,1.386,,76.7,,3.382,,1719,,13.37,,0,,13.95,,20.06,,1.301,,5,
08-Dec-2017 18:00,1.33,,62.8,,2.745,,1806,,12.41,,0,,46,,48.87,,0.846,,10.1,
08-Dec-2017 19:00,1.118,,30.1,,2.843,,1921,,10.6,,0,,14.74,,45.19,,0.77,,-1.5,
08-Dec-2017 20:00,0.82,,243.5,,2.206,,2038,,8.07,,0,,29.49,,60.45,,0.363,,5.2,
08-Dec-2017 21:00,1.365,,134.1,,3.137,,2112,,6.58,,0,,21.81,,29.89,,1.179,,1.4,
08-Dec-2017 22:00,0.98,,326.1,,3.48,,2231,,5.49,,0,,55.16,,66.45,,0.321,,8.9,
08-Dec-2017 23:00,0.837,,207.8,,1.765,,2313,,3.94,,0,,32.58,,71.04,,0.193,,0.1,
09-Dec-2017 00:00,1.111,,137.1,,3.039,,59,,3.87,,0,,42.71,,48.48,,0.713,,2.4,
09-Dec-2017 01:00,1.847,,128.8,,3.921,,110,,4.82,,0,,24.35,,27.24,,1.638,,-0.6,
09-Dec-2017 02:00,1.406,,114.6,,2.451,,238,,5.49,,0,,22.08,,24.76,,1.275,,2.4,
09-Dec-2017 03:00,1.234,,143.1,,2.157,,303,,5.26,,0,,23.77,,34.52,,1.01,,1.8,
09-Dec-2017 04:00,0.832,,323.4,,2.598,,459,,2.47,,0,,26.71,,69.54,,0.219,,2.2,
09-Dec-2017 05:00,2.407,,116.9,,4.068,,506,,4.05,,0,,24.98,,27.43,,2.131,,1.9,
09-Dec-2017 06:00,1.349,,56.3,,2.892,,602,,2.47,,0,,26.91,,69.64,,0.352,,2.9,
09-Dec-2017 07:00,2.197,,127,,3.627,,736,,3.58,,0,,28.44,,28.36,,1.927,,2.6,
09-Dec-2017 08:00,0.655,,233.8,,1.961,,816,,3.49,,0,,22.67,,76.8,,0.066,,9.9,
09-Dec-2017 09:00,1.585,,227.2,,2.892,,953,,5.34,,0,,27.99,,21.83,,1.469,,4.7,
09-Dec-2017 10:00,1.015,,257.6,,3.088,,1001,,6.69,,0,,19.71,,72.88,,0.193,,-0.3,
09-Dec-2017 11:00,2.008,,190.2,,3.725,,1156,,9.91,,0,,17.6,,28.41,,1.761,,0.6,
09-Dec-2017 12:00,1.915,,218.6,,3.235,,1212,,11.71,,0,,14.89,,14.38,,1.854,,-0.1,
09-Dec-2017 13:00,1.44,,215.7,,2.647,,1338,,13.59,,0,,13.9,,18.51,,1.364,,3.5,
09-Dec-2017 14:00,1.565,,253.2,,2.745,,1436,,14.3,,0,,15.38,,38.29,,1.216,,3.6,
09-Dec-2017 15:00,1.155,,308.2,,2.255,,1509,,13.01,,0,,16.52,,19.54,,1.088,,2.6,
09-Dec-2017 16:00,0.252,,59.4,,1.226,,1650,,11.87,,0,,16.17,,66.3,,0.083,,4.3,
09-Dec-2017 17:00,1.236,,33.5,,2.451,,1724,,12.49,,0,,14.81,,36.5,,0.985,,4,
09-Dec-2017 18:00,1.505,,39.1,,2.745,,1846,,12.75,,0,,11.06,,34.87,,1.226,,0.4,
09-Dec-2017 19:00,1.711,,354.9,,4.166,,1927,,8.68,,0,,19.14,,64.3,,0.633,,4.5,
09-Dec-2017 20:00,1.174,,126.9,,3.039,,2026,,8.8,,0,,26.22,,60.3,,0.523,,0.1,
09-Dec-2017 21:00,1.165,,125.1,,2.206,,2113,,5.46,,0,,32.35,,46.3,,0.784,,3.2,
09-Dec-2017 22:00,0.413,,337.5,,1.226,,2225,,5.41,,0,,28.97,,55.99,,0.215,,3.9,
09-Dec-2017 23:00,1.164,,302.9,,2.304,,2321,,4.04,,0,,39.01,,71.13,,0.266,,4.5,
10-Dec-2017 00:00,0.882,,51.2,,1.912,,20,,3.34,,0,,26.78,,43.35,,0.629,,1.3,
10-Dec-2017 01:00,1.571,,89.9,,3.578,,124,,4.73,,0,,28.05,,64.91,,0.562,,-0.2,
10-Dec-2017 02:00,0.799,,260.6,,2.696,,200,,0.23,,0,,38.33,,66.59,,0.259,,5.2,
10-Dec-2017 03:00,0.62,,4.8,,1.569,,301,,0.79,,0,,27.38,,72.66,,0.121,,0.9,
10-Dec-2017 04:00,0.916,,161.5,,2.5,,426,,-0.13,,0,,33.35,,58.51,,0.438,,2.6,
10-Dec-2017 05:00,0.902,,121.6,,2.549,,553,,-0.96,,0,,27.59,,37.86,,0.705,,3.7,
10-Dec-2017 06:00,0.94,,159.3,,2.451,,600,,-0.13,,0,,34.52,,56.59,,0.481,,3.5,
10-Dec-2017 07:00,1.805,,125.1,,3.578,,741,,0.18,,0,,26.46,,24.71,,1.637,,1.6,
10-Dec-2017 08:00,0.97,,141.7,,2.451,,823,,1.35,,0,,35.15,,77.88,,0.073,,6.6,
10-Dec-2017 09:00,1.233,,187.7,,2.647,,933,,2.49,,0,,28.99,,32.98,,1.029,,3.2,
10-Dec-2017 10:00,1.397,,210.4,,2.549,,1017,,4.7,,0,,27.1,,15.36,,1.347,,2.2,
10-Dec-2017 11:00,1.36,,217.8,,2.99,,1132,,7.21,,0,,19.03,,19.46,,1.282,,-1.5,
10-Dec-2017 12:00,1.32,,212,,2.696,,1222,,9.46,,0,,16.37,,20.05,,1.24,,0.8,
