,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2017 00:00,0.938,,152.5,,1.814,,11,,3.06,,0,,59.79,,0.427,,3.4,
01-Dec-2017 01:00,1.436,,121.1,,3.088,,154,,4.56,,0,,33.94,,1.184,,6.4,
01-Dec-2017 02:00,1.348,,164.1,,2.941,,206,,5.78,,0,,49.33,,0.848,,4.7,
01-Dec-2017 03:00,1.327,,40.8,,3.088,,318,,2.68,,0,,51.99,,0.78,,7.7,
01-Dec-2017 04:00,1.365,,115.7,,2.647,,441,,2.62,,0,,45.52,,0.933,,6.2,
01-Dec-2017 05:00,0.812,,49.9,,2.157,,505,,2.93,,0,,47.58,,0.532,,7.8,
01-Dec-2017 06:00,1.581,,229.8,,2.696,,643,,1.28,,0,,34.1,,1.301,,7,
01-Dec-2017 07:00,0.593,,141.3,,2.255,,729,,1.22,,0,,58.28,,0.286,,8.6,
01-Dec-2017 08:00,0.756,,354.7,,1.814,,832,,3.66,,0,,55.45,,0.402,,8.8,
01-Dec-2017 09:00,1.032,,295.5,,2.549,,942,,5.8,,0,,58.13,,0.5,,9.1,
01-Dec-2017 10:00,1.161,,271.4,,2.696,,1023,,7.38,,0,,40.82,,0.866,,7.1,
01-Dec-2017 11:00,0.928,,274.3,,2.647,,1118,,10.28,,0,,36.17,,0.743,,6.5,
01-Dec-2017 12:00,1.427,,312,,2.892,,1244,,11.81,,0,,29.13,,1.243,,2,
01-Dec-2017 13:00,0.839,,344.2,,2.255,,1300,,13.55,,0,,28.84,,0.732,,7.3,
01-Dec-2017 14:00,1.175,,333.5,,2.598,,1417,,15.16,,0,,30.25,,1.011,,5.9,
01-Dec-2017 15:00,1.19,,324.8,,2.451,,1501,,15.19,,0,,17.72,,1.133,,7.8,
01-Dec-2017 16:00,0.412,,2.1,,1.324,,1600,,13.92,,0,,55.88,,0.216,,7.9,
01-Dec-2017 17:00,2.069,,169.9,,4.019,,1754,,14.2,,0,,13.91,,2.008,,5.9,
01-Dec-2017 18:00,2.251,,148,,3.676,,1804,,14.38,,0,,22.66,,2.075,,6.8,
01-Dec-2017 19:00,1.052,,222.6,,2.647,,1910,,11.3,,0,,62.13,,0.433,,9.5,
01-Dec-2017 20:00,0.66,,129.9,,1.618,,2003,,10.14,,0,,44.38,,0.462,,5.5,
01-Dec-2017 21:00,1.077,,181.6,,2.304,,2145,,9.89,,0,,23.06,,0.99,,7.2,
01-Dec-2017 22:00,0.948,,134.8,,2.108,,2202,,8.68,,0,,37.7,,0.742,,6.3,
01-Dec-2017 23:00,0.893,,254.5,,2.549,,2358,,6.27,,0,,41.18,,0.662,,7.8,
02-Dec-2017 00:00,0.679,,215.3,,2.451,,0,,5.2,,0,,45.91,,0.461,,9.3,
02-Dec-2017 01:00,1.234,,71.4,,2.745,,141,,5.43,,0,,31.79,,1.044,,6.5,
02-Dec-2017 02:00,1.365,,61.1,,2.794,,250,,5.7,,0,,29.78,,1.181,,6.8,
02-Dec-2017 03:00,1.289,,39.4,,2.598,,300,,4.66,,0,,21.88,,1.195,,8.2,
02-Dec-2017 04:00,0.857,,7.5,,2.206,,455,,3.18,,0,,59.51,,0.394,,9.1,
02-Dec-2017 05:00,0.646,,46.8,,2.108,,500,,1.53,,0,,49.67,,0.403,,11.2,
02-Dec-2017 06:00,0.97,,180.2,,2.059,,611,,1.1,,0,,48.59,,0.621,,7.3,
02-Dec-2017 07:00,0.697,,141.4,,1.667,,703,,2.61,,0,,62.5,,0.282,,8.6,
02-Dec-2017 08:00,0.615,,296.8,,2.108,,850,,3.77,,0,,38.51,,0.476,,10,
02-Dec-2017 09:00,0.855,,10.7,,2.01,,942,,5.36,,0,,32.37,,0.719,,24.5,
02-Dec-2017 10:00,1.218,,333.2,,3.48,,1043,,7.35,,0,,29.28,,1.059,,12.9,
02-Dec-2017 11:00,1.135,,0.6,,2.5,,1125,,9.13,,0,,30.26,,0.976,,10.1,
02-Dec-2017 12:00,1.223,,330.4,,3.382,,1238,,11.46,,0,,30.32,,1.052,,12.4,
02-Dec-2017 13:00,1.443,,352,,4.068,,1307,,12.29,,0,,24.54,,1.31,,17.5,
02-Dec-2017 14:00,1.516,,356.8,,3.676,,1426,,13.66,,0,,23.91,,1.384,,9.8,
02-Dec-2017 15:00,1.274,,349.8,,3.137,,1512,,13.27,,0,,32.06,,1.075,,28,
02-Dec-2017 16:00,0.714,,98.9,,1.814,,1646,,12.01,,0,,65.99,,0.24,,91.5,
02-Dec-2017 17:00,1.875,,110.5,,3.725,,1757,,11.58,,0,,27.09,,1.665,,39.8,
02-Dec-2017 18:00,1.699,,86.3,,5.195,,1824,,10.34,,0,,49.74,,1.059,,15.1,
02-Dec-2017 19:00,2.274,,101.1,,8.33,,2000,,10.48,,0,,46.09,,1.538,,9.8,
02-Dec-2017 20:00,2.133,,63.6,,8.48,,2000,,9.66,,0,,58.43,,1.023,,10.2,
02-Dec-2017 21:00,2.381,,70.8,,4.852,,2100,,8.77,,0,,33.57,,1.972,,10.2,
02-Dec-2017 22:00,3.172,,46.1,,7.45,,2221,,8.83,,0,,58.5,,1.517,,11.7,
02-Dec-2017 23:00,2.524,,56.9,,7.64,,2343,,7.22,,0,,62.01,,1.045,,7.1,
03-Dec-2017 00:00,5.363,,187.4,,11.66,,56,,12.75,,0,,48.68,,3.426,,-0.3,
03-Dec-2017 01:00,7.05,,189.6,,12.64,,112,,16.05,,0,,19.75,,6.629,,11.2,
03-Dec-2017 02:00,9.08,,175.8,,17.74,,248,,16.61,,0,,10.06,,8.94,,27.2,
03-Dec-2017 03:00,9.05,,167.1,,15.88,,306,,16.48,,0,,10.58,,8.9,,24.4,
03-Dec-2017 04:00,4.828,,94.9,,11.37,,406,,11.7,,0,,63.8,,1.833,,11.3,
03-Dec-2017 05:00,6.606,,152,,17.89,,533,,14.29,,0,,41.49,,4.873,,33.5,
03-Dec-2017 06:00,6.632,,162.5,,13.43,,658,,15.8,,0,,19.84,,6.234,,10.8,
03-Dec-2017 07:00,8.68,,157.3,,16.66,,723,,15.46,,0,,12.75,,8.46,,35.2,
03-Dec-2017 08:00,7.24,,155.9,,14.41,,827,,16.34,,0,,17.49,,6.898,,56.1,
03-Dec-2017 09:00,5.042,,149.1,,12.84,,902,,17.97,,0,,29.49,,4.374,,36.7,
03-Dec-2017 10:00,7.03,,284.6,,16.12,,1046,,19.72,,0,,37.01,,5.559,,58.4,
03-Dec-2017 11:00,10.2,,268.4,,17.59,,1115,,20.48,,0,,9.42,,10.06,,48.8,
03-Dec-2017 12:00,10.89,,270.7,,17.69,,1244,,20.93,,0,,8.47,,10.77,,84,
03-Dec-2017 13:00,9.35,,293.7,,14.01,,1308,,20.53,,0,,29.63,,8.1,,59.8,
03-Dec-2017 14:00,9.67,,333.4,,14.21,,1433,,18.06,,0,,6.79,,9.6,,36.1,
03-Dec-2017 15:00,9.35,,325.6,,13.13,,1539,,16.75,,0,,5.77,,9.3,,16.6,
03-Dec-2017 16:00,10.66,,331.2,,16.91,,1615,,13.82,,0,,20.38,,9.98,,36.8,
03-Dec-2017 17:00,8.34,,14.6,,15.04,,1751,,11.82,,0,,30.55,,7.15,,32.4,
03-Dec-2017 18:00,11.78,,341.4,,18.08,,1847,,10.6,,0,,9.2,,11.63,,37.3,
03-Dec-2017 19:00,10.74,,341,,15.53,,1905,,9.15,,0,,9.4,,10.6,,14.2,
03-Dec-2017 20:00,12,,340.6,,18.28,,2018,,7.63,,0,,8.04,,11.88,,38.8,
03-Dec-2017 21:00,12.11,,341,,17.3,,2140,,6.52,,0,,8.91,,11.97,,22.6,
03-Dec-2017 22:00,10.48,,348.5,,16.02,,2259,,5.49,,0,,11.48,,10.27,,12.1,
03-Dec-2017 23:00,11.39,,344,,16.61,,2308,,4.84,,0,,8.37,,11.27,,8.3,
04-Dec-2017 00:00,10.05,,352.6,,16.51,,28,,3.94,,0,,10.74,,9.87,,6.6,
04-Dec-2017 01:00,8.57,,355.1,,13.08,,121,,3.18,,0,,11.39,,8.4,,6.6,
04-Dec-2017 02:00,8.45,,357.5,,12.79,,207,,2.89,,0,,10.89,,8.3,,6.2,
04-Dec-2017 03:00,6.391,,15.8,,12.25,,318,,1.82,,0,,19.49,,6.021,,5,
04-Dec-2017 04:00,5.972,,19.8,,12.45,,410,,1.53,,0,,14.51,,5.781,,4.8,
04-Dec-2017 05:00,5.234,,26.6,,10.63,,545,,1.08,,0,,16.3,,5.022,,5.6,
04-Dec-2017 06:00,2.625,,34,,6.91,,601,,0.42,,0,,19.69,,2.47,,5.6,
04-Dec-2017 07:00,3.642,,17.9,,10.49,,754,,0.91,,0,,22.38,,3.364,,6.1,
04-Dec-2017 08:00,8.15,,359.1,,13.62,,849,,2.14,,0,,10.21,,8.02,,6.8,
04-Dec-2017 09:00,10.23,,354.3,,15.58,,957,,3.56,,0,,8.97,,10.11,,5.9,
04-Dec-2017 10:00,11.12,,352.2,,15.34,,1024,,5.09,,0,,11.32,,10.91,,6,
04-Dec-2017 11:00,12.12,,344.2,,16.76,,1148,,6.2,,0,,9.62,,11.95,,10,
04-Dec-2017 12:00,12.2,,340,,15.97,,1204,,7.2,,0,,8.12,,12.08,,17.7,
04-Dec-2017 13:00,11.77,,339.2,,15.48,,1304,,7.77,,0,,6.91,,11.68,,30.8,
04-Dec-2017 14:00,10.46,,344.8,,14.6,,1402,,8.14,,0,,8.84,,10.33,,16.5,
04-Dec-2017 15:00,10.06,,341.8,,13.82,,1525,,7.78,,0,,6.58,,10,,47.6,
04-Dec-2017 16:00,9.74,,344.9,,14.65,,1635,,6.48,,0,,10.66,,9.57,,11,
04-Dec-2017 17:00,8.42,,1,,14.11,,1700,,5.28,,0,,11.05,,8.27,,5.7,
04-Dec-2017 18:00,9.6,,354.8,,13.62,,1820,,4.49,,0,,11.42,,9.41,,7.9,
04-Dec-2017 19:00,10.73,,358.7,,17.69,,1954,,3.71,,0,,13.15,,10.45,,7.4,
04-Dec-2017 20:00,11.64,,345.6,,18.57,,2013,,3.07,,0,,8.78,,11.51,,19.3,
04-Dec-2017 21:00,12.77,,345.9,,20.48,,2111,,2.97,,0,,10.12,,12.57,,34.6,
04-Dec-2017 22:00,11.12,,357,,16.42,,2206,,2.15,,0,,12.1,,10.88,,6.5,
04-Dec-2017 23:00,10.15,,344.2,,14.46,,2305,,1.77,,0,,9.66,,10,,8.8,
05-Dec-2017 00:00,8.54,,359,,14.11,,56,,1.38,,0,,11.23,,8.38,,7.7,
05-Dec-2017 01:00,7.6,,7.1,,12.99,,112,,1.22,,0,,13.77,,7.38,,6.4,
05-Dec-2017 02:00,6.32,,21.3,,12.55,,259,,1.08,,0,,13.34,,6.149,,5.2,
05-Dec-2017 03:00,8.22,,4.1,,14.01,,327,,1.17,,0,,14.2,,7.96,,6.8,
05-Dec-2017 04:00,6.541,,339.9,,12.94,,436,,0.76,,0,,11.48,,6.41,,2.3,
05-Dec-2017 05:00,8.83,,351.2,,16.71,,554,,1.81,,0,,12.7,,8.62,,5.3,
05-Dec-2017 06:00,10.21,,345.5,,19.7,,611,,2.31,,0,,11.26,,10.01,,7.4,
05-Dec-2017 07:00,9.45,,350.8,,19.5,,712,,2.24,,0,,16.74,,9.04,,9.7,
05-Dec-2017 08:00,8.68,,0.7,,16.27,,853,,2.41,,0,,12.89,,8.46,,16.5,
05-Dec-2017 09:00,8.25,,0.9,,15.73,,907,,4.1,,0,,12.11,,8.06,,12,
05-Dec-2017 10:00,4.707,,29.3,,8.38,,1052,,6.52,,0,,15.12,,4.543,,2.5,
05-Dec-2017 11:00,5.461,,30.1,,7.89,,1131,,9.45,,0,,14.48,,5.287,,,AX
05-Dec-2017 12:00,7.48,,10.8,,12.25,,1251,,10.7,,0,,21.74,,6.938,,10.9,
05-Dec-2017 13:00,9.17,,359.3,,14.6,,1313,,11.88,,0,,11.97,,8.97,,11.3,
05-Dec-2017 14:00,9.8,,21,,13.52,,1418,,13.4,,0,,10.26,,9.64,,5.3,
05-Dec-2017 15:00,8.64,,23.8,,12.89,,1545,,13.69,,0,,10.07,,8.51,,8.3,
05-Dec-2017 16:00,3.566,,6.1,,10.68,,1600,,11.1,,0,,37.79,,2.79,,9.4,
05-Dec-2017 17:00,5.207,,11.7,,10.88,,1758,,10.06,,0,,12.33,,5.086,,5.6,
05-Dec-2017 18:00,6.551,,6.6,,12.01,,1831,,10.09,,0,,15.49,,6.312,,6.1,
05-Dec-2017 19:00,3.947,,86.2,,10.05,,1922,,10.04,,0,,18,,3.752,,3.5,
05-Dec-2017 20:00,4.752,,71.9,,10,,2034,,10.24,,0,,22.62,,4.382,,4.7,
05-Dec-2017 21:00,4.492,,48.9,,9.26,,2101,,9.72,,0,,16.61,,4.303,,6.6,
05-Dec-2017 22:00,3.835,,69.3,,7.35,,2201,,7.69,,0,,14.17,,3.718,,6.1,
05-Dec-2017 23:00,2.829,,71.1,,5.636,,2302,,6.64,,0,,23.55,,2.59,,3.4,
06-Dec-2017 00:00,1.372,,1.1,,4.852,,45,,6.13,,0,,38.66,,1.059,,4.7,
06-Dec-2017 01:00,1.111,,141.2,,3.725,,122,,5.81,,0,,59.22,,0.517,,3.3,
06-Dec-2017 02:00,2.275,,216.6,,4.215,,208,,4.84,,0,,39.93,,1.722,,4.3,
06-Dec-2017 03:00,2.405,,235.2,,4.019,,340,,3.45,,0,,23.71,,2.199,,5.8,
06-Dec-2017 04:00,3.569,,205,,6.91,,436,,3.9,,0,,10.84,,3.505,,3.2,
06-Dec-2017 05:00,3.756,,162.2,,6.763,,551,,3.35,,0,,63.13,,1.474,,4.5,
06-Dec-2017 06:00,2.893,,180.6,,5.832,,600,,3.52,,0,,55.11,,1.553,,5.6,
06-Dec-2017 07:00,1.439,,163.5,,3.431,,701,,2.97,,0,,49.01,,0.912,,4.7,
06-Dec-2017 08:00,2.246,,218.6,,4.95,,823,,5.13,,0,,17.88,,2.136,,6.3,
06-Dec-2017 09:00,2.335,,263.8,,5.244,,932,,7.46,,0,,22.43,,2.156,,8.4,
06-Dec-2017 10:00,2.268,,239.2,,4.656,,1029,,9.4,,0,,24.87,,2.054,,6.6,
06-Dec-2017 11:00,1.457,,9.4,,3.529,,1154,,12.42,,0,,50.24,,0.896,,4.6,
06-Dec-2017 12:00,2.582,,38.8,,6.126,,1246,,14.34,,0,,22.55,,2.382,,6.6,
06-Dec-2017 13:00,5.29,,4.3,,11.76,,1358,,16.23,,0,,12.7,,5.16,,14,
06-Dec-2017 14:00,8.74,,14.7,,12.89,,1458,,16.45,,0,,8.45,,8.65,,7.2,
06-Dec-2017 15:00,9.77,,21.5,,15.04,,1511,,15.54,,0,,6.97,,9.7,,12.5,
06-Dec-2017 16:00,5.996,,22.2,,9.51,,1650,,13.83,,0,,16.13,,5.758,,11.5,
06-Dec-2017 17:00,5.902,,33.1,,11.71,,1714,,12.94,,0,,14.65,,5.708,,5,
06-Dec-2017 18:00,7.27,,20.8,,13.43,,1815,,13.65,,0,,11.21,,7.13,,5.2,
06-Dec-2017 19:00,2.595,,34.5,,6.616,,1900,,11.29,,0,,22.69,,2.391,,6.8,
06-Dec-2017 20:00,4.874,,35.3,,9.56,,2049,,10.6,,0,,30.63,,4.177,,6,
06-Dec-2017 21:00,8.05,,359.1,,13.72,,2150,,9.64,,0,,15.59,,7.75,,6.1,
06-Dec-2017 22:00,8.32,,12.6,,12.64,,2204,,8.2,,0,,15.6,,8.01,,5.1,
06-Dec-2017 23:00,8.06,,28.6,,14.01,,2320,,7.84,,0,,14.08,,7.82,,7,
07-Dec-2017 00:00,8.89,,10.3,,14.36,,28,,7.02,,0,,15.72,,8.56,,6.7,
07-Dec-2017 01:00,11.42,,358.7,,15.78,,129,,7.13,,0,,11.55,,11.19,,7.1,
07-Dec-2017 02:00,10.48,,7.4,,15.29,,222,,6.59,,0,,10.13,,10.32,,5.8,
07-Dec-2017 03:00,9.21,,5.6,,14.01,,357,,5.85,,0,,10.07,,9.07,,5.5,
07-Dec-2017 04:00,3.302,,20.7,,12.25,,401,,5.32,,0,,48.49,,2.119,,6.1,
07-Dec-2017 05:00,1.369,,66.4,,4.068,,510,,4.88,,0,,68.53,,0.389,,6.1,
07-Dec-2017 06:00,3.806,,28.5,,8.58,,644,,4.96,,0,,24.37,,3.462,,3.9,
07-Dec-2017 07:00,2.608,,70,,5.44,,750,,4.56,,0,,33,,2.175,,9.7,
07-Dec-2017 08:00,2.711,,34.9,,6.175,,815,,5.7,,0,,34.59,,2.217,,5.7,
07-Dec-2017 09:00,1.836,,47.2,,4.46,,929,,7.16,,0,,23.96,,1.676,,5.6,
07-Dec-2017 10:00,1.034,,273.4,,3.48,,1052,,9.28,,0,,60.32,,0.461,,5.4,
07-Dec-2017 11:00,1.073,,249.2,,3.48,,1108,,10.7,,0,,48.15,,0.694,,3,
07-Dec-2017 12:00,0.979,,30.2,,2.549,,1224,,12.67,,0,,57.3,,0.489,,2.3,
07-Dec-2017 13:00,2.729,,61.8,,6.518,,1359,,15.05,,0,,24.16,,2.486,,4.4,
07-Dec-2017 14:00,1.781,,302.2,,5.244,,1400,,16.28,,0,,36.02,,1.429,,9.7,
07-Dec-2017 15:00,1.532,,351.1,,4.46,,1546,,16.84,,0,,32.86,,1.28,,8.8,
07-Dec-2017 16:00,3.401,,32.5,,5.881,,1651,,16.14,,0,,9.81,,3.352,,7.5,
07-Dec-2017 17:00,4.071,,27.1,,7.06,,1702,,15.06,,0,,10.97,,3.996,,7.9,
07-Dec-2017 18:00,4.146,,17.3,,7.64,,1849,,13.84,,0,,12.57,,4.046,,7.7,
07-Dec-2017 19:00,7.04,,8.4,,10.93,,1943,,12.79,,0,,10.91,,6.915,,8.2,
07-Dec-2017 20:00,4.152,,20.7,,10.98,,2002,,11.49,,0,,48.73,,2.649,,4.5,
07-Dec-2017 21:00,5.072,,32.3,,9.9,,2123,,12.29,,0,,26.45,,4.531,,3.9,
07-Dec-2017 22:00,3.609,,46.1,,7.35,,2258,,10.83,,0,,32.6,,3.024,,7,
07-Dec-2017 23:00,3.231,,18.1,,9.41,,2300,,9.82,,0,,43.77,,2.288,,4.1,
08-Dec-2017 00:00,2.976,,327.2,,6.322,,54,,8.29,,0,,30.26,,2.561,,14.3,
08-Dec-2017 01:00,1.808,,308.4,,5.489,,132,,8.83,,0,,59.82,,0.822,,5.3,
08-Dec-2017 02:00,2.433,,243.8,,5.587,,219,,8.06,,0,,33.2,,2.024,,3.6,
08-Dec-2017 03:00,1.763,,240.3,,5.342,,356,,7.78,,0,,37.91,,1.377,,4.2,
08-Dec-2017 04:00,3.9,,223.6,,6.371,,425,,6.18,,0,,13.08,,3.798,,4.7,
08-Dec-2017 05:00,3.01,,227.9,,4.803,,510,,6.05,,0,,15.57,,2.898,,4.8,
08-Dec-2017 06:00,2.221,,232.5,,4.313,,604,,5.01,,0,,29.54,,1.926,,4.9,
08-Dec-2017 07:00,1.066,,121.5,,3.382,,729,,5.36,,0,,71.3,,0.241,,5.6,
08-Dec-2017 08:00,1.276,,209.4,,3.088,,855,,7.33,,0,,57.41,,0.635,,4.2,
08-Dec-2017 09:00,2.092,,251.9,,3.774,,904,,8.12,,0,,23.66,,1.914,,5.9,
08-Dec-2017 10:00,1.093,,330.9,,3.725,,1000,,9.67,,0,,42.79,,0.788,,5.1,
08-Dec-2017 11:00,1.415,,246.8,,3.088,,1111,,11.13,,0,,30.76,,1.211,,8.1,
08-Dec-2017 12:00,1.574,,261.7,,3.284,,1207,,13.01,,0,,24.99,,1.424,,3.4,
08-Dec-2017 13:00,1.602,,259.2,,3.284,,1325,,14.96,,0,,26.33,,1.433,,6.1,
08-Dec-2017 14:00,2.268,,292.1,,3.48,,1409,,15.09,,0,,14.31,,2.197,,6.6,
08-Dec-2017 15:00,1.003,,347.8,,2.108,,1500,,14.91,,0,,31.68,,0.849,,5.9,
08-Dec-2017 16:00,1.949,,78.7,,3.039,,1634,,13.73,,0,,15.47,,1.878,,6.6,
08-Dec-2017 17:00,1.569,,115.9,,3.48,,1710,,13.31,,0,,20.65,,1.467,,5.7,
08-Dec-2017 18:00,0.98,,185.9,,2.157,,1852,,9.79,,0,,53.29,,0.556,,5.5,
08-Dec-2017 19:00,0.876,,22,,2.108,,1956,,8.67,,0,,76.2,,0.1,,6.3,
08-Dec-2017 20:00,1.939,,192.3,,4.166,,2017,,6.79,,0,,49.96,,1.202,,9.1,
08-Dec-2017 21:00,1.71,,105.8,,2.892,,2159,,9.07,,0,,13.23,,1.665,,4.7,
08-Dec-2017 22:00,2.007,,159.3,,3.333,,2210,,5.18,,0,,65.78,,0.684,,5.7,
08-Dec-2017 23:00,2.726,,139.3,,5.097,,2351,,8.56,,0,,63.76,,1.037,,6.3,
09-Dec-2017 00:00,2.308,,225.1,,4.901,,30,,6.13,,0,,13.98,,2.239,,3.8,
09-Dec-2017 01:00,1.864,,194.4,,3.039,,156,,7.38,,0,,26.49,,1.665,,6.2,
09-Dec-2017 02:00,2.013,,229.2,,3.48,,213,,5.91,,0,,24.16,,1.834,,5.3,
09-Dec-2017 03:00,1.815,,207.3,,3.088,,305,,5.03,,0,,19.16,,1.713,,5.8,
09-Dec-2017 04:00,1.719,,218.2,,2.892,,436,,4.23,,0,,20.9,,1.604,,5.3,
09-Dec-2017 05:00,2.207,,184.1,,3.774,,539,,4.47,,0,,14.47,,2.137,,5.1,
09-Dec-2017 06:00,1.755,,211.7,,3.235,,614,,4.09,,0,,25.88,,1.576,,5.7,
09-Dec-2017 07:00,1.277,,194.3,,2.255,,758,,4.27,,0,,14.52,,1.236,,5.5,
09-Dec-2017 08:00,1.042,,203.2,,2.059,,804,,5.25,,0,,17.34,,0.995,,5.6,
09-Dec-2017 09:00,0.991,,289.3,,2.01,,932,,6.63,,0,,31.45,,0.841,,6.5,
09-Dec-2017 10:00,1.192,,294.7,,2.549,,1040,,8.36,,0,,45.2,,0.821,,4.7,
09-Dec-2017 11:00,0.673,,331.3,,1.716,,1102,,9.99,,0,,48.95,,0.427,,3.5,
09-Dec-2017 12:00,0.634,,251.9,,2.402,,1246,,12.78,,0,,48.19,,0.409,,1.5,
09-Dec-2017 13:00,1.245,,291.1,,2.696,,1313,,13.83,,0,,23.48,,1.14,,3.9,
09-Dec-2017 14:00,1.104,,279,,2.549,,1455,,14.6,,0,,23.89,,1.008,,4,
09-Dec-2017 15:00,1.34,,242.6,,2.206,,1502,,13.92,,0,,26.13,,1.201,,7.7,
09-Dec-2017 16:00,1.194,,107.5,,2.353,,1620,,13.15,,0,,24.4,,1.086,,3.4,
09-Dec-2017 17:00,1.212,,195.1,,2.794,,1757,,12.46,,0,,59.79,,0.552,,5.7,
09-Dec-2017 18:00,1.181,,247.4,,2.696,,1801,,9.11,,0,,43.73,,0.837,,11.5,
09-Dec-2017 19:00,1.607,,222.1,,3.529,,1935,,7.1,,0,,31.64,,1.361,,7.3,
09-Dec-2017 20:00,1.334,,190.6,,2.255,,2011,,8.35,,0,,21.26,,1.242,,5,
09-Dec-2017 21:00,1.259,,147.6,,3.48,,2159,,7.03,,0,,48.44,,0.809,,2.9,
09-Dec-2017 22:00,2.499,,79.3,,4.46,,2209,,7.17,,0,,38.05,,1.948,,8.5,
09-Dec-2017 23:00,0.741,,224.4,,2.598,,2300,,4.32,,0,,49.45,,0.465,,2.2,
10-Dec-2017 00:00,0.79,,93.7,,1.618,,56,,4.76,,0,,56.11,,0.411,,4.8,
10-Dec-2017 01:00,1.303,,208,,2.794,,140,,2.89,,0,,62.92,,0.517,,7.6,
10-Dec-2017 02:00,0.723,,99.9,,2.353,,242,,3.32,,0,,45.23,,0.497,,3.9,
10-Dec-2017 03:00,0.846,,201,,1.912,,341,,0.77,,0,,50.83,,0.513,,6.2,
10-Dec-2017 04:00,1.488,,220.6,,3.186,,441,,1.9,,0,,18.02,,1.415,,5.7,
10-Dec-2017 05:00,1.932,,214.5,,2.941,,512,,0.67,,0,,15.22,,1.864,,6.3,
10-Dec-2017 06:00,2.286,,221,,2.892,,611,,0.83,,0,,13.75,,2.22,,6.2,
10-Dec-2017 07:00,1.586,,181.6,,3.774,,744,,1.23,,0,,40.07,,1.198,,6.2,
10-Dec-2017 08:00,1.251,,228.3,,2.941,,802,,2,,0,,27.95,,1.102,,8.3,
10-Dec-2017 09:00,1.169,,259.2,,2.108,,948,,3.97,,0,,17.44,,1.115,,5,
10-Dec-2017 10:00,0.834,,239.1,,2.451,,1058,,6.55,,0,,46.54,,0.559,,6.8,
10-Dec-2017 11:00,1.58,,272,,3.235,,1142,,8.07,,0,,28.41,,1.386,,2,
10-Dec-2017 12:00,1.149,,293.1,,2.696,,1203,,10.26,,0,,26.24,,1.029,,4.5,
10-Dec-2017 13:00,0.969,,319.2,,2.353,,1341,,11.69,,0,,28.9,,0.846,,0.8,
10-Dec-2017 14:00,0.774,,296.3,,1.569,,1401,,12.35,,0,,21.11,,0.721,,7.2,
10-Dec-2017 15:00,0.758,,359,,1.52,,1504,,11.72,,0,,30.35,,0.652,,6.3,
10-Dec-2017 16:00,1.343,,61.6,,2.255,,1646,,10.57,,0,,26.87,,1.195,,3.4,
10-Dec-2017 17:00,1.524,,98.4,,2.549,,1718,,11.17,,0,,12.68,,1.487,,3,
10-Dec-2017 18:00,0.882,,165.6,,1.765,,1800,,8.26,,0,,59.48,,0.406,,4.6,
10-Dec-2017 19:00,1.146,,202.8,,1.912,,1907,,6.26,,0,,16.4,,1.099,,7.7,
10-Dec-2017 20:00,0.788,,95.5,,1.912,,2013,,6.92,,0,,31.46,,0.669,,3.7,
10-Dec-2017 21:00,0.875,,231.1,,2.206,,2122,,4.55,,0,,25.37,,0.789,,7.8,
10-Dec-2017 22:00,0.885,,130.5,,1.912,,2225,,4.73,,0,,43.91,,0.625,,2.5,
10-Dec-2017 23:00,1.045,,245.4,,2.451,,2313,,2.79,,0,,67.49,,0.32,,9.2,
11-Dec-2017 00:00,0.738,,53,,1.765,,46,,1.13,,0,,67.43,,0.227,,1.4,
11-Dec-2017 01:00,0.985,,210.8,,3.186,,119,,2.01,,0,,46.57,,0.66,,2.8,
11-Dec-2017 02:00,1.064,,206.3,,1.863,,210,,3.67,,0,,22.48,,0.982,,7.2,
11-Dec-2017 03:00,0.934,,139.7,,2.01,,358,,3.89,,0,,46.32,,0.629,,5.9,
11-Dec-2017 04:00,1.612,,219.5,,3.039,,419,,1.63,,0,,26.18,,1.443,,5.6,
11-Dec-2017 05:00,0.755,,56,,2.255,,505,,-0.5,,0,,75.2,,0.105,,8.4,
11-Dec-2017 06:00,0.488,,154.2,,1.324,,634,,-1.1,,0,,29.74,,0.422,,6.8,
11-Dec-2017 07:00,0.487,,201.9,,1.275,,704,,-0.2,,0,,31.66,,0.412,,8.8,
11-Dec-2017 08:00,0.843,,244.9,,2.059,,816,,-0.06,,0,,31.81,,0.713,,,BA
11-Dec-2017 09:00,0.368,,253.4,,1.52,,952,,3.12,,0,,29.6,,0.319,,5.8,
