,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,1.259,,882.5,,179,,2.51,,0,,16.29,,42.81,,45.39,,0.864,,17.1,
01-Jun-2023 01:00,0.996,,882.5,,251.9,,2.235,,135,,18.23,,39.29,,34.85,,0.812,,15.6,
01-Jun-2023 02:00,1.808,,882.7,,225.5,,3.725,,252,,17.62,,44.66,,18.66,,1.712,,13.2,
01-Jun-2023 03:00,1.904,,883,,200.5,,3.392,,309,,16.6,,41.99,,20.13,,1.786,,12.6,
01-Jun-2023 04:00,1.887,,883.5,,198.2,,3.176,,458,,16.6,,46.88,,16.65,,1.807,,16,
01-Jun-2023 05:00,1.58,,884.1,,188.1,,3,,510,,17.23,,40.8,,33.8,,1.305,,25.5,
01-Jun-2023 06:00,1.712,,884.7,,92.8,,3.215,,649,,18.37,,39.74,,18.46,,1.623,,14.7,
01-Jun-2023 07:00,1.478,,885,,52,,3.176,,756,,19.62,,41.04,,27.35,,1.31,,14.6,
01-Jun-2023 08:00,1.681,,885.1,,59,,3.509,,858,,21.14,,32.8,,39.55,,1.28,,,AX
01-Jun-2023 09:00,1.813,,884.8,,94.4,,3.784,,910,,22.89,,27.84,,28.1,,1.595,,,AX
01-Jun-2023 10:00,3.127,,884.3,,144.8,,10.55,,1051,,24.86,,21.73,,35.59,,2.523,,,AX
01-Jun-2023 11:00,7.897,,883.8,,165.4,,13.64,,1132,,26.19,,22.2,,15.46,,7.609,,39.5,
01-Jun-2023 12:00,8.98,,883.5,,169.4,,14.7,,1258,,26.59,,18.8,,14.14,,8.7,,32.7,
01-Jun-2023 13:00,7.085,,883.4,,208.2,,12.84,,1322,,27.11,,20.38,,21.83,,6.571,,22.9,
01-Jun-2023 14:00,6.404,,883.2,,199.3,,14.21,,1420,,27,,18.49,,30.33,,5.506,,23.4,
01-Jun-2023 15:00,5.783,,883.2,,202.3,,10.7,,1506,,26.55,,20.03,,30.47,,4.965,,19.7,
01-Jun-2023 16:00,6.97,,882.6,,165.7,,10.9,,1603,,26.89,,20.21,,11.84,,6.821,,15.9,
01-Jun-2023 17:00,4.028,,882.3,,164.7,,10.53,,1706,,26.92,,20.21,,37.54,,3.163,,18.1,
01-Jun-2023 18:00,2.22,,882.5,,261.4,,6.253,,1847,,25.5,,18.77,,59.56,,1.02,,19.7,
01-Jun-2023 19:00,2.336,,883,,100.8,,5.254,,1929,,23.21,,24.13,,43.87,,1.651,,24.4,
01-Jun-2023 20:00,2.337,,883.7,,177.7,,4.313,,2025,,20.94,,29.36,,20.87,,2.182,,24.8,
01-Jun-2023 21:00,4.152,,884.3,,184.6,,6.293,,2129,,20.58,,30.35,,11,,4.075,,23.9,
01-Jun-2023 22:00,3.381,,884.7,,188.8,,5.626,,2201,,19.78,,29.2,,13.39,,3.289,,19.5,
01-Jun-2023 23:00,1.324,,884.9,,123.9,,4.097,,2317,,17.38,,43.03,,47.3,,0.873,,27.7,
02-Jun-2023 00:00,1.322,,885.3,,284.5,,3.059,,18,,16.24,,42.2,,23.72,,1.208,,28.8,
02-Jun-2023 01:00,2.027,,885.6,,249.5,,3.333,,106,,15.72,,48.88,,56.38,,1.045,,25.5,
02-Jun-2023 02:00,0.876,,886,,206.2,,2.647,,200,,14.48,,52.05,,23.32,,0.803,,24.1,
02-Jun-2023 03:00,1.041,,886.3,,269.8,,2.137,,325,,14.99,,46.04,,65.52,,0.36,,20.2,
02-Jun-2023 04:00,0.77,,886.6,,185.6,,1.471,,405,,15.22,,48.86,,43.45,,0.549,,27.8,
02-Jun-2023 05:00,0.284,,887.1,,309.7,,1.099,,559,,16.52,,40.55,,71.99,,0.06,,31.7,
02-Jun-2023 06:00,0.505,,887.7,,35,,1.216,,603,,18.74,,34.89,,31.53,,0.429,,21.8,
02-Jun-2023 07:00,1.52,,888.3,,30,,2.804,,759,,19.41,,33.3,,22.97,,1.398,,20.3,
02-Jun-2023 08:00,1.768,,888.4,,34.6,,3.019,,825,,20.75,,31.83,,19.67,,1.664,,20.4,
02-Jun-2023 09:00,1.61,,888.1,,42.3,,3.196,,921,,22.51,,26.78,,23.33,,1.477,,20.8,
02-Jun-2023 10:00,1.949,,888,,34.2,,3.725,,1059,,24.61,,24.96,,20.62,,1.823,,19.6,
02-Jun-2023 11:00,3.495,,887.5,,117.5,,10.72,,1155,,26.52,,16.96,,59.13,,1.633,,14,
02-Jun-2023 12:00,6.611,,887.2,,172.8,,10.59,,1226,,27.46,,14.84,,20.31,,6.195,,21.3,
02-Jun-2023 13:00,6.746,,886.9,,173,,11.06,,1338,,27.92,,12.92,,14.57,,6.527,,15,
02-Jun-2023 14:00,5.994,,886.3,,175.1,,10.55,,1410,,28.25,,14.15,,18.65,,5.676,,16.1,
02-Jun-2023 15:00,4.924,,886.1,,176.9,,8.72,,1500,,27.33,,13.78,,13.2,,4.793,,18.3,
02-Jun-2023 16:00,2.47,,885.9,,196,,5.783,,1612,,27.22,,14.92,,36,,1.982,,16.3,
02-Jun-2023 17:00,3.351,,885.6,,227.6,,7.743,,1715,,27.36,,18.61,,43.92,,2.366,,18.4,
02-Jun-2023 18:00,2.392,,885.8,,206.2,,4.039,,1851,,25.42,,22.93,,28.05,,2.105,,20,
02-Jun-2023 19:00,1.927,,886,,210.5,,4.215,,1925,,23.45,,25.03,,48.81,,1.227,,25.2,
02-Jun-2023 20:00,2.602,,886.5,,167.4,,4.862,,2020,,21.76,,28.75,,24.55,,2.363,,25.5,
02-Jun-2023 21:00,2.579,,886.9,,191.5,,4.333,,2137,,20.87,,31.53,,23.65,,2.359,,21.3,
02-Jun-2023 22:00,2.506,,887,,173.5,,4.195,,2216,,20.23,,30.35,,16.79,,2.398,,22,
02-Jun-2023 23:00,0.972,,887.3,,188.7,,3.078,,2305,,18.92,,38.47,,36.01,,0.78,,21.5,
03-Jun-2023 00:00,0.83,,887.7,,18.4,,3.294,,44,,17.32,,42.9,,66.92,,0.263,,26.5,
03-Jun-2023 01:00,1.826,,888,,185,,5.646,,123,,17.06,,36.27,,23.87,,1.667,,21.9,
03-Jun-2023 02:00,0.735,,888.1,,217.9,,1.981,,238,,18.59,,28.62,,38.89,,0.566,,17.6,
03-Jun-2023 03:00,0.45,,888.2,,210.8,,2.079,,354,,18.6,,31.61,,38.78,,0.347,,18.1,
03-Jun-2023 04:00,1.627,,888.6,,223.3,,3.019,,457,,18.06,,33.73,,17,,1.556,,18.5,
03-Jun-2023 05:00,0.79,,889.1,,234,,2.039,,503,,19,,31.25,,41.1,,0.587,,17.7,
03-Jun-2023 06:00,0.678,,889.6,,170.5,,2.471,,656,,19.97,,30.49,,69.37,,0.181,,14.1,
03-Jun-2023 07:00,1.303,,889.7,,82.5,,3.039,,711,,21.08,,29.87,,32.64,,1.092,,14.9,
03-Jun-2023 08:00,1.835,,889.7,,62.9,,3.882,,820,,22.37,,28.54,,33.06,,1.529,,16.5,
03-Jun-2023 09:00,1.885,,889.4,,39.6,,3.451,,937,,23.67,,27.37,,21.67,,1.751,,15,
03-Jun-2023 10:00,2.064,,889,,38,,3.745,,1045,,25.38,,21.85,,17.59,,1.967,,16.9,
03-Jun-2023 11:00,2.003,,888.3,,12.5,,4.999,,1151,,27.38,,14.41,,66.85,,0.639,,9,
03-Jun-2023 12:00,3.951,,887.7,,164.3,,7.861,,1253,,28.9,,12.05,,28.3,,3.468,,12.3,
03-Jun-2023 13:00,4.945,,887.1,,169.6,,10.1,,1323,,29.74,,11.94,,22.19,,4.574,,14.2,
03-Jun-2023 14:00,5.218,,886.5,,169.8,,9.82,,1405,,30.03,,11.03,,20.43,,4.886,,13.5,
03-Jun-2023 15:00,4.815,,885.9,,167.7,,9.02,,1519,,30.21,,11.43,,19.56,,4.534,,12.7,
03-Jun-2023 16:00,4.853,,885.5,,192.3,,7.763,,1603,,29.76,,12.28,,15.59,,4.673,,15.7,
03-Jun-2023 17:00,3.794,,885.4,,215.7,,6.469,,1718,,28.4,,15.06,,18.99,,3.585,,18.7,
03-Jun-2023 18:00,2.764,,885.4,,221.6,,5.058,,1811,,27.25,,20.18,,25.63,,2.487,,32.3,
03-Jun-2023 19:00,2.173,,885.6,,229.2,,3.882,,1901,,25.61,,27.17,,37.05,,1.718,,30.9,
03-Jun-2023 20:00,0.904,,886.1,,135,,2.667,,2000,,22.78,,26.43,,55.68,,0.477,,26.4,
03-Jun-2023 21:00,1.342,,886.4,,161.9,,3.157,,2101,,22.03,,30.67,,26.11,,1.203,,23.5,
03-Jun-2023 22:00,1.479,,886.6,,300.4,,3.353,,2250,,20.5,,33.45,,29.87,,1.278,,24.7,
03-Jun-2023 23:00,1.152,,886.8,,184.4,,2.255,,2350,,19.66,,35.63,,59.84,,0.523,,22.4,
04-Jun-2023 00:00,1.338,,886.8,,219.3,,3.313,,56,,19.25,,28.18,,41.75,,0.983,,20.2,
04-Jun-2023 01:00,1.031,,886.7,,236.7,,2.471,,100,,19.93,,33.82,,29.11,,0.898,,20.9,
04-Jun-2023 02:00,1.242,,886.8,,272,,2.275,,229,,20.1,,30.47,,35.52,,1.003,,19,
04-Jun-2023 03:00,1.313,,887,,222.3,,2.118,,330,,20.76,,35.44,,29.14,,1.143,,21.3,
04-Jun-2023 04:00,1.562,,887.1,,217.5,,2.569,,429,,19.29,,40.06,,14.78,,1.51,,20.8,
04-Jun-2023 05:00,1.291,,887.5,,178.4,,2.667,,533,,20.31,,36.85,,42.34,,0.938,,17.6,
04-Jun-2023 06:00,0.757,,887.8,,217.8,,2.216,,626,,21.17,,32.89,,48.87,,0.481,,11.3,
04-Jun-2023 07:00,1.914,,888,,111.9,,3.431,,734,,22.3,,29.32,,23.35,,1.755,,14.9,
04-Jun-2023 08:00,1.129,,887.9,,77,,3,,833,,24.62,,29.28,,39.37,,0.863,,20.1,
04-Jun-2023 09:00,1.724,,887.7,,38.8,,3.294,,916,,25.79,,24.89,,25.91,,1.547,,13.8,
04-Jun-2023 10:00,2.164,,887.3,,10.9,,5.254,,1059,,27.66,,16.28,,25.18,,1.954,,8.9,
04-Jun-2023 11:00,2.545,,886.9,,41,,6.273,,1158,,28.96,,15.33,,58.95,,1.197,,7.2,
04-Jun-2023 12:00,2.586,,886.4,,328.7,,7.41,,1200,,29.26,,15.39,,52.86,,1.485,,10.8,
04-Jun-2023 13:00,3.845,,886.1,,49.7,,9.98,,1322,,28.66,,15.92,,46.66,,2.569,,26.4,
04-Jun-2023 14:00,2.787,,885.6,,159.7,,8.04,,1423,,29.55,,13.72,,35.77,,2.243,,11.5,
04-Jun-2023 15:00,2.616,,885,,153.9,,7.018,,1536,,30.12,,13.52,,31.77,,2.213,,16.2,
04-Jun-2023 16:00,5.963,,884.5,,160.7,,11.66,,1645,,29.77,,13.53,,24.53,,5.416,,28,
04-Jun-2023 17:00,4.454,,884.4,,204.5,,11.13,,1703,,28.59,,15.47,,19.49,,4.196,,20.5,
04-Jun-2023 18:00,2.17,,884.2,,178.4,,3.764,,1843,,27.23,,19.69,,37.44,,1.706,,23.3,
04-Jun-2023 19:00,1.936,,884.3,,190.7,,3.451,,1902,,25.09,,23.92,,34.61,,1.582,,66.1,
04-Jun-2023 20:00,1.616,,884.9,,261.5,,3.176,,2040,,22.37,,25.31,,51.8,,0.955,,30,
04-Jun-2023 21:00,3.393,,885.5,,189.1,,6.038,,2136,,21.85,,25.67,,35.15,,2.755,,26.2,
04-Jun-2023 22:00,3.133,,885.7,,206.5,,6.195,,2257,,22.7,,28.3,,22.17,,2.898,,26.9,
04-Jun-2023 23:00,4.176,,885.3,,195.4,,5.607,,2315,,21.8,,31.54,,11.5,,4.092,,40.4,
05-Jun-2023 00:00,3.903,,885.4,,201.9,,6.626,,20,,20.64,,35.18,,20.25,,3.659,,61,
05-Jun-2023 01:00,2.448,,885.5,,175.8,,4.587,,136,,20.9,,36.47,,30.24,,2.107,,29.2,
05-Jun-2023 02:00,2.769,,885.6,,189.7,,5.254,,228,,20.08,,38.26,,23.86,,2.529,,18.6,
05-Jun-2023 03:00,2.803,,885.8,,192.8,,4.548,,328,,19.42,,41.4,,16.48,,2.687,,15.7,
05-Jun-2023 04:00,1.36,,886,,186.4,,3.431,,459,,18.68,,45.12,,45.19,,0.937,,13.7,
05-Jun-2023 05:00,2.117,,886.2,,164.5,,3.666,,544,,18.91,,41.96,,22.12,,1.959,,17.4,
05-Jun-2023 06:00,1.86,,886.3,,154,,3.823,,653,,20.3,,41.78,,28.27,,1.633,,12.5,
05-Jun-2023 07:00,1.24,,886.3,,124.6,,3.784,,710,,21.65,,36.95,,52.74,,0.715,,14.5,
05-Jun-2023 08:00,1.547,,886,,48.2,,3.588,,807,,23.44,,35.96,,34.37,,1.268,,19.4,
05-Jun-2023 09:00,1.765,,885.5,,36.2,,3.137,,938,,24.17,,31.75,,22.64,,1.627,,11.1,
05-Jun-2023 10:00,0.847,,884.8,,23.7,,3.196,,1057,,25.75,,23.21,,39.65,,0.644,,8.4,
05-Jun-2023 11:00,1.764,,884,,28.2,,5.273,,1139,,28.1,,16.53,,61.51,,0.747,,9.8,
05-Jun-2023 12:00,4.326,,883.2,,154.2,,12.47,,1233,,28.76,,11.09,,32.11,,3.646,,10.3,
05-Jun-2023 13:00,7.357,,882.9,,179.5,,15.41,,1350,,28.1,,15.17,,15.13,,7.101,,70.7,
05-Jun-2023 14:00,5.646,,882.6,,185.1,,18.41,,1409,,27.27,,13.04,,50.05,,3.491,,79.5,
05-Jun-2023 15:00,3.553,,881.7,,97.8,,16.45,,1515,,27.55,,13.85,,63.69,,1.356,,24.2,
05-Jun-2023 16:00,2.826,,880.7,,4.6,,8.98,,1619,,27.49,,17.93,,37.41,,2.223,,20.9,
05-Jun-2023 17:00,7.158,,881,,0.1,,13.62,,1715,,24.96,,21.94,,26.09,,6.415,,51.1,
05-Jun-2023 18:00,5.465,,881.4,,8.2,,14.88,,1805,,24.31,,22.03,,45.21,,3.762,,64.9,
05-Jun-2023 19:00,5.775,,882,,192.5,,9.78,,1956,,23.08,,26.11,,20.65,,5.399,,57.4,
05-Jun-2023 20:00,4.141,,882.5,,188.4,,10.1,,2005,,22.25,,28.61,,14.04,,4.017,,39.3,
05-Jun-2023 21:00,2.663,,882.7,,160.9,,5.469,,2102,,20.87,,33.54,,26.01,,2.389,,36.7,
05-Jun-2023 22:00,1.396,,882.5,,177.1,,2.882,,2210,,19.51,,34.13,,51,,0.842,,32.3,
05-Jun-2023 23:00,1.739,,882.2,,190.5,,3.509,,2359,,20.03,,33.03,,31.65,,1.474,,28.8,
06-Jun-2023 00:00,2.985,,882.1,,68.8,,7.88,,53,,20.18,,43.07,,24.5,,2.712,,28.5,
06-Jun-2023 01:00,4.241,,882.3,,162.3,,9.78,,106,,18.08,,44.58,,20.62,,3.966,,25.9,
06-Jun-2023 02:00,4.179,,882.2,,173.5,,6.606,,236,,15.84,,49.99,,16.11,,4.013,,25.5,
06-Jun-2023 03:00,4.835,,882.4,,181,,6.822,,346,,16.3,,50.85,,14.75,,4.674,,25.7,
06-Jun-2023 04:00,3.986,,882.7,,180.4,,6.273,,426,,16.53,,58.11,,24.81,,3.612,,21.9,
06-Jun-2023 05:00,1.413,,883.2,,152.8,,4.137,,514,,16.44,,57.77,,32.04,,1.192,,15.7,
06-Jun-2023 06:00,1.378,,883.7,,174.5,,3.294,,615,,17.61,,53.66,,32.87,,1.151,,8.2,
06-Jun-2023 07:00,1.878,,883.9,,58.8,,3.529,,742,,18.68,,50.38,,47.27,,1.238,,13.9,
06-Jun-2023 08:00,1.562,,883.9,,19.3,,3.157,,807,,19.68,,43.03,,23.71,,1.428,,9.5,
06-Jun-2023 09:00,2.007,,883.8,,354.9,,3.431,,952,,21.66,,26.87,,26.24,,1.797,,6.7,
06-Jun-2023 10:00,1.528,,883.6,,10.3,,4.529,,1052,,23.63,,14.37,,38.34,,1.186,,7.4,
06-Jun-2023 11:00,5.62,,883.4,,168.1,,12.88,,1138,,24.01,,15.47,,38.22,,4.369,,33.6,
06-Jun-2023 12:00,7.43,,883.4,,181.7,,12.82,,1218,,23.96,,15.84,,16.82,,7.109,,23,
06-Jun-2023 13:00,7.611,,883,,179.6,,13,,1345,,24.29,,14.01,,14.61,,7.363,,21.1,
06-Jun-2023 14:00,7.214,,882.7,,179.5,,11.64,,1403,,24.46,,11.05,,14.3,,6.989,,17.5,
06-Jun-2023 15:00,5.693,,882.5,,204.9,,9.35,,1506,,23.58,,13.07,,15.82,,5.475,,20.5,
06-Jun-2023 16:00,5.392,,882.1,,197.3,,8.74,,1609,,23.95,,16.54,,17.33,,5.145,,23,
06-Jun-2023 17:00,5.42,,882,,189.1,,9.06,,1725,,23.17,,17.44,,11.54,,5.31,,23.2,
06-Jun-2023 18:00,5.647,,882.3,,178.3,,8.9,,1831,,22.18,,19.06,,9.15,,5.575,,22.7,
06-Jun-2023 19:00,4.598,,882.3,,183.8,,6.802,,1925,,21.3,,19.33,,8.41,,4.549,,30.7,
06-Jun-2023 20:00,3.802,,882.6,,174.3,,6.724,,2051,,20.58,,23.29,,9.8,,3.747,,26.7,
06-Jun-2023 21:00,4.031,,883.1,,162.8,,7.312,,2121,,19.33,,24.02,,11.45,,3.95,,22.4,
06-Jun-2023 22:00,2.481,,883.7,,167.4,,5.215,,2253,,18.23,,34.63,,18.25,,2.355,,27.8,
06-Jun-2023 23:00,4.964,,883.9,,169.9,,7.645,,2350,,18.36,,41.58,,18.72,,4.699,,32.5,
07-Jun-2023 00:00,4.886,,884.1,,173.8,,7.939,,30,,18.42,,28.18,,17.22,,4.665,,17.3,
07-Jun-2023 01:00,3.575,,884.3,,164.6,,9.74,,159,,18.32,,34.45,,33.1,,2.978,,18.1,
07-Jun-2023 02:00,4.787,,885.2,,75.7,,10.47,,211,,16.77,,42.95,,31.96,,4.041,,25.6,
07-Jun-2023 03:00,5.678,,886.3,,337.8,,9.55,,352,,13.72,,68.79,,31.09,,4.842,,30.3,
07-Jun-2023 04:00,4.212,,886.2,,314.5,,7.292,,406,,12.57,,62.62,,20.27,,3.948,,9.8,
07-Jun-2023 05:00,2.694,,886.6,,7.6,,5.411,,506,,12.46,,76.84,,29.58,,2.334,,16.9,
07-Jun-2023 06:00,2.722,,887,,326.8,,5.509,,606,,12.59,,64.97,,19.83,,2.559,,6.5,
07-Jun-2023 07:00,1.773,,887.7,,19.3,,4.666,,702,,11.78,,89.2,,36.56,,1.412,,18.3,
07-Jun-2023 08:00,1.117,,888.2,,328,,2.667,,847,,11.54,,87.1,,58.55,,0.533,,12.2,
07-Jun-2023 09:00,0.946,,888.2,,137.3,,2.667,,919,,12.62,,75.74,,41.86,,0.693,,9.4,
07-Jun-2023 10:00,0.849,,888.5,,341.9,,2.177,,1050,,13.48,,72.74,,46.89,,0.564,,8.1,
07-Jun-2023 11:00,1.74,,889,,291.6,,3.764,,1125,,13.66,,67.2,,33.15,,1.448,,9.8,
07-Jun-2023 12:00,1.87,,889.3,,169.5,,4.333,,1257,,14.15,,81.1,,44.75,,1.299,,16.3,
07-Jun-2023 13:00,2.799,,889.5,,142.1,,4.764,,1305,,12.58,,81.9,,15.69,,2.694,,12.9,
07-Jun-2023 14:00,1.472,,889.3,,143.7,,2.627,,1437,,13.45,,61.78,,24.74,,1.334,,7.5,
07-Jun-2023 15:00,0.893,,888.8,,104.9,,2.471,,1503,,15.98,,58.31,,65.1,,0.316,,-0.1,
07-Jun-2023 16:00,0.773,,888.1,,322.7,,1.667,,1645,,16.23,,54.72,,42.57,,0.559,,3.3,
07-Jun-2023 17:00,0.711,,887.7,,43.7,,1.961,,1708,,16.15,,51.98,,16.49,,0.682,,5.7,
07-Jun-2023 18:00,0.76,,887.8,,174.8,,1.471,,1829,,15.65,,61.41,,17.96,,0.723,,14.9,
07-Jun-2023 19:00,1.622,,888.3,,245.6,,2.863,,1951,,14.89,,65.1,,20.32,,1.52,,6.4,
07-Jun-2023 20:00,1.874,,888.3,,221.9,,3.019,,2023,,13.99,,86,,45.2,,1.29,,7.8,
07-Jun-2023 21:00,1.94,,888.7,,244.9,,2.902,,2114,,12.75,,72.28,,41.28,,1.436,,6.4,
07-Jun-2023 22:00,1.289,,888.5,,200.1,,2,,2259,,11.87,,84.9,,62.45,,0.523,,7.7,
07-Jun-2023 23:00,0.893,,888.5,,208.7,,1.863,,2301,,11.7,,88.3,,21.44,,0.83,,7.8,
08-Jun-2023 00:00,0.552,,888.7,,161,,1.412,,59,,10.5,,79.28,,50.95,,0.334,,6.2,
08-Jun-2023 01:00,0.41,,888.6,,281,,1.804,,104,,10.88,,89,,9.98,,0.404,,5.7,
08-Jun-2023 02:00,0.228,,888.6,,291,,0.961,,210,,10.15,,90.5,,55.14,,0.122,,6.4,
08-Jun-2023 03:00,1.009,,888.6,,307.2,,1.961,,315,,10.78,,83,,18.56,,0.956,,7.3,
08-Jun-2023 04:00,0.961,,888.8,,163.7,,1.922,,456,,9.81,,93,,18.72,,0.91,,9.8,
08-Jun-2023 05:00,0.981,,889.2,,301.3,,2,,534,,10.53,,89,,77.95,,0.073,,12.5,
08-Jun-2023 06:00,0.581,,889.7,,345.3,,1.53,,626,,12.34,,77.1,,29.77,,0.502,,12.2,
08-Jun-2023 07:00,0.444,,889.8,,94.3,,1.824,,743,,15.06,,68.05,,27.45,,0.393,,9.8,
08-Jun-2023 08:00,1.176,,890,,36.3,,2.902,,846,,16.51,,53.44,,33.52,,0.975,,2.3,
08-Jun-2023 09:00,1.371,,889.8,,39.1,,3.137,,925,,18,,50.99,,31.06,,1.169,,8.5,
08-Jun-2023 10:00,1.577,,889.7,,32.4,,3.294,,1033,,19.71,,43.69,,35.91,,1.267,,5.9,
08-Jun-2023 11:00,1.799,,889.3,,25.9,,3.529,,1129,,21.55,,29.76,,28.78,,1.572,,3.3,
08-Jun-2023 12:00,1.47,,888.8,,321.4,,4.705,,1205,,22.51,,27.09,,46.65,,0.982,,0.7,
08-Jun-2023 13:00,2.741,,888.2,,226.1,,7.135,,1346,,22.79,,30.98,,46.4,,1.841,,13.7,
08-Jun-2023 14:00,3.921,,887.8,,225.4,,9.43,,1441,,23,,32.08,,18.95,,3.706,,12.8,
08-Jun-2023 15:00,4.609,,887.7,,248.8,,11.35,,1509,,21.71,,34.97,,28.97,,4.02,,10.4,
08-Jun-2023 16:00,4.058,,887.1,,161.8,,8.76,,1648,,22.96,,33.39,,20.52,,3.798,,7.1,
08-Jun-2023 17:00,5.388,,886.6,,171.8,,8.55,,1710,,23.4,,36.87,,11.25,,5.284,,12.3,
08-Jun-2023 18:00,1.776,,886.7,,188.9,,5.509,,1800,,21.45,,45.03,,33.02,,1.481,,18.2,
08-Jun-2023 19:00,1.157,,887.2,,207.2,,2.863,,1903,,18.97,,49.5,,72.34,,0.234,,14.4,
08-Jun-2023 20:00,1.73,,887.7,,163.7,,3.607,,2040,,17.72,,51.46,,22.96,,1.591,,14.2,
08-Jun-2023 21:00,1.128,,888.1,,176.9,,3.333,,2155,,17.2,,44.19,,22.95,,1.037,,13.8,
08-Jun-2023 22:00,0.846,,888.2,,291.2,,2.529,,2200,,16.61,,61.85,,39.82,,0.641,,14.5,
08-Jun-2023 23:00,0.841,,888.4,,172.4,,2.373,,2357,,14.71,,57.29,,43.85,,0.595,,12,
09-Jun-2023 00:00,1.504,,888.4,,216.4,,3.039,,7,,17.03,,54.43,,19.25,,1.419,,12.2,
09-Jun-2023 01:00,1.074,,888.5,,164.4,,2.177,,101,,14.12,,68.35,,40.25,,0.809,,11,
09-Jun-2023 02:00,0.734,,888.4,,227.9,,1.922,,227,,13.73,,73.31,,25.55,,0.661,,9.9,
09-Jun-2023 03:00,1.12,,888.5,,213.9,,2.784,,359,,14.81,,58.15,,13.68,,1.088,,9.6,
09-Jun-2023 04:00,1.603,,888.7,,207.9,,3.098,,401,,15.42,,71.34,,24.71,,1.454,,10.6,
09-Jun-2023 05:00,1.212,,888.9,,147.5,,2.177,,526,,15.01,,55.37,,17.62,,1.155,,15.1,
09-Jun-2023 06:00,0.373,,889.2,,99.5,,1.432,,644,,18.2,,52.57,,47.35,,0.246,,10.2,
09-Jun-2023 07:00,1.358,,889.5,,85,,2.49,,713,,18.67,,46.8,,30.38,,1.167,,8.7,
09-Jun-2023 08:00,1.182,,889.4,,45.1,,3.333,,859,,20.44,,41.87,,31.11,,1.008,,7.8,
09-Jun-2023 09:00,1.808,,889.1,,41.2,,3.451,,927,,21.68,,36.41,,23.07,,1.661,,9.2,
09-Jun-2023 10:00,1.543,,888.7,,40.9,,3.588,,1044,,23.6,,32.54,,22.51,,1.424,,7.5,
09-Jun-2023 11:00,1.519,,888.2,,84.5,,5.058,,1158,,25.29,,24.4,,54.31,,0.836,,6,
09-Jun-2023 12:00,4.279,,887.6,,158,,8.86,,1255,,26.17,,23.87,,28.41,,3.752,,10.7,
09-Jun-2023 13:00,4.828,,886.9,,182.6,,10.57,,1343,,26.39,,22.54,,21.68,,4.482,,11.7,
09-Jun-2023 14:00,5.468,,886.5,,182.8,,9.06,,1407,,26.19,,21.93,,11.2,,5.363,,13.6,
09-Jun-2023 15:00,4.924,,886,,182.5,,8.78,,1512,,26.94,,19.51,,17.69,,4.689,,10.8,
09-Jun-2023 16:00,6.367,,885.6,,174.6,,9.51,,1632,,26.78,,18.69,,12.01,,6.227,,11.7,
09-Jun-2023 17:00,5.41,,885.6,,178.9,,9.1,,1711,,26.25,,20.77,,9.89,,5.329,,13.7,
09-Jun-2023 18:00,4.493,,885.6,,183.2,,7.312,,1815,,25.33,,32.23,,9.86,,4.427,,22.2,
09-Jun-2023 19:00,3.126,,885.7,,208.7,,4.96,,1916,,23.18,,36.46,,17.27,,2.984,,26.6,
09-Jun-2023 20:00,3.454,,885.9,,194.3,,5.058,,2035,,22.33,,37.71,,28.51,,3.026,,18.9,
09-Jun-2023 21:00,3.863,,886.4,,158.9,,5.724,,2151,,20.76,,42,,11.93,,3.779,,22.7,
09-Jun-2023 22:00,3.058,,886.6,,184.6,,6.038,,2202,,20.35,,48.06,,12.15,,2.989,,23.3,
09-Jun-2023 23:00,3.078,,886.4,,172,,4.587,,2354,,19.85,,50.39,,12.85,,3.001,,23,
10-Jun-2023 00:00,3.231,,886.3,,156,,4.45,,50,,18.53,,55.98,,6.9,,3.207,,25.3,
10-Jun-2023 01:00,1.985,,886.2,,164.6,,3.941,,115,,18.22,,58.14,,45.07,,1.37,,25.3,
10-Jun-2023 02:00,1.564,,886,,147,,4.019,,257,,17.36,,62.02,,19.3,,1.475,,24,
10-Jun-2023 03:00,1.202,,885.8,,175.5,,2.392,,300,,15.98,,62.97,,19.21,,1.135,,22.3,
10-Jun-2023 04:00,1.346,,885.9,,202.6,,3.333,,436,,16.17,,69.91,,63.26,,0.525,,25.5,
10-Jun-2023 05:00,1.648,,886.1,,298.7,,3.529,,517,,15.58,,74.96,,55.84,,0.865,,29.4,
10-Jun-2023 06:00,0.823,,886.2,,140.7,,1.667,,612,,17.92,,54.33,,60.32,,0.367,,22,
