,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,3.21,,70.3,,5.175,,59,,19.66,,10.24,,3.158,,15.2,
01-Jun-2023 01:00,4.298,,74,,6.41,,121,,19.06,,6.78,,4.268,,8.4,
01-Jun-2023 02:00,2.194,,57.6,,5.234,,213,,18.2,,16.79,,2.1,,15.1,
01-Jun-2023 03:00,3.574,,62.4,,5.705,,334,,17.52,,10.15,,3.518,,11.8,
01-Jun-2023 04:00,2.478,,49.3,,4.666,,401,,16.67,,26.36,,2.216,,12.7,
01-Jun-2023 05:00,0.88,,13.5,,3.078,,513,,16.39,,27.09,,0.781,,25.6,
01-Jun-2023 06:00,2.741,,55.4,,5.254,,655,,18.35,,10.24,,2.697,,8.1,
01-Jun-2023 07:00,2.978,,37.7,,4.646,,718,,19.76,,16.45,,2.855,,8.1,
01-Jun-2023 08:00,1.339,,14.3,,3.862,,839,,21.37,,34.2,,1.1,,13,
01-Jun-2023 09:00,1.202,,46.4,,3.666,,915,,22.97,,29.99,,1.037,,20.4,
01-Jun-2023 10:00,1.463,,267.6,,4.881,,1037,,24.71,,63.66,,0.559,,11.3,
01-Jun-2023 11:00,6.794,,193.3,,14.82,,1159,,27.1,,18.17,,6.452,,19.7,
01-Jun-2023 12:00,9.05,,185.2,,13.94,,1246,,27.49,,11.81,,8.86,,28.5,
01-Jun-2023 13:00,8.07,,192.6,,13.37,,1301,,27.91,,14.84,,7.795,,28,
01-Jun-2023 14:00,7.558,,216,,12.45,,1452,,27.37,,25.9,,6.785,,29.1,
01-Jun-2023 15:00,8.78,,237.8,,12.98,,1536,,26.26,,20.2,,8.23,,31.7,
01-Jun-2023 16:00,8.09,,185.8,,11.92,,1602,,27.55,,10.55,,7.956,,19.1,
01-Jun-2023 17:00,7.178,,188.2,,9.8,,1706,,27.43,,10.89,,7.049,,27.8,
01-Jun-2023 18:00,4.586,,192,,6.92,,1812,,26.22,,16.6,,4.393,,19.7,
01-Jun-2023 19:00,5.857,,164.2,,8.8,,1920,,24.46,,14.43,,5.671,,19.2,
01-Jun-2023 20:00,6.177,,157.8,,9.39,,2015,,23.41,,6.91,,6.132,,22.3,
01-Jun-2023 21:00,6.134,,163.4,,8.64,,2100,,22.76,,6.29,,6.097,,24.7,
01-Jun-2023 22:00,3.178,,203.5,,5.744,,2232,,20.51,,37.93,,2.481,,28,
01-Jun-2023 23:00,1.845,,183.5,,3.882,,2315,,19.62,,31.24,,1.571,,27.4,
02-Jun-2023 00:00,1.098,,249.6,,2.863,,100,,18.33,,52.65,,0.634,,34.5,
02-Jun-2023 01:00,1.733,,208.3,,2.902,,100,,16.63,,55.71,,0.913,,28.1,
02-Jun-2023 02:00,1.286,,189.4,,2.275,,247,,16.04,,55.44,,0.684,,21.2,
02-Jun-2023 03:00,1.93,,165.2,,2.529,,328,,14.24,,44.98,,1.335,,28.3,
02-Jun-2023 04:00,1.436,,77.1,,3.098,,452,,16.34,,64.81,,0.517,,43.5,
02-Jun-2023 05:00,0.882,,7.8,,2.059,,536,,15.42,,46.24,,0.594,,40.9,
02-Jun-2023 06:00,0.691,,339.9,,2.275,,659,,17.88,,39.73,,0.524,,17.6,
02-Jun-2023 07:00,1.676,,328.5,,3.176,,735,,19.61,,30.06,,1.446,,29.5,
02-Jun-2023 08:00,2.079,,339.8,,4.411,,816,,21.06,,30.35,,1.787,,,BA
02-Jun-2023 09:00,1.42,,314.6,,3.313,,901,,23.04,,24.4,,1.292,,,BA
02-Jun-2023 10:00,1.52,,31.9,,3.823,,1007,,24.67,,29.81,,1.314,,,BA
02-Jun-2023 11:00,2.149,,324.5,,4.45,,1158,,26.1,,33.62,,1.779,,,BA
02-Jun-2023 12:00,6.656,,203.5,,11.47,,1243,,28.07,,18.15,,6.322,,19.1,
02-Jun-2023 13:00,7.897,,197.6,,11.27,,1307,,28.62,,13.15,,7.689,,17.7,
02-Jun-2023 14:00,7.496,,193.7,,12.13,,1449,,29.25,,11.26,,7.352,,15.1,
02-Jun-2023 15:00,6.828,,203.4,,11.17,,1504,,28.74,,9.39,,6.736,,13.2,
02-Jun-2023 16:00,5.546,,186.1,,9.19,,1609,,28.02,,17.07,,5.3,,13.4,
02-Jun-2023 17:00,5.254,,184.6,,9.49,,1721,,28.14,,27.96,,4.628,,13.2,
02-Jun-2023 18:00,4.84,,179,,7.214,,1813,,27.38,,8.44,,4.788,,12.9,
02-Jun-2023 19:00,4.521,,186.6,,6.41,,1937,,25.08,,13.05,,4.404,,14.3,
02-Jun-2023 20:00,4.779,,162.3,,6.822,,2028,,23.56,,6.88,,4.745,,15.3,
02-Jun-2023 21:00,3.571,,193.4,,6.057,,2148,,22.02,,18.49,,3.385,,19,
02-Jun-2023 22:00,2.147,,181.3,,3.705,,2238,,21.51,,15.62,,2.067,,19.7,
02-Jun-2023 23:00,1.808,,181.7,,3.843,,2335,,21.62,,22.08,,1.674,,17.8,
03-Jun-2023 00:00,2.882,,94.7,,4.96,,59,,18.6,,49.57,,1.803,,23.3,
03-Jun-2023 01:00,2.813,,95,,5.567,,110,,20.3,,41.32,,2.081,,16.9,
03-Jun-2023 02:00,4.174,,76.7,,6.214,,257,,20,,9.86,,4.112,,14.5,
03-Jun-2023 03:00,4.423,,64.8,,6.273,,309,,19.67,,7.15,,4.389,,14.3,
03-Jun-2023 04:00,4.447,,73.4,,6.547,,450,,18.96,,5.93,,4.423,,14.4,
03-Jun-2023 05:00,4.072,,51.7,,6.391,,515,,18.9,,14.51,,3.941,,16.8,
03-Jun-2023 06:00,3.672,,43.5,,5.822,,634,,19.23,,9.52,,3.621,,17.1,
03-Jun-2023 07:00,3.6,,45.6,,5.489,,729,,20.88,,12.36,,3.516,,16.3,
03-Jun-2023 08:00,2.444,,19.7,,5.273,,807,,22.37,,39.35,,1.868,,15.9,
03-Jun-2023 09:00,1.344,,300,,3.157,,956,,23.97,,27.9,,1.185,,15.7,
03-Jun-2023 10:00,1.895,,321.2,,3.372,,1026,,25.99,,28.73,,1.657,,20.2,
03-Jun-2023 11:00,1.689,,16,,4.313,,1138,,27.67,,47.93,,1.097,,20.4,
03-Jun-2023 12:00,2.154,,180.9,,7.292,,1250,,29.25,,49.91,,1.336,,13,
03-Jun-2023 13:00,4.758,,199.2,,9.39,,1353,,30.43,,17.1,,4.546,,12,
03-Jun-2023 14:00,6.098,,205.4,,10.13,,1413,,30.72,,17.44,,5.816,,12.3,
03-Jun-2023 15:00,5.513,,199,,9.98,,1521,,30.76,,17.57,,5.254,,13.9,
03-Jun-2023 16:00,5.01,,198.8,,8.17,,1622,,30.69,,17.2,,4.784,,10,
03-Jun-2023 17:00,4.297,,216.3,,7.292,,1714,,29.57,,9.46,,4.238,,13.4,
03-Jun-2023 18:00,4.624,,239.6,,9.06,,1812,,27.6,,20.5,,4.328,,40.5,
03-Jun-2023 19:00,2.634,,183,,4.568,,1910,,25.64,,14.6,,2.548,,24.9,
03-Jun-2023 20:00,3.15,,166.2,,5.352,,2036,,24.38,,13.46,,3.063,,22.4,
03-Jun-2023 21:00,4.204,,158.2,,5.665,,2102,,23.69,,4.91,,4.189,,18.9,
03-Jun-2023 22:00,1.704,,268,,3.647,,2229,,21.32,,51.06,,1.027,,23.2,
03-Jun-2023 23:00,1.772,,136.3,,3.549,,2309,,20.9,,12.48,,1.73,,20.7,
04-Jun-2023 00:00,1.93,,187.9,,4.823,,38,,20.95,,67.51,,0.589,,18.3,
04-Jun-2023 01:00,1.247,,207.1,,2.686,,123,,20.12,,22.65,,1.149,,19.1,
04-Jun-2023 02:00,2.051,,61.9,,5.803,,234,,20.94,,21.19,,1.911,,17,
04-Jun-2023 03:00,2.979,,56.7,,5.273,,339,,20.87,,11.28,,2.921,,15.6,
04-Jun-2023 04:00,3.4,,64.8,,4.823,,457,,20.24,,7.76,,3.369,,14.6,
04-Jun-2023 05:00,4.032,,56.1,,7.175,,510,,20.23,,8.67,,3.986,,16.8,
04-Jun-2023 06:00,4.212,,49.4,,7.625,,644,,20.99,,9.1,,4.159,,14,
04-Jun-2023 07:00,2.305,,36,,5.313,,701,,22.61,,22.78,,2.122,,16.6,
04-Jun-2023 08:00,1.53,,326.2,,3.294,,855,,23.96,,17.25,,1.46,,13.9,
04-Jun-2023 09:00,2.269,,324.9,,4.685,,922,,26.24,,23.61,,2.076,,14.3,
04-Jun-2023 10:00,2.619,,351.3,,4.901,,1040,,28.22,,37.55,,2.056,,8.5,
04-Jun-2023 11:00,3.34,,298.8,,5.959,,1158,,29.08,,39.95,,2.528,,8.8,
04-Jun-2023 12:00,3.143,,138.5,,12.29,,1259,,29.44,,64.59,,1.145,,10.4,
04-Jun-2023 13:00,7.558,,211,,17.15,,1330,,28.6,,37.48,,5.94,,22.8,
04-Jun-2023 14:00,4.252,,210,,8.45,,1403,,30.33,,38.81,,3.276,,22.8,
04-Jun-2023 15:00,3.961,,174.2,,8.06,,1554,,30.61,,27.07,,3.519,,13,
04-Jun-2023 16:00,5.006,,179,,10,,1648,,30.56,,15.58,,4.821,,17.5,
04-Jun-2023 17:00,6.439,,197.3,,13,,1718,,29.21,,19.46,,6.067,,22.1,
04-Jun-2023 18:00,2.294,,160.2,,4.548,,1802,,28.17,,27.94,,2.021,,19.1,
04-Jun-2023 19:00,2.519,,155.7,,3.647,,1952,,25.66,,65.55,,0.87,,19.6,
04-Jun-2023 20:00,1.666,,261.1,,6.881,,2057,,24.65,,70.11,,0.418,,21,
04-Jun-2023 21:00,7.982,,2.7,,13.88,,2120,,24.97,,23.43,,7.314,,195.3,
04-Jun-2023 22:00,10.79,,353.9,,16.56,,2206,,24.38,,24.83,,9.78,,545.5,
04-Jun-2023 23:00,10.65,,352.8,,15.49,,2342,,23.59,,26.32,,9.52,,454.6,
05-Jun-2023 00:00,6.928,,7.7,,12.58,,1,,22.53,,26.2,,6.203,,230.1,
05-Jun-2023 01:00,4.113,,49.5,,7.841,,111,,21.03,,22.04,,3.809,,13.6,
05-Jun-2023 02:00,4.25,,64.3,,7.371,,251,,20.32,,22.43,,3.924,,11.3,
05-Jun-2023 03:00,3.603,,67.9,,7.978,,323,,20.32,,23.14,,3.309,,11.3,
05-Jun-2023 04:00,4.89,,58.2,,9.66,,410,,19.61,,20.13,,4.588,,10.5,
05-Jun-2023 05:00,3.905,,32.3,,6.998,,552,,19.7,,19.1,,3.688,,19.2,
05-Jun-2023 06:00,5.213,,34.6,,8.1,,650,,20.32,,12.06,,5.097,,25.9,
05-Jun-2023 07:00,5.048,,30.6,,7.508,,721,,21.5,,10.69,,4.96,,22.4,
05-Jun-2023 08:00,3.578,,8.7,,6.841,,830,,23.44,,37.97,,2.791,,39.8,
05-Jun-2023 09:00,2.604,,6.9,,5.567,,919,,25.03,,25.41,,2.348,,17.3,
05-Jun-2023 10:00,2.16,,326.3,,5.724,,1027,,26.73,,26.55,,1.928,,17.2,
05-Jun-2023 11:00,2.585,,300.1,,5.528,,1156,,27.9,,31.3,,2.199,,10.6,
05-Jun-2023 12:00,1.845,,225.2,,5.411,,1258,,28.65,,60.86,,0.804,,9.3,
05-Jun-2023 13:00,7.766,,181.5,,17.29,,1354,,29.21,,15.09,,7.497,,61.7,
05-Jun-2023 14:00,9.93,,173.1,,25.28,,1447,,28.17,,17.75,,9.45,,207.4,
05-Jun-2023 15:00,5.793,,144.1,,16.8,,1542,,28.11,,24.9,,5.245,,51.5,
05-Jun-2023 16:00,2.532,,329.9,,8.78,,1659,,27.84,,48.33,,1.631,,32.7,
05-Jun-2023 17:00,10.19,,356.3,,17.68,,1724,,25.35,,21.9,,9.44,,172.9,
05-Jun-2023 18:00,8.94,,353.3,,16.7,,1819,,24.11,,23.25,,8.2,,89.5,
05-Jun-2023 19:00,8.67,,350.2,,18.31,,1929,,23.59,,25.57,,7.808,,99.5,
05-Jun-2023 20:00,5.611,,339.8,,12.35,,2017,,22.33,,36.13,,4.495,,73.3,
05-Jun-2023 21:00,2.225,,209.5,,5.038,,2107,,22,,40.31,,1.674,,34.6,
05-Jun-2023 22:00,3.279,,33.8,,6.195,,2253,,21.25,,22.49,,3.026,,27.5,
05-Jun-2023 23:00,6.113,,15.9,,9.8,,2306,,21.75,,32.56,,5.125,,30,
06-Jun-2023 00:00,6.942,,38.1,,10.76,,56,,20.56,,16.01,,6.67,,21.3,
06-Jun-2023 01:00,7.255,,359.9,,14.98,,140,,19.82,,22.2,,6.71,,24.4,
06-Jun-2023 02:00,3.694,,7.2,,9.25,,242,,19.52,,40.4,,2.775,,23.4,
06-Jun-2023 03:00,4.629,,7.8,,10.29,,344,,18.35,,27.72,,4.087,,19.3,
06-Jun-2023 04:00,5.786,,7.6,,10.74,,410,,16.99,,21.38,,5.383,,16.4,
06-Jun-2023 05:00,4.58,,32.1,,7.175,,526,,16.91,,20.94,,4.274,,13.9,
06-Jun-2023 06:00,4.82,,23.7,,6.822,,639,,17.98,,19.41,,4.544,,16.9,
06-Jun-2023 07:00,3.562,,41.7,,5.901,,740,,18.94,,13.7,,3.46,,31.8,
06-Jun-2023 08:00,1.902,,352.4,,4.372,,800,,20.4,,46.18,,1.284,,31.8,
06-Jun-2023 09:00,2.608,,310.2,,4.489,,959,,21.56,,12.24,,2.548,,13.7,
06-Jun-2023 10:00,3.195,,304.1,,5.019,,1031,,23.15,,14.09,,3.098,,21.8,
06-Jun-2023 11:00,2.463,,225,,15.03,,1159,,24.46,,61.14,,1.059,,20.8,
06-Jun-2023 12:00,8.26,,200.9,,13.47,,1231,,24.72,,14.95,,7.975,,24.4,
06-Jun-2023 13:00,8.33,,202.9,,13.39,,1351,,24.88,,15.89,,8.01,,23.1,
06-Jun-2023 14:00,8.86,,193,,13.33,,1423,,25.17,,13.06,,8.63,,16.1,
06-Jun-2023 15:00,8.15,,206.4,,11.37,,1518,,24.21,,12.14,,7.965,,11.9,
06-Jun-2023 16:00,6.305,,199.1,,10.45,,1616,,24.52,,16.88,,6.031,,16.7,
06-Jun-2023 17:00,7.187,,196.7,,10.1,,1758,,23.92,,9.87,,7.08,,18.8,
06-Jun-2023 18:00,7.644,,187.4,,10.53,,1801,,22.71,,8.75,,7.555,,17.7,
06-Jun-2023 19:00,4.744,,182.4,,8.17,,1900,,21.72,,9.49,,4.679,,20.2,
06-Jun-2023 20:00,2.659,,219.6,,5.901,,2004,,20.67,,36.74,,2.112,,18.2,
06-Jun-2023 21:00,4.406,,183.5,,8.88,,2136,,20.21,,26.17,,3.946,,15.6,
06-Jun-2023 22:00,4.834,,216.7,,7.077,,2247,,19.19,,19.06,,4.566,,21.8,
06-Jun-2023 23:00,5.631,,199,,8.55,,2359,,18.37,,15.83,,5.416,,29.8,
07-Jun-2023 00:00,6.904,,183.9,,9.82,,27,,18.94,,10.8,,6.781,,20.9,
07-Jun-2023 01:00,5.903,,166.2,,13.41,,152,,18.53,,33.09,,4.918,,29.8,
07-Jun-2023 02:00,6.83,,98.9,,13.23,,202,,17.21,,23.22,,6.268,,25.5,
07-Jun-2023 03:00,6.394,,35,,11.47,,321,,14.34,,51.57,,3.802,,21.7,
07-Jun-2023 04:00,6.065,,319.1,,10.02,,408,,13.24,,36.65,,4.823,,16.9,
07-Jun-2023 05:00,4.933,,47.3,,6.704,,521,,12.25,,15.46,,4.754,,14.4,
07-Jun-2023 06:00,2.255,,34.5,,5.234,,600,,12.1,,30.89,,1.927,,14.5,
07-Jun-2023 07:00,1.808,,82.3,,3.725,,716,,11.53,,11.04,,1.775,,13.2,
07-Jun-2023 08:00,0.733,,51.5,,2.118,,808,,11.57,,50.09,,0.453,,10.2,
07-Jun-2023 09:00,1.592,,106.7,,3.823,,943,,12.16,,37.78,,1.246,,8.9,
07-Jun-2023 10:00,2.822,,52.4,,4.078,,1023,,13.31,,13.88,,2.74,,11,
07-Jun-2023 11:00,2.489,,44.6,,4.803,,1127,,13.79,,19.49,,2.345,,11.6,
07-Jun-2023 12:00,2.831,,135.8,,7.135,,1259,,13.25,,15.7,,2.725,,12.9,
07-Jun-2023 13:00,4.893,,112.4,,8.37,,1323,,12.09,,10.36,,4.813,,10.3,
07-Jun-2023 14:00,1.991,,232.4,,4.176,,1422,,12.34,,30.28,,1.713,,7.1,
07-Jun-2023 15:00,2.022,,258.1,,4.039,,1549,,14.33,,28.21,,1.776,,2.7,
07-Jun-2023 16:00,1.139,,265.8,,2.823,,1645,,15.96,,43.62,,0.809,,2.3,
07-Jun-2023 17:00,1.054,,231.8,,3.627,,1724,,16.24,,51.48,,0.628,,3.7,
07-Jun-2023 18:00,1.034,,193.5,,2.706,,1827,,15.66,,26.64,,0.922,,7.6,
07-Jun-2023 19:00,1.623,,51,,2.706,,1932,,14.52,,13.77,,1.576,,9.5,
07-Jun-2023 20:00,1.442,,164.6,,3,,2047,,13.58,,50.79,,0.875,,11.7,
07-Jun-2023 21:00,1.999,,188.3,,3.901,,2139,,12.75,,58.16,,0.968,,8.3,
07-Jun-2023 22:00,2.203,,141.6,,3,,2216,,11.76,,16.76,,2.109,,4.4,
07-Jun-2023 23:00,2.234,,177.8,,3.549,,2333,,11.19,,21.85,,2.071,,4.4,
08-Jun-2023 00:00,0.897,,128.6,,3.137,,6,,11.13,,29.17,,0.781,,5.9,
08-Jun-2023 01:00,0.923,,186.5,,2.51,,138,,10.01,,17.4,,0.88,,4.1,
08-Jun-2023 02:00,0.599,,93.7,,1.471,,241,,9.91,,49.09,,0.379,,5.2,
08-Jun-2023 03:00,0.637,,195.1,,1.765,,341,,9.26,,67.63,,0.193,,5.9,
08-Jun-2023 04:00,1.657,,140.2,,2.588,,426,,9.28,,15.36,,1.598,,7.7,
08-Jun-2023 05:00,1.869,,37.3,,3.47,,541,,9.58,,64.74,,0.675,,9.4,
08-Jun-2023 06:00,0.932,,293.7,,1.687,,601,,11,,46.74,,0.622,,12.3,
08-Jun-2023 07:00,0.743,,175,,1.804,,720,,13.78,,30.86,,0.635,,10.4,
08-Jun-2023 08:00,1.06,,47.5,,2.961,,825,,15.54,,30.78,,0.907,,9.2,
08-Jun-2023 09:00,1.084,,71.2,,2.667,,956,,17.11,,37.29,,0.854,,7,
08-Jun-2023 10:00,1.009,,13.5,,3.255,,1011,,18.56,,46.8,,0.672,,6.7,
08-Jun-2023 11:00,1.379,,304.3,,4.627,,1155,,20.13,,29.45,,1.197,,5.6,
08-Jun-2023 12:00,1.883,,270.2,,4.45,,1254,,20.8,,37.78,,1.474,,5.6,
08-Jun-2023 13:00,2.485,,230.5,,5.607,,1342,,21.57,,20.99,,2.318,,5.7,
08-Jun-2023 14:00,3.53,,227.1,,7.273,,1447,,21.92,,20.06,,3.314,,8.6,
08-Jun-2023 15:00,6.351,,226.4,,10.33,,1520,,21.12,,10.79,,6.239,,5.7,
08-Jun-2023 16:00,5.825,,202.9,,8.31,,1606,,21.26,,16.52,,5.583,,6.2,
08-Jun-2023 17:00,7.025,,189.3,,9.47,,1716,,21.86,,6.76,,6.976,,11.6,
08-Jun-2023 18:00,6.291,,191.6,,9.25,,1806,,20.9,,8.32,,6.225,,12.1,
08-Jun-2023 19:00,3.625,,175.7,,5.548,,1934,,19.18,,19.94,,3.405,,16.5,
08-Jun-2023 20:00,4.341,,164.2,,5.861,,2045,,18.47,,6.61,,4.312,,15.1,
08-Jun-2023 21:00,2.579,,173.4,,4.411,,2103,,17.71,,23.75,,2.357,,15.4,
08-Jun-2023 22:00,2.053,,223.1,,3.333,,2248,,16.18,,26.88,,1.827,,13.7,
08-Jun-2023 23:00,3.427,,96,,5.117,,2345,,15.66,,23.89,,3.129,,13.4,
09-Jun-2023 00:00,2.757,,204.7,,4.137,,29,,15.08,,41.2,,2.044,,14.3,
09-Jun-2023 01:00,1.997,,164.5,,3.039,,110,,15.54,,24.84,,1.809,,10.3,
09-Jun-2023 02:00,0.424,,10.5,,1.804,,201,,14.79,,70.77,,0.1,,9.6,
09-Jun-2023 03:00,1.338,,98.7,,4.039,,357,,14.8,,40.39,,1.005,,9.6,
09-Jun-2023 04:00,1.635,,66.8,,3.686,,401,,13.99,,42.29,,1.189,,13,
09-Jun-2023 05:00,1.311,,66.7,,2.608,,548,,15.04,,14.08,,1.271,,13.5,
09-Jun-2023 06:00,1.715,,25.6,,2.882,,616,,15.92,,23.5,,1.571,,13.6,
09-Jun-2023 07:00,1.045,,34.1,,2.667,,708,,17.78,,43.85,,0.739,,18.5,
09-Jun-2023 08:00,1.473,,316.1,,3.745,,853,,19.51,,20.54,,1.379,,8,
09-Jun-2023 09:00,2.888,,336.5,,4.764,,945,,20.7,,22.34,,2.669,,12.2,
09-Jun-2023 10:00,2.184,,305.8,,4.176,,1012,,22.05,,17.76,,2.079,,15.1,
09-Jun-2023 11:00,1.445,,213.4,,4.823,,1136,,24.06,,46.7,,0.965,,15.1,
09-Jun-2023 12:00,2.801,,198.2,,7.488,,1250,,24.55,,40.03,,2.117,,11.3,
09-Jun-2023 13:00,5.523,,197.6,,9.68,,1359,,25.29,,17.07,,5.277,,11.3,
09-Jun-2023 14:00,7.204,,202.6,,11.02,,1419,,25.44,,11.74,,7.052,,14.3,
09-Jun-2023 15:00,6.544,,199.6,,9.45,,1504,,25.34,,10.72,,6.429,,12.9,
09-Jun-2023 16:00,6.421,,189.5,,9.21,,1622,,25.71,,13.88,,6.232,,13.4,
09-Jun-2023 17:00,6.336,,164.6,,8.9,,1733,,25.87,,10.03,,6.239,,11,
09-Jun-2023 18:00,5.468,,163,,8.15,,1811,,25.59,,13.5,,5.316,,10.3,
09-Jun-2023 19:00,4.08,,186.4,,5.685,,1902,,23.72,,6.94,,4.05,,19,
09-Jun-2023 20:00,4.046,,167.3,,5.587,,2050,,22.22,,10.1,,3.984,,18.2,
09-Jun-2023 21:00,5.345,,163.3,,8.92,,2126,,21.9,,6.27,,5.313,,25.2,
09-Jun-2023 22:00,5.555,,186.9,,8.47,,2235,,21.35,,13.35,,5.404,,26.8,
09-Jun-2023 23:00,4.567,,194.7,,6.665,,2300,,20.58,,9.52,,4.504,,26.4,
10-Jun-2023 00:00,2.093,,158.6,,4.293,,3,,19.86,,53.11,,1.193,,24.4,
10-Jun-2023 01:00,2.87,,154,,4.764,,137,,19.57,,20.98,,2.677,,26.7,
10-Jun-2023 02:00,3.644,,191.8,,6.43,,223,,19.05,,12.28,,3.56,,28.5,
10-Jun-2023 03:00,3.298,,187.3,,5.058,,327,,18.4,,39.23,,2.524,,23.3,
10-Jun-2023 04:00,1.261,,45.9,,3.901,,458,,16.84,,48.81,,0.803,,26.1,
10-Jun-2023 05:00,1.368,,240.4,,3.588,,500,,16.5,,76.62,,0.144,,29.2,
10-Jun-2023 06:00,1.096,,10.2,,2.431,,606,,18.37,,64.47,,0.401,,31.4,
10-Jun-2023 07:00,2.018,,11.4,,3.353,,748,,20.43,,29.11,,1.757,,22.4,
10-Jun-2023 08:00,1.209,,296.8,,2.216,,844,,21.41,,35.46,,0.977,,16,
10-Jun-2023 09:00,0.558,,288.6,,1.941,,902,,22.93,,46.35,,0.375,,10.7,
10-Jun-2023 10:00,2.861,,41.5,,6.371,,1049,,23.82,,22.47,,2.64,,15.9,
10-Jun-2023 11:00,5.097,,54.9,,7.351,,1144,,23.88,,12.19,,4.982,,20.5,
10-Jun-2023 12:00,4.151,,50.1,,6.136,,1211,,23.44,,13.1,,4.043,,19.2,
10-Jun-2023 13:00,4.602,,50,,7.704,,1344,,24.56,,13.2,,4.48,,19.9,
10-Jun-2023 14:00,5.821,,198.7,,12.13,,1431,,26.53,,25.63,,5.238,,5.6,
10-Jun-2023 15:00,5.429,,205.2,,9.25,,1556,,26.71,,13.4,,5.28,,11.5,
10-Jun-2023 16:00,5.951,,202,,9.59,,1615,,26.24,,10.74,,5.847,,18.2,
10-Jun-2023 17:00,5.069,,100.8,,10.35,,1738,,25.02,,69.66,,1.32,,20,
10-Jun-2023 18:00,4.635,,15.8,,7.606,,1857,,23.01,,15.46,,4.466,,16.8,
10-Jun-2023 19:00,5.343,,10.1,,9.02,,1934,,21.76,,14.23,,5.178,,11.8,
10-Jun-2023 20:00,7.384,,0.8,,15.11,,2047,,21.4,,19.81,,6.943,,15.4,
10-Jun-2023 21:00,8.53,,356,,12.98,,2102,,21.02,,21.65,,7.925,,11.8,
10-Jun-2023 22:00,9.23,,353.6,,13.27,,2248,,20.21,,24.35,,8.4,,18.4,
10-Jun-2023 23:00,9.96,,349.6,,13.84,,2303,,19.32,,21.59,,9.25,,18.4,
11-Jun-2023 00:00,9.25,,355.6,,15.23,,30,,19.25,,20.43,,8.66,,13.7,
11-Jun-2023 01:00,6.203,,1.4,,13.05,,157,,18.23,,20.24,,5.816,,10.6,
11-Jun-2023 02:00,10.04,,353.5,,15.19,,219,,18.01,,25.61,,9.03,,17.7,
11-Jun-2023 03:00,10.23,,3.6,,16.52,,340,,16.54,,25.8,,9.19,,25.1,
11-Jun-2023 04:00,7.357,,49,,12.86,,449,,15.03,,35.28,,5.961,,21.5,
11-Jun-2023 05:00,4.565,,17.7,,8.17,,559,,14.81,,37.24,,3.6,,21.9,
11-Jun-2023 06:00,8.24,,0.5,,12.21,,626,,15.79,,23.28,,7.563,,5.9,
11-Jun-2023 07:00,2.2,,217.4,,8.55,,700,,16.86,,76.47,,0.239,,6.6,
11-Jun-2023 08:00,2.735,,61.6,,6.057,,824,,18.53,,28.13,,2.405,,8.2,
11-Jun-2023 09:00,2.324,,209,,7.469,,937,,19.63,,40.84,,1.733,,1.6,
11-Jun-2023 10:00,6.969,,205.3,,13.11,,1058,,19.92,,12.54,,6.802,,7.5,
11-Jun-2023 11:00,7.707,,195.9,,12.78,,1120,,20.19,,16.82,,7.374,,5.1,
11-Jun-2023 12:00,7.591,,153.8,,12.66,,1258,,20.13,,11.3,,7.443,,4.2,
11-Jun-2023 13:00,7.86,,122.4,,12.19,,1303,,20.21,,12.05,,7.686,,7.8,
11-Jun-2023 14:00,3.383,,356.3,,6.861,,1402,,20.71,,58.22,,1.635,,10,
11-Jun-2023 15:00,7.97,,352.8,,12.96,,1556,,19.74,,15.19,,7.69,,10.5,
11-Jun-2023 16:00,9.29,,3.6,,12.58,,1628,,18.87,,19.61,,8.74,,10.9,
11-Jun-2023 17:00,6.502,,9.9,,9.9,,1710,,18.32,,9.61,,6.411,,6.5,
11-Jun-2023 18:00,4.35,,30.5,,6.685,,1801,,18.12,,26.69,,3.877,,6.6,
11-Jun-2023 19:00,3.755,,40.2,,6.92,,1933,,17.56,,13.62,,3.649,,8,
11-Jun-2023 20:00,2.701,,355.8,,6.939,,2018,,17.38,,45.77,,1.839,,8.4,
11-Jun-2023 21:00,3.827,,64.3,,6.802,,2113,,16.69,,10.38,,3.764,,8.2,
11-Jun-2023 22:00,2.937,,68.5,,6.175,,2206,,15.95,,9.05,,2.9,,5.4,
11-Jun-2023 23:00,3.129,,67.3,,5.567,,2332,,15.08,,12.41,,3.056,,8.1,
12-Jun-2023 00:00,2.235,,54.8,,3.784,,12,,14.23,,15.59,,2.153,,7.1,
12-Jun-2023 01:00,2.354,,67.6,,4.333,,148,,13.75,,10.84,,2.312,,6.2,
