,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,2.186,,101.6,,4.362,,52,,18.54,,0,,33.58,,36.5,,1.742,,15,
01-Jun-2023 01:00,3.254,,133.9,,4.509,,140,,18.04,,0,,36.81,,12.59,,3.175,,10.6,
01-Jun-2023 02:00,3.76,,140.1,,5.293,,215,,17.19,,0,,39.15,,12.27,,3.674,,11,
01-Jun-2023 03:00,3.533,,149.3,,5.097,,312,,16.29,,0,,42.54,,10.27,,3.477,,10.1,
01-Jun-2023 04:00,3.354,,153.1,,4.852,,431,,15.42,,0,,43.13,,8.89,,3.313,,11.8,
01-Jun-2023 05:00,2.664,,149.8,,4.95,,501,,16.13,,0,,44.17,,18.58,,2.523,,11.5,
01-Jun-2023 06:00,1.601,,192.7,,3.627,,602,,18.14,,0,,40.63,,32.11,,1.349,,12.7,
01-Jun-2023 07:00,1.703,,205.6,,3.529,,730,,19.82,,0,,34.92,,20.79,,1.591,,21.1,
01-Jun-2023 08:00,2.151,,191.2,,4.215,,856,,20.91,,0,,31.42,,18.16,,2.043,,12.7,
01-Jun-2023 09:00,2.324,,209.4,,4.901,,906,,22.42,,0,,28.53,,23.6,,2.127,,31.8,
01-Jun-2023 10:00,2.49,,277.1,,5.048,,1046,,23.98,,0,,22.2,,25.74,,2.239,,13.5,
01-Jun-2023 11:00,2.563,,266.2,,6.175,,1136,,25.44,,0,,21.84,,35.88,,2.06,,11.6,
01-Jun-2023 12:00,3.023,,213.2,,9.56,,1252,,26.53,,0,,14.68,,52.17,,1.769,,16.5,
01-Jun-2023 13:00,8.07,,198.7,,14.75,,1328,,27.67,,0,,16.19,,18.07,,7.666,,17.3,
01-Jun-2023 14:00,7.29,,192.9,,12.25,,1412,,27.69,,0,,16.83,,13.84,,7.078,,16.4,
01-Jun-2023 15:00,7.95,,216.6,,12.59,,1550,,27.45,,0,,20.24,,12.96,,7.746,,16.6,
01-Jun-2023 16:00,7.516,,193.1,,12.1,,1620,,27.17,,0,,17.14,,14.83,,7.264,,13,
01-Jun-2023 17:00,6.323,,182.4,,11.17,,1701,,27.15,,0,,18.71,,13.55,,6.146,,17.4,
01-Jun-2023 18:00,6.046,,189.3,,8.58,,1805,,26.05,,0,,20.02,,8.22,,5.984,,25.3,
01-Jun-2023 19:00,4.425,,161.5,,6.616,,1901,,24.06,,0,,17.6,,15.55,,4.262,,20.4,
01-Jun-2023 20:00,4.428,,129.1,,6.616,,2021,,24.27,,0,,23.75,,8.01,,4.385,,23.5,
01-Jun-2023 21:00,4.266,,82.1,,8.67,,2129,,23.88,,0,,26.5,,26.16,,3.821,,25.5,
01-Jun-2023 22:00,3.507,,55.3,,8.72,,2220,,22.73,,0,,34.65,,54.34,,1.929,,27.1,
01-Jun-2023 23:00,2.873,,348.3,,4.705,,2320,,20.65,,0,,34.38,,15.17,,2.772,,24,
02-Jun-2023 00:00,3.53,,340.5,,5.244,,31,,19.67,,0,,41.69,,13.07,,3.438,,26.6,
02-Jun-2023 01:00,1.282,,343.7,,2.402,,114,,19.12,,0,,42.05,,34.56,,1.049,,27.7,
02-Jun-2023 02:00,0.882,,72.7,,2.647,,209,,19.14,,0,,36.08,,19.61,,0.83,,24.3,
02-Jun-2023 03:00,0.932,,41.9,,2.843,,359,,16.97,,0,,42.76,,54.47,,0.511,,21.6,
02-Jun-2023 04:00,2.719,,121.1,,3.774,,420,,16.66,,0,,43.06,,14.98,,2.626,,22.2,
02-Jun-2023 05:00,2.443,,128,,3.921,,539,,16.41,,0,,40.69,,14.25,,2.367,,21.1,
02-Jun-2023 06:00,1.519,,171.9,,3.137,,600,,17.54,,0,,41.84,,22.05,,1.406,,28.4,
02-Jun-2023 07:00,1.379,,144,,3.137,,749,,19.29,,0,,31.73,,19.54,,1.299,,23.8,
02-Jun-2023 08:00,1.982,,169.1,,3.97,,824,,22.04,,0,,27.29,,29.08,,1.726,,16.7,
02-Jun-2023 09:00,2.012,,208.7,,4.166,,907,,22.99,,0,,23.6,,21.98,,1.864,,26.9,
02-Jun-2023 10:00,2.082,,272.1,,5.391,,1047,,24.86,,0,,21.14,,31.01,,1.776,,22.8,
02-Jun-2023 11:00,3.096,,263.7,,5.587,,1137,,25.78,,0,,19.5,,18.3,,2.938,,17.5,
02-Jun-2023 12:00,3.216,,257.7,,7.351,,1233,,27.04,,0,,17.58,,26.96,,2.86,,26.3,
02-Jun-2023 13:00,3.039,,241.1,,6.273,,1316,,28.05,,0,,15.87,,41.66,,2.235,,20.7,
02-Jun-2023 14:00,5.43,,221.5,,9.36,,1432,,29.04,,0,,14.02,,38.25,,4.219,,19.9,
02-Jun-2023 15:00,7.065,,222.6,,14.8,,1514,,29.18,,0,,13.22,,22.71,,6.509,,26.5,
02-Jun-2023 16:00,9.64,,218.9,,13.48,,1613,,28.42,,0,,13.06,,8.62,,9.53,,18.3,
02-Jun-2023 17:00,7.875,,205.8,,11.22,,1712,,28.01,,0,,14.09,,9.01,,7.777,,10.1,
02-Jun-2023 18:00,5.125,,200,,7.89,,1803,,27.22,,0,,14.96,,7.59,,5.08,,21.9,
02-Jun-2023 19:00,1.83,,194.4,,5.342,,1902,,25.5,,0,,24.69,,24.01,,1.669,,19.6,
02-Jun-2023 20:00,1.798,,0.3,,2.941,,2055,,24.62,,0,,17.83,,21.41,,1.673,,17.4,
02-Jun-2023 21:00,2.335,,53.5,,3.578,,2138,,24.64,,0,,16.4,,11.72,,2.286,,15.1,
02-Jun-2023 22:00,1.849,,53.7,,3.97,,2217,,23.53,,0,,18.1,,35.81,,1.488,,16.2,
02-Jun-2023 23:00,2.857,,344.2,,5.44,,2347,,21.86,,0,,38.55,,14.35,,2.767,,23.2,
03-Jun-2023 00:00,2.247,,271.1,,4.313,,3,,19.94,,0,,52.06,,71.1,,0.516,,26.1,
03-Jun-2023 01:00,2.314,,114.7,,3.382,,157,,19.21,,0,,32.56,,17.54,,2.205,,18,
03-Jun-2023 02:00,2.715,,100.8,,5.538,,257,,19.61,,0,,27.65,,13.67,,2.638,,16.7,
03-Jun-2023 03:00,2.883,,97.5,,6.028,,359,,18.66,,0,,25.16,,34.46,,2.361,,15.9,
03-Jun-2023 04:00,2.349,,105.9,,5.097,,400,,19.14,,0,,25.81,,21.66,,2.181,,16.7,
03-Jun-2023 05:00,3.049,,117.4,,5.342,,519,,19.16,,0,,23.82,,16.1,,2.929,,14.9,
03-Jun-2023 06:00,2.814,,116.9,,6.665,,604,,21.08,,0,,23.97,,28.99,,2.454,,17.3,
03-Jun-2023 07:00,2.561,,135.2,,5.195,,736,,22.4,,0,,21.01,,17.46,,2.442,,15.6,
03-Jun-2023 08:00,1.424,,291.4,,4.166,,809,,24.14,,0,,18.57,,59.09,,0.666,,16.1,
03-Jun-2023 09:00,2.625,,265.3,,4.656,,943,,25.09,,0,,21.77,,18.19,,2.493,,17.6,
03-Jun-2023 10:00,2.128,,260.6,,4.166,,1004,,26.02,,0,,14.82,,23.31,,1.952,,13.5,
03-Jun-2023 11:00,2.845,,275.2,,5.489,,1151,,27.44,,0,,13.25,,20.29,,2.667,,6,
03-Jun-2023 12:00,3.017,,247.1,,5.832,,1257,,28.47,,0,,12.57,,31,,2.575,,13.4,
03-Jun-2023 13:00,3.312,,232.3,,6.42,,1355,,29.45,,0,,12.43,,24.48,,3.009,,16.7,
03-Jun-2023 14:00,4.086,,228.2,,7.841,,1446,,30.32,,0,,11.47,,19.62,,3.847,,7.6,
03-Jun-2023 15:00,4.763,,224.7,,8.48,,1527,,30.59,,0,,11.05,,17.82,,4.533,,16.4,
03-Jun-2023 16:00,4.17,,223.6,,9.65,,1635,,30.64,,0,,11.63,,28.73,,3.646,,19.1,
03-Jun-2023 17:00,5.378,,212.8,,9.36,,1707,,29.77,,0,,12.66,,17.17,,5.136,,17.5,
03-Jun-2023 18:00,5.23,,217,,7.155,,1801,,28.08,,0,,32.95,,7.85,,5.18,,22.4,
03-Jun-2023 19:00,2.096,,139.2,,4.46,,1904,,26.36,,0,,18.22,,44.07,,1.476,,20.3,
03-Jun-2023 20:00,1.528,,66.1,,3.235,,2059,,26.7,,0,,16.98,,20.92,,1.426,,21.9,
03-Jun-2023 21:00,2.646,,52.8,,3.627,,2156,,25.85,,0,,18.33,,8.01,,2.62,,18.3,
03-Jun-2023 22:00,1.925,,12.4,,4.019,,2231,,23.45,,0,,32.93,,59.23,,0.896,,24.5,
03-Jun-2023 23:00,1.338,,128.9,,2.99,,2312,,22.93,,0,,23.17,,34.6,,1.094,,18.5,
04-Jun-2023 00:00,1.485,,179.6,,2.598,,10,,22.74,,0,,27.13,,23.91,,1.356,,21.4,
04-Jun-2023 01:00,2.712,,110.8,,4.411,,147,,22.04,,0,,26.38,,15.61,,2.612,,16,
04-Jun-2023 02:00,2.25,,103.4,,4.46,,205,,21.28,,0,,28.17,,18.31,,2.135,,18,
04-Jun-2023 03:00,3.264,,112.4,,4.558,,335,,21.04,,0,,28.82,,12.35,,3.188,,17.3,
04-Jun-2023 04:00,3.687,,118.7,,5.195,,415,,20.22,,0,,27.98,,16.01,,3.543,,18.6,
04-Jun-2023 05:00,3.362,,128.7,,5.587,,556,,20.66,,0,,27.37,,15.49,,3.239,,15,
04-Jun-2023 06:00,3.851,,150.9,,5.734,,619,,23.06,,0,,24.51,,10.89,,3.781,,15.3,
04-Jun-2023 07:00,3.55,,174.5,,5.538,,759,,23.79,,0,,27.8,,13.05,,3.458,,17,
04-Jun-2023 08:00,2.227,,222.6,,5.734,,801,,24.93,,0,,20.19,,25.62,,2.004,,9.4,
04-Jun-2023 09:00,1.592,,229,,3.186,,909,,26.64,,0,,17.15,,36.91,,1.262,,14.5,
04-Jun-2023 10:00,2.257,,266.2,,4.509,,1055,,28.08,,0,,15.35,,24.03,,2.058,,8.7,
04-Jun-2023 11:00,3.281,,272.8,,6.469,,1154,,28.87,,0,,14.13,,23.01,,3.016,,8.6,
04-Jun-2023 12:00,4.37,,264.4,,7.939,,1220,,28.91,,0,,13.91,,27.16,,3.878,,9.2,
04-Jun-2023 13:00,4.311,,242.7,,14.65,,1345,,30.18,,0,,13.71,,23.04,,3.962,,10.6,
04-Jun-2023 14:00,5.099,,341.9,,13.48,,1427,,29.11,,0,,13.7,,46.09,,3.448,,17,
04-Jun-2023 15:00,5.379,,35.5,,11.27,,1517,,28.9,,0,,13.55,,19.03,,5.082,,7.6,
04-Jun-2023 16:00,3.038,,24.6,,6.763,,1607,,30.21,,0,,13.27,,48.46,,1.951,,21.3,
04-Jun-2023 17:00,3.194,,276.2,,7.057,,1744,,29.68,,0,,13.46,,36.68,,2.539,,36,
04-Jun-2023 18:00,3.78,,1.3,,9.75,,1828,,28.71,,0,,15.71,,32.58,,3.168,,22.5,
04-Jun-2023 19:00,3.348,,42.6,,4.999,,1957,,27.45,,0,,17.96,,24.71,,3.036,,17.7,
04-Jun-2023 20:00,4.556,,350,,10.29,,2049,,25.67,,0,,30.41,,51.03,,2.748,,25.2,
04-Jun-2023 21:00,6.751,,324.5,,11.47,,2146,,24.02,,0,,28,,20.72,,6.309,,23.9,
04-Jun-2023 22:00,8.48,,311.2,,13.77,,2231,,22.96,,0,,30.2,,14.26,,8.22,,30.5,
04-Jun-2023 23:00,7.009,,332.7,,12.89,,2355,,22.11,,0,,30.78,,13.43,,6.817,,27.3,
05-Jun-2023 00:00,8.23,,326.3,,13.28,,13,,21.65,,0,,29.66,,9.02,,8.13,,20.4,
05-Jun-2023 01:00,6.539,,336,,11.27,,148,,21.41,,0,,31.11,,11.72,,6.403,,18.9,
05-Jun-2023 02:00,7.247,,326.6,,11.76,,203,,20.52,,0,,35.84,,8.74,,7.163,,13.6,
05-Jun-2023 03:00,3.496,,2.9,,6.812,,314,,19.2,,0,,38.76,,62.51,,1.414,,13.9,
05-Jun-2023 04:00,3.702,,146.3,,5.832,,419,,18.09,,0,,39.56,,15.5,,3.566,,13.2,
05-Jun-2023 05:00,2.482,,100.5,,5.048,,509,,19.11,,0,,33.57,,31.55,,2.105,,11,
05-Jun-2023 06:00,1.018,,70.8,,2.598,,612,,21.64,,0,,31.3,,50.23,,0.627,,10.5,
05-Jun-2023 07:00,1.787,,284.8,,3.186,,738,,22.19,,0,,30.41,,22.27,,1.652,,14,
05-Jun-2023 08:00,1.64,,238.4,,3.823,,858,,24.48,,0,,26.37,,36.43,,1.308,,12.9,
05-Jun-2023 09:00,2.561,,292.8,,5.293,,1000,,25.41,,0,,21.23,,18.62,,2.425,,13,
05-Jun-2023 10:00,2.708,,299.5,,5.489,,1004,,27.28,,0,,15.36,,35.56,,2.186,,8.6,
05-Jun-2023 11:00,4.208,,192.7,,14.26,,1149,,29.17,,0,,10.21,,34.29,,3.454,,6.9,
05-Jun-2023 12:00,6.438,,135.2,,15.29,,1230,,30.28,,0,,10.52,,34.41,,5.276,,15.9,
05-Jun-2023 13:00,7.847,,128.1,,17.35,,1315,,30.1,,0,,9.07,,18.59,,7.433,,15.6,
05-Jun-2023 14:00,8.05,,166.5,,14.55,,1401,,28.99,,0,,12.33,,18.38,,7.64,,18.2,
05-Jun-2023 15:00,6.646,,152.6,,14.51,,1540,,28.02,,0,,12.63,,24.43,,6.042,,24.1,
05-Jun-2023 16:00,3.266,,21.2,,13.77,,1659,,27.5,,0,,14.41,,42.55,,2.365,,14.3,
05-Jun-2023 17:00,7.96,,44.1,,19.94,,1711,,26.24,,0,,14.08,,17.7,,7.579,,35.8,
05-Jun-2023 18:00,9.63,,310.4,,14.7,,1819,,23.19,,0,,26.53,,9.67,,9.49,,32.5,
05-Jun-2023 19:00,8.76,,320,,15.14,,1918,,22.61,,0,,26.44,,11.64,,8.58,,32.4,
05-Jun-2023 20:00,2.733,,345.1,,10.1,,2003,,22.87,,0,,23.49,,61.02,,1.182,,20.6,
05-Jun-2023 21:00,2.216,,169.5,,4.852,,2101,,22.85,,0,,19.49,,61.29,,0.947,,24,
05-Jun-2023 22:00,2.837,,129.1,,6.469,,2253,,21.78,,0,,22.96,,24.29,,2.581,,28.8,
05-Jun-2023 23:00,4.062,,145,,6.665,,2322,,20.81,,0,,21.54,,23.73,,3.713,,26.7,
06-Jun-2023 00:00,4.428,,307.4,,12.2,,57,,19.87,,0,,41.03,,60.76,,1.936,,30.4,
06-Jun-2023 01:00,3.064,,330.1,,8.53,,152,,18.89,,0,,43.13,,36.4,,2.445,,23,
06-Jun-2023 02:00,2.668,,348.8,,7.155,,210,,18.1,,0,,37.55,,49.02,,1.691,,26.3,
06-Jun-2023 03:00,3.525,,136.7,,6.812,,330,,17.17,,0,,45.09,,32.09,,2.972,,23.9,
06-Jun-2023 04:00,3.234,,124.4,,5.391,,454,,16.27,,0,,56.19,,58.49,,1.548,,19.2,
06-Jun-2023 05:00,3.668,,143.1,,5.538,,504,,16.02,,0,,58.22,,10.82,,3.603,,16.2,
06-Jun-2023 06:00,1.676,,168.8,,3.235,,609,,17.29,,0,,45.23,,30.07,,1.445,,14.2,
06-Jun-2023 07:00,1.946,,154.5,,3.627,,713,,19.87,,0,,40.2,,45.56,,1.33,,15.6,
06-Jun-2023 08:00,2.007,,221.6,,4.509,,853,,21.5,,0,,28.78,,25.55,,1.807,,18.2,
06-Jun-2023 09:00,3.432,,272.5,,5.93,,958,,22.79,,0,,20.05,,22.18,,3.175,,32.2,
06-Jun-2023 10:00,3.328,,266.6,,7.596,,1036,,24.12,,0,,16.52,,24,,3.036,,26.3,
06-Jun-2023 11:00,4.247,,126,,11.08,,1122,,25.51,,0,,8.68,,31.39,,3.609,,13.8,
06-Jun-2023 12:00,6.884,,128.4,,11.66,,1257,,25.61,,0,,9.58,,18.44,,6.527,,12.3,
06-Jun-2023 13:00,6.056,,136.4,,12.01,,1324,,25.81,,0,,10.34,,21.01,,5.648,,9.9,
06-Jun-2023 14:00,4.704,,126.5,,10.68,,1439,,25.73,,0,,10.01,,35.63,,3.794,,12.5,
06-Jun-2023 15:00,4.568,,198,,12.06,,1554,,25.62,,0,,13.62,,59.35,,2.116,,24,
06-Jun-2023 16:00,8.3,,223,,12.2,,1611,,24.4,,0,,15.4,,13.07,,8.09,,18,
06-Jun-2023 17:00,7.137,,227.8,,10.49,,1704,,24.14,,0,,14.38,,9.04,,7.048,,20.2,
06-Jun-2023 18:00,7.2,,223.6,,10.44,,1823,,22.74,,0,,19.95,,10.33,,7.083,,23.9,
06-Jun-2023 19:00,5.909,,211.7,,8.97,,1938,,21.72,,0,,17.78,,15.1,,5.704,,21,
06-Jun-2023 20:00,2.368,,197.3,,7.253,,2005,,21.11,,0,,20.5,,41.36,,1.751,,20,
06-Jun-2023 21:00,1.693,,309.8,,3.186,,2126,,20.92,,0,,23.54,,32.2,,1.426,,21.2,
06-Jun-2023 22:00,2.311,,303.6,,5.734,,2234,,19.5,,0,,24.36,,45.44,,1.583,,20.5,
06-Jun-2023 23:00,3.489,,32.8,,7.596,,2358,,19.31,,0,,28.3,,44.91,,2.417,,18.8,
07-Jun-2023 00:00,3.469,,237.8,,7.645,,20,,18.77,,0,,31.5,,42.15,,2.53,,25.7,
07-Jun-2023 01:00,2.42,,324.9,,6.518,,200,,18.53,,0,,32.46,,57.9,,1.183,,21.1,
07-Jun-2023 02:00,6.655,,149.9,,15.19,,205,,16.48,,0,,50.52,,24.25,,6.058,,29.5,
07-Jun-2023 03:00,6.023,,133.3,,15.93,,321,,15.01,,0.01,,62.44,,48.12,,3.897,,20.9,
07-Jun-2023 04:00,5.162,,334,,8.77,,400,,13.09,,0.01,,65.42,,34.91,,4.203,,15.1,
07-Jun-2023 05:00,3.055,,11,,4.705,,557,,12.36,,0.04,,71.08,,17.27,,2.916,,12.9,
07-Jun-2023 06:00,3.032,,4.9,,5.342,,601,,13.02,,0.01,,65.57,,16.15,,2.912,,10.3,
07-Jun-2023 07:00,2.379,,106.5,,4.754,,737,,12.97,,0.03,,72.3,,28.07,,2.094,,12.6,
07-Jun-2023 08:00,2.063,,179.5,,4.901,,857,,12.94,,0,,68.32,,52.16,,1.208,,10.6,
07-Jun-2023 09:00,2.115,,232.3,,4.362,,900,,12.92,,0,,69.48,,22.71,,1.949,,11.7,
07-Jun-2023 10:00,2.586,,5.1,,4.705,,1049,,13.18,,0,,67.02,,62.37,,1.053,,13.2,
07-Jun-2023 11:00,1.177,,229.1,,2.745,,1131,,14.64,,0,,62.01,,46.98,,0.781,,11.3,
07-Jun-2023 12:00,3.869,,169.7,,7.939,,1244,,14.28,,0,,77.05,,16.89,,3.701,,13.5,
07-Jun-2023 13:00,6.275,,131.3,,10.24,,1304,,13.03,,0.01,,71.29,,6.86,,6.23,,4.4,
07-Jun-2023 14:00,4.042,,129,,6.126,,1401,,13.56,,0.02,,67.3,,8.82,,3.994,,6.7,
07-Jun-2023 15:00,1.741,,161.5,,3.676,,1509,,14.63,,0,,65.59,,29.4,,1.511,,6.9,
07-Jun-2023 16:00,1.447,,289.8,,2.99,,1622,,16.05,,0,,57.77,,36.01,,1.161,,3.8,
07-Jun-2023 17:00,1.4,,285.7,,2.745,,1723,,16.2,,0,,55.74,,22.77,,1.289,,4.8,
07-Jun-2023 18:00,0.969,,279.8,,2.647,,1858,,16.36,,0,,59.49,,29.22,,0.843,,6.8,
07-Jun-2023 19:00,1.125,,312.7,,2.451,,1900,,15.41,,0,,61.32,,58.95,,0.529,,6.6,
07-Jun-2023 20:00,1.153,,28.9,,2.696,,2059,,15.25,,0,,57.2,,12.22,,1.126,,5.9,
07-Jun-2023 21:00,1.458,,55.2,,2.696,,2131,,15.42,,0,,57.22,,17.87,,1.387,,6.2,
07-Jun-2023 22:00,1.284,,6.7,,3.039,,2221,,13.63,,0,,69.73,,57.59,,0.635,,6.2,
07-Jun-2023 23:00,1.134,,39.4,,2.01,,2332,,14.16,,0,,65.39,,16.3,,1.088,,4.6,
08-Jun-2023 00:00,0.229,,78.3,,0.883,,3,,12.37,,0,,75.3,,66.89,,0.073,,5.2,
08-Jun-2023 01:00,1.207,,23.4,,2.255,,138,,12.77,,0,,77,,37.3,,0.951,,7.5,
08-Jun-2023 02:00,0.753,,96.4,,1.765,,234,,12.57,,0,,76.6,,56.78,,0.383,,5.7,
08-Jun-2023 03:00,0.431,,7.5,,1.422,,355,,11.2,,0,,82,,55.65,,0.228,,5.8,
08-Jun-2023 04:00,1.567,,103.7,,3.235,,442,,10.81,,0,,81.6,,48.02,,1.016,,7.9,
08-Jun-2023 05:00,1.175,,169.2,,2.059,,500,,11.43,,0,,81.4,,26.77,,1.046,,9.2,
08-Jun-2023 06:00,1.248,,238.4,,2.941,,646,,12.48,,0,,77.45,,25.54,,1.124,,8.4,
08-Jun-2023 07:00,0.625,,129.8,,1.814,,739,,14.77,,0,,66.29,,49.77,,0.389,,9.3,
08-Jun-2023 08:00,1.63,,239.7,,3.284,,856,,16.15,,0,,56.87,,22.68,,1.502,,7,
08-Jun-2023 09:00,1.553,,248.1,,3.382,,943,,17.81,,0,,47.08,,27.14,,1.379,,5.1,
08-Jun-2023 10:00,1.603,,245,,5.293,,1054,,19.72,,0,,40.52,,42.14,,1.169,,5.6,
08-Jun-2023 11:00,1.943,,268,,4.362,,1147,,20.8,,0,,36.37,,32.36,,1.633,,7.7,
08-Jun-2023 12:00,2.679,,247.7,,5.489,,1255,,22.08,,0,,32.8,,29.6,,2.321,,7.7,
08-Jun-2023 13:00,2.777,,232.1,,5.832,,1356,,23.05,,0,,29.76,,31.45,,2.359,,6.3,
08-Jun-2023 14:00,4.644,,232.8,,8.87,,1451,,24.12,,0,,29.28,,17.61,,4.425,,6.5,
08-Jun-2023 15:00,6.456,,243.8,,10.88,,1558,,23.53,,0,,30.3,,23.98,,5.89,,9.9,
08-Jun-2023 16:00,5.209,,193.6,,10.93,,1600,,22.91,,0,,30.35,,13.94,,5.055,,5.7,
08-Jun-2023 17:00,3.126,,179.7,,6.469,,1737,,23.54,,0,,27.98,,24.22,,2.846,,6.6,
08-Jun-2023 18:00,4.589,,202.5,,6.959,,1847,,23.4,,0,,32.22,,7.75,,4.547,,13.4,
08-Jun-2023 19:00,3.549,,189.3,,6.322,,1911,,22.02,,0,,34.02,,13.52,,3.45,,15,
08-Jun-2023 20:00,1.202,,33.6,,2.794,,2056,,21.6,,0,,35,,65.47,,0.417,,14.5,
08-Jun-2023 21:00,2.026,,5.2,,3.186,,2114,,21.23,,0,,42.07,,21.71,,1.88,,14.1,
08-Jun-2023 22:00,2.416,,347,,4.509,,2236,,19.42,,0,,52.35,,19.01,,2.283,,20.6,
08-Jun-2023 23:00,1.744,,146.9,,3.088,,2341,,18.81,,0,,48.7,,63.99,,0.656,,12.4,
09-Jun-2023 00:00,1.292,,120.5,,3.431,,58,,18.49,,0,,50.72,,57.15,,0.649,,9.5,
09-Jun-2023 01:00,3.614,,126.6,,4.607,,156,,17.45,,0,,56.96,,9.98,,3.559,,12.2,
09-Jun-2023 02:00,3.574,,119,,5.195,,248,,16.97,,0,,59.61,,10.16,,3.518,,12.2,
09-Jun-2023 03:00,3.437,,121.7,,4.901,,333,,16.36,,0,,55.75,,19.61,,3.235,,11,
09-Jun-2023 04:00,2.848,,130.8,,4.607,,440,,16.83,,0,,52.32,,15.09,,2.749,,10.8,
09-Jun-2023 05:00,2.081,,145,,3.333,,523,,16.41,,0,,51.82,,15.67,,2.003,,13,
09-Jun-2023 06:00,2.72,,165.9,,4.558,,657,,17.38,,0,,56.3,,12.54,,2.655,,12.6,
09-Jun-2023 07:00,2.573,,166.8,,4.509,,707,,18.86,,0,,43.17,,14.65,,2.489,,11,
09-Jun-2023 08:00,1.997,,149.8,,3.97,,807,,20.99,,0,,36.36,,29.32,,1.735,,9.8,
09-Jun-2023 09:00,1.938,,208.4,,4.264,,932,,22.6,,0,,33.38,,26.63,,1.728,,12.3,
09-Jun-2023 10:00,2.445,,267,,4.803,,1012,,23.68,,0,,27.78,,30.46,,2.1,,10.1,
09-Jun-2023 11:00,3.875,,266,,7.449,,1145,,24.98,,0,,23.49,,20.2,,3.634,,7.5,
09-Jun-2023 12:00,4.306,,241.5,,7.449,,1224,,26.01,,0,,23.4,,21.37,,4.007,,15.5,
09-Jun-2023 13:00,4.769,,227.9,,9.12,,1350,,27.09,,0,,22.52,,22.03,,4.417,,14.9,
09-Jun-2023 14:00,3.329,,202.1,,7.351,,1454,,27.44,,0,,21.63,,35.86,,2.676,,11.8,
09-Jun-2023 15:00,6.715,,212.2,,12.55,,1522,,27.01,,0,,21.31,,15.31,,6.475,,15.5,
09-Jun-2023 16:00,6.617,,208.3,,9.61,,1613,,27.05,,0,,22.09,,10.49,,6.506,,14.1,
09-Jun-2023 17:00,5.679,,195.2,,11.37,,1716,,26.67,,0,,18.24,,17.42,,5.416,,12,
09-Jun-2023 18:00,5.491,,192.2,,8.63,,1808,,26.03,,0,,21.61,,10.15,,5.405,,12.2,
09-Jun-2023 19:00,3.326,,139.1,,4.999,,1903,,25.08,,0,,19.16,,15.61,,3.202,,11.7,
09-Jun-2023 20:00,2.017,,131.9,,3.431,,2003,,24.33,,0,,20.77,,31.67,,1.709,,12.6,
09-Jun-2023 21:00,3.198,,129.3,,6.322,,2155,,23.44,,0,,33.34,,9.15,,3.158,,21.8,
09-Jun-2023 22:00,2.477,,125,,5.881,,2200,,23.04,,0,,32.15,,25.88,,2.224,,21.4,
09-Jun-2023 23:00,2.094,,292.2,,4.558,,2320,,22.09,,0,,43.73,,55.19,,1.122,,26.8,
10-Jun-2023 00:00,2.146,,352.6,,2.99,,6,,20.86,,0,,41.1,,13.38,,2.087,,24.8,
10-Jun-2023 01:00,1.47,,7.2,,3.382,,120,,20.46,,0,,49.66,,63.41,,0.569,,23.7,
10-Jun-2023 02:00,3.229,,348.3,,5.048,,247,,19.51,,0,,50.78,,6.68,,3.207,,24.9,
10-Jun-2023 03:00,3.264,,352.6,,4.313,,332,,19.36,,0,,50.49,,7.69,,3.234,,26.3,
10-Jun-2023 04:00,2.945,,341.1,,5.293,,423,,18.58,,0,,61.19,,10.88,,2.892,,31.7,
10-Jun-2023 05:00,1.324,,125.4,,2.5,,500,,18.57,,0,,60.7,,73.81,,0.225,,28.9,
10-Jun-2023 06:00,1.572,,172.7,,2.745,,615,,19.54,,0,,51.49,,14.7,,1.52,,23.4,
10-Jun-2023 07:00,1.406,,195.8,,3.235,,724,,21.5,,0,,41.54,,26.99,,1.25,,22.5,
10-Jun-2023 08:00,1.729,,209.4,,3.627,,821,,22.52,,0,,38.77,,24.47,,1.571,,19.4,
10-Jun-2023 09:00,1.958,,233.6,,4.362,,954,,22.8,,0,,36.77,,26.36,,1.75,,17.9,
10-Jun-2023 10:00,2.181,,203.2,,4.754,,1019,,20.9,,0.01,,42.74,,51.57,,1.297,,43.4,
10-Jun-2023 11:00,2.4,,26.2,,4.362,,1115,,21.64,,0.01,,43.28,,25.33,,2.166,,26.2,
10-Jun-2023 12:00,2.651,,349.6,,4.656,,1247,,22.73,,0,,31.21,,12.74,,2.585,,14.2,
