,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,2.588,,67,,3.98,,59,,7.37,,,XX,65.31,,22.48,,2.389,,7.4,
01-Jun-2023 01:00,3.032,,60.3,,3.999,,115,,5.11,,,XX,72.35,,19.45,,2.857,,6.9,
01-Jun-2023 02:00,2.234,,54.1,,3.392,,207,,6.65,,,XX,73.72,,17.05,,2.135,,7.9,
01-Jun-2023 03:00,2.149,,64.8,,3.255,,340,,4.82,,,XX,80.9,,11.14,,2.109,,6,
01-Jun-2023 04:00,2.735,,58.7,,4.293,,434,,2.93,,,XX,86.5,,13.03,,2.665,,7,
01-Jun-2023 05:00,2.44,,35.6,,3.647,,505,,3.65,,,XX,87.1,,9.78,,2.404,,10.6,
01-Jun-2023 06:00,0.747,,44.1,,1.863,,600,,8.69,,,XX,70.83,,31.22,,0.636,,12.6,
01-Jun-2023 07:00,1.039,,201.1,,2.235,,748,,10.68,,,XX,65.15,,25.03,,0.94,,8.4,
01-Jun-2023 08:00,1.701,,217,,3.196,,847,,12.26,,,XX,58.53,,23.08,,1.563,,7.8,
01-Jun-2023 09:00,2.169,,217.6,,3.49,,916,,14.49,,,XX,44.58,,15.94,,2.085,,4.7,
01-Jun-2023 10:00,2.528,,225.6,,4.039,,1034,,16.56,,,XX,29.04,,21.06,,2.357,,2.3,
01-Jun-2023 11:00,3.03,,255.2,,4.881,,1152,,18.15,,,XX,23.19,,20.31,,2.84,,6,
01-Jun-2023 12:00,2.992,,248.8,,5.038,,1214,,19.27,,,XX,16.9,,21.72,,2.776,,4.9,
01-Jun-2023 13:00,3.498,,221.9,,6.018,,1316,,19.99,,,XX,15.24,,23.74,,3.197,,8.1,
01-Jun-2023 14:00,6.607,,240.8,,10.25,,1451,,20.01,,,XX,21.01,,12.31,,6.454,,16.6,
01-Jun-2023 15:00,6.544,,239.4,,9.53,,1504,,19.65,,,XX,25.08,,7.49,,6.488,,14.9,
01-Jun-2023 16:00,7.132,,239.5,,9.9,,1636,,19.34,,,XX,25.72,,8.42,,7.055,,13.2,
01-Jun-2023 17:00,6.622,,252.7,,9.17,,1733,,18.84,,,XX,20.22,,9.57,,6.53,,13.2,
01-Jun-2023 18:00,5.759,,269.7,,7.9,,1803,,17.48,,,XX,26.64,,12.15,,5.63,,17.5,
01-Jun-2023 19:00,3.777,,298.6,,6.41,,1916,,15.2,,,XX,30.94,,12.42,,3.688,,15.8,
01-Jun-2023 20:00,1.648,,15.6,,3.117,,2029,,13.43,,,XX,36.69,,50.33,,1.012,,14.8,
01-Jun-2023 21:00,1.883,,9.8,,3.666,,2159,,10.89,,,XX,43.36,,40.68,,1.408,,14.9,
01-Jun-2023 22:00,2.851,,31.2,,4.293,,2209,,7.63,,,XX,52.29,,11.97,,2.788,,11.9,
01-Jun-2023 23:00,1.787,,68.7,,3.176,,2348,,8.42,,,XX,48.44,,43,,1.284,,13,
02-Jun-2023 00:00,3.012,,58.8,,4.47,,11,,6.66,,,XX,56.92,,16.28,,2.891,,15.1,
02-Jun-2023 01:00,1.622,,32.2,,3.529,,105,,4.97,,,XX,61.89,,17.1,,1.55,,17.8,
02-Jun-2023 02:00,2.527,,29.8,,3.843,,239,,4.71,,,XX,64.04,,13.45,,2.457,,18.6,
02-Jun-2023 03:00,2.351,,62.3,,3.176,,322,,3.96,,,XX,68.53,,14.09,,2.28,,19.5,
02-Jun-2023 04:00,2.597,,43.8,,3.274,,456,,2.61,,,XX,73.37,,7,,2.578,,18.2,
02-Jun-2023 05:00,2.273,,32.9,,3.157,,517,,3.31,,,XX,71.58,,8.08,,2.25,,19.6,
02-Jun-2023 06:00,0.657,,135.9,,2.059,,650,,7.85,,,XX,57.69,,55.83,,0.345,,17.9,
02-Jun-2023 07:00,1.569,,196.5,,3.137,,742,,9.94,,,XX,59.61,,20.03,,1.473,,19.3,
02-Jun-2023 08:00,1.943,,230.4,,3.509,,833,,11.77,,,XX,52.76,,20.38,,1.82,,12.9,
02-Jun-2023 09:00,2.775,,236.3,,4.431,,942,,14.29,,,XX,38.33,,16.62,,2.659,,12.9,
02-Jun-2023 10:00,2.338,,240.8,,4.019,,1018,,16.6,,,XX,19.84,,22.11,,2.164,,-3.3,
02-Jun-2023 11:00,2.676,,192.9,,4.117,,1136,,18.58,,,XX,10.27,,17.97,,2.544,,,BA
02-Jun-2023 12:00,3.103,,200.3,,4.666,,1245,,20.01,,,XX,7.32,,18.57,,2.94,,,BA
02-Jun-2023 13:00,3.843,,244.1,,6.528,,1338,,21.21,,,XX,7.48,,16.89,,3.676,,-6.3,
02-Jun-2023 14:00,4.894,,225.9,,6.528,,1411,,21.5,,,XX,9.68,,11.79,,4.791,,-0.7,
02-Jun-2023 15:00,4.332,,228.1,,6.312,,1514,,21.82,,,XX,8.4,,12.05,,4.236,,-1.9,
02-Jun-2023 16:00,4.455,,289,,8.43,,1613,,22.15,,,XX,6.69,,36.88,,3.531,,1.1,
02-Jun-2023 17:00,5.493,,341.1,,9.72,,1709,,21.19,,,XX,12.75,,18.9,,5.194,,8.8,
02-Jun-2023 18:00,4.897,,13.2,,7.371,,1828,,19.44,,,XX,17.21,,10.93,,4.808,,11.2,
02-Jun-2023 19:00,4.285,,19.7,,6.743,,1937,,17.23,,,XX,21.74,,11.08,,4.205,,,AN
02-Jun-2023 20:00,2.637,,58.8,,4.705,,2000,,14.55,,,XX,27.54,,13.76,,2.561,,,AN
02-Jun-2023 21:00,2.713,,48.2,,4.509,,2122,,11.09,,,XX,36.27,,24.08,,2.473,,,AN
02-Jun-2023 22:00,1.725,,58.1,,3.431,,2232,,10.43,,,XX,37.74,,29.76,,1.492,,,AN
02-Jun-2023 23:00,2.782,,75.8,,4.352,,2336,,8.86,,,XX,43.56,,11.71,,2.724,,,AN
03-Jun-2023 00:00,2.68,,47.2,,3.921,,36,,7.07,,,XX,48.69,,10.52,,2.634,,,AN
03-Jun-2023 01:00,2.552,,39.1,,3.353,,140,,6.1,,,XX,51,,9.96,,2.514,,,AN
03-Jun-2023 02:00,3.052,,49.2,,3.96,,222,,4.69,,,XX,58.08,,7.52,,3.026,,,AN
03-Jun-2023 03:00,2.938,,46.4,,4.097,,330,,4.27,,,XX,59.94,,6.77,,2.917,,,AN
03-Jun-2023 04:00,2.697,,40.2,,3.627,,427,,2.9,,,XX,62.6,,8.34,,2.668,,,AN
03-Jun-2023 05:00,2.515,,44,,3.372,,523,,3.91,,,XX,61.83,,10.09,,2.476,,,AN
03-Jun-2023 06:00,0.817,,56,,2,,610,,9.61,,,XX,48.1,,16.21,,0.784,,,AN
03-Jun-2023 07:00,0.688,,237.8,,2.02,,758,,12.25,,,XX,41.98,,22.4,,0.635,,,AN
03-Jun-2023 08:00,1.835,,225.2,,2.902,,819,,13.59,,,XX,40.99,,15.48,,1.768,,,AN
03-Jun-2023 09:00,2.923,,230.6,,4.646,,958,,16.17,,,XX,33.76,,12.4,,2.854,,,AN
03-Jun-2023 10:00,4.482,,257.6,,6.841,,1056,,17.88,,,XX,26.37,,16.24,,4.302,,,AN
03-Jun-2023 11:00,3.183,,255.6,,6.136,,1123,,19.84,,,XX,24.24,,20.34,,2.982,,,AN
03-Jun-2023 12:00,2.786,,235.2,,4.705,,1254,,20.66,,,XX,21.66,,20.47,,2.608,,,AN
03-Jun-2023 13:00,3.708,,224.5,,5.567,,1355,,21.87,,,XX,19.16,,13.57,,3.603,,,AN
03-Jun-2023 14:00,3.643,,246.9,,5.528,,1407,,22.3,,,XX,18.38,,15.25,,3.514,,,AN
03-Jun-2023 15:00,3.606,,230.6,,5.293,,1521,,22.27,,,XX,19.39,,16.03,,3.465,,,AN
03-Jun-2023 16:00,6.174,,330.7,,11.08,,1638,,21.31,,,XX,21.37,,18.1,,5.866,,,AN
03-Jun-2023 17:00,3.837,,314.3,,9.23,,1700,,20.41,,,XX,24.23,,49.36,,2.412,,,AN
03-Jun-2023 18:00,7.756,,286.2,,14.45,,1830,,17.74,,,XX,35.95,,32.98,,6.47,,,AN
03-Jun-2023 19:00,5.326,,286.9,,10.11,,1901,,16.64,,,XX,40.15,,49.2,,3.361,,,AN
03-Jun-2023 20:00,3.264,,333.2,,6.587,,2001,,15.31,,,XX,44.43,,12.42,,3.187,,,AN
03-Jun-2023 21:00,1.289,,133.2,,3.235,,2111,,14.96,,,XX,43.83,,53.85,,0.719,,,AN
03-Jun-2023 22:00,2.464,,87.1,,3.686,,2259,,14.22,,,XX,39.64,,9.89,,2.427,,,AN
03-Jun-2023 23:00,2.522,,70.6,,3.549,,2305,,11.17,,,XX,44.1,,21.07,,2.351,,,AN
04-Jun-2023 00:00,2.593,,54.8,,3.313,,45,,8.31,,,XX,52.17,,6.89,,2.574,,,AN
04-Jun-2023 01:00,2.459,,30.4,,3.137,,151,,7.43,,,XX,54.39,,11.87,,2.406,,,AN
04-Jun-2023 02:00,2.646,,39.8,,3.588,,251,,6.81,,,XX,57.76,,20.84,,2.471,,,AN
04-Jun-2023 03:00,2.566,,30.2,,3.764,,301,,7.02,,,XX,58.67,,9.12,,2.533,,,AN
04-Jun-2023 04:00,2.182,,43.3,,3.117,,402,,6.13,,,XX,61.42,,9.58,,2.151,,,AN
04-Jun-2023 05:00,1.735,,47.2,,2.823,,505,,7.19,,,XX,58.56,,16.32,,1.665,,,AN
04-Jun-2023 06:00,0.383,,50.9,,2.059,,605,,12.24,,,XX,46.66,,10.29,,0.377,,,AN
04-Jun-2023 07:00,1.974,,208.7,,3.039,,726,,13.39,,,XX,52.65,,14.18,,1.913,,,AN
04-Jun-2023 08:00,2.152,,217.9,,3.274,,822,,14.69,,,XX,49.17,,14.9,,2.079,,,AN
04-Jun-2023 09:00,2.511,,236.3,,3.686,,939,,17.11,,,XX,35.82,,15.04,,2.425,,,AN
04-Jun-2023 10:00,2.87,,239,,4.607,,1053,,19.41,,,XX,27.01,,16.17,,2.755,,,AN
04-Jun-2023 11:00,3.175,,246.4,,5.117,,1117,,20.55,,,XX,22.97,,16.19,,3.048,,,AN
04-Jun-2023 12:00,4.071,,235.7,,5.685,,1229,,20.87,,,XX,24.08,,15.66,,3.919,,,AN
04-Jun-2023 13:00,4.991,,190.4,,8.9,,1320,,20.5,,,XX,26.97,,13.2,,4.859,,,AN
04-Jun-2023 14:00,5.764,,218.4,,8.61,,1447,,20.9,,,XX,27.41,,14.47,,5.58,,,AN
04-Jun-2023 15:00,3.885,,294.7,,10.47,,1531,,19.43,,,XX,26.39,,58.32,,1.871,,,AN
04-Jun-2023 16:00,3.734,,312.9,,9.33,,1603,,18.56,,,XX,28.65,,19.54,,3.517,,,AN
04-Jun-2023 17:00,6.231,,285,,11.7,,1717,,17.73,,,XX,33.82,,20.75,,5.822,,,AN
04-Jun-2023 18:00,6.272,,311.9,,11.72,,1859,,16.3,,,XX,38.34,,12.84,,6.114,,,AN
04-Jun-2023 19:00,4.099,,345.7,,10.21,,1900,,14.98,,,XX,43.85,,27.01,,3.644,,,AN
04-Jun-2023 20:00,1.507,,347.9,,4.176,,2006,,14.94,,,XX,43.69,,69.92,,0.384,,,AN
04-Jun-2023 21:00,2.63,,311.5,,5.019,,2126,,14.63,,,XX,44.27,,54.1,,1.457,,,AN
04-Jun-2023 22:00,3.3,,246.5,,7.841,,2239,,14.05,,,XX,50.09,,37.43,,2.595,,,AN
04-Jun-2023 23:00,2.65,,87.9,,4.568,,2301,,12.55,,,XX,60.46,,57.38,,1.32,,,AN
05-Jun-2023 00:00,2.401,,25.8,,4.235,,45,,10.86,,,XX,62.51,,49.2,,1.516,,,AN
05-Jun-2023 01:00,2.758,,66.1,,5.607,,159,,9,,,XX,68.42,,20.17,,2.587,,,AN
05-Jun-2023 02:00,3.032,,58.1,,5.234,,200,,7.63,,,XX,73.59,,38.21,,2.357,,,AN
05-Jun-2023 03:00,2.781,,48.4,,4.215,,348,,7.39,,,XX,75.26,,24.31,,2.53,,,AN
05-Jun-2023 04:00,2.812,,52,,3.921,,424,,5.91,,,XX,80.6,,14.38,,2.723,,,AN
05-Jun-2023 05:00,1.829,,32.8,,3.255,,508,,7.15,,,XX,76.7,,9.37,,1.805,,,AN
05-Jun-2023 06:00,0.938,,67.9,,2.529,,657,,11.42,,,XX,63.54,,53.29,,0.532,,,AN
05-Jun-2023 07:00,1.628,,204.2,,3.294,,758,,12.99,,,XX,61.23,,18.88,,1.539,,,AN
05-Jun-2023 08:00,2.19,,205.9,,3.627,,838,,14.38,,,XX,57.91,,15.02,,2.115,,,AN
05-Jun-2023 09:00,2.895,,222.6,,5.195,,956,,16.34,,,XX,46.58,,17.53,,2.759,,,AN
05-Jun-2023 10:00,4.494,,242,,6.351,,1028,,17.99,,,XX,39.84,,10.56,,4.418,,,AN
05-Jun-2023 11:00,4.35,,252.9,,8.74,,1145,,17.71,,,XX,38.32,,23.57,,3.982,,,AN
05-Jun-2023 12:00,5.038,,337.7,,9.23,,1244,,15.3,,,XX,47.11,,18.1,,4.786,,,AN
05-Jun-2023 13:00,4.712,,326.5,,7.9,,1303,,17.86,,,XX,40.22,,9.88,,4.642,,,AN
05-Jun-2023 14:00,3.96,,258.1,,8.74,,1455,,19.83,,,XX,28.19,,45.24,,2.725,,,AN
05-Jun-2023 15:00,5.641,,249,,7.802,,1519,,19.82,,,XX,28.83,,9.65,,5.56,,,AN
05-Jun-2023 16:00,3.701,,353.8,,8.35,,1631,,18.87,,,XX,31.49,,50.12,,2.284,,,AN
05-Jun-2023 17:00,7.978,,10.8,,14.29,,1736,,15.61,,,XX,46.32,,13.85,,7.744,,,AN
05-Jun-2023 18:00,3.136,,350.2,,4.117,,1900,,10.2,,,XX,67.94,,7.6,,3.107,,,AN
05-Jun-2023 19:00,3.509,,273.7,,8.1,,1916,,10.7,,,XX,72.94,,37.03,,2.775,,,AN
05-Jun-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
05-Jun-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
05-Jun-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
05-Jun-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
06-Jun-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
06-Jun-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
06-Jun-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
06-Jun-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
06-Jun-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
06-Jun-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
06-Jun-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
06-Jun-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
06-Jun-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
06-Jun-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AV,,AN
06-Jun-2023 10:00,4.791,,95.1,,14.96,,1049,,14.52,,,XX,53.89,,61.21,,2.055,,,AN
06-Jun-2023 11:00,6.722,,237.4,,10.66,,1140,,12.21,,,XX,49.96,,23.67,,6.148,,,AN
06-Jun-2023 12:00,2.524,,179.4,,11.8,,1236,,12.38,,,XX,42.88,,49.85,,1.568,,,BA
06-Jun-2023 13:00,3.223,,253.2,,6.547,,1347,,12.85,,,XX,51.61,,51.52,,1.919,,,BA
06-Jun-2023 14:00,3.841,,256.9,,6.273,,1452,,14.33,,,XX,42.16,,16.78,,3.676,,20.9,
06-Jun-2023 15:00,5.178,,251.1,,7.586,,1545,,15.11,,,XX,37.92,,14.92,,5.002,,12.3,
06-Jun-2023 16:00,5.261,,278.2,,7.135,,1611,,15.66,,,XX,33.07,,18.43,,4.988,,12.7,
06-Jun-2023 17:00,4.302,,281.1,,6.195,,1754,,16.1,,,XX,35.48,,11.52,,4.215,,14.1,
06-Jun-2023 18:00,4.179,,5.5,,8.06,,1832,,14.81,,,XX,42.49,,15.34,,4.029,,10.4,
06-Jun-2023 19:00,5.341,,18.1,,8.57,,1919,,12.27,,,XX,48.8,,8.89,,5.277,,8.1,
06-Jun-2023 20:00,2.483,,60.7,,4.783,,2023,,11.54,,,XX,46.18,,57.74,,1.221,,8.2,
06-Jun-2023 21:00,1.404,,72,,3.372,,2150,,10.89,,,XX,50.59,,48.59,,0.899,,8.1,
06-Jun-2023 22:00,1.535,,19.9,,3.098,,2212,,8.95,,,XX,57.84,,60.67,,0.674,,8,
06-Jun-2023 23:00,1.716,,79.5,,3.823,,2345,,7.8,,,XX,66.02,,23.24,,1.575,,8,
07-Jun-2023 00:00,2.452,,97.8,,3.529,,27,,6.97,,,XX,70.35,,9.98,,2.414,,6.8,
07-Jun-2023 01:00,2.148,,52.7,,3.235,,144,,6.14,,,XX,72.5,,32.56,,1.801,,6.4,
07-Jun-2023 02:00,2.637,,53.5,,3.47,,241,,4.24,,,XX,80.8,,16.56,,2.527,,5.5,
07-Jun-2023 03:00,2.469,,39.5,,3.725,,309,,3.59,,,XX,84.5,,13.33,,2.402,,6.1,
07-Jun-2023 04:00,2.571,,50.3,,3.509,,456,,3.53,,,XX,86.9,,18.91,,2.43,,6,
07-Jun-2023 05:00,2.24,,52,,3.47,,502,,3.91,,,XX,86.7,,14.67,,2.167,,6.6,
07-Jun-2023 06:00,1.731,,61.7,,2.667,,624,,6.99,,,XX,79.46,,27.53,,1.531,,8,
07-Jun-2023 07:00,0.413,,181,,2.157,,744,,9.86,,,XX,67.22,,30.91,,0.353,,9.1,
07-Jun-2023 08:00,1.317,,224,,3.137,,846,,11.37,,,XX,62.92,,23.75,,1.203,,9.1,
07-Jun-2023 09:00,2.688,,243.8,,4.725,,940,,13.1,,,XX,55.95,,27.51,,2.378,,10.4,
07-Jun-2023 10:00,3.505,,234.9,,7.449,,1058,,13.89,,,XX,51.09,,30.34,,3.013,,9.7,
07-Jun-2023 11:00,4.264,,88.6,,8.43,,1112,,15.82,,,XX,28.56,,22.51,,3.934,,11.8,
07-Jun-2023 12:00,6.172,,114.9,,12.35,,1238,,15.2,,,XX,31.67,,22.05,,5.714,,14.3,
07-Jun-2023 13:00,4.627,,105,,7.802,,1319,,15.57,,,XX,33.03,,25.29,,4.176,,12.4,
07-Jun-2023 14:00,6.81,,99.8,,10.68,,1433,,16.12,,,XX,29.37,,18.14,,6.469,,22.2,
07-Jun-2023 15:00,6.377,,88.3,,10.78,,1516,,15.81,,,XX,28.81,,13.83,,6.191,,25.3,
07-Jun-2023 16:00,5.407,,76.4,,10.74,,1618,,15.66,,,XX,29.01,,16.64,,5.179,,7.5,
07-Jun-2023 17:00,3.835,,80,,6.195,,1734,,15.21,,,XX,34.99,,16.62,,3.673,,5.9,
07-Jun-2023 18:00,3.608,,63.7,,5.391,,1808,,14.59,,,XX,39.03,,17.96,,3.431,,7.2,
07-Jun-2023 19:00,3.018,,56.5,,4.646,,1916,,12.49,,,XX,48.95,,15.02,,2.914,,7.4,
07-Jun-2023 20:00,2.565,,32.9,,3.647,,2021,,10.58,,,XX,59.55,,12.83,,2.501,,8.1,
07-Jun-2023 21:00,2.6,,71.2,,3.999,,2133,,9.14,,,XX,65.15,,23.68,,2.378,,7.2,
07-Jun-2023 22:00,2.478,,29.9,,3.882,,2200,,7.45,,,XX,70.93,,15.54,,2.387,,5.6,
07-Jun-2023 23:00,2.294,,52,,3.411,,2347,,6.31,,,XX,73.39,,14.42,,2.221,,4.8,
08-Jun-2023 00:00,2.446,,31.5,,3.568,,22,,5.14,,,XX,77.28,,15.37,,2.358,,4,
08-Jun-2023 01:00,2.481,,48.1,,3.784,,136,,3.99,,,XX,79.93,,13.7,,2.41,,3.9,
08-Jun-2023 02:00,2.872,,60.6,,3.98,,227,,4.02,,,XX,81,,22.29,,2.654,,3.9,
08-Jun-2023 03:00,2.753,,36.9,,3.411,,309,,3.35,,,XX,83.3,,16.11,,2.644,,3.7,
08-Jun-2023 04:00,2.618,,38.2,,3.313,,410,,3.13,,,XX,84.6,,16.29,,2.513,,4.6,
08-Jun-2023 05:00,2.031,,55.6,,3.431,,543,,4.09,,,XX,83.3,,9.6,,2.003,,6.1,
08-Jun-2023 06:00,1.039,,65,,2.294,,610,,8.34,,,XX,73.29,,23.83,,0.949,,7.2,
08-Jun-2023 07:00,0.482,,19.8,,1.981,,704,,10.68,,,XX,63.63,,41.36,,0.356,,6.4,
08-Jun-2023 08:00,2.034,,246.6,,3.666,,854,,11.87,,,XX,58.85,,19.16,,1.92,,5.6,
08-Jun-2023 09:00,3.394,,217,,5.175,,959,,13.28,,,XX,47.31,,10.91,,3.333,,4.5,
08-Jun-2023 10:00,4.344,,235.8,,5.822,,1045,,14.66,,,XX,40.77,,12.12,,4.247,,6.3,
08-Jun-2023 11:00,4.143,,241.8,,5.607,,1119,,15.84,,,XX,36.48,,11.24,,4.063,,6.7,
08-Jun-2023 12:00,3.41,,346.5,,9.84,,1215,,15.03,,,XX,40.76,,61.59,,1.439,,10.7,
08-Jun-2023 13:00,2.784,,94.8,,8.35,,1303,,15.31,,,XX,38.58,,20.49,,2.606,,3.2,
08-Jun-2023 14:00,4.613,,218.3,,8.43,,1500,,15.9,,,XX,36.61,,13.89,,4.478,,5.1,
08-Jun-2023 15:00,6.712,,200.2,,9.06,,1511,,15.53,,,XX,41.25,,12.99,,6.539,,5.1,
08-Jun-2023 16:00,6.826,,316.3,,11.94,,1642,,14.9,,,XX,40.93,,40.03,,5.159,,40.3,
08-Jun-2023 17:00,6.243,,6,,11.96,,1707,,13.23,,,XX,49.51,,10.49,,6.138,,23.4,
08-Jun-2023 18:00,4.551,,4.3,,9.64,,1817,,13.22,,,XX,47.41,,15.91,,4.375,,7.1,
08-Jun-2023 19:00,2.311,,11.5,,4.215,,1951,,12.15,,,XX,53.71,,31.37,,1.964,,5.4,
08-Jun-2023 20:00,1.929,,40.5,,4.254,,2003,,10.24,,,XX,64.13,,24.11,,1.758,,4.1,
08-Jun-2023 21:00,0.545,,42.4,,2.451,,2142,,9.49,,,XX,68.02,,14.08,,0.528,,3.2,
08-Jun-2023 22:00,2.205,,51.6,,3.255,,2246,,7.53,,,XX,76.52,,12.14,,2.156,,2.9,
08-Jun-2023 23:00,1.716,,37.3,,3.235,,2353,,5.65,,,XX,84.8,,13.49,,1.669,,3.2,
09-Jun-2023 00:00,2.157,,40.8,,3.411,,59,,5.5,,,XX,84.7,,11.16,,2.116,,3.1,
09-Jun-2023 01:00,2.507,,53.3,,3.745,,151,,4.61,,,XX,85.4,,13.55,,2.437,,2.7,
09-Jun-2023 02:00,2.749,,56.9,,4.274,,249,,3.41,,,XX,89.2,,8.66,,2.718,,3.5,
09-Jun-2023 03:00,2.613,,38.4,,3.451,,310,,3.21,,,XX,90.5,,11.06,,2.564,,3.1,
09-Jun-2023 04:00,2.643,,49.6,,3.274,,448,,2.55,,,XX,91.6,,13.91,,2.565,,3.2,
09-Jun-2023 05:00,2.389,,64.2,,3.529,,526,,3.66,,,XX,90.4,,8.31,,2.364,,4.7,
09-Jun-2023 06:00,1.983,,62.4,,3.255,,613,,7.52,,,XX,76.81,,8.81,,1.959,,5,
09-Jun-2023 07:00,0.438,,137.1,,2.196,,700,,10.61,,,XX,65.24,,57.27,,0.219,,5.6,
09-Jun-2023 08:00,1.427,,226.4,,3.509,,848,,12.21,,,XX,62.32,,30.91,,1.219,,5.1,
09-Jun-2023 09:00,1.982,,233.1,,3.392,,926,,14.38,,,XX,55.12,,18.34,,1.88,,4.5,
09-Jun-2023 10:00,1.986,,227.4,,3.862,,1031,,16.87,,,XX,31.04,,26.32,,1.776,,1.8,
09-Jun-2023 11:00,2.298,,255.9,,4.352,,1144,,18.16,,,XX,21.64,,27.85,,2.026,,8.6,
09-Jun-2023 12:00,3.725,,228.6,,6.273,,1259,,18.44,,,XX,24.07,,18.1,,3.539,,8.1,
09-Jun-2023 13:00,3.569,,219.3,,6.293,,1302,,19.33,,,XX,22.23,,15.61,,3.437,,6.4,
09-Jun-2023 14:00,3.376,,230,,5.293,,1446,,19.65,,,XX,20.66,,17.88,,3.211,,7.3,
09-Jun-2023 15:00,3.517,,237.6,,6.018,,1549,,20.05,,,XX,20.75,,14.2,,3.409,,8.3,
09-Jun-2023 16:00,3.753,,242.6,,6.665,,1657,,19.43,,,XX,24.21,,20.68,,3.508,,9.6,
09-Jun-2023 17:00,4.812,,6.6,,7.763,,1757,,19.37,,,XX,26.32,,32.3,,4.047,,10.9,
09-Jun-2023 18:00,4.525,,30.5,,7.194,,1813,,17.01,,,XX,36.04,,11.58,,4.432,,8.8,
09-Jun-2023 19:00,2.898,,28.4,,6.371,,1915,,15.91,,,XX,39.93,,24.08,,2.642,,8.3,
09-Jun-2023 20:00,3.482,,320.8,,7.037,,2021,,14.39,,,XX,48.9,,27.02,,3.094,,9.7,
09-Jun-2023 21:00,1.772,,1.3,,5.117,,2103,,12.7,,,XX,56.47,,11.95,,1.733,,6.1,
09-Jun-2023 22:00,1.228,,28.3,,2.823,,2257,,12.1,,,XX,61.14,,37.18,,0.97,,6.1,
09-Jun-2023 23:00,1.644,,43.5,,2.725,,2300,,11.86,,,XX,59.88,,27.56,,1.453,,3.4,
10-Jun-2023 00:00,1.392,,64.7,,3.098,,28,,11.66,,,XX,60.65,,24.75,,1.262,,3.3,
10-Jun-2023 01:00,1.82,,22.3,,2.549,,103,,10.85,,,XX,64.97,,27.96,,1.603,,4.8,
10-Jun-2023 02:00,1.112,,55.7,,2.51,,253,,10.21,,,XX,69.46,,52.1,,0.652,,4,
10-Jun-2023 03:00,0.998,,57.9,,1.981,,355,,9.7,,,XX,70.54,,17.55,,0.951,,3.3,
10-Jun-2023 04:00,2.076,,55,,2.98,,424,,8.12,,,XX,77.82,,10.52,,2.041,,4.4,
10-Jun-2023 05:00,2.171,,58.2,,3.49,,525,,8.46,,,XX,77.39,,6.77,,2.156,,8,
10-Jun-2023 06:00,0.226,,335.6,,1.295,,639,,10.77,,,XX,68.54,,17.71,,0.216,,7.2,
10-Jun-2023 07:00,1.113,,222.6,,3.372,,749,,12.66,,,XX,60.01,,17.28,,1.063,,7.8,
10-Jun-2023 08:00,2.459,,221.2,,4.019,,857,,13.51,,,XX,56.14,,12.45,,2.401,,9,
10-Jun-2023 09:00,2.505,,236.3,,4.803,,959,,14.23,,,XX,52.1,,18.45,,2.375,,10.5,
10-Jun-2023 10:00,2.824,,265.4,,5.019,,1003,,13.82,,,XX,58.67,,25.49,,2.545,,13.8,
