,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,3.986,,324.3,,6.763,,39,,19.45,,9.44,,3.932,,12,
01-Jun-2023 01:00,3.281,,335.2,,5.117,,116,,18.68,,10.7,,3.224,,11.5,
01-Jun-2023 02:00,3.519,,333.5,,5.607,,222,,17.86,,14.29,,3.409,,12.1,
01-Jun-2023 03:00,3.177,,338.3,,4.607,,305,,17.17,,12.56,,3.101,,11.2,
01-Jun-2023 04:00,3.177,,344.4,,4.45,,409,,16.13,,10.17,,3.127,,12.3,
01-Jun-2023 05:00,1.794,,1.5,,3.255,,502,,17.11,,27.26,,1.591,,13.2,
01-Jun-2023 06:00,0.975,,124.9,,1.843,,610,,19.15,,44.17,,0.685,,14.2,
01-Jun-2023 07:00,1.3,,164.6,,2.451,,745,,20.45,,39.67,,0.988,,13.7,
01-Jun-2023 08:00,1.512,,236.8,,2.941,,805,,21.28,,20.34,,1.417,,13.2,
01-Jun-2023 09:00,2.155,,218.6,,4.313,,922,,22.92,,30.22,,1.855,,17.8,
01-Jun-2023 10:00,2.541,,157.1,,4.431,,1033,,24.57,,22.84,,2.339,,9.1,
01-Jun-2023 11:00,2.646,,166.6,,5.607,,1121,,25.62,,27.92,,2.331,,13.8,
01-Jun-2023 12:00,3.123,,163.1,,7.449,,1258,,26.88,,25.8,,2.806,,18.3,
01-Jun-2023 13:00,8.63,,180.3,,11.84,,1333,,27.76,,7.84,,8.55,,21.8,
01-Jun-2023 14:00,8.73,,185.5,,12.47,,1430,,27.86,,15.36,,8.42,,22.9,
01-Jun-2023 15:00,7.641,,172.1,,11.29,,1512,,27.77,,11.81,,7.479,,13.9,
01-Jun-2023 16:00,8.24,,156.3,,11.55,,1616,,27.24,,9.24,,8.13,,21,
01-Jun-2023 17:00,6.435,,151.2,,9.78,,1727,,27.03,,9.74,,6.342,,23.5,
01-Jun-2023 18:00,4.935,,141.9,,7.312,,1834,,25.95,,10.3,,4.856,,24,
01-Jun-2023 19:00,4.561,,110.2,,6.802,,1926,,24.36,,9.45,,4.499,,14.9,
01-Jun-2023 20:00,3.89,,112.5,,7.763,,2013,,24.52,,10.28,,3.827,,18.1,
01-Jun-2023 21:00,1.666,,164.4,,3.215,,2100,,22.34,,45.75,,1.134,,33.3,
01-Jun-2023 22:00,1.074,,16.9,,3.627,,2222,,21.46,,64.78,,0.387,,15.3,
01-Jun-2023 23:00,0.958,,336.3,,2,,2329,,21.5,,46.28,,0.645,,19.5,
02-Jun-2023 00:00,1.198,,17.2,,3.607,,55,,20.91,,48.66,,0.766,,24.5,
02-Jun-2023 01:00,2.646,,339.5,,4.391,,106,,18.64,,21.16,,2.466,,13.8,
02-Jun-2023 02:00,1.757,,12.2,,4.705,,222,,19.06,,58.65,,0.836,,17.2,
02-Jun-2023 03:00,1.491,,310.5,,3.725,,303,,15.99,,56.52,,0.765,,14.1,
02-Jun-2023 04:00,0.747,,34.1,,2.392,,437,,15.97,,58.44,,0.358,,19.8,
02-Jun-2023 05:00,1.201,,346,,3,,539,,16.74,,33.54,,0.995,,19.5,
02-Jun-2023 06:00,1.989,,316.7,,4.666,,646,,18.74,,43.41,,1.418,,24.4,
02-Jun-2023 07:00,0.812,,91.4,,2.412,,714,,21.21,,46.8,,0.541,,21.9,
02-Jun-2023 08:00,1.391,,202.4,,3.039,,854,,22.33,,28.79,,1.215,,21.2,
02-Jun-2023 09:00,2.084,,220.4,,3.372,,943,,23.31,,24.69,,1.891,,23.5,
02-Jun-2023 10:00,1.686,,189.5,,3.784,,1014,,25,,37.18,,1.331,,18.4,
02-Jun-2023 11:00,2.503,,202.8,,4.96,,1153,,26.21,,36.13,,2.005,,13.9,
02-Jun-2023 12:00,3.483,,183.3,,5.92,,1233,,27.12,,19.04,,3.291,,16.4,
02-Jun-2023 13:00,3.94,,178.6,,6.724,,1348,,27.87,,17.62,,3.754,,19.2,
02-Jun-2023 14:00,4.536,,190.2,,9.12,,1439,,28.59,,18.51,,4.299,,16.3,
02-Jun-2023 15:00,6.129,,198.7,,9.57,,1559,,28.68,,10.57,,6.025,,15,
02-Jun-2023 16:00,8.08,,193.7,,10.62,,1628,,28.42,,7.49,,8.01,,17.1,
02-Jun-2023 17:00,6.11,,180.2,,9.08,,1702,,27.85,,9.95,,6.018,,21.5,
02-Jun-2023 18:00,3.789,,147.4,,6.606,,1802,,26.77,,24.58,,3.44,,18.4,
02-Jun-2023 19:00,3.52,,108.5,,6.665,,1933,,26.09,,14.11,,3.413,,15.2,
02-Jun-2023 20:00,2.962,,110.9,,5.136,,2043,,25.5,,12.29,,2.894,,12.4,
02-Jun-2023 21:00,1.822,,113.6,,3.215,,2115,,25.65,,19.92,,1.712,,18.7,
