,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,2.604,,173.3,,5.371,,11,,19.47,,55.59,,1.378,
01-Jun-2023 01:00,2.569,,183.3,,4.607,,143,,19.2,,19.25,,2.424,
01-Jun-2023 02:00,5.388,,154.9,,7.547,,241,,17.87,,8.45,,5.33,
01-Jun-2023 03:00,5.014,,151.8,,6.881,,312,,17.27,,6.09,,4.986,
01-Jun-2023 04:00,4.426,,152.3,,6.508,,408,,17.03,,9.6,,4.364,
01-Jun-2023 05:00,3.671,,170.2,,4.842,,550,,16.94,,11.18,,3.601,
01-Jun-2023 06:00,2.929,,199.1,,4.568,,606,,18.51,,21.24,,2.728,
01-Jun-2023 07:00,2.751,,212.5,,4.842,,743,,19.28,,14.97,,2.657,
01-Jun-2023 08:00,2.337,,235.6,,4.568,,830,,20.64,,24.92,,2.116,
01-Jun-2023 09:00,2.684,,241.5,,5.391,,958,,22.34,,27.69,,2.37,
01-Jun-2023 10:00,3.273,,276.7,,5.92,,1007,,23.45,,22.48,,3.021,
01-Jun-2023 11:00,2.976,,288.6,,6.155,,1124,,25.05,,30.01,,2.567,
01-Jun-2023 12:00,3.275,,228.2,,9.49,,1241,,26.97,,41.68,,2.408,
01-Jun-2023 13:00,7.453,,200.6,,12.86,,1318,,27.59,,22.41,,6.882,
01-Jun-2023 14:00,6.895,,203.4,,13.51,,1405,,27.15,,17.62,,6.568,
01-Jun-2023 15:00,8.5,,232,,12.9,,1541,,26.98,,10.61,,8.35,
01-Jun-2023 16:00,7.56,,201.5,,11.9,,1611,,26.95,,21.45,,7.03,
01-Jun-2023 17:00,6.923,,186.4,,10.78,,1702,,26.98,,14.17,,6.711,
01-Jun-2023 18:00,6.395,,198.9,,10.04,,1807,,26.16,,8.87,,6.318,
01-Jun-2023 19:00,5.028,,166.7,,8.19,,1957,,25.15,,21.44,,4.676,
01-Jun-2023 20:00,5.767,,125.6,,7.978,,2008,,24.31,,8.78,,5.7,
01-Jun-2023 21:00,4.222,,136.8,,6.528,,2119,,24.05,,11.46,,4.137,
01-Jun-2023 22:00,2.54,,217.3,,5.587,,2232,,22.32,,55.67,,1.34,
01-Jun-2023 23:00,2.954,,27.5,,4.274,,2329,,20.31,,18.04,,2.808,
02-Jun-2023 00:00,2.545,,44.2,,4.529,,21,,19.97,,21.21,,2.37,
02-Jun-2023 01:00,1.848,,83.2,,2.98,,130,,18.99,,20.11,,1.734,
02-Jun-2023 02:00,2.304,,108.2,,4.96,,255,,18.32,,21.76,,2.138,
02-Jun-2023 03:00,3.331,,163,,5.273,,307,,18.1,,27.36,,2.951,
02-Jun-2023 04:00,2.643,,161.3,,5.156,,442,,17.19,,17.94,,2.513,
02-Jun-2023 05:00,1.83,,170.9,,3.647,,559,,16.89,,14.76,,1.769,
02-Jun-2023 06:00,2.803,,226,,4.725,,607,,18.06,,50.48,,1.714,
02-Jun-2023 07:00,1.432,,277.3,,2.882,,723,,18.51,,27.42,,1.268,
02-Jun-2023 08:00,1.536,,217.1,,3.392,,859,,20.89,,28.41,,1.347,
02-Jun-2023 09:00,1.82,,242.3,,3.666,,914,,22.64,,31.86,,1.538,
02-Jun-2023 10:00,2.602,,288.1,,6.312,,1048,,24.21,,26.6,,2.321,
02-Jun-2023 11:00,3.607,,271.3,,6.469,,1133,,25.43,,19.62,,3.396,
02-Jun-2023 12:00,3.708,,280.9,,8.47,,1254,,26.79,,20.19,,3.477,
02-Jun-2023 13:00,3.202,,260.9,,7.998,,1330,,27.84,,48.35,,2.061,
02-Jun-2023 14:00,4.586,,100.3,,10.41,,1422,,28.39,,26.03,,4.112,
02-Jun-2023 15:00,3.355,,129.1,,8.92,,1558,,28.86,,43.35,,2.394,
02-Jun-2023 16:00,9.19,,219.9,,12.8,,1606,,28.59,,10.76,,9.03,
02-Jun-2023 17:00,7.972,,208.1,,11.47,,1715,,27.95,,10.01,,7.85,
02-Jun-2023 18:00,5.2,,203.5,,9,,1801,,27.37,,11.05,,5.104,
02-Jun-2023 19:00,3.151,,159.3,,4.823,,1912,,26.61,,18.58,,2.985,
02-Jun-2023 20:00,3.081,,126.2,,4.45,,2017,,25.49,,8.14,,3.05,
02-Jun-2023 21:00,2.193,,97.9,,3.803,,2102,,24.83,,23.68,,2.005,
02-Jun-2023 22:00,2.59,,120.3,,3.764,,2244,,24.4,,13.12,,2.522,
02-Jun-2023 23:00,2.19,,34.1,,4.725,,2358,,22.07,,63.9,,0.827,
03-Jun-2023 00:00,2.818,,85.3,,4.529,,6,,19.75,,62.37,,1.147,
03-Jun-2023 01:00,1.635,,205.7,,3.117,,104,,20.75,,44.45,,1.142,
03-Jun-2023 02:00,1.519,,213.6,,3.607,,259,,19.77,,34.25,,1.247,
03-Jun-2023 03:00,3.166,,171,,5.45,,315,,19.43,,18.87,,2.994,
03-Jun-2023 04:00,3.889,,155.4,,6.783,,437,,19.13,,11.1,,3.816,
