,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,2.618,,21.6,,6.9,,15,,19.21,,0,,42.73,,1.889,,11.7,
01-Jun-2023 01:00,1.563,,36.5,,5.509,,104,,19.39,,0,,46.59,,1.046,,10.6,
01-Jun-2023 02:00,1.03,,127.3,,3.255,,207,,18.52,,0,,68.44,,0.295,,13.8,
01-Jun-2023 03:00,1.047,,189.1,,2.235,,357,,17.7,,0,,57.9,,0.512,,11.1,
01-Jun-2023 04:00,1.463,,198.3,,3.157,,434,,17.44,,0,,37.95,,1.141,,9.1,
01-Jun-2023 05:00,1.911,,238.1,,2.823,,516,,17.25,,0,,23.15,,1.755,,13.7,
01-Jun-2023 06:00,1.874,,231.6,,3.666,,625,,18.19,,0,,28.42,,1.644,,14.3,
01-Jun-2023 07:00,1.712,,251.5,,3.49,,708,,19.56,,0,,21.94,,1.587,,11.9,
01-Jun-2023 08:00,1.636,,244.6,,3.431,,829,,20.95,,0,,41.18,,1.214,,13,
01-Jun-2023 09:00,1.539,,273.5,,3.725,,928,,22.51,,0,,38.93,,1.183,,12.5,
01-Jun-2023 10:00,2.561,,326.6,,4.47,,1041,,23.68,,0,,28.45,,2.245,,10.2,
01-Jun-2023 11:00,3.22,,257.3,,11.41,,1154,,25.99,,0,,69.38,,0.857,,8,
01-Jun-2023 12:00,7.817,,189.6,,12.55,,1258,,27.38,,0,,17.21,,7.464,,14,
01-Jun-2023 13:00,7.656,,179.6,,13.37,,1328,,27.71,,0,,21.09,,7.137,,21.2,
01-Jun-2023 14:00,7.87,,200.7,,13.56,,1427,,27.38,,0,,20.96,,7.343,,22,
01-Jun-2023 15:00,8.68,,236.9,,15.9,,1534,,26.98,,0,,15.66,,8.35,,20.3,
01-Jun-2023 16:00,7.938,,199.9,,12.62,,1600,,27.39,,0,,12.18,,7.759,,15.2,
01-Jun-2023 17:00,7.604,,184.5,,11.23,,1702,,27.05,,0,,13.33,,7.399,,24.3,
01-Jun-2023 18:00,7.049,,189.9,,10.23,,1820,,26,,0,,8.52,,6.971,,17.4,
01-Jun-2023 19:00,6.434,,169,,10.43,,1953,,24.68,,0,,10.34,,6.329,,21.6,
01-Jun-2023 20:00,5.876,,170.4,,8.47,,2001,,23.9,,0,,8.64,,5.809,,22.1,
01-Jun-2023 21:00,3.657,,117.3,,7.978,,2150,,23.38,,0,,27.74,,3.228,,24.1,
01-Jun-2023 22:00,2.987,,173.4,,6.724,,2236,,21.54,,0,,49.76,,1.86,,26.5,
01-Jun-2023 23:00,2.639,,211.7,,4.96,,2341,,20.32,,0,,36.17,,2.113,,23.1,
02-Jun-2023 00:00,2.672,,82.3,,4.783,,42,,20.49,,0,,34.41,,2.19,,31.9,
02-Jun-2023 01:00,1.683,,198.7,,3.627,,157,,18.24,,0,,55.55,,0.891,,34,
02-Jun-2023 02:00,2.717,,128,,4.94,,241,,17.32,,0,,36.19,,2.175,,25.1,
02-Jun-2023 03:00,2.424,,174,,3.999,,304,,16.42,,0,,50.8,,1.47,,27,
02-Jun-2023 04:00,1.495,,46,,2.823,,412,,17.6,,0,,25.06,,1.352,,14.7,
02-Jun-2023 05:00,0.804,,112.9,,1.706,,556,,17.74,,0,,71.87,,0.171,,16.1,
02-Jun-2023 06:00,1.966,,263.6,,4.568,,658,,18.21,,0,,18.18,,1.867,,22.3,
02-Jun-2023 07:00,1.643,,268.7,,4.372,,704,,19.6,,0,,37.89,,1.284,,,BA
02-Jun-2023 08:00,1.751,,282.5,,4.019,,853,,21.07,,0,,37.73,,1.372,,,BA
02-Jun-2023 09:00,1.903,,316.8,,4.685,,903,,22.59,,0,,35.51,,1.537,,,BA
02-Jun-2023 10:00,2.111,,312.4,,4.45,,1038,,24.25,,0,,23.23,,1.937,,21,
02-Jun-2023 11:00,3.03,,291.6,,6.175,,1156,,26.02,,0,,24.04,,2.763,,15.1,
02-Jun-2023 12:00,3.321,,311,,8.84,,1255,,27.38,,0,,55.09,,1.785,,17.2,
02-Jun-2023 13:00,6.257,,194,,12.07,,1323,,28.52,,0,,16.09,,6.01,,16.8,
02-Jun-2023 14:00,6.13,,206,,11.08,,1409,,28.85,,0,,17.39,,5.847,,13.9,
02-Jun-2023 15:00,7.459,,206.4,,12,,1539,,28.92,,0,,12.62,,7.277,,16.5,
02-Jun-2023 16:00,8.49,,201.5,,11.27,,1622,,28.55,,0,,9.88,,8.36,,12.4,
02-Jun-2023 17:00,6.412,,187.5,,10.06,,1729,,27.91,,0,,14.48,,6.207,,14.8,
02-Jun-2023 18:00,5.721,,186.9,,9.21,,1810,,27.41,,0,,8.78,,5.654,,15.2,
02-Jun-2023 19:00,4.395,,182.2,,5.999,,1939,,25.91,,0,,6.31,,4.368,,15.9,
02-Jun-2023 20:00,3.196,,180.3,,5.685,,2024,,24.64,,0,,23.71,,2.922,,14.5,
02-Jun-2023 21:00,1.399,,359.4,,2.843,,2111,,23.53,,0,,52.54,,0.81,,16.9,
02-Jun-2023 22:00,1.224,,333.3,,2.647,,2242,,21.79,,0,,45.77,,0.833,,17.2,
02-Jun-2023 23:00,1.142,,266.2,,2.431,,2341,,20.47,,0,,64.98,,0.407,,19.5,
03-Jun-2023 00:00,2.449,,75.3,,4.529,,49,,19.23,,0,,43.58,,1.74,,19.2,
03-Jun-2023 01:00,3.714,,68.4,,6.391,,132,,21.15,,0,,22.21,,3.435,,17.6,
03-Jun-2023 02:00,2.241,,50.1,,5.489,,210,,20.07,,0,,28.83,,1.958,,14.4,
03-Jun-2023 03:00,1.902,,50.8,,4.725,,348,,19.64,,0,,38.91,,1.463,,14.4,
03-Jun-2023 04:00,2.001,,93.1,,4.764,,409,,19.39,,0,,42.89,,1.44,,14.8,
03-Jun-2023 05:00,1.191,,333.4,,5.371,,533,,19.33,,0,,45.11,,0.822,,18,
03-Jun-2023 06:00,2.98,,284.7,,6.606,,609,,19.29,,0,,38.24,,2.316,,15.4,
03-Jun-2023 07:00,1.826,,254.5,,3.529,,711,,20.82,,0,,25.75,,1.641,,16.9,
03-Jun-2023 08:00,2.469,,254.7,,4.842,,859,,22.93,,0,,22.84,,2.273,,17.8,
03-Jun-2023 09:00,2.664,,259.4,,4.862,,909,,23.97,,0,,23.66,,2.437,,17.4,
03-Jun-2023 10:00,2.436,,329.8,,5.097,,1055,,25.69,,0,,20.63,,2.278,,13.3,
03-Jun-2023 11:00,2.635,,321.1,,4.94,,1146,,27.16,,0,,24.77,,2.388,,12.5,
03-Jun-2023 12:00,2.39,,265.2,,6.155,,1230,,28.79,,0,,48.66,,1.527,,13.3,
03-Jun-2023 13:00,2.652,,244,,6.998,,1354,,30.22,,0,,49.71,,1.653,,13.8,
03-Jun-2023 14:00,5.168,,207.5,,10.88,,1405,,30.53,,0,,22.91,,4.755,,13.1,
03-Jun-2023 15:00,6.741,,218.1,,10.8,,1538,,30.57,,0,,16.66,,6.456,,13.5,
03-Jun-2023 16:00,5.923,,202.2,,9.53,,1631,,30.57,,0,,14.92,,5.722,,12.5,
03-Jun-2023 17:00,5.294,,204.5,,8.21,,1749,,29.69,,0,,15.02,,5.112,,14.3,
03-Jun-2023 18:00,4.612,,213.4,,7.018,,1800,,27.8,,0,,10.88,,4.529,,20.4,
03-Jun-2023 19:00,2.988,,180.9,,4.685,,1910,,26.4,,0,,26.86,,2.659,,22.9,
03-Jun-2023 20:00,3.636,,159.6,,5.567,,2031,,25.23,,0,,25.72,,3.269,,19.8,
03-Jun-2023 21:00,2.587,,130.1,,4.313,,2100,,26.23,,0,,17.29,,2.469,,16.4,
03-Jun-2023 22:00,1.454,,231.8,,3.568,,2233,,23.16,,0,,75.62,,0.187,,21.2,
03-Jun-2023 23:00,2.982,,115.1,,5.881,,2331,,22.15,,0,,17.65,,2.84,,18.3,
04-Jun-2023 00:00,2.732,,87.4,,4.823,,41,,23.19,,0,,27.93,,2.407,,23.3,
04-Jun-2023 01:00,3.398,,75.2,,4.979,,150,,22.7,,0,,11.59,,3.328,,17.4,
04-Jun-2023 02:00,1.29,,50.4,,3.372,,209,,21.93,,0,,38.62,,0.997,,19,
04-Jun-2023 03:00,2.202,,75.4,,4.901,,342,,21.65,,0,,33.92,,1.816,,14.9,
04-Jun-2023 04:00,1.062,,323.1,,3.745,,412,,20.5,,0,,67.33,,0.328,,15.7,
04-Jun-2023 05:00,1.502,,279.9,,6.606,,515,,21.09,,0,,54.49,,0.822,,14.3,
04-Jun-2023 06:00,1.452,,261.9,,2.843,,641,,21,,0,,48.37,,0.934,,12.8,
04-Jun-2023 07:00,1.666,,282.6,,3.666,,705,,22.35,,0,,34.89,,1.357,,14.6,
04-Jun-2023 08:00,2.776,,261.9,,4.783,,801,,23.67,,0,,18.36,,2.633,,12.5,
04-Jun-2023 09:00,1.27,,293.7,,2.627,,942,,26.27,,0,,35.17,,1.031,,12.1,
04-Jun-2023 10:00,2.956,,322.7,,5.136,,1033,,27.88,,0,,13.52,,2.874,,7.8,
04-Jun-2023 11:00,4.161,,318.8,,6.312,,1133,,28.89,,0,,18.7,,3.939,,9.4,
04-Jun-2023 12:00,3.083,,210.1,,9.7,,1232,,29.82,,0,,39.92,,2.334,,12.3,
04-Jun-2023 13:00,5.897,,230.9,,11.53,,1330,,29.96,,0,,32.86,,4.927,,14.2,
04-Jun-2023 14:00,5.866,,218.8,,11.55,,1448,,29.95,,0,,31.22,,4.995,,15,
04-Jun-2023 15:00,4.036,,203,,15.05,,1502,,30.18,,0,,65.1,,1.429,,17.1,
04-Jun-2023 16:00,3.126,,339.4,,6.822,,1601,,30.09,,0,,26.69,,2.787,,15.2,
04-Jun-2023 17:00,5.503,,188,,10.19,,1712,,29.51,,0,,20.7,,5.144,,15.8,
04-Jun-2023 18:00,2.709,,214,,5.999,,1809,,28.31,,0,,20.16,,2.541,,20.1,
04-Jun-2023 19:00,1.44,,90.3,,3.431,,1959,,27.65,,0,,22.12,,1.332,,17.1,
04-Jun-2023 20:00,2.557,,6.1,,9.12,,2058,,25.79,,0,,55.27,,1.367,,27.2,
04-Jun-2023 21:00,9.58,,333.1,,14.58,,2159,,24.7,,0,,7.25,,9.51,,23,
04-Jun-2023 22:00,11.79,,325.7,,16.27,,2245,,23.83,,0,,6.3,,11.72,,28.2,
04-Jun-2023 23:00,12.35,,327.6,,19.01,,2334,,23.08,,0,,7.8,,12.23,,31.3,
05-Jun-2023 00:00,5.137,,4.6,,14.03,,11,,21.81,,0,,29.1,,4.474,,16.8,
05-Jun-2023 01:00,7.773,,344.1,,15.27,,119,,21.07,,0,,11.55,,7.615,,13.6,
05-Jun-2023 02:00,5.29,,7.4,,10.62,,203,,20.22,,0,,18.87,,5.003,,9.1,
05-Jun-2023 03:00,4.752,,11.1,,8.37,,319,,19.47,,0,,14.82,,4.593,,9.9,
05-Jun-2023 04:00,5.057,,21.2,,9.96,,410,,19.01,,0,,19.24,,4.772,,8.9,
05-Jun-2023 05:00,5.725,,24,,9,,509,,19.64,,0,,10.46,,5.63,,10.8,
05-Jun-2023 06:00,4.994,,9.8,,7.919,,602,,20.35,,0,,16.73,,4.781,,16.3,
05-Jun-2023 07:00,6.425,,5.7,,9.66,,743,,21.73,,0,,7.23,,6.373,,30,
05-Jun-2023 08:00,3.088,,338.7,,7.39,,801,,23.12,,0,,26.68,,2.753,,49.2,
05-Jun-2023 09:00,2.359,,344.3,,4.548,,957,,25.19,,0,,27.39,,2.089,,36.2,
05-Jun-2023 10:00,4.258,,318.1,,6.881,,1054,,26.88,,0,,24.46,,3.869,,21.1,
05-Jun-2023 11:00,3.014,,291.3,,6.547,,1136,,28.06,,0,,38.5,,2.333,,15.6,
05-Jun-2023 12:00,5.883,,126.3,,12.7,,1206,,29.58,,0,,24.26,,5.355,,15.6,
05-Jun-2023 13:00,6.38,,124.5,,10.43,,1354,,29.38,,0,,27.11,,5.665,,13.1,
05-Jun-2023 14:00,10.25,,163.8,,18.46,,1404,,28.19,,0,,11.78,,10.03,,28.4,
05-Jun-2023 15:00,8.92,,159.8,,21.31,,1509,,27.88,,0,,19.78,,8.39,,88,
05-Jun-2023 16:00,4.588,,62.7,,12.66,,1600,,27.45,,0,,77.24,,0.416,,23.7,
05-Jun-2023 17:00,7.088,,38,,22.4,,1751,,26.2,,0,,63.22,,2.77,,102.5,
05-Jun-2023 18:00,9.38,,319.9,,15.58,,1827,,23.68,,0,,18.93,,8.87,,50.4,
05-Jun-2023 19:00,10.36,,338,,14.76,,1924,,22.09,,0,,8.81,,10.24,,19.8,
05-Jun-2023 20:00,9.14,,329.5,,15.07,,2025,,21.71,,0,,10.26,,9,,20.9,
05-Jun-2023 21:00,4.242,,349.4,,9.51,,2114,,22.27,,0,,34.4,,3.477,,18,
05-Jun-2023 22:00,4.031,,37,,8.08,,2253,,21.88,,0,,38.67,,3.112,,28.1,
05-Jun-2023 23:00,3.608,,17.9,,9.47,,2300,,21.29,,0,,30.15,,3.108,,17.4,
06-Jun-2023 00:00,7.238,,2.3,,12.64,,38,,19.97,,0,,10.55,,7.115,,27.7,
06-Jun-2023 01:00,8.71,,352.5,,13.11,,155,,18.82,,0,,14.59,,8.43,,25.9,
06-Jun-2023 02:00,7.98,,2.2,,13.41,,239,,17.98,,0,,15.38,,7.692,,19.5,
06-Jun-2023 03:00,7.433,,2.1,,13.47,,356,,16.89,,0,,14,,7.211,,18.9,
06-Jun-2023 04:00,9.89,,337.3,,15.47,,418,,16.69,,0,,7.63,,9.81,,11.2,
06-Jun-2023 05:00,4.238,,0.8,,9.68,,502,,16.23,,0,,16.16,,4.069,,9.8,
06-Jun-2023 06:00,2.97,,35.5,,5.175,,609,,17.29,,0,,17.71,,2.828,,12.7,
06-Jun-2023 07:00,3.661,,17.5,,7.841,,723,,19.01,,0,,14.17,,3.549,,12.5,
06-Jun-2023 08:00,2.946,,350.6,,5.097,,845,,20.32,,0,,27.13,,2.616,,18.9,
06-Jun-2023 09:00,3.262,,304.7,,6.018,,958,,22.18,,0,,15.38,,3.144,,39.9,
06-Jun-2023 10:00,4.505,,325.4,,7.253,,1014,,23.68,,0,,18.46,,4.271,,19.4,
06-Jun-2023 11:00,5.156,,96.4,,12.41,,1159,,25.24,,0,,33.05,,4.298,,15.3,
06-Jun-2023 12:00,5.678,,172.4,,11.51,,1200,,25.04,,0,,24.66,,5.152,,28.4,
06-Jun-2023 13:00,6.915,,218.4,,14.21,,1340,,25.14,,0,,43.83,,4.89,,18.8,
06-Jun-2023 14:00,5.902,,174.2,,12.68,,1443,,25.44,,0,,35.64,,4.759,,16.7,
06-Jun-2023 15:00,8.6,,201.6,,13.09,,1502,,24.11,,0,,15.67,,8.28,,17,
06-Jun-2023 16:00,7.89,,207.1,,10.7,,1627,,24.14,,0,,14.14,,7.65,,17.9,
06-Jun-2023 17:00,8.01,,193.3,,11.66,,1722,,23.83,,0,,10.24,,7.885,,15.7,
06-Jun-2023 18:00,8.3,,193.3,,11.8,,1806,,22.47,,0,,9.08,,8.2,,21.4,
06-Jun-2023 19:00,4.776,,219.2,,9.13,,1900,,21.48,,0,,14.16,,4.63,,20.9,
06-Jun-2023 20:00,3.93,,219.3,,6.724,,2019,,20.93,,0,,12.08,,3.842,,20.3,
06-Jun-2023 21:00,3.716,,199.1,,6.489,,2125,,20.36,,0,,21.44,,3.456,,21.5,
06-Jun-2023 22:00,3.334,,184.2,,6.587,,2252,,19.94,,0,,29.01,,2.906,,18.7,
06-Jun-2023 23:00,3.048,,204,,6.077,,2333,,18.58,,0,,19.22,,2.876,,23,
07-Jun-2023 00:00,2.63,,151.6,,6.959,,2,,19.02,,0,,36.9,,2.084,,20,
07-Jun-2023 01:00,6.149,,148.1,,17.39,,153,,18.51,,0,,33.2,,5.116,,28.2,
07-Jun-2023 02:00,6.547,,109.5,,16.9,,209,,15.97,,0,,15.02,,6.322,,21.6,
07-Jun-2023 03:00,5.861,,84.9,,12.06,,306,,13.46,,0.05,,47,,3.888,,14.2,
07-Jun-2023 04:00,5.215,,318.1,,10.59,,402,,12.61,,0.02,,38.95,,4.009,,17.3,
07-Jun-2023 05:00,5.112,,35.7,,8.51,,535,,12.06,,0,,9.95,,5.035,,11.1,
07-Jun-2023 06:00,3.229,,70.2,,6.371,,621,,12.32,,0.01,,29.46,,2.802,,13.2,
07-Jun-2023 07:00,3.082,,85.2,,4.725,,722,,11.93,,0.04,,12.94,,3.003,,11.3,
07-Jun-2023 08:00,2.418,,149.8,,4.333,,809,,11.87,,0.01,,36.3,,1.932,,9.9,
07-Jun-2023 09:00,1.405,,227,,2.686,,910,,12.68,,0,,38.37,,1.09,,10.4,
07-Jun-2023 10:00,2.565,,54.1,,5.195,,1100,,13.72,,0,,24.6,,2.328,,12.6,
07-Jun-2023 11:00,2.26,,76.9,,5.587,,1100,,13.61,,0.01,,31.35,,1.922,,10.2,
07-Jun-2023 12:00,4.455,,145.7,,9.37,,1253,,13.35,,0.02,,15.31,,4.296,,10.7,
07-Jun-2023 13:00,6.761,,120.7,,9.15,,1329,,12.35,,0.07,,6.62,,6.716,,7.6,
07-Jun-2023 14:00,5.369,,111,,7.469,,1404,,13.32,,0.04,,6.73,,5.332,,4.2,
07-Jun-2023 15:00,4.179,,118.2,,6.783,,1513,,15.42,,0,,41.12,,3.102,,5.8,
07-Jun-2023 16:00,2.182,,285.8,,4.803,,1602,,16.3,,0,,23.74,,1.994,,3.8,
07-Jun-2023 17:00,0.94,,332.5,,2.804,,1702,,16.6,,0,,37.68,,0.737,,4.9,
07-Jun-2023 18:00,1.391,,36.6,,2.863,,1854,,16.25,,0,,33.14,,1.158,,6.3,
07-Jun-2023 19:00,1.14,,51.4,,2.333,,1900,,14.92,,0,,14.2,,1.105,,6,
07-Jun-2023 20:00,1.682,,111.5,,2.569,,2049,,14.9,,0,,14.39,,1.629,,6.8,
07-Jun-2023 21:00,1.592,,117.8,,2.451,,2128,,14.77,,0,,22.31,,1.471,,5.2,
07-Jun-2023 22:00,2.222,,191.2,,3.255,,2212,,13.21,,0,,33.22,,1.849,,5.9,
07-Jun-2023 23:00,1.206,,85.5,,2.412,,2323,,13.17,,0,,22.32,,1.115,,5,
08-Jun-2023 00:00,0.524,,233.1,,1.412,,33,,12.39,,0,,40.27,,0.394,,6.4,
08-Jun-2023 01:00,1.114,,147.8,,2.255,,158,,12.33,,0,,49.12,,0.704,,6.6,
08-Jun-2023 02:00,1.932,,136.4,,3.019,,207,,11.35,,0,,56.42,,0.994,,5.3,
08-Jun-2023 03:00,0.611,,254.7,,2.216,,359,,10.29,,0,,55.28,,0.326,,5.5,
08-Jun-2023 04:00,1.758,,187.1,,2.686,,405,,10.72,,0,,24.92,,1.592,,8,
08-Jun-2023 05:00,1.593,,52.9,,2.902,,526,,11.68,,0,,21.8,,1.477,,9.1,
08-Jun-2023 06:00,1.08,,256.1,,2.314,,638,,12.59,,0,,30.38,,0.928,,11.4,
08-Jun-2023 07:00,0.832,,336,,2.765,,755,,14.86,,0,,49.6,,0.52,,10.3,
08-Jun-2023 08:00,1.389,,337.7,,3.098,,801,,15.36,,0,,26.3,,1.243,,7.8,
08-Jun-2023 09:00,1.089,,340.4,,2.51,,943,,17.43,,0,,33,,0.909,,5.1,
08-Jun-2023 10:00,1.627,,317,,4.058,,1054,,19.16,,0,,32.26,,1.369,,6.8,
08-Jun-2023 11:00,1.524,,262.4,,3.647,,1107,,21.17,,0,,55.7,,0.803,,10.8,
08-Jun-2023 12:00,2.19,,265.4,,5.567,,1211,,22.67,,0,,40.04,,1.654,,6.1,
08-Jun-2023 13:00,2.989,,222.1,,6.783,,1355,,23.72,,0,,33.81,,2.468,,6.1,
08-Jun-2023 14:00,4.297,,217.1,,7.39,,1443,,23.72,,0,,16.56,,4.118,,8.1,
08-Jun-2023 15:00,7.575,,209.6,,11.62,,1528,,23.32,,0,,10.08,,7.458,,4.2,
08-Jun-2023 16:00,5.799,,196.8,,9,,1615,,22.73,,0,,14.39,,5.616,,9,
08-Jun-2023 17:00,6.363,,187.3,,8.96,,1733,,23.61,,0,,8.96,,6.285,,9.2,
08-Jun-2023 18:00,5.873,,194.1,,8.78,,1803,,22.95,,0,,8.4,,5.81,,12.4,
08-Jun-2023 19:00,4.77,,174.4,,7.018,,1932,,21.86,,0,,9.84,,4.699,,13.8,
08-Jun-2023 20:00,2.373,,168.7,,6.528,,2000,,21.13,,0,,38.59,,1.834,,14.1,
08-Jun-2023 21:00,1.603,,36,,3.137,,2126,,20.06,,0,,26.5,,1.431,,16.8,
08-Jun-2023 22:00,1.228,,270.5,,2.706,,2213,,18.1,,0,,54.5,,0.672,,17.2,
08-Jun-2023 23:00,1.963,,135.2,,3.803,,2338,,17.87,,0,,15.18,,1.894,,13.6,
09-Jun-2023 00:00,2.957,,92.2,,4.058,,54,,18.8,,0,,11.56,,2.897,,11.2,
09-Jun-2023 01:00,3.142,,84.9,,4.744,,114,,18.33,,0,,17.3,,2.999,,8,
09-Jun-2023 02:00,1.555,,77.4,,3.039,,238,,17.85,,0,,34.59,,1.271,,9.1,
09-Jun-2023 03:00,1.08,,160.9,,3.549,,359,,17.3,,0,,59.46,,0.498,,9.8,
09-Jun-2023 04:00,1.869,,220.4,,3.49,,400,,16.83,,0,,22.73,,1.722,,10.1,
09-Jun-2023 05:00,1.542,,244.6,,2.804,,526,,16.61,,0,,39.66,,1.173,,10.7,
09-Jun-2023 06:00,1.457,,245.6,,2.784,,627,,17.09,,0,,22.94,,1.34,,15.5,
09-Jun-2023 07:00,1.994,,277.4,,4.333,,726,,18.46,,0,,22.53,,1.84,,12.1,
09-Jun-2023 08:00,1.585,,289.8,,3.784,,805,,20.29,,0,,24.81,,1.436,,14.3,
09-Jun-2023 09:00,1.868,,299.4,,4.391,,958,,21.69,,0,,20.32,,1.751,,10,
09-Jun-2023 10:00,2.989,,322.7,,4.783,,1017,,23.25,,0,,17.67,,2.847,,12.6,
09-Jun-2023 11:00,3.148,,294.6,,5.94,,1145,,24.81,,0,,28.79,,2.751,,13.3,
09-Jun-2023 12:00,3.044,,231.7,,7.351,,1233,,26.17,,0,,38.42,,2.359,,12.3,
09-Jun-2023 13:00,4.785,,219.3,,9.19,,1324,,27.05,,0,,31.67,,4.053,,13.9,
09-Jun-2023 14:00,5.881,,195.7,,11.8,,1456,,27.32,,0,,22.59,,5.424,,14.7,
09-Jun-2023 15:00,6.662,,196.2,,10.86,,1506,,26.65,,0,,12.64,,6.499,,13.3,
09-Jun-2023 16:00,5.706,,193.6,,8.7,,1616,,26.82,,0,,14.25,,5.529,,13.9,
09-Jun-2023 17:00,6.905,,187.9,,9.27,,1710,,26.49,,0,,10.26,,6.794,,11.7,
09-Jun-2023 18:00,5.905,,183.1,,8.57,,1812,,26,,0,,7.56,,5.854,,11.8,
09-Jun-2023 19:00,4.392,,178.3,,6.802,,1914,,24.73,,0,,9.62,,4.33,,12.6,
09-Jun-2023 20:00,4.237,,170.4,,5.195,,2002,,23.59,,0,,6.31,,4.212,,19.4,
09-Jun-2023 21:00,4.167,,156.1,,5.901,,2157,,23.08,,0,,11.38,,4.084,,21.6,
09-Jun-2023 22:00,4.02,,153.4,,6.528,,2216,,22.59,,0,,30.22,,3.46,,25.2,
09-Jun-2023 23:00,1.221,,352.3,,2.941,,2316,,20.7,,0,,30.04,,1.053,,25.9,
10-Jun-2023 00:00,1.858,,0.8,,3.47,,57,,20.49,,0,,35,,1.511,,24.8,
10-Jun-2023 01:00,1.911,,168.3,,3.921,,153,,20.63,,0,,56.9,,0.968,,21.3,
10-Jun-2023 02:00,2.167,,197.3,,4.764,,222,,19.82,,0,,27.33,,1.92,,23,
10-Jun-2023 03:00,1.49,,271.7,,4.685,,318,,18.8,,0,,68.34,,0.429,,25.9,
10-Jun-2023 04:00,1.765,,254.4,,5.097,,453,,17.79,,0,,54.89,,0.954,,28.8,
10-Jun-2023 05:00,1.973,,77.6,,5.077,,505,,17.66,,0,,64.2,,0.734,,25.5,
10-Jun-2023 06:00,1.509,,68.5,,4.235,,700,,19.24,,0,,53.21,,0.858,,26.3,
10-Jun-2023 07:00,1.805,,357,,4.372,,703,,21.14,,0,,31.73,,1.528,,13.1,
10-Jun-2023 08:00,1.303,,320.6,,2.706,,809,,21.94,,0,,26.61,,1.162,,10.7,
10-Jun-2023 09:00,1.83,,272.1,,3.176,,920,,21.46,,0.1,,28.45,,1.604,,21.5,
10-Jun-2023 10:00,2.37,,81.2,,6.273,,1006,,21.03,,0.06,,45.89,,1.609,,32,
10-Jun-2023 11:00,3.553,,48.2,,5.077,,1113,,21.53,,0,,9.34,,3.505,,20.7,
10-Jun-2023 12:00,2.893,,46,,4.411,,1257,,21.72,,0,,10.09,,2.848,,17.2,
10-Jun-2023 13:00,4.064,,30.3,,6.214,,1355,,22.93,,0,,11.38,,3.983,,21.4,
10-Jun-2023 14:00,3.93,,77.4,,7.586,,1439,,25.29,,0,,74.96,,0.564,,11.8,
10-Jun-2023 15:00,4.399,,215.3,,9.7,,1554,,26.06,,0,,23.61,,4.026,,9.4,
10-Jun-2023 16:00,4.025,,276.4,,8.86,,1656,,25.06,,0,,49.45,,2.525,,20.8,
10-Jun-2023 17:00,7.405,,338.3,,13.23,,1731,,23.14,,0,,8.44,,7.325,,14.8,
10-Jun-2023 18:00,6.965,,337.7,,9.8,,1819,,21.93,,0,,7.45,,6.906,,11.7,
10-Jun-2023 19:00,7.576,,339.2,,11.88,,1953,,21.06,,0,,8.68,,7.489,,10.5,
10-Jun-2023 20:00,8.46,,327.2,,14.94,,2028,,20.88,,0,,9.16,,8.35,,9.6,
10-Jun-2023 21:00,9.45,,327.8,,15.72,,2113,,20.26,,0,,7.79,,9.36,,9.6,
10-Jun-2023 22:00,10.07,,335.7,,13.94,,2239,,19.32,,0,,6.13,,10.01,,10.3,
10-Jun-2023 23:00,8.02,,341.8,,12.47,,2304,,18.44,,0,,9.67,,7.907,,7.2,
11-Jun-2023 00:00,8.06,,347.7,,14.39,,46,,17.66,,0,,11.19,,7.908,,8.3,
11-Jun-2023 01:00,9.38,,346.7,,14,,143,,16.93,,0,,8.21,,9.28,,6.3,
11-Jun-2023 02:00,8.32,,340.5,,14.27,,227,,16.49,,0,,18.44,,7.888,,8.4,
11-Jun-2023 03:00,7.506,,345.8,,15.82,,340,,15.23,,0.06,,27.95,,6.612,,21.8,
11-Jun-2023 04:00,5.464,,40.7,,10.66,,409,,14.16,,0,,39.36,,4.174,,19.3,
11-Jun-2023 05:00,8.27,,344.3,,13.11,,536,,15.44,,0,,14.86,,7.993,,8.5,
11-Jun-2023 06:00,9.61,,333.6,,13.74,,630,,16.63,,0,,7.03,,9.54,,4.8,
11-Jun-2023 07:00,6.681,,313.8,,11.9,,718,,17.4,,0,,23.89,,6.1,,10.1,
11-Jun-2023 08:00,5.38,,338.9,,8.76,,838,,18.66,,0,,10.36,,5.291,,4.8,
11-Jun-2023 09:00,3.315,,311.8,,6.841,,904,,20.06,,0,,30.29,,2.851,,4.9,
