,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,2.33,,188.8,,4.137,,1,,18.06,,0,,33.22,,1.938,,14.9,
01-Jun-2023 01:00,2.341,,190.2,,3.627,,116,,16.75,,0,,20.79,,2.186,,15,
01-Jun-2023 02:00,3.393,,195.7,,4.862,,235,,17.7,,0,,12.73,,3.309,,11.4,
01-Jun-2023 03:00,0.984,,3.6,,2.333,,318,,16.05,,0,,75.16,,0.137,,13.7,
01-Jun-2023 04:00,1.12,,232,,2.902,,429,,15.91,,0,,60.03,,0.505,,11.6,
01-Jun-2023 05:00,1.518,,160,,2.765,,535,,16.06,,0,,27.87,,1.338,,14.5,
01-Jun-2023 06:00,1.614,,158.8,,2.843,,618,,17.3,,0,,25.46,,1.455,,13.5,
01-Jun-2023 07:00,1.103,,112.9,,2.804,,701,,19.38,,0,,42.77,,0.796,,11.9,
01-Jun-2023 08:00,1.345,,95.4,,3.117,,813,,21.24,,0,,29.43,,1.167,,9.7,
01-Jun-2023 09:00,2.075,,149.2,,4.431,,959,,22.8,,0,,27.67,,1.833,,11.6,
01-Jun-2023 10:00,2.874,,149,,5.94,,1044,,24.28,,0,,21.75,,2.667,,11.9,
01-Jun-2023 11:00,7.221,,168.6,,12.25,,1157,,26.28,,0,,11.85,,7.066,,16,
01-Jun-2023 12:00,10.17,,167.6,,13.96,,1257,,26.7,,0,,8.18,,10.06,,19.3,
01-Jun-2023 13:00,11.48,,169.1,,16.92,,1318,,27.12,,0,,8.95,,11.34,,16.9,
01-Jun-2023 14:00,8.22,,220.7,,14.31,,1453,,26.57,,0,,35.91,,6.604,,15.7,
01-Jun-2023 15:00,7.706,,220.7,,13.92,,1509,,26.59,,0,,29.51,,6.683,,14.1,
01-Jun-2023 16:00,9.61,,162.1,,16.21,,1615,,26.68,,0,,8.52,,9.51,,16.8,
01-Jun-2023 17:00,6.447,,171.2,,12.41,,1714,,26.76,,0,,16.58,,6.177,,17,
01-Jun-2023 18:00,4.342,,228.4,,11.58,,1851,,26.15,,0,,31.51,,3.685,,14.9,
01-Jun-2023 19:00,4.463,,212.9,,8.94,,1907,,25.08,,0,,41.71,,3.279,,19.4,
01-Jun-2023 20:00,6.142,,164.3,,8.98,,2027,,22.77,,0,,11.25,,6.023,,21.3,
01-Jun-2023 21:00,5.783,,200.4,,8.84,,2141,,22.23,,0,,12.06,,5.655,,22.9,
01-Jun-2023 22:00,4.794,,197.1,,7.155,,2204,,21.95,,0,,8.91,,4.736,,24.5,
01-Jun-2023 23:00,3.221,,165.2,,5.391,,2331,,19.84,,0,,36.09,,2.581,,23.4,
02-Jun-2023 00:00,2.577,,212.1,,3.333,,27,,18.91,,0,,8.42,,2.549,,25.1,
02-Jun-2023 01:00,1.965,,325.8,,3.999,,136,,19.19,,0,,50.86,,1.19,,21.9,
02-Jun-2023 02:00,2.041,,262.1,,3.274,,254,,17.15,,0,,69.34,,0.545,,28,
02-Jun-2023 03:00,1.189,,311.5,,2.216,,334,,17.66,,0,,46.37,,0.799,,17.5,
02-Jun-2023 04:00,1.516,,199.3,,2.255,,412,,14.83,,0,,17.48,,1.446,,22.3,
02-Jun-2023 05:00,0.598,,214.7,,1.647,,548,,16.28,,0,,43.88,,0.423,,19.9,
02-Jun-2023 06:00,0.501,,143,,1.491,,654,,17.98,,0,,46.05,,0.339,,20.1,
02-Jun-2023 07:00,1.369,,49.1,,3.509,,755,,19.91,,0,,30.71,,1.172,,16.9,
02-Jun-2023 08:00,1.92,,50,,3.901,,803,,21.74,,0,,60.48,,0.85,,19.4,
02-Jun-2023 09:00,2.548,,22.9,,4.999,,945,,23.62,,0,,26.63,,2.272,,18.9,
02-Jun-2023 10:00,2.854,,55.6,,5.019,,1003,,24.77,,0,,25.11,,2.58,,19.4,
02-Jun-2023 11:00,1.94,,146.8,,4.156,,1159,,26.24,,0,,40.83,,1.447,,14.6,
02-Jun-2023 12:00,5.678,,171.8,,10.72,,1241,,27.57,,0,,18.2,,5.391,,17.2,
02-Jun-2023 13:00,7.791,,179.6,,11.21,,1328,,28.06,,0,,11.28,,7.64,,16.2,
02-Jun-2023 14:00,6.826,,185.1,,10.55,,1423,,28.42,,0,,12.38,,6.666,,14.4,
02-Jun-2023 15:00,7.097,,189.6,,9.86,,1509,,28.13,,0,,7.98,,7.028,,16.7,
02-Jun-2023 16:00,5.951,,203,,11.37,,1636,,27.66,,0,,11.13,,5.838,,14.4,
02-Jun-2023 17:00,3.955,,172.9,,6.9,,1720,,27.5,,0,,11.87,,3.87,,14.9,
02-Jun-2023 18:00,4.462,,192.6,,7.919,,1824,,26.46,,0,,13.26,,4.343,,19.3,
02-Jun-2023 19:00,4.742,,178.3,,7.194,,1901,,25.52,,0,,10.03,,4.669,,22.6,
02-Jun-2023 20:00,4.467,,182.3,,6.469,,2022,,22.19,,0,,18.1,,4.244,,22.5,
02-Jun-2023 21:00,3.409,,199.6,,5.685,,2139,,22.12,,0,,10.4,,3.353,,19.5,
02-Jun-2023 22:00,3.061,,196.4,,4.529,,2230,,22.13,,0,,9.08,,3.022,,22.4,
02-Jun-2023 23:00,1.686,,197.5,,3.705,,2304,,21.2,,0,,33.37,,1.4,,20.2,
03-Jun-2023 00:00,1.808,,17.8,,5.156,,59,,20.82,,0,,62.9,,0.718,,20.6,
03-Jun-2023 01:00,3.41,,192.8,,4.587,,144,,17.95,,0,,12.68,,3.326,,22.7,
03-Jun-2023 02:00,3.031,,180.2,,4.881,,208,,18.09,,0,,17.89,,2.883,,20.5,
03-Jun-2023 03:00,2.464,,182.1,,5.038,,356,,17.62,,0,,21.66,,2.288,,18.7,
03-Jun-2023 04:00,3.851,,182.7,,5.254,,421,,17.29,,0,,9.41,,3.799,,17,
03-Jun-2023 05:00,2.176,,164,,4.705,,500,,17.19,,0,,32.93,,1.817,,15.2,
03-Jun-2023 06:00,2.161,,154,,4.96,,649,,18.47,,0,,24.18,,1.968,,15.4,
03-Jun-2023 07:00,3.348,,169.7,,5.156,,701,,19.87,,0,,12.84,,3.264,,16.1,
03-Jun-2023 08:00,2.33,,168.9,,3.882,,824,,22.25,,0,,24.11,,2.124,,16.7,
03-Jun-2023 09:00,1.687,,46,,3.862,,936,,24.92,,0,,29.08,,1.47,,16.9,
03-Jun-2023 10:00,2.214,,48.4,,4.391,,1044,,26.29,,0,,22.42,,2.045,,15.8,
03-Jun-2023 11:00,2.686,,128.2,,5.822,,1158,,27.75,,0,,46.21,,1.812,,12.9,
03-Jun-2023 12:00,3.572,,159.4,,9.08,,1255,,28.77,,0,,23.4,,3.274,,11.1,
03-Jun-2023 13:00,5.063,,164,,9,,1355,,29.85,,0,,16.39,,4.855,,13.7,
03-Jun-2023 14:00,5.193,,178.8,,9.49,,1443,,30.25,,0,,18.35,,4.927,,11.9,
03-Jun-2023 15:00,4.893,,182.3,,8.15,,1532,,30.33,,0,,14.97,,4.726,,10.1,
03-Jun-2023 16:00,5.196,,180.6,,7.704,,1625,,30.17,,0,,11.75,,5.087,,15.2,
03-Jun-2023 17:00,4.909,,206.4,,7.449,,1722,,28.73,,0,,7.83,,4.863,,14.8,
03-Jun-2023 18:00,4.215,,233,,6.861,,1813,,28.18,,0,,15.5,,4.061,,23.3,
