,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,2.906,,341.4,,4.921,,12,,23.39,,2.663,,12.4,
01-Jun-2023 01:00,3.241,,5.1,,4.646,,114,,14.19,,3.142,,10.9,
01-Jun-2023 02:00,3.875,,346.7,,5.136,,209,,15.75,,3.729,,11.1,
01-Jun-2023 03:00,4.533,,350,,7.057,,313,,18.39,,4.3,,10.8,
01-Jun-2023 04:00,3.9,,353.1,,5.881,,420,,19.46,,3.675,,69.5,
01-Jun-2023 05:00,3.522,,347,,6.097,,559,,16.58,,3.374,,52.3,
01-Jun-2023 06:00,4.764,,356.1,,6.841,,627,,19.55,,4.487,,33.3,
01-Jun-2023 07:00,2.867,,360,,7.077,,707,,21.68,,2.662,,31.6,
01-Jun-2023 08:00,1.743,,18.3,,4.352,,805,,51.78,,1.031,,21.6,
01-Jun-2023 09:00,2.094,,120.1,,4.254,,904,,29.14,,1.823,,14.5,
01-Jun-2023 10:00,3.287,,121.8,,5.665,,1050,,14.87,,3.176,,10.6,
01-Jun-2023 11:00,4.051,,118.1,,7.233,,1114,,15.83,,3.896,,16.6,
01-Jun-2023 12:00,5.045,,152.4,,11.84,,1259,,26.89,,4.489,,22.4,
01-Jun-2023 13:00,9.4,,168.7,,13.11,,1301,,11.19,,9.22,,30.4,
01-Jun-2023 14:00,8.9,,175.8,,13.74,,1416,,15.41,,8.58,,13.5,
01-Jun-2023 15:00,7.979,,169,,13.09,,1514,,13.01,,7.773,,12.6,
01-Jun-2023 16:00,9.22,,152,,13.88,,1615,,8.81,,9.11,,22.2,
01-Jun-2023 17:00,7.558,,152.7,,10.9,,1720,,9.85,,7.446,,22.8,
01-Jun-2023 18:00,5.657,,135.2,,9.08,,1804,,8.82,,5.59,,19.4,
01-Jun-2023 19:00,4.174,,118.2,,6.234,,1935,,10.79,,4.1,,24.5,
01-Jun-2023 20:00,4.395,,112.6,,9.7,,2022,,12.83,,4.284,,15.2,
01-Jun-2023 21:00,3.402,,188.4,,5.646,,2154,,15.65,,3.275,,18.8,
01-Jun-2023 22:00,3.06,,203.4,,5.626,,2229,,31.05,,2.611,,20.9,
01-Jun-2023 23:00,1.684,,72.5,,3.666,,2332,,26.31,,1.506,,20.1,
02-Jun-2023 00:00,2.778,,326.6,,4.646,,56,,24.9,,2.516,,22.8,
02-Jun-2023 01:00,3.416,,336.3,,4.705,,103,,9.31,,3.371,,14.4,
02-Jun-2023 02:00,2.444,,336,,4.47,,213,,37.28,,1.927,,14.3,
02-Jun-2023 03:00,2.938,,308,,4.039,,326,,12.21,,2.871,,15.8,
02-Jun-2023 04:00,2.995,,334.4,,3.96,,402,,21.32,,2.787,,62.3,
02-Jun-2023 05:00,2.368,,343.4,,3.784,,559,,25.46,,2.134,,110.7,
02-Jun-2023 06:00,4.831,,349.4,,6.802,,624,,16.23,,4.637,,27.2,
02-Jun-2023 07:00,5.479,,348.4,,8.1,,732,,20.09,,5.142,,37.7,
02-Jun-2023 08:00,3.582,,347.9,,7.41,,807,,25.26,,3.234,,26.3,
02-Jun-2023 09:00,1.424,,106.2,,3.725,,952,,49.46,,0.893,,26,
02-Jun-2023 10:00,2.151,,119.2,,4.47,,1032,,38.05,,1.676,,22.1,
02-Jun-2023 11:00,3.34,,155.9,,6.155,,1152,,27.97,,2.942,,14.7,
02-Jun-2023 12:00,4.345,,180.4,,6.998,,1214,,18.02,,4.13,,16.1,
02-Jun-2023 13:00,4.386,,159.9,,8.17,,1359,,20.99,,4.091,,17.2,
02-Jun-2023 14:00,5.709,,173,,9.43,,1424,,15.26,,5.506,,14.9,
02-Jun-2023 15:00,6.683,,180.2,,10.86,,1552,,11.04,,6.559,,16,
02-Jun-2023 16:00,8.93,,183,,12.23,,1631,,7.85,,8.85,,15.9,
02-Jun-2023 17:00,8.04,,179.5,,11.74,,1701,,8.57,,7.947,,18.5,
02-Jun-2023 18:00,4.832,,157.5,,8.06,,1801,,9.85,,4.761,,23,
02-Jun-2023 19:00,3.566,,139.9,,5.92,,1908,,22.07,,3.302,,24.6,
02-Jun-2023 20:00,3.327,,101.6,,6.391,,2027,,10.06,,3.276,,11.8,
02-Jun-2023 21:00,1.967,,181.4,,3.235,,2159,,33.25,,1.636,,17.4,
02-Jun-2023 22:00,1.484,,132.4,,3.549,,2210,,39.33,,1.134,,23.1,
02-Jun-2023 23:00,3.392,,328.1,,5.352,,2315,,17.99,,3.225,,19.1,
03-Jun-2023 00:00,4.681,,315,,6.528,,3,,10.78,,4.598,,25.2,
03-Jun-2023 01:00,4.528,,324.4,,5.94,,108,,8.75,,4.475,,17.1,
03-Jun-2023 02:00,3.375,,346,,5.156,,202,,12.4,,3.296,,15.8,
03-Jun-2023 03:00,3.276,,345.2,,4.881,,312,,10.22,,3.223,,10.7,
03-Jun-2023 04:00,3.82,,354,,5.783,,458,,15.81,,3.674,,16.4,
03-Jun-2023 05:00,4.624,,350.6,,6.606,,504,,18.85,,4.373,,31.9,
03-Jun-2023 06:00,5.12,,342.7,,7.057,,637,,12.32,,5.001,,23.5,
03-Jun-2023 07:00,5.338,,342.3,,7.331,,744,,14.84,,5.159,,20.9,
03-Jun-2023 08:00,4.3,,352.6,,7.214,,812,,20,,4.038,,25.6,
03-Jun-2023 09:00,3.104,,334.1,,6.822,,926,,29.7,,2.687,,95.2,
03-Jun-2023 10:00,1.423,,216.1,,4.019,,1000,,69.46,,0.377,,15.4,
03-Jun-2023 11:00,2.77,,114.9,,5.175,,1132,,22.37,,2.559,,11.3,
03-Jun-2023 12:00,3.261,,173.8,,6.332,,1246,,25.88,,2.928,,9.9,
03-Jun-2023 13:00,3.93,,160,,6.959,,1320,,22.39,,3.63,,13,
03-Jun-2023 14:00,3.224,,181.6,,5.979,,1417,,21.79,,2.99,,8.3,
03-Jun-2023 15:00,3.764,,176.8,,7.547,,1532,,17.44,,3.589,,8.3,
03-Jun-2023 16:00,3.377,,173.6,,6.371,,1609,,16.03,,3.245,,11.2,
03-Jun-2023 17:00,4.315,,180.4,,7.508,,1739,,11.99,,4.22,,15.3,
03-Jun-2023 18:00,3.248,,178.7,,5.959,,1800,,11.09,,3.187,,23.2,
03-Jun-2023 19:00,2.215,,128.8,,4.039,,1904,,33.4,,1.839,,28.4,
03-Jun-2023 20:00,1.993,,131.2,,3.666,,2021,,31.1,,1.699,,20.5,
03-Jun-2023 21:00,2.012,,299.4,,4.039,,2142,,39.63,,1.53,,8,
03-Jun-2023 22:00,2.776,,316.9,,4.862,,2259,,13.31,,2.701,,17.3,
03-Jun-2023 23:00,3.466,,317.5,,5.019,,2359,,8.06,,3.432,,16.2,
04-Jun-2023 00:00,3.336,,324.2,,4.744,,2,,10.97,,3.275,,22.6,
04-Jun-2023 01:00,3.195,,351.7,,4.372,,148,,13.46,,3.106,,20.4,
04-Jun-2023 02:00,2.967,,351.6,,4.313,,204,,14.42,,2.873,,12.8,
04-Jun-2023 03:00,3.638,,356.7,,5.254,,340,,21.22,,3.388,,16.1,
04-Jun-2023 04:00,3.108,,354.8,,4.744,,404,,17.57,,2.962,,13,
04-Jun-2023 05:00,5.127,,341.8,,8.47,,559,,14.64,,4.959,,17.9,
04-Jun-2023 06:00,5.147,,347.4,,8.55,,606,,19.71,,4.842,,26,
04-Jun-2023 07:00,4.683,,356.2,,7.41,,702,,19.4,,4.414,,21,
04-Jun-2023 08:00,2.951,,18.7,,6.018,,801,,29.77,,2.552,,14.1,
04-Jun-2023 09:00,1.635,,35.8,,4.823,,924,,38.64,,1.263,,16.7,
04-Jun-2023 10:00,1.944,,142.7,,6.097,,1055,,54.12,,1.076,,15.6,
04-Jun-2023 11:00,2.87,,176.4,,6.253,,1101,,23.57,,2.627,,7.4,
04-Jun-2023 12:00,3.908,,171.7,,7.743,,1258,,25.21,,3.529,,12.1,
04-Jun-2023 13:00,5.432,,177.7,,10.96,,1313,,17.93,,5.166,,12.8,
04-Jun-2023 14:00,6.869,,169.2,,16.21,,1452,,18.65,,6.505,,16.2,
04-Jun-2023 15:00,5.487,,164.5,,12.41,,1538,,24.46,,4.987,,16.7,
04-Jun-2023 16:00,3.442,,117.8,,7.88,,1610,,32.99,,2.871,,13.7,
04-Jun-2023 17:00,3.577,,160.9,,9.59,,1755,,26.36,,3.199,,17.1,
04-Jun-2023 18:00,3.95,,158.4,,7.567,,1802,,28.38,,3.465,,19.1,
04-Jun-2023 19:00,1.477,,121.4,,2.549,,1912,,24.33,,1.344,,27.9,
04-Jun-2023 20:00,6.387,,321.6,,11.09,,2020,,10.69,,6.275,,41.8,
04-Jun-2023 21:00,7.758,,318.6,,11.53,,2123,,8.9,,7.664,,24.4,
04-Jun-2023 22:00,8.56,,303.9,,12.47,,2245,,10.62,,8.41,,27.4,
04-Jun-2023 23:00,7.889,,314.7,,14.17,,2325,,16.59,,7.558,,26.9,
05-Jun-2023 00:00,6.913,,337.8,,9.82,,1,,8.96,,6.828,,11.1,
05-Jun-2023 01:00,6.425,,331.6,,9.23,,106,,8.18,,6.36,,14.6,
05-Jun-2023 02:00,7.865,,328.5,,12.17,,223,,7.06,,7.806,,13.6,
05-Jun-2023 03:00,6.12,,334.5,,9.78,,302,,10.32,,6.02,,10.7,
05-Jun-2023 04:00,5.09,,345.9,,8.06,,430,,15.48,,4.904,,50.4,
05-Jun-2023 05:00,4.872,,1.5,,8.15,,555,,13.85,,4.729,,62.1,
05-Jun-2023 06:00,6.79,,336.2,,9.72,,634,,11.35,,6.656,,53.3,
05-Jun-2023 07:00,6.533,,336.7,,10.11,,731,,11.24,,6.408,,28.1,
05-Jun-2023 08:00,5.806,,346.1,,8.59,,822,,18.73,,5.496,,35.2,
05-Jun-2023 09:00,4.615,,325.2,,9.41,,907,,17.78,,4.393,,32.2,
05-Jun-2023 10:00,2.037,,134.3,,5.881,,1047,,50.17,,1.255,,22.6,
05-Jun-2023 11:00,3.199,,173,,6.959,,1145,,31.81,,2.706,,8.7,
05-Jun-2023 12:00,4.009,,172.1,,8.53,,1246,,21.04,,3.739,,10.4,
05-Jun-2023 13:00,4.822,,160.4,,9.35,,1358,,21.59,,4.479,,16.3,
05-Jun-2023 14:00,11.36,,191.9,,18.33,,1421,,10.07,,11.19,,71.2,
05-Jun-2023 15:00,7.225,,163.3,,18.03,,1545,,45.54,,4.941,,41.3,
05-Jun-2023 16:00,4.897,,26.4,,10.94,,1611,,28.92,,4.273,,47.2,
05-Jun-2023 17:00,6.13,,335.8,,12.94,,1753,,39.09,,4.703,,65.1,
05-Jun-2023 18:00,7.012,,307.4,,11.64,,1805,,19.63,,6.6,,33.2,
05-Jun-2023 19:00,6.656,,335.9,,10.66,,1901,,21.26,,6.197,,25.2,
05-Jun-2023 20:00,8.36,,304.2,,12.7,,2033,,9.41,,8.25,,16.8,
05-Jun-2023 21:00,5.258,,324.9,,8.53,,2137,,20.45,,4.923,,18.7,
05-Jun-2023 22:00,6.646,,312.6,,10.88,,2228,,11.28,,6.517,,13.9,
05-Jun-2023 23:00,7.395,,312.3,,12.31,,2334,,14.26,,7.166,,34.9,
06-Jun-2023 00:00,9.27,,324.1,,14.74,,45,,8.57,,9.17,,65.3,
06-Jun-2023 01:00,7.178,,326.6,,11.15,,158,,9.09,,7.087,,22.4,
06-Jun-2023 02:00,8.76,,329,,13.15,,251,,10.01,,8.63,,19.1,
06-Jun-2023 03:00,7.999,,329.6,,12,,302,,10.11,,7.874,,12.7,
06-Jun-2023 04:00,6.049,,342.7,,11.11,,412,,19.02,,5.716,,47.3,
06-Jun-2023 05:00,5.557,,342.3,,9.21,,538,,21.62,,5.161,,96.4,
06-Jun-2023 06:00,5.484,,337.1,,9.49,,625,,17.68,,5.223,,75.9,
06-Jun-2023 07:00,6.252,,339.5,,9.1,,737,,17.96,,5.945,,41.2,
06-Jun-2023 08:00,4.621,,348.1,,7.175,,802,,19.79,,4.345,,119.9,
06-Jun-2023 09:00,3.004,,318.4,,5.861,,923,,50.38,,1.842,,156.2,
06-Jun-2023 10:00,3.915,,182.3,,7.684,,1039,,23.43,,3.588,,20.5,
06-Jun-2023 11:00,3.487,,189.5,,6.097,,1110,,18.87,,3.298,,19.9,
06-Jun-2023 12:00,5.737,,184,,11.98,,1239,,15.38,,5.53,,22.3,
06-Jun-2023 13:00,8.66,,182,,13.02,,1349,,10.4,,8.52,,20,
06-Jun-2023 14:00,8.89,,184.8,,12.45,,1437,,9.37,,8.77,,16.6,
06-Jun-2023 15:00,7.593,,181.8,,10.86,,1543,,9.41,,7.491,,14.3,
06-Jun-2023 16:00,7.243,,188.9,,10.57,,1605,,10.56,,7.119,,18.7,
06-Jun-2023 17:00,5.548,,179.3,,8.55,,1757,,8.42,,5.488,,19.3,
06-Jun-2023 18:00,6.23,,172.1,,8.8,,1846,,9,,6.153,,24.1,
06-Jun-2023 19:00,5.517,,166.1,,8.57,,1901,,11.87,,5.398,,21.2,
06-Jun-2023 20:00,3.536,,117,,6.606,,2039,,34.37,,2.899,,14.7,
06-Jun-2023 21:00,4.065,,157.8,,8.55,,2156,,17.48,,3.876,,23.1,
06-Jun-2023 22:00,5.223,,172,,9.92,,2238,,16.05,,5.018,,19.7,
06-Jun-2023 23:00,4.782,,175.3,,8.25,,2351,,17.7,,4.553,,26.7,
07-Jun-2023 00:00,5.707,,172.7,,9.15,,31,,9.33,,5.631,,28.8,
07-Jun-2023 01:00,4.325,,151.7,,8.14,,137,,23.78,,3.953,,17.9,
07-Jun-2023 02:00,8.16,,175.4,,12.66,,206,,21.02,,7.612,,14.9,
07-Jun-2023 03:00,5.892,,220.1,,10.43,,306,,30.36,,5.064,,28.8,
07-Jun-2023 04:00,3.187,,329.5,,7.763,,400,,48.12,,2.062,,21.3,
07-Jun-2023 05:00,1.81,,16,,3.49,,507,,43.19,,1.296,,14.5,
07-Jun-2023 06:00,2.835,,353.6,,4.803,,612,,27.76,,2.502,,9.3,
07-Jun-2023 07:00,3.609,,7.4,,6.665,,744,,20.13,,3.386,,8.8,
07-Jun-2023 08:00,4.18,,191.6,,8.68,,831,,53.43,,2.361,,17.6,
07-Jun-2023 09:00,1.779,,145.2,,4.646,,901,,60.74,,0.779,,10.6,
07-Jun-2023 10:00,3.589,,15,,7.096,,1053,,28.6,,3.142,,7.4,
07-Jun-2023 11:00,5.003,,341.1,,7.469,,1111,,16.55,,4.794,,4.5,
07-Jun-2023 12:00,2.602,,320.4,,5.352,,1203,,58.63,,1.239,,10.8,
07-Jun-2023 13:00,5.865,,146.4,,9.19,,1307,,10.48,,5.767,,18.1,
07-Jun-2023 14:00,4.759,,159.9,,6.724,,1449,,13.01,,4.637,,6.2,
07-Jun-2023 15:00,3.662,,163.4,,6.547,,1500,,13.28,,3.563,,1.1,
07-Jun-2023 16:00,2.758,,153,,4.45,,1631,,17.21,,2.633,,2.6,
07-Jun-2023 17:00,1.857,,128.6,,3.451,,1739,,16.44,,1.78,,5.6,
07-Jun-2023 18:00,2.308,,108.1,,3.568,,1817,,11.68,,2.26,,8.4,
07-Jun-2023 19:00,1.178,,157.7,,2.686,,1947,,68.24,,0.342,,5.1,
07-Jun-2023 20:00,1.207,,348.8,,2.49,,2053,,28.94,,1.053,,10.4,
07-Jun-2023 21:00,1.81,,288.2,,2.333,,2147,,20.56,,1.694,,4.2,
07-Jun-2023 22:00,1.907,,1,,3.274,,2217,,24.69,,1.73,,4.8,
07-Jun-2023 23:00,2.178,,334.7,,3.549,,2328,,20.73,,2.036,,7.4,
08-Jun-2023 00:00,1.927,,340,,3.078,,1,,24.13,,1.756,,9.9,
08-Jun-2023 01:00,2.007,,330.7,,3.999,,157,,27.89,,1.769,,5.3,
08-Jun-2023 02:00,1.533,,343.8,,3.666,,201,,35.02,,1.246,,7.8,
08-Jun-2023 03:00,1.453,,337,,2.353,,330,,23.5,,1.331,,6.5,
08-Jun-2023 04:00,3.073,,325.2,,5.313,,448,,11.96,,3.006,,8.6,
08-Jun-2023 05:00,2.249,,331.2,,4.587,,504,,43.45,,1.602,,10.2,
08-Jun-2023 06:00,1.594,,312,,2.667,,624,,29.15,,1.388,,8.7,
08-Jun-2023 07:00,0.736,,79.3,,2.118,,739,,29.38,,0.639,,15.4,
08-Jun-2023 08:00,0.898,,202.5,,2.137,,830,,55.72,,0.473,,15.4,
08-Jun-2023 09:00,2.006,,133.3,,4.783,,959,,39.81,,1.522,,5.7,
08-Jun-2023 10:00,2.807,,175,,5.254,,1055,,26.19,,2.513,,4.3,
08-Jun-2023 11:00,3.55,,141.4,,6.645,,1155,,27.65,,3.136,,3,
08-Jun-2023 12:00,3.627,,171.2,,6.508,,1230,,18.17,,3.445,,9.1,
08-Jun-2023 13:00,3.904,,168.8,,6.626,,1355,,20.98,,3.642,,3,
08-Jun-2023 14:00,5.151,,187.4,,13.09,,1455,,30.15,,4.438,,9,
08-Jun-2023 15:00,6.332,,208,,13.51,,1501,,29.27,,5.505,,6.9,
08-Jun-2023 16:00,4.97,,140.9,,8.25,,1657,,14.47,,4.811,,9.8,
08-Jun-2023 17:00,4.157,,117.3,,7.88,,1715,,12.95,,4.051,,10.2,
08-Jun-2023 18:00,2.395,,117.4,,4.862,,1808,,14.36,,2.32,,17.6,
08-Jun-2023 19:00,1.983,,95,,2.902,,1945,,10.86,,1.948,,14.4,
08-Jun-2023 20:00,2.664,,118.3,,3.901,,2048,,14.14,,2.583,,14,
08-Jun-2023 21:00,2.574,,129.8,,3.725,,2122,,13.62,,2.501,,13.2,
08-Jun-2023 22:00,3.227,,334.7,,4.783,,2212,,20.88,,3.013,,4.8,
08-Jun-2023 23:00,3.632,,326.6,,4.744,,2344,,7.06,,3.605,,9.8,
09-Jun-2023 00:00,3.429,,320.5,,4.725,,47,,6.92,,3.404,,8.3,
09-Jun-2023 01:00,3.39,,329.3,,4.333,,101,,7.22,,3.363,,9.7,
09-Jun-2023 02:00,2.987,,347.6,,3.98,,212,,18.26,,2.836,,8.7,
09-Jun-2023 03:00,2.619,,347.4,,3.705,,304,,18.59,,2.481,,9.8,
09-Jun-2023 04:00,3.217,,355.9,,4.548,,418,,17.71,,3.063,,17.3,
09-Jun-2023 05:00,3.294,,345.1,,5.548,,545,,16.9,,3.15,,97.5,
09-Jun-2023 06:00,3.774,,346.1,,5.685,,617,,13.05,,3.676,,82.2,
09-Jun-2023 07:00,2.324,,19.6,,4.529,,700,,28.09,,2.044,,20.2,
09-Jun-2023 08:00,2.46,,101,,4.881,,850,,19.17,,2.322,,18.5,
09-Jun-2023 09:00,2.802,,121.5,,5.469,,959,,19.32,,2.642,,10.3,
09-Jun-2023 10:00,2.599,,138.6,,6.136,,1001,,34.42,,2.13,,6.7,
09-Jun-2023 11:00,4.069,,178.7,,6.704,,1157,,17.23,,3.884,,3.7,
09-Jun-2023 12:00,4.297,,176.4,,7.606,,1245,,14.97,,4.15,,11.1,
09-Jun-2023 13:00,4.849,,177.3,,8.31,,1350,,14.66,,4.69,,13.1,
09-Jun-2023 14:00,5.555,,174.6,,11.11,,1454,,15.8,,5.344,,11.9,
09-Jun-2023 15:00,7.56,,183.5,,10.88,,1552,,9.46,,7.457,,12.8,
09-Jun-2023 16:00,7.844,,181.2,,10.25,,1626,,8.04,,7.767,,16,
09-Jun-2023 17:00,7.752,,182.3,,10.04,,1711,,7.42,,7.687,,13.8,
09-Jun-2023 18:00,6.935,,179.8,,9.13,,1831,,6.34,,6.892,,18.2,
09-Jun-2023 19:00,3.928,,163.8,,7.253,,1900,,23.28,,3.603,,21.1,
09-Jun-2023 20:00,3.408,,109.1,,6.116,,2018,,10.37,,3.352,,13.9,
09-Jun-2023 21:00,2.907,,121.2,,4.097,,2105,,8.6,,2.875,,18.4,
09-Jun-2023 22:00,3.065,,163.1,,5.293,,2215,,21.88,,2.841,,20.2,
09-Jun-2023 23:00,4.452,,156,,7.096,,2311,,8.96,,4.398,,24.1,
10-Jun-2023 00:00,2.805,,126.4,,4.607,,39,,15.86,,2.698,,27.4,
10-Jun-2023 01:00,1.748,,194.8,,4.215,,140,,23.98,,1.595,,21.9,
10-Jun-2023 02:00,1.813,,105.4,,3.353,,221,,27.67,,1.602,,27.6,
10-Jun-2023 03:00,1.982,,275.5,,4.391,,344,,74.77,,0.293,,23.8,
10-Jun-2023 04:00,2.395,,330.4,,3.294,,457,,15.98,,2.302,,56.8,
10-Jun-2023 05:00,2.868,,318,,3.882,,559,,6.32,,2.85,,25,
10-Jun-2023 06:00,4.218,,335.6,,5.979,,651,,16.06,,4.052,,26.1,
10-Jun-2023 07:00,4.623,,343.2,,6.645,,722,,16.3,,4.436,,17.1,
10-Jun-2023 08:00,2.571,,31.5,,5.587,,800,,56.28,,1.33,,31.2,
10-Jun-2023 09:00,3.435,,145.7,,5.783,,900,,15.7,,3.306,,15.4,
10-Jun-2023 10:00,4.411,,133.2,,10.68,,1053,,23.65,,4.035,,16.3,
10-Jun-2023 11:00,5.338,,104,,9.15,,1115,,9.71,,5.261,,31,
10-Jun-2023 12:00,3.254,,87.2,,5.744,,1250,,13.52,,3.163,,15,
10-Jun-2023 13:00,4.844,,94.9,,9.06,,1333,,13.02,,4.719,,15.2,
10-Jun-2023 14:00,3.95,,34.7,,10.78,,1458,,55.12,,2.12,,18.2,
10-Jun-2023 15:00,8.39,,335.8,,11.88,,1519,,15.15,,8.1,,22.9,
10-Jun-2023 16:00,7.821,,329.4,,11.25,,1605,,9.14,,7.721,,28.9,
10-Jun-2023 17:00,7.614,,324.3,,10.41,,1714,,9.96,,7.499,,23.2,
10-Jun-2023 18:00,6.128,,320.9,,9.64,,1800,,12.03,,5.993,,23.2,
10-Jun-2023 19:00,6.015,,327.9,,8.78,,1908,,10.49,,5.914,,18.4,
10-Jun-2023 20:00,7.18,,316.3,,10.27,,2045,,8.03,,7.11,,8.7,
10-Jun-2023 21:00,7.824,,316.9,,11.11,,2118,,8.32,,7.742,,9.3,
10-Jun-2023 22:00,7.528,,317.9,,11.09,,2255,,9.67,,7.421,,7.3,
10-Jun-2023 23:00,7.723,,325.3,,11.62,,2301,,7.98,,7.648,,6.2,
11-Jun-2023 00:00,9.67,,330.9,,14.45,,28,,9.3,,9.54,,12.9,
11-Jun-2023 01:00,9.45,,328.1,,13.33,,144,,7.9,,9.36,,12.8,
11-Jun-2023 02:00,8.47,,320.3,,12.82,,217,,11.73,,8.29,,12.4,
11-Jun-2023 03:00,6.718,,325.8,,9.88,,335,,22.93,,6.179,,11.1,
11-Jun-2023 04:00,7.181,,342.4,,10.41,,457,,18.78,,6.795,,7.5,
11-Jun-2023 05:00,8.62,,350.3,,12.62,,501,,21.94,,7.989,,1,
11-Jun-2023 06:00,8.29,,330.4,,12.78,,605,,14.04,,8.04,,7.2,
11-Jun-2023 07:00,7.086,,334.1,,10.74,,701,,11.67,,6.938,,8.8,
11-Jun-2023 08:00,6.713,,330.6,,9.82,,801,,10.84,,6.592,,2.1,
11-Jun-2023 09:00,5.246,,322.6,,8.27,,906,,13.02,,5.11,,6.2,
11-Jun-2023 10:00,4.002,,212,,10.19,,1056,,64.44,,1.469,,8.1,
11-Jun-2023 11:00,7.804,,171.6,,11.19,,1136,,9.92,,7.687,,-2.3,
11-Jun-2023 12:00,6.84,,152.6,,9.68,,1204,,20.47,,6.403,,7.9,
11-Jun-2023 13:00,7.998,,131.6,,14.11,,1322,,9.45,,7.889,,12.3,
11-Jun-2023 14:00,3.323,,218.7,,7.488,,1457,,68.72,,0.932,,-1.4,
11-Jun-2023 15:00,6.506,,328.2,,11.11,,1525,,12.22,,6.358,,-1.4,
11-Jun-2023 16:00,7.44,,321.2,,10.68,,1626,,8.42,,7.36,,14.8,
11-Jun-2023 17:00,5.588,,338.1,,8.31,,1708,,11.5,,5.475,,5.4,
11-Jun-2023 18:00,4.546,,321.3,,6.685,,1805,,7.08,,4.511,,12,
11-Jun-2023 19:00,4.61,,312.9,,7.018,,1938,,9.68,,4.544,,9.5,
11-Jun-2023 20:00,4.09,,332.3,,5.803,,2026,,10.25,,4.024,,9.6,
11-Jun-2023 21:00,3.909,,356,,5.626,,2116,,17.56,,3.725,,3.5,
11-Jun-2023 22:00,4.883,,342.5,,7.175,,2233,,14.93,,4.717,,6.7,
11-Jun-2023 23:00,3.998,,349.1,,7.233,,2305,,18.76,,3.783,,6.6,
12-Jun-2023 00:00,3.36,,340,,4.881,,32,,11.02,,3.298,,6.2,
12-Jun-2023 01:00,3.191,,349.4,,4.744,,118,,17.4,,3.043,,5.4,
12-Jun-2023 02:00,3.481,,343.3,,5.587,,228,,12.05,,3.404,,4.4,
12-Jun-2023 03:00,2.218,,351.9,,4.137,,302,,16.18,,2.129,,5.9,
12-Jun-2023 04:00,1.463,,326.9,,2.686,,441,,29.56,,1.268,,29.5,
12-Jun-2023 05:00,1.15,,282.7,,2.843,,559,,28.08,,1.011,,52.3,
12-Jun-2023 06:00,2.151,,332.7,,3.784,,603,,30.62,,1.843,,22,
12-Jun-2023 07:00,1.452,,34.2,,3.49,,703,,24.06,,1.324,,29,
12-Jun-2023 08:00,1.92,,328.5,,4.783,,851,,29.14,,1.672,,17.3,
12-Jun-2023 09:00,1.72,,285,,4.744,,902,,58.4,,0.826,,14.1,
12-Jun-2023 10:00,2.081,,169.4,,4.529,,1000,,35.89,,1.672,,9.5,
12-Jun-2023 11:00,2.372,,151.9,,4.764,,1147,,37.66,,1.859,,0.6,
12-Jun-2023 12:00,4.287,,160.6,,7.802,,1245,,17.88,,4.078,,4.2,
12-Jun-2023 13:00,4.167,,173.6,,7.449,,1336,,19.28,,3.931,,2.8,
12-Jun-2023 14:00,4.173,,164.2,,9.41,,1458,,21.57,,3.877,,11.1,
12-Jun-2023 15:00,7.608,,172.5,,11.39,,1539,,12.27,,7.433,,11.5,
12-Jun-2023 16:00,7.305,,139.8,,11.31,,1656,,24.02,,6.663,,11.4,
12-Jun-2023 17:00,6.097,,99.8,,8.63,,1710,,9.02,,6.021,,9.1,
12-Jun-2023 18:00,2.582,,100.1,,5.783,,1808,,13.01,,2.516,,8.2,
12-Jun-2023 19:00,1.493,,333.2,,9.1,,1958,,53.19,,0.849,,13.1,
12-Jun-2023 20:00,7.753,,320.9,,11.58,,2004,,10.26,,7.629,,24.7,
12-Jun-2023 21:00,5.742,,331,,8.94,,2120,,17.3,,5.48,,7.6,
12-Jun-2023 22:00,8.4,,323.1,,12.43,,2231,,9.88,,8.27,,12.1,
12-Jun-2023 23:00,9.26,,329.7,,13.17,,2325,,8.32,,9.17,,10.1,
13-Jun-2023 00:00,8.47,,326.8,,13.33,,6,,7.11,,8.4,,4.8,
13-Jun-2023 01:00,4.252,,334.7,,8.15,,103,,17.53,,4.053,,8.3,
13-Jun-2023 02:00,5.335,,353.8,,8.17,,229,,19.51,,5.026,,0.4,
13-Jun-2023 03:00,4.679,,331.1,,7.175,,303,,14.82,,4.523,,6,
13-Jun-2023 04:00,4.345,,357.7,,6.92,,416,,19.08,,4.104,,10.1,
13-Jun-2023 05:00,5.205,,346.8,,7.743,,542,,16.05,,5.001,,45.3,
13-Jun-2023 06:00,6.119,,351.3,,9.25,,647,,20.68,,5.721,,22.3,
13-Jun-2023 07:00,4.798,,359.1,,7.998,,702,,18.82,,4.539,,16.1,
