,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,0.47,,27.2,,1.422,,33,,14.55,,0,,11.78,,51.4,,0.281,,-2.2,
01-Oct-2021 01:00,1.111,,0.1,,2.892,,158,,15.55,,0,,12.92,,27.32,,0.984,,3.1,
01-Oct-2021 02:00,0.982,,327.7,,1.961,,208,,11.55,,0,,21.73,,53.35,,0.556,,11.9,
01-Oct-2021 03:00,1.464,,132.8,,2.255,,310,,12.27,,0,,16.91,,22.18,,1.354,,0.3,
01-Oct-2021 04:00,2.091,,142.3,,3.039,,459,,9.84,,0,,21.92,,19.88,,1.965,,8.4,
01-Oct-2021 05:00,2.794,,144.6,,4.068,,518,,10.2,,0,,18.91,,14.68,,2.702,,6,
01-Oct-2021 06:00,0.838,,107.4,,1.912,,644,,10.41,,0,,14.63,,57.43,,0.417,,5.8,
01-Oct-2021 07:00,0.499,,230.7,,1.618,,745,,14.14,,0,,15.44,,27.11,,0.443,,2.9,
01-Oct-2021 08:00,0.981,,220.1,,2.255,,807,,15.37,,0,,14.69,,47.57,,0.643,,5.2,
01-Oct-2021 09:00,1.767,,201.2,,3.333,,949,,17.43,,0,,13.96,,18.76,,1.672,,5.6,
01-Oct-2021 10:00,1.926,,209.5,,3.872,,1045,,19.62,,0,,10.61,,20.17,,1.806,,0.8,
01-Oct-2021 11:00,1.35,,219.7,,3.235,,1132,,22.17,,0,,8.9,,35.57,,1.089,,3.4,
01-Oct-2021 12:00,1.389,,231.8,,3.627,,1246,,24.33,,0,,8.14,,48.74,,0.886,,0.6,
01-Oct-2021 13:00,1.491,,247.2,,3.774,,1326,,25.47,,0,,7.51,,55.87,,0.782,,7.6,
01-Oct-2021 14:00,2.585,,224.4,,5.734,,1426,,26.11,,0,,7.4,,27.22,,2.293,,5.2,
01-Oct-2021 15:00,3.439,,222.6,,6.763,,1556,,26.17,,0,,7.46,,12.22,,3.361,,10.9,
01-Oct-2021 16:00,5.785,,231.9,,9.65,,1649,,25.44,,0,,9.24,,9.21,,5.71,,13.9,
01-Oct-2021 17:00,4.472,,223.1,,9.75,,1701,,24.16,,0,,8.79,,47.27,,2.949,,7.4,
01-Oct-2021 18:00,3.345,,65.8,,5.979,,1832,,23.49,,0,,8.94,,32.79,,2.797,,12,
01-Oct-2021 19:00,1.156,,354.9,,2.549,,1902,,21.24,,0,,9.76,,54.14,,0.64,,9.6,
01-Oct-2021 20:00,1.534,,22.6,,3.235,,2053,,20.66,,0,,11.34,,49.75,,0.955,,6.5,
01-Oct-2021 21:00,0.656,,65.4,,2.206,,2153,,18.87,,0,,9.47,,48.65,,0.419,,4.5,
01-Oct-2021 22:00,2.266,,75.8,,4.117,,2257,,19.92,,0,,9.04,,10.42,,2.229,,7.1,
01-Oct-2021 23:00,1.909,,348.8,,3.578,,2337,,16.35,,0,,19.95,,42.5,,1.383,,15.8,
02-Oct-2021 00:00,0.899,,21.4,,2.206,,0,,15.9,,0,,14.61,,25.4,,0.81,,6.5,
02-Oct-2021 01:00,0.719,,333.1,,1.912,,152,,15.33,,0,,15.92,,35.25,,0.583,,6.3,
02-Oct-2021 02:00,0.656,,304.1,,1.618,,204,,12.14,,0,,20.07,,30.46,,0.563,,14.8,
02-Oct-2021 03:00,2.099,,108.6,,3.431,,328,,13.51,,0,,13.49,,19.16,,1.981,,4.7,
02-Oct-2021 04:00,2.153,,141.5,,3.627,,431,,10.66,,0,,26.8,,44.8,,1.494,,18.9,
02-Oct-2021 05:00,1.569,,144.2,,2.794,,558,,10.41,,0,,27.52,,32.41,,1.317,,11,
02-Oct-2021 06:00,1.797,,131.2,,2.892,,604,,9.23,,0,,22.75,,19.34,,1.695,,12.4,
02-Oct-2021 07:00,0.961,,148.7,,1.961,,724,,11.55,,0,,20.98,,49.75,,0.599,,13.8,
02-Oct-2021 08:00,2.027,,180.1,,4.558,,840,,13.61,,0,,15.86,,35.25,,1.643,,7.7,
02-Oct-2021 09:00,1.097,,211.4,,2.99,,902,,16.69,,0,,13.36,,41.68,,0.807,,8.2,
02-Oct-2021 10:00,1.851,,204,,3.578,,1022,,19.42,,0,,12.03,,24.3,,1.685,,14.4,
02-Oct-2021 11:00,1.215,,250.9,,2.794,,1130,,22.25,,0,,9.18,,34.9,,0.99,,6.4,
02-Oct-2021 12:00,1.893,,262.8,,4.803,,1258,,24.75,,0,,8.21,,27.22,,1.679,,9.3,
02-Oct-2021 13:00,1.876,,256.6,,4.117,,1309,,25.66,,0,,8.18,,25.84,,1.685,,8.2,
02-Oct-2021 14:00,1.798,,293.7,,3.627,,1429,,26.81,,0,,7.99,,36.93,,1.424,,11.3,
02-Oct-2021 15:00,1.891,,308.6,,3.431,,1508,,27.28,,0,,8.23,,21.8,,1.754,,10.8,
02-Oct-2021 16:00,2.835,,194.7,,8.04,,1638,,27.19,,0,,9.43,,53.25,,1.61,,12.4,
02-Oct-2021 17:00,3.431,,148,,6.224,,1715,,25.71,,0,,8.57,,14.39,,3.323,,1.9,
02-Oct-2021 18:00,1.361,,179.9,,3.529,,1813,,23.8,,0,,9.68,,40.6,,1.019,,14.1,
02-Oct-2021 19:00,2.166,,336.4,,4.558,,1901,,21.86,,0,,19.05,,52.09,,1.271,,19.7,
02-Oct-2021 20:00,0.848,,30,,2.892,,2000,,20.08,,0,,12.4,,54.75,,0.46,,1.5,
02-Oct-2021 21:00,1.156,,73.4,,2.304,,2113,,20.88,,0,,11.23,,50.85,,0.701,,6.5,
02-Oct-2021 22:00,2.114,,332.4,,3.48,,2237,,17.69,,0,,21.29,,13.88,,2.052,,15.5,
02-Oct-2021 23:00,1.626,,1.5,,2.255,,2335,,16.86,,0,,17.94,,14.08,,1.577,,4,
03-Oct-2021 00:00,0.988,,20.1,,1.716,,0,,17.15,,0,,13.58,,52.72,,0.57,,5,
03-Oct-2021 01:00,0.937,,326,,1.814,,148,,15.35,,0,,19.19,,24.7,,0.85,,10,
03-Oct-2021 02:00,1.452,,147,,2.402,,235,,13.2,,0,,20.21,,22.38,,1.341,,6,
03-Oct-2021 03:00,1.849,,150.6,,3.088,,309,,13.1,,0,,21.44,,29.5,,1.604,,7.7,
03-Oct-2021 04:00,1.289,,140.6,,2.304,,431,,11.37,,0,,31.91,,37.8,,1.009,,14,
03-Oct-2021 05:00,2.244,,113.5,,3.97,,537,,10.03,,0,,24.72,,26.08,,2.012,,5.5,
03-Oct-2021 06:00,1.989,,134.6,,2.647,,628,,10.62,,0,,21.7,,14.69,,1.924,,10.6,
03-Oct-2021 07:00,1.281,,205.5,,2.01,,759,,13.65,,0,,19.74,,42.78,,0.924,,7.5,
03-Oct-2021 08:00,1.067,,197.7,,2.402,,857,,15.07,,0,,22.11,,55.35,,0.569,,8.9,
03-Oct-2021 09:00,1.902,,187.8,,3.627,,900,,17.77,,0,,14.35,,21.92,,1.763,,6,
03-Oct-2021 10:00,1.301,,194.9,,3.186,,1033,,20.99,,0,,11.32,,26.69,,1.16,,6,
03-Oct-2021 11:00,1.701,,203.8,,3.578,,1135,,23.75,,0,,9.52,,25.28,,1.535,,6,
03-Oct-2021 12:00,1.847,,252.2,,3.431,,1216,,25.73,,0,,9.05,,24.04,,1.684,,4.8,
03-Oct-2021 13:00,1.723,,243.6,,3.48,,1358,,27.13,,0,,10.57,,34.26,,1.414,,10.7,
03-Oct-2021 14:00,1.42,,241.1,,3.872,,1420,,28.43,,0,,10.19,,35.61,,1.145,,8.9,
03-Oct-2021 15:00,3.54,,213.5,,6.763,,1546,,28.6,,0,,10.12,,20.6,,3.311,,8,
03-Oct-2021 16:00,4.381,,217.3,,7.057,,1657,,28.01,,0,,12.37,,11.24,,4.296,,15.2,
03-Oct-2021 17:00,4.775,,205.9,,9.16,,1742,,26.38,,0,,13.68,,22.45,,4.408,,15,
03-Oct-2021 18:00,2.714,,151.3,,8.63,,1803,,24.7,,0,,15.57,,24.28,,2.47,,8,
03-Oct-2021 19:00,3.252,,69.9,,5.93,,1958,,24.79,,0,,14.86,,16.17,,3.123,,9.6,
03-Oct-2021 20:00,5.004,,63.5,,6.518,,2015,,24.18,,0,,15.15,,3.89,,4.992,,11.2,
03-Oct-2021 21:00,5.003,,64.4,,6.028,,2116,,23.63,,0,,14.81,,3.85,,4.992,,4.7,
03-Oct-2021 22:00,1.534,,345.2,,4.705,,2204,,20.37,,0,,21.86,,58.98,,0.721,,16.2,
03-Oct-2021 23:00,0.504,,315,,1.324,,2323,,19.44,,0,,21.37,,49.99,,0.312,,6.2,
04-Oct-2021 00:00,1.668,,333.4,,4.656,,49,,19.02,,0,,30.13,,55.36,,0.889,,12.2,
04-Oct-2021 01:00,1.359,,355.8,,2.108,,108,,17.4,,0,,25.42,,37.33,,1.07,,6.4,
04-Oct-2021 02:00,1.209,,117.1,,1.961,,239,,17.16,,0,,23.49,,57.63,,0.597,,5.1,
04-Oct-2021 03:00,0.59,,314.3,,1.618,,304,,16.41,,0,,25.15,,36.24,,0.472,,7.5,
04-Oct-2021 04:00,1.119,,147.1,,2.5,,454,,13.4,,0,,32.17,,59.48,,0.516,,15.2,
04-Oct-2021 05:00,2.888,,151.6,,3.823,,558,,13.39,,0,,37.71,,13.48,,2.808,,8.1,
04-Oct-2021 06:00,1.741,,151.9,,3.529,,600,,12.62,,0,,34.68,,17.28,,1.662,,12.6,
04-Oct-2021 07:00,1.231,,161.9,,2.304,,753,,12.73,,0,,29.24,,36.27,,0.984,,7.8,
04-Oct-2021 08:00,1.495,,146.2,,3.382,,823,,16.86,,0,,26.08,,33.64,,1.238,,,BA
04-Oct-2021 09:00,1.224,,209.8,,2.941,,930,,18.89,,0,,20.99,,26.48,,1.093,,,BA
04-Oct-2021 10:00,1.391,,214.8,,3.039,,1051,,21.5,,0,,18.05,,29.7,,1.204,,,BA
04-Oct-2021 11:00,0.981,,181.8,,2.696,,1125,,23.5,,0,,15.54,,37.79,,0.767,,4.7,
04-Oct-2021 12:00,0.882,,217.4,,2.647,,1245,,25.68,,0,,14.8,,49.02,,0.559,,6.3,
04-Oct-2021 13:00,1.134,,199.3,,3.872,,1305,,26.51,,0,,16.32,,33.66,,0.938,,5.6,
04-Oct-2021 14:00,1.788,,238,,5.587,,1439,,26.66,,0,,17.4,,38.69,,1.38,,7,
04-Oct-2021 15:00,4.092,,229.8,,6.42,,1529,,26.31,,0,,18.17,,10.77,,4.02,,9,
04-Oct-2021 16:00,3.501,,219.8,,5.881,,1604,,25.75,,0,,20.75,,11.74,,3.427,,9.7,
04-Oct-2021 17:00,2.498,,189.8,,5.342,,1747,,24.56,,0,,18.51,,14.29,,2.421,,14.2,
04-Oct-2021 18:00,2.56,,136.1,,5.293,,1807,,24.24,,0,,18.7,,29.59,,2.218,,7.3,
04-Oct-2021 19:00,1.637,,61.7,,3.431,,1958,,23.24,,0,,20.81,,22.72,,1.508,,9.5,
04-Oct-2021 20:00,4.361,,60.7,,5.93,,2035,,22.55,,0,,20.17,,8.2,,4.316,,7.8,
04-Oct-2021 21:00,4.385,,63.9,,5.685,,2135,,22.26,,0,,21.82,,7.19,,4.35,,8.7,
04-Oct-2021 22:00,0.881,,222.2,,3.382,,2202,,20.38,,0,,25.59,,62.47,,0.357,,9.7,
04-Oct-2021 23:00,0.597,,51,,2.206,,2356,,18.55,,0,,24.95,,31.04,,0.51,,5.9,
05-Oct-2021 00:00,1.194,,55.6,,2.549,,57,,19.77,,0,,22.58,,39.58,,0.909,,7.5,
05-Oct-2021 01:00,1.879,,49.8,,4.705,,145,,18.73,,0,,36.5,,60.16,,0.843,,5.8,
05-Oct-2021 02:00,2.258,,357.5,,2.843,,203,,15.69,,0,,30.92,,14.79,,2.183,,10.9,
05-Oct-2021 03:00,1.267,,95.5,,2.451,,300,,15.23,,0,,32.07,,67.21,,0.395,,8.3,
05-Oct-2021 04:00,1.643,,88.8,,3.823,,406,,13.35,,0,,38.54,,75.55,,0.214,,10.4,
05-Oct-2021 05:00,1.563,,151.4,,3.088,,511,,12.93,,0,,54.62,,23.44,,1.432,,9,
05-Oct-2021 06:00,2.359,,139.3,,3.431,,647,,11.72,,0,,46.15,,13.17,,2.296,,17.3,
05-Oct-2021 07:00,1.448,,126.1,,3.088,,703,,12.66,,0,,32.29,,53.54,,0.815,,17.8,
05-Oct-2021 08:00,1.019,,85.3,,2.794,,843,,16.49,,0,,24.41,,42.8,,0.734,,9.2,
05-Oct-2021 09:00,1.512,,235.1,,3.382,,953,,18.88,,0,,26.8,,34.86,,1.232,,9.7,
05-Oct-2021 10:00,1.562,,275.1,,3.774,,1037,,20.45,,0,,23.18,,30.04,,1.347,,14.2,
05-Oct-2021 11:00,1.757,,248.6,,4.215,,1147,,22.09,,0,,20.27,,44.91,,1.217,,14.7,
05-Oct-2021 12:00,2.19,,203.8,,4.852,,1253,,24.41,,0,,17,,25.74,,1.969,,17.3,
05-Oct-2021 13:00,3.583,,175.1,,8.18,,1341,,25.51,,0,,18.48,,27.37,,3.174,,15.5,
05-Oct-2021 14:00,3.327,,200.3,,7.351,,1419,,25.67,,0,,20.03,,34.89,,2.709,,23.1,
05-Oct-2021 15:00,4.367,,187.2,,8.48,,1539,,25.38,,0,,21.02,,13.13,,4.253,,20.5,
05-Oct-2021 16:00,4.495,,162.9,,7.694,,1623,,24.6,,0,,24.03,,16.95,,4.298,,18.4,
05-Oct-2021 17:00,4.079,,198.8,,8.23,,1715,,22.64,,0,,27.34,,14.18,,3.954,,22.7,
05-Oct-2021 18:00,2.542,,142.4,,5.293,,1857,,22.06,,0,,26.57,,29.5,,2.205,,17.2,
05-Oct-2021 19:00,2.751,,117.5,,5.244,,1905,,21.88,,0,,27.22,,17.22,,2.626,,15,
05-Oct-2021 20:00,1.368,,103.4,,3.039,,2006,,21.4,,0,,28.23,,20.98,,1.277,,17.5,
05-Oct-2021 21:00,2.992,,72,,5.195,,2130,,21.28,,0,,27.45,,13.33,,2.911,,16,
05-Oct-2021 22:00,2.109,,81.3,,4.019,,2215,,21.31,,0,,28.85,,13.35,,2.051,,23.6,
05-Oct-2021 23:00,2.414,,338.3,,3.284,,2301,,18.87,,0,,32.89,,13.8,,2.344,,20.5,
06-Oct-2021 00:00,2.011,,1.3,,2.647,,0,,19.31,,0,,31.7,,17.59,,1.917,,26.4,
06-Oct-2021 01:00,1.579,,37.3,,3.431,,113,,18.46,,0,,36.19,,52.43,,0.917,,34.3,
06-Oct-2021 02:00,0.917,,6.2,,2.157,,200,,17.23,,0,,35.41,,37.26,,0.723,,31.5,
06-Oct-2021 03:00,1.243,,291.4,,2.647,,332,,15.68,,0,,44.14,,68.13,,0.364,,35.7,
06-Oct-2021 04:00,1.198,,77,,1.863,,433,,16.25,,0,,38.33,,12.89,,1.168,,36,
06-Oct-2021 05:00,1.307,,345.7,,2.549,,534,,13.71,,0,,45.01,,36.82,,1.037,,37.7,
06-Oct-2021 06:00,0.951,,95,,2.696,,653,,15,,0,,50.65,,57.06,,0.479,,37.1,
06-Oct-2021 07:00,0.345,,316.5,,1.716,,704,,13.92,,0,,46.44,,54.08,,0.191,,31.6,
06-Oct-2021 08:00,0.712,,302.7,,2.157,,856,,17.1,,0,,34.14,,46.28,,0.48,,31.7,
06-Oct-2021 09:00,1.495,,228.2,,2.99,,905,,19.07,,0,,32.46,,30.54,,1.282,,33.4,
06-Oct-2021 10:00,1.845,,255.4,,4.117,,1053,,20.76,,0,,31.07,,28.29,,1.62,,36.8,
06-Oct-2021 11:00,1.468,,290.3,,3.529,,1102,,22.07,,0,,26.02,,55.92,,0.768,,34.9,
06-Oct-2021 12:00,1.567,,292.4,,4.705,,1222,,24.08,,0,,22.83,,69.99,,0.397,,46.2,
06-Oct-2021 13:00,4.617,,158.6,,9.95,,1359,,25.05,,0,,19.51,,26.04,,4.14,,37.4,
06-Oct-2021 14:00,5.82,,129.8,,11.71,,1433,,25.12,,0,,19.18,,18.38,,5.52,,46,
06-Oct-2021 15:00,5.508,,112.8,,11.27,,1502,,25.19,,0,,18.7,,18.35,,5.225,,72.3,
06-Oct-2021 16:00,5.864,,131.3,,9.56,,1632,,24.54,,0,,22.41,,14.22,,5.683,,79.4,
06-Oct-2021 17:00,5.489,,133.9,,9.61,,1733,,23.21,,0,,23.48,,14.89,,5.304,,74.8,
06-Oct-2021 18:00,5.835,,138.2,,9.95,,1814,,22.71,,0,,23.4,,8.75,,5.767,,56.9,
06-Oct-2021 19:00,4.657,,146.6,,9.21,,1907,,21.82,,0,,25.26,,9.81,,4.588,,44.8,
06-Oct-2021 20:00,4.21,,136.5,,6.126,,2033,,21.05,,0,,25.54,,10.02,,4.145,,40.1,
06-Oct-2021 21:00,3.165,,111.4,,4.803,,2149,,20.62,,0,,24.49,,26.64,,2.823,,34.9,
06-Oct-2021 22:00,3.177,,123.2,,5.097,,2207,,20.56,,0,,24.65,,9.1,,3.137,,27,
06-Oct-2021 23:00,1.338,,42.7,,3.039,,2343,,18.87,,0,,24.35,,72.24,,0.274,,15.2,
07-Oct-2021 00:00,0.928,,10.9,,1.667,,55,,18.35,,0,,23.9,,38.74,,0.716,,18.1,
07-Oct-2021 01:00,1.758,,0.3,,3.823,,159,,17.67,,0,,25.61,,30.86,,1.503,,19.2,
07-Oct-2021 02:00,2.199,,346.6,,3.921,,204,,17.41,,0,,31.47,,20.57,,2.057,,20.5,
07-Oct-2021 03:00,1.173,,92.6,,3.431,,306,,14.78,,0,,45.09,,74.84,,0.172,,24.6,
07-Oct-2021 04:00,1.119,,172,,2.353,,426,,11.86,,0,,47.24,,30.52,,0.96,,26.8,
07-Oct-2021 05:00,1.068,,328.2,,3.137,,525,,13.1,,0,,54.99,,39.07,,0.82,,28.5,
07-Oct-2021 06:00,1.594,,267.4,,3.284,,634,,12,,0,,60.72,,71.52,,0.351,,40,
07-Oct-2021 07:00,1.625,,78.5,,3.137,,709,,13.85,,0,,34.43,,66.79,,0.52,,37.5,
07-Oct-2021 08:00,0.945,,241.9,,1.667,,833,,17.08,,0,,34.01,,44.01,,0.666,,33.4,
07-Oct-2021 09:00,1.516,,286.1,,4.46,,951,,18.01,,0,,35.53,,25.25,,1.369,,35.5,
07-Oct-2021 10:00,0.805,,326,,2.745,,1042,,19.37,,0,,27.64,,52.12,,0.472,,32.6,
07-Oct-2021 11:00,2.154,,234.3,,5.195,,1119,,21,,0,,26.88,,27.8,,1.901,,33.1,
07-Oct-2021 12:00,1.981,,306.8,,4.656,,1232,,22.21,,0,,22.93,,23.4,,1.815,,24,
07-Oct-2021 13:00,4.769,,129.2,,12.06,,1350,,24.23,,0,,18.96,,54.27,,2.629,,21.8,
07-Oct-2021 14:00,7.633,,138,,12.89,,1442,,24.67,,0,,20.38,,14.17,,7.399,,20.8,
07-Oct-2021 15:00,8.49,,153.5,,12.99,,1514,,24.44,,0,,21.5,,11.32,,8.33,,23.5,
07-Oct-2021 16:00,7.024,,157.7,,13.82,,1605,,23.7,,0,,22.38,,18.74,,6.648,,24.9,
07-Oct-2021 17:00,6.582,,157.4,,12.25,,1755,,22.36,,0,,25.53,,18.5,,6.239,,19.5,
07-Oct-2021 18:00,5.379,,163.8,,11.52,,1823,,20.77,,0,,30.56,,12.5,,5.251,,19.7,
07-Oct-2021 19:00,5,,145.3,,9.07,,1931,,19.16,,0,,31.61,,12.88,,4.874,,18.7,
07-Oct-2021 20:00,5.043,,150.5,,7.841,,2019,,18.29,,0,,30.39,,8.48,,4.988,,14.7,
07-Oct-2021 21:00,4.492,,126.4,,8.87,,2130,,17.83,,0,,34.26,,32.74,,3.758,,15.2,
07-Oct-2021 22:00,2.768,,348.5,,4.999,,2249,,16.52,,0,,39.96,,37.63,,2.171,,20.4,
07-Oct-2021 23:00,3.167,,347.3,,4.607,,2321,,15.51,,0,,49.78,,20.16,,2.971,,21,
08-Oct-2021 00:00,4.657,,350.8,,7.106,,39,,15.28,,0,,44.78,,13.04,,4.536,,21,
08-Oct-2021 01:00,2.681,,340.2,,4.999,,141,,15.07,,0,,53.46,,22.67,,2.471,,27.4,
08-Oct-2021 02:00,3.384,,352.9,,5.93,,237,,13.77,,0,,55.71,,16.48,,3.244,,35.9,
08-Oct-2021 03:00,4.562,,356.7,,6.469,,328,,13.63,,0,,57.58,,7.46,,4.523,,38.3,
08-Oct-2021 04:00,4.55,,0.1,,6.371,,457,,13.41,,0,,56.98,,8.29,,4.502,,35.5,
08-Oct-2021 05:00,4.414,,351,,6.91,,504,,12.5,,0,,63.97,,8.38,,4.366,,36.2,
08-Oct-2021 06:00,4.507,,347.8,,6.518,,632,,12.51,,0,,59.57,,8.21,,4.46,,37.2,
08-Oct-2021 07:00,3.666,,338,,5.391,,715,,13.7,,0,,55.11,,9.57,,3.615,,35.4,
08-Oct-2021 08:00,3.998,,328.1,,6.812,,836,,15.27,,0,,42.57,,15.81,,3.845,,28.6,
08-Oct-2021 09:00,3.706,,149.7,,11.42,,947,,17.84,,0,,32.3,,37.63,,2.906,,23.9,
08-Oct-2021 10:00,5.987,,138.7,,12.06,,1025,,18.95,,0,,31.37,,18.92,,5.66,,24.6,
08-Oct-2021 11:00,9.59,,181.5,,17.05,,1132,,19.41,,0,,29.65,,19.32,,9.05,,44.1,
08-Oct-2021 12:00,7.281,,271,,14.46,,1206,,18.41,,0,,38.08,,49.92,,4.515,,36,
08-Oct-2021 13:00,3.787,,291.7,,8.28,,1306,,19.06,,0,,32.34,,26.97,,3.368,,24.5,
08-Oct-2021 14:00,3.512,,277.6,,8.38,,1435,,19.52,,0,,30.03,,36.45,,2.8,,24.2,
08-Oct-2021 15:00,2.28,,304.1,,5.391,,1501,,19.85,,0,,26.47,,25.67,,2.051,,18.7,
08-Oct-2021 16:00,2.228,,266.7,,3.823,,1608,,19.62,,0,,27.82,,16.97,,2.131,,13.9,
08-Oct-2021 17:00,2.466,,272.2,,5.293,,1724,,18.02,,0,,32.45,,31.55,,2.091,,12.2,
08-Oct-2021 18:00,2.21,,14.4,,4.264,,1810,,16.34,,0,,25.91,,17.78,,2.103,,8.6,
08-Oct-2021 19:00,1.167,,64.6,,2.892,,1905,,15.72,,0,,25.39,,70.8,,0.275,,8.3,
08-Oct-2021 20:00,1.701,,274.7,,4.656,,2028,,14.79,,0,,30.34,,35.16,,1.381,,8,
08-Oct-2021 21:00,1.189,,163.1,,3.578,,2159,,12.63,,0,,30.55,,56.35,,0.614,,3.6,
08-Oct-2021 22:00,1.887,,131.7,,4.019,,2201,,11.83,,0,,30.93,,57.53,,0.935,,5.2,
08-Oct-2021 23:00,2.173,,91.1,,4.068,,2354,,10.94,,0,,31.3,,33.02,,1.812,,5,
09-Oct-2021 00:00,2.497,,142,,4.166,,20,,10.17,,0,,36.18,,12.5,,2.438,,6.2,
09-Oct-2021 01:00,3.526,,142.1,,5.587,,144,,9.45,,0,,37.9,,11.4,,3.456,,4.4,
09-Oct-2021 02:00,3.855,,149.8,,5.783,,238,,8.75,,0,,40.5,,14.38,,3.733,,5.4,
09-Oct-2021 03:00,3.263,,145.9,,5.489,,300,,8.02,,0,,36.43,,17.48,,3.111,,5.5,
09-Oct-2021 04:00,1.474,,139.5,,2.892,,428,,8.11,,0,,40.28,,27.67,,1.302,,8,
09-Oct-2021 05:00,1.978,,108.4,,3.431,,556,,8.5,,0,,36.52,,25.98,,1.775,,4.4,
09-Oct-2021 06:00,3.016,,131,,4.019,,642,,8.21,,0,,38.31,,14.32,,2.922,,7.3,
09-Oct-2021 07:00,2.099,,142.7,,4.411,,710,,9.29,,0,,31.02,,26.77,,1.87,,8.7,
09-Oct-2021 08:00,1.444,,141,,2.99,,828,,11.8,,0,,26.37,,30.57,,1.238,,4.7,
09-Oct-2021 09:00,1.181,,283.7,,3.676,,957,,13.7,,0,,24.61,,44.44,,0.826,,3.1,
09-Oct-2021 10:00,1.425,,264.6,,3.578,,1001,,15.28,,0,,19.68,,41.79,,1.046,,0.3,
09-Oct-2021 11:00,2.368,,296.1,,5.832,,1140,,17.47,,0,,17.21,,33.9,,1.953,,7.4,
09-Oct-2021 12:00,3.979,,291.9,,9.9,,1250,,18.95,,0,,13.08,,22.34,,3.677,,3.7,
09-Oct-2021 13:00,5.193,,314.9,,9.7,,1320,,19.66,,0,,13.68,,24.81,,4.706,,4.1,
09-Oct-2021 14:00,6.376,,311,,13.87,,1453,,20.06,,0,,12.37,,18.58,,6.04,,8.5,
09-Oct-2021 15:00,6.019,,318.2,,9.75,,1518,,20.17,,0,,13.47,,18.73,,5.697,,9.9,
09-Oct-2021 16:00,6.527,,311,,9.31,,1659,,19.41,,0,,12.59,,8.45,,6.456,,7.5,
09-Oct-2021 17:00,5.297,,0.9,,9.21,,1700,,19.03,,0,,12,,16.14,,5.086,,4.5,
09-Oct-2021 18:00,3.87,,321.6,,5.832,,1812,,16.76,,0,,13.72,,10.36,,3.807,,6.5,
09-Oct-2021 19:00,4.622,,347.8,,9.02,,1953,,16.85,,0,,13.9,,21.19,,4.305,,10.2,
09-Oct-2021 20:00,4.863,,320.6,,7.792,,2003,,14.67,,0,,14.52,,10.53,,4.781,,5.6,
09-Oct-2021 21:00,3.003,,314.1,,5.44,,2106,,13.8,,0,,18.34,,34.19,,2.468,,6.7,
09-Oct-2021 22:00,1.466,,57,,3.676,,2258,,12.79,,0,,19.5,,54.57,,0.801,,6.7,
09-Oct-2021 23:00,1.65,,134.1,,3.921,,2339,,11.41,,0,,20.61,,27.7,,1.457,,6,
10-Oct-2021 00:00,2.426,,130.5,,4.558,,41,,11.12,,0,,25.53,,15.33,,2.34,,8.4,
10-Oct-2021 01:00,4.271,,123.6,,6.518,,152,,10.14,,0,,28.05,,13.73,,4.148,,8.9,
10-Oct-2021 02:00,4.335,,150.1,,6.077,,234,,9.44,,0,,30.36,,9.32,,4.277,,9,
10-Oct-2021 03:00,2.068,,112.8,,4.019,,300,,9,,0,,29.14,,35.61,,1.668,,7.8,
10-Oct-2021 04:00,2.44,,125.3,,3.725,,403,,8.25,,0,,35.7,,29.03,,2.126,,10.5,
10-Oct-2021 05:00,1.737,,124.4,,3.137,,505,,8.53,,0,,31.61,,32.95,,1.45,,7.6,
10-Oct-2021 06:00,2.451,,138.2,,4.166,,643,,7.64,,0,,32.95,,12.41,,2.393,,10.7,
10-Oct-2021 07:00,1.731,,158.3,,3.235,,753,,9.18,,0,,33.01,,33.65,,1.432,,11.6,
10-Oct-2021 08:00,2.151,,182.9,,3.97,,823,,10.69,,0,,28.02,,16.85,,2.058,,7.4,
10-Oct-2021 09:00,1.694,,143.5,,4.362,,948,,13.67,,0,,20.34,,27.96,,1.492,,4.9,
10-Oct-2021 10:00,1.785,,197.1,,3.823,,1044,,16.13,,0,,18.66,,32.74,,1.494,,3.9,
10-Oct-2021 11:00,1.75,,195.5,,3.823,,1102,,17.73,,0,,13.1,,22.77,,1.612,,0.5,
10-Oct-2021 12:00,1.357,,226.3,,3.431,,1255,,19.71,,0,,11.48,,52.18,,0.794,,1.8,
10-Oct-2021 13:00,1.38,,250.3,,3.284,,1333,,20.97,,0,,10.3,,57.01,,0.697,,2.5,
