,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,1.992,,233.7,,3.235,,33,,16.32,,1.911,
01-Oct-2021 01:00,1.349,,2.8,,2.843,,103,,29.91,,1.165,
01-Oct-2021 02:00,1.09,,174.2,,2.745,,252,,34.81,,0.888,
01-Oct-2021 03:00,1.79,,210.8,,2.941,,355,,30.05,,1.543,
01-Oct-2021 04:00,1.557,,198.6,,3.137,,416,,18.25,,1.478,
01-Oct-2021 05:00,1.539,,238.9,,2.941,,540,,36.42,,1.228,
01-Oct-2021 06:00,1.565,,110,,3.039,,631,,70.37,,0.384,
01-Oct-2021 07:00,0.857,,336.6,,2.843,,759,,42.04,,0.626,
01-Oct-2021 08:00,1.521,,8.7,,3.137,,800,,25.96,,1.365,
01-Oct-2021 09:00,1.153,,14.9,,2.5,,922,,26.61,,1.029,
01-Oct-2021 10:00,0.936,,313.8,,2.255,,1001,,45.9,,0.635,
01-Oct-2021 11:00,1.053,,15.4,,3.186,,1126,,41.56,,0.776,
01-Oct-2021 12:00,1.726,,154.6,,5.048,,1246,,43.24,,1.234,
01-Oct-2021 13:00,2.225,,197.3,,5.097,,1342,,34.06,,1.832,
01-Oct-2021 14:00,3.656,,182.7,,7.057,,1409,,20.29,,3.427,
01-Oct-2021 15:00,5.378,,189.2,,8.09,,1554,,11.67,,5.266,
01-Oct-2021 16:00,6.517,,192.1,,8.67,,1615,,6.23,,6.478,
01-Oct-2021 17:00,4.609,,196.3,,5.783,,1701,,16.3,,4.423,
01-Oct-2021 18:00,5.05,,177.9,,6.42,,1831,,12.58,,4.928,
01-Oct-2021 19:00,3.655,,180.6,,4.754,,1932,,19.73,,3.438,
01-Oct-2021 20:00,3.006,,216,,4.215,,2001,,8.68,,2.971,
01-Oct-2021 21:00,2.366,,150.2,,3.382,,2141,,35.69,,1.906,
01-Oct-2021 22:00,2.433,,233.6,,3.284,,2223,,26.27,,2.177,
01-Oct-2021 23:00,0.996,,275.8,,2.157,,2300,,30.37,,0.856,
02-Oct-2021 00:00,0.963,,99.6,,2.206,,30,,56.98,,0.486,
02-Oct-2021 01:00,1.118,,1.8,,2.01,,132,,24.31,,1.017,
02-Oct-2021 02:00,1.198,,1.6,,2.059,,255,,32.03,,1.01,
02-Oct-2021 03:00,1.88,,249.9,,3.186,,359,,70.9,,0.44,
02-Oct-2021 04:00,2.872,,181.3,,3.48,,419,,12.04,,2.809,
02-Oct-2021 05:00,2.104,,210.9,,2.843,,500,,8.93,,2.079,
02-Oct-2021 06:00,1.257,,230.1,,2.598,,602,,29.91,,1.085,
02-Oct-2021 07:00,0.867,,5.3,,2.304,,750,,36.5,,0.691,
02-Oct-2021 08:00,1.242,,331,,3.333,,842,,19.62,,1.169,
02-Oct-2021 09:00,2.583,,348.1,,4.117,,940,,12.79,,2.518,
02-Oct-2021 10:00,2.181,,360,,4.068,,1032,,16.81,,2.087,
02-Oct-2021 11:00,2.652,,346.6,,4.46,,1129,,16.09,,2.548,
02-Oct-2021 12:00,2.142,,5.3,,5.489,,1205,,22.91,,1.97,
02-Oct-2021 13:00,1.267,,44.8,,2.892,,1308,,51.93,,0.746,
02-Oct-2021 14:00,1.353,,177.6,,4.705,,1414,,46.94,,0.899,
02-Oct-2021 15:00,1.717,,170,,3.382,,1526,,35.93,,1.38,
02-Oct-2021 16:00,1.729,,238.2,,3.431,,1645,,35.37,,1.399,
02-Oct-2021 17:00,2.58,,220.1,,3.921,,1754,,24.07,,2.352,
02-Oct-2021 18:00,5.032,,183.8,,6.322,,1818,,6.9,,4.995,
02-Oct-2021 19:00,5.158,,202.3,,6.273,,1903,,3.34,,5.149,
02-Oct-2021 20:00,3.125,,193.1,,5.244,,2005,,26.03,,2.802,
02-Oct-2021 21:00,2.668,,228.7,,3.578,,2111,,9.27,,2.633,
02-Oct-2021 22:00,1.959,,224.8,,3.921,,2217,,22.46,,1.808,
02-Oct-2021 23:00,1.285,,181.5,,2.892,,2317,,27.88,,1.133,
03-Oct-2021 00:00,2.324,,321.2,,3.137,,10,,10.21,,2.287,
03-Oct-2021 01:00,2.181,,350.1,,2.843,,113,,9.53,,2.151,
03-Oct-2021 02:00,2.112,,20,,3.039,,230,,48.9,,1.342,
03-Oct-2021 03:00,1.565,,168.9,,2.794,,300,,23.27,,1.436,
03-Oct-2021 04:00,2.035,,217.6,,4.558,,451,,12.96,,1.983,
03-Oct-2021 05:00,1.828,,226.4,,3.333,,505,,21.75,,1.696,
03-Oct-2021 06:00,1.176,,342.9,,2.549,,652,,56.72,,0.599,
03-Oct-2021 07:00,0.748,,282.1,,1.569,,751,,21.42,,0.696,
03-Oct-2021 08:00,1.611,,330.7,,3.039,,855,,15.45,,1.552,
03-Oct-2021 09:00,2.796,,354.6,,4.215,,957,,13.04,,2.723,
03-Oct-2021 10:00,3.15,,357.2,,4.803,,1046,,14.84,,3.044,
03-Oct-2021 11:00,1.795,,1.4,,3.97,,1100,,27.4,,1.59,
03-Oct-2021 12:00,0.923,,172,,2.843,,1241,,73.76,,0.158,
03-Oct-2021 13:00,1.59,,186.3,,3.774,,1352,,38.93,,1.222,
03-Oct-2021 14:00,3.07,,200.6,,6.91,,1446,,22.93,,2.823,
03-Oct-2021 15:00,3.468,,206,,6.763,,1517,,16.9,,3.317,
03-Oct-2021 16:00,5.536,,195.4,,8.18,,1621,,8.67,,5.473,
03-Oct-2021 17:00,4.878,,200.9,,7.106,,1706,,5.1,,4.859,
03-Oct-2021 18:00,4.4,,177.3,,5.587,,1804,,5.78,,4.378,
03-Oct-2021 19:00,3.989,,196.2,,5.293,,1926,,4.03,,3.98,
03-Oct-2021 20:00,2.784,,164.5,,4.852,,2026,,27.01,,2.475,
03-Oct-2021 21:00,2.55,,227.5,,3.627,,2116,,31.39,,2.167,
03-Oct-2021 22:00,1.868,,219.8,,2.745,,2257,,12.11,,1.826,
03-Oct-2021 23:00,1.748,,205.5,,2.892,,2353,,21.88,,1.62,
04-Oct-2021 00:00,0.977,,6.1,,2.402,,53,,60.42,,0.433,
04-Oct-2021 01:00,1.076,,340.6,,2.157,,105,,17.95,,1.023,
04-Oct-2021 02:00,1.38,,339.3,,2.647,,252,,37.92,,1.078,
04-Oct-2021 03:00,2.048,,3.8,,3.529,,310,,32.1,,1.726,
04-Oct-2021 04:00,1.839,,6.5,,3.431,,447,,65.8,,0.625,
04-Oct-2021 05:00,2.327,,195.9,,3.186,,505,,10.98,,2.284,
04-Oct-2021 06:00,2.363,,199.1,,3.627,,640,,5.55,,2.352,
04-Oct-2021 07:00,1.103,,176.4,,2.941,,700,,31.26,,0.939,
04-Oct-2021 08:00,0.825,,232.5,,1.814,,847,,32.93,,0.689,
04-Oct-2021 09:00,1.415,,346.2,,3.235,,957,,22.24,,1.308,
04-Oct-2021 10:00,1.844,,8.2,,3.529,,1013,,29.7,,1.596,
04-Oct-2021 11:00,1.243,,122.5,,3.578,,1149,,45.2,,0.856,
04-Oct-2021 12:00,1.407,,134.2,,2.794,,1208,,29.75,,1.217,
04-Oct-2021 13:00,3.034,,170.5,,8.18,,1354,,23.92,,2.77,
04-Oct-2021 14:00,5.727,,183.4,,8.87,,1411,,14.51,,5.543,
04-Oct-2021 15:00,6.121,,189.8,,8.97,,1523,,11.54,,5.997,
04-Oct-2021 16:00,5.024,,198.3,,6.812,,1617,,8.01,,4.975,
04-Oct-2021 17:00,4.644,,187.2,,6.763,,1703,,5.12,,4.625,
04-Oct-2021 18:00,3.865,,169.1,,4.705,,1843,,4.27,,3.854,
04-Oct-2021 19:00,2.04,,180.7,,4.705,,1905,,19.18,,1.926,
04-Oct-2021 20:00,1.205,,250.9,,4.068,,2048,,58.11,,0.585,
04-Oct-2021 21:00,1.478,,278.3,,2.598,,2150,,16.52,,1.416,
04-Oct-2021 22:00,2.753,,223.9,,4.313,,2243,,15.59,,2.651,
04-Oct-2021 23:00,1.868,,185.8,,4.313,,2308,,38.91,,1.437,
05-Oct-2021 00:00,1.616,,165.9,,2.647,,3,,19.04,,1.527,
05-Oct-2021 01:00,1.473,,287.2,,2.941,,159,,34.06,,1.213,
05-Oct-2021 02:00,1.908,,1.2,,2.892,,204,,36.69,,1.516,
05-Oct-2021 03:00,1.939,,344.1,,2.696,,327,,50.03,,1.199,
05-Oct-2021 04:00,1.687,,32.8,,2.794,,432,,33.38,,1.4,
05-Oct-2021 05:00,1.398,,188.3,,2.843,,503,,49.1,,0.884,
05-Oct-2021 06:00,3.517,,190.9,,5.685,,653,,20.29,,3.297,
05-Oct-2021 07:00,3.223,,99.6,,5.195,,711,,62.89,,1.28,
05-Oct-2021 08:00,1.906,,346.1,,3.725,,807,,43.89,,1.347,
05-Oct-2021 09:00,1.62,,183.8,,3.627,,904,,40.53,,1.214,
05-Oct-2021 10:00,1.998,,198.2,,4.166,,1036,,31.5,,1.696,
05-Oct-2021 11:00,1.568,,187.3,,4.999,,1157,,35.83,,1.261,
05-Oct-2021 12:00,4.288,,181.3,,9.56,,1242,,25.33,,3.869,
05-Oct-2021 13:00,6.152,,183.5,,10.24,,1322,,22.58,,5.674,
05-Oct-2021 14:00,6.924,,183.1,,10,,1446,,12.65,,6.755,
05-Oct-2021 15:00,8.04,,195.4,,10.44,,1530,,8.65,,7.945,
05-Oct-2021 16:00,7.663,,199,,10.59,,1608,,5.72,,7.624,
05-Oct-2021 17:00,5.806,,201.4,,7.694,,1754,,5.44,,5.779,
05-Oct-2021 18:00,5.807,,187.1,,8.82,,1855,,11.53,,5.69,
05-Oct-2021 19:00,3.376,,181.1,,8.43,,1906,,35.8,,2.717,
05-Oct-2021 20:00,2.123,,182.6,,4.068,,2052,,17.54,,2.023,
05-Oct-2021 21:00,2.396,,178.3,,5.195,,2156,,31.06,,2.043,
05-Oct-2021 22:00,1.797,,195.6,,4.019,,2254,,22.38,,1.66,
05-Oct-2021 23:00,2.149,,196.9,,4.264,,2357,,7.82,,2.129,
06-Oct-2021 00:00,3.624,,207.1,,4.362,,0,,8.59,,3.583,
06-Oct-2021 01:00,2.468,,206,,3.676,,115,,6.52,,2.452,
06-Oct-2021 02:00,2.066,,229,,3.333,,252,,22.81,,1.902,
06-Oct-2021 03:00,2.732,,355.4,,3.921,,310,,14.3,,2.646,
06-Oct-2021 04:00,2.227,,358.1,,3.333,,437,,15.07,,2.15,
06-Oct-2021 05:00,2.065,,352,,2.745,,551,,24.07,,1.882,
06-Oct-2021 06:00,0.818,,331.7,,1.716,,608,,26.95,,0.728,
06-Oct-2021 07:00,0.746,,168.1,,2.01,,710,,21.61,,0.693,
06-Oct-2021 08:00,1.726,,225.8,,2.99,,850,,17.02,,1.65,
06-Oct-2021 09:00,2.75,,174.5,,5.048,,931,,16.84,,2.631,
06-Oct-2021 10:00,3.403,,169.1,,5.44,,1020,,17.22,,3.25,
06-Oct-2021 11:00,6.724,,177.1,,12.06,,1153,,11.51,,6.589,
06-Oct-2021 12:00,9.62,,195.9,,12.84,,1247,,7.83,,9.53,
06-Oct-2021 13:00,10.63,,195.2,,13.67,,1306,,7.12,,10.55,
06-Oct-2021 14:00,9.56,,188.6,,12.74,,1455,,7.96,,9.47,
06-Oct-2021 15:00,9.71,,185.3,,13.33,,1509,,7.82,,9.62,
06-Oct-2021 16:00,7.722,,170.3,,11.32,,1657,,8.6,,7.635,
06-Oct-2021 17:00,8.67,,184,,11.96,,1719,,6.38,,8.62,
06-Oct-2021 18:00,6.691,,189.2,,10.49,,1807,,7.66,,6.631,
06-Oct-2021 19:00,4.697,,192.7,,8.33,,1933,,13.95,,4.557,
06-Oct-2021 20:00,3.504,,199.4,,6.126,,2028,,11.21,,3.436,
06-Oct-2021 21:00,1.916,,167,,5.832,,2158,,35.89,,1.54,
06-Oct-2021 22:00,3.882,,175.2,,7.4,,2243,,13.95,,3.767,
06-Oct-2021 23:00,1.444,,227.9,,3.529,,2300,,65.8,,0.491,
07-Oct-2021 00:00,1.965,,236.6,,4.803,,53,,55.31,,1.048,
07-Oct-2021 01:00,2.395,,234.5,,4.46,,100,,19.94,,2.25,
07-Oct-2021 02:00,2.537,,350.4,,3.872,,247,,18.15,,2.41,
07-Oct-2021 03:00,1.608,,357.9,,3.088,,330,,36.68,,1.278,
07-Oct-2021 04:00,0.847,,83.4,,2.255,,430,,56.12,,0.44,
07-Oct-2021 05:00,1.031,,230.2,,2.108,,553,,19.29,,0.973,
07-Oct-2021 06:00,0.738,,222.7,,2.01,,621,,31.78,,0.625,
07-Oct-2021 07:00,0.748,,29.5,,2.696,,748,,64.56,,0.273,
07-Oct-2021 08:00,1.919,,11.8,,3.039,,812,,20.28,,1.799,
07-Oct-2021 09:00,1.684,,341.9,,3.333,,921,,18.84,,1.593,
07-Oct-2021 10:00,2.871,,185,,9.9,,1059,,24.71,,2.604,
07-Oct-2021 11:00,8.8,,195.6,,11.81,,1147,,9.28,,8.68,
07-Oct-2021 12:00,10.29,,195,,13.77,,1232,,7.23,,10.2,
07-Oct-2021 13:00,10.98,,188.1,,14.7,,1339,,9.41,,10.83,
07-Oct-2021 14:00,10.6,,183.1,,15.09,,1457,,11.35,,10.39,
07-Oct-2021 15:00,12.09,,193.9,,15.68,,1548,,6.29,,12.02,
07-Oct-2021 16:00,11.75,,197.3,,15.63,,1613,,6.06,,11.68,
07-Oct-2021 17:00,10.66,,200.1,,14.46,,1705,,5.28,,10.61,
07-Oct-2021 18:00,8.82,,205.1,,12.84,,1800,,6.79,,8.76,
07-Oct-2021 19:00,6.834,,214.4,,9.26,,1923,,7.19,,6.781,
07-Oct-2021 20:00,7.32,,214.5,,12.15,,2007,,10.6,,7.195,
07-Oct-2021 21:00,7.75,,203.4,,13.18,,2114,,8.28,,7.669,
07-Oct-2021 22:00,7.014,,198.4,,11.71,,2201,,7.91,,6.947,
07-Oct-2021 23:00,6.932,,199.5,,10.73,,2357,,6.74,,6.884,
08-Oct-2021 00:00,7.836,,197.3,,13.33,,52,,8.34,,7.753,
08-Oct-2021 01:00,8.87,,201.3,,12.35,,127,,6.81,,8.81,
08-Oct-2021 02:00,9.19,,204.8,,12.4,,205,,5.8,,9.14,
08-Oct-2021 03:00,8.44,,202.9,,11.81,,333,,7.15,,8.37,
08-Oct-2021 04:00,8.16,,198.9,,12.01,,435,,6.55,,8.1,
08-Oct-2021 05:00,7.541,,196.2,,11.03,,501,,7.21,,7.481,
08-Oct-2021 06:00,5.436,,181.5,,7.988,,643,,9.57,,5.36,
08-Oct-2021 07:00,6.919,,187.2,,9.95,,710,,9.15,,6.831,
08-Oct-2021 08:00,3.517,,127.2,,8.77,,853,,42.95,,2.528,
08-Oct-2021 09:00,7.505,,177.2,,14.02,,956,,26.43,,6.706,
08-Oct-2021 10:00,11.4,,181.1,,19.7,,1020,,12.45,,11.13,
08-Oct-2021 11:00,5.788,,294.1,,12.84,,1105,,51.31,,3.466,
08-Oct-2021 12:00,9.9,,0.5,,13.87,,1209,,10.31,,9.74,
08-Oct-2021 13:00,6.045,,358.3,,9.85,,1303,,11.13,,5.931,
08-Oct-2021 14:00,3.9,,24.2,,6.469,,1439,,15.51,,3.757,
08-Oct-2021 15:00,2.295,,57,,4.754,,1508,,25.53,,2.067,
08-Oct-2021 16:00,1.198,,50.7,,4.019,,1604,,15.2,,1.156,
08-Oct-2021 17:00,1.339,,22.7,,3.529,,1740,,53.61,,0.753,
08-Oct-2021 18:00,1.567,,269.6,,3.186,,1801,,68.23,,0.455,
08-Oct-2021 19:00,1.455,,190.1,,3.823,,1958,,43.06,,1.044,
08-Oct-2021 20:00,2.539,,154,,5.293,,2029,,76.89,,0.251,
08-Oct-2021 21:00,2.946,,13.4,,5.685,,2157,,54.64,,1.606,
08-Oct-2021 22:00,1.834,,239.3,,4.558,,2205,,54.35,,1.008,
08-Oct-2021 23:00,2.023,,6.8,,6.371,,2345,,41.04,,1.504,
09-Oct-2021 00:00,1.419,,328.7,,3.578,,4,,50.59,,0.865,
09-Oct-2021 01:00,2.594,,322.2,,4.852,,128,,26.57,,2.315,
09-Oct-2021 02:00,1.849,,288.4,,3.333,,225,,39.74,,1.404,
09-Oct-2021 03:00,1.907,,298,,3.48,,333,,64.5,,0.698,
09-Oct-2021 04:00,1.101,,323.4,,2.843,,407,,56.11,,0.573,
09-Oct-2021 05:00,1.046,,280.9,,4.019,,550,,40.56,,0.784,
09-Oct-2021 06:00,1.917,,299,,3.431,,628,,28.19,,1.684,
09-Oct-2021 07:00,2.628,,343.7,,4.901,,734,,12.63,,2.564,
09-Oct-2021 08:00,1.75,,344.7,,7.008,,852,,67.21,,0.545,
09-Oct-2021 09:00,7.918,,14.9,,12.79,,955,,9.29,,7.814,
09-Oct-2021 10:00,8.09,,9.8,,11.71,,1008,,10.03,,7.966,
09-Oct-2021 11:00,6.654,,2.5,,10.59,,1107,,12.39,,6.498,
09-Oct-2021 12:00,6.352,,351.8,,10.73,,1239,,12.28,,6.205,
09-Oct-2021 13:00,7.264,,352.5,,12.99,,1305,,14.41,,7.034,
09-Oct-2021 14:00,6.85,,354.6,,10.39,,1418,,12.53,,6.686,
09-Oct-2021 15:00,7.071,,345.4,,11.03,,1555,,11.94,,6.917,
09-Oct-2021 16:00,5.902,,342.5,,9.46,,1600,,7.61,,5.85,
09-Oct-2021 17:00,4.642,,350.2,,7.253,,1744,,10.7,,4.561,
09-Oct-2021 18:00,4.876,,25.5,,9.12,,1826,,13.9,,4.733,
09-Oct-2021 19:00,5.762,,14.1,,7.596,,1939,,6.62,,5.723,
09-Oct-2021 20:00,6.689,,36.3,,9.9,,2050,,12.35,,6.533,
09-Oct-2021 21:00,7.084,,42.5,,9.51,,2156,,7.84,,7.017,
09-Oct-2021 22:00,8.37,,24.6,,10.54,,2246,,7.32,,8.3,
09-Oct-2021 23:00,5.36,,0.9,,11.37,,2305,,32.92,,4.475,
10-Oct-2021 00:00,2.825,,210.5,,10.83,,0,,50.4,,1.731,
10-Oct-2021 01:00,1.584,,160.3,,3.088,,145,,35.14,,1.286,
10-Oct-2021 02:00,2.137,,266,,3.774,,254,,66.55,,0.694,
10-Oct-2021 03:00,3.317,,318.5,,4.95,,336,,21.85,,3.076,
10-Oct-2021 04:00,3.237,,328.7,,5.195,,459,,19.94,,3.041,
10-Oct-2021 05:00,3.188,,308.3,,5.636,,500,,33.69,,2.637,
10-Oct-2021 06:00,1.432,,263.1,,2.696,,634,,33.65,,1.185,
10-Oct-2021 07:00,1.621,,319.2,,4.215,,759,,38.85,,1.248,
10-Oct-2021 08:00,4.073,,340.5,,5.881,,818,,11.81,,3.987,
10-Oct-2021 09:00,2.448,,348.8,,4.264,,906,,18.72,,2.318,
10-Oct-2021 10:00,1.721,,1.1,,3.823,,1036,,34.58,,1.408,
10-Oct-2021 11:00,1.406,,350.4,,2.794,,1110,,53.46,,0.794,
10-Oct-2021 12:00,1.43,,25.6,,3.382,,1232,,50.08,,0.883,
10-Oct-2021 13:00,1.405,,88,,3.676,,1346,,56.66,,0.717,
10-Oct-2021 14:00,1.751,,156.1,,4.46,,1455,,41.49,,1.292,
10-Oct-2021 15:00,3.047,,200.1,,6.518,,1550,,22.72,,2.808,
10-Oct-2021 16:00,5.53,,196.1,,8.04,,1634,,9.48,,5.454,
10-Oct-2021 17:00,5.207,,205.8,,7.792,,1719,,10.57,,5.119,
10-Oct-2021 18:00,4.585,,200.6,,6.469,,1827,,7.37,,4.547,
10-Oct-2021 19:00,4.168,,156.2,,5.048,,1926,,13.34,,4.055,
10-Oct-2021 20:00,2.949,,191.8,,4.95,,2008,,27.13,,2.618,
10-Oct-2021 21:00,2.069,,202.9,,3.186,,2140,,18.52,,1.961,
10-Oct-2021 22:00,1.222,,264.5,,2.255,,2223,,56.35,,0.63,
10-Oct-2021 23:00,1.883,,195.6,,3.137,,2325,,16.2,,1.807,
11-Oct-2021 00:00,1.281,,270.7,,3.725,,53,,61.59,,0.54,
11-Oct-2021 01:00,2.809,,341.2,,3.774,,112,,17.38,,2.68,
11-Oct-2021 02:00,2.267,,6.4,,4.313,,226,,25.85,,2.036,
11-Oct-2021 03:00,1.39,,165.3,,3.039,,348,,31.08,,1.185,
11-Oct-2021 04:00,3.079,,183.6,,4.656,,411,,15.26,,2.969,
11-Oct-2021 05:00,3.035,,199.7,,4.607,,533,,15.64,,2.921,
11-Oct-2021 06:00,1.627,,186.4,,3.823,,605,,66.03,,0.546,
11-Oct-2021 07:00,2.973,,4,,14.7,,753,,58.04,,1.447,
11-Oct-2021 08:00,4.6,,336.5,,9.85,,859,,20.87,,4.295,
11-Oct-2021 09:00,8.54,,335.5,,17.4,,952,,19.09,,8.07,
11-Oct-2021 10:00,8.4,,318.1,,18.08,,1059,,25.7,,7.555,
11-Oct-2021 11:00,12.67,,276.7,,19.89,,1145,,20.29,,11.87,
11-Oct-2021 12:00,19.74,,344.9,,27.44,,1249,,12.05,,19.3,
11-Oct-2021 13:00,23.29,,343.4,,30.43,,1348,,6.52,,23.14,
11-Oct-2021 14:00,19.12,,339.1,,27,,1401,,5.85,,19.02,
11-Oct-2021 15:00,16.63,,337.8,,24.45,,1518,,6.46,,16.53,
11-Oct-2021 16:00,15.71,,332.5,,21.07,,1648,,6.94,,15.59,
11-Oct-2021 17:00,16.65,,328.3,,23.18,,1759,,6.34,,16.55,
11-Oct-2021 18:00,16.68,,331.1,,22.64,,1826,,5.59,,16.6,
11-Oct-2021 19:00,16.02,,335.3,,24.65,,1904,,6.17,,15.92,
11-Oct-2021 20:00,14.1,,336.6,,20.87,,2035,,7.2,,13.99,
11-Oct-2021 21:00,15.98,,340,,22.2,,2131,,6.11,,15.89,
11-Oct-2021 22:00,14.97,,341.1,,21.17,,2239,,6.07,,14.89,
11-Oct-2021 23:00,15.84,,339.9,,21.22,,2317,,6.31,,15.74,
12-Oct-2021 00:00,14.88,,337.9,,21.61,,55,,5.58,,14.81,
12-Oct-2021 01:00,14.75,,334.2,,20.24,,150,,5.6,,14.68,
12-Oct-2021 02:00,14.3,,327.2,,21.22,,220,,6.49,,14.21,
12-Oct-2021 03:00,15.61,,333.1,,21.61,,320,,5.46,,15.54,
12-Oct-2021 04:00,16.15,,334,,22.49,,438,,5.56,,16.07,
12-Oct-2021 05:00,17.27,,338.5,,22.84,,504,,5.67,,17.19,
12-Oct-2021 06:00,17.26,,337.9,,22.93,,655,,6.29,,17.16,
12-Oct-2021 07:00,18.7,,345.8,,24.99,,724,,8.78,,18.48,
12-Oct-2021 08:00,17.64,,350.7,,23.57,,801,,9.47,,17.4,
12-Oct-2021 09:00,15.35,,352.2,,20.48,,916,,11.64,,15.04,
12-Oct-2021 10:00,14.24,,353.1,,18.96,,1031,,11.16,,13.97,
12-Oct-2021 11:00,13.51,,358.2,,17.84,,1108,,11.85,,13.22,
12-Oct-2021 12:00,13.97,,358.3,,18.08,,1202,,10.38,,13.75,
12-Oct-2021 13:00,13.05,,357.6,,17.74,,1310,,11.43,,12.79,
12-Oct-2021 14:00,11.79,,356.5,,16.12,,1409,,10.03,,11.61,
12-Oct-2021 15:00,8.78,,354.8,,12.94,,1503,,10.18,,8.64,
12-Oct-2021 16:00,6.883,,356.7,,9.61,,1611,,10.06,,6.777,
12-Oct-2021 17:00,4.472,,354.3,,6.224,,1750,,8.54,,4.422,
12-Oct-2021 18:00,5.909,,1.7,,8.09,,1851,,9.13,,5.834,
12-Oct-2021 19:00,4.947,,9.8,,7.743,,1900,,24.81,,4.483,
12-Oct-2021 20:00,5.152,,353.9,,7.645,,2029,,12.27,,5.033,
12-Oct-2021 21:00,3.902,,331.6,,7.253,,2116,,24.24,,3.553,
12-Oct-2021 22:00,2.864,,294.8,,8.14,,2250,,30.84,,2.449,
12-Oct-2021 23:00,3.329,,317.6,,8.33,,2333,,48.04,,2.158,
13-Oct-2021 00:00,2.179,,17.2,,4.656,,2,,37.61,,1.709,
13-Oct-2021 01:00,1.641,,260.3,,3.774,,144,,56.11,,0.854,
13-Oct-2021 02:00,2.301,,281.3,,4.607,,219,,29.08,,2.004,
13-Oct-2021 03:00,1.18,,242.4,,2.402,,331,,14.18,,1.143,
13-Oct-2021 04:00,1.31,,193,,2.304,,415,,39.11,,1.005,
13-Oct-2021 05:00,1.343,,266.2,,2.892,,520,,48.36,,0.865,
13-Oct-2021 06:00,0.706,,249.5,,1.618,,643,,3.25,,0.705,
13-Oct-2021 07:00,0.62,,111,,1.863,,753,,47.88,,0.403,
13-Oct-2021 08:00,0.828,,13.8,,2.255,,859,,25.26,,0.747,
13-Oct-2021 09:00,2.023,,3.6,,3.578,,938,,15.79,,1.946,
13-Oct-2021 10:00,1.734,,10.6,,3.823,,1050,,19.33,,1.636,
13-Oct-2021 11:00,1.096,,32.3,,3.235,,1141,,38.23,,0.852,
13-Oct-2021 12:00,1.049,,93.9,,3.823,,1249,,53.91,,0.584,
13-Oct-2021 13:00,2.388,,146,,5.244,,1319,,23.06,,2.194,
13-Oct-2021 14:00,2.167,,154.6,,4.509,,1448,,27.79,,1.912,
13-Oct-2021 15:00,3.986,,172.8,,6.91,,1550,,17,,3.81,
13-Oct-2021 16:00,6.11,,190.5,,8.48,,1636,,7.29,,6.061,
13-Oct-2021 17:00,5.012,,194.4,,7.057,,1738,,9.08,,4.949,
13-Oct-2021 18:00,3.858,,169.7,,5.146,,1858,,11.72,,3.777,
13-Oct-2021 19:00,3.519,,150.8,,4.411,,1908,,13.78,,3.417,
13-Oct-2021 20:00,3.863,,152.3,,4.705,,2015,,13.19,,3.761,
13-Oct-2021 21:00,1.874,,229.2,,4.068,,2105,,28.41,,1.643,
13-Oct-2021 22:00,2.187,,183.1,,3.872,,2237,,16.7,,2.094,
13-Oct-2021 23:00,2.533,,217.1,,3.284,,2304,,7.69,,2.51,
14-Oct-2021 00:00,1.888,,315.7,,3.48,,49,,66.2,,0.627,
14-Oct-2021 01:00,1.158,,12.8,,2.941,,100,,27.07,,1.028,
14-Oct-2021 02:00,2.104,,349.2,,3.676,,223,,31.71,,1.781,
14-Oct-2021 03:00,1.664,,155.9,,2.549,,303,,45.26,,1.145,
14-Oct-2021 04:00,1.802,,196,,3.186,,459,,7.09,,1.788,
14-Oct-2021 05:00,2.068,,226.9,,3.725,,555,,63.11,,0.813,
14-Oct-2021 06:00,1.41,,287.2,,2.696,,600,,50.58,,0.86,
14-Oct-2021 07:00,1.836,,249.2,,2.696,,711,,11.6,,1.798,
14-Oct-2021 08:00,0.934,,16.8,,2.549,,859,,57.65,,0.461,
14-Oct-2021 09:00,1.463,,24.8,,3.529,,923,,26.83,,1.303,
14-Oct-2021 10:00,0.989,,348.4,,3.774,,1057,,44.5,,0.691,
14-Oct-2021 11:00,1.539,,359.4,,3.48,,1102,,29.16,,1.339,
14-Oct-2021 12:00,1.423,,357,,4.607,,1244,,33.52,,1.179,
14-Oct-2021 13:00,1.2,,316.2,,3.48,,1323,,46.65,,0.802,
14-Oct-2021 14:00,1.417,,287.7,,3.48,,1456,,49.15,,0.895,
14-Oct-2021 15:00,1.469,,125.8,,4.068,,1557,,66.53,,0.478,
14-Oct-2021 16:00,2.618,,222.1,,3.921,,1626,,11.71,,2.563,
14-Oct-2021 17:00,2.258,,256.6,,3.578,,1727,,27.22,,2.003,
14-Oct-2021 18:00,2.334,,213.4,,3.578,,1840,,37.09,,1.845,
