,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,1.109,,892.5,,252.8,,2.177,,22,,13.19,,16.85,,63.8,,0.421,,6.3,
01-Oct-2021 01:00,1.085,,892.7,,295.2,,1.883,,139,,12.22,,15.41,,47.11,,0.718,,5.9,
01-Oct-2021 02:00,0.72,,892.7,,95.2,,1.804,,221,,12.94,,20.7,,67.39,,0.221,,4.8,
01-Oct-2021 03:00,1.017,,892.9,,230.7,,1.765,,341,,12.61,,15.31,,41.5,,0.75,,6,
01-Oct-2021 04:00,1.099,,893.1,,255.2,,2.314,,405,,13.68,,13.69,,23.01,,1.01,,6.3,
01-Oct-2021 05:00,1.155,,893.3,,241.2,,2.079,,525,,12.14,,13.62,,27.17,,1.025,,6.1,
01-Oct-2021 06:00,1.055,,893.7,,153.5,,2.255,,627,,10.13,,16.12,,40.72,,0.789,,25.4,
01-Oct-2021 07:00,0.834,,894.2,,19,,1.706,,754,,12.57,,23.41,,30.01,,0.72,,22.2,
01-Oct-2021 08:00,1.11,,894.4,,80.9,,1.902,,825,,14.66,,16.38,,27.1,,0.986,,9.8,
01-Oct-2021 09:00,1.202,,894.3,,37.9,,3.039,,959,,17.26,,13.69,,24.79,,1.09,,9.9,
01-Oct-2021 10:00,1.43,,893.9,,57.6,,3.47,,1043,,19.81,,12.07,,25.82,,1.285,,5.3,
01-Oct-2021 11:00,1.413,,893.4,,44.2,,3.078,,1115,,22.25,,9.48,,31.04,,1.205,,5.7,
01-Oct-2021 12:00,1.414,,892.6,,74.5,,3.862,,1219,,24.75,,6.73,,64.66,,0.513,,5.1,
01-Oct-2021 13:00,2.864,,891.7,,148.6,,6.959,,1348,,25.89,,6.29,,34.2,,2.353,,8.3,
01-Oct-2021 14:00,5.35,,891.2,,172,,8.53,,1457,,26.17,,6.23,,14.03,,5.19,,9.2,
01-Oct-2021 15:00,5.623,,891,,171,,8.47,,1505,,25.87,,6.68,,11.55,,5.509,,9.7,
01-Oct-2021 16:00,4.708,,891.2,,175.9,,7.665,,1614,,24.73,,7.33,,9.11,,4.648,,9.4,
01-Oct-2021 17:00,2.773,,891.4,,194.7,,4.94,,1705,,22.62,,8.96,,17.55,,2.642,,8.8,
01-Oct-2021 18:00,1.561,,892.1,,169.3,,3.235,,1800,,20.07,,10.84,,38.3,,1.212,,13.1,
01-Oct-2021 19:00,0.931,,892.7,,217.1,,2.529,,1903,,18.53,,10.83,,50.04,,0.576,,13.5,
01-Oct-2021 20:00,1.044,,893.1,,231.4,,2.196,,2055,,18.76,,10.53,,27.67,,0.922,,14.9,
01-Oct-2021 21:00,1.343,,893.3,,209.1,,2.451,,2152,,17.08,,13.12,,40.38,,1.009,,28.8,
01-Oct-2021 22:00,1.201,,893.4,,188.9,,2.373,,2231,,15.4,,12.72,,49,,0.761,,36.3,
01-Oct-2021 23:00,0.604,,893.8,,286.7,,1.667,,2305,,13.75,,14.91,,67.6,,0.183,,47.8,
02-Oct-2021 00:00,1.076,,893.8,,159.7,,2.079,,17,,14.5,,11.83,,22.78,,0.991,,45.6,
02-Oct-2021 01:00,1.042,,893.8,,246.1,,2.235,,140,,14.55,,15.54,,66.53,,0.339,,42.4,
02-Oct-2021 02:00,1.575,,893.9,,325.8,,2.451,,206,,11.15,,20.09,,19.64,,1.483,,41.4,
02-Oct-2021 03:00,0.97,,894.2,,292.1,,1.765,,316,,11.25,,22.36,,72.6,,0.191,,30.1,
02-Oct-2021 04:00,1.218,,894.6,,169.6,,2.647,,456,,9.94,,19.42,,38.39,,0.944,,24,
02-Oct-2021 05:00,2.304,,894.9,,176.6,,2.902,,545,,11.67,,16.09,,11.89,,2.254,,20.2,
02-Oct-2021 06:00,1.339,,895.3,,196.4,,2.765,,608,,13.08,,17.73,,23.62,,1.225,,13.2,
02-Oct-2021 07:00,1.327,,895.7,,30.8,,2.569,,756,,12.84,,22.89,,19.34,,1.252,,16.6,
02-Oct-2021 08:00,1.335,,895.9,,12.6,,2.804,,804,,14.03,,23.14,,25.91,,1.198,,15.1,
02-Oct-2021 09:00,1.828,,895.9,,15.4,,3.039,,931,,16.9,,14.95,,24.36,,1.662,,15.6,
02-Oct-2021 10:00,1.543,,895.6,,39.4,,2.98,,1008,,19.55,,11.16,,24.43,,1.403,,12,
02-Oct-2021 11:00,1.853,,895.1,,28.2,,3.901,,1147,,21.88,,10.25,,24.34,,1.686,,11.6,
02-Oct-2021 12:00,2.15,,894.1,,25.9,,3.999,,1200,,24.17,,10.6,,25.26,,1.94,,11.8,
02-Oct-2021 13:00,1.971,,893.1,,35.8,,3.431,,1304,,26.02,,8.81,,18.77,,1.865,,9.4,
02-Oct-2021 14:00,1.513,,892.6,,38.6,,3.921,,1429,,27.29,,8,,32.33,,1.272,,7.3,
02-Oct-2021 15:00,1.035,,892.2,,51.4,,2.275,,1525,,27.5,,8.07,,16.55,,0.992,,6.2,
02-Oct-2021 16:00,1.163,,892,,215.6,,3.941,,1655,,26.73,,7.51,,70.5,,0.282,,8.5,
02-Oct-2021 17:00,3.418,,892.1,,200.6,,4.587,,1723,,23.79,,8.57,,7.28,,3.391,,12.4,
02-Oct-2021 18:00,3.339,,892.5,,159.7,,4.685,,1831,,21.1,,10.19,,17.44,,3.184,,16.7,
02-Oct-2021 19:00,2.606,,893,,176.6,,4.548,,1901,,19.52,,10.81,,19.37,,2.457,,12,
02-Oct-2021 20:00,2.086,,893.3,,187.8,,3.647,,2042,,18.67,,11.12,,16.21,,2.002,,12.1,
02-Oct-2021 21:00,2.571,,893.4,,191.8,,4.215,,2136,,19.01,,11.94,,14.69,,2.486,,10.2,
02-Oct-2021 22:00,0.745,,893.5,,287.1,,1.608,,2233,,15.91,,14.64,,64.61,,0.271,,9,
02-Oct-2021 23:00,0.635,,893.4,,230.8,,1.295,,2337,,17.3,,13.27,,30.65,,0.544,,8.7,
03-Oct-2021 00:00,1.273,,893.3,,324.9,,2.353,,45,,14.93,,16.92,,16.63,,1.219,,7.5,
03-Oct-2021 01:00,0.812,,893.3,,189.6,,1.941,,151,,13,,18.35,,73.08,,0.151,,8.6,
03-Oct-2021 02:00,0.801,,893.4,,312.3,,1.941,,217,,13.03,,21.15,,55.69,,0.422,,8.6,
03-Oct-2021 03:00,0.565,,893.6,,270,,1.373,,331,,12.08,,23.09,,45.29,,0.388,,9.3,
03-Oct-2021 04:00,1.276,,893.9,,199.9,,2.157,,431,,12.78,,17.07,,10.28,,1.256,,9.4,
03-Oct-2021 05:00,0.94,,894.3,,193.6,,2,,506,,13.15,,17.11,,25.94,,0.843,,9.1,
03-Oct-2021 06:00,0.269,,894.7,,70,,0.961,,600,,11.71,,19.84,,59.67,,0.123,,9.1,
03-Oct-2021 07:00,0.765,,895.1,,57.9,,1.608,,736,,13.17,,25.87,,37.14,,0.604,,12.6,
03-Oct-2021 08:00,1.088,,895.3,,18.9,,2.588,,853,,16.05,,18.79,,27.1,,0.966,,12.1,
03-Oct-2021 09:00,1.778,,895.1,,35.8,,2.961,,935,,18.84,,14.12,,21.1,,1.657,,11.2,
03-Oct-2021 10:00,1.366,,894.5,,48.1,,2.941,,1015,,21.25,,11.56,,27.11,,1.213,,11.7,
03-Oct-2021 11:00,1.527,,893.8,,46.3,,2.725,,1136,,23.5,,10.29,,23.22,,1.402,,9,
03-Oct-2021 12:00,1.188,,892.6,,51,,2.686,,1202,,25.88,,9.99,,45.73,,0.809,,8.6,
03-Oct-2021 13:00,1.046,,891.6,,39.2,,2.49,,1318,,27.87,,10.57,,30.85,,0.894,,8.1,
03-Oct-2021 14:00,1.345,,891,,32.6,,3.98,,1458,,28.61,,9.26,,75.06,,0.19,,6.3,
03-Oct-2021 15:00,4.101,,890.6,,177.1,,8.04,,1505,,28.42,,10.82,,21.7,,3.806,,11.8,
03-Oct-2021 16:00,4.723,,890.3,,195.1,,7.861,,1619,,27.35,,13.14,,10.94,,4.637,,10.2,
03-Oct-2021 17:00,3.667,,890.4,,219,,5.548,,1716,,25.39,,14.22,,6.19,,3.645,,9.1,
03-Oct-2021 18:00,3.043,,890.7,,182,,4.333,,1809,,23.35,,16.38,,36.07,,2.439,,10.6,
03-Oct-2021 19:00,2.777,,891.2,,157.9,,4.45,,1941,,22.46,,17.02,,9.79,,2.737,,11.2,
03-Oct-2021 20:00,3.055,,891.5,,174.9,,4.489,,2008,,21.84,,17.78,,9.97,,3.008,,9.1,
03-Oct-2021 21:00,3.401,,891.5,,178.1,,4.881,,2127,,21.41,,18.54,,11.43,,3.333,,9.4,
03-Oct-2021 22:00,1.24,,891.6,,247,,3.647,,2207,,19.9,,22.55,,43.96,,0.875,,10.2,
03-Oct-2021 23:00,0.96,,891.6,,296.7,,2.686,,2316,,18,,21.87,,34.14,,0.789,,11.1,
04-Oct-2021 00:00,0.703,,891.4,,171.8,,1.647,,28,,17.02,,23.84,,56.18,,0.365,,9.2,
04-Oct-2021 01:00,0.683,,891.3,,203.9,,1.863,,140,,15.88,,27.21,,45.3,,0.469,,10.6,
04-Oct-2021 02:00,0.69,,891.2,,322.4,,1.687,,207,,15.03,,26.9,,49.63,,0.431,,11,
04-Oct-2021 03:00,1.537,,891.4,,317.6,,2.569,,358,,14.17,,34.55,,28.44,,1.347,,10.3,
04-Oct-2021 04:00,1.266,,891.9,,265.9,,2.569,,459,,13.39,,34.39,,72.2,,0.26,,11.2,
04-Oct-2021 05:00,0.982,,892.1,,184.5,,2.392,,506,,12.94,,30.62,,38.55,,0.76,,10.8,
04-Oct-2021 06:00,0.34,,892.5,,252.3,,1.02,,653,,13.66,,27.6,,26.12,,0.305,,11.4,
04-Oct-2021 07:00,0.276,,892.9,,59.2,,1.765,,752,,16.77,,26.53,,49.48,,0.173,,10.2,
04-Oct-2021 08:00,1.084,,893.1,,47.7,,2.608,,847,,18.8,,25.86,,24.24,,0.987,,12.9,
04-Oct-2021 09:00,1.635,,893,,32,,3.059,,936,,20.3,,24.81,,20.97,,1.525,,12.6,
04-Oct-2021 10:00,1.365,,892.7,,33,,2.353,,1026,,21.94,,20.95,,18.02,,1.297,,11.6,
04-Oct-2021 11:00,0.971,,892.2,,104.3,,2.549,,1154,,23.38,,17.31,,77.56,,0.081,,10.3,
04-Oct-2021 12:00,3.299,,891.3,,167.1,,7.449,,1252,,26.66,,17.83,,34.1,,2.714,,10,
04-Oct-2021 13:00,5.071,,890.6,,173.7,,8.88,,1345,,27.02,,17.53,,18.7,,4.8,,10.6,
04-Oct-2021 14:00,4.667,,890.3,,173.1,,8.68,,1454,,26.73,,18.31,,20.64,,4.364,,10.8,
04-Oct-2021 15:00,4.974,,890.1,,181,,7.939,,1516,,26.37,,18.19,,14.59,,4.813,,10.7,
04-Oct-2021 16:00,3.51,,889.7,,197,,5.469,,1612,,25.98,,18.69,,10.49,,3.451,,10.1,
04-Oct-2021 17:00,3.553,,889.6,,212.7,,4.823,,1759,,24.66,,19.83,,10.4,,3.494,,9.7,
04-Oct-2021 18:00,3.477,,889.7,,218.6,,5.391,,1803,,23.52,,22.83,,20.99,,3.244,,10.8,
04-Oct-2021 19:00,2.239,,889.9,,144,,4.039,,1948,,21.29,,21.88,,23.4,,2.052,,13.6,
04-Oct-2021 20:00,2.95,,890,,163.2,,4.901,,2044,,21.38,,21.87,,8.78,,2.915,,8.9,
04-Oct-2021 21:00,2.554,,890.1,,175.5,,4.803,,2116,,19.79,,28.54,,57.09,,1.286,,11.4,
04-Oct-2021 22:00,1.108,,890.4,,285.6,,2.098,,2259,,18.17,,27.24,,61.57,,0.468,,10.9,
04-Oct-2021 23:00,0.819,,890.1,,230.5,,2.275,,2301,,18.07,,26.82,,52.57,,0.474,,9.7,
05-Oct-2021 00:00,0.762,,889.6,,204.1,,1.51,,1,,17.84,,31.71,,64.65,,0.276,,8.3,
05-Oct-2021 01:00,0.858,,889.3,,277.1,,2.373,,157,,15.3,,30.21,,50.54,,0.524,,9.5,
05-Oct-2021 02:00,1.382,,889.2,,186.8,,2.765,,230,,15.02,,32.75,,38.72,,1.066,,10.7,
05-Oct-2021 03:00,0.82,,889.2,,320.3,,2.02,,331,,14.17,,38.12,,56.87,,0.416,,9.9,
05-Oct-2021 04:00,0.935,,889.5,,299.8,,1.961,,412,,11.88,,37.62,,40.75,,0.698,,13.1,
05-Oct-2021 05:00,1.641,,889.8,,203.3,,3.117,,552,,12.28,,37.07,,61.01,,0.71,,13.1,
05-Oct-2021 06:00,1.877,,890.3,,165.6,,5.175,,632,,12.64,,35.92,,31.13,,1.599,,18.4,
05-Oct-2021 07:00,1.265,,890.5,,42.5,,3.196,,755,,14.7,,33.82,,68.22,,0.368,,20.7,
05-Oct-2021 08:00,1.62,,891,,337.8,,3.117,,817,,15.53,,36.44,,27.16,,1.437,,20.1,
05-Oct-2021 09:00,1.406,,890.8,,124.6,,3.274,,955,,18.05,,24.6,,38.26,,1.092,,21.4,
05-Oct-2021 10:00,1.466,,890.7,,94.5,,3.666,,1003,,20.74,,23.36,,38.34,,1.137,,19.8,
05-Oct-2021 11:00,1.517,,890,,107.1,,3.745,,1156,,23.49,,18.88,,75.46,,0.2,,20.4,
05-Oct-2021 12:00,4.785,,889.2,,162.2,,9.27,,1253,,25.01,,21.7,,18.84,,4.526,,26.1,
05-Oct-2021 13:00,6.249,,888.6,,167.1,,9.78,,1321,,24.91,,21.82,,18.86,,5.91,,27.1,
05-Oct-2021 14:00,6.555,,888.2,,158.8,,10.17,,1421,,24.76,,23.5,,15.5,,6.315,,24.9,
05-Oct-2021 15:00,6.51,,888,,175.4,,10.06,,1535,,24.37,,24.97,,10.76,,6.395,,17.1,
05-Oct-2021 16:00,5.195,,887.9,,179.6,,8.04,,1604,,23.24,,26.63,,8.79,,5.134,,13.4,
05-Oct-2021 17:00,4.06,,887.8,,189.2,,5.861,,1714,,22.14,,29.06,,8.78,,4.012,,14.5,
05-Oct-2021 18:00,4.382,,887.8,,154.3,,7.214,,1829,,21.16,,33.61,,22.78,,4.035,,17,
05-Oct-2021 19:00,5.479,,887.9,,149.1,,9.49,,1940,,20.72,,32.64,,11.58,,5.367,,28.1,
05-Oct-2021 20:00,3.679,,888.3,,152.1,,7.077,,2006,,19.85,,31.67,,14.3,,3.564,,36,
05-Oct-2021 21:00,3.568,,888.6,,164.3,,6.704,,2101,,19.66,,32.81,,14.8,,3.449,,40.2,
05-Oct-2021 22:00,3.287,,888.8,,181.6,,5.861,,2227,,19.41,,32.65,,11.66,,3.219,,40.9,
05-Oct-2021 23:00,2.505,,888.8,,189.7,,4.313,,2300,,19,,33.6,,21.83,,2.323,,43.9,
06-Oct-2021 00:00,2.49,,888.8,,196.3,,3.999,,23,,18.69,,32.81,,15.16,,2.403,,54.5,
06-Oct-2021 01:00,1.889,,888.9,,183.6,,4.097,,123,,17.16,,34.77,,19.6,,1.779,,63.1,
06-Oct-2021 02:00,1.883,,888.6,,170.6,,3.823,,234,,17.53,,36.69,,31.38,,1.6,,70.2,
06-Oct-2021 03:00,1.179,,888.8,,341.9,,2.529,,303,,14.36,,44.6,,46.25,,0.795,,65.2,
06-Oct-2021 04:00,1.064,,889.2,,318.4,,2.196,,400,,13.59,,47.95,,45.49,,0.729,,51.1,
06-Oct-2021 05:00,1.469,,889.5,,300.9,,3,,531,,12.56,,50.11,,51.42,,0.877,,45.7,
06-Oct-2021 06:00,0.773,,889.8,,243.5,,1.804,,606,,12.94,,49.06,,68.21,,0.225,,45.7,
06-Oct-2021 07:00,0.945,,890.1,,126,,1.628,,710,,14.52,,39.61,,13.17,,0.92,,58.1,
06-Oct-2021 08:00,0.678,,890.4,,69.8,,1.824,,824,,17.57,,37.37,,33.62,,0.561,,44,
06-Oct-2021 09:00,0.651,,890.4,,130.1,,3.117,,955,,19.93,,31.11,,36.01,,0.523,,42.8,
06-Oct-2021 10:00,4.383,,890,,162.5,,8.17,,1045,,21.92,,26.41,,21.47,,4.075,,47.3,
06-Oct-2021 11:00,6.956,,889.5,,168.7,,10.53,,1128,,22.11,,26.75,,11.39,,6.819,,51.6,
06-Oct-2021 12:00,7.486,,888.7,,161.4,,11.84,,1238,,22.47,,26,,12.18,,7.316,,55.9,
06-Oct-2021 13:00,8.1,,888,,167,,12.88,,1355,,23.11,,25.27,,12.47,,7.908,,57.9,
06-Oct-2021 14:00,8.03,,887.5,,165.2,,11.45,,1428,,23.33,,24.52,,10.87,,7.882,,69.2,
06-Oct-2021 15:00,7.983,,887,,158.2,,12.23,,1545,,23.67,,24.26,,10.82,,7.84,,83.3,
06-Oct-2021 16:00,8.24,,886.9,,162.3,,12.29,,1610,,23.46,,24.58,,9.46,,8.13,,73,
06-Oct-2021 17:00,6.985,,887,,167.9,,10.02,,1730,,22.85,,23.66,,9.94,,6.88,,59.2,
06-Oct-2021 18:00,3.401,,887.1,,176.7,,6.763,,1800,,21.05,,25.01,,40.32,,2.558,,47.4,
06-Oct-2021 19:00,2.087,,887.3,,172.7,,4.607,,1902,,20.19,,26.78,,66.03,,0.7,,40.3,
06-Oct-2021 20:00,2.367,,887.8,,150.5,,5.45,,2028,,19.1,,28.08,,64.01,,0.889,,37,
06-Oct-2021 21:00,2.551,,887.9,,159.3,,8.12,,2154,,18.32,,28.15,,33.08,,2.125,,37.8,
06-Oct-2021 22:00,3.123,,887.9,,158.5,,8.8,,2204,,18.66,,28.66,,30.49,,2.681,,32.5,
06-Oct-2021 23:00,2.545,,887.8,,181,,6.293,,2333,,18.62,,27.03,,36.16,,2.037,,25.5,
07-Oct-2021 00:00,2.59,,887.9,,182.8,,5.783,,12,,17.44,,31.31,,20.12,,2.43,,24.8,
07-Oct-2021 01:00,1.871,,888.1,,195.8,,5.058,,136,,16.37,,30.88,,33.13,,1.558,,21.1,
07-Oct-2021 02:00,1.881,,888,,237.4,,5.45,,235,,16.58,,32.3,,60.75,,0.823,,23.9,
07-Oct-2021 03:00,1.751,,888.2,,328.5,,3.98,,320,,13.77,,39.46,,25.6,,1.576,,29.5,
07-Oct-2021 04:00,1.379,,888.6,,312,,2.588,,417,,13.08,,41.84,,25.93,,1.238,,33.2,
07-Oct-2021 05:00,1.545,,888.9,,307.7,,2.51,,517,,12.53,,41.77,,26.55,,1.379,,34.5,
07-Oct-2021 06:00,0.566,,889.1,,321.7,,2.059,,610,,12.95,,42.95,,55.84,,0.297,,33.3,
07-Oct-2021 07:00,1.281,,889.7,,52.7,,2.941,,753,,15.44,,37.84,,36.49,,1.021,,48.1,
07-Oct-2021 08:00,2.3,,889.9,,16.8,,4.097,,814,,15.88,,40.78,,16.76,,2.202,,42.6,
07-Oct-2021 09:00,3.248,,890.1,,152.7,,7.939,,959,,17.9,,30.72,,59.58,,1.49,,41.8,
07-Oct-2021 10:00,6.658,,889.7,,172.9,,9.76,,1029,,20.07,,28.49,,13.68,,6.468,,33.6,
07-Oct-2021 11:00,7.53,,889,,162.2,,11.15,,1137,,21.67,,25.26,,13.24,,7.328,,29.6,
07-Oct-2021 12:00,8.48,,888.1,,170.1,,13.04,,1228,,22.5,,26.66,,12.35,,8.29,,28.2,
07-Oct-2021 13:00,8.96,,887.3,,164.1,,13.76,,1316,,22.92,,25.79,,11.92,,8.76,,31.5,
07-Oct-2021 14:00,9.59,,886.9,,160.9,,14.49,,1421,,23.29,,28.94,,11.96,,9.38,,32.3,
07-Oct-2021 15:00,9.83,,886.7,,164.4,,14.19,,1544,,22.88,,28.72,,10.09,,9.68,,23.8,
07-Oct-2021 16:00,9.86,,886.4,,166.4,,14.29,,1612,,21.72,,33.01,,8.77,,9.75,,27.2,
07-Oct-2021 17:00,8.55,,886.7,,170.5,,13.05,,1709,,20.25,,31.8,,8.28,,8.46,,20.1,
07-Oct-2021 18:00,7.375,,887.1,,163.9,,10.9,,1852,,18.87,,39.73,,8.53,,7.293,,26.7,
07-Oct-2021 19:00,8.24,,887.4,,160.4,,11.68,,1911,,17.67,,43.05,,8.37,,8.15,,22.1,
07-Oct-2021 20:00,10,,887.1,,157.3,,13.78,,2031,,16.77,,50.43,,7.76,,9.91,,28.3,
07-Oct-2021 21:00,9.91,,887,,161.2,,14.29,,2129,,15.69,,56.16,,8.43,,9.8,,35.3,
07-Oct-2021 22:00,9.26,,886.7,,163.8,,14.45,,2253,,15.27,,56.68,,9.81,,9.12,,31.6,
07-Oct-2021 23:00,9.79,,886.4,,172.7,,14.62,,2306,,15.13,,57.9,,8.08,,9.69,,34,
08-Oct-2021 00:00,10.15,,886.4,,170.4,,14.45,,47,,14.75,,59.7,,7.89,,10.06,,34.2,
08-Oct-2021 01:00,9.82,,886.3,,170.8,,14.07,,155,,14.03,,63.47,,8.51,,9.71,,32.7,
08-Oct-2021 02:00,10.6,,885.9,,171.6,,15.52,,239,,13.49,,65.37,,9.2,,10.46,,31.5,
08-Oct-2021 03:00,11,,885.8,,171.6,,14.88,,359,,13.06,,64.88,,7.94,,10.89,,32.3,
08-Oct-2021 04:00,4.765,,886.3,,161,,13.6,,409,,12.73,,65.23,,35.14,,3.868,,30.6,
08-Oct-2021 05:00,5.909,,886.4,,145.6,,10.08,,509,,12.91,,60.21,,16.95,,5.65,,27.5,
08-Oct-2021 06:00,4.804,,886.5,,126.1,,8.72,,604,,13.16,,57.96,,29.98,,4.146,,27.5,
08-Oct-2021 07:00,7.741,,886.8,,168.5,,13.64,,746,,13.8,,52.73,,15.32,,7.464,,24.2,
08-Oct-2021 08:00,10.07,,886.2,,154.2,,14.68,,806,,15.66,,42.9,,10.28,,9.91,,31.7,
08-Oct-2021 09:00,11.38,,886.4,,153.8,,17.94,,959,,16.22,,43.24,,10.48,,11.19,,41.3,
08-Oct-2021 10:00,8.1,,886.4,,170.7,,17.95,,1045,,18.24,,32.23,,31.28,,6.891,,30,
08-Oct-2021 11:00,6.339,,885.9,,241.5,,13.76,,1108,,19.63,,26.18,,50.87,,3.838,,6.7,
08-Oct-2021 12:00,6.369,,886.5,,329.9,,12.55,,1233,,18.42,,46.07,,31.34,,5.415,,20.9,
08-Oct-2021 13:00,3.572,,886.6,,64.2,,8.21,,1307,,18.14,,31.95,,53.01,,2.042,,14.6,
08-Oct-2021 14:00,4.379,,886.6,,300,,12.7,,1443,,19.89,,25.44,,53.67,,2.457,,5,
08-Oct-2021 15:00,5.066,,886.6,,319.4,,13.56,,1541,,19.76,,18.74,,35.79,,4.077,,7.7,
08-Oct-2021 16:00,5.338,,886.3,,293.3,,10.53,,1611,,19.05,,22.69,,20.74,,4.988,,14.5,
08-Oct-2021 17:00,5.297,,886.4,,292.9,,10.27,,1750,,18.33,,17.17,,12.94,,5.162,,19.4,
08-Oct-2021 18:00,6.189,,886.8,,299.6,,11.33,,1841,,18.14,,15.6,,11.84,,6.057,,25.2,
08-Oct-2021 19:00,3.262,,887.6,,237.2,,9.37,,1903,,15.68,,27.65,,58.41,,1.566,,18.2,
08-Oct-2021 20:00,2.63,,887.8,,197.7,,4.901,,2029,,14.08,,23.31,,13.4,,2.558,,7.7,
08-Oct-2021 21:00,1.756,,888.5,,141.9,,4.372,,2112,,11.78,,26.47,,59.49,,0.809,,13.1,
08-Oct-2021 22:00,1.873,,888.9,,187.2,,3.137,,2213,,12.22,,32.16,,39.02,,1.439,,10.4,
08-Oct-2021 23:00,1.297,,889.2,,192.3,,3.431,,2313,,11.21,,29.1,,44.06,,0.913,,8.9,
09-Oct-2021 00:00,1.152,,889.7,,262.8,,2.216,,10,,10.64,,31.24,,51.33,,0.689,,7.4,
09-Oct-2021 01:00,1.093,,890,,220.1,,2.608,,128,,10.52,,33.57,,36.56,,0.87,,5.9,
09-Oct-2021 02:00,1.719,,890,,172.3,,2.843,,254,,9.3,,35.1,,17.79,,1.636,,5.8,
09-Oct-2021 03:00,2.056,,890.4,,174.4,,2.98,,318,,8.72,,36.88,,15.31,,1.983,,6.1,
09-Oct-2021 04:00,2.56,,891,,191.3,,3.627,,438,,7.78,,39.59,,16.21,,2.458,,6,
09-Oct-2021 05:00,2.028,,891.4,,189.8,,3.274,,544,,7.16,,37.66,,17.74,,1.931,,6.9,
09-Oct-2021 06:00,1.613,,892,,188.1,,3.039,,604,,7.79,,33.91,,17.09,,1.541,,9.4,
09-Oct-2021 07:00,0.82,,892.8,,50.5,,1.883,,759,,9.47,,37.33,,28.93,,0.716,,8.9,
09-Oct-2021 08:00,1.439,,893.4,,37.4,,3.157,,839,,11.31,,26.73,,33.12,,1.198,,4.6,
09-Oct-2021 09:00,1.995,,893.5,,15.6,,5.293,,949,,13.46,,22.61,,45.05,,1.378,,6.3,
09-Oct-2021 10:00,2.259,,893.1,,29.5,,4.587,,1003,,15.59,,21.74,,29.32,,1.963,,7.1,
09-Oct-2021 11:00,2.439,,892.5,,71,,7.253,,1148,,17.26,,13.44,,48.75,,1.555,,4.1,
09-Oct-2021 12:00,3.556,,891.9,,21,,8.12,,1227,,18.94,,12.41,,24.06,,3.242,,3.3,
09-Oct-2021 13:00,4.432,,891.5,,25.3,,8.78,,1325,,19.45,,15.7,,22.41,,4.093,,6.9,
09-Oct-2021 14:00,4.155,,891.4,,14.4,,7.978,,1446,,19.75,,13.37,,20.16,,3.897,,4,
09-Oct-2021 15:00,4.438,,891.4,,16.2,,8.57,,1512,,19.78,,13.08,,21.51,,4.126,,6.2,
09-Oct-2021 16:00,3.384,,891.3,,1,,7.037,,1603,,18.41,,14.69,,18.34,,3.21,,9.2,
09-Oct-2021 17:00,1.73,,891.6,,343.4,,5.234,,1707,,16.95,,17.93,,45.59,,1.182,,12.4,
09-Oct-2021 18:00,1.131,,892,,245.8,,3.176,,1859,,15.79,,17.75,,71.29,,0.255,,8.7,
09-Oct-2021 19:00,1.112,,892.6,,327.4,,2.921,,1905,,14.84,,19.21,,36.79,,0.882,,7.6,
09-Oct-2021 20:00,0.856,,893.3,,257.1,,3.96,,2056,,13.36,,18.59,,69.21,,0.231,,7,
09-Oct-2021 21:00,1.098,,893.8,,324,,4.666,,2118,,13.42,,18.28,,54.06,,0.609,,5.9,
09-Oct-2021 22:00,2.175,,893.8,,189.7,,4.293,,2240,,12.46,,19.83,,30.53,,1.866,,7.4,
09-Oct-2021 23:00,3.89,,893.8,,186.5,,5.803,,2331,,11.59,,22.77,,7.07,,3.86,,7.7,
10-Oct-2021 00:00,3.212,,894,,193.3,,4.666,,10,,11.3,,24.96,,9.94,,3.164,,8.8,
10-Oct-2021 01:00,2.623,,894,,196.2,,4.039,,138,,11.23,,25.25,,11.15,,2.573,,8.1,
10-Oct-2021 02:00,1.209,,893.8,,212.5,,3.47,,201,,10.94,,27.96,,28.23,,1.062,,8.5,
10-Oct-2021 03:00,1.605,,893.8,,173.7,,2.843,,318,,9.13,,32.87,,27.02,,1.427,,8.6,
10-Oct-2021 04:00,1.356,,893.9,,166.7,,2.725,,444,,6.09,,38.37,,31.37,,1.153,,10.1,
10-Oct-2021 05:00,1.271,,894.2,,191.2,,2.451,,513,,6.65,,33.58,,20.99,,1.186,,9.5,
